TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372012165,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29826
1372012168,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56232
1372012169,-96,56,119,98,87,51,10223,2151990281,2156233060,2154761325,2148535387,2380405339,2396270006,2339627803,2185808640,3451,-1,7,53068
1372012170,-254,55,120,98,86,59,10221,2151898733,2156085888,2154616612,2148471286,2373847561,2389115392,2335265334,2183245540,3451,-2,8,31837
1372012171,-417,57,116,100,86,59,10215,2152040704,2156342043,2154824420,2148510299,2385044288,2402025472,2344972626,2185618788,3443,-2,9,59264
1372012172,-545,54,113,98,86,59,10217,2152124589,2156490715,2154952393,2148533842,2384342948,2400924406,2343525513,2184899520,3432,-1,9,3323
1372012173,-466,57,114,99,88,62,10202,2152089069,2156433334,2154885952,2148515044,2385386130,2402164937,2344893202,2185624219,3422,0,9,19528
1372012174,-49,55,116,98,86,58,10223,2152065069,2156385755,2154855488,2148529554,2386864256,2403688128,2346181449,2186826212,3418,0,10,5319
1372012175,-212,55,115,94,86,56,10221,2151948946,2156155510,2154666166,2148492763,2379002697,2394748461,2339221933,2185018048,3421,0,9,56076
1372012176,-239,56,118,98,83,51,10221,2152040000,2156303149,2154781970,2148534208,2384377362,2400591040,2343809170,2186316489,3424,-1,8,56783
1372012177,-160,56,120,96,87,54,10225,2152107693,2156433307,2154904374,2148555730,2390053494,2406862262,2348258002,2187635264,3425,-2,9,47960
1372012178,-86,56,119,100,86,61,10225,2152039981,2156321773,2154791936,2148516123,2380249910,2395724004,2339046381,2184716205,3423,-2,9,22512
1372012179,-500,54,119,0,0,0,10224,2152053796,2156345380,2154808384,2148510948,2378953179,2394111387,2338423040,2184045330,3421,-2,8,26682
1372012180,-164,56,121,100,86,57,10219,2152158134,2156529344,2154962678,2148546102,2390652635,2407482038,2348343561,2187122660,3415,-2,9,48071
1372012181,-327,55,117,97,87,54,10218,2152100306,2156443574,2154886226,2148513088,2384377993,2400346861,2342738194,2185181275,3407,-2,10,43636
1372012182,-369,55,118,95,87,65,10221,2152127414,2156468800,2154900114,2148525805,2388291501,2404885120,2347021202,2185997714,3402,-1,9,58577
1372012183,-325,55,119,101,87,56,10224,2152195126,2156572425,2154997312,2148578240,2396476114,2413804425,2353272018,2189016969,3399,0,9,6636
1372012184,-281,57,124,99,83,63,10222,2152063104,2156354157,2154809846,2148532306,2380526848,2395456256,2338362624,2185316260,3399,0,9,35880
1372012185,-122,54,118,97,86,58,10219,2152031808,2156285878,2154762459,2148523931,2379178724,2393879387,2338251492,2184798518,3400,-1,9,44691
1372012186,-190,56,128,100,87,56,10214,2152120100,2156427766,2154886555,2148551853,2396241161,2413560685,2353566144,2189171840,3401,-2,9,63087
1372012187,-146,55,118,101,85,58,10221,2152147648,2156510747,2154934171,2148533476,2383362057,2398525878,2340966756,2184712621,3402,-3,10,4178
1372012188,-102,58,123,97,82,62,10221,2152180187,2156555382,2154972964,2148543433,2397342811,2414641590,2354706624,2188775698,3402,-2,9,47808
1372012189,-58,57,117,99,85,52,10222,2152229494,2156619026,2155037933,2148582692,2394436708,2410954112,2350444534,2187494464,3401,-1,8,65112
1372012190,-75,0,0,98,86,64,10223,2152149860,2156485266,2154905481,2148546038,2392458998,2408608018,2348936073,2188114907,3397,0,7,59350
1372012191,-172,55,118,95,85,54,10223,2152131328,2156478336,2154882861,2148533440,2379128850,2393372086,2337125696,2183953600,3394,0,9,19577
1372012192,-98,54,119,98,89,52,10222,2152232393,2156635364,2155041545,2148582025,2401268763,2418635803,2357441270,2190445266,3392,-2,10,17288
1372012193,-558,54,120,0,0,0,10218,2152158683,2156510436,2154926747,2148547218,2387932955,2403240978,2344417782,2185873307,3394,-2,10,58323
1372012194,-720,55,120,101,85,58,10215,2152226093,2156633362,2155022747,2148565842,2390552978,2406055817,2346555264,2187105152,3395,-2,9,37863
1372012195,-831,55,121,98,84,52,10221,2152296356,2156737910,2155124928,2148590427,2401223030,2417877156,2356161334,2189453193,3397,-2,9,31130
1372012196,-190,55,117,94,86,54,10218,2152309430,2156754925,2155132096,2148606144,2394545188,2410219812,2349189686,2187484123,3395,-1,8,56021
1372012197,-353,55,117,97,86,63,10220,2152198363,2156568018,2154958345,2148552356,2391433938,2407126464,2347647954,2186819730,3391,0,8,4063
1372012198,-510,55,116,98,87,57,10222,2152248777,2156674624,2155043364,2148576000,2392261696,2407808338,2347811392,2187295606,3390,0,9,44627
1372012199,-641,55,117,96,84,54,10216,2152247122,2156657654,2155049508,2148582930,2395234139,2410883858,2350737033,2188602477,3395,-1,10,27634
1372012200,-569,57,116,98,85,57,10214,2152197046,2156561005,2154967698,2148566793,2395183232,2410915017,2350245074,2188174281,3403,-3,9,64630
1372012201,-149,55,119,97,87,54,10220,2152216676,2156607981,2154995712,2148562322,2392992758,2408320804,2347918253,2187273115,3406,-3,9,31931
1372012202,-306,55,116,92,87,62,10222,2152300699,2156748150,2155113362,2148575076,2397412964,2413134180,2352495396,2187643977,3406,-2,9,26427
1372012203,-338,54,117,96,87,54,10226,2152425389,2156964379,2155286235,2148617910,2411128320,2428791113,2364117101,2191533074,3404,-1,9,10522
1372012204,-258,56,121,97,81,57,10212,2152274313,2156693449,2155053504,2148577481,2387647926,2401769581,2342107227,2185723638,3405,0,8,417
1372012205,-185,56,116,94,85,63,10222,2152271186,2156677302,2155036973,2148591661,2392720969,2407513024,2348076086,2187658075,3408,0,7,17653
1372012206,-100,55,116,94,83,50,10219,2152321846,2156765632,2155125915,2148617526,2403095222,2419526025,2357134976,2190159844,3408,-1,8,14873
1372012207,-32,54,118,96,85,53,10218,2152238875,2156631625,2155018852,2148568960,2395318080,2410548992,2349553206,2187784786,3408,-2,10,37016
1372012208,-270,58,188,0,0,0,10219,2152325942,2156805824,2155150016,2148577782,2392594752,2407251995,2347284580,2186669659,3413,-3,11,46075
1372012209,-226,55,116,95,84,62,10215,2152430811,2156966537,2155295104,2148628315,2408598637,2425350683,2361255588,2190682596,3424,-3,10,42770
1372012210,-183,55,118,93,84,66,10223,2152350043,2156797805,2155166454,2148622555,2404132507,2419915008,2356127771,2189606464,3433,-2,8,64821
1372012211,-58,55,117,106,90,65,10225,2152235721,2156606436,2154976192,2148566454,2391742464,2406134848,2345568768,2186879826,3434,0,6,34012
1372012212,-95,56,121,97,88,56,10225,2152326921,2156783122,2155108041,2148591488,2392560091,2406920630,2347234148,2186703268,3429,0,8,21328
1372012213,-51,55,117,97,87,62,10213,2152382208,2156871963,2155207268,2148613531,2411615341,2428935104,2364308864,2191852050,3424,-1,10,48434
1372012214,-540,0,0,98,88,58,10215,2152359963,2156853366,2155178816,2148598994,2394710464,2409172553,2347269394,2186707410,3427,-2,11,39851
1372012215,-502,56,116,92,86,55,10213,2152436004,2156969170,2155275437,2148633115,2401430107,2416372772,2353840457,2189593106,3435,-1,10,34948
1372012216,-423,56,117,96,84,51,10216,2152345161,2156796672,2155134445,2148608292,2400550153,2415568182,2353318381,2188769664,3447,-1,8,14653
1372012217,-174,54,118,98,83,61,10220,2152300937,2156701522,2155062546,2148603200,2403612690,2419118107,2356044141,2189663990,3455,-2,7,37441
1372012218,-271,55,116,99,85,54,10223,2152361984,2156825938,2155154413,2148611858,2402695597,2417879076,2354430016,2189470939,3457,-2,8,55749
1372012219,-196,57,117,97,86,63,10224,2152428434,2156958802,2155261440,2148616832,2399353764,2413962953,2352005403,2187817133,3455,-2,10,48508
1372012220,-118,54,117,96,88,64,10216,2152442989,2156953334,2155264795,2148644406,2411389942,2427697965,2361893065,2191121106,3455,-1,9,64523
1372012221,-44,56,118,97,86,50,10199,2152372470,2156831588,2155157238,2148628900,2403913152,2418820242,2354782957,2190121380,3454,0,8,64742
1372012222,-127,56,118,0,0,0,10221,2152281408,2156691044,2155020516,2148576429,2388528978,2401565366,2341925540,2186089956,3456,1,9,30741
1372012223,-289,55,121,99,88,54,10228,2152272795,2156656292,2155001398,2148581193,2398852544,2413462427,2352186084,2188721691,3463,0,10,34335
1372012224,-452,56,126,96,89,60,10191,2152339666,2156766537,2155111104,2148612598,2409195922,2425070025,2360150299,2190651501,3473,-3,10,51567
1372012225,-574,54,118,98,84,55,10217,2152415405,2156904301,2155224045,2148638299,2398438656,2412195337,2349133668,2187462793,3483,-3,9,64110
1372012226,-525,56,122,97,87,54,10221,2152435684,2156924882,2155220406,2148642770,2402746331,2416976146,2354017462,2189277842,3487,-1,8,56395
1372012227,-84,54,117,97,92,56,10220,2152348224,2156765696,2155080758,2148630738,2402264950,2416716068,2352932123,2189462637,3487,0,6,4254
1372012228,-247,56,118,100,86,52,10224,2152338148,2156769590,2155100928,2148620726,2395617810,2408978642,2346557376,2187677321,3483,0,7,22020
1372012229,-394,54,120,93,85,60,10219,2152486966,2157056246,2155342921,2148649590,2404995410,2419592036,2355924553,2189863442,3480,-3,11,5124
1372012230,-350,54,117,98,85,61,10223,2152559570,2157163410,2155436077,2148674678,2415049115,2431142875,2365169572,2191722057,3484,-3,11,42367
1372012231,-307,54,117,98,87,53,10227,2152523940,2157079488,2155357193,2148683373,2405485952,2417286400,2354001024,2191556717,3495,-1,9,8451
1372012232,-38,55,119,93,85,57,10226,2152514029,2157068041,2155344118,2148679899,2398751378,2412273746,2348292562,2188715977,3503,0,8,40582
1372012233,-199,55,116,97,85,60,10225,2152441810,2156938377,2155221732,2148652379,2400734720,2413773504,2351394468,2189177051,3509,0,7,37572
1372012234,-131,55,117,95,85,60,10225,2152514112,2157046244,2155342016,2148703250,2410540196,2425703835,2360399606,2191341156,3511,-1,8,43595
1372012235,-57,54,117,100,86,58,10221,2152528118,2157080612,2155373184,2148682212,2415132845,2431145782,2364588507,2192153645,3509,-2,9,45969
1372012236,-84,56,121,0,0,0,10217,2152535140,2157108342,2155388854,2148685321,2412636891,2427697051,2360902454,2191760173,3508,-2,10,48334
1372012237,-40,55,115,99,88,64,10224,2152458267,2156959515,2155245220,2148654592,2397793810,2410719945,2347785170,2187398290,3509,-2,9,7646
1372012238,-152,0,0,100,89,62,10223,2152516672,2157032877,2155311862,2148677952,2415614793,2431006217,2365320914,2191827154,3510,-2,8,2373
1372012239,-315,55,116,95,84,58,10208,2152657197,2157305152,2155539446,2148739958,2419573284,2435164224,2366219730,2192813202,3506,0,9,1731
1372012240,-478,55,117,95,85,54,10222,2152550701,2157132160,2155368786,2148692781,2405849526,2419223396,2354342436,2190065499,3508,0,10,55959
1372012241,-635,57,115,94,84,59,10230,2152387748,2156806272,2155109101,2148664000,2406274358,2420115456,2356127625,2190320457,3514,0,8,45193
1372012242,-602,56,115,97,82,53,10223,2152529060,2157038784,2155327972,2148753069,2415220818,2429704877,2362529654,2192886061,3519,-2,8,47735
1372012243,-110,55,125,99,87,59,10217,2152507574,2157030253,2155307218,2148715904,2413956507,2428396790,2361128576,2192466066,3517,-2,9,31459
1372012244,-267,56,118,100,86,58,10219,2152389622,2156817270,2155106249,2148664274,2406746816,2420470537,2355535853,2190231780,3514,-2,11,24070
1372012245,-375,53,118,96,86,62,10174,2152315245,2156653568,2154969371,2148674651,2411923620,2425998802,2359043108,2192407835,3515,-2,9,18535
1372012246,-296,54,122,99,87,64,10221,2151922788,2155982098,2154363602,2148515821,2380366491,2390414674,2329397787,2184389878,3516,-1,8,42364
1372012247,-222,56,120,96,86,61,10227,2151709284,2155625334,2154029046,2148438884,2363696749,2371959817,2315498788,2180640420,3514,0,9,19706
1372012248,-63,56,115,97,84,56,10213,2151757330,2155691117,2154080987,2148482157,2366339611,2374764772,2317980589,2181490139,3514,-1,10,28011
1372012249,-65,55,117,101,87,56,10224,2151822546,2155773211,2154183515,2148558061,2380394633,2390319213,2329983680,2186178678,3519,-2,10,37034
1372012250,-388,53,115,0,0,0,10222,2151513563,2155242980,2153703460,2148428434,2361557101,2369575890,2314138048,2181300827,3524,-1,10,29394
1372012251,-476,54,116,99,87,64,10225,2151160813,2154614921,2153150838,2148314797,2342656265,2348631012,2297261046,2177214253,3531,0,8,39982
1372012252,-432,54,126,97,89,50,10225,2150847506,2154066422,2152681170,2148227849,2326665252,2330959524,2282866953,2173309302,3539,-1,8,58876
1372012253,-388,55,115,96,82,55,10222,2150726098,2153876598,2152515282,2148188288,2317403428,2320694985,2274370240,2171270363,3544,-5,9,18698
1372012254,-178,55,117,97,86,61,10220,2150696064,2153840667,2152450989,2148160356,2310490715,2313013824,2268337389,2169615872,3544,-5,11,30920
1372012255,-296,55,116,96,88,59,10221,2150654454,2153759003,2152360009,2148148470,2309649362,2312276141,2267589979,2170120274,3546,0,9,54003
1372012256,-251,54,117,99,86,60,10221,2150690898,2153838582,2152429988,2148165092,2299862354,2301171492,2258927140,2167705161,3551,3,8,24133
1372012257,-208,53,116,97,87,63,10220,2150949147,2154296192,2152841024,2148243483,2316381622,2319434578,2274213284,2172003172,3561,1,8,14236
1372012258,-164,56,120,97,85,57,10220,2151319972,2154926034,2153409984,2148342555,2343268854,2349450642,2298771958,2177323401,3574,-1,9,27434
1372012259,-121,56,122,99,87,55,10226,2151946752,2156012260,2154373476,2148571273,2383706953,2394508425,2335545517,2186212516,3585,-4,10,16826
1372012260,-77,54,188,99,86,59,10223,2152442020,2156880841,2155137746,2148721462,2409255268,2422182107,2356000969,2191816420,3593,-4,10,19618
1372012261,-33,67,944,92,86,68,10224,2152656758,2157248594,2155463561,2148791533,2418044726,2431632356,2363704118,2193594660,1350,-2,9,58462
1372012262,-156,0,0,98,84,64,10218,2152641554,2157211830,2155415670,2148752265,2416918756,2430488338,2363163017,2192333933,3,0,7,18299
1372012263,-77,55,735,97,84,61,10217,2152759323,2157430500,2155615972,2148799853,2424675721,2438837933,2368959241,2194664722,3,0,8,20445
1372012264,-89,54,121,0,0,0,10220,2152768009,2157479232,2155643300,2148766875,2420173686,2433894208,2365392896,2192437504,5,-1,11,22300
1372012265,-252,56,130,96,84,56,10226,2152866843,2157617435,2155776347,2148838116,2434002971,2448804105,2376648411,2196798701,13,0,11,43635
1372012266,-409,56,119,99,81,58,10226,2152791597,2157468946,2155665298,2148822162,2425946532,2439233536,2368159725,2194955693,29,0,9,13466
1372012267,-531,55,118,99,86,58,10226,2152650587,2157227410,2155456201,2148768420,2412929755,2424849728,2357569344,2191456000,41,-2,6,58175
1372012268,-528,55,118,98,88,56,10227,2152809280,2157505252,2155695698,2148801728,2423764800,2437270601,2367792640,2192985846,42,-4,7,37574
1372012269,-46,57,117,99,88,65,10229,2152994157,2157833810,2155975094,2148867364,2450634432,2467478016,2391122980,2199525430,37,-5,10,27233
1372012270,-204,54,117,97,84,60,10226,2152921846,2157732681,2155837156,2148807469,2429763282,2443494857,2371497508,2194419958,34,-1,11,47604
1372012271,-367,55,116,93,85,57,10221,2152859977,2157611081,2155738596,2148810404,2418675099,2430804525,2361631588,2192784493,39,1,10,45145
1372012272,-474,55,120,98,87,56,10227,2152738496,2157350774,2155533019,2148782482,2424596196,2437741385,2368276269,2193949924,54,1,8,45616
1372012273,-395,54,116,100,84,61,10224,2152844461,2157534683,2155729417,2148858313,2429230189,2442475117,2370281216,2195141952,64,-2,7,5084
1372012274,-321,54,117,94,86,58,10227,2152904420,2157692050,2155848841,2148831314,2427813220,2440938102,2369950061,2194199259,67,-4,9,48282
1372012275,-161,54,116,99,99,57,10222,2152836452,2157560265,2155694564,2148766811,2426298998,2439665270,2369353188,2192637330,68,-3,11,41281
1372012276,-163,57,123,115,82,52,10228,2153020736,2157859245,2155979309,2148900288,2433634852,2447111945,2374033517,2194921837,75,-2,9,55362
1372012277,-89,55,117,97,85,54,10228,2152922441,2157695680,2155842331,2148865974,2435946925,2449521974,2375467062,2196649828,81,-2,9,21845
1372012278,-333,56,131,0,0,0,10229,2152787766,2157466285,2155608841,2148796169,2417691035,2429251958,2360341531,2192146075,85,0,8,10656
1372012279,-289,74,343,97,85,52,10225,2152889865,2157623222,2155750912,2148839131,2425860781,2438405577,2367650998,2194327360,88,0,8,35753
1372012280,-115,53,116,95,83,62,10232,2152982354,2157803300,2155955264,2148899739,2441689316,2455929892,2381127917,2198118811,91,-2,9,45652
1372012281,-202,54,132,94,85,65,10227,2152849956,2157579840,2155767049,2148848365,2429670747,2442379721,2370388068,2194283785,97,-5,11,15833
1372012282,-158,53,115,97,84,56,10221,2152902966,2157629504,2155765961,2148855369,2428841234,2441335424,2369296411,2194220690,106,-3,10,6485
1372012283,-109,56,115,97,87,58,10229,2152978304,2157754742,2155848082,2148879076,2435382966,2448456649,2375100882,2196276909,114,0,7,20220
1372012284,-66,56,115,97,88,55,10222,2152845412,2157562633,2155704082,2148827602,2430106368,2442539108,2370099949,2194881225,119,0,8,10478
1372012285,-72,0,0,97,86,59,10224,2152791762,2157465664,2155613120,2148810861,2422006518,2433387318,2362723830,2192676955,125,-2,10,54339
1372012286,-230,56,113,96,84,62,10224,2152874477,2157574180,2155718610,2148879149,2428309595,2440142921,2368091126,2195024091,130,-2,8,61387
1372012287,-392,55,116,98,88,61,10229,2152883620,2157620772,2155763611,2148846994,2422401709,2433752484,2363302244,2192254710,135,-2,8,45936
1372012288,-328,55,115,95,88,59,10232,2153026011,2157878838,2155992301,2148902555,2446833645,2461205147,2385340370,2198709696,137,-4,10,5474
1372012289,-254,55,118,96,86,55,10231,2153023094,2157854884,2155951158,2148896448,2438181522,2451219922,2376924150,2195887899,142,-4,10,31927
1372012290,-175,56,115,97,84,55,10225,2153118244,2158027053,2156066971,2148943341,2429562166,2440937042,2368004251,2194673197,150,0,9,35088
1372012291,-102,56,114,100,86,59,10232,2152944192,2157706185,2155801133,2148871469,2438924507,2451664411,2377575140,2197797650,162,3,9,2439
1372012292,-23,54,118,99,87,57,10229,2152903515,2157613906,2155773833,2148899931,2429263497,2440909101,2369264868,2194044352,174,-1,9,44012
1372012293,-422,55,124,0,0,0,10235,2153098715,2157952932,2156094317,2149003419,2445036041,2457935424,2381215387,2199278482,182,-4,8,34903
1372012294,-419,57,124,97,88,54,10225,2153053101,2157922486,2155998646,2148918720,2435443446,2447486628,2373353206,2195773906,183,-2,9,19440
1372012295,-411,55,119,98,86,58,10226,2153037677,2157883968,2155980800,2148914029,2436984173,2449389952,2375705654,2195621220,188,-2,10,19043
1372012296,-141,56,117,99,85,58,10227,2153095725,2157935433,2156058084,2148983652,2447240109,2460336402,2383201673,2198161206,197,-4,9,11303
1372012297,-303,56,116,98,87,56,10232,2153186395,2158119926,2156181760,2149004681,2443876900,2455986624,2379119460,2198225170,204,-3,8,14275
1372012298,-400,55,116,97,84,54,10231,2153173284,2158129956,2156127872,2148958290,2437578304,2449356900,2374996470,2196680054,211,2,9,14059
1372012299,-396,57,117,96,84,58,10227,2153023881,2157815826,2155932736,2148992246,2443645933,2456323894,2381460388,2198060434,219,2,9,53345
1372012300,-392,56,156,98,85,64,10223,2152959350,2157681691,2155913252,2149115044,2441279177,2452899830,2376892745,2197573193,230,-3,8,60602
1372012301,-93,57,298,97,88,58,10229,2153013403,2157840777,2155995867,2149062189,2436223552,2447481188,2372412589,2197010870,233,-4,9,27846
1372012302,-256,57,419,95,91,55,10222,2153029604,2157862857,2155986441,2149048374,2439092041,2451144384,2376601088,2196402596,236,-2,10,26333
1372012303,-267,55,521,98,84,59,10227,2153183908,2158087232,2156234505,2149199945,2452280658,2464933970,2385895990,2199873956,243,-1,10,20712
1372012304,-188,54,174,97,86,60,10224,2152936996,2157673243,2155841920,2148983908,2442012608,2453833106,2378605869,2197066880,254,-3,8,60350
1372012305,-114,55,151,100,85,59,10227,2153096448,2157976941,2156020224,2149004452,2436019547,2446846564,2372584073,2195991981,263,-2,9,36582
1372012306,-35,55,125,97,86,61,10224,2153241920,2158197494,2156267620,2149100297,2442392932,2453749668,2376682614,2197461778,273,0,8,14926
1372012307,-102,55,129,0,0,0,10232,2153150006,2158010276,2156154057,2149111552,2460285714,2474023268,2394587702,2201839972,280,-1,8,24326
1372012308,-59,56,117,97,87,60,10230,2153086811,2157955922,2156072201,2149073645,2442363200,2453636626,2378063981,2197462180,283,-3,9,58644
1372012309,-16,55,128,97,84,58,10228,2153143890,2158066349,2156130752,2149113892,2435528210,2445644626,2370930102,2196700178,289,0,10,43480
1372012310,-349,0,0,100,80,59,10228,2152995538,2157744448,2155923894,2149060388,2440661586,2451770825,2375853174,2196889645,295,0,8,63748
1372012311,-345,53,117,96,88,60,10227,2153089408,2157908946,2156127158,2149160786,2456066761,2468743250,2389208128,2200685577,302,-6,8,27780
1372012312,-166,56,121,100,88,56,10224,2153129124,2158035300,2156143469,2149100379,2448123730,2459699712,2382419501,2198505883,305,-6,9,33741
1372012313,-329,59,395,96,87,63,10227,2153239725,2158216941,2156249051,2149115885,2440915812,2451520676,2375116342,2196289865,306,0,10,58526
1372012314,-330,54,121,96,88,62,10228,2153193728,2158098843,2156205138,2149144749,2454988470,2467078875,2387752512,2200937371,313,2,9,6641
1372012315,-326,55,121,102,87,59,10232,2153098194,2157906285,2156085138,2149146843,2448391808,2459492553,2381782372,2198836022,322,-3,9,6960
1372012316,-321,53,115,96,84,57,10230,2153168109,2158027904,2156149586,2149177417,2450912100,2461914697,2383427620,2200975579,328,-3,8,52082
1372012317,-119,54,117,97,84,61,10232,2153223817,2158175122,2156192914,2149084315,2439050962,2449278829,2373415890,2196228086,327,2,7,41047
1372012318,-201,54,136,96,83,60,10229,2153236086,2158190006,2156320832,2149198134,2458588397,2470954797,2390985993,2201786715,325,0,9,11919
1372012319,-122,55,128,98,86,59,10229,2153113609,2157953462,2156165385,2149245046,2455164196,2466564397,2386709961,2200937508,327,-6,11,52622
1372012320,-48,53,114,94,84,53,10227,2153164096,2158029257,2156147190,2149163026,2443190354,2453585197,2376426139,2196759012,332,-6,10,23156
1372012321,-301,53,212,0,0,0,10227,2153310857,2158287195,2156347602,2149246080,2459552640,2471437476,2391216914,2201930770,338,-1,7,38179
1372012322,-76,58,800,94,85,65,10234,2153201654,2158117174,2156203172,2149183725,2448153325,2458345709,2380060361,2198891309,342,1,8,10612
1372012323,-234,56,120,93,87,59,10228,2153300315,2158294180,2156363492,2149228150,2450057737,2460774089,2381640996,2199614235,345,0,10,31400
1372012324,-290,56,130,95,86,63,10224,2153265764,2158225773,2156304905,2149264786,2464406619,2476451355,2395718006,2204788233,348,0,11,26010
1372012325,-288,55,115,97,84,54,10214,2153011401,2157752566,2155920274,2149108388,2434217042,2442964077,2368561517,2195032338,354,-1,9,136
1372012326,-284,54,115,97,88,58,10225,2153200941,2158040621,2156230582,2149289298,2450312310,2460927515,2381319003,2199399341,359,-5,6,40192
1372012327,-271,54,117,95,90,60,10234,2153299346,2158250605,2156338276,2149236982,2464234797,2476295305,2394465216,2202280621,357,-5,7,43987
1372012328,-192,56,114,102,84,58,10220,2153257197,2158227501,2156242651,2149166317,2448648658,2458723995,2379870756,2199083620,350,0,10,28316
1372012329,-184,55,117,94,86,57,10227,2153088603,2157894976,2155998281,2149177910,2442913106,2451839222,2374179593,2199844553,348,0,12,42578
1372012330,-140,54,117,98,84,57,10223,2152908150,2157523666,2155716626,2149132214,2434715236,2443310299,2367735332,2196668443,354,-2,9,17357
1372012331,-91,54,221,94,90,54,10234,2153037750,2157759122,2155879616,2149228141,2451055424,2461007926,2382197622,2201878473,359,-2,8,6400
1372012332,-47,53,116,99,87,55,10234,2152862537,2157492269,2155621083,2149084141,2431628553,2439659145,2365759076,2195679771,361,0,9,62808
1372012333,-134,0,0,94,87,65,10231,2152761490,2157274505,2155500260,2149152301,2434582226,2442797074,2367398601,2196794349,364,-1,9,2898
1372012334,-60,53,134,97,85,61,10209,2153014235,2157702692,2155855625,2149197760,2447813202,2457694857,2378828617,2198895689,368,-5,8,44203
1372012335,-243,53,132,0,0,0,10186,2153300845,2158255616,2156255222,2149250651,2465626020,2477075465,2394340443,2203685174,370,-4,8,56189
1372012336,-239,54,119,99,86,62,10229,2153112832,2157907190,2156005293,2149243794,2447823789,2456601627,2377230756,2199739849,371,-1,10,15530