WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/21, 00:00:08.338, 262.1900, 262.194, 0.0400, B, 1.9100, M, 1.0470, 0.1610, 0.1610, 0.3630, 0.4450, 0.1200
2015/11/21, 00:00:18.338, 257.9280, 257.930, 1.3300, T, 0.6000, P, -1.5390, -0.0660, -0.0660, 0.5110, -0.2050, 0.5480
2015/11/21, 00:00:28.338, 260.5740, 260.574, 2.4600, T, 0.3000, P, -1.1920, -0.4900, -0.4900, -0.4370, -0.3980, -0.2800
2015/11/21, 00:00:38.338, 263.2430, 263.246, 0.8400, T, 1.0300, M, 0.2520, -1.0840, -1.0840, -0.3230, 0.1620, -0.2470
2015/11/21, 00:00:48.338, 261.2810, 261.277, 0.5100, T, 1.9600, M, 0.7440, 0.2350, 0.2350, -0.2420, 0.3290, 0.5320
2015/11/21, 00:00:58.338, 262.9810, 262.980, 0.3600, B, 1.2000, M, 0.6750, 1.1510, 1.1510, 0.2260, 0.2880, -0.1060
2015/11/21, 00:01:08.338, 260.8080, 260.811, 0.4700, B, 0.9700, M, -0.4180, -0.8900, -0.8900, -0.0230, 0.0780, 0.6330
2015/11/21, 00:01:18.338, 259.0980, 259.095, 2.9900, T, 1.0600, M, -0.2430, 0.0410, 0.0410, -0.2550, -0.6090, -0.4470
2015/11/21, 00:01:28.338, 258.6730, 258.666, 2.8000, T, 1.4100, M, 0.0310, 1.0150, 1.0150, -0.1700, -0.0670, -0.1130
2015/11/21, 00:01:38.338, 259.1130, 259.111, 1.9600, T, 2.5800, M, 1.1430, 0.4360, 0.4360, 0.0130, -0.0990, 0.0520
2015/11/21, 00:01:48.338, 258.8090, 258.809, 1.8000, T, 0.6700, M, 0.2970, -0.7600, -0.7600, 1.0140, 0.1060, 1.3080
2015/11/21, 00:01:58.338, 258.7820, 258.785, 1.1500, T, 1.5100, P, -1.5710, -1.5440, -1.5440, 0.3450, -0.4900, 0.6540
2015/11/21, 00:02:08.338, 260.7080, 260.710, 1.6300, T, 1.5900, M, -0.0810, -0.5260, -0.5260, -0.3050, -0.2280, 0.0130
2015/11/21, 00:02:18.338, 259.5100, 259.510, 2.9400, T, 1.4000, M, 0.6410, -0.6050, -0.6050, 0.0650, 0.1100, 0.8120
2015/11/21, 00:02:28.339, 258.0460, 258.048, 1.8800, T, 0.4900, P, -0.5620, -0.0860, -0.0860, 0.2920, -0.4950, 0.3590
2015/11/21, 00:02:38.339, 255.8200, 255.822, 3.0000, T, 0.6800, M, -0.9790, -0.0420, -0.0420, -0.8590, -0.6220, -0.5370
2015/11/21, 00:02:48.339, 256.8950, 256.891, 3.7700, T, 3.7700, M, 1.2940, 1.2760, 1.2760, -0.7800, -0.3700, -0.3950
2015/11/21, 00:02:58.339, 259.3470, 259.343, 1.9100, T, 2.3600, M, 0.3820, 0.4400, 0.4400, 0.2250, 0.5770, -0.0410
2015/11/21, 00:03:08.339, 258.6600, 258.660, 3.0900, T, 1.9000, M, 0.4430, -0.1370, -0.1370, 0.1360, -0.0680, -0.1720
2015/11/21, 00:03:18.339, 259.6510, 259.653, 0.8800, T, 0.4600, P, 0.0440, -0.1040, -0.1040, 0.5460, 0.1800, 0.0400
2015/11/21, 00:03:28.339, 259.8640, 259.865, 0.4000, T, 1.7200, P, -1.7480, -0.8260, -0.8260, -0.1200, -0.0110, 0.3360
2015/11/21, 00:03:38.339, 261.6140, 261.615, 0.1700, B, 1.5200, M, -0.3520, 0.4350, 0.4350, -0.8170, 0.0570, -0.3020
2015/11/21, 00:03:48.339, 261.7950, 261.800, 2.2200, B, 2.2900, M, 0.7290, 0.6660, 0.6660, -0.2580, 0.2090, -0.1500
2015/11/21, 00:03:58.339, 265.2070, 265.212, 6.0200, B, 1.0300, M, 0.6390, -0.5300, -0.5300, 0.5170, 0.4530, -0.1370
2015/11/21, 00:04:08.339, 264.4380, 264.440, 5.2700, B, 0.5200, P, -0.7340, -0.9090, -0.9090, 0.3490, 0.2770, 1.0330
2015/11/21, 00:04:18.339, 264.3220, 264.319, 1.3000, B, 0.2900, M, 0.4600, 0.0210, 0.0210, 0.3920, 0.1210, 0.8710
2015/11/21, 00:04:28.339, 262.7050, 262.705, 2.9500, T, 0.1200, M, -0.6750, 0.3190, 0.3190, 0.2020, -0.4380, 0.1100
2015/11/21, 00:04:38.339, 263.7910, 263.791, 2.9100, T, 0.8800, M, -0.0710, 0.6750, 0.6750, -0.1920, 0.1000, -0.7200
2015/11/21, 00:04:48.339, 260.2470, 260.252, 1.2900, B, 0.6600, M, -0.6440, -1.1600, -1.1600, -0.0040, 0.1970, 0.7150
2015/11/21, 00:04:58.339, 257.6100, 257.610, 4.7100, T, 1.9900, M, -0.1900, -0.8670, -0.8670, -0.9460, -1.2760, -0.7960
2015/11/21, 00:05:08.339, 258.8110, 258.806, 5.0300, T, 2.1800, M, 1.1070, 1.3050, 1.3050, -0.0860, -0.1530, -0.9880
2015/11/21, 00:05:18.339, 258.5580, 258.557, 2.0400, T, 0.9400, M, -0.9880, -0.5990, -0.5990, -0.2760, 0.2660, -0.2420
2015/11/21, 00:05:28.340, 259.9060, 259.906, 2.9700, T, 2.7300, M, 1.6270, -0.0050, -0.0050, -0.3680, -0.4270, -0.4250
2015/11/21, 00:05:38.340, 260.5310, 260.531, 1.3000, B, 0.8400, M, 0.1450, -0.4630, -0.4630, 0.4720, 0.6640, 0.2310
2015/11/21, 00:05:48.340, 261.1740, 261.174, 3.5900, B, 1.0800, M, -0.3310, -1.0360, -1.0360, -0.1790, 0.5520, 0.4720
2015/11/21, 00:05:58.340, 260.6530, 260.656, 1.2900, T, 1.3500, M, 0.1970, -0.2540, -0.2540, 0.0650, -0.2550, 0.2090
2015/11/21, 00:06:08.340, 260.6830, 260.684, 1.6400, T, 1.6000, M, 0.2510, -0.1120, -0.1120, 0.2110, -0.2160, 0.4200
2015/11/21, 00:06:18.340, 260.6080, 260.606, 2.9800, T, 0.0800, P, 0.1070, -0.5670, -0.5670, 0.4740, 0.0590, 0.9440
2015/11/21, 00:06:28.340, 257.4550, 257.454, 3.9000, T, 1.1400, P, -1.4150, 0.2940, 0.2940, -0.0030, -0.0950, 0.0970
2015/11/21, 00:06:38.340, 256.8030, 256.807, 0.3600, T, 0.5400, M, -0.2850, -0.2220, -0.2220, 0.0210, -0.3380, 0.2080
2015/11/21, 00:06:48.340, 257.8840, 257.884, 1.1400, T, 0.4600, M, -0.4030, -1.1140, -1.1140, -0.1280, -0.3520, -0.0500
2015/11/21, 00:06:58.340, 258.0760, 258.080, 1.0900, T, 1.0600, M, 0.4350, -0.4070, -0.4070, -0.2290, -0.2930, -0.3920
2015/11/21, 00:07:08.340, 258.8710, 258.873, 2.5200, B, 2.6800, M, 0.4890, -0.4040, -0.4040, -0.6260, 0.3120, -0.6790
2015/11/21, 00:07:18.340, 258.3190, 258.321, 5.9000, B, 2.5100, M, 1.0460, 0.7590, 0.7590, 0.0470, 0.7700, 0.2950
2015/11/21, 00:07:28.340, 257.6530, 257.654, 3.8900, B, 1.3700, M, -0.0040, -0.4360, -0.4360, 0.5550, 0.2950, 0.7590
2015/11/21, 00:07:38.340, 257.8340, 257.833, 2.5300, T, 1.0100, M, 0.4050, -0.1420, -0.1420, 0.3920, -0.5940, 0.5150
2015/11/21, 00:07:48.340, 258.7390, 258.742, 3.1500, T, 0.4100, P, 0.1550, -0.2360, -0.2360, 0.7710, -0.2810, 0.6330
2015/11/21, 00:07:58.340, 259.0020, 259.003, 0.3000, T, 0.4500, P, -1.3530, -1.2640, -1.2640, -0.0880, -0.0170, 0.9860
2015/11/21, 00:08:08.341, 259.0090, 259.005, 2.2900, T, 1.6500, M, 1.0600, -0.5500, -0.5500, -0.0980, -0.0660, 0.0620
2015/11/21, 00:08:18.341, 259.6880, 259.691, 0.3100, B, 0.4300, P, -0.3090, 0.3570, 0.3570, 0.7100, 0.0800, -0.1200
2015/11/21, 00:08:28.341, 260.5420, 260.548, 4.6700, B, 0.0500, P, -0.9860, -0.1510, -0.1510, 0.0860, 0.2580, 0.0670
2015/11/21, 00:08:38.341, 259.5280, 259.526, 2.9800, B, 1.2700, M, 0.4370, -0.9480, -0.9480, -0.1250, 0.3500, -0.0090
2015/11/21, 00:08:48.341, 261.4990, 261.496, 0.2000, B, 0.3500, M, -0.1260, 0.1900, 0.1900, 0.1240, 0.3160, -0.3690
2015/11/21, 00:08:58.341, 260.3720, 260.375, 1.7400, B, 0.7100, P, -1.0350, -0.3200, -0.3200, -0.0760, 0.6090, 0.4570
2015/11/21, 00:09:08.341, 258.6710, 258.670, 3.3000, T, 1.1700, M, -0.3780, -0.6130, -0.6130, -0.4000, -0.5980, 0.0930
2015/11/21, 00:09:18.341, 260.5660, 260.561, 6.5600, T, 0.9300, M, 0.8630, 1.9400, 1.9400, 0.2090, -0.2860, -0.3920
2015/11/21, 00:09:28.341, 259.3890, 259.385, 1.0200, T, 0.0400, P, -1.2360, 0.8970, 0.8970, -0.1590, 1.0230, 0.4430
2015/11/21, 00:09:38.341, 259.2760, 259.283, 6.6500, B, 1.2800, M, 1.0940, 0.2570, 0.2570, -0.0830, 0.8160, 0.2740
2015/11/21, 00:09:48.341, 261.8850, 261.893, 9.9400, B, 0.3400, P, -0.7310, -1.8400, -1.8400, 0.8330, 0.5920, 0.7840
2015/11/21, 00:09:58.341, 267.1220, 267.123, 3.2500, B, 1.0200, P, -1.2560, -2.5240, -2.5240, 0.3820, -0.0090, 0.6760
2015/11/21, 00:10:08.341, 268.4470, 268.447, 0.5400, T, 0.4600, M, -0.5800, -0.1040, -0.1040, -0.2410, 0.4080, 0.3570
2015/11/21, 00:10:18.341, 264.9500, 264.950, 0.1500, T, 3.2400, M, 1.7260, 1.8290, 1.8290, -0.4450, 0.5300, -0.2440
2015/11/21, 00:10:28.341, 262.4940, 262.497, 1.3900, B, 0.1100, P, 0.4300, 0.7300, 0.7300, 0.5790, -0.0460, 0.2300
2015/11/21, 00:10:38.341, 262.5280, 262.531, 2.2300, T, 0.3500, M, -1.0850, -0.7200, -0.7200, -0.2080, -0.4960, 0.2140
2015/11/21, 00:10:48.341, 263.5580, 263.562, 0.4800, T, 1.6800, M, 0.8600, -0.7300, -0.7300, -0.1590, 0.1370, 0.4240
2015/11/21, 00:10:58.342, 262.3530, 262.358, 0.4600, B, 0.7400, M, 0.7480, -1.0300, -1.0300, 0.8610, -0.2480, 0.5000
2015/11/21, 00:11:08.342, 262.6900, 262.695, 1.4700, B, 0.5700, P, -1.5300, -0.3160, -0.3160, 0.4470, -0.0420, -0.3660
2015/11/21, 00:11:18.342, 262.9120, 262.914, 2.2600, B, 0.8400, M, -1.0400, 0.1660, 0.1660, -0.5640, -0.0120, -0.0660
2015/11/21, 00:11:28.342, 263.7080, 263.708, 1.0800, T, 1.4600, M, 0.9790, 0.4610, 0.4610, -0.2100, -0.2680, -0.1630
2015/11/21, 00:11:38.342, 263.3480, 263.354, 0.2700, B, 1.7700, M, -0.1100, 0.5610, 0.5610, -0.0970, 0.1930, -0.3600
2015/11/21, 00:11:48.342, 260.4620, 260.463, 1.9800, B, 2.6600, M, 0.4120, -0.2220, -0.2220, -0.6480, 0.3330, -0.2680
2015/11/21, 00:11:58.342, 258.0500, 258.048, 0.1900, T, 2.7800, M, 1.8710, 0.5370, 0.5370, 0.2550, -0.1710, -0.2480
2015/11/21, 00:12:08.342, 257.8080, 257.808, 1.5800, B, 0.7300, P, -0.7400, -0.2050, -0.2050, 0.9650, 0.3740, -0.0510
2015/11/21, 00:12:18.342, 257.7590, 257.751, 4.0000, T, 0.6600, M, -1.5780, -0.4950, -0.4950, -0.7050, -0.5770, 0.1590
2015/11/21, 00:12:28.342, 259.6140, 259.609, 4.4700, T, 2.1800, M, 1.6860, 1.1700, 1.1700, 0.0500, 0.3720, -0.6250
2015/11/21, 00:12:38.342, 259.4700, 259.470, 0.8700, T, 0.0100, M, -1.2200, -0.6060, -0.6060, 0.2430, 0.4540, 0.0120
2015/11/21, 00:12:48.342, 257.8000, 257.804, 3.2500, B, 2.5400, M, 0.4530, 0.1450, 0.1450, -0.6130, 0.4740, -0.6600
2015/11/21, 00:12:58.342, 257.6640, 257.667, 1.7900, B, 3.0800, M, 0.8790, -1.3250, -1.3250, -0.2050, -0.0150, -0.3500
2015/11/21, 00:13:08.342, 259.1400, 259.138, 0.2700, T, 1.0000, M, 0.9100, 0.7080, 0.7080, 0.4710, -0.0310, -0.1040
2015/11/21, 00:13:18.342, 260.9380, 260.940, 1.9200, T, 0.4600, P, -1.1560, -0.1580, -0.1580, 0.3840, -0.1080, 0.9070
2015/11/21, 00:13:28.342, 262.0120, 262.014, 0.9800, T, 1.3100, M, -0.0050, -0.2720, -0.2720, -0.5700, -0.0010, -0.0290
2015/11/21, 00:13:38.342, 261.9460, 261.947, 3.1300, B, 1.2700, M, 0.4910, -0.4810, -0.4810, 0.1910, 0.6340, 0.1800
2015/11/21, 00:13:48.343, 258.2920, 258.292, 2.3800, T, 1.7900, M, -0.2860, -0.5070, -0.5070, -0.1220, -0.5160, 0.0170
2015/11/21, 00:13:58.343, 260.5240, 260.524, 4.0800, T, 2.0400, M, 0.7320, 0.3860, 0.3860, -0.0280, -0.7180, -0.4260
2015/11/21, 00:14:08.343, 261.5290, 261.526, 1.8200, T, 1.4700, M, 0.3810, -0.9240, -0.9240, 0.1960, 0.0990, 0.3050
2015/11/21, 00:14:18.343, 261.1140, 261.114, 1.8700, T, 0.4800, M, 0.0540, 0.2800, 0.2800, 0.2680, -0.1370, 0.2660
2015/11/21, 00:14:28.343, 260.9760, 260.981, 0.4300, B, 0.3100, M, -0.6680, 0.0060, 0.0060, 0.0360, 0.3450, -0.1190
2015/11/21, 00:14:38.343, 259.4070, 259.408, 1.1600, T, 1.7100, M, -0.4080, -0.9480, -0.9480, -0.6470, -0.0310, -0.4330
2015/11/21, 00:14:48.343, 259.0960, 259.095, 2.9700, T, 2.4900, M, 1.5720, 0.1420, 0.1420, 0.1490, -0.3240, -0.2310
2015/11/21, 00:14:58.343, 258.2210, 258.220, 0.5100, T, 0.0400, P, -1.0180, -0.3020, -0.3020, 0.4440, -0.3510, 0.2800
2015/11/21, 00:15:08.343, 261.4690, 261.469, 2.1800, T, 1.6300, M, -0.9390, -0.1810, -0.1810, -1.0740, -0.3390, -0.4250
2015/11/21, 00:15:18.343, 263.8460, 263.841, 0.9100, T, 1.9400, M, 0.7620, 0.8410, 0.8410, -0.3180, 0.6640, -0.2940
2015/11/21, 00:15:28.343, 262.1050, 262.105, 1.5400, B, 1.5000, M, 0.5810, 0.3690, 0.3690, 0.2460, 0.4430, 0.0230
2015/11/21, 00:15:38.343, 259.8020, 259.805, 0.8100, B, 1.2600, M, 0.2760, -0.4800, -0.4800, 0.0840, -0.2050, 0.2480
2015/11/21, 00:15:48.343, 260.9590, 260.960, 2.2900, T, 0.7300, M, 0.9070, -0.1470, -0.1470, 0.2980, -0.3040, 0.1170
2015/11/21, 00:15:58.343, 261.9190, 261.919, 2.3300, T, 0.0100, P, -0.8310, 0.1130, 0.1130, 0.4230, 0.0290, -0.1340
2015/11/21, 00:16:08.343, 260.7170, 260.721, 0.8000, B, 1.6800, M, -0.5330, -0.2390, -0.2390, -0.5910, 0.2520, -0.2250
2015/11/21, 00:16:18.343, 261.0820, 261.084, 1.1800, B, 2.2000, M, 1.1070, -0.8520, -0.8520, -0.1020, 0.3570, 0.5890
2015/11/21, 00:16:28.343, 259.4400, 259.440, 1.1900, T, 0.4500, P, -0.3880, 0.2230, 0.2230, 0.5750, 0.1490, -0.0180
2015/11/21, 00:16:38.343, 257.3320, 257.333, 1.4600, T, 1.1900, P, -1.7250, -0.0820, -0.0820, -0.2500, -0.0740, 0.3830
2015/11/21, 00:16:48.344, 258.0650, 258.065, 3.5600, T, 2.0000, M, 0.2860, -0.5560, -0.5560, -0.5120, -0.2490, -0.4210
2015/11/21, 00:16:58.344, 258.3240, 258.326, 2.2600, T, 0.1600, P, 0.2550, 0.0810, 0.0810, 0.4780, 0.1780, 0.5580
2015/11/21, 00:17:08.344, 256.4460, 256.453, 0.0100, B, 0.2400, P, -1.1200, -1.3570, -1.3570, -0.3160, -0.5290, 0.3500
2015/11/21, 00:17:18.344, 257.7430, 257.745, 0.2900, B, 2.7000, M, 1.8070, -0.6950, -0.6950, -0.1520, -0.2640, -0.0480
2015/11/21, 00:17:28.344, 260.3280, 260.329, 3.1900, B, 0.6000, M, 0.0530, -0.4970, -0.4970, 0.8630, 0.1130, 0.1480
2015/11/21, 00:17:38.344, 260.4110, 260.413, 0.3500, T, 0.9900, P, -2.1240, 0.0600, 0.0600, -0.3400, -0.2990, -0.4400
2015/11/21, 00:17:48.344, 260.9880, 260.983, 1.8900, T, 2.4300, M, 0.4950, 1.0540, 1.0540, -0.6270, 0.1490, -0.3750
2015/11/21, 00:17:58.344, 259.4930, 259.490, 3.3000, T, 2.5200, M, 0.9920, 0.6240, 0.6240, 0.2120, -0.1200, -0.0640
2015/11/21, 00:18:08.344, 259.5880, 259.589, 0.5100, T, 0.8200, M, 0.4890, -0.1360, -0.1360, 0.3240, 0.1970, 0.1860
2015/11/21, 00:18:18.344, 259.0880, 259.093, 2.6300, B, 0.6600, P, -0.5710, -1.0650, -1.0650, 0.1840, 0.0850, 0.5110
2015/11/21, 00:18:28.344, 259.3610, 259.365, 2.8200, B, 0.5600, M, -0.6080, -1.0050, -1.0050, -0.3990, -0.1780, -0.1430
2015/11/21, 00:18:38.344, 261.2470, 261.247, 1.2600, B, 2.6600, M, 1.2730, -0.6190, -0.6190, -0.0330, -0.0680, -0.0120
2015/11/21, 00:18:48.344, 260.6440, 260.641, 2.5900, T, 0.7000, M, -0.1010, 0.1270, 0.1270, 0.5420, -0.0820, 0.3480
2015/11/21, 00:18:58.344, 259.7780, 259.774, 0.7000, T, 0.7400, M, -0.1110, 1.0900, 1.0900, 0.3120, 0.2350, 0.4920
2015/11/21, 00:19:08.344, 260.4330, 260.433, 1.4500, B, 0.5000, P, -0.5220, 0.2990, 0.2990, 0.5020, 0.5040, 0.4460
2015/11/21, 00:19:18.344, 257.7920, 257.796, 0.6200, T, 1.6100, P, -1.6800, -0.3350, -0.3350, -0.0890, -0.1750, 0.2690
2015/11/21, 00:19:28.344, 255.2770, 255.280, 0.9700, T, 1.3000, M, -0.7480, -0.3700, -0.3700, -1.0060, -0.1000, -0.4630
2015/11/21, 00:19:38.345, 253.5700, 253.572, 1.4900, T, 2.5000, M, 1.2030, -0.1340, -0.1340, -0.4990, -0.2040, -0.1020
2015/11/21, 00:19:48.345, 257.2690, 257.273, 0.2100, T, 1.2700, M, 1.2360, -1.2880, -1.2880, 0.5990, -0.1880, 0.1170
2015/11/21, 00:19:58.345, 259.0900, 259.092, 1.0600, B, 0.0100, M, -0.8880, -2.0880, -2.0880, 0.2530, 0.0230, 0.2080
2015/11/21, 00:20:08.345, 259.8900, 259.890, 3.5800, T, 1.9700, M, 0.3010, 0.0080, 0.0080, -0.4780, -0.6470, 0.1380
2015/11/21, 00:20:18.345, 261.0580, 261.059, 1.8000, T, 1.7700, M, 1.3620, 0.4870, 0.4870, 0.4060, -0.2640, -0.0140
2015/11/21, 00:20:28.345, 262.2290, 262.225, 0.1400, T, 0.0400, P, -0.9330, 0.1510, 0.1510, 0.4140, -0.0470, 0.1900
2015/11/21, 00:20:38.345, 263.2900, 263.290, 0.6900, T, 2.1700, M, 0.4610, 1.2690, 1.2690, 0.0240, 0.1040, 0.0590
2015/11/21, 00:20:48.345, 261.4480, 261.451, 2.0100, T, 1.4300, M, -0.1600, -0.6640, -0.6640, 0.3340, -0.1170, 0.6720
2015/11/21, 00:20:58.345, 261.7780, 261.779, 1.7000, T, 3.3000, M, 1.1180, -0.9360, -0.9360, -0.5280, -0.4270, -1.0010
2015/11/21, 00:21:08.345, 263.2280, 263.233, 0.3400, B, 2.8500, M, 1.5370, -0.2430, -0.2430, 0.4100, 0.1280, -0.9340
2015/11/21, 00:21:18.345, 261.3050, 261.308, 1.2300, B, 1.2900, M, -0.2030, 0.4340, 0.4340, 0.3500, 0.2940, -0.5420
2015/11/21, 00:21:28.345, 259.8950, 259.897, 1.8800, B, 0.1900, M, -0.9070, 0.0370, 0.0370, -0.0250, 0.1490, -0.3260
2015/11/21, 00:21:38.345, 260.7640, 260.761, 0.4200, T, 1.0100, M, -0.1160, -0.4920, -0.4920, -0.6400, 0.0700, -0.1170
2015/11/21, 00:21:48.345, 260.5390, 260.540, 1.9400, T, 1.6200, M, 1.3300, -0.2090, -0.2090, 0.5060, 0.1340, 0.7150
2015/11/21, 00:21:58.345, 258.6470, 258.648, 1.9100, B, 0.5200, P, -1.8150, -1.2460, -1.2460, 0.1270, 0.3040, 0.7980
2015/11/21, 00:22:08.345, 257.6120, 257.611, 2.3700, T, 2.7300, M, 0.7130, -0.0230, -0.0230, -0.7910, -0.6100, -0.6200
2015/11/21, 00:22:18.346, 258.4970, 258.501, 2.4800, T, 2.0000, M, 0.9090, -0.7370, -0.7370, 0.2840, -0.3410, 0.3920
2015/11/21, 00:22:28.346, 260.3670, 260.365, 1.2400, T, 1.1000, P, -0.9330, -0.8590, -0.8590, 0.4260, -0.1480, 0.8790
2015/11/21, 00:22:38.346, 261.9890, 261.983, 3.9500, T, 1.0900, P, -1.1280, 0.4530, 0.4530, 0.0300, -0.0090, -0.4770
2015/11/21, 00:22:48.346, 261.8980, 261.898, 3.1500, T, 1.5800, M, -0.5660, 0.6930, 0.6930, -0.4570, -0.0230, -0.2470
2015/11/21, 00:22:58.346, 261.4020, 261.404, 0.5900, B, 1.3200, M, 1.1470, 0.4370, 0.4370, 0.0160, 0.2360, -0.0310
2015/11/21, 00:23:08.346, 260.3220, 260.325, 0.4300, B, 0.4300, P, -0.2790, -0.1120, -0.1120, 0.6860, -0.0980, 0.5050
2015/11/21, 00:23:18.346, 260.8770, 260.877, 1.6300, T, 0.1000, P, -1.2130, -0.1790, -0.1790, -0.3450, -0.3850, -0.0450
2015/11/21, 00:23:28.346, 261.7830, 261.778, 4.0800, T, 2.4800, M, 0.3500, 0.3410, 0.3410, -0.7370, -0.0640, -0.5610
2015/11/21, 00:23:38.346, 261.0190, 261.014, 3.1900, T, 1.9100, M, 1.1080, 1.6050, 1.6050, 0.0650, 0.1500, -0.1890
2015/11/21, 00:23:48.346, 261.3550, 261.356, 1.5800, B, 1.5900, P, -1.4520, 0.4280, 0.4280, 0.3660, 0.4330, 0.3270
2015/11/21, 00:23:58.346, 260.3330, 260.335, 3.0000, B, 0.3300, M, -0.1750, 0.3890, 0.3890, -0.1120, 0.3970, 0.0360
2015/11/21, 00:24:08.346, 260.2630, 260.259, 1.4500, T, 1.1500, M, 0.5320, -0.4410, -0.4410, 0.5090, 0.0870, 0.5930
2015/11/21, 00:24:18.346, 261.6040, 261.601, 2.7900, T, 0.4000, M, -0.7830, 0.0140, 0.0140, -0.0090, 0.2930, 0.3910
2015/11/21, 00:24:28.346, 259.0500, 259.054, 0.8200, B, 1.2700, M, 0.1910, 0.3740, 0.3740, 0.0340, 0.1390, 0.3000
2015/11/21, 00:24:38.346, 255.7070, 255.712, 3.0800, B, 0.6500, P, -0.5450, -0.1590, -0.1590, 0.1600, -0.0370, 0.6230
2015/11/21, 00:24:48.346, 259.7600, 259.759, 1.1800, B, 0.1400, M, -0.4000, -0.3750, -0.3750, -0.0930, -0.0520, -0.3030
2015/11/21, 00:24:58.346, 263.8030, 263.805, 3.1400, B, 1.0700, M, 0.1910, -2.0220, -2.0220, -0.1630, 0.2870, 0.4280
2015/11/21, 00:25:08.347, 260.7530, 260.757, 0.9500, B, 0.2600, P, -0.2140, -0.4010, -0.4010, 0.2230, -0.1560, 0.5960
2015/11/21, 00:25:18.347, 259.0280, 259.023, 0.6500, T, 0.5800, M, -0.6100, 1.6840, 1.6840, -0.0110, 0.0590, -0.0930
2015/11/21, 00:25:28.347, 261.6410, 261.643, 3.5800, T, 2.1400, M, 0.6340, 0.0100, 0.0100, -0.3240, -0.5400, -0.0640
2015/11/21, 00:25:38.347, 264.5540, 264.554, 2.9200, T, 0.9700, M, 1.2190, -0.1520, -0.1520, 0.6920, 0.0520, 0.0950
2015/11/21, 00:25:48.347, 260.8270, 260.824, 1.8100, T, 0.2300, P, -1.9460, 0.5060, 0.5060, -0.0210, 0.1660, 0.3390
2015/11/21, 00:25:58.347, 262.2790, 262.277, 3.0600, T, 2.5700, M, 1.0550, 1.8300, 1.8300, -0.7510, -0.5450, -0.6150
2015/11/21, 00:26:08.347, 264.6530, 264.656, 0.6400, B, 0.2000, M, 0.9280, 0.4050, 0.4050, 0.9970, 0.1750, -0.2090
2015/11/21, 00:26:18.347, 264.0290, 264.029, 2.4300, B, 2.6700, P, -2.0190, -0.5110, -0.5110, 0.6850, 0.7140, 0.0660
2015/11/21, 00:26:28.347, 261.4600, 261.459, 1.6400, T, 1.1000, M, -0.5330, -0.1690, -0.1690, -0.4170, -0.2050, 0.3010
2015/11/21, 00:26:38.347, 259.2910, 259.292, 5.5900, T, 1.3100, M, 0.8930, 0.8050, 0.8050, 0.0220, -0.5880, -0.0240
2015/11/21, 00:26:48.347, 260.2240, 260.227, 0.7000, T, 1.5300, M, -0.9300, 0.0010, 0.0010, -0.2520, 0.1580, -0.2180
2015/11/21, 00:26:58.347, 260.2740, 260.281, 4.5800, B, 2.5000, M, 0.8600, -1.0250, -1.0250, -0.6700, 0.7180, -0.1550
2015/11/21, 00:27:08.347, 259.2570, 259.263, 4.3800, B, 0.0800, M, 0.1090, -1.6220, -1.6220, 0.9960, 0.3050, 0.9450
2015/11/21, 00:27:18.347, 258.9270, 258.927, 0.2300, T, 0.4100, P, -1.7030, -1.1750, -1.1750, -0.1530, -0.6470, -0.1350
2015/11/21, 00:27:28.347, 259.1560, 259.153, 2.3800, T, 2.6800, M, 0.8920, 1.3840, 1.3840, -0.6310, -0.1090, -0.8090
2015/11/21, 00:27:38.347, 257.5440, 257.548, 2.2600, B, 1.9500, M, 1.6570, 0.6580, 0.6580, 0.4000, 0.5520, 0.5950
2015/11/21, 00:27:48.348, 255.7050, 255.707, 1.6300, B, 1.1100, M, 0.3990, -1.2230, -1.2230, 0.9150, -0.4860, 1.1840
2015/11/21, 00:27:58.348, 257.1090, 257.108, 2.5500, T, 0.3400, P, -0.9630, -0.4870, -0.4870, 0.3830, -0.6440, 0.3410
2015/11/21, 00:28:08.348, 261.2790, 261.277, 4.4300, T, 0.1300, M, -0.4050, -0.5030, -0.5030, -0.2060, -0.2660, -0.3580
2015/11/21, 00:28:18.348, 261.1090, 261.110, 4.4300, T, 1.6200, M, 0.5710, -0.4470, -0.4470, -0.2870, -0.2850, 0.0480
2015/11/21, 00:28:28.348, 259.8590, 259.860, 1.7700, T, 2.3300, M, 0.7890, 0.5900, 0.5900, -0.2750, -0.0410, -0.3710
2015/11/21, 00:28:38.348, 259.9510, 259.947, 1.6100, T, 0.7100, M, -0.2730, 0.0700, 0.0700, 0.0630, -0.0570, 0.7200
2015/11/21, 00:28:48.348, 259.8280, 259.820, 5.8300, T, 1.0700, M, 0.1470, 1.5430, 1.5430, 0.1000, -0.6060, 0.0160
2015/11/21, 00:28:58.348, 263.2860, 263.286, 3.8400, T, 0.5700, M, -0.1090, 1.1750, 1.1750, 0.3450, 0.0630, -0.0170
2015/11/21, 00:29:08.348, 262.7830, 262.786, 1.2800, B, 0.6300, P, -0.9390, -0.4410, -0.4410, 0.3370, 0.3440, 0.2870
2015/11/21, 00:29:18.348, 261.0580, 261.056, 1.5100, B, 0.6000, P, -1.4560, -0.1050, -0.1050, -0.5190, 0.2260, -0.3360
2015/11/21, 00:29:28.348, 261.7600, 261.760, 1.8700, B, 2.4200, M, 0.5340, 0.0740, 0.0740, -0.5530, 0.4710, 0.1200
2015/11/21, 00:29:38.348, 261.5140, 261.519, 3.6500, B, 1.5000, M, 0.9550, 0.5530, 0.5530, 0.3740, 0.3350, 0.0070
2015/11/21, 00:29:48.348, 261.4160, 261.424, 6.9800, B, 1.2200, P, -0.9800, -0.9770, -0.9770, 0.3620, 0.4210, -0.1050
2015/11/21, 00:29:58.348, 260.6610, 260.661, 3.1600, B, 0.6200, M, -1.1340, -1.7020, -1.7020, -0.7640, 0.0600, -0.3490
2015/11/21, 00:30:08.348, 261.0840, 261.084, 2.3600, T, 1.8800, M, 1.7120, 0.8990, 0.8990, -0.3310, -0.1200, -0.3140
2015/11/21, 00:30:18.348, 258.3300, 258.336, 2.8800, B, 0.6900, P, -0.7990, 0.1130, 0.1130, 0.9810, 0.3140, 1.1240
2015/11/21, 00:30:28.348, 261.4160, 261.411, 0.6200, B, 0.5300, M, -2.1980, -0.5450, -0.5450, -0.7570, -0.5470, -0.0390
2015/11/21, 00:30:38.349, 265.2530, 265.251, 0.7600, T, 3.1700, M, 1.6230, 0.2330, 0.2330, -0.6030, 0.0780, -0.9040
2015/11/21, 00:30:48.349, 265.2440, 265.246, 0.3900, T, 1.9600, M, 1.0830, -0.2580, -0.2580, 0.5730, 0.5320, 0.3680
2015/11/21, 00:30:58.349, 261.8330, 261.833, 2.6300, T, 0.0600, P, -0.3300, 1.0070, 1.0070, 0.4450, -0.1640, -0.0320
2015/11/21, 00:31:08.349, 260.0790, 260.078, 1.4000, T, 2.0500, M, 0.8160, 0.0490, 0.0490, -0.1380, -0.1560, 0.1040
2015/11/21, 00:31:18.349, 259.4750, 259.472, 3.4000, T, 1.6200, M, 0.9130, 0.2190, 0.2190, 0.4130, -0.4160, 0.5450
2015/11/21, 00:31:28.349, 258.5880, 258.588, 2.3900, T, 0.6500, M, -0.8200, 0.1620, 0.1620, 0.1230, 0.0940, 0.4840
2015/11/21, 00:31:38.349, 256.8970, 256.903, 3.8700, B, 1.2100, M, 0.5770, -0.5080, -0.5080, 0.0860, 0.2620, 0.3840
2015/11/21, 00:31:48.349, 257.5520, 257.557, 1.9400, B, 0.4600, M, -1.1140, -2.1000, -2.1000, -0.0880, -0.7210, -0.3490
2015/11/21, 00:31:58.349, 261.0910, 261.087, 3.0300, T, 2.9300, M, 1.4100, 0.2560, 0.2560, -0.1570, -0.3790, -0.1370
2015/11/21, 00:32:08.349, 262.8990, 262.896, 3.0900, T, 1.1200, M, -0.0530, -0.2760, -0.2760, 0.3660, 0.2570, 0.1970
2015/11/21, 00:32:18.349, 260.6440, 260.640, 6.0600, T, 0.5000, M, -0.8390, 0.5620, 0.5620, -0.4290, -0.0620, -0.1620
2015/11/21, 00:32:28.349, 260.5460, 260.546, 2.8400, T, 2.3400, M, 0.7680, 1.4200, 1.4200, -0.4170, -0.0050, -0.4880
2015/11/21, 00:32:38.349, 261.1340, 261.137, 0.7900, T, 0.6400, M, 0.6310, -0.4810, -0.4810, 0.5270, -0.2230, -0.4690
2015/11/21, 00:32:48.349, 260.0150, 260.013, 2.9200, T, 1.1500, P, -1.7800, 0.2350, 0.2350, 0.3060, -0.0770, 0.0320
2015/11/21, 00:32:58.349, 261.5030, 261.501, 3.7800, T, 1.5100, M, -0.4540, 0.6070, 0.6070, -0.6990, -0.1710, 0.1120
2015/11/21, 00:33:08.349, 263.2900, 263.289, 2.0500, T, 2.3600, M, 1.2840, 0.3670, 0.3670, 0.1030, 0.2130, 0.2410
2015/11/21, 00:33:18.350, 261.7630, 261.765, 2.8700, T, 1.2600, M, -0.2750, -0.1490, -0.1490, -0.0110, -0.5620, -0.3040
2015/11/21, 00:33:28.350, 261.9770, 261.972, 4.5000, T, 0.7700, M, -0.0730, 0.6720, 0.6720, -0.4170, -0.3670, -0.3260
2015/11/21, 00:33:38.350, 262.7500, 262.747, 2.7700, T, 1.0200, M, 0.6050, 1.1760, 1.1760, 0.1350, 0.0710, -0.0610
2015/11/21, 00:33:48.350, 261.6620, 261.665, 0.0400, B, 0.3300, M, -0.7910, 0.4510, 0.4510, 0.0110, 0.4800, 0.0460