time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/13 17:00:05.796, True, 0.663, 0.141146
2023/06/13 17:00:06.301, True, 0.332, 0.141909
2023/06/13 17:00:06.796, True, 0.674, 0.142596
2023/06/13 17:00:07.301, True, 0.663, 0.142748
2023/06/13 17:00:07.805, True, 0.332, 0.144656
2023/06/13 17:00:08.301, True, 0.674, 0.142214
2023/06/13 17:00:08.805, True, 0.332, 0.142367
2023/06/13 17:00:09.309, True, 0.663, 0.142596
2023/06/13 17:00:09.805, True, 0.337, 0.143053
2023/06/13 17:00:10.309, True, 0.663, 0.143664
2023/06/13 17:00:10.813, True, 0.332, 0.142901
2023/06/13 17:00:11.309, True, 0.674, 0.141833
2023/06/13 17:00:11.813, True, 0.332, 0.142061
2023/06/13 17:00:12.317, True, 0.664, 0.142519
2023/06/13 17:00:12.813, True, 0.336, 0.143511
2023/06/13 17:00:13.316, True, 0.663, 0.141909
2023/06/13 17:00:13.821, True, 0.332, 0.140764
2023/06/13 17:00:14.317, True, 0.337, 0.144274
2023/06/13 17:00:14.820, True, 0.663, 0.140307
2023/06/13 17:00:15.325, True, 0.331, 0.142367
2023/06/13 17:00:15.821, True, 0.674, 0.144121
2023/06/13 17:00:16.325, True, 0.332, 0.144121
2023/06/13 17:00:16.821, True, 0.674, 0.142061
2023/06/13 17:00:17.325, True, 0.331, 0.143130
2023/06/13 17:00:17.829, True, 0.663, 0.143282
2023/06/13 17:00:18.324, True, 0.337, 0.142824
2023/06/13 17:00:18.828, True, 0.663, 0.141451
2023/06/13 17:00:19.333, True, 0.332, 0.143282
2023/06/13 17:00:19.829, True, 0.674, 0.142596
2023/06/13 17:00:20.333, True, 0.332, 0.142596
2023/06/13 17:00:20.837, True, 0.332, 0.141985
2023/06/13 17:00:21.341, True, 0.664, 0.141680
2023/06/13 17:00:21.837, True, 0.337, 0.142824
2023/06/13 17:00:22.341, True, 0.663, 0.143969
2023/06/13 17:00:22.845, True, 0.332, 0.142519
2023/06/13 17:00:23.341, True, 0.673, 0.144274
2023/06/13 17:00:23.845, True, 0.331, 0.143053
2023/06/13 17:00:24.349, True, 0.664, 0.143740
2023/06/13 17:00:24.845, True, 0.337, 0.141451
2023/06/13 17:00:25.348, True, 0.663, 0.142596
2023/06/13 17:00:25.853, True, 0.331, 0.142519
2023/06/13 17:00:26.357, True, 0.332, 0.142672
2023/06/13 17:00:26.853, True, 0.674, 0.143359
2023/06/13 17:00:27.357, True, 0.332, 0.141604
2023/06/13 17:00:27.861, True, 0.662, 0.145418
2023/06/13 17:00:28.357, True, 0.337, 0.141833
2023/06/13 17:00:28.861, True, 0.663, 0.143893
2023/06/13 17:00:29.365, True, 0.332, 0.143435
2023/06/13 17:00:29.861, True, 0.674, 0.143893
2023/06/13 17:00:30.364, True, 0.331, 0.142290
2023/06/13 17:00:30.869, True, 0.664, 0.143053
2023/06/13 17:00:31.365, True, 0.337, 0.142596
2023/06/13 17:00:31.869, True, 0.663, 0.143053
2023/06/13 17:00:32.373, True, 0.332, 0.143587
2023/06/13 17:00:32.869, True, 0.337, 0.143130
2023/06/13 17:00:33.373, True, 0.663, 0.142824
2023/06/13 17:00:33.877, True, 0.332, 0.143282
2023/06/13 17:00:34.373, True, 0.674, 0.143740
2023/06/13 17:00:34.876, True, 0.332, 0.141375
2023/06/13 17:00:35.381, True, 0.663, 0.144808
2023/06/13 17:00:35.876, True, 0.337, 0.143130
2023/06/13 17:00:36.381, True, 0.332, 0.141375
2023/06/13 17:00:36.885, True, 0.663, 0.143969
2023/06/13 17:00:37.381, True, 0.337, 0.144121
2023/06/13 17:00:37.885, True, 0.663, 0.143816
2023/06/13 17:00:38.381, True, 0.337, 0.142519
2023/06/13 17:00:38.885, True, 0.663, 0.145190
2023/06/13 17:00:39.388, True, 0.331, 0.141909
2023/06/13 17:00:39.884, True, 0.674, 0.142290
2023/06/13 17:00:40.389, True, 0.332, 0.144274
2023/06/13 17:00:40.893, True, 0.332, 0.143435
2023/06/13 17:00:41.389, True, 0.674, 0.141527
2023/06/13 17:00:41.893, True, 0.663, 0.144427
2023/06/13 17:00:42.389, True, 0.337, 0.143969
2023/06/13 17:00:42.893, True, 0.663, 0.142596
2023/06/13 17:00:43.397, True, 0.332, 0.144656
2023/06/13 17:00:43.893, True, 0.674, 0.142901
2023/06/13 17:00:44.397, True, 0.332, 0.143435
2023/06/13 17:00:44.901, True, 0.332, 0.143053
2023/06/13 17:00:45.397, True, 0.675, 0.142519
2023/06/13 17:00:45.900, True, 0.331, 0.145724
2023/06/13 17:00:46.405, True, 0.663, 0.142824
2023/06/13 17:00:46.901, True, 0.337, 0.141527
2023/06/13 17:00:47.405, True, 0.663, 0.142443
2023/06/13 17:00:47.908, True, 0.332, 0.144579
2023/06/13 17:00:48.405, True, 0.674, 0.140917
2023/06/13 17:00:48.909, True, 0.332, 0.143206
2023/06/13 17:00:49.413, True, 0.332, 0.140383
2023/06/13 17:00:49.917, True, 0.664, 0.141909
2023/06/13 17:00:50.413, True, 0.673, 0.140917
2023/06/13 17:00:50.917, True, 0.332, 0.142901
2023/06/13 17:00:51.421, True, 0.332, 0.142061
2023/06/13 17:00:51.917, True, 0.674, 0.143282
2023/06/13 17:00:52.421, True, 0.332, 0.141833
2023/06/13 17:00:52.917, True, 0.337, 0.143511
2023/06/13 17:00:53.420, True, 0.663, 0.144198
2023/06/13 17:00:53.925, True, 0.332, 0.142443
2023/06/13 17:00:54.421, True, 0.674, 0.143130
2023/06/13 17:00:54.925, True, 0.332, 0.138857
2023/06/13 17:00:55.429, True, 0.663, 0.141833
2023/06/13 17:00:55.925, True, 0.337, 0.143511
2023/06/13 17:00:56.429, True, 0.663, 0.142672
2023/06/13 17:00:56.932, True, 0.332, 0.144503
2023/06/13 17:00:57.429, True, 0.337, 0.143587
2023/06/13 17:00:57.933, True, 0.664, 0.141451
2023/06/13 17:00:58.437, True, 0.331, 0.142519
2023/06/13 17:00:58.941, True, 0.663, 0.142138
2023/06/13 17:00:59.436, True, 0.337, 0.142519
2023/06/13 17:00:59.941, True, 0.663, 0.144732
2023/06/13 17:01:00.445, True, 0.332, 0.144274
2023/06/13 17:01:00.941, True, 0.673, 0.142596
2023/06/13 17:01:01.445, True, 0.332, 0.142748
2023/06/13 17:01:01.949, True, 0.331, 0.140993
2023/06/13 17:01:02.453, True, 0.664, 0.140764
2023/06/13 17:01:02.949, True, 0.337, 0.140841
2023/06/13 17:01:03.453, True, 0.332, 0.141299
2023/06/13 17:01:03.957, True, 0.663, 0.143435
2023/06/13 17:01:04.453, True, 0.337, 0.143053
2023/06/13 17:01:04.957, True, 0.663, 0.142977
2023/06/13 17:01:05.461, True, 0.332, 0.143282
2023/06/13 17:01:05.965, True, 0.331, 0.142519
2023/06/13 17:01:06.461, True, 0.674, 0.141375
2023/06/13 17:01:06.965, True, 0.332, 0.141222
2023/06/13 17:01:07.461, True, 0.674, 0.143664
2023/06/13 17:01:07.965, True, 0.331, 0.142290
2023/06/13 17:01:08.468, True, 0.332, 0.141527
2023/06/13 17:01:08.965, True, 0.674, 0.140154
2023/06/13 17:01:09.469, True, 0.331, 0.141375
2023/06/13 17:01:09.973, True, 0.664, 0.141909
2023/06/13 17:01:10.477, True, 0.331, 0.144732
2023/06/13 17:01:10.973, True, 0.337, 0.141299
2023/06/13 17:01:11.477, True, 0.663, 0.142290
2023/06/13 17:01:11.980, True, 0.331, 0.143740
2023/06/13 17:01:12.476, True, 0.337, 0.144045
2023/06/13 17:01:12.980, True, 0.663, 0.140459
2023/06/13 17:01:13.484, True, 0.331, 0.143893
2023/06/13 17:01:13.981, True, 0.674, 0.142672
2023/06/13 17:01:14.485, True, 0.332, 0.139925
2023/06/13 17:01:14.988, True, 0.662, 0.142443
2023/06/13 17:01:15.485, True, 0.337, 0.142977
2023/06/13 17:01:15.989, True, 0.663, 0.143740
2023/06/13 17:01:16.492, True, 0.332, 0.142138
2023/06/13 17:01:16.989, True, 0.337, 0.143282
2023/06/13 17:01:17.493, True, 0.662, 0.142672
2023/06/13 17:01:17.996, True, 0.332, 0.142138
2023/06/13 17:01:18.492, True, 0.674, 0.143969
2023/06/13 17:01:18.997, True, 0.332, 0.141756
2023/06/13 17:01:19.501, True, 0.332, 0.140612
2023/06/13 17:01:19.997, True, 0.673, 0.143130
2023/06/13 17:01:20.501, True, 0.332, 0.141680
2023/06/13 17:01:20.997, True, 0.674, 0.143130
2023/06/13 17:01:21.501, True, 0.332, 0.142901
2023/06/13 17:01:22.004, True, 0.332, 0.142367
2023/06/13 17:01:22.508, True, 0.663, 0.143282
2023/06/13 17:01:23.005, True, 0.337, 0.142748
2023/06/13 17:01:23.509, True, 0.663, 0.143282
2023/06/13 17:01:24.013, True, 0.332, 0.145495
2023/06/13 17:01:24.509, True, 0.337, 0.141985
2023/06/13 17:01:25.012, True, 0.663, 0.142367
2023/06/13 17:01:25.517, True, 0.332, 0.142748
2023/06/13 17:01:26.013, True, 0.674, 0.142672
2023/06/13 17:01:26.517, True, 0.332, 0.143282
2023/06/13 17:01:27.021, True, 0.331, 0.143053
2023/06/13 17:01:27.517, True, 0.674, 0.142596
2023/06/13 17:01:28.021, True, 0.332, 0.140383
2023/06/13 17:01:28.525, True, 0.663, 0.142977
2023/06/13 17:01:29.029, True, 0.332, 0.143587
2023/06/13 17:01:29.525, True, 0.337, 0.140764
2023/06/13 17:01:30.029, True, 0.663, 0.140764
2023/06/13 17:01:30.533, True, 0.332, 0.143511
2023/06/13 17:01:31.029, True, 0.337, 0.140536
2023/06/13 17:01:31.533, True, 0.332, 0.143206
2023/06/13 17:01:32.029, True, 0.674, 0.142596
2023/06/13 17:01:32.533, True, 0.332, 0.143282
2023/06/13 17:01:33.037, True, 0.663, 0.143969
2023/06/13 17:01:33.533, True, 0.337, 0.143816
2023/06/13 17:01:34.037, True, 0.331, 0.143587
2023/06/13 17:01:34.541, True, 0.663, 0.142443
2023/06/13 17:01:35.045, True, 0.332, 0.142061
2023/06/13 17:01:35.540, True, 0.674, 0.142977
2023/06/13 17:01:36.045, True, 0.331, 0.144274
2023/06/13 17:01:36.549, True, 0.332, 0.141604
2023/06/13 17:01:37.045, True, 0.674, 0.143130
2023/06/13 17:01:37.549, True, 0.331, 0.144427
2023/06/13 17:01:38.053, True, 0.332, 0.142977
2023/06/13 17:01:38.549, True, 0.674, 0.143359
2023/06/13 17:01:39.052, True, 0.332, 0.145724
2023/06/13 17:01:39.557, True, 0.663, 0.142061
2023/06/13 17:01:40.061, True, 0.332, 0.143969
2023/06/13 17:01:40.557, True, 0.674, 0.144656
2023/06/13 17:01:41.061, True, 0.332, 0.142214
2023/06/13 17:01:41.564, True, 0.331, 0.143282
2023/06/13 17:01:42.061, True, 0.674, 0.143816
2023/06/13 17:01:42.565, True, 0.332, 0.143435
2023/06/13 17:01:43.068, True, 0.332, 0.143740
2023/06/13 17:01:43.565, True, 0.674, 0.144961
2023/06/13 17:01:44.068, True, 0.332, 0.144274
2023/06/13 17:01:44.573, True, 0.663, 0.144121
2023/06/13 17:01:45.069, True, 0.337, 0.144884
2023/06/13 17:01:45.572, True, 0.332, 0.146792
2023/06/13 17:01:46.077, True, 0.664, 0.144121
2023/06/13 17:01:46.573, True, 0.336, 0.146334
2023/06/13 17:01:47.077, True, 0.664, 0.147478
2023/06/13 17:01:47.580, True, 0.331, 0.145495
2023/06/13 17:01:48.076, True, 0.337, 0.144732
2023/06/13 17:01:48.581, True, 0.664, 0.146410
2023/06/13 17:01:49.085, True, 0.331, 0.145037
2023/06/13 17:01:49.581, True, 0.337, 0.146258
2023/06/13 17:01:50.085, True, 0.664, 0.145418
2023/06/13 17:01:50.588, True, 0.332, 0.145724
2023/06/13 17:01:51.085, True, 0.337, 0.147784
2023/06/13 17:01:51.588, True, 0.663, 0.147173
2023/06/13 17:01:52.093, True, 0.332, 0.145571
2023/06/13 17:01:52.589, True, 0.674, 0.147097
2023/06/13 17:01:53.092, True, 0.331, 0.145495
2023/06/13 17:01:53.596, True, 0.332, 0.146487
2023/06/13 17:01:54.101, True, 0.664, 0.147478
2023/06/13 17:01:54.597, True, 0.336, 0.146029
2023/06/13 17:01:55.101, True, 0.332, 0.147707
2023/06/13 17:01:55.597, True, 0.675, 0.147250
2023/06/13 17:01:56.101, True, 0.331, 0.148089
2023/06/13 17:01:56.605, True, 0.331, 0.147173
2023/06/13 17:01:57.101, True, 0.675, 0.146944
2023/06/13 17:01:57.604, True, 0.332, 0.146868
2023/06/13 17:01:58.109, True, 0.662, 0.146334
2023/06/13 17:01:58.613, True, 0.332, 0.147021
2023/06/13 17:01:59.108, True, 0.338, 0.146487
2023/06/13 17:01:59.613, True, 0.662, 0.145418
2023/06/13 17:02:00.117, True, 0.332, 0.146334
2023/06/13 17:02:00.613, True, 0.674, 0.146715
2023/06/13 17:02:01.117, True, 0.332, 0.148394
2023/06/13 17:02:01.621, True, 0.663, 0.149310
2023/06/13 17:02:02.117, True, 0.337, 0.145190
2023/06/13 17:02:02.621, True, 0.332, 0.147173
2023/06/13 17:02:03.125, True, 0.663, 0.145571
2023/06/13 17:02:03.629, True, 0.332, 0.149538
2023/06/13 17:02:04.125, True, 0.674, 0.149386
2023/06/13 17:02:04.629, True, 0.332, 0.148928
2023/06/13 17:02:05.133, True, 0.332, 0.146105
2023/06/13 17:02:05.629, True, 0.673, 0.148775
2023/06/13 17:02:06.133, True, 0.332, 0.147860
2023/06/13 17:02:06.629, True, 0.674, 0.148394
2023/06/13 17:02:07.133, True, 0.332, 0.148318
2023/06/13 17:02:07.637, True, 0.332, 0.151141
2023/06/13 17:02:08.133, True, 0.674, 0.148394
2023/06/13 17:02:08.636, True, 0.332, 0.148928
2023/06/13 17:02:09.141, True, 0.332, 0.150149
2023/06/13 17:02:09.637, True, 0.337, 0.149233
2023/06/13 17:02:10.141, True, 0.663, 0.149233
2023/06/13 17:02:10.645, True, 0.332, 0.149996
2023/06/13 17:02:11.148, True, 0.663, 0.149538
2023/06/13 17:02:11.645, True, 0.337, 0.146639
2023/06/13 17:02:12.149, True, 0.332, 0.148623
2023/06/13 17:02:12.653, True, 0.663, 0.149920
2023/06/13 17:02:13.148, True, 0.337, 0.148547
2023/06/13 17:02:13.652, True, 0.332, 0.151064
2023/06/13 17:02:14.157, True, 0.663, 0.151446
2023/06/13 17:02:14.653, True, 0.337, 0.151522
2023/06/13 17:02:15.156, True, 0.332, 0.149767
2023/06/13 17:02:15.661, True, 0.332, 0.151064
2023/06/13 17:02:16.157, True, 0.674, 0.150149
2023/06/13 17:02:16.661, True, 0.332, 0.153964
2023/06/13 17:02:17.165, True, 0.664, 0.151293
2023/06/13 17:02:17.661, True, 0.337, 0.149996
2023/06/13 17:02:18.165, True, 0.332, 0.151369
2023/06/13 17:02:18.669, True, 0.663, 0.150835
2023/06/13 17:02:19.165, True, 0.337, 0.151904
2023/06/13 17:02:19.669, True, 0.332, 0.153277
2023/06/13 17:02:20.173, True, 0.663, 0.153048
2023/06/13 17:02:20.669, True, 0.337, 0.151217
2023/06/13 17:02:21.173, True, 0.663, 0.152590
2023/06/13 17:02:21.676, True, 0.332, 0.150378
2023/06/13 17:02:22.173, True, 0.337, 0.151446
2023/06/13 17:02:22.677, True, 0.332, 0.150454
2023/06/13 17:02:23.181, True, 0.662, 0.152590
2023/06/13 17:02:23.677, True, 0.337, 0.153048
2023/06/13 17:02:24.181, True, 0.332, 0.150988
2023/06/13 17:02:24.685, True, 0.663, 0.152209
2023/06/13 17:02:25.189, True, 0.332, 0.152361
2023/06/13 17:02:25.685, True, 0.674, 0.152132
2023/06/13 17:02:26.188, True, 0.332, 0.152132
2023/06/13 17:02:26.685, True, 0.337, 0.152285
2023/06/13 17:02:27.189, True, 0.663, 0.154345
2023/06/13 17:02:27.693, True, 0.332, 0.153353
2023/06/13 17:02:28.189, True, 0.674, 0.152972
2023/06/13 17:02:28.692, True, 0.332, 0.154345
2023/06/13 17:02:29.197, True, 0.332, 0.153506
2023/06/13 17:02:29.693, True, 0.674, 0.151827
2023/06/13 17:02:30.196, True, 0.332, 0.154040
2023/06/13 17:02:30.701, True, 0.662, 0.154650
2023/06/13 17:02:31.197, True, 0.337, 0.155413
2023/06/13 17:02:31.701, True, 0.332, 0.155032
2023/06/13 17:02:32.196, True, 0.674, 0.153658
2023/06/13 17:02:32.701, True, 0.332, 0.153735
2023/06/13 17:02:33.205, True, 0.663, 0.154269
2023/06/13 17:02:33.701, True, 0.337, 0.155108
2023/06/13 17:02:34.205, True, 0.332, 0.152590
2023/06/13 17:02:34.708, True, 0.663, 0.152209
2023/06/13 17:02:35.212, True, 0.332, 0.156481
2023/06/13 17:02:35.709, True, 0.337, 0.155489
2023/06/13 17:02:36.213, True, 0.332, 0.154040
2023/06/13 17:02:36.717, True, 0.663, 0.153658
2023/06/13 17:02:37.213, True, 0.337, 0.155184
2023/06/13 17:02:37.717, True, 0.332, 0.152972
2023/06/13 17:02:38.213, True, 0.673, 0.153964
2023/06/13 17:02:38.717, True, 0.332, 0.155108
2023/06/13 17:02:39.221, True, 0.663, 0.154803
2023/06/13 17:02:39.717, True, 0.337, 0.153735
2023/06/13 17:02:40.221, True, 0.332, 0.152209
2023/06/13 17:02:40.725, True, 0.663, 0.153964
2023/06/13 17:02:41.220, True, 0.337, 0.153582
2023/06/13 17:02:41.725, True, 0.664, 0.153811
2023/06/13 17:02:42.220, True, 0.337, 0.154650
2023/06/13 17:02:42.725, True, 0.332, 0.152819
2023/06/13 17:02:43.228, True, 0.663, 0.154574
2023/06/13 17:02:43.733, True, 0.332, 0.155337
2023/06/13 17:02:44.228, True, 0.337, 0.153048
2023/06/13 17:02:44.733, True, 0.664, 0.154726
2023/06/13 17:02:45.237, True, 0.331, 0.154345
2023/06/13 17:02:45.733, True, 0.337, 0.152743
2023/06/13 17:02:46.236, True, 0.663, 0.153124
2023/06/13 17:02:46.741, True, 0.332, 0.152514
2023/06/13 17:02:47.245, True, 0.332, 0.152819
2023/06/13 17:02:47.741, True, 0.674, 0.154955
2023/06/13 17:02:48.244, True, 0.332, 0.153811
2023/06/13 17:02:48.749, True, 0.331, 0.155718
2023/06/13 17:02:49.245, True, 0.674, 0.154192
2023/06/13 17:02:49.749, True, 0.332, 0.151904
2023/06/13 17:02:50.253, True, 0.663, 0.155413
2023/06/13 17:02:50.749, True, 0.336, 0.153582
2023/06/13 17:02:51.253, True, 0.332, 0.153887
2023/06/13 17:02:51.757, True, 0.663, 0.154345
2023/06/13 17:02:52.253, True, 0.337, 0.154116
2023/06/13 17:02:52.756, True, 0.332, 0.155795
2023/06/13 17:02:53.260, True, 0.663, 0.155566
2023/06/13 17:02:53.765, True, 0.332, 0.154726
2023/06/13 17:02:54.261, True, 0.674, 0.153353
2023/06/13 17:02:54.765, True, 0.332, 0.153048
2023/06/13 17:02:55.261, True, 0.337, 0.153048
2023/06/13 17:02:55.765, True, 0.663, 0.152972
2023/06/13 17:02:56.269, True, 0.332, 0.152819
2023/06/13 17:02:56.765, True, 0.337, 0.154421
2023/06/13 17:02:57.269, True, 0.663, 0.154116
2023/06/13 17:02:57.773, True, 0.332, 0.153429
2023/06/13 17:02:58.268, True, 0.337, 0.153353
2023/06/13 17:02:58.773, True, 0.663, 0.155566
2023/06/13 17:02:59.277, True, 0.332, 0.154421
2023/06/13 17:02:59.773, True, 0.337, 0.152361
2023/06/13 17:03:00.276, True, 0.664, 0.155032
2023/06/13 17:03:00.781, True, 0.331, 0.153735
2023/06/13 17:03:01.277, True, 0.337, 0.153124
2023/06/13 17:03:01.781, True, 0.663, 0.154955
2023/06/13 17:03:02.285, True, 0.332, 0.153582
2023/06/13 17:03:02.781, True, 0.674, 0.154574
2023/06/13 17:03:03.285, True, 0.332, 0.153735
2023/06/13 17:03:03.789, True, 0.332, 0.155718
2023/06/13 17:03:04.292, True, 0.663, 0.153353
2023/06/13 17:03:04.789, True, 0.337, 0.154192
2023/06/13 17:03:05.293, True, 0.332, 0.157397
2023/06/13 17:03:05.797, True, 0.332, 0.152056
2023/06/13 17:03:06.293, True, 0.674, 0.156329
2023/06/13 17:03:06.797, True, 0.332, 0.152361
2023/06/13 17:03:07.300, True, 0.663, 0.156710
2023/06/13 17:03:07.797, True, 0.337, 0.156100
2023/06/13 17:03:08.301, True, 0.332, 0.154498
2023/06/13 17:03:08.805, True, 0.332, 0.154116
2023/06/13 17:03:09.300, True, 0.674, 0.153887
2023/06/13 17:03:09.804, True, 0.332, 0.154574
2023/06/13 17:03:10.309, True, 0.332, 0.155947
2023/06/13 17:03:10.804, True, 0.674, 0.154803
2023/06/13 17:03:11.308, True, 0.332, 0.152819
2023/06/13 17:03:11.813, True, 0.663, 0.153277
2023/06/13 17:03:12.309, True, 0.337, 0.155108
2023/06/13 17:03:12.812, True, 0.332, 0.153124
2023/06/13 17:03:13.317, True, 0.663, 0.154574
2023/06/13 17:03:13.813, True, 0.337, 0.153887
2023/06/13 17:03:14.316, True, 0.332, 0.152590
2023/06/13 17:03:14.820, True, 0.663, 0.153048
2023/06/13 17:03:15.316, True, 0.337, 0.151446
2023/06/13 17:03:15.821, True, 0.332, 0.155032
2023/06/13 17:03:16.324, True, 0.332, 0.155184
2023/06/13 17:03:16.821, True, 0.674, 0.155718
2023/06/13 17:03:17.325, True, 0.332, 0.154726
2023/06/13 17:03:17.828, True, 0.664, 0.153887
2023/06/13 17:03:18.325, True, 0.336, 0.152895
2023/06/13 17:03:18.829, True, 0.332, 0.152132
2023/06/13 17:03:19.333, True, 0.664, 0.154726
2023/06/13 17:03:19.829, True, 0.337, 0.154498
2023/06/13 17:03:20.332, True, 0.331, 0.154803
2023/06/13 17:03:20.836, True, 0.664, 0.152590
2023/06/13 17:03:21.333, True, 0.337, 0.155489
2023/06/13 17:03:21.837, True, 0.331, 0.153964
2023/06/13 17:03:22.341, True, 0.663, 0.153811
2023/06/13 17:03:22.836, True, 0.337, 0.153887
2023/06/13 17:03:23.341, True, 0.664, 0.153887
2023/06/13 17:03:23.845, True, 0.331, 0.153811
2023/06/13 17:03:24.340, True, 0.337, 0.157778
2023/06/13 17:03:24.845, True, 0.331, 0.152590
2023/06/13 17:03:25.349, True, 0.663, 0.155871
2023/06/13 17:03:25.845, True, 0.337, 0.152209
2023/06/13 17:03:26.349, True, 0.332, 0.155108
2023/06/13 17:03:26.853, True, 0.662, 0.155871
2023/06/13 17:03:27.349, True, 0.337, 0.151904
2023/06/13 17:03:27.853, True, 0.331, 0.155642
2023/06/13 17:03:28.357, True, 0.664, 0.153429
2023/06/13 17:03:28.852, True, 0.337, 0.153124
2023/06/13 17:03:29.357, True, 0.331, 0.155947
2023/06/13 17:03:29.861, True, 0.332, 0.154726
2023/06/13 17:03:30.356, True, 0.673, 0.155795
2023/06/13 17:03:30.861, True, 0.332, 0.152132
2023/06/13 17:03:31.364, True, 0.662, 0.154040
2023/06/13 17:03:31.860, True, 0.337, 0.154269
2023/06/13 17:03:32.365, True, 0.332, 0.153887
2023/06/13 17:03:32.869, True, 0.663, 0.153811
2023/06/13 17:03:33.373, True, 0.332, 0.154955
2023/06/13 17:03:33.869, True, 0.337, 0.153277
2023/06/13 17:03:34.373, True, 0.663, 0.153124
2023/06/13 17:03:34.877, True, 0.332, 0.153353
2023/06/13 17:03:35.373, True, 0.338, 0.154650
2023/06/13 17:03:35.877, True, 0.662, 0.154345
2023/06/13 17:03:36.373, True, 0.337, 0.155337
2023/06/13 17:03:36.877, True, 0.332, 0.151217
2023/06/13 17:03:37.381, True, 0.663, 0.153201
2023/06/13 17:03:37.876, True, 0.337, 0.155261
2023/06/13 17:03:38.381, True, 0.331, 0.155337
2023/06/13 17:03:38.885, True, 0.663, 0.150454
2023/06/13 17:03:39.381, True, 0.337, 0.155642
2023/06/13 17:03:39.885, True, 0.332, 0.152972
2023/06/13 17:03:40.389, True, 0.663, 0.151904
2023/06/13 17:03:40.885, True, 0.337, 0.154269
2023/06/13 17:03:41.389, True, 0.332, 0.153124
2023/06/13 17:03:41.893, True, 0.663, 0.153506
2023/06/13 17:03:42.389, True, 0.337, 0.155642
2023/06/13 17:03:42.893, True, 0.332, 0.154269
2023/06/13 17:03:43.397, True, 0.663, 0.154650
2023/06/13 17:03:43.892, True, 0.337, 0.153506
2023/06/13 17:03:44.397, True, 0.663, 0.152590
2023/06/13 17:03:44.901, True, 0.332, 0.152438
2023/06/13 17:03:45.397, True, 0.337, 0.153964
2023/06/13 17:03:45.901, True, 0.332, 0.151980
2023/06/13 17:03:46.405, True, 0.663, 0.152209
2023/06/13 17:03:46.900, True, 0.337, 0.156252
2023/06/13 17:03:47.405, True, 0.332, 0.153964
2023/06/13 17:03:47.901, True, 0.674, 0.153887
2023/06/13 17:03:48.405, True, 0.332, 0.152209
2023/06/13 17:03:48.909, True, 0.331, 0.156329
2023/06/13 17:03:49.405, True, 0.674, 0.154192
2023/06/13 17:03:49.909, True, 0.332, 0.151522
2023/06/13 17:03:50.413, True, 0.332, 0.154192
2023/06/13 17:03:50.908, True, 0.675, 0.154269
2023/06/13 17:03:51.413, True, 0.331, 0.153735
2023/06/13 17:03:51.909, True, 0.337, 0.153429
2023/06/13 17:03:52.413, True, 0.664, 0.153887
2023/06/13 17:03:52.917, True, 0.331, 0.156405
2023/06/13 17:03:53.413, True, 0.337, 0.151904
2023/06/13 17:03:53.917, True, 0.664, 0.153277
2023/06/13 17:03:54.421, True, 0.331, 0.154498
2023/06/13 17:03:54.917, True, 0.337, 0.152743
2023/06/13 17:03:55.420, True, 0.663, 0.154955
2023/06/13 17:03:55.925, True, 0.332, 0.154421
2023/06/13 17:03:56.420, True, 0.337, 0.154498
2023/06/13 17:03:56.925, True, 0.331, 0.154345
2023/06/13 17:03:57.429, True, 0.663, 0.153658
2023/06/13 17:03:57.925, True, 0.337, 0.152361
2023/06/13 17:03:58.428, True, 0.332, 0.156405
2023/06/13 17:03:58.933, True, 0.663, 0.153735
2023/06/13 17:03:59.429, True, 0.337, 0.153582
2023/06/13 17:03:59.932, True, 0.332, 0.152590
2023/06/13 17:04:00.437, True, 0.663, 0.154726
2023/06/13 17:04:00.933, True, 0.337, 0.155108
2023/06/13 17:04:01.437, True, 0.664, 0.154192
2023/06/13 17:04:01.941, True, 0.331, 0.154650
2023/06/13 17:04:02.445, True, 0.332, 0.154192
2023/06/13 17:04:02.941, True, 0.674, 0.153201
2023/06/13 17:04:03.445, True, 0.332, 0.153964
2023/06/13 17:04:03.948, True, 0.331, 0.154040
2023/06/13 17:04:04.445, True, 0.674, 0.154498
2023/06/13 17:04:04.948, True, 0.332, 0.155032
2023/06/13 17:04:05.453, True, 0.332, 0.156558
2023/06/13 17:04:05.949, True, 0.674, 0.155795
2023/06/13 17:04:06.453, True, 0.332, 0.152819
2023/06/13 17:04:06.949, True, 0.337, 0.154574
2023/06/13 17:04:07.452, True, 0.332, 0.153506
2023/06/13 17:04:07.956, True, 0.663, 0.155184
2023/06/13 17:04:08.460, True, 0.331, 0.153048
2023/06/13 17:04:08.957, True, 0.337, 0.153506
2023/06/13 17:04:09.460, True, 0.663, 0.155261
2023/06/13 17:04:09.965, True, 0.331, 0.153277
2023/06/13 17:04:10.460, True, 0.337, 0.151675
2023/06/13 17:04:10.965, True, 0.664, 0.152743
2023/06/13 17:04:11.469, True, 0.331, 0.152819
2023/06/13 17:04:11.965, True, 0.337, 0.153964
2023/06/13 17:04:12.469, True, 0.663, 0.154726
2023/06/13 17:04:12.973, True, 0.332, 0.153887
2023/06/13 17:04:13.469, True, 0.337, 0.155413
2023/06/13 17:04:13.972, True, 0.663, 0.154803
2023/06/13 17:04:14.476, True, 0.331, 0.152209
2023/06/13 17:04:14.972, True, 0.337, 0.152056