time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/23 09:00:02.418, True, 4.310, 0.121920
2023/06/23 09:00:02.914, True, 4.043, 0.121309
2023/06/23 09:00:03.418, True, 3.979, 0.122606
2023/06/23 09:00:03.914, True, 3.707, 0.121538
2023/06/23 09:00:04.418, True, 2.321, 0.121996
2023/06/23 09:00:04.922, True, 1.990, 0.121996
2023/06/23 09:00:05.418, True, 1.685, 0.121691
2023/06/23 09:00:05.922, True, 1.658, 0.120851
2023/06/23 09:00:06.426, True, 1.658, 0.124208
2023/06/23 09:00:06.922, True, 1.348, 0.121462
2023/06/23 09:00:07.426, True, 1.658, 0.120241
2023/06/23 09:00:07.930, True, 1.658, 0.120470
2023/06/23 09:00:08.426, True, 1.685, 0.120928
2023/06/23 09:00:08.930, True, 1.659, 0.121614
2023/06/23 09:00:09.434, True, 1.657, 0.122911
2023/06/23 09:00:09.930, True, 1.685, 0.120470
2023/06/23 09:00:10.434, True, 1.658, 0.122759
2023/06/23 09:00:10.938, True, 1.658, 0.121691
2023/06/23 09:00:11.434, True, 1.685, 0.121462
2023/06/23 09:00:11.938, True, 1.658, 0.120699
2023/06/23 09:00:12.442, True, 1.326, 0.119860
2023/06/23 09:00:12.938, True, 1.685, 0.122301
2023/06/23 09:00:13.442, True, 1.658, 0.122835
2023/06/23 09:00:13.946, True, 1.658, 0.121920
2023/06/23 09:00:14.442, True, 1.684, 0.120851
2023/06/23 09:00:14.946, True, 1.658, 0.120851
2023/06/23 09:00:15.450, True, 1.658, 0.118868
2023/06/23 09:00:15.946, True, 1.685, 0.120241
2023/06/23 09:00:16.450, True, 1.660, 0.122454
2023/06/23 09:00:16.954, True, 1.656, 0.119402
2023/06/23 09:00:17.450, True, 1.684, 0.120928
2023/06/23 09:00:17.954, True, 1.658, 0.119631
2023/06/23 09:00:18.458, True, 1.658, 0.121538
2023/06/23 09:00:18.954, True, 1.685, 0.120317
2023/06/23 09:00:19.458, True, 1.658, 0.121462
2023/06/23 09:00:19.962, True, 1.658, 0.121920
2023/06/23 09:00:20.458, True, 1.348, 0.123522
2023/06/23 09:00:20.962, True, 1.658, 0.120851
2023/06/23 09:00:21.466, True, 1.658, 0.122072
2023/06/23 09:00:21.962, True, 1.685, 0.120775
2023/06/23 09:00:22.466, True, 1.661, 0.121462
2023/06/23 09:00:22.970, True, 1.655, 0.120165
2023/06/23 09:00:23.466, True, 1.685, 0.122759
2023/06/23 09:00:23.970, True, 1.326, 0.123293
2023/06/23 09:00:24.474, True, 1.990, 0.121691
2023/06/23 09:00:24.970, True, 1.685, 0.119860
2023/06/23 09:00:25.474, True, 1.658, 0.120851
2023/06/23 09:00:25.978, True, 1.658, 0.120470
2023/06/23 09:00:26.482, True, 1.658, 0.121920
2023/06/23 09:00:26.978, True, 1.348, 0.120241
2023/06/23 09:00:27.482, True, 1.658, 0.122683
2023/06/23 09:00:27.986, True, 1.658, 0.122377
2023/06/23 09:00:28.482, True, 1.685, 0.122683
2023/06/23 09:00:28.986, True, 1.658, 0.123598
2023/06/23 09:00:29.490, True, 1.658, 0.121157
2023/06/23 09:00:29.986, True, 1.348, 0.123369
2023/06/23 09:00:30.490, True, 1.658, 0.121614
2023/06/23 09:00:30.994, True, 1.658, 0.121538
2023/06/23 09:00:31.490, True, 1.687, 0.122301
2023/06/23 09:00:31.994, True, 1.656, 0.122911
2023/06/23 09:00:32.498, True, 1.326, 0.121691
2023/06/23 09:00:32.994, True, 1.685, 0.121843
2023/06/23 09:00:33.498, True, 1.658, 0.121996
2023/06/23 09:00:34.002, True, 1.327, 0.119020
2023/06/23 09:00:34.498, True, 1.684, 0.121462
2023/06/23 09:00:35.002, True, 1.658, 0.123369
2023/06/23 09:00:35.506, True, 1.658, 0.120089
2023/06/23 09:00:36.010, True, 1.658, 0.119936
2023/06/23 09:00:36.506, True, 1.686, 0.120851
2023/06/23 09:00:37.010, True, 1.657, 0.120546
2023/06/23 09:00:37.514, True, 1.658, 0.120546
2023/06/23 09:00:38.010, True, 1.688, 0.121996
2023/06/23 09:00:38.514, True, 1.656, 0.123064
2023/06/23 09:00:39.010, True, 1.684, 0.123293
2023/06/23 09:00:39.514, True, 1.328, 0.125353
2023/06/23 09:00:40.018, True, 1.656, 0.123369
2023/06/23 09:00:40.514, True, 1.685, 0.122683
2023/06/23 09:00:41.018, True, 1.658, 0.123369
2023/06/23 09:00:41.522, True, 1.658, 0.124208
2023/06/23 09:00:42.026, True, 1.326, 0.126574
2023/06/23 09:00:42.521, True, 1.685, 0.126574
2023/06/23 09:00:43.026, True, 1.658, 0.125887
2023/06/23 09:00:43.530, True, 1.658, 0.125048
2023/06/23 09:00:44.026, True, 1.685, 0.125429
2023/06/23 09:00:44.530, True, 1.658, 0.125048
2023/06/23 09:00:45.034, True, 1.327, 0.126497
2023/06/23 09:00:45.530, True, 1.685, 0.127108
2023/06/23 09:00:46.034, True, 1.659, 0.125811
2023/06/23 09:00:46.530, True, 1.684, 0.123751
2023/06/23 09:00:47.034, True, 1.658, 0.126116
2023/06/23 09:00:47.538, True, 1.658, 0.125963
2023/06/23 09:00:48.042, True, 1.658, 0.125200
2023/06/23 09:00:48.538, True, 1.685, 0.128862
2023/06/23 09:00:49.042, True, 1.659, 0.129625
2023/06/23 09:00:49.546, True, 1.657, 0.128252
2023/06/23 09:00:50.049, True, 1.658, 0.127031
2023/06/23 09:00:50.545, True, 1.687, 0.128405
2023/06/23 09:00:51.050, True, 1.656, 0.128481
2023/06/23 09:00:51.545, True, 1.685, 0.128862
2023/06/23 09:00:52.050, True, 1.661, 0.130083
2023/06/23 09:00:52.553, True, 1.655, 0.132982
2023/06/23 09:00:53.050, True, 1.685, 0.131838
2023/06/23 09:00:53.553, True, 1.660, 0.133135
2023/06/23 09:00:54.057, True, 1.657, 0.134279
2023/06/23 09:00:54.562, True, 1.658, 0.134813
2023/06/23 09:00:55.058, True, 1.348, 0.133288
2023/06/23 09:00:55.561, True, 1.658, 0.136492
2023/06/23 09:00:56.057, True, 1.685, 0.130617
2023/06/23 09:00:56.561, True, 1.658, 0.134661
2023/06/23 09:00:57.066, True, 1.658, 0.135042
2023/06/23 09:00:57.561, True, 1.685, 0.134279
2023/06/23 09:00:58.066, True, 1.658, 0.132982
2023/06/23 09:00:58.569, True, 1.327, 0.133211
2023/06/23 09:00:59.065, True, 1.684, 0.134279
2023/06/23 09:00:59.570, True, 1.658, 0.134813
2023/06/23 09:01:00.074, True, 1.660, 0.133288
2023/06/23 09:01:00.570, True, 1.684, 0.133440
2023/06/23 09:01:01.074, True, 1.657, 0.136187
2023/06/23 09:01:01.578, True, 1.660, 0.134813
2023/06/23 09:01:02.073, True, 1.685, 0.136110
2023/06/23 09:01:02.578, True, 1.325, 0.135042
2023/06/23 09:01:03.082, True, 1.661, 0.134508
2023/06/23 09:01:03.577, True, 1.684, 0.134432
2023/06/23 09:01:04.082, True, 1.326, 0.133974
2023/06/23 09:01:04.586, True, 1.325, 0.136568
2023/06/23 09:01:05.081, True, 1.686, 0.135348
2023/06/23 09:01:05.586, True, 1.328, 0.137331
2023/06/23 09:01:06.090, True, 1.324, 0.133898
2023/06/23 09:01:06.585, True, 1.685, 0.134966
2023/06/23 09:01:07.090, True, 1.326, 0.135729
2023/06/23 09:01:07.594, True, 1.660, 0.135653
2023/06/23 09:01:08.090, True, 1.346, 0.135348
2023/06/23 09:01:08.594, True, 1.658, 0.137407
2023/06/23 09:01:09.097, True, 1.326, 0.136492
2023/06/23 09:01:09.601, True, 1.660, 0.136110
2023/06/23 09:01:10.098, True, 1.684, 0.134966
2023/06/23 09:01:10.601, True, 1.657, 0.135882
2023/06/23 09:01:11.097, True, 1.685, 0.138399
2023/06/23 09:01:11.602, True, 1.659, 0.136645
2023/06/23 09:01:12.106, True, 1.657, 0.135958
2023/06/23 09:01:12.602, True, 1.684, 0.133822
2023/06/23 09:01:13.106, True, 1.326, 0.136492
2023/06/23 09:01:13.610, True, 1.658, 0.135424
2023/06/23 09:01:14.106, True, 1.348, 0.134432
2023/06/23 09:01:14.609, True, 1.658, 0.134966
2023/06/23 09:01:15.106, True, 1.687, 0.137713
2023/06/23 09:01:15.610, True, 1.325, 0.134585
2023/06/23 09:01:16.113, True, 1.660, 0.136110
2023/06/23 09:01:16.610, True, 1.683, 0.135271
2023/06/23 09:01:17.114, True, 1.660, 0.135195
2023/06/23 09:01:17.618, True, 1.660, 0.137026
2023/06/23 09:01:18.122, True, 1.655, 0.136339
2023/06/23 09:01:18.618, True, 1.349, 0.136416
2023/06/23 09:01:19.122, True, 1.657, 0.136950
2023/06/23 09:01:19.626, True, 1.659, 0.135500
2023/06/23 09:01:20.122, True, 1.683, 0.137255
2023/06/23 09:01:20.626, True, 1.658, 0.135500
2023/06/23 09:01:21.130, True, 1.658, 0.136645
2023/06/23 09:01:21.626, True, 1.685, 0.137179
2023/06/23 09:01:22.130, True, 1.658, 0.137789
2023/06/23 09:01:22.633, True, 1.658, 0.136645
2023/06/23 09:01:23.130, True, 1.688, 0.134890
2023/06/23 09:01:23.633, True, 1.324, 0.137636
2023/06/23 09:01:24.138, True, 1.659, 0.137026
2023/06/23 09:01:24.642, True, 1.657, 0.136110
2023/06/23 09:01:25.137, True, 1.685, 0.138247
2023/06/23 09:01:25.642, True, 1.658, 0.136568
2023/06/23 09:01:26.146, True, 1.658, 0.139086
2023/06/23 09:01:26.642, True, 1.685, 0.137636
2023/06/23 09:01:27.146, True, 1.658, 0.137560
2023/06/23 09:01:27.642, True, 1.685, 0.135348
2023/06/23 09:01:28.146, True, 1.326, 0.135882
2023/06/23 09:01:28.649, True, 1.661, 0.138323
2023/06/23 09:01:29.146, True, 1.682, 0.136492
2023/06/23 09:01:29.649, True, 1.658, 0.137636
2023/06/23 09:01:30.154, True, 1.326, 0.136568
2023/06/23 09:01:30.649, True, 1.685, 0.135882
2023/06/23 09:01:31.154, True, 1.658, 0.138476
2023/06/23 09:01:31.658, True, 1.326, 0.137942
2023/06/23 09:01:32.154, True, 1.685, 0.137560
2023/06/23 09:01:32.658, True, 1.658, 0.136645
2023/06/23 09:01:33.161, True, 1.660, 0.138094
2023/06/23 09:01:33.658, True, 1.683, 0.135805
2023/06/23 09:01:34.162, True, 1.327, 0.136339
2023/06/23 09:01:34.666, True, 1.658, 0.135805
2023/06/23 09:01:35.169, True, 1.658, 0.136797
2023/06/23 09:01:35.666, True, 1.348, 0.134890
2023/06/23 09:01:36.170, True, 1.659, 0.138018
2023/06/23 09:01:36.674, True, 1.656, 0.137942
2023/06/23 09:01:37.170, True, 1.685, 0.135958
2023/06/23 09:01:37.674, True, 1.660, 0.136568
2023/06/23 09:01:38.178, True, 1.656, 0.136110
2023/06/23 09:01:38.674, True, 1.349, 0.136645
2023/06/23 09:01:39.177, True, 1.656, 0.135805
2023/06/23 09:01:39.682, True, 1.658, 0.138323
2023/06/23 09:01:40.178, True, 1.685, 0.136873
2023/06/23 09:01:40.682, True, 1.658, 0.136034
2023/06/23 09:01:41.178, True, 1.685, 0.136187
2023/06/23 09:01:41.682, True, 1.660, 0.136797
2023/06/23 09:01:42.185, True, 1.656, 0.136568
2023/06/23 09:01:42.682, True, 1.685, 0.135195
2023/06/23 09:01:43.186, True, 1.326, 0.137255
2023/06/23 09:01:43.690, True, 1.658, 0.136187
2023/06/23 09:01:44.194, True, 1.657, 0.138247
2023/06/23 09:01:44.690, True, 1.686, 0.138247
2023/06/23 09:01:45.193, True, 1.656, 0.134890
2023/06/23 09:01:45.698, True, 1.658, 0.136263
2023/06/23 09:01:46.194, True, 1.685, 0.138018
2023/06/23 09:01:46.698, True, 1.658, 0.134737
2023/06/23 09:01:47.201, True, 1.658, 0.136416
2023/06/23 09:01:47.698, True, 1.348, 0.135882
2023/06/23 09:01:48.202, True, 1.658, 0.135653
2023/06/23 09:01:48.706, True, 1.327, 0.138018
2023/06/23 09:01:49.202, True, 1.684, 0.134813
2023/06/23 09:01:49.705, True, 1.658, 0.136187
2023/06/23 09:01:50.201, True, 1.685, 0.136263
2023/06/23 09:01:50.706, True, 1.658, 0.138476
2023/06/23 09:01:51.209, True, 1.326, 0.135424
2023/06/23 09:01:51.706, True, 1.685, 0.136492
2023/06/23 09:01:52.210, True, 1.658, 0.135271
2023/06/23 09:01:52.713, True, 1.658, 0.137179
2023/06/23 09:01:53.210, True, 1.348, 0.134661
2023/06/23 09:01:53.713, True, 1.658, 0.138018
2023/06/23 09:01:54.218, True, 1.326, 0.136187
2023/06/23 09:01:54.714, True, 1.685, 0.137713
2023/06/23 09:01:55.217, True, 1.658, 0.135729
2023/06/23 09:01:55.721, True, 1.659, 0.133822
2023/06/23 09:01:56.226, True, 1.657, 0.135653
2023/06/23 09:01:56.721, True, 1.684, 0.134508
2023/06/23 09:01:57.226, True, 1.658, 0.135958
2023/06/23 09:01:57.730, True, 1.658, 0.136873
2023/06/23 09:01:58.226, True, 1.348, 0.135576
2023/06/23 09:01:58.730, True, 1.658, 0.134432
2023/06/23 09:01:59.226, True, 1.685, 0.135805
2023/06/23 09:01:59.729, True, 1.658, 0.136034
2023/06/23 09:02:00.234, True, 1.658, 0.134890
2023/06/23 09:02:00.738, True, 1.326, 0.135729
2023/06/23 09:02:01.234, True, 1.685, 0.136568
2023/06/23 09:02:01.738, True, 1.658, 0.135348
2023/06/23 09:02:02.234, True, 1.685, 0.136034
2023/06/23 09:02:02.738, True, 1.327, 0.134051
2023/06/23 09:02:03.241, True, 1.660, 0.134661
2023/06/23 09:02:03.745, True, 1.327, 0.136645
2023/06/23 09:02:04.241, True, 1.686, 0.136034
2023/06/23 09:02:04.745, True, 1.658, 0.136034
2023/06/23 09:02:05.250, True, 1.657, 0.136110
2023/06/23 09:02:05.746, True, 1.346, 0.136645
2023/06/23 09:02:06.249, True, 1.658, 0.136110
2023/06/23 09:02:06.754, True, 1.659, 0.135119
2023/06/23 09:02:07.258, True, 1.657, 0.134051
2023/06/23 09:02:07.754, True, 1.685, 0.136645
2023/06/23 09:02:08.258, True, 1.326, 0.136873
2023/06/23 09:02:08.761, True, 1.658, 0.134203
2023/06/23 09:02:09.258, True, 1.348, 0.136339
2023/06/23 09:02:09.762, True, 1.658, 0.135576
2023/06/23 09:02:10.266, True, 1.658, 0.137179
2023/06/23 09:02:10.770, True, 1.658, 0.132601
2023/06/23 09:02:11.266, True, 1.348, 0.135348
2023/06/23 09:02:11.770, True, 1.326, 0.132753
2023/06/23 09:02:12.274, True, 1.658, 0.136034
2023/06/23 09:02:12.770, True, 1.348, 0.135195
2023/06/23 09:02:13.273, True, 1.658, 0.135119
2023/06/23 09:02:13.778, True, 1.658, 0.133364
2023/06/23 09:02:14.274, True, 1.347, 0.135042
2023/06/23 09:02:14.778, True, 1.660, 0.137636
2023/06/23 09:02:15.282, True, 1.325, 0.133211
2023/06/23 09:02:15.778, True, 1.685, 0.135195
2023/06/23 09:02:16.282, True, 1.658, 0.129702
2023/06/23 09:02:16.778, True, 1.685, 0.134585
2023/06/23 09:02:17.282, True, 1.326, 0.135042
2023/06/23 09:02:17.785, True, 1.658, 0.135195
2023/06/23 09:02:18.282, True, 1.685, 0.131991
2023/06/23 09:02:18.786, True, 1.658, 0.135729
2023/06/23 09:02:19.289, True, 1.327, 0.134890
2023/06/23 09:02:19.785, True, 1.686, 0.134279
2023/06/23 09:02:20.290, True, 1.657, 0.134585
2023/06/23 09:02:20.793, True, 1.327, 0.136339
2023/06/23 09:02:21.289, True, 1.348, 0.132982
2023/06/23 09:02:21.793, True, 1.326, 0.134585
2023/06/23 09:02:22.297, True, 1.658, 0.134279
2023/06/23 09:02:22.793, True, 1.685, 0.134966
2023/06/23 09:02:23.298, True, 1.326, 0.134432
2023/06/23 09:02:23.801, True, 1.658, 0.134508
2023/06/23 09:02:24.297, True, 1.686, 0.131456
2023/06/23 09:02:24.801, True, 1.656, 0.132448
2023/06/23 09:02:25.305, True, 1.658, 0.133974
2023/06/23 09:02:25.802, True, 1.348, 0.136797
2023/06/23 09:02:26.305, True, 1.658, 0.134356
2023/06/23 09:02:26.809, True, 1.658, 0.134356
2023/06/23 09:02:27.306, True, 1.685, 0.134432
2023/06/23 09:02:27.809, True, 1.328, 0.132677
2023/06/23 09:02:28.305, True, 1.682, 0.134508
2023/06/23 09:02:28.809, True, 1.327, 0.135195
2023/06/23 09:02:29.314, True, 1.661, 0.132982
2023/06/23 09:02:29.818, True, 1.655, 0.131991
2023/06/23 09:02:30.314, True, 1.348, 0.133364
2023/06/23 09:02:30.817, True, 1.661, 0.135424
2023/06/23 09:02:31.321, True, 1.655, 0.132982
2023/06/23 09:02:31.818, True, 1.685, 0.134203
2023/06/23 09:02:32.321, True, 1.661, 0.133440
2023/06/23 09:02:32.826, True, 1.327, 0.133364
2023/06/23 09:02:33.322, True, 1.681, 0.134432
2023/06/23 09:02:33.825, True, 1.660, 0.132982
2023/06/23 09:02:34.329, True, 1.656, 0.132067
2023/06/23 09:02:34.825, True, 1.685, 0.133211
2023/06/23 09:02:35.329, True, 1.659, 0.134585
2023/06/23 09:02:35.833, True, 1.659, 0.135576
2023/06/23 09:02:36.330, True, 1.346, 0.133364
2023/06/23 09:02:36.834, True, 1.658, 0.132067
2023/06/23 09:02:37.338, True, 1.658, 0.133059
2023/06/23 09:02:37.842, True, 1.658, 0.131762
2023/06/23 09:02:38.338, True, 1.685, 0.130846
2023/06/23 09:02:38.841, True, 1.328, 0.133059
2023/06/23 09:02:39.345, True, 1.657, 0.131456
2023/06/23 09:02:39.842, True, 1.685, 0.133440
2023/06/23 09:02:40.346, True, 1.658, 0.134127
2023/06/23 09:02:40.849, True, 1.328, 0.132982
2023/06/23 09:02:41.345, True, 1.683, 0.133059
2023/06/23 09:02:41.850, True, 1.658, 0.131991
2023/06/23 09:02:42.346, True, 1.684, 0.132601
2023/06/23 09:02:42.849, True, 1.326, 0.134051
2023/06/23 09:02:43.353, True, 1.658, 0.135348
2023/06/23 09:02:43.858, True, 1.658, 0.130846
2023/06/23 09:02:44.354, True, 1.685, 0.134356
2023/06/23 09:02:44.857, True, 1.658, 0.133516
2023/06/23 09:02:45.353, True, 1.685, 0.131685
2023/06/23 09:02:45.858, True, 1.658, 0.131838
2023/06/23 09:02:46.361, True, 1.658, 0.133059
2023/06/23 09:02:46.858, True, 1.685, 0.133669
2023/06/23 09:02:47.361, True, 1.658, 0.133059
2023/06/23 09:02:47.866, True, 1.328, 0.135271
2023/06/23 09:02:48.362, True, 1.683, 0.132448
2023/06/23 09:02:48.866, True, 1.325, 0.130846
2023/06/23 09:02:49.369, True, 1.658, 0.132219
2023/06/23 09:02:49.866, True, 1.685, 0.132219
2023/06/23 09:02:50.370, True, 1.658, 0.131991
2023/06/23 09:02:50.873, True, 1.658, 0.133822
2023/06/23 09:02:51.369, True, 1.350, 0.134890
2023/06/23 09:02:51.874, True, 1.655, 0.134203
2023/06/23 09:02:52.377, True, 1.658, 0.133211
2023/06/23 09:02:52.874, True, 1.348, 0.131838
2023/06/23 09:02:53.377, True, 1.658, 0.132296
2023/06/23 09:02:53.881, True, 1.326, 0.133211
2023/06/23 09:02:54.377, True, 1.685, 0.131991
2023/06/23 09:02:54.881, True, 1.658, 0.132525
2023/06/23 09:02:55.385, True, 1.658, 0.133974
2023/06/23 09:02:55.882, True, 1.684, 0.132219
2023/06/23 09:02:56.385, True, 1.658, 0.132448
2023/06/23 09:02:56.889, True, 1.659, 0.130770
2023/06/23 09:02:57.386, True, 1.347, 0.133669
2023/06/23 09:02:57.890, True, 1.658, 0.131151
2023/06/23 09:02:58.394, True, 1.658, 0.131991
2023/06/23 09:02:58.898, True, 1.658, 0.132906
2023/06/23 09:02:59.394, True, 1.685, 0.131228
2023/06/23 09:02:59.897, True, 1.658, 0.132982
2023/06/23 09:03:00.393, True, 1.348, 0.132067
2023/06/23 09:03:00.898, True, 1.658, 0.131304
2023/06/23 09:03:01.402, True, 1.658, 0.131456
2023/06/23 09:03:01.897, True, 1.685, 0.131075
2023/06/23 09:03:02.401, True, 1.326, 0.131762
2023/06/23 09:03:02.906, True, 1.660, 0.131075
2023/06/23 09:03:03.401, True, 1.683, 0.133135
2023/06/23 09:03:03.905, True, 1.658, 0.132296
2023/06/23 09:03:04.410, True, 1.658, 0.132677
2023/06/23 09:03:04.906, True, 1.685, 0.133440
2023/06/23 09:03:05.409, True, 1.326, 0.132143
2023/06/23 09:03:05.914, True, 1.658, 0.133288
2023/06/23 09:03:06.417, True, 1.658, 0.131609
2023/06/23 09:03:06.914, True, 1.685, 0.132601
2023/06/23 09:03:07.418, True, 1.658, 0.133135
2023/06/23 09:03:07.913, True, 1.347, 0.131991
2023/06/23 09:03:08.417, True, 1.658, 0.130312
2023/06/23 09:03:08.921, True, 1.658, 0.132982
2023/06/23 09:03:09.425, True, 1.326, 0.132296
2023/06/23 09:03:09.922, True, 1.685, 0.132525
2023/06/23 09:03:10.425, True, 1.658, 0.133822
2023/06/23 09:03:10.930, True, 1.661, 0.132067
2023/06/23 09:03:11.426, True, 1.684, 0.131533
2023/06/23 09:03:11.930, True, 1.655, 0.131762
2023/06/23 09:03:12.425, True, 1.685, 0.131914
2023/06/23 09:03:12.930, True, 1.658, 0.132448
2023/06/23 09:03:13.434, True, 1.658, 0.132296
2023/06/23 09:03:13.930, True, 1.685, 0.131685
2023/06/23 09:03:14.433, True, 1.658, 0.130465
2023/06/23 09:03:14.937, True, 1.326, 0.131228
2023/06/23 09:03:15.441, True, 1.658, 0.134279
2023/06/23 09:03:15.937, True, 1.685, 0.132219
2023/06/23 09:03:16.442, True, 1.658, 0.131762
2023/06/23 09:03:16.937, True, 1.685, 0.131838
2023/06/23 09:03:17.442, True, 1.658, 0.132525
2023/06/23 09:03:17.945, True, 1.660, 0.133135
2023/06/23 09:03:18.441, True, 1.682, 0.132219
2023/06/23 09:03:18.945, True, 1.658, 0.129931
2023/06/23 09:03:19.450, True, 1.658, 0.133059
2023/06/23 09:03:19.946, True, 1.685, 0.130999
2023/06/23 09:03:20.449, True, 1.658, 0.132067
2023/06/23 09:03:20.954, True, 1.658, 0.131762
2023/06/23 09:03:21.449, True, 1.685, 0.132677
2023/06/23 09:03:21.953, True, 1.658, 0.132601
2023/06/23 09:03:22.457, True, 1.658, 0.131075
2023/06/23 09:03:22.954, True, 1.685, 0.130388
2023/06/23 09:03:23.457, True, 1.658, 0.131533
2023/06/23 09:03:23.961, True, 1.658, 0.129854
2023/06/23 09:03:24.458, True, 1.685, 0.130465
2023/06/23 09:03:24.961, True, 1.658, 0.130541
2023/06/23 09:03:25.465, True, 1.658, 0.130541
2023/06/23 09:03:25.962, True, 1.348, 0.130846
2023/06/23 09:03:26.465, True, 1.657, 0.132143
2023/06/23 09:03:26.970, True, 1.659, 0.131456
2023/06/23 09:03:27.465, True, 1.685, 0.131762
2023/06/23 09:03:27.969, True, 1.657, 0.129625
2023/06/23 09:03:28.473, True, 1.328, 0.131685
2023/06/23 09:03:28.969, True, 1.685, 0.130846
2023/06/23 09:03:29.473, True, 1.657, 0.127794
2023/06/23 09:03:29.978, True, 1.327, 0.131228
2023/06/23 09:03:30.474, True, 1.685, 0.130694
2023/06/23 09:03:30.977, True, 1.656, 0.132677
2023/06/23 09:03:31.481, True, 1.660, 0.130312
2023/06/23 09:03:31.977, True, 1.685, 0.132296
2023/06/23 09:03:32.481, True, 1.656, 0.130922
2023/06/23 09:03:32.986, True, 1.660, 0.128939
2023/06/23 09:03:33.481, True, 1.683, 0.131838
2023/06/23 09:03:33.985, True, 1.661, 0.129091
2023/06/23 09:03:34.489, True, 1.657, 0.131456
2023/06/23 09:03:34.985, True, 1.684, 0.130083
2023/06/23 09:03:35.489, True, 1.658, 0.127871
2023/06/23 09:03:35.993, True, 1.659, 0.132219
2023/06/23 09:03:36.489, True, 1.684, 0.129778
2023/06/23 09:03:36.993, True, 1.658, 0.128634
2023/06/23 09:03:37.497, True, 1.658, 0.128328
2023/06/23 09:03:37.993, True, 1.688, 0.129931
2023/06/23 09:03:38.497, True, 1.658, 0.130694
2023/06/23 09:03:39.001, True, 1.655, 0.129549
2023/06/23 09:03:39.497, True, 1.685, 0.128557
2023/06/23 09:03:40.001, True, 1.659, 0.129397
2023/06/23 09:03:40.505, True, 1.658, 0.132219
2023/06/23 09:03:41.001, True, 1.684, 0.129854
2023/06/23 09:03:41.505, True, 1.658, 0.128862
2023/06/23 09:03:42.009, True, 1.658, 0.131228
2023/06/23 09:03:42.505, True, 1.685, 0.130617
2023/06/23 09:03:43.009, True, 1.327, 0.130159
2023/06/23 09:03:43.513, True, 1.660, 0.130694
2023/06/23 09:03:44.009, True, 1.346, 0.130465
2023/06/23 09:03:44.513, True, 1.658, 0.130465
2023/06/23 09:03:45.017, True, 1.659, 0.130388
2023/06/23 09:03:45.513, True, 1.684, 0.130465
2023/06/23 09:03:46.017, True, 1.658, 0.130922
2023/06/23 09:03:46.521, True, 1.658, 0.129778
2023/06/23 09:03:47.017, True, 1.685, 0.130617
2023/06/23 09:03:47.521, True, 1.990, 0.126574
2023/06/23 09:03:48.025, True, 1.659, 0.129549
2023/06/23 09:03:48.521, True, 1.683, 0.131228
2023/06/23 09:03:49.025, True, 1.658, 0.128939
2023/06/23 09:03:49.529, True, 1.658, 0.129549
2023/06/23 09:03:50.025, True, 1.685, 0.127337
2023/06/23 09:03:50.529, True, 1.658, 0.129244
2023/06/23 09:03:51.033, True, 1.658, 0.129168
2023/06/23 09:03:51.529, True, 1.685, 0.130388
2023/06/23 09:03:52.033, True, 1.658, 0.129778
2023/06/23 09:03:52.537, True, 1.658, 0.130312
2023/06/23 09:03:53.033, True, 1.348, 0.130770
2023/06/23 09:03:53.536, True, 1.658, 0.129625
2023/06/23 09:03:54.041, True, 1.658, 0.130541
2023/06/23 09:03:54.537, True, 1.685, 0.127947
2023/06/23 09:03:55.041, True, 1.659, 0.131838
2023/06/23 09:03:55.544, True, 1.657, 0.130770
2023/06/23 09:03:56.049, True, 1.658, 0.130999
2023/06/23 09:03:56.545, True, 1.685, 0.130846
2023/06/23 09:03:57.049, True, 1.657, 0.131609
2023/06/23 09:03:57.553, True, 1.659, 0.129549
2023/06/23 09:03:58.049, True, 1.684, 0.127947
2023/06/23 09:03:58.553, True, 1.660, 0.129244
2023/06/23 09:03:59.056, True, 1.656, 0.128862
2023/06/23 09:03:59.553, True, 1.685, 0.129549
2023/06/23 09:04:00.057, True, 1.991, 0.131609
2023/06/23 09:04:00.561, True, 1.657, 0.129549
2023/06/23 09:04:01.057, True, 1.686, 0.131380
2023/06/23 09:04:01.561, True, 1.657, 0.130236
2023/06/23 09:04:02.065, True, 1.658, 0.129244
2023/06/23 09:04:02.561, True, 1.684, 0.126802
2023/06/23 09:04:03.065, True, 1.659, 0.129778
2023/06/23 09:04:03.569, True, 1.659, 0.129625
2023/06/23 09:04:04.065, True, 1.683, 0.127184
2023/06/23 09:04:04.569, True, 1.657, 0.128557
2023/06/23 09:04:05.073, True, 1.661, 0.128786
2023/06/23 09:04:05.569, True, 1.684, 0.128405
2023/06/23 09:04:06.073, True, 1.659, 0.128557
2023/06/23 09:04:06.577, True, 1.656, 0.128176
2023/06/23 09:04:07.081, True, 1.329, 0.129320
2023/06/23 09:04:07.577, True, 1.683, 0.129168
2023/06/23 09:04:08.081, True, 1.656, 0.129091
2023/06/23 09:04:08.585, True, 1.660, 0.127413
2023/06/23 09:04:09.081, True, 1.685, 0.129778
2023/06/23 09:04:09.585, True, 1.656, 0.126192
2023/06/23 09:04:10.089, True, 1.658, 0.129015
2023/06/23 09:04:10.585, True, 1.685, 0.127184
2023/06/23 09:04:11.089, True, 1.660, 0.128099
2023/06/23 09:04:11.593, True, 1.656, 0.126726