time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/11 12:00:06.506, 117, 189, 104
2023/07/11 12:00:07.642, 120, 183, 99
2023/07/11 12:00:08.762, 119, 185, 101
2023/07/11 12:00:09.898, 117, 184, 97
2023/07/11 12:00:11.018, 116, 185, 98
2023/07/11 12:00:12.154, 117, 181, 103
2023/07/11 12:00:13.290, 119, 186, 110
2023/07/11 12:00:14.410, 119, 184, 109
2023/07/11 12:00:15.546, 117, 186, 101
2023/07/11 12:00:16.682, 121, 189, 104
2023/07/11 12:00:17.802, 122, 192, 105
2023/07/11 12:00:18.937, 124, 196, 114
2023/07/11 12:00:20.074, 122, 196, 109
2023/07/11 12:00:21.193, 125, 198, 109
2023/07/11 12:00:22.329, 124, 201, 113
2023/07/11 12:00:23.465, 129, 205, 107
2023/07/11 12:00:24.585, 127, 201, 109
2023/07/11 12:00:25.721, 133, 204, 121
2023/07/11 12:00:26.857, 129, 210, 112
2023/07/11 12:00:27.977, 189, 215, 114
2023/07/11 12:00:29.113, 134, 212, 114
2023/07/11 12:00:30.249, 134, 219, 110
2023/07/11 12:00:31.369, 136, 209, 113
2023/07/11 12:00:32.505, 132, 209, 111
2023/07/11 12:00:33.625, 131, 212, 115
2023/07/11 12:00:34.760, 131, 210, 109
2023/07/11 12:00:35.897, 133, 208, 128
2023/07/11 12:00:37.016, 134, 210, 117
2023/07/11 12:00:38.152, 132, 211, 116
2023/07/11 12:00:39.288, 133, 208, 115
2023/07/11 12:00:40.408, 132, 208, 110
2023/07/11 12:00:41.544, 132, 210, 115
2023/07/11 12:00:42.680, 131, 206, 119
2023/07/11 12:00:43.800, 131, 206, 107
2023/07/11 12:00:44.936, 130, 203, 109
2023/07/11 12:00:46.072, 138, 205, 113
2023/07/11 12:00:47.191, 132, 210, 109
2023/07/11 12:00:48.328, 126, 202, 108
2023/07/11 12:00:49.464, 125, 205, 111
2023/07/11 12:00:50.584, 124, 201, 104
2023/07/11 12:00:51.719, 125, 201, 106
2023/07/11 12:00:52.856, 126, 201, 107
2023/07/11 12:00:53.975, 127, 201, 106
2023/07/11 12:00:55.112, 124, 203, 110
2023/07/11 12:00:56.247, 124, 196, 108
2023/07/11 12:00:57.367, 127, 200, 109
2023/07/11 12:00:58.503, 121, 199, 108
2023/07/11 12:00:59.623, 122, 196, 107
2023/07/11 12:01:00.759, 122, 197, 105
2023/07/11 12:01:01.895, 123, 192, 106
2023/07/11 12:01:03.015, 121, 193, 107
2023/07/11 12:01:04.151, 123, 194, 106
2023/07/11 12:01:05.287, 126, 198, 115
2023/07/11 12:01:06.407, 124, 194, 124
2023/07/11 12:01:07.543, 119, 197, 106
2023/07/11 12:01:08.679, 122, 198, 108
2023/07/11 12:01:09.799, 124, 197, 103
2023/07/11 12:01:10.935, 124, 188, 107
2023/07/11 12:01:12.071, 121, 194, 105
2023/07/11 12:01:13.190, 119, 191, 104
2023/07/11 12:01:14.326, 120, 189, 105
2023/07/11 12:01:15.462, 124, 192, 102
2023/07/11 12:01:16.582, 120, 191, 102
2023/07/11 12:01:17.717, 115, 198, 98
2023/07/11 12:01:18.854, 117, 187, 104
2023/07/11 12:01:19.974, 116, 188, 102
2023/07/11 12:01:21.110, 117, 190, 102
2023/07/11 12:01:22.246, 117, 191, 104
2023/07/11 12:01:23.366, 150, 191, 105
2023/07/11 12:01:24.502, 119, 186, 100
2023/07/11 12:01:25.622, 117, 188, 102
2023/07/11 12:01:26.758, 117, 187, 105
2023/07/11 12:01:27.894, 117, 189, 100
2023/07/11 12:01:29.014, 115, 191, 102
2023/07/11 12:01:30.149, 115, 193, 100
2023/07/11 12:01:31.285, 114, 193, 102
2023/07/11 12:01:32.405, 117, 188, 100
2023/07/11 12:01:33.541, 114, 185, 102
2023/07/11 12:01:34.677, 117, 185, 101
2023/07/11 12:01:35.797, 113, 186, 101
2023/07/11 12:01:36.933, 119, 191, 98
2023/07/11 12:01:38.053, 116, 191, 99
2023/07/11 12:01:39.189, 116, 187, 99
2023/07/11 12:01:40.325, 113, 187, 100
2023/07/11 12:01:41.445, 113, 184, 97
2023/07/11 12:01:42.581, 112, 186, 97
2023/07/11 12:01:43.717, 116, 187, 98
2023/07/11 12:01:44.837, 117, 182, 100
2023/07/11 12:01:45.972, 113, 183, 100
2023/07/11 12:01:47.093, 114, 179, 98
2023/07/11 12:01:48.228, 113, 178, 101
2023/07/11 12:01:49.363, 111, 176, 97
2023/07/11 12:01:50.484, 114, 176, 102
2023/07/11 12:01:51.619, 112, 178, 98
2023/07/11 12:01:52.756, 112, 177, 97
2023/07/11 12:01:53.876, 112, 178, 96
2023/07/11 12:01:55.012, 113, 181, 98
2023/07/11 12:01:56.132, 111, 179, 97
2023/07/11 12:01:57.268, 112, 172, 99
2023/07/11 12:01:58.403, 113, 176, 96
2023/07/11 12:01:59.524, 112, 178, 94
2023/07/11 12:02:00.660, 113, 178, 97
2023/07/11 12:02:01.780, 111, 178, 98
2023/07/11 12:02:02.915, 111, 183, 100
2023/07/11 12:02:04.052, 113, 179, 95
2023/07/11 12:02:05.171, 111, 178, 96
2023/07/11 12:02:06.307, 110, 182, 96
2023/07/11 12:02:07.443, 114, 180, 95
2023/07/11 12:02:08.563, 116, 177, 98
2023/07/11 12:02:09.699, 112, 180, 97
2023/07/11 12:02:10.819, 114, 174, 99
2023/07/11 12:02:11.955, 113, 176, 98
2023/07/11 12:02:13.091, 115, 178, 98
2023/07/11 12:02:14.211, 117, 178, 96
2023/07/11 12:02:15.347, 118, 176, 96
2023/07/11 12:02:16.467, 116, 177, 93
2023/07/11 12:02:17.603, 114, 172, 99
2023/07/11 12:02:18.739, 112, 175, 93
2023/07/11 12:02:19.858, 113, 178, 96
2023/07/11 12:02:20.994, 114, 177, 94
2023/07/11 12:02:22.114, 109, 172, 97
2023/07/11 12:02:23.250, 111, 173, 93
2023/07/11 12:02:24.386, 108, 172, 94
2023/07/11 12:02:25.506, 110, 174, 94
2023/07/11 12:02:26.642, 112, 173, 93
2023/07/11 12:02:27.762, 107, 172, 93
2023/07/11 12:02:28.898, 112, 172, 91
2023/07/11 12:02:30.034, 110, 175, 97
2023/07/11 12:02:31.154, 113, 173, 89
2023/07/11 12:02:32.290, 109, 173, 99
2023/07/11 12:02:33.409, 116, 174, 94
2023/07/11 12:02:34.546, 112, 173, 96
2023/07/11 12:02:35.681, 114, 175, 97
2023/07/11 12:02:36.802, 111, 178, 92
2023/07/11 12:02:37.937, 109, 172, 95
2023/07/11 12:02:39.057, 115, 172, 98
2023/07/11 12:02:40.193, 114, 172, 95
2023/07/11 12:02:41.329, 112, 171, 91
2023/07/11 12:02:42.449, 111, 171, 90
2023/07/11 12:02:43.585, 113, 172, 114
2023/07/11 12:02:44.721, 111, 174, 93
2023/07/11 12:02:45.841, 112, 171, 99
2023/07/11 12:02:46.977, 112, 172, 94
2023/07/11 12:02:48.097, 112, 177, 96
2023/07/11 12:02:49.233, 110, 181, 100
2023/07/11 12:02:50.369, 110, 176, 96
2023/07/11 12:02:51.489, 112, 170, 94
2023/07/11 12:02:52.625, 111, 170, 93
2023/07/11 12:02:53.744, 110, 172, 99
2023/07/11 12:02:54.880, 113, 171, 98
2023/07/11 12:02:56.016, 111, 172, 98
2023/07/11 12:02:57.136, 115, 173, 100
2023/07/11 12:02:58.272, 113, 172, 94
2023/07/11 12:02:59.408, 114, 169, 93
2023/07/11 12:03:00.528, 115, 174, 93
2023/07/11 12:03:01.664, 113, 168, 89
2023/07/11 12:03:02.783, 114, 170, 93
2023/07/11 12:03:03.920, 113, 168, 89
2023/07/11 12:03:05.056, 111, 170, 93
2023/07/11 12:03:06.176, 108, 169, 92
2023/07/11 12:03:07.312, 109, 170, 91
2023/07/11 12:03:08.432, 110, 170, 93
2023/07/11 12:03:09.568, 111, 171, 93
2023/07/11 12:03:10.704, 110, 172, 91
2023/07/11 12:03:11.823, 110, 170, 89
2023/07/11 12:03:12.959, 107, 171, 92
2023/07/11 12:03:14.079, 108, 170, 92
2023/07/11 12:03:15.215, 109, 173, 90
2023/07/11 12:03:16.351, 110, 174, 92
2023/07/11 12:03:17.470, 109, 175, 92
2023/07/11 12:03:18.607, 110, 177, 90
2023/07/11 12:03:19.727, 108, 172, 93
2023/07/11 12:03:20.863, 108, 172, 93
2023/07/11 12:03:21.999, 109, 167, 94
2023/07/11 12:03:23.119, 110, 171, 92
2023/07/11 12:03:24.255, 111, 168, 91
2023/07/11 12:03:25.391, 110, 166, 90
2023/07/11 12:03:26.511, 110, 171, 87
2023/07/11 12:03:27.647, 108, 167, 89
2023/07/11 12:03:28.766, 113, 171, 88
2023/07/11 12:03:29.902, 110, 169, 89
2023/07/11 12:03:31.038, 108, 169, 90
2023/07/11 12:03:32.158, 110, 169, 89
2023/07/11 12:03:33.294, 114, 169, 90
2023/07/11 12:03:34.414, 106, 170, 88
2023/07/11 12:03:35.550, 105, 168, 89
2023/07/11 12:03:36.670, 106, 169, 93
2023/07/11 12:03:37.806, 107, 167, 90
2023/07/11 12:03:38.942, 108, 166, 88
2023/07/11 12:03:40.062, 110, 167, 91
2023/07/11 12:03:41.198, 109, 166, 89
2023/07/11 12:03:42.318, 108, 170, 89
2023/07/11 12:03:43.454, 106, 168, 89
2023/07/11 12:03:44.589, 108, 167, 88
2023/07/11 12:03:45.710, 107, 165, 87
2023/07/11 12:03:46.846, 110, 165, 93
2023/07/11 12:03:47.981, 110, 168, 92
2023/07/11 12:03:49.101, 109, 166, 94
2023/07/11 12:03:50.237, 109, 167, 94
2023/07/11 12:03:51.357, 107, 166, 91
2023/07/11 12:03:52.493, 108, 169, 92
2023/07/11 12:03:53.629, 111, 167, 93
2023/07/11 12:03:54.749, 107, 166, 90
2023/07/11 12:03:55.885, 106, 167, 90
2023/07/11 12:03:57.005, 105, 170, 90
2023/07/11 12:03:58.141, 107, 166, 90
2023/07/11 12:03:59.277, 111, 166, 87
2023/07/11 12:04:00.397, 106, 165, 90
2023/07/11 12:04:01.532, 106, 165, 92
2023/07/11 12:04:02.652, 109, 168, 89
2023/07/11 12:04:03.788, 109, 166, 90
2023/07/11 12:04:04.924, 107, 164, 87
2023/07/11 12:04:06.044, 108, 164, 91
2023/07/11 12:04:07.180, 107, 165, 91
2023/07/11 12:04:08.300, 105, 165, 92
2023/07/11 12:04:09.436, 107, 166, 92
2023/07/11 12:04:10.572, 110, 162, 90
2023/07/11 12:04:11.692, 106, 164, 89
2023/07/11 12:04:12.828, 106, 161, 88
2023/07/11 12:04:13.964, 108, 163, 90
2023/07/11 12:04:15.084, 108, 165, 89
2023/07/11 12:04:16.219, 110, 164, 87
2023/07/11 12:04:17.339, 109, 169, 91
2023/07/11 12:04:18.476, 111, 166, 87
2023/07/11 12:04:19.611, 111, 169, 87
2023/07/11 12:04:20.731, 109, 173, 92
2023/07/11 12:04:21.868, 111, 172, 89
2023/07/11 12:04:22.987, 113, 164, 92
2023/07/11 12:04:24.123, 110, 165, 89
2023/07/11 12:04:25.259, 112, 161, 90
2023/07/11 12:04:26.379, 108, 164, 91
2023/07/11 12:04:27.515, 109, 162, 90
2023/07/11 12:04:28.635, 106, 167, 85
2023/07/11 12:04:29.771, 109, 165, 90
2023/07/11 12:04:30.907, 104, 162, 89
2023/07/11 12:04:32.026, 108, 164, 89
2023/07/11 12:04:33.163, 104, 162, 86
2023/07/11 12:04:34.282, 107, 165, 92
2023/07/11 12:04:35.418, 108, 162, 88
2023/07/11 12:04:36.555, 106, 160, 89
2023/07/11 12:04:37.674, 105, 162, 92
2023/07/11 12:04:38.810, 107, 165, 88
2023/07/11 12:04:39.930, 104, 163, 90
2023/07/11 12:04:41.066, 108, 165, 91
2023/07/11 12:04:42.202, 112, 163, 111
2023/07/11 12:04:43.322, 116, 166, 88
2023/07/11 12:04:44.458, 110, 165, 92
2023/07/11 12:04:45.578, 111, 167, 91
2023/07/11 12:04:46.714, 107, 165, 89
2023/07/11 12:04:47.849, 109, 174, 90
2023/07/11 12:04:48.970, 107, 165, 88
2023/07/11 12:04:50.105, 110, 166, 88
2023/07/11 12:04:51.225, 108, 164, 86
2023/07/11 12:04:52.361, 107, 164, 94
2023/07/11 12:04:53.497, 108, 162, 90
2023/07/11 12:04:54.617, 108, 166, 91
2023/07/11 12:04:55.753, 105, 160, 92
2023/07/11 12:04:56.873, 108, 165, 92
2023/07/11 12:04:58.009, 110, 167, 88
2023/07/11 12:04:59.145, 106, 167, 86
2023/07/11 12:05:00.264, 108, 170, 92
2023/07/11 12:05:01.401, 108, 171, 91
2023/07/11 12:05:02.537, 110, 168, 89
2023/07/11 12:05:03.657, 109, 183, 89
2023/07/11 12:05:04.793, 112, 182, 92
2023/07/11 12:05:05.912, 108, 184, 92
2023/07/11 12:05:07.049, 108, 185, 90
2023/07/11 12:05:08.185, 109, 181, 88
2023/07/11 12:05:09.305, 107, 184, 89
2023/07/11 12:05:10.440, 108, 186, 86
2023/07/11 12:05:11.560, 109, 180, 89
2023/07/11 12:05:12.696, 109, 183, 90
2023/07/11 12:05:13.832, 111, 182, 90
2023/07/11 12:05:14.952, 106, 185, 90
2023/07/11 12:05:16.088, 109, 188, 92
2023/07/11 12:05:17.208, 106, 187, 92
2023/07/11 12:05:18.344, 107, 183, 95
2023/07/11 12:05:19.479, 109, 183, 90
2023/07/11 12:05:20.600, 107, 183, 90
2023/07/11 12:05:21.736, 108, 186, 89
2023/07/11 12:05:22.856, 109, 182, 88
2023/07/11 12:05:23.992, 110, 184, 89
2023/07/11 12:05:25.128, 109, 183, 88
2023/07/11 12:05:26.248, 106, 181, 88
2023/07/11 12:05:27.384, 108, 183, 88
2023/07/11 12:05:28.503, 110, 183, 89
2023/07/11 12:05:29.639, 111, 183, 93
2023/07/11 12:05:30.775, 109, 184, 89
2023/07/11 12:05:31.895, 108, 184, 89
2023/07/11 12:05:33.031, 112, 184, 86
2023/07/11 12:05:34.151, 111, 185, 88
2023/07/11 12:05:35.287, 110, 184, 85
2023/07/11 12:05:36.423, 106, 184, 92
2023/07/11 12:05:37.543, 107, 182, 90
2023/07/11 12:05:38.679, 107, 183, 89
2023/07/11 12:05:39.799, 108, 184, 91
2023/07/11 12:05:40.935, 108, 187, 89
2023/07/11 12:05:42.071, 109, 189, 89
2023/07/11 12:05:43.191, 108, 189, 87
2023/07/11 12:05:44.327, 108, 189, 90
2023/07/11 12:05:45.446, 112, 187, 90
2023/07/11 12:05:46.582, 107, 187, 87
2023/07/11 12:05:47.718, 107, 183, 90
2023/07/11 12:05:48.838, 108, 183, 87
2023/07/11 12:05:49.974, 106, 183, 88
2023/07/11 12:05:51.094, 106, 186, 85
2023/07/11 12:05:52.230, 105, 184, 90
2023/07/11 12:05:53.366, 108, 185, 90
2023/07/11 12:05:54.486, 110, 185, 90
2023/07/11 12:05:55.622, 113, 182, 87
2023/07/11 12:05:56.742, 111, 179, 91
2023/07/11 12:05:57.878, 110, 181, 90
2023/07/11 12:05:59.014, 109, 181, 89
2023/07/11 12:06:00.134, 110, 179, 88
2023/07/11 12:06:01.269, 109, 180, 91
2023/07/11 12:06:02.405, 109, 180, 92
2023/07/11 12:06:03.525, 109, 177, 84
2023/07/11 12:06:04.661, 106, 176, 90
2023/07/11 12:06:05.781, 109, 179, 89
2023/07/11 12:06:06.917, 111, 177, 91
2023/07/11 12:06:08.052, 109, 177, 93
2023/07/11 12:06:09.173, 111, 183, 92
2023/07/11 12:06:10.309, 106, 182, 94
2023/07/11 12:06:11.429, 109, 172, 91
2023/07/11 12:06:12.564, 106, 173, 92
2023/07/11 12:06:13.700, 108, 173, 88
2023/07/11 12:06:14.821, 109, 172, 90
2023/07/11 12:06:15.956, 107, 174, 90
2023/07/11 12:06:17.076, 108, 172, 91
2023/07/11 12:06:18.212, 110, 172, 86
2023/07/11 12:06:19.348, 107, 172, 91
2023/07/11 12:06:20.468, 109, 174, 86
2023/07/11 12:06:21.604, 108, 174, 89
2023/07/11 12:06:22.724, 106, 177, 92
2023/07/11 12:06:23.860, 108, 183, 96
2023/07/11 12:06:24.996, 106, 182, 90
2023/07/11 12:06:26.116, 111, 179, 92
2023/07/11 12:06:27.251, 110, 187, 93
2023/07/11 12:06:28.388, 108, 188, 121
2023/07/11 12:06:29.507, 107, 185, 93
2023/07/11 12:06:30.643, 111, 176, 89
2023/07/11 12:06:31.764, 106, 177, 91
2023/07/11 12:06:32.900, 106, 178, 90
2023/07/11 12:06:34.019, 105, 172, 90
2023/07/11 12:06:35.155, 106, 179, 89
2023/07/11 12:06:36.291, 107, 179, 85
2023/07/11 12:06:37.412, 106, 175, 88
2023/07/11 12:06:38.547, 107, 175, 86
2023/07/11 12:06:39.667, 107, 189, 86
2023/07/11 12:06:40.803, 106, 177, 88
2023/07/11 12:06:41.939, 104, 175, 91
2023/07/11 12:06:43.059, 108, 177, 90
2023/07/11 12:06:44.195, 109, 178, 87
2023/07/11 12:06:45.315, 105, 179, 88
2023/07/11 12:06:46.451, 108, 177, 89
2023/07/11 12:06:47.587, 112, 180, 87
2023/07/11 12:06:48.706, 111, 179, 89
2023/07/11 12:06:49.843, 110, 177, 90
2023/07/11 12:06:50.979, 117, 177, 89
2023/07/11 12:06:52.099, 116, 176, 87
2023/07/11 12:06:53.234, 112, 179, 88
2023/07/11 12:06:54.354, 111, 176, 85
2023/07/11 12:06:55.490, 114, 176, 88
2023/07/11 12:06:56.626, 110, 176, 85
2023/07/11 12:06:57.746, 110, 178, 83
2023/07/11 12:06:58.882, 109, 173, 87
2023/07/11 12:07:00.002, 110, 172, 93
2023/07/11 12:07:01.138, 109, 171, 92
2023/07/11 12:07:02.274, 111, 173, 88
2023/07/11 12:07:03.394, 108, 166, 87
2023/07/11 12:07:04.530, 112, 166, 87
2023/07/11 12:07:05.650, 109, 165, 88
2023/07/11 12:07:06.786, 109, 168, 87
2023/07/11 12:07:07.922, 109, 167, 88
2023/07/11 12:07:09.042, 109, 164, 89
2023/07/11 12:07:10.178, 107, 166, 89
2023/07/11 12:07:11.297, 105, 163, 91
2023/07/11 12:07:12.433, 109, 167, 90
2023/07/11 12:07:13.569, 106, 168, 89
2023/07/11 12:07:14.689, 106, 172, 91
2023/07/11 12:07:15.825, 109, 166, 86
2023/07/11 12:07:16.961, 112, 166, 92
2023/07/11 12:07:18.081, 115, 163, 89
2023/07/11 12:07:19.217, 111, 165, 91
2023/07/11 12:07:20.337, 115, 164, 90
2023/07/11 12:07:21.473, 112, 167, 91
2023/07/11 12:07:22.609, 111, 167, 91
2023/07/11 12:07:23.729, 114, 167, 88
2023/07/11 12:07:24.865, 116, 171, 90
2023/07/11 12:07:25.984, 118, 171, 90
2023/07/11 12:07:27.121, 122, 173, 88
2023/07/11 12:07:28.256, 111, 168, 96
2023/07/11 12:07:29.376, 110, 169, 97
2023/07/11 12:07:30.512, 108, 169, 96
2023/07/11 12:07:31.632, 106, 164, 95
2023/07/11 12:07:32.768, 107, 165, 95
2023/07/11 12:07:33.904, 106, 166, 91
2023/07/11 12:07:35.024, 105, 166, 88
2023/07/11 12:07:36.159, 107, 167, 88
2023/07/11 12:07:37.280, 107, 167, 86
2023/07/11 12:07:38.415, 104, 168, 88
2023/07/11 12:07:39.535, 104, 166, 90
2023/07/11 12:07:40.672, 106, 166, 91
2023/07/11 12:07:41.808, 105, 168, 90
2023/07/11 12:07:42.928, 105, 167, 88
2023/07/11 12:07:44.063, 104, 166, 89
2023/07/11 12:07:45.199, 108, 166, 88
2023/07/11 12:07:46.319, 106, 164, 88
2023/07/11 12:07:47.455, 104, 163, 92
2023/07/11 12:07:48.576, 101, 165, 92
2023/07/11 12:07:49.711, 105, 166, 86
2023/07/11 12:07:50.847, 99, 168, 94
2023/07/11 12:07:51.967, 104, 164, 102
2023/07/11 12:07:53.103, 100, 168, 100
2023/07/11 12:07:54.223, 104, 162, 94
2023/07/11 12:07:55.358, 104, 164, 90
2023/07/11 12:07:56.494, 104, 166, 87
2023/07/11 12:07:57.615, 102, 165, 87
2023/07/11 12:07:58.750, 104, 165, 89
2023/07/11 12:07:59.871, 100, 170, 88
2023/07/11 12:08:01.006, 106, 167, 88
2023/07/11 12:08:02.142, 102, 169, 88
2023/07/11 12:08:03.262, 103, 170, 89
2023/07/11 12:08:04.398, 102, 167, 89
2023/07/11 12:08:05.518, 102, 165, 94
2023/07/11 12:08:06.654, 105, 163, 89
2023/07/11 12:08:07.790, 106, 164, 88
2023/07/11 12:08:08.910, 101, 166, 88
2023/07/11 12:08:10.046, 106, 167, 91
2023/07/11 12:08:11.182, 104, 163, 94
2023/07/11 12:08:12.302, 104, 163, 89
2023/07/11 12:08:13.437, 104, 163, 87
2023/07/11 12:08:14.558, 104, 161, 88
2023/07/11 12:08:15.693, 105, 164, 89
2023/07/11 12:08:16.830, 107, 166, 87
2023/07/11 12:08:17.949, 106, 164, 87
2023/07/11 12:08:19.086, 104, 165, 94
2023/07/11 12:08:20.205, 102, 163, 87
2023/07/11 12:08:21.341, 103, 162, 90
2023/07/11 12:08:22.477, 108, 161, 87
2023/07/11 12:08:23.597, 105, 163, 86
2023/07/11 12:08:24.733, 106, 163, 90
2023/07/11 12:08:25.853, 108, 161, 89
2023/07/11 12:08:26.989, 101, 163, 90
2023/07/11 12:08:28.125, 102, 165, 91
2023/07/11 12:08:29.245, 103, 163, 90
2023/07/11 12:08:30.381, 103, 162, 89
2023/07/11 12:08:31.501, 105, 163, 91
2023/07/11 12:08:32.637, 101, 167, 90
2023/07/11 12:08:33.773, 102, 162, 90
2023/07/11 12:08:34.893, 103, 162, 89
2023/07/11 12:08:36.028, 103, 164, 88
2023/07/11 12:08:37.148, 104, 164, 88
2023/07/11 12:08:38.284, 103, 164, 92
2023/07/11 12:08:39.420, 104, 165, 90
2023/07/11 12:08:40.540, 106, 169, 94
2023/07/11 12:08:41.676, 104, 167, 90
2023/07/11 12:08:42.796, 103, 163, 93
2023/07/11 12:08:43.932, 106, 161, 109
2023/07/11 12:08:45.068, 102, 160, 94
2023/07/11 12:08:46.188, 103, 163, 89
2023/07/11 12:08:47.324, 101, 165, 92
2023/07/11 12:08:48.444, 102, 162, 89
2023/07/11 12:08:49.580, 100, 165, 90
2023/07/11 12:08:50.716, 103, 164, 92
2023/07/11 12:08:51.836, 101, 163, 89
2023/07/11 12:08:52.971, 100, 159, 87
2023/07/11 12:08:54.092, 105, 162, 95
2023/07/11 12:08:55.227, 105, 162, 91
2023/07/11 12:08:56.363, 104, 161, 90
2023/07/11 12:08:57.483, 100, 160, 91
2023/07/11 12:08:58.619, 105, 159, 93
2023/07/11 12:08:59.755, 104, 165, 91
2023/07/11 12:09:00.875, 103, 164, 88
2023/07/11 12:09:02.011, 100, 164, 90
2023/07/11 12:09:03.131, 102, 166, 89
2023/07/11 12:09:04.267, 102, 166, 90
2023/07/11 12:09:05.403, 103, 163, 92
2023/07/11 12:09:06.522, 104, 166, 93
2023/07/11 12:09:07.658, 101, 164, 89
2023/07/11 12:09:08.778, 103, 161, 90
2023/07/11 12:09:09.915, 103, 162, 91
2023/07/11 12:09:11.050, 103, 167, 88
2023/07/11 12:09:12.170, 100, 164, 91
2023/07/11 12:09:13.306, 101, 164, 95
2023/07/11 12:09:14.426, 102, 165, 90
2023/07/11 12:09:15.562, 102, 164, 90
2023/07/11 12:09:16.698, 104, 167, 88
2023/07/11 12:09:17.818, 102, 168, 91
2023/07/11 12:09:18.954, 101, 165, 88
2023/07/11 12:09:20.074, 102, 166, 93
2023/07/11 12:09:21.210, 102, 167, 91
2023/07/11 12:09:22.346, 103, 166, 90
2023/07/11 12:09:23.466, 101, 162, 88
2023/07/11 12:09:24.602, 103, 164, 88
2023/07/11 12:09:25.721, 102, 164, 90
2023/07/11 12:09:26.857, 102, 163, 90
2023/07/11 12:09:27.993, 104, 165, 87
2023/07/11 12:09:29.113, 102, 165, 90
2023/07/11 12:09:30.249, 102, 164, 89
2023/07/11 12:09:31.369, 103, 162, 89
2023/07/11 12:09:32.505, 101, 163, 88
2023/07/11 12:09:33.641, 101, 164, 87
2023/07/11 12:09:34.761, 100, 163, 90
2023/07/11 12:09:35.897, 99, 166, 91
2023/07/11 12:09:37.017, 103, 162, 90
2023/07/11 12:09:38.153, 104, 161, 88
2023/07/11 12:09:39.289, 100, 163, 90
2023/07/11 12:09:40.409, 102, 166, 92
2023/07/11 12:09:41.545, 102, 176, 96
2023/07/11 12:09:42.664, 102, 176, 90
2023/07/11 12:09:43.801, 101, 175, 92
2023/07/11 12:09:44.937, 103, 176, 93
2023/07/11 12:09:46.056, 104, 166, 91
2023/07/11 12:09:47.192, 104, 163, 90
2023/07/11 12:09:48.312, 103, 166, 91
2023/07/11 12:09:49.447, 104, 165, 89
2023/07/11 12:09:50.584, 104, 161, 90
2023/07/11 12:09:51.704, 103, 164, 89
2023/07/11 12:09:52.840, 101, 161, 91
2023/07/11 12:09:53.959, 101, 160, 89
2023/07/11 12:09:55.096, 102, 161, 91
2023/07/11 12:09:56.232, 102, 160, 89
2023/07/11 12:09:57.352, 105, 160, 90
2023/07/11 12:09:58.488, 104, 162, 89
2023/07/11 12:09:59.608, 102, 165, 91
2023/07/11 12:10:00.743, 105, 162, 88
2023/07/11 12:10:01.879, 104, 164, 92
2023/07/11 12:10:02.999, 102, 161, 90
2023/07/11 12:10:04.135, 101, 162, 91
2023/07/11 12:10:05.271, 103, 161, 95
2023/07/11 12:10:06.391, 104, 162, 94
2023/07/11 12:10:07.527, 102, 160, 94
2023/07/11 12:10:08.647, 102, 160, 97
2023/07/11 12:10:09.783, 105, 162, 93
2023/07/11 12:10:10.919, 106, 161, 96
2023/07/11 12:10:12.039, 106, 162, 93
2023/07/11 12:10:13.175, 105, 163, 96
2023/07/11 12:10:14.295, 105, 161, 96
2023/07/11 12:10:15.431, 107, 164, 93
2023/07/11 12:10:16.567, 105, 166, 92
2023/07/11 12:10:17.686, 104, 164, 90
2023/07/11 12:10:18.821, 108, 161, 92
2023/07/11 12:10:19.942, 106, 165, 93
2023/07/11 12:10:21.078, 106, 166, 92
2023/07/11 12:10:22.213, 107, 168, 94
2023/07/11 12:10:23.334, 106, 163, 95
2023/07/11 12:10:24.470, 105, 167, 94
2023/07/11 12:10:25.590, 107, 165, 91
2023/07/11 12:10:26.726, 104, 169, 96
2023/07/11 12:10:27.862, 102, 168, 93
2023/07/11 12:10:28.982, 102, 171, 94
2023/07/11 12:10:30.118, 104, 172, 95
2023/07/11 12:10:31.238, 103, 174, 97
2023/07/11 12:10:32.373, 104, 171, 92
2023/07/11 12:10:33.510, 107, 177, 95
2023/07/11 12:10:34.629, 106, 179, 109
2023/07/11 12:10:35.765, 109, 178, 99
2023/07/11 12:10:36.885, 112, 174, 94
2023/07/11 12:10:38.021, 108, 181, 94
2023/07/11 12:10:39.157, 108, 175, 94
2023/07/11 12:10:40.277, 107, 177, 95
2023/07/11 12:10:41.413, 109, 174, 96
2023/07/11 12:10:42.549, 107, 175, 101
2023/07/11 12:10:43.669, 108, 172, 94
2023/07/11 12:10:44.805, 109, 175, 96
2023/07/11 12:10:45.925, 110, 174, 100
2023/07/11 12:10:47.061, 108, 173, 98
2023/07/11 12:10:48.197, 110, 172, 118
2023/07/11 12:10:49.316, 107, 174, 95
2023/07/11 12:10:50.453, 115, 173, 96
2023/07/11 12:10:51.573, 111, 173, 96
2023/07/11 12:10:52.708, 107, 177, 97
2023/07/11 12:10:53.844, 111, 178, 99
2023/07/11 12:10:54.964, 111, 175, 99
2023/07/11 12:10:56.100, 111, 175, 96
2023/07/11 12:10:57.236, 112, 173, 100
2023/07/11 12:10:58.356, 109, 178, 98
2023/07/11 12:10:59.492, 110, 190, 100
2023/07/11 12:11:00.612, 110, 179, 96
2023/07/11 12:11:01.748, 108, 174, 94
2023/07/11 12:11:02.883, 108, 174, 96
2023/07/11 12:11:04.004, 109, 176, 99
2023/07/11 12:11:05.140, 115, 176, 97
2023/07/11 12:11:06.260, 113, 178, 98
2023/07/11 12:11:07.396, 111, 178, 99
2023/07/11 12:11:08.531, 106, 178, 98
2023/07/11 12:11:09.651, 108, 174, 99
2023/07/11 12:11:10.787, 108, 180, 100
2023/07/11 12:11:11.923, 107, 179, 99
2023/07/11 12:11:13.043, 112, 184, 97
2023/07/11 12:11:14.179, 113, 176, 102
2023/07/11 12:11:15.315, 126, 179, 106
2023/07/11 12:11:16.435, 109, 174, 108
2023/07/11 12:11:17.571, 109, 181, 104
2023/07/11 12:11:18.690, 112, 180, 96
2023/07/11 12:11:19.827, 108, 190, 95
2023/07/11 12:11:20.963, 110, 181, 100
2023/07/11 12:11:22.083, 116, 205, 101
2023/07/11 12:11:23.219, 111, 175, 96
2023/07/11 12:11:24.355, 111, 179, 101
2023/07/11 12:11:25.475, 109, 179, 101
2023/07/11 12:11:26.610, 114, 181, 97
2023/07/11 12:11:27.746, 110, 180, 101
2023/07/11 12:11:28.866, 112, 182, 103
2023/07/11 12:11:30.002, 108, 182, 99
2023/07/11 12:11:31.122, 110, 179, 99
2023/07/11 12:11:32.258, 111, 184, 97
2023/07/11 12:11:33.394, 111, 181, 99
2023/07/11 12:11:34.514, 111, 181, 96