time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/28 22:07:29.900, True, 2.021, 0.126955
2023/06/28 22:07:30.405, True, 1.990, 0.127413
2023/06/28 22:07:30.909, True, 1.989, 0.126574
2023/06/28 22:07:31.404, True, 2.362, 0.126802
2023/06/28 22:07:31.909, True, 1.987, 0.127565
2023/06/28 22:07:32.413, True, 2.325, 0.125200
2023/06/28 22:07:32.908, True, 2.018, 0.128023
2023/06/28 22:07:33.413, True, 1.990, 0.126726
2023/06/28 22:07:33.917, True, 1.993, 0.128252
2023/06/28 22:07:34.413, True, 2.356, 0.130007
2023/06/28 22:07:34.916, True, 1.988, 0.128176
2023/06/28 22:07:35.421, True, 1.993, 0.129854
2023/06/28 22:07:35.917, True, 2.356, 0.130007
2023/06/28 22:07:36.421, True, 1.988, 0.126497
2023/06/28 22:07:36.925, True, 1.658, 0.126879
2023/06/28 22:07:37.429, True, 2.325, 0.128023
2023/06/28 22:07:37.925, True, 2.018, 0.128481
2023/06/28 22:07:38.429, True, 1.989, 0.128023
2023/06/28 22:07:38.933, True, 1.990, 0.127871
2023/06/28 22:07:39.429, True, 2.362, 0.127565
2023/06/28 22:07:39.933, True, 1.991, 0.129015
2023/06/28 22:07:40.437, True, 1.986, 0.127871
2023/06/28 22:07:40.941, True, 1.990, 0.127794
2023/06/28 22:07:41.437, True, 2.021, 0.128710
2023/06/28 22:07:41.941, True, 1.992, 0.126879
2023/06/28 22:07:42.445, True, 1.986, 0.127718
2023/06/28 22:07:42.941, True, 2.022, 0.128252
2023/06/28 22:07:43.445, True, 1.992, 0.129473
2023/06/28 22:07:43.949, True, 2.320, 0.127489
2023/06/28 22:07:44.445, True, 2.019, 0.129320
2023/06/28 22:07:44.949, True, 2.322, 0.128023
2023/06/28 22:07:45.453, True, 1.989, 0.127108
2023/06/28 22:07:45.949, True, 2.362, 0.128176
2023/06/28 22:07:46.453, True, 1.987, 0.128939
2023/06/28 22:07:46.949, True, 2.359, 0.125887
2023/06/28 22:07:47.453, True, 1.990, 0.127184
2023/06/28 22:07:47.957, True, 1.989, 0.128710
2023/06/28 22:07:48.461, True, 2.322, 0.127413
2023/06/28 22:07:48.957, True, 2.021, 0.126497
2023/06/28 22:07:49.461, True, 1.990, 0.128023
2023/06/28 22:07:49.965, True, 1.989, 0.126345
2023/06/28 22:07:50.461, True, 2.022, 0.128252
2023/06/28 22:07:50.965, True, 2.322, 0.129778
2023/06/28 22:07:51.469, True, 1.989, 0.127337
2023/06/28 22:07:51.965, True, 2.358, 0.129397
2023/06/28 22:07:52.469, True, 1.990, 0.127260
2023/06/28 22:07:52.973, True, 2.325, 0.128481
2023/06/28 22:07:53.468, True, 2.018, 0.125582
2023/06/28 22:07:53.973, True, 2.321, 0.126040
2023/06/28 22:07:54.477, True, 1.992, 0.128939
2023/06/28 22:07:54.973, True, 1.683, 0.125277
2023/06/28 22:07:55.477, True, 1.989, 0.127718
2023/06/28 22:07:55.981, True, 1.990, 0.126955
2023/06/28 22:07:56.477, True, 2.358, 0.127642
2023/06/28 22:07:56.981, True, 1.989, 0.125582
2023/06/28 22:07:57.485, True, 1.990, 0.127871
2023/06/28 22:07:57.981, True, 2.022, 0.126955
2023/06/28 22:07:58.485, True, 1.990, 0.127718
2023/06/28 22:07:58.981, True, 2.022, 0.128176
2023/06/28 22:07:59.485, True, 2.321, 0.127413
2023/06/28 22:07:59.988, True, 1.990, 0.128710
2023/06/28 22:08:00.493, True, 1.989, 0.127794
2023/06/28 22:08:00.988, True, 2.359, 0.127337
2023/06/28 22:08:01.493, True, 2.321, 0.127794
2023/06/28 22:08:01.989, True, 2.022, 0.128176
2023/06/28 22:08:02.493, True, 1.990, 0.127871
2023/06/28 22:08:02.997, True, 2.321, 0.127565
2023/06/28 22:08:03.493, True, 2.021, 0.128328
2023/06/28 22:08:03.997, True, 1.990, 0.128328
2023/06/28 22:08:04.501, True, 1.989, 0.126650
2023/06/28 22:08:05.005, True, 1.990, 0.126802
2023/06/28 22:08:05.501, True, 2.359, 0.126726
2023/06/28 22:08:06.005, True, 1.989, 0.124895
2023/06/28 22:08:06.509, True, 1.990, 0.126955
2023/06/28 22:08:07.005, True, 2.022, 0.128710
2023/06/28 22:08:07.509, True, 1.990, 0.128099
2023/06/28 22:08:08.013, True, 1.992, 0.128862
2023/06/28 22:08:08.509, True, 2.357, 0.126650
2023/06/28 22:08:09.013, True, 1.989, 0.126879
2023/06/28 22:08:09.509, True, 2.021, 0.127260
2023/06/28 22:08:10.013, True, 2.321, 0.128176
2023/06/28 22:08:10.517, True, 1.990, 0.124895
2023/06/28 22:08:11.013, True, 2.022, 0.125658
2023/06/28 22:08:11.517, True, 1.990, 0.127413
2023/06/28 22:08:12.021, True, 1.990, 0.126116
2023/06/28 22:08:12.517, True, 2.022, 0.129091
2023/06/28 22:08:13.021, True, 1.989, 0.128862
2023/06/28 22:08:13.524, True, 1.991, 0.129168
2023/06/28 22:08:14.021, True, 2.359, 0.128481
2023/06/28 22:08:14.525, True, 1.988, 0.128862
2023/06/28 22:08:15.021, True, 2.022, 0.126726
2023/06/28 22:08:15.525, True, 1.991, 0.127413
2023/06/28 22:08:16.029, True, 1.988, 0.128710
2023/06/28 22:08:16.525, True, 2.358, 0.130312
2023/06/28 22:08:17.029, True, 1.990, 0.128710
2023/06/28 22:08:17.533, True, 1.990, 0.127337
2023/06/28 22:08:18.029, True, 2.359, 0.125048
2023/06/28 22:08:18.533, True, 1.990, 0.126345
2023/06/28 22:08:19.037, True, 2.321, 0.127031
2023/06/28 22:08:19.533, True, 1.685, 0.126574
2023/06/28 22:08:20.037, True, 2.325, 0.124056
2023/06/28 22:08:20.541, True, 1.986, 0.124590
2023/06/28 22:08:21.045, True, 1.993, 0.128481
2023/06/28 22:08:21.541, True, 2.018, 0.127031
2023/06/28 22:08:22.045, True, 1.990, 0.127337
2023/06/28 22:08:22.541, True, 2.023, 0.128939
2023/06/28 22:08:23.045, True, 1.988, 0.126802
2023/06/28 22:08:23.549, True, 1.989, 0.128634
2023/06/28 22:08:24.045, True, 2.359, 0.128786
2023/06/28 22:08:24.549, True, 1.990, 0.127947
2023/06/28 22:08:25.053, True, 1.989, 0.126955
2023/06/28 22:08:25.549, True, 2.022, 0.127642
2023/06/28 22:08:26.053, True, 1.989, 0.126345
2023/06/28 22:08:26.557, True, 1.990, 0.127871
2023/06/28 22:08:27.053, True, 2.021, 0.128176
2023/06/28 22:08:27.557, True, 1.990, 0.127718
2023/06/28 22:08:28.053, True, 2.021, 0.129702
2023/06/28 22:08:28.557, True, 1.990, 0.127413
2023/06/28 22:08:29.061, True, 1.990, 0.127871
2023/06/28 22:08:29.557, True, 2.025, 0.129473
2023/06/28 22:08:30.061, True, 2.317, 0.128252
2023/06/28 22:08:30.565, True, 1.990, 0.128252
2023/06/28 22:08:31.061, True, 2.022, 0.125811
2023/06/28 22:08:31.565, True, 2.320, 0.128634
2023/06/28 22:08:32.069, True, 1.990, 0.127108
2023/06/28 22:08:32.565, True, 2.358, 0.126421
2023/06/28 22:08:33.069, True, 1.989, 0.123980
2023/06/28 22:08:33.573, True, 1.990, 0.128176
2023/06/28 22:08:34.069, True, 1.684, 0.128023
2023/06/28 22:08:34.573, True, 1.991, 0.125429
2023/06/28 22:08:35.077, True, 1.989, 0.126574
2023/06/28 22:08:35.573, True, 2.021, 0.126421
2023/06/28 22:08:36.077, True, 2.321, 0.129702
2023/06/28 22:08:36.581, True, 1.990, 0.126192
2023/06/28 22:08:37.077, True, 2.022, 0.127184
2023/06/28 22:08:37.580, True, 2.324, 0.126040
2023/06/28 22:08:38.085, True, 2.319, 0.129015
2023/06/28 22:08:38.581, True, 2.021, 0.127947
2023/06/28 22:08:39.085, True, 1.990, 0.127794
2023/06/28 22:08:39.589, True, 1.989, 0.126650
2023/06/28 22:08:40.085, True, 2.022, 0.127947
2023/06/28 22:08:40.589, True, 2.322, 0.129244
2023/06/28 22:08:41.093, True, 1.989, 0.128939
2023/06/28 22:08:41.589, True, 2.022, 0.126955
2023/06/28 22:08:42.093, True, 2.321, 0.126726
2023/06/28 22:08:42.597, True, 1.990, 0.127565
2023/06/28 22:08:43.101, True, 1.989, 0.126955
2023/06/28 22:08:43.597, True, 2.361, 0.128252
2023/06/28 22:08:44.101, True, 1.988, 0.127337
2023/06/28 22:08:44.605, True, 1.989, 0.128176
2023/06/28 22:08:45.101, True, 1.685, 0.125353
2023/06/28 22:08:45.605, True, 1.990, 0.127184
2023/06/28 22:08:46.109, True, 2.322, 0.124590
2023/06/28 22:08:46.605, True, 2.021, 0.127337
2023/06/28 22:08:47.109, True, 2.321, 0.128710
2023/06/28 22:08:47.613, True, 1.989, 0.128099
2023/06/28 22:08:48.109, True, 2.023, 0.128557
2023/06/28 22:08:48.613, True, 2.322, 0.129320
2023/06/28 22:08:49.117, True, 1.987, 0.125734
2023/06/28 22:08:49.613, True, 2.359, 0.127031
2023/06/28 22:08:50.117, True, 1.990, 0.128557
2023/06/28 22:08:50.621, True, 1.990, 0.128405
2023/06/28 22:08:51.117, True, 2.022, 0.128176
2023/06/28 22:08:51.621, True, 1.990, 0.129091
2023/06/28 22:08:52.125, True, 2.321, 0.126955
2023/06/28 22:08:52.621, True, 2.022, 0.128023
2023/06/28 22:08:53.125, True, 1.990, 0.128557
2023/06/28 22:08:53.629, True, 1.989, 0.129091
2023/06/28 22:08:54.125, True, 2.358, 0.127718
2023/06/28 22:08:54.629, True, 1.989, 0.128252
2023/06/28 22:08:55.133, True, 1.990, 0.128252
2023/06/28 22:08:55.629, True, 2.022, 0.128634
2023/06/28 22:08:56.133, True, 2.321, 0.126879
2023/06/28 22:08:56.637, True, 1.989, 0.126192
2023/06/28 22:08:57.132, True, 2.022, 0.127871
2023/06/28 22:08:57.637, True, 1.991, 0.128099
2023/06/28 22:08:58.140, True, 1.987, 0.128023
2023/06/28 22:08:58.636, True, 2.022, 0.125887
2023/06/28 22:08:59.141, True, 1.990, 0.125963
2023/06/28 22:08:59.644, True, 1.989, 0.128099
2023/06/28 22:09:00.141, True, 2.022, 0.127413
2023/06/28 22:09:00.645, True, 1.989, 0.128710
2023/06/28 22:09:01.148, True, 2.321, 0.128710
2023/06/28 22:09:01.645, True, 2.022, 0.128405
2023/06/28 22:09:02.149, True, 2.321, 0.128328
2023/06/28 22:09:02.652, True, 2.321, 0.128252
2023/06/28 22:09:03.149, True, 2.022, 0.127108
2023/06/28 22:09:03.653, True, 2.321, 0.126268
2023/06/28 22:09:04.149, True, 2.022, 0.127108
2023/06/28 22:09:04.652, True, 1.989, 0.128252
2023/06/28 22:09:05.157, True, 1.991, 0.129549
2023/06/28 22:09:05.661, True, 2.320, 0.128252
2023/06/28 22:09:06.157, True, 2.021, 0.128328
2023/06/28 22:09:06.661, True, 2.325, 0.125277
2023/06/28 22:09:07.165, True, 1.987, 0.126955
2023/06/28 22:09:07.661, True, 2.022, 0.125505
2023/06/28 22:09:08.165, True, 1.991, 0.125963
2023/06/28 22:09:08.669, True, 2.321, 0.127108
2023/06/28 22:09:09.165, True, 2.022, 0.126116
2023/06/28 22:09:09.669, True, 1.990, 0.126955
2023/06/28 22:09:10.173, True, 1.989, 0.126574
2023/06/28 22:09:10.669, True, 2.357, 0.126040
2023/06/28 22:09:11.173, True, 1.989, 0.126268
2023/06/28 22:09:11.677, True, 2.325, 0.127337
2023/06/28 22:09:12.173, True, 2.021, 0.126650
2023/06/28 22:09:12.677, True, 2.321, 0.126268
2023/06/28 22:09:13.181, True, 1.987, 0.126955
2023/06/28 22:09:13.677, True, 2.025, 0.129168
2023/06/28 22:09:14.181, True, 2.322, 0.125963
2023/06/28 22:09:14.685, True, 1.986, 0.129244
2023/06/28 22:09:15.189, True, 1.990, 0.127337
2023/06/28 22:09:15.685, True, 2.021, 0.129320
2023/06/28 22:09:16.189, True, 1.990, 0.128405
2023/06/28 22:09:16.693, True, 1.990, 0.127031
2023/06/28 22:09:17.189, True, 2.359, 0.127260
2023/06/28 22:09:17.693, True, 1.989, 0.126268
2023/06/28 22:09:18.189, True, 2.022, 0.126268
2023/06/28 22:09:18.693, True, 2.325, 0.131456
2023/06/28 22:09:19.197, True, 1.988, 0.127947
2023/06/28 22:09:19.693, True, 2.020, 0.126650
2023/06/28 22:09:20.197, True, 1.990, 0.125277
2023/06/28 22:09:20.701, True, 1.988, 0.126574
2023/06/28 22:09:21.197, True, 2.022, 0.128710
2023/06/28 22:09:21.701, True, 1.989, 0.127031
2023/06/28 22:09:22.197, True, 2.023, 0.127718
2023/06/28 22:09:22.701, True, 1.989, 0.129244
2023/06/28 22:09:23.205, True, 1.990, 0.129549
2023/06/28 22:09:23.701, True, 2.022, 0.127489
2023/06/28 22:09:24.205, True, 2.321, 0.128939
2023/06/28 22:09:24.709, True, 1.990, 0.126802
2023/06/28 22:09:25.205, True, 2.022, 0.127794
2023/06/28 22:09:25.709, True, 2.321, 0.128481
2023/06/28 22:09:26.213, True, 2.321, 0.127871
2023/06/28 22:09:26.709, True, 2.022, 0.128481
2023/06/28 22:09:27.213, True, 2.322, 0.127642
2023/06/28 22:09:27.709, True, 2.021, 0.127108
2023/06/28 22:09:28.213, True, 1.989, 0.127489
2023/06/28 22:09:28.717, True, 2.321, 0.127871
2023/06/28 22:09:29.213, True, 2.022, 0.126116
2023/06/28 22:09:29.717, True, 1.990, 0.127947
2023/06/28 22:09:30.221, True, 2.321, 0.127947
2023/06/28 22:09:30.717, True, 2.022, 0.126802
2023/06/28 22:09:31.221, True, 2.321, 0.128481
2023/06/28 22:09:31.725, True, 1.990, 0.126497
2023/06/28 22:09:32.221, True, 2.022, 0.128557
2023/06/28 22:09:32.725, True, 2.321, 0.126955
2023/06/28 22:09:33.229, True, 1.991, 0.126192
2023/06/28 22:09:33.733, True, 1.989, 0.129168
2023/06/28 22:09:34.229, True, 2.022, 0.126497
2023/06/28 22:09:34.733, True, 2.321, 0.125658
2023/06/28 22:09:35.237, True, 1.989, 0.127413
2023/06/28 22:09:35.733, True, 2.022, 0.124895
2023/06/28 22:09:36.237, True, 2.325, 0.126802
2023/06/28 22:09:36.733, True, 2.018, 0.130159
2023/06/28 22:09:37.237, True, 1.990, 0.126955
2023/06/28 22:09:37.741, True, 2.322, 0.128405
2023/06/28 22:09:38.245, True, 1.989, 0.127794
2023/06/28 22:09:38.741, True, 2.359, 0.124895
2023/06/28 22:09:39.245, True, 1.989, 0.128786
2023/06/28 22:09:39.741, True, 2.359, 0.127947
2023/06/28 22:09:40.245, True, 1.990, 0.126879
2023/06/28 22:09:40.749, True, 1.990, 0.127337
2023/06/28 22:09:41.253, True, 1.989, 0.126955
2023/06/28 22:09:41.749, True, 2.022, 0.125734
2023/06/28 22:09:42.253, True, 2.321, 0.127260
2023/06/28 22:09:42.757, True, 1.989, 0.127947
2023/06/28 22:09:43.253, True, 2.022, 0.124590
2023/06/28 22:09:43.757, True, 2.321, 0.126116
2023/06/28 22:09:44.261, True, 1.989, 0.126879
2023/06/28 22:09:44.757, True, 2.362, 0.125887
2023/06/28 22:09:45.261, True, 1.986, 0.126879
2023/06/28 22:09:45.765, True, 1.990, 0.126574
2023/06/28 22:09:46.261, True, 2.022, 0.129015
2023/06/28 22:09:46.765, True, 2.322, 0.127871
2023/06/28 22:09:47.269, True, 1.989, 0.128176
2023/06/28 22:09:47.765, True, 2.024, 0.128328
2023/06/28 22:09:48.269, True, 1.987, 0.127565
2023/06/28 22:09:48.773, True, 1.990, 0.129931
2023/06/28 22:09:49.269, True, 1.685, 0.125277
2023/06/28 22:09:49.773, True, 1.993, 0.127031
2023/06/28 22:09:50.277, True, 2.318, 0.125658
2023/06/28 22:09:50.773, True, 2.021, 0.126726
2023/06/28 22:09:51.277, True, 1.992, 0.127642
2023/06/28 22:09:51.773, True, 2.360, 0.125429
2023/06/28 22:09:52.277, True, 1.986, 0.125353
2023/06/28 22:09:52.781, True, 1.990, 0.125124
2023/06/28 22:09:53.277, True, 2.021, 0.126955
2023/06/28 22:09:53.781, True, 1.990, 0.126650
2023/06/28 22:09:54.285, True, 1.989, 0.128786
2023/06/28 22:09:54.781, True, 2.022, 0.125353
2023/06/28 22:09:55.285, True, 1.989, 0.129244
2023/06/28 22:09:55.789, True, 2.323, 0.129549
2023/06/28 22:09:56.285, True, 2.021, 0.126574
2023/06/28 22:09:56.789, True, 2.320, 0.129473
2023/06/28 22:09:57.293, True, 1.992, 0.124895
2023/06/28 22:09:57.789, True, 2.356, 0.127718
2023/06/28 22:09:58.293, True, 1.990, 0.127260
2023/06/28 22:09:58.789, True, 2.021, 0.127031
2023/06/28 22:09:59.293, True, 1.658, 0.126497
2023/06/28 22:09:59.797, True, 2.321, 0.127413
2023/06/28 22:10:00.309, False, 1.961, 0.128099
2023/06/28 22:10:00.797, False, 2.395, 0.125734
2023/06/28 22:10:01.301, False, 1.990, 0.129320
2023/06/28 22:10:01.797, False, 2.021, 0.128481
2023/06/28 22:10:02.301, False, 2.325, 0.127947
2023/06/28 22:10:02.805, False, 1.987, 0.129168
2023/06/28 22:10:03.301, False, 2.359, 0.126955
2023/06/28 22:10:03.805, False, 2.325, 0.127337
2023/06/28 22:10:04.309, False, 3.310, 0.127108
2023/06/28 22:10:04.805, False, 4.719, 0.127947
2023/06/28 22:10:05.309, False, 4.641, 0.127489
2023/06/28 22:10:05.813, False, 4.642, 0.127413
2023/06/28 22:10:06.309, False, 5.055, 0.126802
2023/06/28 22:10:06.813, False, 4.974, 0.124819
2023/06/28 22:10:07.317, False, 4.974, 0.128634
2023/06/28 22:10:07.813, False, 5.054, 0.128176
2023/06/28 22:10:08.317, False, 4.974, 0.126345
2023/06/28 22:10:08.821, False, 4.979, 0.128023
2023/06/28 22:10:09.317, False, 5.050, 0.127565
2023/06/28 22:10:09.821, False, 5.304, 0.128405
2023/06/28 22:10:10.325, False, 4.974, 0.128939
2023/06/28 22:10:10.829, False, 5.312, 0.126268
2023/06/28 22:10:11.325, False, 5.048, 0.128176
2023/06/28 22:10:11.829, False, 4.982, 0.127031
2023/06/28 22:10:12.333, False, 5.300, 0.127489
2023/06/28 22:10:12.829, False, 5.052, 0.126955
2023/06/28 22:10:13.333, False, 4.974, 0.127184
2023/06/28 22:10:13.837, False, 5.306, 0.129320
2023/06/28 22:10:14.341, False, 4.973, 0.126192
2023/06/28 22:10:14.836, False, 5.054, 0.127184
2023/06/28 22:10:15.341, False, 4.982, 0.127108
2023/06/28 22:10:15.845, False, 4.966, 0.126421
2023/06/28 22:10:16.341, False, 5.056, 0.127337
2023/06/28 22:10:16.845, False, 4.973, 0.127413
2023/06/28 22:10:17.349, False, 4.974, 0.127031
2023/06/28 22:10:17.845, False, 4.717, 0.126879
2023/06/28 22:10:18.349, False, 4.974, 0.128939
2023/06/28 22:10:18.853, False, 5.307, 0.126192
2023/06/28 22:10:19.349, False, 5.054, 0.126879
2023/06/28 22:10:19.853, False, 4.973, 0.126421
2023/06/28 22:10:20.349, False, 5.391, 0.126726
2023/06/28 22:10:20.853, False, 4.974, 0.125963
2023/06/28 22:10:21.357, False, 5.307, 0.126421
2023/06/28 22:10:21.853, False, 5.054, 0.128023
2023/06/28 22:10:22.357, False, 4.974, 0.126497
2023/06/28 22:10:22.861, False, 4.973, 0.125811
2023/06/28 22:10:23.357, False, 5.056, 0.128252
2023/06/28 22:10:23.861, False, 4.982, 0.127871
2023/06/28 22:10:24.365, False, 4.966, 0.129320
2023/06/28 22:10:24.861, False, 5.054, 0.127031
2023/06/28 22:10:25.365, False, 4.973, 0.127184
2023/06/28 22:10:25.861, False, 5.057, 0.126421
2023/06/28 22:10:26.365, False, 4.973, 0.128405
2023/06/28 22:10:26.868, False, 4.650, 0.127184
2023/06/28 22:10:27.365, False, 5.047, 0.125887
2023/06/28 22:10:27.869, False, 4.974, 0.126955
2023/06/28 22:10:28.373, False, 5.303, 0.125658
2023/06/28 22:10:28.869, False, 5.054, 0.125505
2023/06/28 22:10:29.373, False, 4.978, 0.128176
2023/06/28 22:10:29.877, False, 5.301, 0.126268
2023/06/28 22:10:30.373, False, 5.054, 0.125811
2023/06/28 22:10:30.877, False, 4.977, 0.124437
2023/06/28 22:10:31.373, False, 5.053, 0.128328
2023/06/28 22:10:31.877, False, 4.972, 0.127337
2023/06/28 22:10:32.381, False, 4.979, 0.126421
2023/06/28 22:10:32.885, False, 4.977, 0.126268
2023/06/28 22:10:33.381, False, 4.709, 0.127489
2023/06/28 22:10:33.885, False, 5.308, 0.126879
2023/06/28 22:10:34.381, False, 4.717, 0.126879
2023/06/28 22:10:34.885, False, 4.971, 0.125429
2023/06/28 22:10:35.389, False, 4.981, 0.126345
2023/06/28 22:10:35.893, False, 4.968, 0.127489
2023/06/28 22:10:36.389, False, 4.717, 0.127871
2023/06/28 22:10:36.893, False, 4.974, 0.127108
2023/06/28 22:10:37.397, False, 4.641, 0.126192
2023/06/28 22:10:37.893, False, 5.055, 0.128328
2023/06/28 22:10:38.397, False, 4.983, 0.125811
2023/06/28 22:10:38.893, False, 5.046, 0.127184
2023/06/28 22:10:39.396, False, 4.974, 0.126879
2023/06/28 22:10:39.901, False, 5.315, 0.126574
2023/06/28 22:10:40.396, False, 5.051, 0.127031
2023/06/28 22:10:40.900, False, 4.967, 0.126955
2023/06/28 22:10:41.404, False, 4.983, 0.128023
2023/06/28 22:10:41.901, False, 4.710, 0.127260
2023/06/28 22:10:42.405, False, 4.983, 0.125353
2023/06/28 22:10:42.909, False, 4.964, 0.127260
2023/06/28 22:10:43.405, False, 5.056, 0.128939
2023/06/28 22:10:43.909, False, 5.304, 0.128176
2023/06/28 22:10:44.413, False, 4.973, 0.126879
2023/06/28 22:10:44.909, False, 4.720, 0.127947
2023/06/28 22:10:45.413, False, 4.975, 0.125734
2023/06/28 22:10:45.917, False, 4.971, 0.127794
2023/06/28 22:10:46.413, False, 4.717, 0.127337
2023/06/28 22:10:46.917, False, 5.308, 0.127184
2023/06/28 22:10:47.413, False, 5.055, 0.124132
2023/06/28 22:10:47.917, False, 4.971, 0.127260
2023/06/28 22:10:48.421, False, 4.974, 0.126574
2023/06/28 22:10:48.924, False, 4.979, 0.124208
2023/06/28 22:10:49.421, False, 5.060, 0.127718
2023/06/28 22:10:49.925, False, 5.296, 0.127871
2023/06/28 22:10:50.429, False, 4.973, 0.127489
2023/06/28 22:10:50.925, False, 5.059, 0.127718
2023/06/28 22:10:51.429, False, 4.970, 0.129320
2023/06/28 22:10:51.925, False, 5.055, 0.128405
2023/06/28 22:10:52.429, False, 4.973, 0.128252
2023/06/28 22:10:52.933, False, 4.974, 0.125734
2023/06/28 22:10:53.437, False, 5.306, 0.123445
2023/06/28 22:10:53.933, False, 5.061, 0.126421
2023/06/28 22:10:54.437, False, 5.298, 0.125658
2023/06/28 22:10:54.941, False, 4.981, 0.126574
2023/06/28 22:10:55.445, False, 4.967, 0.127642
2023/06/28 22:10:55.941, False, 5.055, 0.125963
2023/06/28 22:10:56.445, False, 4.973, 0.125505
2023/06/28 22:10:56.949, False, 5.308, 0.127260
2023/06/28 22:10:57.445, False, 4.716, 0.129091
2023/06/28 22:10:57.949, False, 4.974, 0.124437
2023/06/28 22:10:58.453, False, 5.306, 0.127565
2023/06/28 22:10:58.949, False, 5.054, 0.126574
2023/06/28 22:10:59.453, False, 4.974, 0.125963
2023/06/28 22:10:59.957, False, 4.976, 0.126040
2023/06/28 22:11:00.453, False, 5.051, 0.124285
2023/06/28 22:11:00.957, False, 4.984, 0.128634
2023/06/28 22:11:01.461, False, 5.296, 0.128405
2023/06/28 22:11:01.957, False, 5.057, 0.125200
2023/06/28 22:11:02.461, False, 4.981, 0.126116
2023/06/28 22:11:02.965, False, 5.297, 0.129702
2023/06/28 22:11:03.461, False, 5.056, 0.126955
2023/06/28 22:11:03.965, False, 4.971, 0.127718
2023/06/28 22:11:04.469, False, 5.305, 0.126879
2023/06/28 22:11:04.965, False, 5.055, 0.129168
2023/06/28 22:11:05.469, False, 4.975, 0.127184
2023/06/28 22:11:05.973, False, 5.305, 0.127337
2023/06/28 22:11:06.477, False, 4.974, 0.124971
2023/06/28 22:11:06.973, False, 5.054, 0.127947
2023/06/28 22:11:07.477, False, 4.974, 0.126879
2023/06/28 22:11:07.981, False, 4.974, 0.126955
2023/06/28 22:11:08.477, False, 5.054, 0.126421
2023/06/28 22:11:08.981, False, 5.307, 0.127031
2023/06/28 22:11:09.477, False, 5.054, 0.127184
2023/06/28 22:11:09.981, False, 4.979, 0.128023
2023/06/28 22:11:10.485, False, 5.300, 0.126268
2023/06/28 22:11:10.989, False, 4.974, 0.128939
2023/06/28 22:11:11.485, False, 5.391, 0.127031
2023/06/28 22:11:11.989, False, 4.974, 0.126345
2023/06/28 22:11:12.493, False, 4.974, 0.125887
2023/06/28 22:11:12.989, False, 5.055, 0.125048
2023/06/28 22:11:13.493, False, 4.974, 0.129244
2023/06/28 22:11:13.997, False, 4.974, 0.126345
2023/06/28 22:11:14.493, False, 5.055, 0.127565
2023/06/28 22:11:14.997, False, 4.643, 0.127184
2023/06/28 22:11:15.493, False, 5.054, 0.125963
2023/06/28 22:11:15.997, False, 4.642, 0.126421
2023/06/28 22:11:16.501, False, 4.974, 0.126955
2023/06/28 22:11:16.997, False, 5.054, 0.127260
2023/06/28 22:11:17.501, False, 4.974, 0.127413
2023/06/28 22:11:18.005, False, 4.974, 0.126497
2023/06/28 22:11:18.501, False, 5.053, 0.128252
2023/06/28 22:11:19.005, False, 5.306, 0.127260
2023/06/28 22:11:19.509, False, 4.974, 0.127642
2023/06/28 22:11:20.005, False, 5.054, 0.125887
2023/06/28 22:11:20.509, False, 4.976, 0.127337
2023/06/28 22:11:21.013, False, 4.973, 0.128099
2023/06/28 22:11:21.509, False, 5.390, 0.125353
2023/06/28 22:11:22.013, False, 4.981, 0.126116
2023/06/28 22:11:22.517, False, 4.968, 0.127947
2023/06/28 22:11:23.013, False, 5.391, 0.126040
2023/06/28 22:11:23.517, False, 4.975, 0.128023
2023/06/28 22:11:24.021, False, 4.973, 0.128862
2023/06/28 22:11:24.517, False, 4.718, 0.125277
2023/06/28 22:11:25.021, False, 5.306, 0.127413
2023/06/28 22:11:25.525, False, 4.975, 0.124208
2023/06/28 22:11:26.021, False, 4.716, 0.127565
2023/06/28 22:11:26.525, False, 4.974, 0.128023
2023/06/28 22:11:27.021, False, 5.055, 0.125658
2023/06/28 22:11:27.525, False, 4.974, 0.129244
2023/06/28 22:11:28.029, False, 4.974, 0.127108
2023/06/28 22:11:28.524, False, 5.061, 0.127108
2023/06/28 22:11:29.029, False, 4.967, 0.127337
2023/06/28 22:11:29.533, False, 4.974, 0.125277
2023/06/28 22:11:30.029, False, 5.056, 0.125429
2023/06/28 22:11:30.533, False, 4.973, 0.125811
2023/06/28 22:11:31.029, False, 5.054, 0.127489
2023/06/28 22:11:31.533, False, 4.974, 0.126879
2023/06/28 22:11:32.037, False, 4.643, 0.126345
2023/06/28 22:11:32.541, False, 4.974, 0.128176
2023/06/28 22:11:33.037, False, 5.054, 0.128176
2023/06/28 22:11:33.541, False, 4.973, 0.126116
2023/06/28 22:11:34.037, False, 5.055, 0.127337
2023/06/28 22:11:34.541, False, 4.974, 0.127642
2023/06/28 22:11:35.045, False, 4.980, 0.128557
2023/06/28 22:11:35.541, False, 5.053, 0.125963
2023/06/28 22:11:36.045, False, 4.638, 0.126040
2023/06/28 22:11:36.549, False, 5.310, 0.127794