time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/27 11:00:02.499, True, 4.642, 0.123369
2023/06/27 11:00:03.004, True, 4.311, 0.124971
2023/06/27 11:00:03.500, True, 4.380, 0.126345
2023/06/27 11:00:04.004, True, 3.647, 0.124819
2023/06/27 11:00:04.508, True, 2.987, 0.125887
2023/06/27 11:00:05.004, True, 2.020, 0.128252
2023/06/27 11:00:05.508, True, 1.990, 0.123369
2023/06/27 11:00:06.012, True, 1.658, 0.126116
2023/06/27 11:00:06.508, True, 2.022, 0.126116
2023/06/27 11:00:07.012, True, 1.990, 0.122911
2023/06/27 11:00:07.516, True, 1.990, 0.126726
2023/06/27 11:00:08.012, True, 2.022, 0.125353
2023/06/27 11:00:08.516, True, 1.658, 0.127489
2023/06/27 11:00:09.020, True, 1.992, 0.123445
2023/06/27 11:00:09.516, True, 2.019, 0.124056
2023/06/27 11:00:10.019, True, 1.660, 0.124590
2023/06/27 11:00:10.524, True, 1.987, 0.125124
2023/06/27 11:00:11.020, True, 2.022, 0.125963
2023/06/27 11:00:11.524, True, 1.658, 0.125277
2023/06/27 11:00:12.027, True, 1.658, 0.126726
2023/06/27 11:00:12.524, True, 2.022, 0.125887
2023/06/27 11:00:13.028, True, 1.658, 0.125048
2023/06/27 11:00:13.532, True, 1.990, 0.125811
2023/06/27 11:00:14.028, True, 1.687, 0.124971
2023/06/27 11:00:14.532, True, 1.987, 0.125353
2023/06/27 11:00:15.036, True, 1.658, 0.126574
2023/06/27 11:00:15.532, True, 2.022, 0.128023
2023/06/27 11:00:16.036, True, 1.992, 0.124895
2023/06/27 11:00:16.540, True, 1.988, 0.126268
2023/06/27 11:00:17.036, True, 1.685, 0.125277
2023/06/27 11:00:17.540, True, 1.990, 0.124743
2023/06/27 11:00:18.043, True, 1.990, 0.124819
2023/06/27 11:00:18.540, True, 2.022, 0.124056
2023/06/27 11:00:19.044, True, 1.990, 0.125658
2023/06/27 11:00:19.548, True, 1.990, 0.125658
2023/06/27 11:00:20.044, True, 1.685, 0.123598
2023/06/27 11:00:20.548, True, 1.990, 0.124361
2023/06/27 11:00:21.052, True, 1.990, 0.125887
2023/06/27 11:00:21.547, True, 1.685, 0.126574
2023/06/27 11:00:22.052, True, 1.990, 0.125811
2023/06/27 11:00:22.556, True, 1.990, 0.124056
2023/06/27 11:00:23.051, True, 1.685, 0.125353
2023/06/27 11:00:23.556, True, 1.990, 0.127031
2023/06/27 11:00:24.059, True, 1.658, 0.125658
2023/06/27 11:00:24.563, True, 1.990, 0.126726
2023/06/27 11:00:25.060, True, 1.685, 0.124208
2023/06/27 11:00:25.564, True, 1.990, 0.124056
2023/06/27 11:00:26.067, True, 1.990, 0.124514
2023/06/27 11:00:26.564, True, 1.685, 0.124361
2023/06/27 11:00:27.068, True, 1.990, 0.127031
2023/06/27 11:00:27.572, True, 1.990, 0.126879
2023/06/27 11:00:28.067, True, 1.685, 0.126497
2023/06/27 11:00:28.572, True, 1.990, 0.123980
2023/06/27 11:00:29.075, True, 1.658, 0.126192
2023/06/27 11:00:29.571, True, 2.022, 0.127337
2023/06/27 11:00:30.076, True, 1.990, 0.124895
2023/06/27 11:00:30.580, True, 1.658, 0.125505
2023/06/27 11:00:31.075, True, 2.024, 0.124895
2023/06/27 11:00:31.579, True, 1.656, 0.125658
2023/06/27 11:00:32.084, True, 1.660, 0.126268
2023/06/27 11:00:32.580, True, 2.019, 0.125582
2023/06/27 11:00:33.084, True, 1.660, 0.127871
2023/06/27 11:00:33.579, True, 1.683, 0.125658
2023/06/27 11:00:34.083, True, 1.658, 0.127871
2023/06/27 11:00:34.587, True, 1.990, 0.124514
2023/06/27 11:00:35.083, True, 1.688, 0.126650
2023/06/27 11:00:35.587, True, 1.986, 0.125277
2023/06/27 11:00:36.091, True, 1.659, 0.129015
2023/06/27 11:00:36.587, True, 2.021, 0.127489
2023/06/27 11:00:37.091, True, 1.657, 0.127642
2023/06/27 11:00:37.595, True, 1.991, 0.127413
2023/06/27 11:00:38.091, True, 2.022, 0.128939
2023/06/27 11:00:38.595, True, 1.657, 0.130999
2023/06/27 11:00:39.099, True, 1.659, 0.127947
2023/06/27 11:00:39.595, True, 2.022, 0.129473
2023/06/27 11:00:40.099, True, 1.988, 0.130846
2023/06/27 11:00:40.603, True, 1.658, 0.131304
2023/06/27 11:00:41.099, True, 2.024, 0.130312
2023/06/27 11:00:41.603, True, 1.987, 0.130694
2023/06/27 11:00:42.107, True, 1.659, 0.131228
2023/06/27 11:00:42.603, True, 2.021, 0.131151
2023/06/27 11:00:43.107, True, 1.990, 0.131914
2023/06/27 11:00:43.611, True, 1.992, 0.132067
2023/06/27 11:00:44.107, True, 1.685, 0.131456
2023/06/27 11:00:44.611, True, 1.987, 0.131075
2023/06/27 11:00:45.115, True, 1.993, 0.132753
2023/06/27 11:00:45.611, True, 1.683, 0.134051
2023/06/27 11:00:46.115, True, 1.658, 0.130617
2023/06/27 11:00:46.619, True, 1.993, 0.133364
2023/06/27 11:00:47.115, True, 1.682, 0.130236
2023/06/27 11:00:47.619, True, 1.990, 0.132906
2023/06/27 11:00:48.123, True, 1.990, 0.134966
2023/06/27 11:00:48.627, True, 1.658, 0.134737
2023/06/27 11:00:49.123, True, 2.022, 0.131228
2023/06/27 11:00:49.627, True, 1.658, 0.136263
2023/06/27 11:00:50.131, True, 1.990, 0.135271
2023/06/27 11:00:50.627, True, 2.022, 0.132372
2023/06/27 11:00:51.131, True, 1.658, 0.132219
2023/06/27 11:00:51.635, True, 1.989, 0.133288
2023/06/27 11:00:52.131, True, 2.022, 0.133364
2023/06/27 11:00:52.635, True, 1.660, 0.136645
2023/06/27 11:00:53.139, True, 1.988, 0.134279
2023/06/27 11:00:53.635, True, 2.022, 0.134661
2023/06/27 11:00:54.139, True, 1.990, 0.135576
2023/06/27 11:00:54.635, True, 1.685, 0.133822
2023/06/27 11:00:55.139, True, 1.990, 0.131991
2023/06/27 11:00:55.643, True, 1.990, 0.134279
2023/06/27 11:00:56.147, True, 1.658, 0.134661
2023/06/27 11:00:56.643, True, 2.022, 0.135729
2023/06/27 11:00:57.147, True, 1.658, 0.134356
2023/06/27 11:00:57.652, True, 1.990, 0.136568
2023/06/27 11:00:58.147, True, 2.022, 0.133440
2023/06/27 11:00:58.651, True, 1.990, 0.136797
2023/06/27 11:00:59.155, True, 1.658, 0.135424
2023/06/27 11:00:59.659, True, 1.990, 0.136110
2023/06/27 11:01:00.155, True, 1.685, 0.135119
2023/06/27 11:01:00.659, True, 1.990, 0.134051
2023/06/27 11:01:01.163, True, 1.990, 0.134966
2023/06/27 11:01:01.659, True, 1.685, 0.136416
2023/06/27 11:01:02.163, True, 1.990, 0.135500
2023/06/27 11:01:02.659, True, 2.022, 0.134127
2023/06/27 11:01:03.163, True, 1.660, 0.135424
2023/06/27 11:01:03.667, True, 1.988, 0.136950
2023/06/27 11:01:04.171, True, 1.990, 0.135576
2023/06/27 11:01:04.666, True, 1.685, 0.135882
2023/06/27 11:01:05.171, True, 1.990, 0.136034
2023/06/27 11:01:05.675, True, 1.990, 0.137942
2023/06/27 11:01:06.170, True, 2.022, 0.134585
2023/06/27 11:01:06.675, True, 1.658, 0.135576
2023/06/27 11:01:07.179, True, 1.994, 0.133669
2023/06/27 11:01:07.675, True, 1.681, 0.135729
2023/06/27 11:01:08.178, True, 1.658, 0.135119
2023/06/27 11:01:08.675, True, 2.024, 0.137484
2023/06/27 11:01:09.179, True, 1.658, 0.133288
2023/06/27 11:01:09.683, True, 1.988, 0.135805
2023/06/27 11:01:10.179, True, 1.684, 0.135271
2023/06/27 11:01:10.683, True, 1.991, 0.135195
2023/06/27 11:01:11.187, True, 1.657, 0.135653
2023/06/27 11:01:11.683, True, 2.022, 0.134890
2023/06/27 11:01:12.187, True, 1.991, 0.136034
2023/06/27 11:01:12.691, True, 1.657, 0.135424
2023/06/27 11:01:13.195, True, 1.992, 0.136492
2023/06/27 11:01:13.690, True, 2.023, 0.136416
2023/06/27 11:01:14.195, True, 1.657, 0.135119
2023/06/27 11:01:14.699, True, 1.988, 0.136263
2023/06/27 11:01:15.195, True, 1.685, 0.137636
2023/06/27 11:01:15.699, True, 1.991, 0.134737
2023/06/27 11:01:16.203, True, 1.990, 0.136950
2023/06/27 11:01:16.698, True, 1.683, 0.136568
2023/06/27 11:01:17.203, True, 1.990, 0.134966
2023/06/27 11:01:17.707, True, 1.660, 0.136721
2023/06/27 11:01:18.203, True, 2.022, 0.135805
2023/06/27 11:01:18.707, True, 1.658, 0.136645
2023/06/27 11:01:19.211, True, 1.987, 0.136263
2023/06/27 11:01:19.707, True, 2.024, 0.135576
2023/06/27 11:01:20.211, True, 1.656, 0.134585
2023/06/27 11:01:20.715, True, 1.990, 0.136263
2023/06/27 11:01:21.211, True, 2.025, 0.137484
2023/06/27 11:01:21.715, True, 1.655, 0.135042
2023/06/27 11:01:22.219, True, 1.990, 0.137102
2023/06/27 11:01:22.723, True, 1.990, 0.133364
2023/06/27 11:01:23.219, True, 1.685, 0.136187
2023/06/27 11:01:23.723, True, 1.990, 0.133745
2023/06/27 11:01:24.227, True, 1.658, 0.134966
2023/06/27 11:01:24.723, True, 2.022, 0.136492
2023/06/27 11:01:25.227, True, 1.989, 0.136645
2023/06/27 11:01:25.731, True, 1.658, 0.134661
2023/06/27 11:01:26.227, True, 2.022, 0.134966
2023/06/27 11:01:26.731, True, 1.660, 0.136416
2023/06/27 11:01:27.235, True, 1.988, 0.134585
2023/06/27 11:01:27.739, True, 1.658, 0.135271
2023/06/27 11:01:28.235, True, 2.022, 0.136110
2023/06/27 11:01:28.739, True, 1.658, 0.135500
2023/06/27 11:01:29.243, True, 1.990, 0.132296
2023/06/27 11:01:29.739, True, 1.685, 0.135271
2023/06/27 11:01:30.243, True, 1.661, 0.133822
2023/06/27 11:01:30.747, True, 1.986, 0.136034
2023/06/27 11:01:31.243, True, 1.687, 0.136110
2023/06/27 11:01:31.747, True, 1.987, 0.135424
2023/06/27 11:01:32.251, True, 1.990, 0.135271
2023/06/27 11:01:32.747, True, 1.684, 0.134661
2023/06/27 11:01:33.251, True, 1.990, 0.133745
2023/06/27 11:01:33.755, True, 1.658, 0.135882
2023/06/27 11:01:34.251, True, 1.685, 0.136492
2023/06/27 11:01:34.755, True, 1.991, 0.134585
2023/06/27 11:01:35.251, True, 1.683, 0.135119
2023/06/27 11:01:35.755, True, 1.990, 0.135653
2023/06/27 11:01:36.259, True, 1.658, 0.136416
2023/06/27 11:01:36.763, True, 1.990, 0.133745
2023/06/27 11:01:37.259, True, 1.685, 0.134508
2023/06/27 11:01:37.763, True, 1.990, 0.136797
2023/06/27 11:01:38.267, True, 1.990, 0.133364
2023/06/27 11:01:38.763, True, 1.685, 0.133364
2023/06/27 11:01:39.267, True, 1.990, 0.134737
2023/06/27 11:01:39.771, True, 1.658, 0.135195
2023/06/27 11:01:40.267, True, 2.022, 0.136339
2023/06/27 11:01:40.771, True, 1.990, 0.136568
2023/06/27 11:01:41.275, True, 1.661, 0.135271
2023/06/27 11:01:41.771, True, 2.019, 0.135119
2023/06/27 11:01:42.275, True, 1.989, 0.135729
2023/06/27 11:01:42.779, True, 1.658, 0.133516
2023/06/27 11:01:43.275, True, 2.022, 0.134890
2023/06/27 11:01:43.779, True, 1.990, 0.135729
2023/06/27 11:01:44.283, True, 1.658, 0.132677
2023/06/27 11:01:44.779, True, 2.022, 0.132525
2023/06/27 11:01:45.283, True, 1.658, 0.134432
2023/06/27 11:01:45.787, True, 1.990, 0.135348
2023/06/27 11:01:46.283, True, 1.687, 0.136492
2023/06/27 11:01:46.787, True, 1.987, 0.134585
2023/06/27 11:01:47.291, True, 1.658, 0.134966
2023/06/27 11:01:47.787, True, 2.024, 0.137026
2023/06/27 11:01:48.291, True, 1.987, 0.133288
2023/06/27 11:01:48.795, True, 1.658, 0.134890
2023/06/27 11:01:49.291, True, 1.685, 0.136339
2023/06/27 11:01:49.795, True, 1.990, 0.134356
2023/06/27 11:01:50.299, True, 1.660, 0.134966
2023/06/27 11:01:50.795, True, 2.019, 0.132143
2023/06/27 11:01:51.299, True, 1.658, 0.136873
2023/06/27 11:01:51.803, True, 1.990, 0.132143
2023/06/27 11:01:52.299, True, 1.685, 0.135500
2023/06/27 11:01:52.803, True, 1.990, 0.135042
2023/06/27 11:01:53.299, True, 2.022, 0.133135
2023/06/27 11:01:53.803, True, 1.658, 0.134508
2023/06/27 11:01:54.307, True, 1.989, 0.135424
2023/06/27 11:01:54.803, True, 2.026, 0.132372
2023/06/27 11:01:55.307, True, 1.655, 0.133135
2023/06/27 11:01:55.811, True, 1.990, 0.133974
2023/06/27 11:01:56.307, True, 1.685, 0.133059
2023/06/27 11:01:56.811, True, 1.990, 0.132067
2023/06/27 11:01:57.315, True, 1.990, 0.133593
2023/06/27 11:01:57.811, True, 2.022, 0.135424
2023/06/27 11:01:58.315, True, 1.658, 0.134661
2023/06/27 11:01:58.819, True, 1.989, 0.132143
2023/06/27 11:01:59.315, True, 2.026, 0.135271
2023/06/27 11:01:59.819, True, 1.655, 0.134432
2023/06/27 11:02:00.323, True, 1.990, 0.134432
2023/06/27 11:02:00.818, True, 2.022, 0.131762
2023/06/27 11:02:01.323, True, 1.658, 0.134661
2023/06/27 11:02:01.819, True, 2.022, 0.131533
2023/06/27 11:02:02.323, True, 1.989, 0.134813
2023/06/27 11:02:02.827, True, 1.658, 0.133745
2023/06/27 11:02:03.323, True, 2.022, 0.134813
2023/06/27 11:02:03.826, True, 1.659, 0.134203
2023/06/27 11:02:04.331, True, 1.989, 0.133211
2023/06/27 11:02:04.827, True, 1.685, 0.133745
2023/06/27 11:02:05.331, True, 1.990, 0.132830
2023/06/27 11:02:05.835, True, 1.990, 0.134813
2023/06/27 11:02:06.331, True, 1.685, 0.134508
2023/06/27 11:02:06.835, True, 1.990, 0.133745
2023/06/27 11:02:07.339, True, 1.658, 0.132982
2023/06/27 11:02:07.835, True, 2.022, 0.132753
2023/06/27 11:02:08.339, True, 1.659, 0.130999
2023/06/27 11:02:08.843, True, 1.988, 0.132448
2023/06/27 11:02:09.339, True, 1.685, 0.133059
2023/06/27 11:02:09.843, True, 1.658, 0.131914
2023/06/27 11:02:10.347, True, 1.990, 0.134279
2023/06/27 11:02:10.843, True, 2.025, 0.132601
2023/06/27 11:02:11.347, True, 1.655, 0.133516
2023/06/27 11:02:11.851, True, 1.990, 0.132067
2023/06/27 11:02:12.355, True, 1.990, 0.132601
2023/06/27 11:02:12.851, True, 1.687, 0.134813
2023/06/27 11:02:13.355, True, 1.987, 0.132830
2023/06/27 11:02:13.859, True, 1.990, 0.133059
2023/06/27 11:02:14.355, True, 1.685, 0.133745
2023/06/27 11:02:14.859, True, 1.658, 0.133516
2023/06/27 11:02:15.363, True, 1.990, 0.133288
2023/06/27 11:02:15.859, True, 1.685, 0.133593
2023/06/27 11:02:16.363, True, 1.990, 0.135119
2023/06/27 11:02:16.859, True, 1.684, 0.134661
2023/06/27 11:02:17.363, True, 1.990, 0.134432
2023/06/27 11:02:17.867, True, 1.990, 0.130007
2023/06/27 11:02:18.363, True, 1.685, 0.132906
2023/06/27 11:02:18.867, True, 1.990, 0.131075
2023/06/27 11:02:19.371, True, 1.990, 0.132219
2023/06/27 11:02:19.867, True, 1.685, 0.132753
2023/06/27 11:02:20.371, True, 1.989, 0.133593
2023/06/27 11:02:20.875, True, 1.990, 0.132906
2023/06/27 11:02:21.371, True, 1.685, 0.132677
2023/06/27 11:02:21.874, True, 1.991, 0.132296
2023/06/27 11:02:22.379, True, 1.988, 0.131151
2023/06/27 11:02:22.875, True, 1.685, 0.133288
2023/06/27 11:02:23.379, True, 1.990, 0.131609
2023/06/27 11:02:23.883, True, 1.991, 0.131838
2023/06/27 11:02:24.379, True, 2.022, 0.130541
2023/06/27 11:02:24.883, True, 1.988, 0.134813
2023/06/27 11:02:25.387, True, 1.658, 0.133822
2023/06/27 11:02:25.883, True, 2.022, 0.134432
2023/06/27 11:02:26.387, True, 1.992, 0.131075
2023/06/27 11:02:26.891, True, 1.656, 0.134966
2023/06/27 11:02:27.387, True, 2.021, 0.131609
2023/06/27 11:02:27.891, True, 1.990, 0.131762
2023/06/27 11:02:28.395, True, 1.658, 0.133440
2023/06/27 11:02:28.891, True, 2.022, 0.134279
2023/06/27 11:02:29.395, True, 1.658, 0.132677
2023/06/27 11:02:29.899, True, 1.992, 0.132143
2023/06/27 11:02:30.395, True, 2.020, 0.134508
2023/06/27 11:02:30.899, True, 1.660, 0.131533
2023/06/27 11:02:31.403, True, 1.986, 0.132525
2023/06/27 11:02:31.907, True, 1.658, 0.133364
2023/06/27 11:02:32.403, True, 2.022, 0.130770
2023/06/27 11:02:32.906, True, 1.659, 0.132219
2023/06/27 11:02:33.403, True, 2.020, 0.130388
2023/06/27 11:02:33.907, True, 1.990, 0.133593
2023/06/27 11:02:34.411, True, 1.990, 0.132525
2023/06/27 11:02:34.915, True, 1.659, 0.131151
2023/06/27 11:02:35.411, True, 2.022, 0.131304
2023/06/27 11:02:35.915, True, 1.656, 0.131838
2023/06/27 11:02:36.419, True, 1.990, 0.133135
2023/06/27 11:02:36.915, True, 1.685, 0.132372
2023/06/27 11:02:37.419, True, 1.989, 0.130770
2023/06/27 11:02:37.923, True, 1.658, 0.130617
2023/06/27 11:02:38.418, True, 2.022, 0.132906
2023/06/27 11:02:38.923, True, 1.658, 0.131609
2023/06/27 11:02:39.426, True, 1.990, 0.133059
2023/06/27 11:02:39.923, True, 1.686, 0.132677
2023/06/27 11:02:40.426, True, 1.988, 0.133593
2023/06/27 11:02:40.931, True, 1.990, 0.131914
2023/06/27 11:02:41.426, True, 1.685, 0.130846
2023/06/27 11:02:41.931, True, 1.993, 0.132677
2023/06/27 11:02:42.434, True, 1.986, 0.133516
2023/06/27 11:02:42.931, True, 1.685, 0.131762
2023/06/27 11:02:43.435, True, 1.990, 0.130312
2023/06/27 11:02:43.939, True, 1.658, 0.131991
2023/06/27 11:02:44.435, True, 2.023, 0.132982
2023/06/27 11:02:44.939, True, 1.659, 0.130999
2023/06/27 11:02:45.443, True, 1.658, 0.132830
2023/06/27 11:02:45.947, True, 1.987, 0.132753
2023/06/27 11:02:46.443, True, 1.687, 0.130007
2023/06/27 11:02:46.947, True, 1.658, 0.132067
2023/06/27 11:02:47.451, True, 1.987, 0.130999
2023/06/27 11:02:47.947, True, 1.687, 0.130159
2023/06/27 11:02:48.451, True, 1.991, 0.132372
2023/06/27 11:02:48.954, True, 1.658, 0.130388
2023/06/27 11:02:49.459, True, 1.986, 0.131533
2023/06/27 11:02:49.954, True, 1.684, 0.129473
2023/06/27 11:02:50.459, True, 1.990, 0.132525
2023/06/27 11:02:50.955, True, 1.685, 0.131609
2023/06/27 11:02:51.459, True, 1.990, 0.131456
2023/06/27 11:02:51.963, True, 1.658, 0.133440
2023/06/27 11:02:52.459, True, 2.026, 0.129397
2023/06/27 11:02:52.963, True, 1.655, 0.130312
2023/06/27 11:02:53.466, True, 1.989, 0.131914
2023/06/27 11:02:53.963, True, 1.685, 0.132143
2023/06/27 11:02:54.467, True, 1.990, 0.131914
2023/06/27 11:02:54.971, True, 1.658, 0.132296
2023/06/27 11:02:55.475, True, 1.990, 0.131838
2023/06/27 11:02:55.971, True, 1.686, 0.130388
2023/06/27 11:02:56.475, True, 1.988, 0.132219
2023/06/27 11:02:56.979, True, 1.659, 0.132143
2023/06/27 11:02:57.475, True, 2.022, 0.130541
2023/06/27 11:02:57.979, True, 1.657, 0.130922
2023/06/27 11:02:58.475, True, 2.023, 0.133364
2023/06/27 11:02:58.979, True, 1.657, 0.128786
2023/06/27 11:02:59.483, True, 1.990, 0.131380
2023/06/27 11:02:59.986, True, 1.661, 0.130846
2023/06/27 11:03:00.482, True, 2.018, 0.131456
2023/06/27 11:03:00.987, True, 1.990, 0.132372
2023/06/27 11:03:01.483, True, 1.685, 0.128328
2023/06/27 11:03:01.987, True, 1.658, 0.129702
2023/06/27 11:03:02.491, True, 1.990, 0.132067
2023/06/27 11:03:02.987, True, 1.685, 0.131914
2023/06/27 11:03:03.491, True, 1.990, 0.132067
2023/06/27 11:03:03.994, True, 1.658, 0.128023
2023/06/27 11:03:04.491, True, 1.685, 0.131838
2023/06/27 11:03:04.995, True, 1.990, 0.133288
2023/06/27 11:03:05.499, True, 1.990, 0.131075
2023/06/27 11:03:05.995, True, 1.685, 0.130846
2023/06/27 11:03:06.499, True, 1.990, 0.130770
2023/06/27 11:03:07.003, True, 1.658, 0.132525
2023/06/27 11:03:07.507, True, 1.992, 0.129778
2023/06/27 11:03:08.003, True, 2.019, 0.129168
2023/06/27 11:03:08.507, True, 1.658, 0.132143
2023/06/27 11:03:09.011, True, 1.990, 0.130312
2023/06/27 11:03:09.507, True, 1.686, 0.132296
2023/06/27 11:03:10.011, True, 1.989, 0.131914
2023/06/27 11:03:10.507, True, 1.685, 0.131075
2023/06/27 11:03:11.011, True, 1.990, 0.130465
2023/06/27 11:03:11.515, True, 1.658, 0.130846
2023/06/27 11:03:12.011, True, 1.685, 0.130694
2023/06/27 11:03:12.515, True, 1.989, 0.131456
2023/06/27 11:03:13.019, True, 1.990, 0.129778
2023/06/27 11:03:13.515, True, 1.685, 0.129397
2023/06/27 11:03:14.019, True, 1.990, 0.133135
2023/06/27 11:03:14.523, True, 1.658, 0.130159
2023/06/27 11:03:15.019, True, 2.022, 0.128786
2023/06/27 11:03:15.523, True, 1.658, 0.132677
2023/06/27 11:03:16.026, True, 1.992, 0.129702
2023/06/27 11:03:16.531, True, 1.656, 0.130465
2023/06/27 11:03:17.027, True, 1.685, 0.131380
2023/06/27 11:03:17.531, True, 1.658, 0.131456
2023/06/27 11:03:18.035, True, 1.992, 0.131228
2023/06/27 11:03:18.531, True, 1.682, 0.132906
2023/06/27 11:03:19.035, True, 1.990, 0.129854
2023/06/27 11:03:19.539, True, 1.658, 0.130007
2023/06/27 11:03:20.035, True, 1.684, 0.130159
2023/06/27 11:03:20.538, True, 1.993, 0.131609
2023/06/27 11:03:21.043, True, 1.986, 0.128405
2023/06/27 11:03:21.539, True, 1.685, 0.129778
2023/06/27 11:03:22.043, True, 1.989, 0.130312
2023/06/27 11:03:22.547, True, 1.658, 0.127337
2023/06/27 11:03:23.043, True, 2.022, 0.131685
2023/06/27 11:03:23.547, True, 1.990, 0.130083
2023/06/27 11:03:24.051, True, 1.658, 0.130236
2023/06/27 11:03:24.547, True, 1.685, 0.129549
2023/06/27 11:03:25.051, True, 1.992, 0.128557
2023/06/27 11:03:25.555, True, 1.987, 0.132982
2023/06/27 11:03:26.051, True, 2.022, 0.129244
2023/06/27 11:03:26.555, True, 1.658, 0.131762
2023/06/27 11:03:27.059, True, 1.990, 0.130846
2023/06/27 11:03:27.555, True, 1.685, 0.130236
2023/06/27 11:03:28.059, True, 1.990, 0.130236
2023/06/27 11:03:28.563, True, 1.990, 0.130159
2023/06/27 11:03:29.059, True, 1.685, 0.131151
2023/06/27 11:03:29.563, True, 1.991, 0.131991
2023/06/27 11:03:30.059, True, 2.020, 0.130617
2023/06/27 11:03:30.563, True, 1.990, 0.129549
2023/06/27 11:03:31.067, True, 1.658, 0.130922
2023/06/27 11:03:31.563, True, 2.022, 0.130159
2023/06/27 11:03:32.067, True, 1.658, 0.130770
2023/06/27 11:03:32.571, True, 1.990, 0.130999
2023/06/27 11:03:33.066, True, 2.022, 0.129397
2023/06/27 11:03:33.571, True, 1.658, 0.127031
2023/06/27 11:03:34.074, True, 1.992, 0.130007
2023/06/27 11:03:34.571, True, 1.682, 0.127413
2023/06/27 11:03:35.075, True, 1.990, 0.129397
2023/06/27 11:03:35.579, True, 1.658, 0.131228
2023/06/27 11:03:36.075, True, 2.022, 0.130846
2023/06/27 11:03:36.579, True, 1.660, 0.130083
2023/06/27 11:03:37.083, True, 1.989, 0.127260
2023/06/27 11:03:37.579, True, 1.683, 0.130312
2023/06/27 11:03:38.082, True, 1.990, 0.130999
2023/06/27 11:03:38.587, True, 1.661, 0.131228
2023/06/27 11:03:39.083, True, 2.020, 0.129625
2023/06/27 11:03:39.587, True, 1.656, 0.129015
2023/06/27 11:03:40.091, True, 1.658, 0.129473
2023/06/27 11:03:40.587, True, 2.022, 0.129854
2023/06/27 11:03:41.091, True, 1.660, 0.130541
2023/06/27 11:03:41.595, True, 1.989, 0.130465
2023/06/27 11:03:42.091, True, 2.020, 0.131914
2023/06/27 11:03:42.595, True, 1.658, 0.129320
2023/06/27 11:03:43.099, True, 1.990, 0.129931
2023/06/27 11:03:43.595, True, 1.684, 0.128939
2023/06/27 11:03:44.099, True, 1.992, 0.129473
2023/06/27 11:03:44.603, True, 1.656, 0.130465
2023/06/27 11:03:45.099, True, 2.022, 0.128405
2023/06/27 11:03:45.603, True, 1.990, 0.129320
2023/06/27 11:03:46.107, True, 1.658, 0.129854
2023/06/27 11:03:46.611, True, 1.990, 0.128557
2023/06/27 11:03:47.107, True, 1.685, 0.127718
2023/06/27 11:03:47.611, True, 1.992, 0.129168
2023/06/27 11:03:48.114, True, 1.987, 0.127718
2023/06/27 11:03:48.611, True, 1.688, 0.130159
2023/06/27 11:03:49.115, True, 1.987, 0.127565
2023/06/27 11:03:49.619, True, 1.989, 0.128099
2023/06/27 11:03:50.123, True, 1.658, 0.129702
2023/06/27 11:03:50.619, True, 2.022, 0.134356
2023/06/27 11:03:51.122, True, 1.990, 0.128252
2023/06/27 11:03:51.627, True, 1.658, 0.130388
2023/06/27 11:03:52.131, True, 1.991, 0.128862
2023/06/27 11:03:52.627, True, 2.020, 0.130465
2023/06/27 11:03:53.131, True, 1.658, 0.131075
2023/06/27 11:03:53.627, True, 2.022, 0.127794
2023/06/27 11:03:54.131, True, 1.658, 0.129931
2023/06/27 11:03:54.635, True, 1.993, 0.129015
2023/06/27 11:03:55.131, True, 2.019, 0.126726
2023/06/27 11:03:55.635, True, 1.660, 0.129168
2023/06/27 11:03:56.139, True, 1.988, 0.131533
2023/06/27 11:03:56.643, True, 1.660, 0.127184
2023/06/27 11:03:57.139, True, 2.019, 0.131838
2023/06/27 11:03:57.643, True, 1.659, 0.128328
2023/06/27 11:03:58.147, True, 1.657, 0.131151
2023/06/27 11:03:58.643, True, 2.022, 0.130312
2023/06/27 11:03:59.147, True, 1.658, 0.127871
2023/06/27 11:03:59.651, True, 1.991, 0.128328
2023/06/27 11:04:00.147, True, 1.684, 0.130236
2023/06/27 11:04:00.651, True, 1.990, 0.127642
2023/06/27 11:04:01.155, True, 1.659, 0.130159
2023/06/27 11:04:01.651, True, 2.021, 0.130465
2023/06/27 11:04:02.155, True, 1.658, 0.130465
2023/06/27 11:04:02.659, True, 1.989, 0.130159
2023/06/27 11:04:03.155, True, 1.685, 0.129854
2023/06/27 11:04:03.658, True, 1.990, 0.130159
2023/06/27 11:04:04.162, True, 1.658, 0.129702
2023/06/27 11:04:04.658, True, 1.685, 0.129625
2023/06/27 11:04:05.162, True, 1.989, 0.130312
2023/06/27 11:04:05.666, True, 1.658, 0.128862
2023/06/27 11:04:06.162, True, 2.024, 0.129778
2023/06/27 11:04:06.666, True, 1.656, 0.127871
2023/06/27 11:04:07.170, True, 1.990, 0.128939
2023/06/27 11:04:07.666, True, 1.685, 0.127413
2023/06/27 11:04:08.171, True, 1.992, 0.129625
2023/06/27 11:04:08.675, True, 1.658, 0.127031
2023/06/27 11:04:09.170, True, 2.022, 0.129473
2023/06/27 11:04:09.674, True, 1.987, 0.129473
2023/06/27 11:04:10.178, True, 1.659, 0.129473
2023/06/27 11:04:10.675, True, 2.023, 0.130388
2023/06/27 11:04:11.179, True, 1.987, 0.128557
2023/06/27 11:04:11.683, True, 1.661, 0.130007