time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/20 04:00:03.629, 131, 154, 103
2023/06/20 04:00:04.765, 126, 165, 98
2023/06/20 04:00:05.885, 129, 164, 99
2023/06/20 04:00:07.021, 126, 168, 99
2023/06/20 04:00:08.141, 123, 170, 95
2023/06/20 04:00:09.277, 124, 174, 97
2023/06/20 04:00:10.413, 134, 219, 112
2023/06/20 04:00:11.533, 128, 162, 107
2023/06/20 04:00:12.669, 126, 174, 99
2023/06/20 04:00:13.804, 130, 167, 100
2023/06/20 04:00:14.925, 132, 157, 102
2023/06/20 04:00:16.060, 123, 161, 100
2023/06/20 04:00:17.197, 126, 176, 93
2023/06/20 04:00:18.317, 134, 156, 93
2023/06/20 04:00:19.452, 127, 167, 108
2023/06/20 04:00:20.588, 126, 165, 97
2023/06/20 04:00:21.708, 126, 153, 118
2023/06/20 04:00:22.843, 133, 160, 104
2023/06/20 04:00:23.980, 132, 171, 119
2023/06/20 04:00:25.100, 129, 163, 99
2023/06/20 04:00:26.236, 131, 181, 116
2023/06/20 04:00:27.371, 132, 162, 108
2023/06/20 04:00:28.492, 156, 156, 106
2023/06/20 04:00:29.627, 131, 159, 99
2023/06/20 04:00:30.748, 133, 179, 99
2023/06/20 04:00:31.884, 137, 170, 112
2023/06/20 04:00:33.020, 142, 172, 100
2023/06/20 04:00:34.139, 160, 177, 103
2023/06/20 04:00:35.275, 131, 170, 111
2023/06/20 04:00:36.411, 122, 171, 102
2023/06/20 04:00:37.531, 135, 197, 159
2023/06/20 04:00:38.667, 193, 175, 110
2023/06/20 04:00:39.803, 141, 168, 106
2023/06/20 04:00:40.923, 134, 181, 101
2023/06/20 04:00:42.059, 136, 187, 101
2023/06/20 04:00:43.195, 142, 178, 103
2023/06/20 04:00:44.320, 143, 201, 100
2023/06/20 04:00:45.450, 160, 173, 101
2023/06/20 04:00:46.587, 141, 190, 102
2023/06/20 04:00:47.707, 134, 172, 105
2023/06/20 04:00:48.842, 137, 174, 103
2023/06/20 04:00:49.978, 135, 176, 110
2023/06/20 04:00:51.114, 135, 164, 105
2023/06/20 04:00:52.234, 135, 184, 107
2023/06/20 04:00:53.370, 136, 179, 100
2023/06/20 04:00:54.506, 135, 182, 102
2023/06/20 04:00:55.626, 167, 176, 105
2023/06/20 04:00:56.762, 131, 173, 100
2023/06/20 04:00:57.898, 138, 171, 106
2023/06/20 04:00:59.018, 133, 174, 95
2023/06/20 04:01:00.153, 136, 173, 97
2023/06/20 04:01:01.274, 133, 181, 89
2023/06/20 04:01:02.410, 139, 161, 101
2023/06/20 04:01:03.545, 134, 169, 94
2023/06/20 04:01:04.665, 132, 171, 102
2023/06/20 04:01:05.801, 132, 170, 102
2023/06/20 04:01:06.937, 127, 181, 100
2023/06/20 04:01:08.057, 130, 169, 91
2023/06/20 04:01:09.193, 129, 169, 99
2023/06/20 04:01:10.329, 125, 160, 92
2023/06/20 04:01:11.449, 135, 151, 99
2023/06/20 04:01:12.584, 124, 162, 96
2023/06/20 04:01:13.721, 137, 153, 93
2023/06/20 04:01:14.841, 131, 166, 95
2023/06/20 04:01:15.977, 121, 171, 97
2023/06/20 04:01:17.097, 135, 158, 99
2023/06/20 04:01:18.232, 138, 167, 89
2023/06/20 04:01:19.368, 133, 152, 97
2023/06/20 04:01:20.489, 121, 155, 94
2023/06/20 04:01:21.624, 124, 158, 94
2023/06/20 04:01:22.761, 124, 159, 90
2023/06/20 04:01:23.880, 123, 161, 92
2023/06/20 04:01:25.016, 124, 152, 94
2023/06/20 04:01:26.136, 131, 154, 86
2023/06/20 04:01:27.272, 122, 157, 92
2023/06/20 04:01:28.408, 119, 146, 92
2023/06/20 04:01:29.528, 123, 155, 89
2023/06/20 04:01:30.663, 118, 165, 93
2023/06/20 04:01:31.783, 126, 164, 92
2023/06/20 04:01:32.919, 125, 154, 83
2023/06/20 04:01:34.056, 126, 148, 90
2023/06/20 04:01:35.175, 127, 157, 100
2023/06/20 04:01:36.311, 120, 153, 95
2023/06/20 04:01:37.447, 129, 150, 101
2023/06/20 04:01:38.567, 130, 154, 105
2023/06/20 04:01:39.703, 131, 161, 88
2023/06/20 04:01:40.822, 125, 158, 89
2023/06/20 04:01:41.959, 125, 162, 212
2023/06/20 04:01:43.095, 123, 470, 87
2023/06/20 04:01:44.215, 122, 162, 89
2023/06/20 04:01:45.351, 120, 166, 88
2023/06/20 04:01:46.487, 112, 140, 91
2023/06/20 04:01:47.607, 123, 144, 90
2023/06/20 04:01:48.743, 117, 141, 90
2023/06/20 04:01:49.879, 119, 143, 87
2023/06/20 04:01:50.998, 120, 170, 87
2023/06/20 04:01:52.135, 115, 146, 153
2023/06/20 04:01:53.270, 117, 143, 330
2023/06/20 04:01:54.390, 120, 146, 86
2023/06/20 04:01:55.526, 118, 141, 80
2023/06/20 04:01:56.646, 214, 146, 89
2023/06/20 04:01:57.782, 121, 138, 83
2023/06/20 04:01:58.918, 117, 134, 82
2023/06/20 04:02:00.038, 117, 137, 90
2023/06/20 04:02:01.174, 117, 135, 84
2023/06/20 04:02:02.294, 114, 152, 89
2023/06/20 04:02:03.430, 112, 135, 84
2023/06/20 04:02:04.566, 112, 152, 85
2023/06/20 04:02:05.686, 112, 139, 81
2023/06/20 04:02:06.822, 111, 131, 86
2023/06/20 04:02:07.958, 110, 135, 81
2023/06/20 04:02:09.078, 112, 133, 81
2023/06/20 04:02:10.213, 113, 136, 84
2023/06/20 04:02:11.349, 110, 139, 82
2023/06/20 04:02:12.469, 112, 138, 82
2023/06/20 04:02:13.605, 110, 129, 79
2023/06/20 04:02:14.725, 114, 133, 80
2023/06/20 04:02:15.861, 113, 131, 79
2023/06/20 04:02:16.997, 114, 134, 79
2023/06/20 04:02:18.116, 112, 143, 78
2023/06/20 04:02:19.253, 107, 141, 77
2023/06/20 04:02:20.388, 109, 136, 80
2023/06/20 04:02:21.508, 110, 132, 79
2023/06/20 04:02:22.644, 106, 133, 85
2023/06/20 04:02:23.764, 111, 136, 79
2023/06/20 04:02:24.900, 110, 157, 80
2023/06/20 04:02:26.036, 110, 136, 78
2023/06/20 04:02:27.156, 104, 182, 83
2023/06/20 04:02:28.292, 107, 141, 79
2023/06/20 04:02:29.412, 108, 126, 79
2023/06/20 04:02:30.548, 109, 126, 87
2023/06/20 04:02:31.684, 105, 218, 83
2023/06/20 04:02:32.804, 109, 127, 78
2023/06/20 04:02:33.940, 110, 124, 74
2023/06/20 04:02:35.076, 105, 593, 149
2023/06/20 04:02:36.196, 106, 127, 89
2023/06/20 04:02:37.331, 104, 124, 80
2023/06/20 04:02:38.451, 103, 135, 83
2023/06/20 04:02:39.587, 114, 121, 69
2023/06/20 04:02:40.724, 104, 118, 77
2023/06/20 04:02:41.843, 105, 118, 75
2023/06/20 04:02:42.979, 151, 122, 80
2023/06/20 04:02:44.115, 120, 125, 81
2023/06/20 04:02:45.236, 105, 122, 85
2023/06/20 04:02:46.371, 104, 127, 81
2023/06/20 04:02:47.491, 102, 123, 79
2023/06/20 04:02:48.626, 105, 120, 71
2023/06/20 04:02:49.762, 104, 126, 81
2023/06/20 04:02:50.883, 101, 118, 76
2023/06/20 04:02:52.018, 101, 125, 77
2023/06/20 04:02:53.155, 104, 134, 75
2023/06/20 04:02:54.274, 103, 123, 75
2023/06/20 04:02:55.411, 101, 123, 78
2023/06/20 04:02:56.530, 105, 121, 79
2023/06/20 04:02:57.666, 103, 120, 78
2023/06/20 04:02:58.802, 104, 116, 78
2023/06/20 04:02:59.922, 104, 118, 70
2023/06/20 04:03:01.058, 101, 121, 74
2023/06/20 04:03:02.193, 103, 113, 77
2023/06/20 04:03:03.313, 103, 119, 73
2023/06/20 04:03:04.450, 104, 125, 71
2023/06/20 04:03:05.569, 99, 123, 74
2023/06/20 04:03:06.706, 99, 113, 77
2023/06/20 04:03:07.825, 98, 118, 75
2023/06/20 04:03:08.962, 102, 135, 73
2023/06/20 04:03:10.097, 96, 117, 74
2023/06/20 04:03:11.217, 103, 221, 70
2023/06/20 04:03:12.353, 103, 363, 70
2023/06/20 04:03:13.473, 98, 120, 75
2023/06/20 04:03:14.609, 99, 117, 74
2023/06/20 04:03:15.745, 101, 112, 70
2023/06/20 04:03:16.865, 96, 109, 69
2023/06/20 04:03:18.001, 102, 112, 70
2023/06/20 04:03:19.137, 102, 110, 72
2023/06/20 04:03:20.257, 99, 106, 75
2023/06/20 04:03:21.393, 101, 115, 72
2023/06/20 04:03:22.512, 97, 118, 78
2023/06/20 04:03:23.648, 99, 109, 68
2023/06/20 04:03:24.769, 98, 112, 73
2023/06/20 04:03:25.904, 97, 107, 69
2023/06/20 04:03:27.040, 99, 112, 73
2023/06/20 04:03:28.160, 96, 120, 69
2023/06/20 04:03:29.296, 99, 109, 74
2023/06/20 04:03:30.416, 98, 112, 76
2023/06/20 04:03:31.552, 99, 109, 73
2023/06/20 04:03:32.672, 99, 107, 66
2023/06/20 04:03:33.808, 100, 122, 70
2023/06/20 04:03:34.944, 104, 113, 75
2023/06/20 04:03:36.064, 98, 113, 67
2023/06/20 04:03:37.200, 97, 107, 71
2023/06/20 04:03:38.319, 94, 111, 74
2023/06/20 04:03:39.456, 96, 107, 72
2023/06/20 04:03:40.576, 93, 116, 72
2023/06/20 04:03:41.712, 98, 113, 69
2023/06/20 04:03:42.847, 96, 111, 69
2023/06/20 04:03:43.967, 96, 109, 72
2023/06/20 04:03:45.103, 94, 108, 65
2023/06/20 04:03:46.223, 98, 107, 74
2023/06/20 04:03:47.359, 99, 107, 66
2023/06/20 04:03:48.479, 98, 108, 67
2023/06/20 04:03:49.615, 98, 111, 78
2023/06/20 04:03:50.751, 92, 106, 69
2023/06/20 04:03:51.870, 91, 101, 63
2023/06/20 04:03:53.007, 92, 106, 70
2023/06/20 04:03:54.127, 95, 106, 69
2023/06/20 04:03:55.262, 93, 100, 71
2023/06/20 04:03:56.383, 93, 103, 71
2023/06/20 04:03:57.518, 92, 109, 64
2023/06/20 04:03:58.654, 95, 105, 69
2023/06/20 04:03:59.774, 94, 210, 67
2023/06/20 04:04:00.910, 98, 106, 66
2023/06/20 04:04:02.030, 95, 104, 65
2023/06/20 04:04:03.166, 96, 114, 65
2023/06/20 04:04:04.286, 92, 111, 65
2023/06/20 04:04:05.422, 100, 108, 77
2023/06/20 04:04:06.558, 97, 101, 76
2023/06/20 04:04:07.678, 90, 101, 67
2023/06/20 04:04:08.814, 90, 102, 74
2023/06/20 04:04:09.933, 93, 102, 67
2023/06/20 04:04:11.070, 95, 97, 68
2023/06/20 04:04:12.189, 98, 103, 71
2023/06/20 04:04:13.326, 93, 107, 72
2023/06/20 04:04:14.461, 91, 101, 70
2023/06/20 04:04:15.581, 96, 104, 64
2023/06/20 04:04:16.718, 89, 109, 75
2023/06/20 04:04:17.837, 92, 105, 70
2023/06/20 04:04:18.973, 93, 103, 68
2023/06/20 04:04:20.109, 93, 101, 68
2023/06/20 04:04:21.229, 94, 101, 65
2023/06/20 04:04:22.365, 93, 105, 65
2023/06/20 04:04:23.485, 100, 102, 68
2023/06/20 04:04:24.621, 91, 101, 67
2023/06/20 04:04:25.741, 92, 96, 65
2023/06/20 04:04:26.877, 89, 101, 67
2023/06/20 04:04:27.997, 94, 99, 62
2023/06/20 04:04:29.133, 90, 98, 69
2023/06/20 04:04:30.253, 92, 107, 66
2023/06/20 04:04:31.388, 89, 105, 66
2023/06/20 04:04:32.524, 92, 106, 68
2023/06/20 04:04:33.644, 91, 98, 63
2023/06/20 04:04:34.780, 92, 101, 62
2023/06/20 04:04:35.899, 90, 99, 64
2023/06/20 04:04:37.035, 94, 99, 66
2023/06/20 04:04:38.156, 91, 105, 70
2023/06/20 04:04:39.291, 93, 105, 65
2023/06/20 04:04:40.411, 94, 102, 66
2023/06/20 04:04:41.547, 94, 100, 69
2023/06/20 04:04:42.684, 94, 107, 61
2023/06/20 04:04:43.804, 90, 100, 62
2023/06/20 04:04:44.939, 90, 97, 62
2023/06/20 04:04:46.059, 89, 95, 69
2023/06/20 04:04:47.195, 91, 100, 64
2023/06/20 04:04:48.315, 87, 98, 64
2023/06/20 04:04:49.451, 91, 99, 71
2023/06/20 04:04:50.571, 90, 94, 63
2023/06/20 04:04:51.707, 92, 94, 59
2023/06/20 04:04:52.827, 90, 97, 62
2023/06/20 04:04:53.962, 90, 92, 62
2023/06/20 04:04:55.082, 89, 102, 62
2023/06/20 04:04:56.219, 89, 100, 60
2023/06/20 04:04:57.355, 90, 95, 64
2023/06/20 04:04:58.475, 93, 91, 66
2023/06/20 04:04:59.610, 90, 98, 67
2023/06/20 04:05:00.730, 93, 96, 66
2023/06/20 04:05:01.866, 92, 98, 60
2023/06/20 04:05:02.986, 91, 94, 67
2023/06/20 04:05:04.122, 90, 95, 65
2023/06/20 04:05:05.242, 89, 95, 67
2023/06/20 04:05:06.378, 96, 96, 60
2023/06/20 04:05:07.498, 91, 94, 65
2023/06/20 04:05:08.633, 88, 95, 65
2023/06/20 04:05:09.753, 89, 96, 64
2023/06/20 04:05:10.889, 91, 98, 67
2023/06/20 04:05:12.009, 91, 95, 65
2023/06/20 04:05:13.146, 91, 104, 61
2023/06/20 04:05:14.265, 91, 98, 66
2023/06/20 04:05:15.402, 90, 101, 61
2023/06/20 04:05:16.537, 94, 96, 64
2023/06/20 04:05:17.657, 87, 93, 70
2023/06/20 04:05:18.793, 89, 97, 68
2023/06/20 04:05:19.913, 87, 94, 66
2023/06/20 04:05:21.049, 90, 96, 64
2023/06/20 04:05:22.169, 88, 104, 67
2023/06/20 04:05:23.305, 89, 92, 66
2023/06/20 04:05:24.425, 89, 94, 65
2023/06/20 04:05:25.560, 86, 277, 67
2023/06/20 04:05:26.681, 90, 96, 58
2023/06/20 04:05:27.817, 88, 96, 63
2023/06/20 04:05:28.936, 88, 99, 66
2023/06/20 04:05:30.072, 89, 95, 59
2023/06/20 04:05:31.192, 91, 94, 63
2023/06/20 04:05:32.328, 88, 96, 63
2023/06/20 04:05:33.449, 89, 94, 66
2023/06/20 04:05:34.584, 87, 92, 59
2023/06/20 04:05:35.704, 88, 93, 70
2023/06/20 04:05:36.840, 93, 90, 65
2023/06/20 04:05:37.960, 87, 91, 61
2023/06/20 04:05:39.096, 87, 94, 63
2023/06/20 04:05:40.215, 88, 91, 62
2023/06/20 04:05:41.352, 89, 100, 64
2023/06/20 04:05:42.487, 88, 92, 62
2023/06/20 04:05:43.608, 90, 99, 61
2023/06/20 04:05:44.743, 86, 94, 60
2023/06/20 04:05:45.863, 85, 98, 68
2023/06/20 04:05:46.000, 84, 93, 60
2023/06/20 04:05:48.120, 85, 93, 61
2023/06/20 04:05:49.255, 85, 96, 63
2023/06/20 04:05:50.375, 88, 96, 59
2023/06/20 04:05:51.511, 90, 87, 62
2023/06/20 04:05:52.631, 88, 92, 58
2023/06/20 04:05:53.767, 85, 90, 65
2023/06/20 04:05:54.887, 84, 89, 58
2023/06/20 04:05:56.023, 87, 94, 63
2023/06/20 04:05:57.143, 87, 90, 64
2023/06/20 04:05:58.279, 89, 92, 62
2023/06/20 04:05:59.399, 88, 94, 61
2023/06/20 04:06:00.534, 83, 93, 64
2023/06/20 04:06:01.655, 89, 91, 58
2023/06/20 04:06:02.791, 86, 95, 60
2023/06/20 04:06:03.911, 90, 94, 65
2023/06/20 04:06:05.046, 89, 92, 65
2023/06/20 04:06:06.182, 128, 88, 202
2023/06/20 04:06:07.302, 87, 92, 63
2023/06/20 04:06:08.438, 84, 90, 63
2023/06/20 04:06:09.558, 84, 91, 66
2023/06/20 04:06:10.694, 90, 96, 64
2023/06/20 04:06:11.814, 86, 89, 59
2023/06/20 04:06:12.950, 84, 89, 59
2023/06/20 04:06:14.070, 87, 89, 63
2023/06/20 04:06:15.205, 86, 90, 65
2023/06/20 04:06:16.325, 84, 96, 60
2023/06/20 04:06:17.461, 85, 94, 61
2023/06/20 04:06:18.581, 88, 92, 65
2023/06/20 04:06:19.717, 87, 91, 62
2023/06/20 04:06:20.838, 89, 89, 60
2023/06/20 04:06:21.974, 85, 95, 66
2023/06/20 04:06:23.093, 87, 91, 60
2023/06/20 04:06:24.229, 86, 93, 59
2023/06/20 04:06:25.348, 87, 89, 62
2023/06/20 04:06:26.485, 87, 90, 62
2023/06/20 04:06:27.604, 84, 89, 61
2023/06/20 04:06:28.740, 97, 90, 65
2023/06/20 04:06:29.860, 85, 89, 69
2023/06/20 04:06:30.997, 85, 90, 62
2023/06/20 04:06:32.117, 88, 91, 59
2023/06/20 04:06:33.252, 88, 96, 61
2023/06/20 04:06:34.372, 85, 90, 63
2023/06/20 04:06:35.508, 88, 92, 67
2023/06/20 04:06:36.644, 84, 92, 65
2023/06/20 04:06:37.765, 79, 90, 59
2023/06/20 04:06:38.900, 87, 90, 57
2023/06/20 04:06:40.021, 83, 93, 62
2023/06/20 04:06:41.156, 85, 91, 61
2023/06/20 04:06:42.276, 85, 88, 62
2023/06/20 04:06:43.412, 93, 91, 67
2023/06/20 04:06:44.532, 91, 90, 59
2023/06/20 04:06:45.668, 82, 92, 64
2023/06/20 04:06:46.787, 87, 86, 60
2023/06/20 04:06:47.924, 87, 91, 65
2023/06/20 04:06:49.044, 88, 88, 58
2023/06/20 04:06:50.180, 83, 88, 60
2023/06/20 04:06:51.299, 87, 90, 59
2023/06/20 04:06:52.435, 84, 89, 62
2023/06/20 04:06:53.555, 87, 86, 56
2023/06/20 04:06:54.692, 86, 89, 59
2023/06/20 04:06:55.811, 85, 90, 64
2023/06/20 04:06:56.947, 87, 86, 62
2023/06/20 04:06:58.067, 84, 90, 64
2023/06/20 04:06:59.203, 85, 91, 61
2023/06/20 04:07:00.323, 85, 92, 62
2023/06/20 04:07:01.459, 87, 93, 64
2023/06/20 04:07:02.594, 83, 94, 67
2023/06/20 04:07:03.715, 86, 87, 58
2023/06/20 04:07:04.850, 86, 90, 61
2023/06/20 04:07:05.971, 85, 92, 62
2023/06/20 04:07:07.107, 88, 88, 62
2023/06/20 04:07:08.227, 84, 89, 59
2023/06/20 04:07:09.363, 85, 86, 60
2023/06/20 04:07:10.483, 86, 90, 59
2023/06/20 04:07:11.618, 86, 85, 62
2023/06/20 04:07:12.738, 84, 88, 57
2023/06/20 04:07:13.874, 85, 90, 61
2023/06/20 04:07:14.993, 84, 91, 61
2023/06/20 04:07:16.130, 87, 90, 57
2023/06/20 04:07:17.249, 82, 89, 59
2023/06/20 04:07:18.385, 85, 88, 58
2023/06/20 04:07:19.505, 85, 87, 61
2023/06/20 04:07:20.642, 82, 93, 67
2023/06/20 04:07:21.761, 105, 90, 65
2023/06/20 04:07:22.897, 86, 89, 59
2023/06/20 04:07:24.018, 82, 88, 61
2023/06/20 04:07:25.153, 85, 89, 65
2023/06/20 04:07:26.273, 76, 89, 60
2023/06/20 04:07:27.409, 85, 88, 65
2023/06/20 04:07:28.545, 85, 86, 66
2023/06/20 04:07:29.665, 84, 88, 60
2023/06/20 04:07:30.801, 84, 85, 56
2023/06/20 04:07:31.921, 84, 90, 61
2023/06/20 04:07:33.056, 84, 88, 61
2023/06/20 04:07:34.176, 84, 85, 60
2023/06/20 04:07:35.312, 84, 87, 59
2023/06/20 04:07:36.433, 84, 85, 61
2023/06/20 04:07:37.569, 83, 88, 62
2023/06/20 04:07:38.689, 80, 86, 58
2023/06/20 04:07:39.824, 87, 87, 60
2023/06/20 04:07:40.944, 82, 86, 58
2023/06/20 04:07:42.080, 84, 87, 59
2023/06/20 04:07:43.200, 84, 88, 61
2023/06/20 04:07:44.336, 85, 88, 59
2023/06/20 04:07:45.456, 87, 86, 59
2023/06/20 04:07:46.592, 85, 86, 61
2023/06/20 04:07:47.712, 84, 87, 61
2023/06/20 04:07:48.848, 83, 86, 56
2023/06/20 04:07:49.968, 91, 89, 54
2023/06/20 04:07:51.104, 82, 90, 61
2023/06/20 04:07:52.224, 83, 92, 53
2023/06/20 04:07:53.359, 85, 88, 62
2023/06/20 04:07:54.480, 88, 86, 59
2023/06/20 04:07:55.615, 85, 88, 57
2023/06/20 04:07:56.735, 84, 86, 60
2023/06/20 04:07:57.871, 518, 87, 58
2023/06/20 04:07:59.006, 84, 83, 58
2023/06/20 04:08:00.126, 80, 86, 56
2023/06/20 04:08:01.263, 83, 87, 60
2023/06/20 04:08:02.383, 83, 89, 58
2023/06/20 04:08:03.519, 83, 88, 60
2023/06/20 04:08:04.639, 86, 88, 59
2023/06/20 04:08:05.775, 82, 87, 58
2023/06/20 04:08:06.895, 86, 86, 61
2023/06/20 04:08:08.030, 85, 82, 58
2023/06/20 04:08:09.151, 80, 87, 56
2023/06/20 04:08:10.287, 82, 85, 60
2023/06/20 04:08:11.406, 85, 88, 59
2023/06/20 04:08:12.542, 85, 87, 60
2023/06/20 04:08:13.662, 80, 87, 58
2023/06/20 04:08:14.798, 83, 82, 60
2023/06/20 04:08:15.918, 81, 87, 63
2023/06/20 04:08:17.054, 82, 88, 59
2023/06/20 04:08:18.173, 84, 85, 62
2023/06/20 04:08:19.310, 84, 87, 59
2023/06/20 04:08:20.429, 85, 89, 63
2023/06/20 04:08:21.565, 85, 87, 59
2023/06/20 04:08:22.685, 79, 85, 60
2023/06/20 04:08:23.821, 83, 85, 58
2023/06/20 04:08:24.957, 85, 90, 64
2023/06/20 04:08:26.078, 82, 86, 58
2023/06/20 04:08:27.213, 85, 89, 62
2023/06/20 04:08:28.333, 83, 86, 60
2023/06/20 04:08:29.469, 84, 85, 58
2023/06/20 04:08:30.589, 78, 85, 57
2023/06/20 04:08:31.725, 83, 86, 61
2023/06/20 04:08:32.845, 88, 89, 60
2023/06/20 04:08:33.981, 82, 94, 61
2023/06/20 04:08:35.100, 84, 84, 60
2023/06/20 04:08:36.236, 91, 85, 63
2023/06/20 04:08:37.356, 85, 89, 63
2023/06/20 04:08:38.492, 82, 86, 57
2023/06/20 04:08:39.612, 82, 87, 63
2023/06/20 04:08:40.749, 87, 88, 56
2023/06/20 04:08:41.868, 84, 86, 60
2023/06/20 04:08:43.005, 82, 85, 57
2023/06/20 04:08:44.124, 84, 85, 60
2023/06/20 04:08:45.260, 84, 86, 59
2023/06/20 04:08:46.380, 85, 85, 62
2023/06/20 04:08:47.516, 81, 87, 63
2023/06/20 04:08:48.636, 79, 86, 58
2023/06/20 04:08:49.772, 82, 84, 58
2023/06/20 04:08:50.892, 80, 88, 65
2023/06/20 04:08:52.028, 85, 89, 58
2023/06/20 04:08:53.147, 82, 89, 59
2023/06/20 04:08:54.283, 83, 87, 63
2023/06/20 04:08:55.404, 82, 87, 60
2023/06/20 04:08:56.540, 83, 86, 60
2023/06/20 04:08:57.659, 83, 87, 59
2023/06/20 04:08:58.795, 84, 86, 55
2023/06/20 04:08:59.931, 81, 89, 56
2023/06/20 04:09:01.051, 83, 89, 57
2023/06/20 04:09:02.187, 86, 87, 60
2023/06/20 04:09:03.306, 83, 87, 59
2023/06/20 04:09:04.443, 82, 85, 61
2023/06/20 04:09:05.562, 84, 86, 59
2023/06/20 04:09:06.699, 85, 87, 64
2023/06/20 04:09:07.818, 82, 86, 64
2023/06/20 04:09:08.955, 84, 87, 55
2023/06/20 04:09:10.074, 84, 89, 62
2023/06/20 04:09:11.211, 85, 88, 56
2023/06/20 04:09:12.330, 84, 88, 58
2023/06/20 04:09:13.467, 82, 85, 63
2023/06/20 04:09:14.586, 83, 86, 57
2023/06/20 04:09:15.722, 84, 83, 60
2023/06/20 04:09:16.842, 86, 86, 57
2023/06/20 04:09:17.978, 86, 87, 62
2023/06/20 04:09:19.098, 83, 87, 58
2023/06/20 04:09:20.234, 85, 85, 57
2023/06/20 04:09:21.354, 84, 86, 59
2023/06/20 04:09:22.490, 82, 86, 59
2023/06/20 04:09:23.610, 81, 84, 55
2023/06/20 04:09:24.746, 83, 85, 57
2023/06/20 04:09:25.865, 80, 83, 61
2023/06/20 04:09:27.002, 80, 83, 65
2023/06/20 04:09:28.122, 83, 86, 59
2023/06/20 04:09:29.257, 82, 85, 62
2023/06/20 04:09:30.377, 83, 90, 61
2023/06/20 04:09:31.512, 83, 85, 62
2023/06/20 04:09:32.633, 84, 84, 57
2023/06/20 04:09:33.769, 82, 83, 61
2023/06/20 04:09:34.904, 80, 85, 63
2023/06/20 04:09:36.025, 83, 86, 60
2023/06/20 04:09:37.161, 84, 85, 55
2023/06/20 04:09:38.281, 83, 88, 61
2023/06/20 04:09:39.417, 79, 83, 57
2023/06/20 04:09:40.537, 85, 87, 55
2023/06/20 04:09:41.673, 79, 89, 57
2023/06/20 04:09:42.793, 83, 84, 60
2023/06/20 04:09:43.929, 80, 87, 60
2023/06/20 04:09:45.049, 81, 83, 56
2023/06/20 04:09:46.185, 84, 87, 53
2023/06/20 04:09:47.304, 82, 85, 62
2023/06/20 04:09:48.439, 82, 86, 59
2023/06/20 04:09:49.560, 82, 84, 63
2023/06/20 04:09:50.695, 83, 83, 59
2023/06/20 04:09:51.815, 85, 83, 63
2023/06/20 04:09:52.952, 83, 89, 57
2023/06/20 04:09:54.072, 80, 82, 60
2023/06/20 04:09:55.208, 83, 85, 56
2023/06/20 04:09:56.327, 83, 86, 59
2023/06/20 04:09:57.464, 83, 86, 58
2023/06/20 04:09:58.583, 83, 86, 57
2023/06/20 04:09:59.720, 80, 83, 65
2023/06/20 04:10:00.855, 86, 86, 60
2023/06/20 04:10:01.975, 85, 86, 60
2023/06/20 04:10:03.112, 81, 87, 59
2023/06/20 04:10:04.231, 80, 86, 61
2023/06/20 04:10:05.366, 82, 84, 62
2023/06/20 04:10:06.487, 82, 85, 60
2023/06/20 04:10:07.623, 79, 88, 56
2023/06/20 04:10:08.742, 82, 424, 61
2023/06/20 04:10:09.879, 89, 86, 58
2023/06/20 04:10:10.999, 85, 89, 64
2023/06/20 04:10:12.135, 83, 86, 63
2023/06/20 04:10:13.255, 84, 89, 61
2023/06/20 04:10:14.390, 86, 89, 62
2023/06/20 04:10:15.510, 86, 96, 64
2023/06/20 04:10:16.647, 84, 91, 65
2023/06/20 04:10:17.766, 87, 92, 64
2023/06/20 04:10:18.902, 83, 96, 66
2023/06/20 04:10:20.022, 88, 99, 67
2023/06/20 04:10:21.158, 89, 101, 64
2023/06/20 04:10:22.294, 85, 99, 75
2023/06/20 04:10:23.414, 92, 99, 72
2023/06/20 04:10:24.550, 95, 96, 72
2023/06/20 04:10:25.670, 93, 105, 65
2023/06/20 04:10:26.806, 96, 106, 69
2023/06/20 04:10:27.926, 95, 102, 68
2023/06/20 04:10:29.062, 91, 107, 73
2023/06/20 04:10:30.182, 94, 106, 69
2023/06/20 04:10:31.317, 97, 110, 67
2023/06/20 04:10:32.437, 94, 105, 71
2023/06/20 04:10:33.573, 97, 111, 74
2023/06/20 04:10:34.709, 100, 115, 72
2023/06/20 04:10:35.829, 100, 111, 77
2023/06/20 04:10:36.965, 97, 111, 72
2023/06/20 04:10:38.084, 103, 115, 74
2023/06/20 04:10:39.221, 98, 113, 71
2023/06/20 04:10:40.357, 104, 114, 79
2023/06/20 04:10:41.476, 104, 121, 88
2023/06/20 04:10:42.612, 101, 117, 72
2023/06/20 04:10:43.749, 102, 116, 79
2023/06/20 04:10:44.868, 104, 119, 82
2023/06/20 04:10:46.005, 105, 127, 80
2023/06/20 04:10:47.125, 103, 119, 78
2023/06/20 04:10:48.260, 105, 129, 82
2023/06/20 04:10:49.396, 108, 123, 69
2023/06/20 04:10:50.516, 109, 122, 80
2023/06/20 04:10:51.652, 105, 118, 79
2023/06/20 04:10:52.788, 111, 130, 85
2023/06/20 04:10:53.908, 107, 125, 76
2023/06/20 04:10:55.044, 109, 125, 110
2023/06/20 04:10:56.164, 111, 130, 119
2023/06/20 04:10:57.300, 108, 130, 81
2023/06/20 04:10:58.435, 108, 134, 173
2023/06/20 04:10:59.555, 114, 132, 82
2023/06/20 04:11:00.692, 111, 132, 84
2023/06/20 04:11:01.827, 109, 133, 86
2023/06/20 04:11:02.947, 116, 141, 88
2023/06/20 04:11:04.083, 109, 138, 84
2023/06/20 04:11:05.220, 109, 128, 87
2023/06/20 04:11:06.339, 110, 141, 87
2023/06/20 04:11:07.475, 185, 148, 88
2023/06/20 04:11:08.595, 112, 145, 76
2023/06/20 04:11:09.731, 113, 140, 79
2023/06/20 04:11:10.867, 113, 132, 86
2023/06/20 04:11:11.987, 125, 136, 86
2023/06/20 04:11:13.123, 117, 141, 91
2023/06/20 04:11:14.259, 115, 142, 79
2023/06/20 04:11:15.378, 114, 135, 87
2023/06/20 04:11:16.514, 115, 134, 85
2023/06/20 04:11:17.635, 120, 140, 89
2023/06/20 04:11:18.770, 120, 139, 85
2023/06/20 04:11:19.906, 117, 167, 88
2023/06/20 04:11:21.026, 115, 142, 92
2023/06/20 04:11:22.162, 110, 153, 86
2023/06/20 04:11:23.298, 116, 144, 84
2023/06/20 04:11:24.418, 114, 137, 87
2023/06/20 04:11:25.554, 118, 138, 89
2023/06/20 04:11:26.673, 121, 140, 93
2023/06/20 04:11:27.810, 114, 145, 92
2023/06/20 04:11:28.946, 118, 138, 91
2023/06/20 04:11:30.065, 225, 137, 97
2023/06/20 04:11:31.201, 116, 149, 93
2023/06/20 04:11:32.322, 121, 141, 91
2023/06/20 04:11:33.458, 116, 143, 89
2023/06/20 04:11:34.594, 151, 142, 92
2023/06/20 04:11:35.714, 117, 147, 91
2023/06/20 04:11:36.850, 116, 146, 86
2023/06/20 04:11:37.969, 117, 147, 91
2023/06/20 04:11:39.105, 117, 152, 95
2023/06/20 04:11:40.242, 117, 177, 93
2023/06/20 04:11:41.361, 117, 145, 98
2023/06/20 04:11:42.497, 118, 149, 93
2023/06/20 04:11:43.633, 124, 157, 92
2023/06/20 04:11:44.752, 124, 155, 111
2023/06/20 04:11:45.888, 120, 151, 92
2023/06/20 04:11:47.008, 120, 146, 89
2023/06/20 04:11:48.144, 117, 154, 100
2023/06/20 04:11:49.281, 125, 160, 88
2023/06/20 04:11:50.401, 117, 146, 90
2023/06/20 04:11:51.536, 123, 152, 90
2023/06/20 04:11:52.672, 123, 145, 94