TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341612232,26148,0,0,0,0,2147148498,2147922633,2147832868,2147610898,3040,2,13,20933
1341612238,20201,0,0,0,0,2147146770,2147932397,2147859291,2147616896,3109,2,12,28853
1341612243,15161,0,0,0,0,2147152246,2147949485,2147896658,2147619492,3190,2,13,48263
1341612248,10123,0,0,0,0,2147157101,2147988836,2147946651,2147628992,3280,2,12,52929
1341612253,5083,0,0,0,0,2147162514,2148012973,2147976804,2147626230,3367,2,13,29585
1341612258,4763,0,0,0,0,2147165842,2148015862,2147984027,2147626413,3449,2,13,40204
1341612263,4784,0,0,0,0,2147165531,2148001673,2147964297,2147627520,3515,2,13,6829
1341612268,4801,0,0,0,0,2147164260,2147980717,2147930642,2147627373,3569,2,13,1957
1341612273,4824,0,0,0,0,2147159945,2147976265,2147919049,2147628461,22,2,12,3750
1341612278,4635,0,0,0,0,2147161636,2147967762,2147916077,2147624073,65,2,13,58222
1341612283,4637,0,0,0,0,2147162304,2147971712,2147910738,2147623341,134,2,13,56939
1341612288,4632,0,0,0,0,2147165330,2147985179,2147926774,2147625572,224,2,13,40027
1341612293,30300,0,0,0,0,2147172480,2147993161,2147951926,2147627913,327,2,12,35035
1341612298,25261,0,0,0,0,2147170523,2148003136,2147961965,2147622656,414,2,13,44048
1341612303,20221,0,0,0,0,2147174043,2148011492,2147969280,2147627090,470,2,13,1116
1341612308,15180,0,0,0,0,2147173430,2148021778,2147985353,2147626377,567,1,13,25104
1341612313,10141,0,0,0,0,2147177545,2148038016,2148005622,2147630345,652,1,13,32966
1341612318,5103,0,0,0,0,2147183094,2148050368,2148027419,2147629092,739,1,12,24667
1341612323,4632,0,0,0,0,2147179675,2148051282,2148027858,2147634368,820,1,12,47421
1341612328,4629,0,0,0,0,2147181677,2148039414,2148005933,2147631323,883,1,12,2720
1341612333,4631,0,0,0,0,2147177124,2148018898,2147971236,2147626925,917,1,12,19778
1341612338,4626,0,0,0,0,2147169179,2148000365,2147938011,2147626523,926,1,12,24343
1341612343,4631,0,0,0,0,2147166628,2147980288,2147914587,2147620937,916,1,12,16696
1341612348,4628,0,0,0,0,2147166436,2147962486,2147887460,2147622034,907,1,13,42799
1341612353,4629,0,0,0,0,2147160448,2147960256,2147871094,2147621238,911,1,12,57444
1341612358,30319,0,0,0,0,2147162825,2147950400,2147869613,2147621915,918,1,12,57795
1341612363,25281,0,0,0,0,2147163949,2147958994,2147864713,2147624265,897,1,12,54337
1341612368,20240,0,0,0,0,2147168941,2147959616,2147876361,2147624502,876,0,12,18995
1341612373,15200,0,0,0,0,2147170194,2147963885,2147882112,2147622509,861,1,13,52386
1341612378,10160,0,0,0,0,2147172534,2147972544,2147894016,2147623076,834,0,13,53893
1341612383,5121,0,0,0,0,2147168923,2147973074,2147886208,2147621814,776,0,13,62538
1341612388,4623,0,0,0,0,2147171712,2147968832,2147892955,2147623140,758,1,12,46090
1341612393,4626,0,0,0,0,2147173403,2147981723,2147899200,2147624064,760,1,12,39019
1341612398,4623,0,0,0,0,2147175981,2147996242,2147918189,2147627693,762,1,12,26774
1341612403,4624,0,0,0,0,2147187328,2148025344,2147962258,2147628214,756,1,12,19853
1341612408,4621,0,0,0,0,2147191634,2148056310,2148018569,2147631771,764,1,12,36226
1341612413,4624,0,0,0,0,2147200914,2148089682,2148067840,2147637705,759,1,12,55311
1341612418,4620,0,0,0,0,2147208256,2148136612,2148130102,2147637814,739,1,12,45566
1341612423,30337,0,0,0,0,2147221211,2148186532,2148211474,2147648155,679,1,12,22391
1341612428,25297,0,0,0,0,2147232731,2148228937,2148276141,2147650441,565,1,12,4605
1341612433,20258,0,0,0,0,2147235894,2148255689,2148313005,2147659245,416,1,12,37886
1341612438,15219,0,0,0,0,2147237760,2148258093,2148322148,2147653485,254,1,12,41721
1341612443,10179,0,0,0,0,2147236864,2148253348,2148307163,2147653485,96,1,12,8442
1341612448,5138,0,0,0,0,2147243986,2148269540,2148347492,2147652050,3557,1,12,54739
1341612453,4613,0,0,0,0,2147249453,2148295414,2148376950,2147656320,3422,1,12,14786
1341612458,4617,0,0,0,0,2147248237,2148303168,2148380480,2147654336,3295,1,12,1151
1341612463,4613,0,0,0,0,2147250560,2148298377,2148373741,2147654208,3180,1,12,32403
1341612468,4635,0,0,0,0,2147250779,2148288091,2148357860,2147653229,3092,0,12,62717
1341612473,4652,0,0,0,0,2147248850,2148270701,2148332525,2147652297,3011,1,12,25824
1341612478,4672,0,0,0,0,2147236882,2148236434,2148272539,2147648411,2933,1,13,38387
1341612483,4697,0,0,0,0,2147231844,2148200868,2148209024,2147644644,2867,1,12,16685
1341612488,30358,0,0,0,0,2147214710,2148148278,2148138651,2147639606,2800,0,12,5284
1341612493,25317,0,0,0,0,2147205869,2148100690,2148074505,2147634596,2740,1,12,18839
1341612498,20277,0,0,0,0,2147204982,2148076937,2148034093,2147634843,2691,1,12,47318
1341612503,15240,0,0,0,0,2147200777,2148061001,2148021019,2147635510,2647,0,13,2054
1341612508,10199,0,0,0,0,2147201490,2148072603,2148026633,2147634276,2613,1,13,39494
1341612513,5159,0,0,0,0,2147204690,2148080210,2148040329,2147633078,2584,1,12,53245
1341612518,4610,0,0,0,0,2147208457,2148091227,2148057344,2147636050,2563,1,13,43294
1341612523,4604,0,0,0,0,2147217956,2148113216,2148090285,2147640658,2536,0,12,2773
1341612528,4609,0,0,0,0,2147223808,2148139547,2148119497,2147642715,2503,1,13,4373
1341612533,4606,0,0,0,0,2147228891,2148171145,2148170587,2147647378,2470,1,13,17169
1341612538,4609,0,0,0,0,2147240804,2148218203,2148227373,2147647241,2442,0,13,26658
1341612543,4604,0,0,0,0,2147247460,2148254610,2148285074,2147653476,2413,0,13,53258
1341612548,4606,0,0,0,0,2147255469,2148265060,2148304292,2147657225,2384,0,13,10675
1341612553,30378,0,0,0,0,2147255908,2148274002,2148311113,2147657216,2357,1,13,40863
1341612558,25337,0,0,0,0,2147259638,2148282148,2148325668,2147659766,2355,0,13,3457
1341612563,20297,0,0,0,0,2147262034,2148282075,2148327396,2147656438,2344,1,13,31205
1341612568,15257,0,0,0,0,2147263561,2148298889,2148345709,2147656832,2340,0,12,60684
1341612573,10218,0,0,0,0,2147266715,2148314688,2148355337,2147657261,2348,1,13,64159
1341612578,5178,0,0,0,0,2147270198,2148321325,2148361060,2147654848,2363,1,13,43283
1341612583,4601,0,0,0,0,2147274596,2148326875,2148384694,2147662162,2380,1,13,21173
1341612588,4603,0,0,0,0,2147276443,2148330788,2148376201,2147660708,2390,1,12,55451
1341612593,4598,0,0,0,0,2147269696,2148312932,2148357476,2147657014,2390,1,13,11631
1341612598,4602,0,0,0,0,2147270884,2148306166,2148350820,2147662180,2383,1,13,6222
1341612603,4599,0,0,0,0,2147266285,2148286646,2148321782,2147658761,2382,1,13,57523
1341612608,4601,0,0,0,0,2147260589,2148266733,2148294272,2147656731,2381,1,13,42663
1341612613,4596,0,0,0,0,2147263268,2148270710,2148295094,2147655515,2376,1,13,41470
1341612618,30395,0,0,0,0,2147267520,2148283154,2148310034,2147658102,2372,0,13,5549
1341612623,25355,0,0,0,0,2147270710,2148284708,2148308013,2147659748,2383,1,13,35989
1341612628,20315,0,0,0,0,2147266971,2148276516,2148291154,2147658514,2397,0,12,14637
1341612633,15274,0,0,0,0,2147270619,2148280978,2148302838,2147657819,2409,1,13,20677
1341612638,10234,0,0,0,0,2147267300,2148276818,2148295881,2147654820,2418,0,12,32405
1341612643,5196,0,0,0,0,2147270528,2148273974,2148297572,2147658816,2418,1,13,41063
1341612648,4596,0,0,0,0,2147272795,2148288758,2148314185,2147656950,2414,0,13,40952
1341612653,4594,0,0,0,0,2147273965,2148305033,2148341220,2147662656,2406,0,12,57932
1341612658,4595,0,0,0,0,2147285659,2148320393,2148365302,2147661851,2396,0,13,24740
1341612663,4592,0,0,0,0,2147286308,2148322779,2148367387,2147661229,2383,1,13,34686
1341612668,4595,0,0,0,0,2147283529,2148331913,2148373248,2147661741,2368,0,13,46563
1341612673,4592,0,0,0,0,2147289572,2148336082,2148372534,2147664978,2346,0,13,5462
1341612678,4593,0,0,0,0,2147292745,2148345810,2148398052,2147663606,2309,1,13,62564
1341612683,30411,0,0,0,0,2147301522,2148377874,2148428233,2147665097,2260,1,13,47737
1341612688,25373,0,0,0,0,2147301074,2148378221,2148432493,2147666907,2226,1,13,57534
1341612693,20333,0,0,0,0,2147299867,2148359881,2148403638,2147662226,2210,1,13,32980
1341612698,15293,0,0,0,0,2147291382,2148333430,2148372854,2147659748,2202,0,13,8504
1341612703,10253,0,0,0,0,2147291776,2148321499,2148358253,2147657261,2201,0,13,2470
1341612708,5213,0,0,0,0,2147292370,2148320795,2148356278,2147662080,2195,0,13,54353
1341612713,4653,0,0,0,0,2147292900,2148314761,2148349878,2147657581,2175,1,13,3763
1341612718,4675,0,0,0,0,2147290870,2148303734,2148331574,2147661888,2153,1,13,38206
1341612723,4693,0,0,0,0,2147284882,2148298962,2148312886,2147659785,2136,1,12,57859
1341612728,4713,0,0,0,0,2147292854,2148319862,2148344978,2147658742,2117,1,13,39323
1341612733,4736,0,0,0,0,2147296685,2148324251,2148346523,2147660416,2094,0,13,39567
1341612738,4759,0,0,0,0,2147299968,2148323977,2148349019,2147660891,2067,1,13,17506
1341612743,4780,0,0,0,0,2147299574,2148329472,2148350281,2147657289,2040,0,12,27049
1341612748,30430,0,0,0,0,2147304210,2148347638,2148366656,2147660818,2006,1,13,25498
1341612753,25390,0,0,0,0,2147310299,2148351771,2148385188,2147662683,1970,1,12,47423
1341612758,20349,0,0,0,0,2147316836,2148371126,2148411657,2147663817,1941,1,13,18462
1341612763,15311,0,0,0,0,2147330459,2148421604,2148481462,2147670884,1909,1,13,8058
1341612768,10271,0,0,0,0,2147350290,2148472923,2148541403,2147672192,1873,1,13,52162
1341612773,5230,0,0,0,0,2147361920,2148501933,2148590985,2147676242,1848,1,13,64367
1341612778,4581,0,0,0,0,2147370642,2148552713,2148662811,2147685540,1845,1,13,15109
1341612783,4581,0,0,0,0,2147403867,2148624612,2148767588,2147687049,1856,1,13,38728
1341612788,4582,0,0,0,0,2147416539,2148675922,2148842377,2147697819,1874,1,13,24017
1341612793,4579,0,0,0,0,2147421979,2148688420,2148851876,2147692406,1897,0,13,16199
1341612798,4580,0,0,0,0,2147442212,2148742875,2148930514,2147699154,1920,1,13,17928
1341612803,4577,0,0,0,0,2147448941,2148761828,2148955812,2147703250,1946,1,12,55985
1341612808,4580,0,0,0,0,2147452891,2148779465,2148976155,2147702610,1977,1,13,46875
1341612813,30448,0,0,0,0,2147456054,2148784740,2148987611,2147699437,2001,1,13,39980
1341612818,25407,0,0,0,0,2147449673,2148766418,2148956946,2147698651,2016,1,13,6139
1341612823,20367,0,0,0,0,2147453796,2148760786,2148944576,2147694985,2022,1,13,18569
1341612828,15329,0,0,0,0,2147444800,2148720585,2148898441,2147697060,2029,1,13,51291
1341612833,10288,0,0,0,0,2147429604,2148689792,2148837120,2147688941,2035,1,13,16359
1341612838,5248,0,0,0,0,2147418057,2148642898,2148768877,2147686473,2035,1,13,40906
1341612843,4574,0,0,0,0,2147402560,2148597988,2148700955,2147681490,2057,1,13,63887
1341612848,4576,0,0,0,0,2147394486,2148569773,2148667794,2147678573,2069,1,13,43322
1341612853,4573,0,0,0,0,2147392036,2148552859,2148642294,2147677522,2081,1,13,48295
1341612858,4575,0,0,0,0,2147398848,2148559853,2148652096,2147678528,2087,1,12,58093
1341612863,4572,0,0,0,0,2147396004,2148562066,2148656384,2147680758,2088,1,13,21133
1341612868,4574,0,0,0,0,2147402889,2148572205,2148669275,2147681984,2088,1,13,42497
1341612873,4569,0,0,0,0,2147434441,2148659977,2148788187,2147688832,2087,1,13,25986
1341612878,30465,0,0,0,0,2147457947,2148730944,2148877257,2147694976,2090,1,13,16111
1341612883,25424,0,0,0,0,2147467017,2148769097,2148929837,2147697170,2103,1,13,5557
1341612888,20384,0,0,0,0,2147487643,2148825005,2149009956,2147696256,2124,1,13,59463
1341612893,15344,0,0,0,0,2147498139,2148863140,2149055076,2147701979,2146,1,13,11226
1341612898,10304,0,0,0,0,2147505280,2148892571,2149092105,2147705691,2166,1,13,7173
1341612903,5265,0,0,0,0,2147509293,2148881499,2149074742,2147707520,2181,1,13,52072
1341612908,4570,0,0,0,0,2147502957,2148868059,2149054976,2147701577,2187,1,12,8961
1341612913,4566,0,0,0,0,2147496493,2148846793,2149018925,2147699090,2190,1,13,56258
1341612918,4568,0,0,0,0,2147500672,2148837220,2149016384,2147699446,2189,1,13,44642
1341612923,4566,0,0,0,0,2147497325,2148837120,2149010651,2147698166,2180,0,12,3184
1341612928,4565,0,0,0,0,2147498395,2148827721,2148994880,2147699136,2171,1,13,30114
1341612933,4565,0,0,0,0,2147495817,2148820891,2148986294,2147694381,2174,1,13,46447
1341612938,4586,0,0,0,0,2147491675,2148806683,2148968109,2147696466,2178,1,13,15036
1341612943,30481,0,0,0,0,2147485924,2148793124,2148954212,2147698240,2179,1,13,703
1341612948,25442,0,0,0,0,2147495972,2148801526,2148954221,2147695588,2178,1,13,53521
1341612953,20402,0,0,0,0,2147509970,2148834989,2149004004,2147700050,2173,1,13,64400
1341612958,15361,0,0,0,0,2147519360,2148871780,2149045787,2147703972,2169,1,13,27411
1341612963,10321,0,0,0,0,2147546925,2148942921,2149127817,2147707017,2158,1,13,44385
1341612968,5283,0,0,0,0,2147575588,2149024749,2149246866,2147717869,2144,1,13,38408
1341612973,4736,0,0,0,0,2147586267,2149054848,2149276141,2147721033,2133,1,13,59734
1341612978,4754,0,0,0,0,2147618779,2149121892,2149372123,2147724928,2134,1,13,36773
1341612983,4775,0,0,0,0,2147633956,2149163264,2149422619,2147725897,2154,1,13,48981
1341612988,4797,0,0,0,0,2147629531,2149144512,2149400402,2147723428,2210,1,13,49966
1341612993,4820,0,0,0,0,2147632146,2149155190,2149404845,2147723684,2267,0,13,38866
1341612998,4561,0,0,0,0,2147633024,2149142381,2149383414,2147723172,2330,1,13,46311
1341613003,4558,0,0,0,0,2147610304,2149083401,2149300745,2147717485,2393,1,13,9814
1341613008,30498,0,0,0,0,2147600621,2149046006,2149260132,2147719140,2451,0,13,4438
1341613013,25460,0,0,0,0,2147587849,2149003657,2149195894,2147712905,2501,0,13,49601
1341613018,20420,0,0,0,0,2147571702,2148956534,2149127113,2147707456,2545,0,13,48673
1341613023,15379,0,0,0,0,2147606436,2149034185,2149240374,2147716891,2582,0,13,18053
1341613028,10339,0,0,0,0,2147632530,2149101668,2149325430,2147721700,2610,0,13,31384
1341613033,5299,0,0,0,0,2147613696,2149057316,2149262418,2147714925,2625,0,13,25518
1341613038,4552,0,0,0,0,2147587392,2148974528,2149152393,2147708836,2631,0,13,12003
1341613043,4553,0,0,0,0,2147589531,2148986258,2149159213,2147710692,2629,1,13,34988
1341613048,4552,0,0,0,0,2147607597,2149032128,2149222555,2147716214,2613,0,13,45034
1341613053,4552,0,0,0,0,2147607488,2149025216,2149212132,2147718409,2591,0,13,23422
1341613058,4548,0,0,0,0,2147596626,2148975085,2149143597,2147710921,2561,1,13,49373
1341613063,4552,0,0,0,0,2147563885,2148892873,2149030930,2147703451,2524,0,12,17290
1341613068,4548,0,0,0,0,2147547830,2148845632,2148966866,2147696274,2486,0,12,3574
1341613073,30516,0,0,0,0,2147548589,2148842861,2148959012,2147699172,2443,0,13,58303
1341613078,25476,0,0,0,0,2147563894,2148873033,2148996160,2147704749,2403,0,13,22339
1341613083,20437,0,0,0,0,2147574198,2148892882,2149020242,2147703716,2365,1,13,37814
1341613088,15398,0,0,0,0,2147586121,2148936576,2149073545,2147708150,2330,0,13,42469
1341613093,10358,0,0,0,0,2147626340,2149022144,2149188544,2147716928,2294,0,13,3677
1341613098,5317,0,0,0,0,2147661266,2149107684,2149311232,2147722075,2254,0,13,36724
1341613103,4545,0,0,0,0,2147689883,2149180379,2149401106,2147725412,2210,0,13,521
1341613108,4541,0,0,0,0,2147727250,2149276480,2149525677,2147734226,2160,1,13,17165
1341613113,4546,0,0,0,0,2147769097,2149367808,2149635684,2147747584,2134,1,13,28324
1341613118,4544,0,0,0,0,2147791936,2149433252,2149725705,2147750171,2111,1,13,30383
1341613123,4543,0,0,0,0,2147798838,2149432832,2149717568,2147751689,2100,0,13,9800
1341613128,4543,0,0,0,0,2147790674,2149409069,2149691291,2147746560,2095,1,13,6975
1341613133,4544,0,0,0,0,2147793197,2149419108,2149699968,2147745846,2087,1,13,19517
1341613138,30539,0,0,0,0,2147793865,2149392877,2149664073,2147743360,2080,1,13,60599
1341613143,25498,0,0,0,0,2147798317,2149406034,2149680694,2147744621,2076,1,13,8284
1341613148,20458,0,0,0,0,2147812022,2149440896,2149728612,2147748928,2074,1,13,29338
1341613153,15420,0,0,0,0,2147836598,2149504749,2149792557,2147751963,2073,0,13,45329
1341613158,10380,0,0,0,0,2147863606,2149564059,2149866514,2147757906,2076,0,13,6559
1341613163,5339,0,0,0,0,2147863314,2149551716,2149855076,2147758948,2086,0,13,34036
1341613168,4543,0,0,0,0,2147861056,2149541238,2149843364,2147754852,2101,0,13,11318
1341613173,4564,0,0,0,0,2147841965,2149479360,2149756242,2147751433,2124,0,13,26712
1341613178,4586,0,0,0,0,2147786340,2149346953,2149572717,2147739209,2155,0,13,37655
1341613183,4603,0,0,0,0,2147749915,2149247469,2149439734,2147726171,2188,0,13,48589
1341613188,4626,0,0,0,0,2147744658,2149234112,2149417334,2147729764,2220,0,13,17515
1341613193,4648,0,0,0,0,2147751113,2149245696,2149424722,2147731437,2251,0,13,33042
1341613198,4669,0,0,0,0,2147732681,2149183570,2149352594,2147725787,2277,0,13,7051
1341613203,30558,0,0,0,0,2147685869,2149080713,2149206290,2147712210,2291,0,13,60586
1341613208,25517,0,0,0,0,2147660443,2149008685,2149112996,2147709494,2296,0,13,2045
1341613213,20477,0,0,0,0,2147648155,2148987254,2149086683,2147704502,2300,1,13,59032
1341613218,15437,0,0,0,0,2147668288,2149010742,2149107428,2147711058,2302,0,13,36665
1341613223,10397,0,0,0,0,2147665334,2148997430,2149092507,2147709723,2300,0,13,37605
1341613228,5358,0,0,0,0,2147654610,2148972324,2149055241,2147704365,2326,1,13,39067
1341613233,4816,0,0,0,0,2147666422,2148980160,2149084946,2147709229,2355,1,13,4388
1341613238,4530,0,0,0,0,2147665920,2148985526,2149075401,2147708928,2388,1,13,45197
1341613243,4531,0,0,0,0,2147652278,2148952338,2149032621,2147708242,2423,0,13,42969
1341613248,4529,0,0,0,0,2147657280,2148960868,2149039113,2147703506,2448,0,13,45587
1341613253,4531,0,0,0,0,2147684608,2149003428,2149102802,2147707712,2467,0,13,6676
1341613258,4529,0,0,0,0,2147685851,2149015469,2149094235,2147707373,2490,0,13,11944
1341613263,4531,0,0,0,0,2147692288,2149009910,2149097554,2147707803,2515,1,12,43907
1341613268,30575,0,0,0,0,2147692388,2149017709,2149104073,2147707876,2533,1,13,12935
1341613273,25536,0,0,0,0,2147682980,2148994194,2149064438,2147706505,2544,0,13,4198
1341613278,20496,0,0,0,0,2147677266,2148976045,2149041865,2147703094,2551,0,13,41985
1341613283,15455,0,0,0,0,2147683885,2148985188,2149048329,2147702592,2561,0,13,3387
1341613288,10415,0,0,0,0,2147681142,2148975552,2149040393,2147704905,2575,0,13,20951
1341613293,5377,0,0,0,0,2147677641,2148968219,2149034468,2147702646,2594,0,13,3168
1341613298,4524,0,0,0,0,2147682029,2148969042,2149037412,2147702354,2611,0,13,62003
1341613303,4526,0,0,0,0,2147701979,2149008448,2149085211,2147707172,2627,1,13,54631
1341613308,4524,0,0,0,0,2147736621,2149085696,2149171986,2147707629,2648,1,13,10494
1341613313,4523,0,0,0,0,2147803968,2149225682,2149353380,2147722843,2672,0,13,49046
1341613318,4522,0,0,0,0,2147906459,2149460681,2149652288,2147743670,2702,1,13,44828
1341613323,4525,0,0,0,0,2148050633,2149786715,2150053522,2147775113,2732,1,13,37583
1341613328,4522,0,0,0,0,2148227163,2150171456,2150553252,2147808502,2761,1,13,2721
1341613333,30593,0,0,0,0,2148281654,2150293138,2150699675,2147818395,2795,1,13,50679
1341613338,25554,0,0,0,0,2148286884,2150294491,2150705435,2147820443,2831,1,13,17264
1341613343,20515,0,0,0,0,2148253970,2150210413,2150588032,2147812370,2863,1,13,17201
1341613348,15474,0,0,0,0,2148199652,2150071186,2150409462,2147799405,2895,0,13,49631
1341613353,10434,0,0,0,0,2148111588,2149892800,2150181366,2147781869,2928,0,13,47985
1341613358,5394,0,0,0,0,2148100397,2149848338,2150118244,2147784384,2959,0,13,8410
1341613363,4520,0,0,0,0,2148123008,2149889298,2150171483,2147784438,3004,0,13,28715
1341613368,4517,0,0,0,0,2148131968,2149896941,2150174400,2147785837,3044,0,13,33013
1341613373,4520,0,0,0,0,2148115867,2149854756,2150113718,2147780589,3084,0,13,31855
1341613378,4516,0,0,0,0,2148010733,2149623177,2149829805,2147761398,3127,0,13,1068
1341613383,4516,0,0,0,0,2147955254,2149476214,2149643053,2147744393,3175,0,13,58565
1341613388,4516,0,0,0,0,2147975213,2149527158,2149692955,2147750436,3224,1,13,58594
1341613393,4517,0,0,0,0,2147955904,2149464146,2149624886,2147746761,3273,0,13,16124
1341613398,30611,0,0,0,0,2147916662,2149390400,2149529106,2147739035,3318,0,13,32549
1341613403,25571,0,0,0,0,2147905462,2149358674,2149483017,2147737920,3348,0,13,35324
1341613408,20531,0,0,0,0,2147927533,2149388022,2149523035,2147737865,3366,0,13,11914
1341613413,15493,0,0,0,0,2147953974,2149449115,2149596982,2147743314,3378,0,13,23729
1341613418,10453,0,0,0,0,2147961563,2149468105,2149612836,2147744100,3386,0,13,56982
1341613423,5412,0,0,0,0,2147966884,2149458806,2149608338,2147744118,3388,0,13,28037
1341613428,4625,0,0,0,0,2147951195,2149440822,2149565686,2147741467,3388,0,13,31944
1341613433,4648,0,0,0,0,2147953965,2149430564,2149567012,2147741632,3384,0,13,32587
1341613438,4666,0,0,0,0,2147980900,2149471561,2149621339,2147746898,3376,0,12,23503
1341613443,4688,0,0,0,0,2148008996,2149536813,2149691931,2147750528,3364,0,13,42920
1341613448,4711,0,0,0,0,2148059538,2149632841,2149810057,2147758646,3350,0,13,13615
1341613453,4730,0,0,0,0,2148084233,2149684333,2149871241,2147762331,3333,0,13,37715
1341613458,4749,0,0,0,0,2148080886,2149672091,2149858852,2147759817,3308,0,13,65147
1341613463,30631,0,0,0,0,2148093696,2149689270,2149878125,2147761197,3268,0,13,11961
1341613468,25591,0,0,0,0,2148103625,2149699145,2149884352,2147763236,3223,0,12,29908
1341613473,20550,0,0,0,0,2148088073,2149672192,2149847104,2147760109,3174,0,13,8415
1341613478,15511,0,0,0,0,2148077778,2149642404,2149813394,2147759405,3128,0,13,26699
1341613483,10472,0,0,0,0,2148052818,2149577325,2149731620,2147752594,3094,0,13,23355
1341613488,5431,0,0,0,0,2148023579,2149519552,2149649993,2147745664,3068,1,13,46920
1341613493,4507,0,0,0,0,2148026624,2149511689,2149644498,2147742985,3046,0,13,30887
1341613498,4502,0,0,0,0,2148019017,2149498368,2149617590,2147743744,3026,0,13,48351
1341613503,4506,0,0,0,0,2147982976,2149428169,2149523410,2147737426,3007,0,13,35954
1341613508,4503,0,0,0,0,2147945499,2149337536,2149423250,2147732105,2986,0,13,57872
1341613513,4505,0,0,0,0,2147933952,2149312521,2149388352,2147731885,2966,0,12,907
1341613518,4502,0,0,0,0,2147933842,2149300946,2149376713,2147732507,2944,0,13,45321
1341613523,4502,0,0,0,0,2147926034,2149285165,2149349540,2147730605,2920,0,12,42218
1341613528,30649,0,0,0,0,2147906075,2149237869,2149289115,2147726802,2895,0,13,53968
1341613533,25608,0,0,0,0,2147894656,2149199204,2149242806,2147719122,2867,0,13,55969
1341613538,20568,0,0,0,0,2147877293,2149172022,2149205184,2147715565,2837,0,13,36994
1341613543,15528,0,0,0,0,2147875693,2149170057,2149196534,2147714779,2804,0,13,11328
1341613548,10488,0,0,0,0,2147876964,2149162761,2149189760,2147713490,2770,0,13,47474
1341613553,5450,0,0,0,0,2147871588,2149144448,2149171117,2147715254,2727,0,13,38637
1341613558,4498,0,0,0,0,2147869001,2149140105,2149163840,2147712850,2674,0,13,48597
1341613563,4499,0,0,0,0,2147872667,2149147062,2149165046,2147714203,2642,0,13,24145
1341613568,4494,0,0,0,0,2147875209,2149143158,2149156745,2147717357,2601,0,13,52814
1341613573,4499,0,0,0,0,2147880886,2149153974,2149163190,2147713801,2566,0,12,36847
1341613578,4495,0,0,0,0,2147882578,2149151094,2149174189,2147714313,2538,0,13,58408
1341613583,4498,0,0,0,0,2147887488,2149157440,2149171373,2147712036,2522,0,13,38122
1341613588,4494,0,0,0,0,2147900736,2149178541,2149198619,2147717449,2511,0,13,7392
1341613593,30669,0,0,0,0,2147910893,2149190134,2149214930,2147720109,2499,0,13,43667
1341613598,25630,0,0,0,0,2147920557,2149207460,2149233956,2147719753,2487,0,13,23933
1341613603,20590,0,0,0,0,2147944612,2149245138,2149265499,2147725668,2475,0,13,57639
1341613608,15549,0,0,0,0,2147952996,2149261824,2149300141,2147726811,2461,0,13,47867
1341613613,10509,0,0,0,0,2147966198,2149288429,2149328877,2147728804,2444,1,13,14324
1341613618,5470,0,0,0,0,2147996251,2149338688,2149375149,2147730916,2428,0,13,55429
1341613623,4490,0,0,0,0,2148011117,2149364598,2149412406,2147734006,2416,0,13,65202
1341613628,4490,0,0,0,0,2148022134,2149372918,2149426678,2147734244,2413,1,13,35734
1341613633,4489,0,0,0,0,2148021376,2149368786,2149415195,2147735789,2418,1,13,60806
1341613638,4498,0,0,0,0,2148012726,2149355940,2149397970,2147734116,2431,0,13,38899
1341613643,4516,0,0,0,0,2148006774,2149338395,2149372717,2147734299,2449,0,13,53869