TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTY,CHECK
1372739195,5809,861.7600097656250000,32.1128997802734400,564.4528198242188000,4.3478131294250490,56.7901000976562500,55,98,99,78,79,15604,0,0,0,0,2147123190,2147768667,2147563181,2147568448,2795,2,13,57901
1372742791,5812,934.1799926757812000,36.3258781433105500,570.8237915039062000,4.1499581336975100,56.1858711242675800,56,98,99,78,79,15605,0,0,0,0,2147122066,2147768822,2147568621,2147567963,3383,2,13,60165
1372746391,5813,956.3599853515625000,31.7473793029785160,572.2349853515625000,4.1060872077941895,56.9263381958007800,55,100,98,76,79,15607,0,0,0,0,2147123410,2147766811,2147565430,2147566363,3567,2,13,5200
1372749991,5808,986.1400146484375000,29.5317096710205080,574.4896850585938000,4.0359549522399900,57.3105201721191400,55,97,98,76,78,15604,0,0,0,0,2147119798,2147763456,2147568950,2147568749,3556,2,13,60483
1372753591,5809,986.9199829101562000,37.3477706909179700,575.7299804687500000,3.9973559379577637,56.0734100341796900,54,98,100,78,79,15598,0,0,0,0,2147120502,2147767424,2147567350,2147569764,312,2,13,11032
1372757191,5811,989.2800292968750000,35.8517417907714840,575.4431762695312000,4.0062870979309080,56.3023185729980500,55,99,99,76,80,15601,0,0,0,0,2147121554,2147764096,2147565659,2147565110,362,2,13,60148
1372760791,5808,989.7500000000000000,35.1400794982910160,575.8549194335938000,3.9934730529785156,56.4153900146484400,54,97,101,78,79,15598,0,0,0,0,2147122221,2147765595,2147561993,2147567433,3594,2,13,23909
1372764391,5811,992.3800048828125000,31.1367492675781250,575.9221191406250000,3.9913809299468994,57.0598907470703100,56,98,99,77,80,15593,0,0,0,0,2147121508,2147768073,2147567661,2147566820,381,3,13,32597
1372767991,5812,991.3499755859375000,21.6692790985107420,576.3767089843750000,3.9772279262542725,58.7082405090332000,55,96,100,78,78,15596,0,0,0,0,2147122852,2147765220,2147565604,2147569334,87,2,13,51689
1372771591,5809,1001.6300048828125000,35.9155998229980500,575.6159057617188000,4.0009098052978520,56.2949981689453100,55,97,99,77,79,15597,0,0,0,0,2147124379,2147769773,2147565705,2147567305,3073,2,13,50426
1372775191,5810,987.4600219726562000,32.5410499572753900,576.2833251953125000,3.9801371097564697,56.8384094238281250,55,98,99,78,79,15596,0,0,0,0,2147119341,2147760987,2147569828,2147569883,3365,2,13,16381
1372778791,5811,993.6099853515625000,33.1625404357910160,576.7918701171875000,3.9643020629882812,56.7386207580566400,55,97,99,76,78,15596,0,0,0,0,2147121197,2147772004,2147565961,2147567725,3256,3,13,48903
1372782391,5809,996.6500244140625000,32.3428611755371100,576.4083251953125000,3.9762461185455322,56.8663406372070300,54,96,98,78,79,15593,0,0,0,0,2147118756,2147768841,2147568027,2147563465,3543,2,13,32528
1372785991,5808,998.1099853515625000,35.2301788330078100,576.3314819335938000,3.9786341190338135,56.4125785827636700,53,98,100,76,79,15592,0,0,0,0,2147121828,2147766080,2147569718,2147565686,294,2,13,18024
1372789591,5808,1001.9899902343750000,29.6765193939209000,576.7207031250000000,3.9665179252624510,57.3097610473632800,54,97,98,78,79,15588,0,0,0,0,2147122934,2147763712,2147569865,2147568576,225,2,13,27185
1372793191,5811,999.7700195312500000,34.4695701599121100,576.4456787109375000,3.9750790596008300,56.5276794433593750,55,96,100,78,79,15592,0,0,0,0,2147122587,2147763894,2147573083,2147564114,3328,2,13,49985
1372796791,5808,1000.5700073242188000,30.3573207855224600,576.6472167968750000,3.9688088893890380,57.1979789733886700,55,98,99,77,79,15593,0,0,0,0,2147119753,2147765037,2147571035,2147566363,603,3,13,19695
1372800391,5807,1005.0200195312500000,30.2157497406005860,576.6594848632812000,3.9684240818023680,57.2202110290527340,55,99,100,76,79,15595,0,0,0,0,2147121737,2147761453,2147573293,2147566820,354,2,13,57453
1372803991,5810,1001.0999755859375000,35.3654403686523440,576.0938720703125000,3.9860310554504395,56.3836212158203100,54,97,99,78,78,15593,0,0,0,0,2147120649,2147764790,2147569444,2147567113,3513,2,13,305
1372807591,5810,1003.9899902343750000,31.7418804168701170,576.3737792968750000,3.9773180484771730,56.9621887207031250,55,97,99,77,79,15588,0,0,0,0,2147122450,2147764964,2147571931,2147568064,89,2,13,20065
1372811191,5808,1000.5999755859375000,31.6151504516601560,576.9375000000000000,3.9597680568695070,56.9920883178710940,56,97,102,77,79,15592,0,0,0,0,2147122541,2147769453,2147567725,2147565531,910,2,13,1380
1372814791,5809,1001.2700195312500000,32.7287483215332000,576.5612182617188000,3.9714829921722410,56.8085289001464840,55,95,99,77,78,15592,0,0,0,0,2147120393,2147767707,2147568795,2147566966,82,2,13,29046
1372818391,5812,1005.3900146484375000,30.2160091400146500,576.8914184570312000,3.9612030982971190,57.2201194763183600,56,97,100,77,79,15594,0,0,0,0,2147120036,2147768859,2147569718,2147568749,156,2,13,12724
1372821991,5811,1003.7899780273438000,31.7676792144775400,576.9055786132812000,3.9607620239257812,56.9632911682128900,55,97,100,77,80,15593,0,0,0,0,2147122422,2147762550,2147568822,2147567524,269,2,13,10042
1372825591,5811,999.9299926757812000,28.2784805297851560,576.8665771484375000,3.9619750976562500,57.5390205383300800,54,96,99,77,77,15591,0,0,0,0,2147122980,2147770742,2147568841,2147565878,629,2,13,34224
1372829191,5812,997.5499877929688000,33.5657806396484400,576.9334716796875000,3.9598939418792725,56.6769218444824200,55,96,99,76,79,15591,0,0,0,0,2147121892,2147763154,2147568100,2147568896,155,2,13,11004
1372832791,5811,1007.2800292968750000,36.5283203125000000,576.8361206054688000,3.9629271030426025,56.2166786193847660,55,97,99,78,80,15592,0,0,0,0,2147125787,2147765988,2147569856,2147569682,115,3,13,58559
1372836391,5812,999.9400024414062000,28.1081695556640620,577.1464233398438000,3.9532659053802490,57.5777893066406250,53,96,98,77,79,15590,0,0,0,0,2147122422,2147768109,2147573284,2147567414,75,2,13,58306
1372839991,5811,1008.8699951171875000,34.6761398315429700,576.4942016601562000,3.9735701084136963,56.5009307861328100,54,98,99,78,79,15587,0,0,0,0,2147121892,2147763328,2147570038,2147567926,3437,2,13,35368
1372843591,5811,1007.2100219726562000,34.8392486572265600,576.8394165039062000,3.9628219604492188,56.4796600341796900,55,97,100,77,78,15591,0,0,0,0,2147120603,2147768448,2147570020,2147566244,3276,2,13,20568
1372847191,5807,1011.0599975585938000,32.1385688781738300,575.9002075195312000,3.9920620918273926,56.8928298950195300,55,98,99,77,79,15586,0,0,0,0,2147122962,2147767533,2147568109,2147568118,82,2,13,48513
1372850791,5811,1003.9199829101562000,31.7250404357910160,576.6472778320312000,3.9688050746917725,56.9704399108886700,54,96,100,77,80,15558,0,0,0,0,2147122368,2147761033,2147566253,2147566692,53,2,13,10984
1372854391,5809,1004.1099853515625000,32.9985008239746100,576.8646240234375000,3.9620380401611330,56.7717781066894500,55,107,99,78,79,15585,0,0,0,0,2147119149,2147766820,2147565458,2147565339,254,2,13,50940
1372857991,5812,1002.2000122070312000,29.9545402526855470,575.9141845703125000,3.9916250705718994,57.2529106140136700,55,97,99,77,80,15584,0,0,0,0,2147119168,2147764992,2147566080,2147567323,3476,2,13,49391
1372861591,5809,1005.2600097656250000,33.5045204162597660,576.0889282226562000,3.9861869812011720,56.6810989379882800,56,97,99,77,78,15582,0,0,0,0,2147121910,2147764388,2147569334,2147567286,239,2,13,44201
1372865191,5810,1001.2199707031250000,34.1374282836914060,576.7875976562500000,3.9644360542297363,56.5855407714843750,55,96,99,76,79,15582,0,0,0,0,2147119899,2147765732,2147563154,2147566354,300,2,13,33977
1372868791,5811,1002.2000122070312000,32.1464118957519500,577.2863769531250000,3.9489040374755860,56.9085197448730500,55,96,100,77,78,15585,0,0,0,0,2147121014,2147761472,2147573065,2147566235,92,2,13,17999
1372872391,5809,1002.7600097656250000,29.7211208343505860,576.7363281250000000,3.9660339355468750,57.3036308288574200,55,96,98,77,79,15584,0,0,0,0,2147119771,2147765504,2147568027,2147565970,210,3,13,60786
1372875991,5810,1006.5300292968750000,32.6227111816406250,576.8416137695312000,3.9627549648284910,56.8242187500000000,55,96,99,78,79,15573,0,0,0,0,2147121472,2147766619,2147565824,2147564827,203,2,13,18519
1372879591,5807,999.8200073242188000,36.8012313842773440,576.9017944335938000,3.9608819484710693,56.1744308471679700,54,97,100,77,80,15581,0,0,0,0,2147121737,2147765037,2147571986,2147567780,472,2,13,54842
1372881656,5811,1001.3499755859375000,31.2499904632568360,577.2052001953125000,3.9514329433441160,57.0490303039550800,54,96,99,77,80,15581,0,0,0,0,2147118482,2147762825,2147567661,2147567890,261,2,13,30364
