TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355784539,29878,57,119,100,83,61,15407,0,0,0,0,2324392283,2337055451,2302276324,2177005805,3471,0,12,36571
1355784548,21069,58,121,100,84,57,15412,0,0,0,0,2308368630,2318848237,2286758610,2174171008,3498,3,16,58862
1355784554,14558,56,119,98,87,61,15411,0,0,0,0,2324137910,2335748388,2300475017,2178256996,3500,0,16,36436
1355784561,8049,57,122,101,83,54,15403,0,0,0,0,2335770441,2349274441,2312366793,2180126089,3516,-6,11,913
1355784567,6382,57,119,97,84,52,15408,0,0,0,0,2339001938,2352752576,2315441993,2181032566,3460,-3,6,13733
1355784574,6370,59,119,97,84,58,15412,0,0,0,0,2347525622,2361621705,2322296667,2183305545,3305,4,11,14512
1355784580,6320,57,119,98,81,47,15404,0,0,0,0,2341598436,2354289892,2315825453,2182190372,3167,2,10,22207
1355784587,6306,57,120,96,84,61,15409,0,0,0,0,2352155574,2365835346,2325448630,2185307913,3076,3,12,33593
1355784593,6402,57,119,101,83,56,15409,0,0,0,0,2344520429,2356899867,2317571766,2182875510,3039,6,10,823
1355784600,6409,57,120,101,83,54,15409,0,0,0,0,2343597357,2355774454,2316490267,2181826130,3048,0,16,63797
1355784606,28010,56,119,99,81,49,15395,0,0,0,0,2356439424,2370806436,2329649170,2185319579,3119,-8,15,5449
1355784612,21502,57,122,100,81,58,15408,0,0,0,0,2359374034,2373803766,2332192009,2186582308,3159,-3,19,30179
1355784619,14989,57,120,103,83,53,15402,0,0,0,0,2356277915,2368557037,2326477184,2185332114,3205,1,10,33069
1355784625,8480,57,119,100,85,58,15413,0,0,0,0,2373409298,2387623012,2342688128,2191838692,3326,-7,14,53936
1355784632,6046,57,118,100,82,58,15402,0,0,0,0,2373229613,2387758985,2343107638,2191746706,3409,-3,15,23851
1355784638,6177,58,120,97,79,62,15405,0,0,0,0,2359738889,2372055798,2329203501,2187888923,3500,10,7,52422
1355784645,6295,56,120,99,82,62,15406,0,0,0,0,2328866258,2336158098,2298323163,2183515574,3574,6,13,40992
1355784651,6437,54,120,97,83,65,15402,0,0,0,0,2267140489,2266960548,2238989522,2167552886,57,3,18,59844
1355784658,6314,57,119,99,84,62,15401,0,0,0,0,2267087725,2265729234,2237234294,2168208182,45,9,1,32134
1355784664,6400,57,119,95,87,64,15401,0,0,0,0,2374779483,2385476498,2338958875,2196929965,100,3,13,36047
1355784671,28436,55,121,90,74,50,15399,0,0,0,0,2371777773,2382158646,2336434221,2194058212,169,-4,13,14348
1355784677,21927,55,123,107,95,46,15408,0,0,0,0,2389782665,2404127259,2356504566,2198319241,240,-3,7,55834
1355784684,15416,58,128,116,76,71,15402,0,0,0,0,2392135899,2405686281,2357187876,2200708928,244,-4,8,16302
1355784690,8903,57,120,82,70,68,15410,0,0,0,0,2400125613,2412988809,2362876022,2205915328,139,-7,18,26743
1355784696,6025,55,117,101,83,67,15403,0,0,0,0,2375959542,2384683446,2337626477,2198297042,48,-1,14,35895
1355784703,6283,56,119,97,77,61,15401,0,0,0,0,2301088356,2300331072,2264769938,2176511360,109,5,15,38271
1355784709,6419,56,121,105,89,58,15402,0,0,0,0,2374532105,2380282614,2332197458,2201859913,205,-10,21,26178
1355784716,6415,55,120,99,81,75,15399,0,0,0,0,2342997531,2346282678,2303802011,2189978953,264,18,9,1450
1355784722,6184,57,122,100,141,54,15404,0,0,0,0,2414924882,2425380288,2371018395,2214369234,439,-11,19,39520
1355784729,6390,57,120,99,92,1,15402,0,0,0,0,2437651373,2450613531,2392618843,2220495835,524,17,8,49883
1355784735,28866,55,120,74,59,50,15402,0,0,0,0,2451138788,2464105252,2403517101,2223941321,370,5,5,1200
1355784742,22355,55,122,85,77,50,15400,0,0,0,0,2457683538,2470014601,2407878500,2230907300,439,8,-2,35771
1355784748,15845,55,121,93,73,50,15382,0,0,0,0,2450590985,2464522962,2404472164,2226971318,815,-9,-7,47474
1355784755,9333,57,121,94,78,50,15402,0,0,0,0,2411633371,2421762742,2367640932,2210248969,878,3,16,24143
1355784761,6421,55,121,103,83,65,15405,0,0,0,0,2357059035,2358817737,2312387995,2196083090,832,0,64,30652
1355784768,6192,55,119,97,84,65,15396,0,0,0,0,2319279277,2316402660,2276254637,2184967085,501,1,-9,54084
1355784774,6505,56,121,97,87,64,15397,0,0,0,0,2327479414,2323645851,2280984374,2188568338,106,-2,-37,6589
1355784780,6343,57,122,99,88,54,15405,0,0,0,0,2314853540,2310097810,2269997851,2185369106,300,45,37,54635
1355784787,6151,57,130,154,92,88,15402,0,0,0,0,2453677750,2464289106,2402595776,2234519963,152,-115,41,18972
1355784793,6421,55,119,93,82,50,15404,0,0,0,0,2485854756,2497914294,2430234761,2246349613,805,-15,75,4998
1355784800,29295,56,119,100,81,50,15401,0,0,0,0,2438859282,2447296630,2386899803,2225375497,1111,21,28,15597
1355784806,22782,59,119,99,83,40,15387,0,0,0,0,2489151250,2501867776,2433550208,2249113078,1453,0,35,41091
1355784813,16270,55,119,97,83,44,15402,0,0,0,0,2513672493,2529331382,2456074669,2252522413,1861,-45,-39,11044
1355784819,9763,51,117,101,82,61,15401,0,0,0,0,2480908196,2493736018,2426570368,2240145892,1561,-4,-23,16296
1355784826,6067,48,120,99,82,50,15403,0,0,0,0,2512837494,2528122267,2455689984,2251855552,1004,77,-18,10733
1355784832,6354,50,120,99,82,50,15402,0,0,0,0,2522484141,2538060443,2463967872,2259106258,988,37,3,48834
1355784839,6184,55,122,96,40,50,15404,0,0,0,0,2507363017,2523652982,2453033170,2249770944,706,-40,24,52047
1355784845,6461,57,127,38,120,11,15405,0,0,0,0,2504830473,2519154706,2447675657,2251298075,3470,17,-35,55807
1355784852,6319,55,120,96,83,67,15399,0,0,0,0,2519884717,2535430308,2459795794,2254029897,2517,-5,22,61404
1355784858,6347,64,123,96,80,52,15402,0,0,0,0,2491675776,2507237193,2439044818,2248734400,1686,2,-74,11261
1355784864,29725,56,119,59,0,50,15403,0,0,0,0,2516237888,2532105874,2459542930,2259711396,424,0,0,33543
1355784871,23215,55,120,110,168,4,15401,0,0,0,0,2530381293,2546640420,2470050057,2258686098,102,2,-46,10646
1355784877,16705,55,122,33,70,50,15381,0,0,0,0,2527290185,2543873490,2468804864,2261642331,519,6,14,61501
1355784884,10196,55,124,96,76,50,15395,0,0,0,0,2391861412,2396363163,2344002157,2213292361,854,-63,-86,13457
1355784890,6216,55,117,95,81,59,15405,0,0,0,0,2337939620,2336806592,2293491894,2195357440,3131,38,-9,21419
1355784897,6285,56,120,97,84,52,15404,0,0,0,0,2318341988,2314818075,2274788187,2190069147,3097,2,31,35775
1355784903,6449,54,118,102,83,60,15406,0,0,0,0,2313369152,2309543835,2270427218,2188406052,3292,40,-18,45983
1355784910,6420,55,119,100,82,64,15403,0,0,0,0,2314420315,2310016996,2270517787,2189696347,3058,25,-11,52466
1355784916,6442,55,121,100,84,56,15404,0,0,0,0,2313168914,2308482496,2269159305,2189763044,3261,55,-7,23057
1355784923,6331,55,120,98,83,68,15403,0,0,0,0,2311889554,2307802788,2268916288,2188993782,3139,-6,-33,34531
1355785995,8607,55,122,101,81,65,15401,0,0,0,0,2268763904,2256141522,2223277632,2173115648,1115,-87,5,3468
1355786003,6400,55,118,101,82,61,15406,0,0,0,0,2265240530,2252924196,2221049389,2172498569,1758,133,-17,34585
1355786010,6300,55,122,99,81,57,15408,0,0,0,0,2271894180,2259389942,2225798162,2173893037,2210,-9,-76,34921
1355786016,32577,56,121,99,84,56,15404,0,0,0,0,2296390820,2284042477,2244796854,2180725750,2557,-31,-48,39423
1355786023,26065,65,121,98,79,69,15407,0,0,0,0,2326635602,2316653394,2271832530,2191673408,2845,-105,-130,41627
1355786029,19551,104,96,98,82,47,15406,0,0,0,0,2366331593,2361872393,2312338514,2207836736,1914,-30,168,63703
1355786036,13045,57,119,98,81,65,15402,0,0,0,0,2426691081,2429770450,2370754980,2231637696,2655,-35,46,27922
1355786042,6534,0,184,98,86,81,15408,0,0,0,0,2497705490,2507678747,2437787529,2260044973,1881,-59,28,37878
1355786048,6400,0,46,94,73,0,15359,0,0,0,0,2473987081,2481048649,2415149842,2255242715,1429,53,196,4869
1355786055,6401,0,80,98,86,62,15407,0,0,0,0,2475824356,2484945252,2419184694,2252615296,2035,-44,-64,52941
1355786061,6483,50,64,102,81,44,15404,0,0,0,0,2474074057,2483698816,2418754834,2249974290,1436,70,-76,39313
1355786068,6347,79,119,96,81,69,15400,0,0,0,0,2499793005,2509060790,2436779328,2259453860,2330,5,-60,58286
1355786074,6283,50,117,122,102,58,15410,0,0,0,0,2508630464,2517224192,2442911341,2261360393,2789,-31,77,49533
1355786081,6228,81,98,98,84,64,15405,0,0,0,0,2419659254,2422015149,2363950765,2226332461,1840,24,77,666
1355786087,26495,120,101,0,125,50,15404,0,0,0,0,2476266102,2486349065,2421716918,2254985444,866,-41,-38,44801
1355786094,19981,0,72,105,75,50,15408,0,0,0,0,2489189357,2499549632,2431805769,2258245403,1329,54,-58,35724
1355786100,13473,55,120,98,83,0,15414,0,0,0,0,2530235026,2543266880,2467513179,2271265170,1770,-56,16,1826
