time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/19 20:55:28.180, 126, 171, 100
2023/06/19 20:55:29.300, 124, 178, 109
2023/06/19 20:55:30.436, 127, 174, 117
2023/06/19 20:55:31.572, 141, 159, 101
2023/06/19 20:55:32.692, 124, 172, 96
2023/06/19 20:55:33.828, 135, 164, 97
2023/06/19 20:55:34.948, 133, 165, 98
2023/06/19 20:55:36.084, 134, 165, 95
2023/06/19 20:55:37.220, 122, 161, 100
2023/06/19 20:55:38.340, 131, 158, 98
2023/06/19 20:55:39.476, 135, 173, 102
2023/06/19 20:55:40.612, 129, 172, 102
2023/06/19 20:55:41.732, 130, 155, 104
2023/06/19 20:55:42.867, 129, 158, 100
2023/06/19 20:55:44.003, 129, 169, 101
2023/06/19 20:55:45.123, 130, 180, 102
2023/06/19 20:55:46.259, 128, 163, 98
2023/06/19 20:55:47.395, 130, 157, 166
2023/06/19 20:55:48.515, 134, 163, 101
2023/06/19 20:55:49.651, 132, 172, 103
2023/06/19 20:55:50.787, 130, 162, 106
2023/06/19 20:55:51.907, 130, 165, 97
2023/06/19 20:55:53.043, 129, 164, 95
2023/06/19 20:55:54.179, 156, 175, 99
2023/06/19 20:55:55.299, 135, 161, 100
2023/06/19 20:55:56.435, 128, 215, 105
2023/06/19 20:55:57.570, 134, 176, 105
2023/06/19 20:55:58.690, 129, 152, 98
2023/06/19 20:55:59.825, 126, 165, 98
2023/06/19 20:56:00.946, 130, 163, 98
2023/06/19 20:56:02.082, 128, 168, 100
2023/06/19 20:56:03.218, 130, 163, 101
2023/06/19 20:56:04.338, 128, 159, 104
2023/06/19 20:56:05.474, 126, 170, 97
2023/06/19 20:56:06.610, 137, 167, 101
2023/06/19 20:56:07.730, 131, 180, 96
2023/06/19 20:56:08.866, 133, 173, 99
2023/06/19 20:56:10.002, 128, 170, 104
2023/06/19 20:56:11.122, 130, 161, 101
2023/06/19 20:56:12.258, 124, 155, 95
2023/06/19 20:56:13.394, 128, 172, 98
2023/06/19 20:56:14.514, 133, 173, 108
2023/06/19 20:56:15.650, 129, 168, 103
2023/06/19 20:56:16.785, 126, 173, 109
2023/06/19 20:56:17.905, 128, 162, 110
2023/06/19 20:56:19.041, 127, 160, 99
2023/06/19 20:56:20.177, 127, 164, 95
2023/06/19 20:56:21.297, 145, 166, 98
2023/06/19 20:56:22.433, 124, 167, 108
2023/06/19 20:56:23.569, 126, 167, 102
2023/06/19 20:56:24.689, 124, 169, 103
2023/06/19 20:56:25.825, 127, 188, 97
2023/06/19 20:56:26.961, 128, 178, 102
2023/06/19 20:56:28.080, 134, 179, 102
2023/06/19 20:56:29.217, 127, 180, 96
2023/06/19 20:56:30.337, 128, 160, 98
2023/06/19 20:56:31.473, 126, 167, 94
2023/06/19 20:56:32.608, 130, 161, 97
2023/06/19 20:56:33.728, 135, 165, 93
2023/06/19 20:56:34.864, 131, 171, 102
2023/06/19 20:56:36.000, 130, 175, 100
2023/06/19 20:56:37.120, 127, 170, 102
2023/06/19 20:56:38.256, 128, 168, 105
2023/06/19 20:56:39.392, 133, 190, 99
2023/06/19 20:56:40.512, 127, 164, 100
2023/06/19 20:56:41.648, 128, 171, 98
2023/06/19 20:56:42.767, 130, 161, 99
2023/06/19 20:56:43.904, 128, 159, 99
2023/06/19 20:56:45.040, 124, 157, 95
2023/06/19 20:56:46.159, 127, 166, 105
2023/06/19 20:56:47.295, 128, 195, 102
2023/06/19 20:56:48.432, 135, 174, 106
2023/06/19 20:56:49.551, 130, 162, 97
2023/06/19 20:56:50.687, 127, 170, 104
2023/06/19 20:56:51.823, 129, 165, 99
2023/06/19 20:56:52.943, 128, 155, 110
2023/06/19 20:56:54.079, 128, 172, 103
2023/06/19 20:56:55.215, 160, 163, 96
2023/06/19 20:56:56.335, 128, 173, 103
2023/06/19 20:56:57.471, 147, 165, 102
2023/06/19 20:56:58.607, 129, 173, 106
2023/06/19 20:56:59.727, 137, 178, 106
2023/06/19 20:57:00.863, 128, 173, 103
2023/06/19 20:57:01.999, 129, 161, 102
2023/06/19 20:57:03.119, 134, 169, 102
2023/06/19 20:57:04.255, 124, 172, 99
2023/06/19 20:57:05.390, 155, 186, 125
2023/06/19 20:57:06.510, 128, 166, 102
2023/06/19 20:57:07.646, 128, 163, 101
2023/06/19 20:57:08.782, 147, 169, 95
2023/06/19 20:57:09.902, 138, 160, 97
2023/06/19 20:57:11.038, 129, 157, 99
2023/06/19 20:57:12.174, 129, 200, 103
2023/06/19 20:57:13.294, 127, 168, 102
2023/06/19 20:57:14.430, 132, 167, 112
2023/06/19 20:57:15.566, 133, 170, 102
2023/06/19 20:57:16.686, 123, 160, 105
2023/06/19 20:57:17.821, 131, 157, 101
2023/06/19 20:57:18.958, 138, 160, 107
2023/06/19 20:57:20.077, 130, 157, 102
2023/06/19 20:57:21.213, 125, 212, 99
2023/06/19 20:57:22.349, 133, 167, 111
2023/06/19 20:57:23.469, 137, 159, 101
2023/06/19 20:57:24.605, 131, 166, 101
2023/06/19 20:57:25.741, 133, 167, 108
2023/06/19 20:57:26.861, 128, 160, 108
2023/06/19 20:57:27.997, 128, 166, 97
2023/06/19 20:57:29.117, 127, 172, 97
2023/06/19 20:57:30.252, 126, 178, 97
2023/06/19 20:57:31.389, 132, 154, 102
2023/06/19 20:57:32.509, 126, 176, 95
2023/06/19 20:57:33.645, 162, 176, 92
2023/06/19 20:57:34.781, 127, 171, 98
2023/06/19 20:57:35.900, 130, 170, 98
2023/06/19 20:57:37.036, 127, 208, 101
2023/06/19 20:57:38.156, 125, 167, 112
2023/06/19 20:57:39.292, 133, 163, 104
2023/06/19 20:57:40.428, 126, 175, 97
2023/06/19 20:57:41.548, 127, 161, 95
2023/06/19 20:57:42.684, 132, 158, 101
2023/06/19 20:57:43.820, 129, 162, 102
2023/06/19 20:57:44.940, 126, 158, 99
2023/06/19 20:57:46.076, 147, 172, 98
2023/06/19 20:57:47.212, 124, 173, 104
2023/06/19 20:57:48.332, 131, 167, 98
2023/06/19 20:57:49.467, 132, 157, 97
2023/06/19 20:57:50.604, 136, 160, 95
2023/06/19 20:57:51.724, 127, 171, 96
2023/06/19 20:57:52.860, 123, 170, 144
2023/06/19 20:57:53.995, 127, 165, 116
2023/06/19 20:57:55.115, 137, 168, 96
2023/06/19 20:57:56.251, 135, 171, 98
2023/06/19 20:57:57.371, 159, 165, 98
2023/06/19 20:57:58.507, 139, 163, 99
2023/06/19 20:57:59.643, 134, 161, 100
2023/06/19 20:58:00.763, 125, 168, 113
2023/06/19 20:58:01.899, 125, 170, 93
2023/06/19 20:58:03.035, 130, 156, 100
2023/06/19 20:58:04.155, 133, 157, 104
2023/06/19 20:58:05.291, 127, 157, 106
2023/06/19 20:58:06.427, 127, 173, 104
2023/06/19 20:58:07.547, 128, 222, 102
2023/06/19 20:58:08.683, 142, 167, 99
2023/06/19 20:58:09.818, 129, 168, 103
2023/06/19 20:58:10.939, 128, 195, 105
2023/06/19 20:58:12.074, 129, 166, 102
2023/06/19 20:58:13.210, 135, 157, 97
2023/06/19 20:58:14.330, 132, 173, 97
2023/06/19 20:58:15.466, 127, 164, 113
2023/06/19 20:58:16.602, 136, 160, 101
2023/06/19 20:58:17.722, 129, 169, 99
2023/06/19 20:58:18.858, 130, 165, 101
2023/06/19 20:58:19.994, 131, 170, 101
2023/06/19 20:58:21.114, 129, 168, 100
2023/06/19 20:58:22.250, 128, 156, 102
2023/06/19 20:58:23.386, 132, 169, 101
2023/06/19 20:58:24.505, 129, 164, 104
2023/06/19 20:58:25.642, 126, 171, 103
2023/06/19 20:58:26.777, 133, 167, 104
2023/06/19 20:58:27.897, 131, 207, 104
2023/06/19 20:58:29.033, 131, 173, 106
2023/06/19 20:58:30.169, 128, 174, 97
2023/06/19 20:58:31.289, 137, 173, 101
2023/06/19 20:58:32.425, 130, 168, 114
2023/06/19 20:58:33.560, 124, 188, 133
2023/06/19 20:58:34.681, 120, 186, 99
2023/06/19 20:58:35.817, 131, 164, 96
2023/06/19 20:58:36.937, 165, 167, 93
2023/06/19 20:58:38.073, 131, 163, 99
2023/06/19 20:58:39.209, 126, 189, 108
2023/06/19 20:58:40.329, 132, 169, 114
2023/06/19 20:58:41.465, 131, 167, 99
2023/06/19 20:58:42.601, 131, 165, 100
2023/06/19 20:58:43.720, 125, 156, 94
2023/06/19 20:58:44.856, 133, 156, 99
2023/06/19 20:58:45.992, 129, 181, 102
2023/06/19 20:58:47.112, 125, 159, 103
2023/06/19 20:58:48.248, 127, 165, 98
2023/06/19 20:58:49.384, 131, 166, 102
2023/06/19 20:58:50.504, 130, 169, 98
2023/06/19 20:58:51.640, 128, 161, 99
2023/06/19 20:58:52.760, 130, 171, 93
2023/06/19 20:58:53.896, 127, 154, 97
2023/06/19 20:58:55.032, 126, 162, 97
2023/06/19 20:58:56.151, 132, 190, 97
2023/06/19 20:58:57.288, 160, 165, 98
2023/06/19 20:58:58.424, 132, 169, 99
2023/06/19 20:58:59.544, 129, 162, 103
2023/06/19 20:59:00.679, 131, 176, 99
2023/06/19 20:59:01.815, 131, 185, 100
2023/06/19 20:59:02.935, 128, 167, 98
2023/06/19 20:59:04.070, 131, 160, 186
2023/06/19 20:59:05.191, 131, 162, 98
2023/06/19 20:59:06.327, 130, 164, 101
2023/06/19 20:59:07.463, 126, 162, 94
2023/06/19 20:59:08.583, 131, 172, 97
2023/06/19 20:59:09.719, 130, 180, 101
2023/06/19 20:59:10.855, 126, 163, 97
2023/06/19 20:59:11.975, 135, 159, 93
2023/06/19 20:59:13.111, 127, 177, 101
2023/06/19 20:59:14.247, 127, 171, 102
2023/06/19 20:59:15.367, 123, 167, 92
2023/06/19 20:59:16.503, 132, 163, 96
2023/06/19 20:59:17.622, 126, 194, 98
2023/06/19 20:59:18.758, 131, 161, 102
2023/06/19 20:59:19.894, 133, 159, 96
2023/06/19 20:59:21.014, 133, 162, 96
2023/06/19 20:59:22.150, 130, 167, 100
2023/06/19 20:59:23.286, 134, 165, 102
2023/06/19 20:59:24.406, 127, 163, 102
2023/06/19 20:59:25.542, 123, 159, 96
2023/06/19 20:59:26.678, 148, 168, 97
2023/06/19 20:59:27.798, 138, 159, 97
2023/06/19 20:59:28.934, 129, 161, 97
2023/06/19 20:59:30.069, 138, 160, 101
2023/06/19 20:59:31.189, 130, 167, 102
2023/06/19 20:59:32.325, 135, 165, 99
2023/06/19 20:59:33.445, 140, 167, 96
2023/06/19 20:59:34.581, 122, 152, 99
2023/06/19 20:59:35.717, 131, 180, 99
2023/06/19 20:59:36.837, 134, 161, 94
2023/06/19 20:59:37.973, 127, 178, 99
2023/06/19 20:59:39.093, 124, 156, 96
2023/06/19 20:59:40.228, 123, 154, 100
2023/06/19 20:59:41.365, 128, 165, 95
2023/06/19 20:59:42.485, 128, 167, 102
2023/06/19 20:59:43.621, 125, 170, 101
2023/06/19 20:59:44.757, 123, 157, 97
2023/06/19 20:59:45.877, 153, 169, 101
2023/06/19 20:59:47.013, 133, 164, 96
2023/06/19 20:59:48.149, 131, 161, 97
2023/06/19 20:59:49.268, 133, 167, 113
2023/06/19 20:59:50.404, 126, 197, 105
2023/06/19 20:59:51.540, 130, 166, 100
2023/06/19 20:59:52.660, 128, 168, 97
2023/06/19 20:59:53.796, 128, 158, 101
2023/06/19 20:59:54.932, 151, 166, 99
2023/06/19 20:59:56.052, 147, 189, 99
2023/06/19 20:59:57.188, 131, 168, 105
2023/06/19 20:59:58.324, 130, 168, 102
2023/06/19 20:59:59.444, 127, 161, 99
2023/06/19 21:00:00.580, 128, 159, 97
2023/06/19 21:00:01.716, 128, 151, 95
2023/06/19 21:00:02.836, 135, 159, 102
2023/06/19 21:00:03.972, 135, 165, 99
2023/06/19 21:00:05.092, 129, 166, 105
2023/06/19 21:00:06.228, 126, 157, 99
2023/06/19 21:00:07.363, 127, 178, 101
2023/06/19 21:00:08.483, 131, 168, 100
2023/06/19 21:00:09.619, 127, 167, 102
2023/06/19 21:00:10.755, 124, 165, 98
2023/06/19 21:00:11.875, 126, 160, 104
2023/06/19 21:00:13.011, 129, 162, 102
2023/06/19 21:00:14.147, 126, 165, 96
2023/06/19 21:00:15.267, 127, 166, 94
2023/06/19 21:00:16.403, 132, 171, 98
2023/06/19 21:00:17.539, 128, 167, 95
2023/06/19 21:00:18.659, 126, 163, 92
2023/06/19 21:00:19.795, 131, 164, 105
2023/06/19 21:00:20.931, 132, 177, 102
2023/06/19 21:00:22.050, 125, 160, 102
2023/06/19 21:00:23.186, 127, 159, 113
2023/06/19 21:00:24.322, 134, 159, 117
2023/06/19 21:00:25.442, 127, 154, 111
2023/06/19 21:00:26.578, 131, 167, 99
2023/06/19 21:00:27.713, 129, 153, 100
2023/06/19 21:00:28.834, 134, 163, 101
2023/06/19 21:00:29.970, 130, 166, 105
2023/06/19 21:00:31.106, 127, 177, 101
2023/06/19 21:00:32.226, 128, 189, 104
2023/06/19 21:00:33.362, 143, 174, 110
2023/06/19 21:00:34.482, 138, 177, 112
2023/06/19 21:00:35.617, 142, 263, 107
2023/06/19 21:00:36.754, 139, 197, 111
2023/06/19 21:00:37.889, 145, 192, 108
2023/06/19 21:00:39.010, 139, 196, 111
2023/06/19 21:00:40.145, 135, 188, 105
2023/06/19 21:00:41.281, 140, 178, 107
2023/06/19 21:00:42.401, 137, 195, 106
2023/06/19 21:00:43.537, 139, 185, 130
2023/06/19 21:00:44.673, 143, 184, 104
2023/06/19 21:00:45.793, 135, 204, 133
2023/06/19 21:00:46.929, 144, 191, 107
2023/06/19 21:00:48.065, 137, 197, 103
2023/06/19 21:00:49.184, 138, 188, 99
2023/06/19 21:00:50.321, 135, 179, 106
2023/06/19 21:00:51.457, 136, 180, 100
2023/06/19 21:00:52.577, 132, 177, 103
2023/06/19 21:00:53.713, 148, 179, 100
2023/06/19 21:00:54.848, 135, 174, 101
2023/06/19 21:00:55.968, 134, 184, 103
2023/06/19 21:00:57.104, 136, 182, 102
2023/06/19 21:00:58.240, 141, 187, 104
2023/06/19 21:00:59.360, 141, 250, 103
2023/06/19 21:01:00.496, 137, 162, 99
2023/06/19 21:01:01.632, 138, 165, 107
2023/06/19 21:01:02.752, 132, 162, 102
2023/06/19 21:01:03.888, 140, 168, 99
2023/06/19 21:01:05.024, 133, 173, 104
2023/06/19 21:01:06.144, 144, 176, 99
2023/06/19 21:01:07.279, 187, 168, 103
2023/06/19 21:01:08.415, 147, 164, 100
2023/06/19 21:01:09.536, 139, 160, 101
2023/06/19 21:01:10.672, 129, 164, 103
2023/06/19 21:01:11.791, 142, 159, 96
2023/06/19 21:01:12.927, 131, 160, 96
2023/06/19 21:01:14.062, 127, 154, 99
2023/06/19 21:01:15.183, 130, 168, 99
2023/06/19 21:01:16.319, 134, 161, 95
2023/06/19 21:01:17.455, 126, 159, 93
2023/06/19 21:01:18.575, 124, 156, 96
2023/06/19 21:01:19.711, 125, 154, 97
2023/06/19 21:01:20.847, 128, 178, 100
2023/06/19 21:01:21.967, 123, 170, 92
2023/06/19 21:01:23.103, 124, 167, 93
2023/06/19 21:01:24.223, 126, 203, 88
2023/06/19 21:01:25.359, 123, 165, 92
2023/06/19 21:01:26.495, 129, 170, 93
2023/06/19 21:01:27.614, 128, 157, 91
2023/06/19 21:01:28.751, 124, 154, 92
2023/06/19 21:01:29.870, 120, 162, 99
2023/06/19 21:01:31.006, 125, 158, 94
2023/06/19 21:01:32.142, 121, 156, 98
2023/06/19 21:01:33.262, 131, 159, 94
2023/06/19 21:01:34.398, 124, 153, 88
2023/06/19 21:01:35.518, 126, 156, 90
2023/06/19 21:01:36.654, 138, 152, 93
2023/06/19 21:01:37.790, 121, 148, 91
2023/06/19 21:01:38.910, 118, 147, 85
2023/06/19 21:01:40.045, 115, 153, 89
2023/06/19 21:01:41.182, 117, 142, 93
2023/06/19 21:01:42.301, 117, 147, 94
2023/06/19 21:01:43.438, 124, 148, 85
2023/06/19 21:01:44.557, 117, 147, 91
2023/06/19 21:01:45.694, 116, 144, 84
2023/06/19 21:01:46.829, 116, 142, 85
2023/06/19 21:01:47.949, 121, 144, 89
2023/06/19 21:01:49.085, 121, 143, 86
2023/06/19 21:01:50.221, 113, 142, 89
2023/06/19 21:01:51.341, 117, 140, 85
2023/06/19 21:01:52.477, 116, 143, 88
2023/06/19 21:01:53.597, 116, 138, 85
2023/06/19 21:01:54.733, 120, 140, 92
2023/06/19 21:01:55.869, 117, 138, 112
2023/06/19 21:01:56.989, 113, 139, 92
2023/06/19 21:01:58.125, 115, 135, 87
2023/06/19 21:01:59.261, 113, 139, 82
2023/06/19 21:02:00.380, 114, 144, 89
2023/06/19 21:02:01.516, 117, 147, 82
2023/06/19 21:02:02.636, 116, 146, 82
2023/06/19 21:02:03.772, 117, 137, 81
2023/06/19 21:02:04.908, 118, 132, 78
2023/06/19 21:02:06.028, 113, 132, 78
2023/06/19 21:02:07.164, 112, 141, 78
2023/06/19 21:02:08.300, 116, 153, 78
2023/06/19 21:02:09.420, 114, 140, 90
2023/06/19 21:02:10.556, 119, 135, 78
2023/06/19 21:02:11.676, 118, 144, 82
2023/06/19 21:02:12.812, 110, 133, 82
2023/06/19 21:02:13.948, 113, 132, 84
2023/06/19 21:02:15.068, 116, 132, 85
2023/06/19 21:02:16.203, 114, 136, 80
2023/06/19 21:02:17.339, 114, 128, 85
2023/06/19 21:02:18.459, 107, 131, 81
2023/06/19 21:02:19.595, 107, 138, 88
2023/06/19 21:02:20.715, 119, 141, 79
2023/06/19 21:02:21.851, 108, 216, 86
2023/06/19 21:02:22.987, 108, 199, 79
2023/06/19 21:02:24.107, 106, 128, 85
2023/06/19 21:02:25.243, 106, 130, 77
2023/06/19 21:02:26.379, 111, 138, 86
2023/06/19 21:02:27.499, 109, 143, 77
2023/06/19 21:02:28.635, 106, 127, 80
2023/06/19 21:02:29.755, 106, 122, 78
2023/06/19 21:02:30.891, 106, 126, 78
2023/06/19 21:02:32.027, 106, 129, 78
2023/06/19 21:02:33.147, 105, 129, 83
2023/06/19 21:02:34.282, 103, 122, 83
2023/06/19 21:02:35.402, 105, 127, 78
2023/06/19 21:02:36.539, 109, 126, 79
2023/06/19 21:02:37.674, 107, 119, 74
2023/06/19 21:02:38.794, 106, 124, 78
2023/06/19 21:02:39.930, 107, 124, 85
2023/06/19 21:02:41.066, 102, 119, 76
2023/06/19 21:02:42.185, 108, 124, 79
2023/06/19 21:02:43.322, 104, 122, 77
2023/06/19 21:02:44.442, 103, 124, 77
2023/06/19 21:02:45.578, 106, 123, 72
2023/06/19 21:02:46.713, 104, 118, 74
2023/06/19 21:02:47.833, 105, 121, 76
2023/06/19 21:02:48.970, 106, 121, 78
2023/06/19 21:02:50.106, 100, 116, 78
2023/06/19 21:02:51.226, 102, 116, 75
2023/06/19 21:02:52.361, 101, 122, 76
2023/06/19 21:02:53.481, 104, 122, 72
2023/06/19 21:02:54.617, 108, 135, 75
2023/06/19 21:02:55.753, 103, 122, 75
2023/06/19 21:02:56.873, 103, 122, 76
2023/06/19 21:02:58.009, 101, 118, 72
2023/06/19 21:02:59.129, 101, 118, 82
2023/06/19 21:03:00.264, 99, 114, 74
2023/06/19 21:03:01.401, 102, 118, 72
2023/06/19 21:03:02.521, 105, 116, 75
2023/06/19 21:03:03.657, 106, 117, 75
2023/06/19 21:03:04.777, 99, 115, 75
2023/06/19 21:03:05.912, 102, 118, 75
2023/06/19 21:03:07.047, 100, 117, 76
2023/06/19 21:03:08.168, 99, 113, 74
2023/06/19 21:03:09.304, 99, 110, 74
2023/06/19 21:03:10.440, 101, 119, 75
2023/06/19 21:03:11.560, 101, 117, 74
2023/06/19 21:03:12.696, 100, 118, 73
2023/06/19 21:03:13.815, 98, 113, 74
2023/06/19 21:03:14.952, 99, 112, 69
2023/06/19 21:03:16.088, 102, 111, 108
2023/06/19 21:03:17.208, 100, 113, 78
2023/06/19 21:03:18.344, 97, 111, 77
2023/06/19 21:03:19.464, 101, 116, 70
2023/06/19 21:03:20.599, 99, 112, 69
2023/06/19 21:03:21.736, 102, 108, 70
2023/06/19 21:03:22.856, 98, 112, 99
2023/06/19 21:03:23.991, 104, 113, 74
2023/06/19 21:03:25.111, 99, 108, 68
2023/06/19 21:03:26.247, 98, 115, 71
2023/06/19 21:03:27.367, 96, 114, 73
2023/06/19 21:03:28.503, 100, 114, 72
2023/06/19 21:03:29.639, 101, 109, 69
2023/06/19 21:03:30.759, 100, 114, 69
2023/06/19 21:03:31.895, 97, 110, 67
2023/06/19 21:03:33.015, 98, 110, 70
2023/06/19 21:03:34.151, 95, 114, 74
2023/06/19 21:03:35.286, 97, 107, 70
2023/06/19 21:03:36.407, 96, 107, 68
2023/06/19 21:03:37.543, 96, 109, 69
2023/06/19 21:03:38.663, 97, 112, 71
2023/06/19 21:03:39.798, 98, 123, 68
2023/06/19 21:03:40.918, 93, 110, 71
2023/06/19 21:03:42.054, 97, 105, 70
2023/06/19 21:03:43.190, 95, 111, 70
2023/06/19 21:03:44.310, 95, 107, 78
2023/06/19 21:03:45.446, 98, 106, 70
2023/06/19 21:03:46.566, 98, 105, 69
2023/06/19 21:03:47.702, 94, 109, 71
2023/06/19 21:03:48.822, 96, 112, 70
2023/06/19 21:03:49.958, 97, 107, 72
2023/06/19 21:03:51.093, 97, 104, 69
2023/06/19 21:03:52.214, 94, 109, 68
2023/06/19 21:03:53.350, 93, 106, 70
2023/06/19 21:03:54.469, 98, 102, 73
2023/06/19 21:03:55.606, 113, 101, 68
2023/06/19 21:03:56.726, 98, 102, 66
2023/06/19 21:03:57.861, 95, 109, 67
2023/06/19 21:03:58.997, 98, 107, 70
2023/06/19 21:04:00.117, 96, 107, 67
2023/06/19 21:04:01.253, 93, 102, 71
2023/06/19 21:04:02.373, 95, 104, 65
2023/06/19 21:04:03.509, 96, 104, 65
2023/06/19 21:04:04.629, 94, 99, 71
2023/06/19 21:04:05.765, 93, 101, 66
2023/06/19 21:04:06.901, 92, 99, 63
2023/06/19 21:04:08.021, 91, 102, 66
2023/06/19 21:04:09.157, 89, 125, 70
2023/06/19 21:04:10.277, 95, 101, 66
2023/06/19 21:04:11.412, 94, 105, 65
2023/06/19 21:04:12.532, 93, 102, 70
2023/06/19 21:04:13.668, 92, 100, 66
2023/06/19 21:04:14.804, 96, 109, 67
2023/06/19 21:04:15.924, 92, 103, 67
2023/06/19 21:04:17.060, 90, 102, 69
2023/06/19 21:04:18.180, 95, 103, 66
2023/06/19 21:04:19.316, 91, 105, 68
2023/06/19 21:04:20.436, 92, 102, 68
2023/06/19 21:04:21.572, 91, 99, 68
2023/06/19 21:04:22.692, 93, 103, 65
2023/06/19 21:04:23.828, 91, 101, 65
2023/06/19 21:04:24.964, 91, 100, 67
2023/06/19 21:04:26.084, 91, 100, 67
2023/06/19 21:04:27.219, 91, 104, 67
2023/06/19 21:04:28.339, 91, 99, 64
2023/06/19 21:04:29.475, 90, 97, 68
2023/06/19 21:04:30.595, 91, 98, 66
2023/06/19 21:04:31.731, 95, 98, 69
2023/06/19 21:04:32.851, 90, 102, 66
2023/06/19 21:04:33.987, 91, 98, 68
2023/06/19 21:04:35.107, 93, 97, 69
2023/06/19 21:04:36.243, 93, 101, 65
2023/06/19 21:04:37.363, 90, 97, 66
2023/06/19 21:04:38.499, 91, 97, 65
2023/06/19 21:04:39.619, 94, 99, 63
2023/06/19 21:04:40.755, 92, 99, 67
2023/06/19 21:04:41.891, 87, 97, 67
2023/06/19 21:04:43.011, 90, 98, 68
2023/06/19 21:04:44.147, 86, 97, 64
2023/06/19 21:04:45.266, 88, 102, 63
2023/06/19 21:04:46.402, 88, 101, 63
2023/06/19 21:04:47.522, 91, 96, 64
2023/06/19 21:04:48.658, 90, 98, 66
2023/06/19 21:04:49.778, 92, 100, 63
2023/06/19 21:04:50.914, 91, 98, 62
2023/06/19 21:04:52.034, 91, 98, 66
2023/06/19 21:04:53.170, 90, 95, 64
2023/06/19 21:04:54.289, 94, 96, 64
2023/06/19 21:04:55.425, 89, 99, 67
2023/06/19 21:04:56.545, 88, 97, 66
2023/06/19 21:04:57.682, 90, 99, 65
2023/06/19 21:04:58.802, 90, 98, 68
2023/06/19 21:04:59.938, 89, 92, 65
2023/06/19 21:05:01.073, 90, 98, 65
2023/06/19 21:05:02.193, 90, 93, 63
2023/06/19 21:05:03.329, 90, 93, 63
2023/06/19 21:05:04.449, 89, 96, 64
2023/06/19 21:05:05.585, 88, 96, 67
2023/06/19 21:05:06.705, 86, 96, 64
2023/06/19 21:05:07.841, 88, 95, 63
2023/06/19 21:05:08.961, 88, 100, 65
2023/06/19 21:05:10.097, 88, 103, 64
2023/06/19 21:05:11.217, 90, 99, 65
2023/06/19 21:05:12.353, 87, 97, 66
2023/06/19 21:05:13.473, 90, 95, 65
2023/06/19 21:05:14.609, 87, 96, 65
2023/06/19 21:05:15.729, 88, 92, 61
2023/06/19 21:05:16.864, 87, 114, 63
2023/06/19 21:05:18.001, 89, 94, 61
2023/06/19 21:05:19.120, 87, 94, 63
2023/06/19 21:05:20.256, 88, 98, 63
2023/06/19 21:05:21.376, 88, 93, 66
2023/06/19 21:05:22.512, 89, 94, 64
2023/06/19 21:05:23.632, 87, 94, 99
2023/06/19 21:05:24.768, 91, 96, 63
2023/06/19 21:05:25.888, 88, 95, 65
2023/06/19 21:05:27.024, 86, 95, 64
2023/06/19 21:05:28.144, 87, 96, 64
2023/06/19 21:05:29.279, 85, 91, 61
2023/06/19 21:05:30.400, 87, 94, 61
2023/06/19 21:05:31.535, 89, 94, 66
2023/06/19 21:05:32.656, 89, 90, 62
2023/06/19 21:05:33.791, 86, 93, 62
2023/06/19 21:05:34.911, 92, 92, 63
2023/06/19 21:05:36.047, 91, 94, 63
2023/06/19 21:05:37.167, 89, 92, 65
2023/06/19 21:05:38.302, 88, 88, 62
2023/06/19 21:05:39.423, 91, 92, 65
2023/06/19 21:05:40.559, 89, 93, 62
2023/06/19 21:05:41.678, 90, 92, 62
2023/06/19 21:05:42.815, 89, 91, 60
2023/06/19 21:05:43.935, 86, 91, 62
2023/06/19 21:05:45.070, 87, 88, 64
2023/06/19 21:05:46.191, 87, 92, 62
2023/06/19 21:05:47.326, 85, 91, 63
2023/06/19 21:05:48.462, 85, 93, 61
2023/06/19 21:05:49.582, 89, 93, 65
2023/06/19 21:05:50.718, 85, 91, 65
2023/06/19 21:05:51.838, 89, 90, 62
2023/06/19 21:05:52.974, 90, 93, 61
2023/06/19 21:05:54.094, 84, 91, 62
2023/06/19 21:05:55.230, 89, 93, 65
2023/06/19 21:05:56.350, 85, 91, 61
2023/06/19 21:05:57.486, 90, 93, 61
2023/06/19 21:05:58.606, 87, 96, 64
2023/06/19 21:05:59.742, 89, 89, 62
2023/06/19 21:06:00.862, 85, 93, 65
2023/06/19 21:06:01.998, 86, 94, 62
2023/06/19 21:06:03.118, 89, 92, 62
2023/06/19 21:06:04.254, 88, 91, 63
2023/06/19 21:06:05.374, 86, 92, 63
2023/06/19 21:06:06.510, 88, 92, 61
2023/06/19 21:06:07.630, 88, 91, 60
2023/06/19 21:06:08.765, 87, 95, 63
2023/06/19 21:06:09.885, 85, 92, 60
2023/06/19 21:06:11.021, 86, 89, 59
2023/06/19 21:06:12.141, 85, 98, 61
2023/06/19 21:06:13.277, 83, 92, 62
2023/06/19 21:06:14.413, 87, 89, 61
2023/06/19 21:06:15.533, 86, 91, 60
2023/06/19 21:06:16.669, 83, 92, 62
2023/06/19 21:06:17.788, 87, 90, 61
2023/06/19 21:06:18.925, 86, 91, 59
2023/06/19 21:06:20.044, 87, 95, 61
2023/06/19 21:06:21.181, 86, 88, 57
2023/06/19 21:06:22.301, 87, 91, 64
2023/06/19 21:06:23.436, 88, 94, 58
2023/06/19 21:06:24.556, 84, 90, 64
2023/06/19 21:06:25.692, 84, 90, 59
2023/06/19 21:06:26.812, 89, 91, 61
2023/06/19 21:06:27.947, 85, 90, 63
2023/06/19 21:06:29.068, 87, 88, 61
2023/06/19 21:06:30.204, 86, 89, 62
2023/06/19 21:06:31.323, 84, 95, 59
2023/06/19 21:06:32.460, 88, 91, 63
2023/06/19 21:06:33.580, 84, 90, 63
2023/06/19 21:06:34.716, 87, 89, 62
2023/06/19 21:06:35.835, 83, 90, 63
2023/06/19 21:06:36.972, 86, 89, 59
2023/06/19 21:06:38.092, 83, 90, 79
2023/06/19 21:06:39.227, 85, 88, 60
2023/06/19 21:06:40.347, 86, 89, 60
2023/06/19 21:06:41.483, 85, 90, 62
2023/06/19 21:06:42.603, 87, 90, 60
2023/06/19 21:06:43.739, 85, 92, 65
2023/06/19 21:06:44.859, 85, 90, 62
2023/06/19 21:06:45.995, 87, 90, 61
2023/06/19 21:06:47.115, 84, 87, 58
2023/06/19 21:06:48.251, 86, 88, 58
2023/06/19 21:06:49.387, 83, 88, 61
2023/06/19 21:06:50.507, 84, 89, 60
2023/06/19 21:06:51.643, 83, 88, 64
2023/06/19 21:06:52.763, 86, 91, 62
2023/06/19 21:06:53.899, 86, 89, 60
2023/06/19 21:06:55.019, 86, 93, 61
2023/06/19 21:06:56.155, 89, 88, 60
2023/06/19 21:06:57.275, 86, 89, 61
2023/06/19 21:06:58.410, 85, 89, 59
2023/06/19 21:06:59.531, 84, 93, 63
2023/06/19 21:07:00.666, 84, 89, 62
2023/06/19 21:07:01.785, 88, 85, 63
2023/06/19 21:07:02.922, 84, 89, 63
2023/06/19 21:07:04.042, 85, 89, 63