TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1342020539,5806,496.7000122070312500,17.0048999786376950,36.3751983642578100,226.9710998535156200,188.2949066162109400,17.0011997222900400,31.5782203674316400,51,100,100,80,68,14547,2146951643,2147513654,2147267419,2147471570,2147084379,2146949238,2147657792,2147112978,3252,-2,8,1271
1342020666,5806,484.8500061035156000,17.1277008056640620,36.3992004394531250,228.8815002441406200,183.8807983398437500,17.1342906951904300,31.4216194152832030,50,101,98,80,68,14546,2146953014,2147510884,2147269805,2147465545,2147087296,2146949961,2147653732,2147121152,3143,-2,8,46540
1342020784,5805,473.7500000000000000,17.2637004852294920,36.4255981445312500,231.6045989990234400,179.8083038330078000,17.2571105957031250,31.2306594848632800,51,101,97,79,68,14545,2146951259,2147511250,2147269586,2147465536,2147088155,2146949440,2147654537,2147118061,2943,-2,8,41387
1342020899,5807,462.9400024414062500,17.3232002258300780,36.4374008178710940,232.8206024169922000,177.8430023193359400,17.3163890838623050,31.1442298889160160,50,100,97,80,68,14546,2146952630,2147512219,2147270299,2147464667,2147089526,2146952384,2147653906,2147123163,2690,-2,8,56021
1342021014,5807,452.1900024414062500,17.4048004150390620,36.4536018371582000,233.4718017578125000,175.1365966796875000,17.3980293273925780,31.0756206512451170,50,101,98,81,67,14545,2146949101,2147512585,2147266377,2147465261,2147088182,2146952978,2147656557,2147114998,2664,-2,8,61908
1342021132,5805,441.2699890136719000,17.4592990875244140,36.4634017944335940,234.3269042968750000,173.3229064941406200,17.4527492523193360,31.0095500946044920,50,100,100,80,68,14547,2146952649,2147515785,2147266944,2147464018,2147089362,2146949997,2147651931,2147123318,2512,-2,8,41258
1342021259,5803,429.6000061035156000,17.5090999603271500,36.4737014770507800,235.2736968994140600,171.5762023925781200,17.5054492950439450,30.9401302337646500,51,101,98,80,67,14546,2146950774,2147512585,2147266852,2147462006,2147085613,2146954358,2147653842,2147112649,2287,-2,8,28080
1342021388,5804,417.8699951171875000,17.5767993927001950,36.4850997924804700,235.7946929931640600,169.2794952392578000,17.5747509002685550,30.8839702606201170,50,106,99,80,68,14545,2146950144,2147512155,2147268534,2147461659,2147089810,2146956397,2147652598,2147117065,1951,-2,8,37103
1342021503,5804,407.5799865722656000,17.6240997314453120,36.4925994873046900,235.5713043212890600,167.8352050781250000,17.6183300018310550,30.8753108978271500,50,99,97,81,67,14546,2146952237,2147514185,2147265728,2147465435,2147088969,2146953645,2147651593,2147123922,1269,-2,8,39126
1342021630,5806,396.1900024414062500,17.6902008056640620,36.5041007995605500,235.4618072509765600,165.6139984130859400,17.6853694915771500,30.8504695892334000,50,100,99,81,67,14545,2146950683,2147513234,2147268269,2147465700,2147089097,2146957796,2147654537,2147121837,912,-2,8,10301
1342021748,5806,385.6499938964844000,17.7588996887207030,36.5163002014160160,236.0036926269531200,163.2537994384765600,17.7566108703613280,30.7928104400634770,50,100,98,80,69,14546,2146950628,2147512731,2147270089,2147465078,2147086573,2146950765,2147653229,2147120429,767,-2,8,55605
1342021875,5805,374.5100097656250000,17.8129997253417970,36.5256996154785160,236.7740936279297000,161.5220031738281200,17.8088893890380860,30.7326698303222660,50,102,100,79,67,14544,2146948644,2147517604,2147269193,2147463250,2147086546,2146951533,2147653577,2147126774,704,-2,8,54438
1342022004,5806,363.2799987792969000,17.8719005584716800,36.5359992980957000,237.2238006591797000,159.6145019531250000,17.8664703369140620,30.6856498718261720,50,101,99,80,67,14545,2146953581,2147515821,2147268918,2147458358,2147086080,2146959369,2147652946,2147122944,266,-2,8,969
1342022131,5804,352.5100097656250000,17.9136009216308600,36.5428009033203100,237.5597991943359400,158.1893005371093800,17.9095096588134770,30.6504802703857420,50,101,99,81,67,14544,2146950994,2147514962,2147272118,2147460388,2147088237,2146956544,2147654720,2147124992,2862,-2,8,8812
1342022258,5805,341.5499877929687500,17.9689006805419920,36.5500984191894500,237.2057037353515600,156.2362060546875000,17.9684791564941400,30.6413307189941400,50,101,98,80,67,14543,2146953216,2147514322,2147273152,2147462729,2147089435,2146957677,2147656448,2147122880,2732,-2,8,14469
1342022388,5805,330.3999938964844000,18.0158996582031250,36.5567016601562500,237.2754058837890600,154.8428955078125000,18.0105590820312500,30.6194000244140620,50,102,99,80,67,14543,2146950601,2147515739,2147276955,2147464603,2147087213,2146955629,2147654802,2147122733,2148,-2,8,1060
1342022515,5805,319.4400024414062500,18.0673999786376950,36.5633010864257800,236.8643035888672000,153.1607971191406200,18.0613594055175780,30.6163101196289060,50,102,98,80,67,14543,2146951561,2147517705,2147282203,2147458166,2147085869,2146960667,2147656932,2147128649,2058,-2,8,58925
1342022644,5804,308.2999877929687500,18.1121997833251950,36.5668983459472660,235.6732940673828000,151.6116027832031200,18.1081600189209000,30.6529693603515620,50,102,98,81,67,14538,2146951085,2147519734,2147286784,2147461220,2147090130,2146960237,2147661376,2147126491,2550,-2,8,19792
1342022771,5803,297.7000122070312500,18.1700992584228500,36.5731010437011700,234.7057037353515600,149.7557067871093800,18.1642208099365230,30.6744804382324220,51,103,99,80,67,14542,2146951597,2147519259,2147293110,2147462043,2147086646,2146964086,2147665828,2147131657,2497,-2,8,55826
1342022910,5804,286.5100097656250000,18.2287006378173830,36.5792999267578100,234.0532989501953000,147.6681060791015600,18.2272891998291000,30.6782703399658200,51,105,98,81,67,14539,2146953033,2147521664,2147306349,2147458697,2147086546,2146964580,2147673828,2147128832,2355,-2,8,41078
1342023052,5805,275.5599975585937500,18.3166007995605470,36.5885009765625000,233.0644989013672000,144.6199035644531200,18.3194007873535160,30.6856098175048830,50,103,99,81,68,14537,2146950262,2147525622,2147318473,2147461595,2147086966,2146964544,2147676562,2147130057,2182,-2,8,51689
1342023203,5799,264.5899963378906000,18.4092006683349600,36.5957984924316400,231.2496948242187500,141.8372039794922000,18.4035091400146500,30.7367801666259770,50,104,99,82,68,14534,2146954340,2147531090,2147337819,2147461842,2147083044,2146965275,2147691456,2147127405,2835,-2,8,17145
1342023349,5806,252.9199981689453000,18.5097999572753900,36.5951004028320300,229.8455963134765600,138.5531005859375000,18.5027904510498050,30.7622108459472660,51,106,99,80,67,14533,2146950235,2147540553,2147367990,2147460644,2147088841,2146975222,2147705682,2147127195,2166,-2,8,15000
1342023464,5804,242.2500000000000000,18.5946006774902340,36.5952987670898440,230.3639984130859400,135.6338958740234400,18.5910606384277340,30.6976203918457030,51,105,99,81,68,14529,2146953682,2147555227,2147404534,2147460553,2147085787,2146983936,2147725723,2147125595,1981,-2,8,15828
1342023581,5804,231.1499938964843800,18.7432994842529300,36.5886993408203100,231.8370056152343800,129.9208068847656200,18.7638702392578120,30.5498294830322270,50,106,99,81,68,14529,2146953261,2147575012,2147456329,2147458523,2147091081,2147000768,2147755318,2147131730,2047,-2,8,61602
1342023696,5804,220.3099975585937500,18.9857997894287100,36.5871009826660160,237.7996063232422000,122.0653991699218800,19.0016193389892580,30.1606006622314450,50,103,99,80,66,14528,2146957156,2147601874,2147524333,2147457554,2147081115,2147018669,2147793133,2147131830,2004,-2,8,2845
1342023811,5804,209.4900054931640600,19.0977001190185550,36.5840988159179700,243.8764953613281200,119.0886993408203100,19.0917491912841800,29.8399105072021500,51,105,99,82,66,14525,2146958509,2147639149,2147617782,2147457014,2147090806,2147046080,2147847268,2147134820,1998,-2,8,33180
1342023928,5803,198.4900054931640600,19.1846008300781250,36.5755996704101560,251.1741027832031200,116.2736968994140600,19.1770191192626950,29.4759693145751950,51,105,101,83,65,14528,2146968128,2147695643,2147757604,2147458816,2147087076,2147082971,2147928896,2147144338,1631,-2,8,39716
1342023983,5805,193.2100067138672000,19.2036991119384770,36.5764007568359400,252.4118957519531200,115.6354980468750000,19.1963500976562500,29.4133892059326170,51,107,99,82,64,14527,2146971163,2147730185,2147837869,2147454281,2147092370,2147113664,2147977517,2147145444,1674,-2,8,41421
1342024038,5805,187.9299926757812500,19.2108001708984380,36.5733985900878900,253.1526031494140600,115.2855987548828100,19.2069492340087900,29.3763809204101560,55,112,99,84,64,14518,2146976036,2147766354,2147936649,2147456914,2147100653,2147143222,2148032868,2147147309,1201,-2,8,10252
1342024093,5805,182.6399993896484400,19.2283000946044920,36.5727005004882800,253.4931030273437500,114.7512969970703100,19.2231407165527340,29.3548297882080080,59,112,100,83,64,14511,2146986944,2147821211,2148052745,2147460525,2147099410,2147184740,2148100854,2147150656,905,-2,8,12160
1342024148,5805,177.2599945068359400,19.2504997253417970,36.5736999511718750,253.5507049560547000,113.7618026733398400,19.2531204223632800,29.3393993377685550,59,108,100,81,64,14516,2146995556,2147885933,2148209142,2147458112,2147101504,2147229961,2148186139,2147156534,1001,-2,9,61052
1342024223,5802,170.2400054931640600,19.3113994598388670,36.5852012634277340,255.4904937744140600,112.0070037841796900,19.3062896728515620,29.2329292297363280,55,109,100,83,64,14510,2147012525,2147988516,2148436370,2147458075,2147120987,2147305773,2148317083,2147160539,1066,-2,8,17410
1342024278,5805,165.4400024414062500,19.3213996887207030,36.5848999023437500,256.5994873046875000,111.6856994628906200,19.3160305023193360,29.1808891296386720,58,110,101,82,64,14515,2147027712,2148067318,2148604169,2147458194,2147132553,2147361106,2148413851,2147165046,1048,-2,8,30809
1342024333,5806,160.6600036621093800,19.3129997253417970,36.5802993774414060,256.7684936523437500,112.0635986328125000,19.3045692443847660,29.1785793304443360,60,113,100,82,63,14517,2147050130,2148161316,2148807405,2147460178,2147148416,2147430884,2148525714,2147174089,729,-2,8,5756
1342024388,5804,155.8999938964843800,19.2980003356933600,36.5708999633789060,256.4543151855469000,112.3820037841796900,19.2949295043945300,29.1962699890136720,61,113,100,82,64,14514,2147076077,2148275017,2149044004,2147462939,2147162432,2147506240,2148654765,2147181723,521,-2,8,58363
1342024443,5806,151.1000061035156200,19.2996006011962900,36.5681991577148440,256.4124145507812500,112.3171997070312500,19.2968902587890620,29.1971397399902340,65,114,101,84,64,14509,2147108342,2148428854,2149373760,2147464475,2147176932,2147607798,2148837421,2147190555,895,-2,8,65371
1342024498,5804,146.3600006103515600,19.3150005340576170,36.5713996887207000,256.1329040527344000,111.8012008666992200,19.3125190734863280,29.2026691436767580,67,115,101,83,65,14509,2147152192,2148598619,2149699145,2147470683,2147202633,2147720740,2149012562,2147201920,1224,-2,9,49229
1342024577,5806,140.1699981689453000,19.3379001617431640,36.5722007751464840,256.1263122558594000,111.1210021972656200,19.3331394195556640,29.1940498352050780,74,115,101,82,64,14506,2147218852,2148854866,2150217819,2147474532,2147238253,2147890934,2149277988,2147220022,1108,-2,8,37571
1342024644,5802,135.5800018310547000,19.3458003997802730,36.5736007690429700,256.1523132324219000,110.8203964233398400,19.3422508239746100,29.1891307830810550,78,116,101,84,64,14497,2147298450,2149125979,2150741558,2147480256,2147276004,2148066550,2149544484,2147238272,1034,-2,8,45944
1342024699,5805,131.9100036621093800,19.3703994750976560,36.5746002197265600,256.1610107421875000,110.0635986328125000,19.3651905059814450,29.1790904998779300,90,119,100,83,65,14480,2147378962,2149415707,2151307044,2147490413,2147325595,2148219638,2149790592,2147252772,833,-2,8,57221
1342024754,5806,128.3800048828125000,19.3904991149902340,36.5764007568359400,256.3575134277344000,109.4284973144531200,19.3844394683837900,29.1623592376709000,104,121,101,84,64,14476,2147475410,2149728064,2151858276,2147500059,2147370880,2148364022,2150010907,2147272850,543,-2,8,27609
1342024821,5806,124.1399993896484400,19.3892002105712900,36.5747985839843750,256.6047058105469000,109.4019012451171900,19.3852405548095700,29.1516304016113280,102,121,101,84,63,14473,2147629851,2150204452,2152727113,2147517238,2147439305,2148584932,2150347346,2147296694,447,-2,8,11910
1342024899,5807,119.7900009155273400,19.3878993988037100,36.5726013183593750,256.5151062011719000,109.4335021972656200,19.3842906951904300,29.1557807922363280,106,122,100,83,64,14468,2147719396,2150396416,2152937718,2147527305,2147484470,2148669833,2150452589,2147309787,411,-2,8,16876
1342024966,5805,116.8499984741211000,19.4015998840332030,36.5731010437011700,256.4732971191406000,108.9907989501953100,19.3977108001709000,29.1518096923828120,111,127,101,85,63,14461,2147954660,2151149284,2154344978,2147559186,2147591926,2149012297,2150982217,2147350774,869,-2,8,18641
1342025069,5808,112.7200012207031200,19.4214000701904300,36.5735015869140600,256.8207092285156000,108.3772964477539000,19.4163093566894530,29.1289405822753900,122,129,103,83,64,14451,2148277915,2152056384,2155824950,2147593819,2147729371,2149428032,2151595008,2147402011,906,-2,8,27239
1342025172,5805,108.8000030517578100,19.4428997039794920,36.5708999633789060,256.6518859863281000,107.6708984375000000,19.4377193450927730,29.1271991729736330,131,129,103,85,65,14441,2148668608,2153108086,2157485970,2147642596,2147899794,2149859099,2152201819,2147452873,694,-2,8,61447
1342025278,5806,104.7900009155273400,19.4587001800537100,36.5727996826171900,257.4136047363281000,107.1056976318359400,19.4548606872558600,29.0874004364013670,141,133,102,86,65,14429,2149223250,2154517193,2159592740,2147711131,2148113334,2150383936,2152926427,2147525129,511,-2,8,26758
1342025381,5806,100.7600021362304700,19.4892005920410160,36.5708007812500000,257.8912963867187500,106.1220016479492200,19.4846801757812500,29.0544300079345700,153,134,103,84,65,14408,2149957933,2156357184,2162284434,2147801225,2148400045,2151059236,2153855168,2147615542,802,-2,8,56659
1342025436,5807,98.7099990844726600,19.5282001495361330,36.5727996826171900,258.6481933593750000,104.8897018432617200,19.5220508575439450,29.0066509246826170,164,134,105,86,66,14400,2150404745,2157424484,2163791195,2147859931,2148552832,2151413001,2154304265,2147667181,56,-2,8,62232
1342025491,5806,96.7600021362304700,19.5426006317138670,36.5749015808105500,259.1617126464844000,104.3749008178711000,19.5376605987548830,28.9780998229980470,172,133,105,86,65,14399,2150949686,2158754294,2165672530,2147923053,2148735085,2151851785,2154870793,2147721682,2859,-2,8,36555
1342025566,5806,93.6200027465820300,19.5970001220703120,36.5811004638671900,260.4053039550781000,102.5837020874023400,19.5919895172119140,28.9028491973876950,163,137,103,86,66,14372,2152084342,2161461961,2169306660,2148063579,2149139062,2152742637,2156035602,2147845074,2733,-2,8,13892
1342025621,5806,90.8600006103515600,19.6284999847412100,36.5817985534668000,262.0928039550781000,101.6455001831054700,19.6204490661621100,28.8204002380371100,154,134,104,84,67,14373,2153258980,2164099072,2172574802,2148212397,2149545188,2153608347,2157131849,2147962038,2936,-2,8,24736
1342025676,5804,88.0500030517578100,19.6849994659423830,36.5880012512207000,262.7243957519531000,99.6727981567382800,19.6802997589111330,28.7689495086669920,158,132,104,87,67,14357,2154788781,2167447341,2176618377,2148392091,2150108790,2154798966,2158496411,2148121389,3510,-2,8,34364
1342025731,5805,85.4100036621093800,19.7604007720947270,36.5928001403808600,264.5502929687500000,97.2520675659179700,19.7537708282470700,28.6626091003417970,149,133,104,86,66,14327,2156685129,2171326994,2180953508,2148604370,2150790089,2156261440,2160201590,2148302537,3097,-2,8,32584
1342025786,5802,82.9000015258789000,19.8171005249023440,36.6006011962890600,265.8030090332031000,95.4806289672851600,19.8075408935546880,28.5888099670410160,122,131,105,87,67,14330,2158789878,2175327789,2185230299,2148837339,2151605915,2157961389,2161969892,2148510043,3052,-2,8,414
1342025841,5803,80.4199981689453100,19.8614997863769530,36.6016006469726560,266.4959106445312500,93.8702926635742200,19.8564205169677730,28.5399208068847660,106,131,105,85,66,14360,2161002605,2179314093,2189398930,2149114038,2152562322,2159903890,2163944420,2148729664,2995,-2,8,2192
1342025899,5805,77.8399963378906200,19.9277000427246100,36.5938987731933600,267.8434143066406000,91.4999084472656200,19.9284000396728500,28.4552803039550780,96,128,105,86,65,14372,2163620434,2183945691,2194349842,2149474962,2153804736,2162324745,2166423990,2148994980,3396,-2,8,61590
1342025954,5807,75.4899978637695300,20.0308990478515620,36.6125984191894500,268.5721130371094000,87.6996612548828100,20.0438404083251950,28.3779602050781250,94,128,106,86,64,14364,2166616749,2189218203,2200117293,2149897133,2155240137,2165116260,2169208941,2149295104,3546,-2,8,43407
1342026009,5807,73.2500000000000000,20.1352996826171880,36.6239013671875000,268.3689880371094000,84.6988830566406200,20.1350307464599600,28.3485794067382800,91,140,106,86,63,14366,2169653668,2194244873,2205410112,2150373915,2156779794,2167966354,2171915154,2149593938,29,-2,8,53497
1342026064,5804,71.1399993896484400,20.1277999877929700,36.6059989929199200,270.3991088867187500,84.9508438110351600,20.1273803710937500,28.2700290679931640,89,135,106,88,65,14351,2171994596,2197349741,2207749549,2150674578,2158235218,2170540397,2174226093,2149838573,123,-2,8,63010
1342026119,5806,69.1399993896484400,20.1860008239746100,36.6134986877441400,271.0776062011719000,83.2135314941406200,20.1801891326904300,28.2211494445800780,85,130,106,87,63,14351,2175226953,2202499510,2213158272,2151248960,2159867629,2173397869,2176862464,2150152960,134,-2,8,54051
1342026174,5805,67.1900024414062500,20.2231006622314450,36.6172981262207000,271.1404113769531000,81.7797164916992200,20.2237796783447270,28.2006092071533200,83,131,106,87,63,14362,2178983241,2208169014,2218876891,2151902436,2161817152,2176731008,2179871963,2150507008,71,-2,8,22955
1342026253,5806,63.7700004577636700,20.2404003143310550,36.6058998107910160,271.7121887207031000,80.1156768798828100,20.2743797302246100,28.1569995880126950,80,132,108,87,64,14354,2186583963,2218643520,2228440630,2153160740,2166238866,2183788379,2185989019,2151250669,519,-2,9,5438
1342026308,5805,60.9700012207031250,20.3946990966796880,36.6206016540527340,272.5071105957031000,76.3899688720703100,20.3877105712890620,28.0789909362792970,77,132,106,89,62,14331,2194322523,2229270738,2238391104,2154414253,2170402962,2190227245,2191377289,2151979849,436,-2,8,40382
1342026363,5804,58.3400001525878900,20.4314002990722660,36.6108016967773440,273.0822143554687500,74.2226867675781200,20.4536590576171880,28.0290699005126950,74,130,107,88,63,14347,2203379757,2241259245,2249746230,2156168128,2175115620,2197202313,2197067364,2152700059,3505,-2,9,8395
1342026418,5804,55.7200012207031250,20.5328006744384770,36.6136016845703100,273.7434082031250000,71.7126464843750000,20.5300598144531250,27.9718208312988280,71,137,107,88,62,14336,2211103606,2249883282,2256331565,2157551680,2180443867,2204837193,2203325120,2153512932,3416,-2,8,52211
1342026560,5804,50.5099983215332000,20.7805004119873050,36.6162986755371100,274.8645935058594000,63.5860900878906250,20.7775993347167970,27.8271999359130860,69,133,108,90,60,14314,2236280548,2280892096,2285068781,2163256996,2194787346,2224122240,2217935040,2155790509,2503,-2,8,9668
1342026596,5805,49.0400009155273440,20.8507995605468750,36.6211013793945300,276.0215148925781000,61.4944305419921900,20.8413505554199220,27.7561893463134770,68,134,106,87,62,14322,2243132224,2288309906,2291610057,2165004141,2199797842,2230844260,2223203035,2156480237,2604,-2,9,47441
1342026629,5804,47.7099990844726560,20.8670997619628900,36.6170005798339840,277.0336914062500000,60.5065307617187500,20.8714694976806640,27.7047500610351560,66,133,108,89,61,14319,2248324498,2293724361,2295846454,2166239515,2203936658,2235734253,2226618550,2157092233,2823,-2,9,33710
1342026685,5807,45.6500015258789060,20.9806995391845700,36.6161003112793000,278.5198974609375000,56.9539184570312500,20.9798202514648440,27.6036491394042970,65,131,108,89,59,14323,2259042578,2305539794,2306802477,2169316690,2211883245,2245657097,2234254518,2158439232,232,-3,8,51509
1342026753,5804,43.7099990844726560,21.1555004119873050,36.6170005798339840,278.6029052734375000,51.3465309143066400,21.1509399414062500,27.5313606262207030,64,139,108,88,60,14321,2270223213,2318365842,2318902272,2172821604,2218671917,2253950226,2239632557,2159504548,2857,-2,8,10575
1342026857,5806,41.9500007629394500,21.1657009124755860,36.6100006103515600,278.5505981445312500,50.1760902404785160,21.1866703033447270,27.5190696716308600,63,137,108,87,59,14323,2279126784,2326750957,2325002139,2175008914,2226313115,2262629056,2245625462,2160404544,2777,-2,8,13606
1342026959,5804,39.5400009155273440,21.3553009033203120,36.5924987792968750,279.7738952636719000,44.3997383117675800,21.3631305694580080,27.4013900756835940,62,135,110,88,58,14310,2305036918,2356296649,2353589092,2183957952,2243005467,2281486637,2258251968,2163031625,3137,-2,8,56731
1342027003,5803,37.8499984741210940,21.4738006591796880,36.5885009765625000,280.8613891601562500,40.7753295898437500,21.4739208221435550,27.3157291412353500,60,134,108,88,63,14318,2314014628,2363614217,2358760832,2186665883,2256304731,2296912667,2269734601,2165124873,3541,-3,8,40448
1342027060,5807,35.8899993896484400,21.5937004089355470,36.5786018371582000,280.7222900390625000,36.8991584777832000,21.5924892425537100,27.2736606597900400,60,131,108,87,61,14325,2326209179,2376828617,2371510089,2192951707,2266874340,2308255497,2277022299,2166598674,2626,-2,9,8899
1342027104,5803,34.6800003051757800,21.6403999328613280,36.5764999389648440,280.2618103027344000,35.1008682250976560,21.6475200653076170,27.2691307067871100,59,132,106,88,59,14323,2329923355,2377997494,2370546633,2194559862,2275875666,2318059117,2284418889,2168097508,2342,-2,9,10356
1342027196,5804,32.8199996948242200,21.8164997100830080,36.5682983398437500,279.3225097656250000,29.4197196960449220,21.8214702606201170,27.2354297637939450,59,133,108,87,59,14327,2345976457,2394506505,2385669714,2201216036,2290714496,2332662299,2293780205,2170614016,1855,-2,8,48266
1342027275,5804,30.9099998474121100,21.9095993041992200,36.5612983703613300,279.4827880859375000,25.9749908447265620,21.9270191192626950,27.1874103546142580,59,132,108,88,62,14321,2370533824,2421935350,2414325787,2213586358,2315614326,2359134308,2311725933,2174939904,1036,-2,8,64616
1342027307,5805,29.7700004577636720,22.0076007843017580,36.5578994750976560,278.7479858398437500,21.9313297271728500,22.0510005950927730,27.1660594940185550,56,134,106,88,56,14323,2376207104,2425474752,2416367360,2217489590,2322959360,2364978057,2315117184,2175739593,846,-2,9,6299
1342027399,5804,27.9200000762939450,22.4817008972167970,36.5116004943847660,276.7431030273437500,9.0151367187500000,22.4476108551025400,27.0854606628417970,57,133,110,89,61,14325,2402470390,2456121033,2447185846,2230223021,2341954971,2383588717,2327559744,2179155748,1243,-1,8,12078
1342027574,5805,25.8999996185302730,22.6551990509033200,36.4952011108398440,274.1167907714844000,1.4030280113220215,22.6817703247070300,27.0938796997070300,57,132,106,87,62,14325,2411815506,2463133366,2452512914,2239201014,2365059830,2409048246,2344989074,2183300105,1531,-3,8,64331
