time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/08 07:00:05.682, 142, 197, 121
2023/06/08 07:00:06.818, 149, 262, 123
2023/06/08 07:00:07.953, 145, 219, 129
2023/06/08 07:00:09.073, 143, 204, 128
2023/06/08 07:00:10.209, 152, 199, 122
2023/06/08 07:00:11.345, 143, 212, 125
2023/06/08 07:00:12.465, 141, 206, 127
2023/06/08 07:00:13.601, 141, 206, 127
2023/06/08 07:00:14.737, 153, 212, 134
2023/06/08 07:00:15.857, 140, 200, 128
2023/06/08 07:00:16.993, 143, 204, 128
2023/06/08 07:00:18.129, 149, 207, 127
2023/06/08 07:00:19.249, 147, 210, 134
2023/06/08 07:00:20.385, 145, 219, 135
2023/06/08 07:00:21.521, 151, 209, 129
2023/06/08 07:00:22.641, 149, 204, 127
2023/06/08 07:00:23.776, 151, 196, 131
2023/06/08 07:00:24.896, 147, 210, 127
2023/06/08 07:00:26.032, 153, 203, 129
2023/06/08 07:00:27.168, 178, 204, 142
2023/06/08 07:00:28.288, 181, 248, 140
2023/06/08 07:00:29.424, 160, 249, 133
2023/06/08 07:00:30.560, 157, 230, 125
2023/06/08 07:00:31.680, 158, 215, 133
2023/06/08 07:00:32.816, 169, 232, 135
2023/06/08 07:00:33.951, 163, 227, 141
2023/06/08 07:00:35.072, 159, 247, 141
2023/06/08 07:00:36.208, 157, 238, 143
2023/06/08 07:00:37.343, 164, 244, 158
2023/06/08 07:00:38.463, 180, 232, 145
2023/06/08 07:00:39.600, 172, 227, 142
2023/06/08 07:00:40.719, 158, 226, 143
2023/06/08 07:00:41.855, 163, 232, 144
2023/06/08 07:00:42.991, 159, 230, 143
2023/06/08 07:00:44.111, 163, 235, 143
2023/06/08 07:00:45.247, 162, 237, 144
2023/06/08 07:00:46.383, 181, 230, 144
2023/06/08 07:00:47.503, 176, 234, 147
2023/06/08 07:00:48.639, 165, 247, 148
2023/06/08 07:00:49.775, 168, 255, 143
2023/06/08 07:00:50.894, 162, 240, 144
2023/06/08 07:00:52.031, 167, 231, 153
2023/06/08 07:00:53.167, 167, 243, 141
2023/06/08 07:00:54.286, 182, 229, 141
2023/06/08 07:00:55.422, 165, 220, 140
2023/06/08 07:00:56.558, 156, 229, 140
2023/06/08 07:00:57.678, 158, 224, 139
2023/06/08 07:00:58.814, 162, 231, 142
2023/06/08 07:00:59.950, 161, 224, 135
2023/06/08 07:01:01.070, 169, 229, 136
2023/06/08 07:01:02.206, 163, 244, 139
2023/06/08 07:01:03.342, 161, 225, 142
2023/06/08 07:01:04.462, 155, 219, 145
2023/06/08 07:01:05.598, 165, 227, 135
2023/06/08 07:01:06.734, 164, 218, 137
2023/06/08 07:01:07.853, 156, 224, 138
2023/06/08 07:01:08.990, 153, 228, 141
2023/06/08 07:01:10.126, 152, 222, 140
2023/06/08 07:01:11.245, 152, 214, 141
2023/06/08 07:01:12.381, 156, 224, 138
2023/06/08 07:01:13.517, 149, 221, 135
2023/06/08 07:01:14.637, 147, 225, 132
2023/06/08 07:01:15.773, 153, 214, 141
2023/06/08 07:01:16.893, 155, 218, 135
2023/06/08 07:01:18.029, 149, 219, 132
2023/06/08 07:01:19.165, 146, 221, 131
2023/06/08 07:01:20.285, 153, 219, 134
2023/06/08 07:01:21.421, 155, 218, 133
2023/06/08 07:01:22.557, 151, 208, 134
2023/06/08 07:01:23.677, 147, 204, 126
2023/06/08 07:01:24.812, 148, 214, 125
2023/06/08 07:01:25.948, 142, 208, 127
2023/06/08 07:01:27.068, 143, 208, 126
2023/06/08 07:01:28.204, 143, 210, 131
2023/06/08 07:01:29.340, 153, 203, 126
2023/06/08 07:01:30.460, 146, 195, 124
2023/06/08 07:01:31.596, 142, 200, 124
2023/06/08 07:01:32.732, 139, 204, 122
2023/06/08 07:01:33.852, 138, 193, 129
2023/06/08 07:01:34.988, 144, 231, 122
2023/06/08 07:01:36.108, 146, 209, 129
2023/06/08 07:01:37.244, 144, 191, 128
2023/06/08 07:01:38.380, 141, 194, 119
2023/06/08 07:01:39.499, 138, 200, 118
2023/06/08 07:01:40.636, 142, 197, 120
2023/06/08 07:01:41.771, 139, 194, 126
2023/06/08 07:01:42.892, 134, 192, 121
2023/06/08 07:01:44.028, 137, 190, 117
2023/06/08 07:01:45.163, 142, 191, 123
2023/06/08 07:01:46.283, 137, 193, 118
2023/06/08 07:01:47.420, 135, 196, 121
2023/06/08 07:01:48.554, 135, 201, 120
2023/06/08 07:01:49.675, 136, 192, 116
2023/06/08 07:01:50.811, 136, 192, 117
2023/06/08 07:01:51.947, 134, 187, 115
2023/06/08 07:01:53.067, 131, 186, 117
2023/06/08 07:01:54.203, 133, 190, 114
2023/06/08 07:01:55.339, 131, 192, 110
2023/06/08 07:01:56.459, 128, 182, 114
2023/06/08 07:01:57.595, 128, 199, 114
2023/06/08 07:01:58.731, 133, 181, 115
2023/06/08 07:01:59.851, 131, 179, 114
2023/06/08 07:02:00.986, 131, 182, 115
2023/06/08 07:02:02.122, 126, 183, 118
2023/06/08 07:02:03.242, 125, 178, 113
2023/06/08 07:02:04.378, 134, 184, 129
2023/06/08 07:02:05.498, 131, 193, 113
2023/06/08 07:02:06.634, 127, 197, 111
2023/06/08 07:02:07.770, 130, 202, 112
2023/06/08 07:02:08.890, 125, 206, 113
2023/06/08 07:02:10.026, 124, 195, 113
2023/06/08 07:02:11.162, 121, 200, 111
2023/06/08 07:02:12.282, 120, 191, 112
2023/06/08 07:02:13.418, 126, 193, 110
2023/06/08 07:02:14.554, 130, 191, 112
2023/06/08 07:02:15.674, 126, 189, 115
2023/06/08 07:02:16.809, 134, 182, 106
2023/06/08 07:02:17.945, 134, 176, 112
2023/06/08 07:02:19.065, 123, 177, 109
2023/06/08 07:02:20.201, 124, 172, 109
2023/06/08 07:02:21.336, 123, 173, 117
2023/06/08 07:02:22.457, 121, 167, 110
2023/06/08 07:02:23.593, 121, 166, 108
2023/06/08 07:02:24.729, 119, 165, 107
2023/06/08 07:02:25.849, 129, 167, 108
2023/06/08 07:02:26.985, 122, 167, 109
2023/06/08 07:02:28.120, 123, 171, 109
2023/06/08 07:02:29.241, 122, 164, 109
2023/06/08 07:02:30.377, 123, 162, 103
2023/06/08 07:02:31.497, 120, 168, 102
2023/06/08 07:02:32.633, 122, 166, 111
2023/06/08 07:02:33.768, 119, 161, 107
2023/06/08 07:02:34.888, 123, 172, 107
2023/06/08 07:02:36.024, 121, 187, 107
2023/06/08 07:02:37.160, 121, 162, 107
2023/06/08 07:02:38.280, 112, 159, 102
2023/06/08 07:02:39.416, 115, 161, 105
2023/06/08 07:02:40.552, 118, 156, 102
2023/06/08 07:02:41.672, 116, 159, 103
2023/06/08 07:02:42.808, 118, 161, 99
2023/06/08 07:02:43.944, 119, 161, 100
2023/06/08 07:02:45.064, 122, 157, 102
2023/06/08 07:02:46.200, 120, 159, 100
2023/06/08 07:02:47.336, 119, 165, 104
2023/06/08 07:02:48.455, 119, 162, 107
2023/06/08 07:02:49.591, 115, 162, 100
2023/06/08 07:02:50.711, 114, 157, 104
2023/06/08 07:02:51.847, 113, 160, 102
2023/06/08 07:02:52.983, 113, 176, 103
2023/06/08 07:02:54.103, 116, 156, 98
2023/06/08 07:02:55.239, 110, 154, 100
2023/06/08 07:02:56.375, 116, 151, 100
2023/06/08 07:02:57.495, 123, 154, 99
2023/06/08 07:02:58.631, 118, 158, 103
2023/06/08 07:02:59.767, 114, 149, 97
2023/06/08 07:03:00.887, 119, 156, 102
2023/06/08 07:03:02.023, 115, 148, 99
2023/06/08 07:03:03.143, 115, 149, 102
2023/06/08 07:03:04.278, 114, 178, 104
2023/06/08 07:03:05.414, 112, 157, 98
2023/06/08 07:03:06.534, 111, 146, 104
2023/06/08 07:03:07.670, 110, 152, 104
2023/06/08 07:03:08.806, 114, 151, 98
2023/06/08 07:03:09.926, 112, 156, 102
2023/06/08 07:03:11.062, 122, 155, 98
2023/06/08 07:03:12.198, 117, 162, 97
2023/06/08 07:03:13.318, 112, 153, 101
2023/06/08 07:03:14.454, 109, 152, 94
2023/06/08 07:03:15.574, 109, 161, 95
2023/06/08 07:03:16.710, 110, 161, 95
2023/06/08 07:03:17.845, 108, 165, 96
2023/06/08 07:03:18.966, 113, 165, 94
2023/06/08 07:03:20.101, 111, 165, 95
2023/06/08 07:03:21.221, 110, 161, 94
2023/06/08 07:03:22.357, 111, 162, 92
2023/06/08 07:03:23.493, 108, 157, 91
2023/06/08 07:03:24.613, 109, 159, 89
2023/06/08 07:03:25.749, 108, 157, 96
2023/06/08 07:03:26.869, 108, 156, 94
2023/06/08 07:03:28.005, 110, 162, 95
2023/06/08 07:03:29.141, 110, 156, 96
2023/06/08 07:03:30.261, 112, 163, 97
2023/06/08 07:03:31.397, 109, 154, 94
2023/06/08 07:03:32.517, 112, 153, 93
2023/06/08 07:03:33.653, 109, 156, 93
2023/06/08 07:03:34.789, 108, 152, 95
2023/06/08 07:03:35.909, 110, 157, 94
2023/06/08 07:03:37.044, 111, 150, 94
2023/06/08 07:03:38.164, 109, 151, 95
2023/06/08 07:03:39.300, 116, 148, 93
2023/06/08 07:03:40.436, 103, 153, 91
2023/06/08 07:03:41.556, 108, 155, 94
2023/06/08 07:03:42.692, 104, 153, 94
2023/06/08 07:03:43.812, 105, 152, 91
2023/06/08 07:03:44.948, 108, 148, 91
2023/06/08 07:03:46.084, 107, 146, 91
2023/06/08 07:03:47.204, 107, 149, 91
2023/06/08 07:03:48.340, 104, 150, 90
2023/06/08 07:03:49.460, 105, 143, 89
2023/06/08 07:03:50.595, 105, 140, 90
2023/06/08 07:03:51.731, 106, 142, 93
2023/06/08 07:03:52.851, 106, 140, 91
2023/06/08 07:03:53.987, 105, 135, 87
2023/06/08 07:03:55.107, 100, 136, 86
2023/06/08 07:03:56.243, 105, 138, 89
2023/06/08 07:03:57.378, 103, 135, 88
2023/06/08 07:03:58.499, 106, 141, 89
2023/06/08 07:03:59.635, 102, 138, 88
2023/06/08 07:04:00.755, 102, 137, 88
2023/06/08 07:04:01.891, 105, 134, 90
2023/06/08 07:04:03.027, 102, 135, 89
2023/06/08 07:04:04.147, 103, 139, 91
2023/06/08 07:04:05.282, 104, 134, 88
2023/06/08 07:04:06.402, 101, 134, 88
2023/06/08 07:04:07.539, 101, 137, 88
2023/06/08 07:04:08.674, 102, 149, 90
2023/06/08 07:04:09.794, 105, 132, 87
2023/06/08 07:04:10.930, 103, 130, 88
2023/06/08 07:04:12.050, 109, 133, 89
2023/06/08 07:04:13.186, 102, 130, 89
2023/06/08 07:04:14.322, 101, 129, 86
2023/06/08 07:04:15.442, 101, 138, 89
2023/06/08 07:04:16.577, 105, 138, 86
2023/06/08 07:04:17.698, 98, 139, 87
2023/06/08 07:04:18.834, 99, 133, 88
2023/06/08 07:04:19.969, 100, 132, 85
2023/06/08 07:04:21.090, 104, 130, 90
2023/06/08 07:04:22.226, 102, 130, 88
2023/06/08 07:04:23.346, 99, 135, 86
2023/06/08 07:04:24.481, 100, 134, 90
2023/06/08 07:04:25.601, 97, 135, 87
2023/06/08 07:04:26.737, 98, 129, 85
2023/06/08 07:04:27.873, 100, 131, 89
2023/06/08 07:04:28.993, 101, 130, 85
2023/06/08 07:04:30.129, 99, 128, 82
2023/06/08 07:04:31.249, 99, 131, 82
2023/06/08 07:04:32.385, 98, 127, 87
2023/06/08 07:04:33.505, 101, 129, 84
2023/06/08 07:04:34.641, 98, 128, 86
2023/06/08 07:04:35.761, 97, 128, 84
2023/06/08 07:04:36.897, 96, 131, 86
2023/06/08 07:04:38.033, 99, 134, 88
2023/06/08 07:04:39.152, 97, 128, 86
2023/06/08 07:04:40.288, 98, 129, 84
2023/06/08 07:04:41.409, 99, 128, 84
2023/06/08 07:04:42.544, 98, 129, 88
2023/06/08 07:04:43.664, 100, 132, 85
2023/06/08 07:04:44.800, 101, 131, 81
2023/06/08 07:04:45.936, 99, 125, 86
2023/06/08 07:04:47.056, 97, 122, 84
2023/06/08 07:04:48.192, 100, 130, 87
2023/06/08 07:04:49.312, 97, 126, 87
2023/06/08 07:04:50.448, 99, 123, 87
2023/06/08 07:04:51.568, 98, 125, 88
2023/06/08 07:04:52.703, 97, 124, 83
2023/06/08 07:04:53.824, 98, 124, 85
2023/06/08 07:04:54.960, 97, 130, 83
2023/06/08 07:04:56.096, 104, 125, 84
2023/06/08 07:04:57.215, 99, 126, 84
2023/06/08 07:04:58.351, 98, 125, 81
2023/06/08 07:04:59.471, 98, 128, 82
2023/06/08 07:05:00.607, 98, 128, 85
2023/06/08 07:05:01.727, 97, 130, 81
2023/06/08 07:05:02.863, 130, 130, 85
2023/06/08 07:05:03.999, 95, 123, 87
2023/06/08 07:05:05.119, 93, 125, 80
2023/06/08 07:05:06.255, 100, 125, 79
2023/06/08 07:05:07.375, 95, 122, 84
2023/06/08 07:05:08.511, 97, 122, 86
2023/06/08 07:05:09.631, 97, 121, 83
2023/06/08 07:05:10.767, 94, 122, 80
2023/06/08 07:05:11.886, 97, 124, 83
2023/06/08 07:05:13.022, 96, 123, 81
2023/06/08 07:05:14.158, 95, 126, 83
2023/06/08 07:05:15.278, 98, 126, 83
2023/06/08 07:05:16.414, 93, 124, 81
2023/06/08 07:05:17.534, 96, 127, 83
2023/06/08 07:05:18.670, 97, 129, 81
2023/06/08 07:05:19.790, 94, 127, 82
2023/06/08 07:05:20.926, 94, 129, 82
2023/06/08 07:05:22.046, 96, 134, 82
2023/06/08 07:05:23.181, 95, 131, 82
2023/06/08 07:05:24.318, 97, 132, 80
2023/06/08 07:05:25.438, 96, 135, 80
2023/06/08 07:05:26.573, 95, 134, 83
2023/06/08 07:05:27.694, 93, 139, 84
2023/06/08 07:05:28.830, 94, 138, 84
2023/06/08 07:05:29.949, 97, 139, 82
2023/06/08 07:05:31.085, 93, 141, 86
2023/06/08 07:05:32.205, 96, 142, 85
2023/06/08 07:05:33.341, 94, 142, 82
2023/06/08 07:05:34.461, 97, 141, 84
2023/06/08 07:05:35.597, 96, 144, 81
2023/06/08 07:05:36.733, 95, 144, 81
2023/06/08 07:05:37.853, 93, 148, 80
2023/06/08 07:05:38.989, 95, 153, 80
2023/06/08 07:05:40.109, 93, 151, 81
2023/06/08 07:05:41.245, 93, 153, 82
2023/06/08 07:05:42.365, 92, 157, 81
2023/06/08 07:05:43.501, 95, 156, 83
2023/06/08 07:05:44.621, 93, 161, 81
2023/06/08 07:05:45.756, 92, 158, 82
2023/06/08 07:05:46.892, 94, 163, 80
2023/06/08 07:05:48.012, 91, 164, 82
2023/06/08 07:05:49.148, 94, 165, 82
2023/06/08 07:05:50.268, 93, 163, 81
2023/06/08 07:05:51.404, 92, 159, 84
2023/06/08 07:05:52.524, 94, 157, 80
2023/06/08 07:05:53.660, 93, 154, 81
2023/06/08 07:05:54.780, 92, 151, 83
2023/06/08 07:05:55.916, 90, 142, 83
2023/06/08 07:05:57.052, 93, 138, 80
2023/06/08 07:05:58.172, 91, 132, 82
2023/06/08 07:05:59.308, 91, 132, 85
2023/06/08 07:06:00.427, 92, 128, 76
2023/06/08 07:06:01.563, 92, 125, 79
2023/06/08 07:06:02.682, 90, 123, 80
2023/06/08 07:06:03.819, 92, 120, 79
2023/06/08 07:06:04.939, 90, 121, 79
2023/06/08 07:06:06.075, 91, 119, 80
2023/06/08 07:06:07.210, 93, 119, 80
2023/06/08 07:06:08.331, 90, 115, 79
2023/06/08 07:06:09.467, 95, 121, 79
2023/06/08 07:06:10.587, 93, 117, 80
2023/06/08 07:06:11.723, 92, 121, 81
2023/06/08 07:06:12.843, 93, 119, 80
2023/06/08 07:06:13.979, 91, 119, 79
2023/06/08 07:06:15.098, 89, 117, 81
2023/06/08 07:06:16.234, 93, 127, 79
2023/06/08 07:06:17.371, 101, 117, 75
2023/06/08 07:06:18.490, 91, 118, 77
2023/06/08 07:06:19.626, 93, 117, 78
2023/06/08 07:06:20.746, 92, 119, 80
2023/06/08 07:06:21.882, 90, 117, 77
2023/06/08 07:06:23.002, 90, 116, 75
2023/06/08 07:06:24.138, 91, 118, 79
2023/06/08 07:06:25.258, 89, 114, 78
2023/06/08 07:06:26.394, 92, 117, 76
2023/06/08 07:06:27.530, 121, 113, 72
2023/06/08 07:06:28.650, 90, 116, 77
2023/06/08 07:06:29.785, 90, 114, 78
2023/06/08 07:06:30.905, 91, 115, 80
2023/06/08 07:06:32.042, 90, 118, 78
2023/06/08 07:06:33.161, 94, 118, 76
2023/06/08 07:06:34.296, 92, 115, 74
2023/06/08 07:06:35.417, 92, 114, 77
2023/06/08 07:06:36.553, 91, 115, 73
2023/06/08 07:06:37.673, 90, 118, 79
2023/06/08 07:06:38.809, 94, 115, 77
2023/06/08 07:06:39.945, 92, 115, 74
2023/06/08 07:06:41.064, 92, 113, 77
2023/06/08 07:06:42.201, 92, 116, 76
2023/06/08 07:06:43.321, 93, 116, 76
2023/06/08 07:06:44.457, 91, 115, 79
2023/06/08 07:06:45.577, 89, 115, 76
2023/06/08 07:06:46.713, 90, 114, 76
2023/06/08 07:06:47.832, 90, 112, 77
2023/06/08 07:06:48.969, 88, 114, 80
2023/06/08 07:06:50.104, 91, 113, 79
2023/06/08 07:06:51.224, 90, 114, 78
2023/06/08 07:06:52.359, 93, 115, 78
2023/06/08 07:06:53.480, 91, 114, 77
2023/06/08 07:06:54.616, 89, 119, 80
2023/06/08 07:06:55.736, 90, 116, 82
2023/06/08 07:06:56.871, 92, 113, 79
2023/06/08 07:06:57.992, 90, 117, 80
2023/06/08 07:06:59.128, 91, 115, 77
2023/06/08 07:07:00.248, 90, 115, 78
2023/06/08 07:07:01.383, 89, 117, 76
2023/06/08 07:07:02.520, 90, 116, 76
2023/06/08 07:07:03.640, 92, 113, 76
2023/06/08 07:07:04.776, 89, 113, 73
2023/06/08 07:07:05.896, 93, 113, 79
2023/06/08 07:07:07.031, 90, 111, 75
2023/06/08 07:07:08.151, 89, 112, 78
2023/06/08 07:07:09.287, 90, 113, 76
2023/06/08 07:07:10.407, 90, 113, 75
2023/06/08 07:07:11.543, 89, 113, 76
2023/06/08 07:07:12.679, 90, 120, 76
2023/06/08 07:07:13.799, 91, 119, 80
2023/06/08 07:07:14.935, 87, 121, 77
2023/06/08 07:07:16.055, 89, 118, 78
2023/06/08 07:07:17.190, 90, 116, 74
2023/06/08 07:07:18.311, 89, 114, 77
2023/06/08 07:07:19.447, 89, 113, 77
2023/06/08 07:07:20.567, 90, 115, 75
2023/06/08 07:07:21.703, 89, 115, 77
2023/06/08 07:07:22.839, 89, 115, 73
2023/06/08 07:07:23.958, 89, 113, 78
2023/06/08 07:07:25.094, 89, 111, 76
2023/06/08 07:07:26.214, 89, 113, 74
2023/06/08 07:07:27.350, 89, 113, 74
2023/06/08 07:07:28.470, 91, 115, 74
2023/06/08 07:07:29.606, 90, 112, 77
2023/06/08 07:07:30.726, 90, 111, 74
2023/06/08 07:07:31.862, 87, 114, 74
2023/06/08 07:07:32.982, 88, 112, 73
2023/06/08 07:07:34.118, 87, 112, 77
2023/06/08 07:07:35.254, 92, 118, 75
2023/06/08 07:07:36.374, 91, 115, 77
2023/06/08 07:07:37.510, 87, 113, 75
2023/06/08 07:07:38.629, 90, 112, 74
2023/06/08 07:07:39.766, 90, 111, 72
2023/06/08 07:07:40.885, 88, 112, 74
2023/06/08 07:07:42.021, 88, 114, 74
2023/06/08 07:07:43.141, 89, 116, 75
2023/06/08 07:07:44.277, 89, 111, 75
2023/06/08 07:07:45.412, 89, 113, 76
2023/06/08 07:07:46.533, 88, 115, 74
2023/06/08 07:07:47.669, 88, 111, 75
2023/06/08 07:07:48.788, 87, 113, 75
2023/06/08 07:07:49.925, 90, 109, 76
2023/06/08 07:07:51.045, 87, 111, 77
2023/06/08 07:07:52.181, 88, 112, 75
2023/06/08 07:07:53.301, 90, 115, 76
2023/06/08 07:07:54.437, 89, 112, 76
2023/06/08 07:07:55.572, 89, 109, 77
2023/06/08 07:07:56.692, 86, 117, 76
2023/06/08 07:07:57.829, 86, 119, 76
2023/06/08 07:07:58.948, 89, 112, 76
2023/06/08 07:08:00.084, 89, 111, 78
2023/06/08 07:08:01.204, 87, 112, 76
2023/06/08 07:08:02.340, 89, 107, 76
2023/06/08 07:08:03.460, 87, 112, 76
2023/06/08 07:08:04.596, 85, 110, 75
2023/06/08 07:08:05.732, 89, 110, 75
2023/06/08 07:08:06.852, 90, 110, 78
2023/06/08 07:08:07.987, 89, 111, 77
2023/06/08 07:08:09.108, 90, 114, 81
2023/06/08 07:08:10.244, 88, 113, 76
2023/06/08 07:08:11.364, 88, 110, 75
2023/06/08 07:08:12.499, 90, 110, 77
2023/06/08 07:08:13.619, 90, 109, 78
2023/06/08 07:08:14.755, 90, 112, 75
2023/06/08 07:08:15.875, 88, 115, 78
2023/06/08 07:08:17.011, 88, 113, 79
2023/06/08 07:08:18.147, 90, 110, 77
2023/06/08 07:08:19.267, 88, 111, 78
2023/06/08 07:08:20.402, 87, 111, 76
2023/06/08 07:08:21.522, 89, 112, 76
2023/06/08 07:08:22.659, 88, 109, 75
2023/06/08 07:08:23.779, 88, 112, 74
2023/06/08 07:08:24.915, 88, 113, 77
2023/06/08 07:08:26.035, 86, 110, 77
2023/06/08 07:08:27.170, 88, 111, 76
2023/06/08 07:08:28.307, 88, 111, 77
2023/06/08 07:08:29.426, 87, 109, 73
2023/06/08 07:08:30.562, 88, 111, 78
2023/06/08 07:08:31.682, 85, 131, 76
2023/06/08 07:08:32.818, 88, 117, 76
2023/06/08 07:08:33.938, 86, 110, 75
2023/06/08 07:08:35.074, 90, 110, 78
2023/06/08 07:08:36.194, 89, 112, 76
2023/06/08 07:08:37.330, 88, 112, 75
2023/06/08 07:08:38.450, 88, 110, 76
2023/06/08 07:08:39.586, 88, 111, 71
2023/06/08 07:08:40.722, 88, 112, 78
2023/06/08 07:08:41.841, 90, 112, 77
2023/06/08 07:08:42.978, 86, 111, 73
2023/06/08 07:08:44.097, 88, 113, 76
2023/06/08 07:08:45.233, 87, 110, 74
2023/06/08 07:08:46.353, 88, 111, 76
2023/06/08 07:08:47.489, 87, 116, 75
2023/06/08 07:08:48.609, 88, 108, 74
2023/06/08 07:08:49.745, 88, 112, 77
2023/06/08 07:08:50.881, 90, 113, 75
2023/06/08 07:08:52.001, 88, 113, 75
2023/06/08 07:08:53.137, 89, 120, 73
2023/06/08 07:08:54.257, 87, 110, 73
2023/06/08 07:08:55.392, 87, 111, 74
2023/06/08 07:08:56.513, 85, 110, 75
2023/06/08 07:08:57.648, 87, 110, 73
2023/06/08 07:08:58.768, 85, 110, 76
2023/06/08 07:08:59.904, 88, 109, 73
2023/06/08 07:09:01.040, 87, 110, 76
2023/06/08 07:09:02.160, 90, 114, 74
2023/06/08 07:09:03.296, 86, 110, 77
2023/06/08 07:09:04.416, 90, 109, 74
2023/06/08 07:09:05.552, 91, 112, 77
2023/06/08 07:09:06.672, 91, 108, 76
2023/06/08 07:09:07.808, 88, 107, 76
2023/06/08 07:09:08.928, 90, 109, 73
2023/06/08 07:09:10.064, 92, 108, 76
2023/06/08 07:09:11.184, 88, 110, 71
2023/06/08 07:09:12.320, 89, 111, 75
2023/06/08 07:09:13.456, 91, 111, 72
2023/06/08 07:09:14.576, 90, 110, 75
2023/06/08 07:09:15.711, 89, 110, 75
2023/06/08 07:09:16.831, 88, 107, 74
2023/06/08 07:09:17.967, 88, 110, 75
2023/06/08 07:09:19.087, 88, 110, 77
2023/06/08 07:09:20.222, 89, 109, 75
2023/06/08 07:09:21.343, 90, 108, 76
2023/06/08 07:09:22.479, 88, 109, 74
2023/06/08 07:09:23.615, 88, 111, 74
2023/06/08 07:09:24.734, 89, 110, 73
2023/06/08 07:09:25.871, 89, 110, 72
2023/06/08 07:09:26.990, 89, 111, 73
2023/06/08 07:09:28.127, 89, 111, 74
2023/06/08 07:09:29.246, 90, 110, 72
2023/06/08 07:09:30.383, 86, 114, 74
2023/06/08 07:09:31.503, 89, 112, 75
2023/06/08 07:09:32.639, 85, 114, 76
2023/06/08 07:09:33.758, 87, 117, 76
2023/06/08 07:09:34.894, 88, 115, 75
2023/06/08 07:09:36.030, 87, 114, 73
2023/06/08 07:09:37.150, 87, 113, 72
2023/06/08 07:09:38.286, 85, 115, 76
2023/06/08 07:09:39.406, 91, 115, 74
2023/06/08 07:09:40.542, 86, 118, 77
2023/06/08 07:09:41.662, 86, 118, 74
2023/06/08 07:09:42.798, 89, 117, 74
2023/06/08 07:09:43.918, 88, 119, 74
2023/06/08 07:09:45.054, 86, 120, 76
2023/06/08 07:09:46.174, 90, 120, 73
2023/06/08 07:09:47.309, 88, 119, 76
2023/06/08 07:09:48.445, 88, 120, 76
2023/06/08 07:09:49.565, 87, 119, 71
2023/06/08 07:09:50.701, 88, 115, 76
2023/06/08 07:09:51.820, 87, 123, 75
2023/06/08 07:09:52.957, 84, 122, 77
2023/06/08 07:09:54.077, 85, 123, 74
2023/06/08 07:09:55.213, 87, 122, 75
2023/06/08 07:09:56.333, 87, 124, 73
2023/06/08 07:09:57.469, 87, 126, 75
2023/06/08 07:09:58.605, 89, 126, 75
2023/06/08 07:09:59.725, 87, 129, 76
2023/06/08 07:10:00.861, 85, 127, 73
2023/06/08 07:10:01.981, 90, 127, 76
2023/06/08 07:10:03.116, 87, 127, 72
2023/06/08 07:10:04.236, 87, 129, 73
2023/06/08 07:10:05.372, 86, 131, 73
2023/06/08 07:10:06.492, 88, 130, 77
2023/06/08 07:10:07.628, 89, 133, 77
2023/06/08 07:10:08.764, 88, 129, 79
2023/06/08 07:10:09.884, 88, 130, 75
2023/06/08 07:10:11.020, 87, 136, 72
2023/06/08 07:10:12.140, 92, 135, 72
2023/06/08 07:10:13.276, 92, 134, 76
2023/06/08 07:10:14.396, 93, 134, 75
2023/06/08 07:10:15.532, 91, 138, 76
2023/06/08 07:10:16.652, 91, 138, 79
2023/06/08 07:10:17.788, 90, 142, 78
2023/06/08 07:10:18.924, 95, 143, 82
2023/06/08 07:10:20.043, 96, 154, 82
2023/06/08 07:10:21.180, 97, 149, 84
2023/06/08 07:10:22.299, 96, 154, 82
2023/06/08 07:10:23.435, 99, 154, 86
2023/06/08 07:10:24.555, 101, 156, 85
2023/06/08 07:10:25.691, 102, 167, 84
2023/06/08 07:10:26.827, 103, 175, 87
2023/06/08 07:10:27.947, 103, 177, 91
2023/06/08 07:10:29.083, 102, 165, 86
2023/06/08 07:10:30.203, 105, 177, 90
2023/06/08 07:10:31.339, 107, 189, 89
2023/06/08 07:10:32.459, 108, 171, 89
2023/06/08 07:10:33.595, 107, 177, 92
2023/06/08 07:10:34.731, 107, 186, 92
2023/06/08 07:10:35.851, 107, 189, 94
2023/06/08 07:10:36.987, 108, 192, 93
2023/06/08 07:10:38.106, 111, 170, 97
2023/06/08 07:10:39.242, 107, 174, 94
2023/06/08 07:10:40.378, 111, 187, 95
2023/06/08 07:10:41.498, 116, 175, 98
2023/06/08 07:10:42.634, 111, 184, 97
2023/06/08 07:10:43.770, 114, 559, 94
2023/06/08 07:10:44.890, 110, 180, 98
2023/06/08 07:10:46.026, 118, 176, 99
2023/06/08 07:10:47.146, 117, 171, 100
2023/06/08 07:10:48.282, 114, 170, 103
2023/06/08 07:10:49.418, 124, 201, 101
2023/06/08 07:10:50.538, 135, 171, 100
2023/06/08 07:10:51.674, 117, 167, 103
2023/06/08 07:10:52.809, 116, 158, 103
2023/06/08 07:10:53.929, 130, 160, 103
2023/06/08 07:10:55.065, 124, 167, 100
2023/06/08 07:10:56.201, 119, 164, 107
2023/06/08 07:10:57.322, 118, 167, 106
2023/06/08 07:10:58.456, 117, 172, 104
2023/06/08 07:10:59.593, 121, 168, 106
2023/06/08 07:11:00.713, 136, 171, 107
2023/06/08 07:11:01.849, 126, 165, 113
2023/06/08 07:11:02.985, 123, 180, 109
2023/06/08 07:11:04.105, 122, 168, 105
2023/06/08 07:11:05.241, 123, 180, 107
2023/06/08 07:11:06.377, 126, 169, 113
2023/06/08 07:11:07.496, 130, 175, 107
2023/06/08 07:11:08.633, 125, 169, 108
2023/06/08 07:11:09.752, 126, 179, 105
2023/06/08 07:11:10.888, 121, 170, 109
2023/06/08 07:11:12.024, 129, 182, 110
2023/06/08 07:11:13.144, 125, 176, 115
2023/06/08 07:11:14.280, 123, 174, 111
2023/06/08 07:11:15.416, 124, 175, 111
2023/06/08 07:11:16.536, 126, 174, 108
2023/06/08 07:11:17.672, 127, 173, 110
2023/06/08 07:11:18.808, 127, 178, 111
2023/06/08 07:11:19.927, 127, 182, 114
2023/06/08 07:11:21.064, 130, 186, 113
2023/06/08 07:11:22.200, 127, 189, 113
2023/06/08 07:11:23.320, 132, 195, 114
2023/06/08 07:11:24.456, 126, 177, 113
2023/06/08 07:11:25.591, 123, 176, 109
2023/06/08 07:11:26.711, 133, 185, 114
2023/06/08 07:11:27.847, 125, 190, 118
2023/06/08 07:11:28.982, 136, 185, 111
2023/06/08 07:11:30.103, 149, 204, 110
2023/06/08 07:11:31.239, 127, 191, 113
2023/06/08 07:11:32.359, 128, 193, 111
2023/06/08 07:11:33.495, 131, 184, 117
2023/06/08 07:11:34.631, 132, 203, 123
2023/06/08 07:11:35.751, 136, 184, 116
2023/06/08 07:11:36.887, 131, 183, 116
2023/06/08 07:11:38.022, 136, 185, 111
2023/06/08 07:11:39.142, 128, 180, 117