TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1361659887,29878,61,132,101,88,56,15321,0,0,0,0,2348317211,2367404489,2335076955,2187797065,1562,1,9,36451
1361659896,21071,63,137,100,85,57,15315,0,0,0,0,2343982893,2361463067,2329284077,2185630564,1520,0,16,8765
1361659902,14559,62,138,101,86,61,15311,0,0,0,0,2357409673,2375787858,2341515565,2191452955,1509,-3,14,63649
1361659909,8049,62,136,100,86,64,15315,0,0,0,0,2352139328,2369148635,2335240557,2190190436,1486,0,13,52778
1361659915,6381,62,133,103,86,53,15311,0,0,0,0,2359284187,2376798656,2341709750,2191804041,1440,-2,14,3632
1361659921,6363,61,137,104,88,50,15313,0,0,0,0,2349891282,2365066788,2330457472,2188666267,1392,2,17,27545
1361659928,6323,61,136,102,86,49,15308,0,0,0,0,2369126610,2386454317,2349320530,2197046628,1346,4,14,34410
1361659934,6314,61,140,103,84,54,15304,0,0,0,0,2364887606,2381118957,2344189869,2195539181,1342,-7,16,7614
1361659941,6404,62,134,103,86,65,15303,0,0,0,0,2374853933,2391991241,2353520109,2198699218,1337,1,14,58455
1361659947,6402,62,133,106,87,49,15309,0,0,0,0,2380698304,2397941010,2358296365,2199647625,1332,-2,12,27490
1361659954,28005,61,135,101,89,52,15315,0,0,0,0,2385425691,2402910976,2362673161,2203201755,1342,-11,5,54633
1361659960,21496,62,135,104,88,51,15313,0,0,0,0,2386816064,2403710683,2362818404,2202322157,1284,-1,13,8151
1361659967,14983,62,131,98,86,45,15306,0,0,0,0,2401532507,2418663296,2375146185,2207457014,1180,12,16,44980
1361659973,8475,62,138,105,90,80,15310,0,0,0,0,2405760173,2422726948,2378571190,2212381028,999,7,15,19313
1361659980,6043,59,142,96,84,50,15314,0,0,0,0,2410054793,2427254628,2382375341,2213222089,818,0,9,25886
1361659986,6176,62,133,105,84,21,15305,0,0,0,0,2395961993,2411519798,2368021595,2202007451,772,-15,20,41458
1361659993,6282,61,136,100,88,50,15306,0,0,0,0,2402214656,2417710820,2373567945,2209509065,778,-21,-1,36624
1361659999,6452,61,137,111,87,50,15313,0,0,0,0,2411784896,2426980169,2380693778,2215808338,611,-2,2,63393
1361660005,6316,61,139,107,82,50,15310,0,0,0,0,2429764681,2445484736,2395913755,2222130541,427,-10,10,35755
1361660012,6388,60,137,103,82,65,15294,0,0,0,0,2429193453,2443348306,2392404132,2220407853,161,14,11,34977
1361660018,28435,62,137,104,87,60,15312,0,0,0,0,2437140004,2450646189,2397988690,2227064649,19,17,24,25096
1361660025,21924,60,132,95,84,66,15309,0,0,0,0,2441291456,2456972790,2404636342,2224929252,3538,-10,8,46000
1361660031,15411,61,144,100,87,62,15312,0,0,0,0,2446111195,2460976356,2407276251,2227303734,3558,7,1,23257
1361660038,8898,61,133,108,87,65,15310,0,0,0,0,2417060580,2428394496,2379527771,2214643638,3424,17,54,46856
1361660044,6025,61,133,106,86,48,15303,0,0,0,0,2446093065,2458634368,2403891885,2228454098,3356,-7,8,24020
1361660051,6281,60,139,104,84,51,15315,0,0,0,0,2462447369,2475710619,2418559122,2233810002,3262,5,9,13536
1361660057,6404,61,132,117,94,58,15311,0,0,0,0,2446685613,2458445184,2403762880,2228508873,3150,41,26,4300
1361660064,6415,61,133,104,86,50,15313,0,0,0,0,2468678409,2481051885,2421682166,2238711716,3287,10,34,31148
1361660070,6186,60,138,99,86,60,15311,0,0,0,0,2467648301,2479569554,2420182372,2237373312,3374,-1,0,18353
1361660076,6376,59,136,102,83,53,15310,0,0,0,0,2464957275,2475941485,2417537636,2239686290,3213,-19,60,30412
1361660083,28860,61,145,101,91,69,15312,0,0,0,0,2484940836,2496305782,2433073197,2246435684,931,19,-16,30124
1361660089,22350,61,135,93,76,0,15307,0,0,0,0,2478289645,2489420470,2427659264,2244210852,675,41,15,6182
1361660096,15840,60,133,103,84,50,15313,0,0,0,0,2477086848,2489324086,2428570249,2248572662,1155,-53,14,6647
1361660102,9330,59,136,104,84,51,15304,0,0,0,0,2500604315,2514202304,2449033398,2258231396,1448,33,13,58727
1361660109,6420,59,130,106,90,60,15309,0,0,0,0,2529314221,2543711680,2472485513,2269539693,1837,-68,32,21240
1361660115,6196,61,136,100,90,61,15311,0,0,0,0,2494365650,2505017682,2438400109,2254054756,2512,-5,-8,37156
1361660122,6504,60,134,107,85,50,15303,0,0,0,0,2499330477,2508461348,2441181686,2255228013,2833,11,-4,3609
1361660128,6318,60,136,106,86,37,15305,0,0,0,0,2500385398,2509888621,2443900141,2260875556,3303,-75,4,32331
1361660135,6155,61,135,145,134,72,15302,0,0,0,0,2505117979,2514381321,2446741869,2262673856,452,-19,-1,62537
1361660141,6424,37,129,102,89,0,15308,0,0,0,0,2541729453,2554496749,2481627254,2280282148,1163,30,33,63265
1361660148,29293,65,149,98,86,0,15297,0,0,0,0,2544107520,2554690322,2480572854,2278562770,1064,-70,30,26289
1361661283,8603,57,141,102,80,47,15320,0,0,0,0,2574158052,2586743936,2504200000,2287799405,2682,-54,28,56947
1361661291,6400,50,137,97,90,78,15334,0,0,0,0,2614534646,2627952411,2538162907,2303106093,2690,-166,-130,2792
1361661298,6292,55,126,106,88,52,15315,0,0,0,0,2524613458,2537180845,2466234249,2271607232,2192,54,0,53271
1361661304,32585,60,140,105,89,44,15307,0,0,0,0,2584860452,2598458560,2513997906,2294220251,2216,-114,72,5178
1361661311,26074,46,143,106,87,107,15311,0,0,0,0,2555666038,2568768320,2491215259,2283357915,1947,-26,108,33916
1361661317,19561,58,117,105,84,98,15321,0,0,0,0,2562800146,2575216192,2496261065,2288174244,1914,76,-65,12648
1361661324,13052,0,152,104,85,84,15352,0,0,0,0,2564919744,2577848548,2498773467,2290472320,1727,-70,-17,5801
1361661330,6541,0,176,107,59,8,15325,0,0,0,0,2565314953,2579171227,2500529499,2288103872,977,66,47,11607
1361661337,6402,141,0,102,89,66,15330,0,0,0,0,2544386596,2557343561,2482471515,2281616018,1962,13,-9,29176
1361661343,6390,56,132,93,88,56,15328,0,0,0,0,2529730267,2540679524,2466493915,2271470107,2613,122,1,44258
1361661350,6483,43,138,97,107,39,15327,0,0,0,0,2567570706,2580082304,2499302610,2285876534,2522,54,55,58663
1361661356,6347,79,134,105,90,49,15323,0,0,0,0,2570483126,2585267465,2504999661,2290322386,2209,-64,-97,3414
1361661362,6272,50,118,100,85,35,15326,0,0,0,0,2544978898,2555024237,2476473051,2280776265,2470,16,35,17928
1361661369,6236,59,139,108,85,55,15322,0,0,0,0,2525856164,2535010797,2462331968,2269704365,2956,-52,87,62406
1361661375,26501,56,135,101,79,65,15322,0,0,0,0,2517037787,2527458157,2459257060,2271346450,3063,-43,236,23117
1361661382,19987,34,140,106,85,57,15336,0,0,0,0,2545623204,2559300973,2483009828,2276411099,2257,-38,0,30372
