TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349632056,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51398
1349632060,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55156
1349632061,-96,57,110,82,61,51,12921,2156715328,2156451922,2153724480,2148106834,2374148992,2378323062,2302120091,2172284379,2766,-2,8,32342
1349632062,-255,57,116,82,63,49,12916,2156812086,2156547794,2153780553,2148100132,2368997229,2372454390,2296992960,2170536621,2758,-1,9,36126
1349632063,-417,55,110,82,62,46,12918,2157062848,2156815936,2154010953,2148157092,2387460214,2392945718,2312748342,2175476470,2752,-1,11,32120
1349632064,-545,57,112,86,62,47,12912,2156702153,2156446454,2153707483,2148095177,2375963894,2380860928,2303125686,2171393408,2752,-2,10,8326
1349632065,-466,57,114,85,58,50,12914,2156668982,2156411757,2153697664,2148111488,2374734994,2379270390,2303129938,2172383954,2752,-2,9,56302
1349632066,-49,57,113,86,63,50,12914,2156691392,2156420690,2153684242,2148103250,2367861961,2370862400,2296007250,2170844498,2748,-2,9,36661
1349632067,-207,56,112,84,62,50,12914,2156917211,2156643200,2153869302,2148140050,2379945956,2384379693,2305573997,2173743606,2745,-1,9,34103
1349632068,-239,55,115,88,64,46,12916,2156829924,2156546898,2153784594,2148117750,2376748160,2380265856,2303264420,2172385865,2743,-1,9,10295
1349632069,-160,55,118,84,64,45,12900,2156846436,2156571254,2153803958,2148120329,2375516041,2379289920,2301979136,2172049718,2742,-2,9,20024
1349632070,-86,55,114,86,65,49,12915,2156955291,2156678802,2153889819,2148143140,2379000786,2383035840,2305055341,2172856320,2742,-2,10,10181
1349632071,-500,56,114,0,0,0,12914,2156810331,2156532251,2153765248,2148114788,2381288804,2386019556,2307638473,2173332187,2739,-2,10,62306
1349632072,-159,56,112,83,63,48,12912,2156849234,2156569545,2153802852,2148126409,2373685184,2377114550,2300994916,2171476928,2732,-2,10,23067
1349632073,-322,55,113,83,64,50,12914,2156876032,2156588123,2153807616,2148122395,2376678034,2380362706,2303025956,2172575012,2725,-1,9,12985
1349632074,-369,57,111,84,62,48,12892,2157046747,2156764123,2153946066,2148151798,2377199405,2380358747,2302937782,2172433362,2722,0,10,20565
1349632075,-325,56,126,83,63,50,12909,2156989238,2156695104,2153909092,2148148507,2385261421,2389837321,2309975753,2174123035,2722,-1,9,34509
1349632076,-281,58,112,86,62,47,12916,2156803227,2156507136,2153751186,2148118180,2376996187,2380392219,2303666578,2172157138,2724,-2,9,16492
1349632077,-112,56,113,85,65,45,12909,2156913170,2156623780,2153824685,2148128429,2376218240,2379657152,2302532370,2172266011,2721,-2,10,57409
1349632078,-190,57,111,80,65,50,12915,2157140096,2156841472,2154002742,2148162313,2378399725,2381359186,2303799972,2172945142,2716,-1,10,12619
1349632079,-146,57,114,84,63,48,12913,2157047890,2156743862,2153943049,2148154185,2385514267,2389541686,2309785837,2174103442,2714,-1,9,54082
1349632080,-102,56,118,81,61,50,12915,2156916205,2156608109,2153822756,2148129974,2381761810,2385694089,2307161124,2172890331,2714,-2,9,48755
1349632081,-59,55,112,87,65,50,12913,2157077933,2156778185,2153953910,2148160438,2378250203,2381299410,2303451209,2172653037,2716,-2,9,35038
1349632082,-15,57,112,84,62,52,12887,2157096265,2156785152,2153948973,2148149869,2386384347,2390251940,2310532635,2174312804,2714,-2,9,26604
1349632083,-172,0,0,84,63,49,12915,2157147830,2156829238,2153984960,2148153709,2382650971,2385795830,2306740900,2172874523,2709,-3,9,4667
1349632084,-93,57,113,84,67,47,12912,2157173714,2156857453,2154009051,2148157028,2387585106,2391352237,2310749641,2174456082,2703,-2,9,4255
1349632085,-548,56,114,0,0,0,12910,2157115172,2156805796,2153965275,2148148589,2386109942,2389892480,2309848420,2174090203,2693,-2,9,6998
1349632086,-705,58,113,85,64,47,12915,2157033755,2156717641,2153885568,2148134171,2380158089,2383232301,2305089298,2172630198,2686,-1,9,13682
1349632087,-831,55,116,83,62,49,12916,2157152512,2156850130,2153984585,2148163803,2383283904,2386528886,2307472722,2173842194,2681,-1,10,42865
1349632088,-180,56,113,85,64,46,12908,2157109083,2156784777,2153940617,2148151177,2383832228,2386967177,2307611849,2173628086,2680,-1,10,27407
1349632089,-342,59,111,84,62,46,12919,2157186432,2156861174,2154015149,2148177910,2387153819,2390498112,2310508681,2174465563,2682,-3,10,5137
1349632090,-500,56,110,87,63,49,12909,2157093897,2156763821,2153924196,2148151177,2383598710,2386370980,2307056859,2173433307,2678,-3,9,56528
1349632091,-642,57,124,81,61,50,12909,2157239606,2156899382,2154030518,2148176932,2386969782,2389981348,2309908891,2174437010,2671,-1,9,57161
1349632092,-564,57,115,81,64,50,12914,2157360064,2157016950,2154116434,2148184850,2383398628,2385568722,2306507181,2173315309,2665,-1,9,6506
1349632093,-133,57,113,84,60,47,12915,2157308790,2156968064,2154098898,2148186706,2395058715,2399045897,2316320859,2176348635,2664,-1,9,2318
1349632094,-296,57,112,83,63,47,12915,2157110683,2156770532,2153916214,2148144237,2386256192,2389437165,2308883465,2173431378,2666,-2,9,1873
1349632095,-338,57,115,84,63,50,12918,2157267538,2156928146,2154036361,2148180708,2386527158,2389497435,2309354048,2174437677,2666,-3,10,61034
1349632096,-259,56,112,85,61,47,12905,2157369664,2157022802,2154113252,2148187757,2385407899,2387592676,2307353673,2173977526,2663,-3,10,11254
1349632097,-185,55,113,85,64,49,12921,2157336713,2156989019,2154080457,2148168329,2393463341,2396749065,2314143360,2175109083,2655,-2,9,27388
1349632098,-86,56,112,84,61,51,12919,2157351588,2157001014,2154086701,2148174994,2390195346,2392877668,2311048822,2174135360,2642,-2,9,53866
1349632099,-248,56,112,0,0,0,12913,2157405952,2157066066,2154131282,2148185526,2394343460,2397692736,2315279168,2175794377,2631,0,9,40611
1349632100,-270,57,111,83,62,50,12915,2157371803,2157022793,2154100416,2148179520,2385463524,2387628736,2307243922,2173581330,2627,0,10,64479
1349632101,-226,54,149,84,64,51,12919,2157345252,2156998464,2154111341,2148199552,2393825234,2396772955,2314322806,2176233718,2630,-1,9,28082
1349632102,-178,56,113,82,66,51,12918,2157233837,2156879488,2154009874,2148178880,2388544210,2391087177,2310314221,2174339456,2635,-1,9,3945
1349632103,-38,56,110,82,63,50,12918,2157335625,2156980214,2154078180,2148189796,2392847021,2395831533,2314138121,2176497892,2639,-2,10,37282
1349632104,-90,57,112,86,61,50,12922,2157471094,2157103168,2154170267,2148207524,2393492754,2395966601,2313935003,2175937444,2641,-2,10,55333
1349632105,-46,55,113,84,62,49,12913,2157547309,2157174793,2154226084,2148205860,2392967744,2395166674,2312617088,2175028434,2643,-2,9,52586
1349632106,-521,0,0,81,63,49,12914,2157492278,2157113517,2154169508,2148187437,2397537554,2400240749,2316457792,2175958555,2642,-2,9,51233
1349632107,-502,55,112,86,63,50,12919,2157623451,2157247369,2154276800,2148222582,2399166171,2402252781,2318042340,2176490221,2638,-2,9,60951
1349632108,-423,58,109,83,63,49,12918,2157571053,2157192713,2154227520,2148212626,2393571181,2395838427,2312983058,2174881737,2631,-2,9,18594
1349632109,-154,57,113,85,62,51,12916,2157490221,2157109357,2154166774,2148202998,2394493805,2396701961,2313818806,2175799104,2625,-2,9,10820
1349632110,-271,57,112,83,63,49,12914,2157477174,2157104365,2154160091,2148200155,2396129051,2398860937,2315582738,2176011565,2618,-2,9,55544
1349632111,-193,55,114,84,61,47,12918,2157572361,2157197851,2154222080,2148212626,2393220928,2395229220,2312886537,2175147382,2611,-2,10,14645
1349632112,-118,56,112,83,63,49,12911,2157690240,2157313398,2154324242,2148233088,2395953682,2397985042,2314577124,2175971099,2607,-2,10,26891
1349632113,-39,55,114,82,62,51,12923,2157553700,2157164333,2154205248,2148208210,2400676224,2403324726,2318826130,2176780452,2603,-2,9,45413
1349632114,-107,56,110,0,0,0,12919,2157551158,2157161883,2154197632,2148206272,2394347044,2396306377,2313437430,2175109659,2599,-2,9,61801
1349632115,-264,56,113,84,62,48,12916,2157775862,2157385490,2154379520,2148251044,2399252900,2401368576,2317039734,2176999972,2597,-1,9,56974
1349632116,-427,56,114,84,62,50,12917,2157597366,2157201709,2154228077,2148209865,2397152731,2398610102,2315263771,2176326610,2595,-2,9,58759
1349632117,-569,56,112,83,63,48,12901,2157710208,2157320466,2154325970,2148233197,2398547693,2400561819,2316120530,2176432438,2592,-1,10,56357
1349632118,-525,56,113,84,64,49,12910,2157750729,2157357385,2154355300,2148239058,2405967698,2408591652,2322944786,2178525979,2590,-1,9,10695
1349632119,-59,57,119,85,60,50,12920,2157720530,2157319817,2154319506,2148237248,2398660187,2400585618,2316146404,2176112804,2590,-2,10,49009
1349632120,-216,55,115,84,63,48,12919,2157717120,2157306194,2154299748,2148227437,2396929197,2398188032,2314234020,2175744173,2587,-3,9,51027
1349632121,-379,58,113,84,61,48,12917,2157776256,2157354002,2154339337,2148235547,2402971126,2404573988,2318876745,2177053915,2582,-3,9,46005
1349632122,-345,57,111,84,60,47,12918,2157900809,2157494354,2154457462,2148266505,2406504384,2408490971,2321874523,2178132406,2571,-2,9,43187
1349632123,-302,58,112,81,64,48,12916,2157740745,2157331858,2154298633,2148214436,2396402294,2397417481,2313459501,2175163072,2562,-1,9,52742
1349632124,-259,56,112,82,65,50,12917,2157933074,2157537764,2154473682,2148266651,2401555894,2403003904,2317435949,2176599286,2551,-1,10,45086
1349632125,-169,57,110,82,63,49,12907,2157747638,2157348205,2154326811,2148238180,2403778752,2405977444,2320019556,2177015314,2545,-1,10,38128
1349632126,-126,57,111,84,60,55,12910,2157652333,2157241929,2154261659,2148234953,2400766829,2402143899,2317734884,2177489115,2545,-1,9,7500
1349632127,-52,57,115,83,64,49,12919,2157627885,2157204891,2154234194,2148235776,2394365632,2394945627,2311565778,2175568603,2548,-2,9,11136
1349632128,-79,56,113,0,0,0,12917,2157879378,2157464027,2154437897,2148283337,2404041216,2405212388,2319877421,2178507510,2550,-3,9,3861
1349632129,-35,58,575,81,60,51,12911,2157890770,2157463670,2154409846,2148253504,2403132443,2404087826,2318397549,2177202486,2551,-3,10,34890
1349632130,-122,0,0,88,65,49,12919,2158062153,2157626029,2154532498,2148273142,2404269330,2404829266,2318520173,2176752164,2547,-3,10,21782
1349632131,-285,57,112,86,61,51,12916,2158119323,2157685357,2154596077,2148294637,2415909092,2418261485,2328220178,2179624438,2541,-2,10,56794
1349632132,-442,56,113,85,62,44,12919,2157870976,2157437248,2154387565,2148248978,2406321645,2407654875,2320744530,2177339940,2537,-2,9,40358
1349632133,-605,57,114,85,60,50,12919,2157873252,2157449974,2154391762,2148255195,2399510939,2399975268,2315324388,2176467611,2530,-2,9,4129
1349632134,-601,57,115,83,64,48,12918,2158043702,2157626496,2154538048,2148288365,2405270052,2406004370,2319782793,2178515172,2522,-1,9,46095
1349632135,-75,55,111,83,64,47,12918,2158110738,2157664557,2154572745,2148299538,2409213101,2410339492,2322410989,2178101924,2519,0,10,44798
1349632136,-237,56,117,82,63,48,12916,2157898203,2157459392,2154412955,2148267858,2420660242,2423137837,2332802112,2182101851,2523,-2,10,1340
1349632137,-370,55,112,83,63,52,12917,2157779355,2157315949,2154286171,2148237632,2398996891,2399455405,2314383131,2175360566,2528,-4,9,20431
1349632138,-291,58,116,83,62,49,12892,2158271296,2157823277,2154695469,2148328795,2407194806,2407347584,2320470829,2178927643,2523,-3,9,7884
1349632139,-217,56,114,83,59,50,12919,2158299309,2157842386,2154673764,2148297316,2413014464,2413477211,2324683501,2179218386,2514,-1,10,61363
1349632140,-139,54,111,86,60,48,12920,2158171602,2157713270,2154601234,2148295003,2415534171,2416622061,2326790491,2179522907,2512,0,10,59471
1349632141,-65,55,109,85,61,50,12917,2157989366,2157540507,2154495213,2148299520,2414435638,2415868589,2326725942,2179785892,2516,-1,9,53038
1349632142,-348,58,113,0,0,0,12908,2157967387,2157501156,2154431844,2148276032,2401088338,2400965302,2315602194,2176577755,2525,-2,9,41159
1349632143,-471,58,111,82,62,50,12923,2158360045,2157891949,2154735497,2148341595,2411654838,2412025024,2323580160,2179662281,2531,-2,9,2208
1349632144,-427,56,113,85,59,48,12916,2158220224,2157730496,2154600420,2148300004,2415558674,2415856969,2326278226,2179844836,2534,-3,10,48541
1349632145,-383,56,111,82,63,50,12923,2158167323,2157677842,2154573220,2148305398,2415231981,2415309760,2326034258,2179567524,2533,-4,9,11557
1349632146,-143,55,240,82,63,47,12913,2158316736,2157835885,2154687616,2148326390,2410181723,2410075483,2321153874,2177782326,2525,-2,9,65387
1349632147,-290,56,114,85,63,50,12918,2158283556,2157798345,2154641590,2148300982,2418776969,2419333915,2329343122,2180670884,2517,-1,9,50969
1349632148,-247,57,115,84,65,49,12908,2158317046,2157823122,2154671862,2148319670,2407361755,2406523501,2319141430,2177526829,2517,0,10,16020
1349632149,-203,56,109,81,61,47,12921,2158238272,2157749906,2154623387,2148319698,2418882368,2419872950,2329027126,2180707200,2519,-1,10,22180
1349632150,-159,56,112,83,64,45,12918,2158177837,2157685110,2154569188,2148317394,2410718473,2410649645,2322012781,2178536411,2525,-1,10,58223
1349632151,-96,56,113,80,62,48,12915,2158178441,2157666349,2154562048,2148328073,2413846253,2413528164,2325270674,2180411867,2532,-2,9,44253
1349632152,-73,56,114,83,65,52,12921,2158251053,2157728969,2154614272,2148331666,2409268150,2408194377,2320072603,2178768950,2538,-3,9,24149
1349632153,-28,56,112,81,63,50,12916,2158439753,2157922413,2154748699,2148352457,2421003830,2420703341,2329346697,2181350089,2541,-2,9,57872
1349632154,-150,0,0,87,59,51,12918,2158388059,2157858185,2154677531,2148325266,2419396589,2419151990,2328152868,2179878134,2540,-2,10,18811
1349632155,-77,56,113,84,63,48,12898,2158407497,2157877888,2154711241,2148353014,2417461074,2416816146,2326486482,2180061595,2540,-2,9,19387
1349632156,-49,55,112,0,0,0,12917,2158133659,2157600338,2154496576,2148308626,2414814930,2414136228,2324416521,2179548114,2540,-3,9,61430
1349632157,-206,57,111,85,60,48,12913,2158185161,2157662400,2154525677,2148315849,2409886509,2408752996,2320368786,2178647789,2536,-2,10,27813
1349632158,-369,57,111,85,63,47,12917,2158212900,2157680868,2154548013,2148325686,2409982326,2408228288,2320412818,2179305325,2532,-1,9,1155
1349632159,-526,56,111,84,62,47,12854,2158120859,2157586797,2154500736,2148334043,2411849435,2410591844,2321556114,2179359414,2532,0,8,44103
1349632160,-528,56,112,82,61,48,12913,2158044379,2157512987,2154421878,2148321654,2415650130,2415005549,2325404964,2180357449,2540,-1,8,49576
1349632161,-524,56,111,84,64,45,12912,2158074742,2157531922,2154417334,2148314477,2408306560,2406536128,2318995401,2178935634,2549,-3,10,51752
1349632162,-159,54,111,82,63,50,12913,2158235501,2157681444,2154524827,2148334454,2407400292,2404660608,2317617426,2178875300,2552,-3,11,32248
1349632163,-321,56,112,84,63,50,12912,2158241307,2157684589,2154547492,2148341302,2416321389,2414945892,2324087917,2180078619,2550,-2,10,15482
1349632164,-469,57,113,84,62,47,12922,2158178395,2157613430,2154499803,2148337828,2419240978,2418066121,2327151122,2180825088,2550,-1,8,37989
1349632165,-395,57,110,82,61,50,12920,2158063396,2157500196,2154386797,2148309302,2413810971,2411900800,2322856630,2180637266,2550,-2,8,5743
1349632166,-316,55,110,84,63,49,12915,2158212397,2157670912,2154528164,2148350144,2412067757,2410067611,2320910272,2179800795,2547,-3,9,42633
1349632167,-110,56,115,82,61,47,12906,2158172672,2157616768,2154466916,2148330651,2415767122,2413488484,2324013897,2180742144,2541,-3,10,11524
1349632168,-163,55,113,84,63,49,12917,2158103360,2157550619,2154420105,2148316141,2411285174,2408920758,2320444004,2179517412,2532,-2,10,48773
1349632169,-84,54,112,84,59,49,12923,2158155264,2157588443,2154471908,2148340982,2407570038,2404696886,2316734802,2178468214,2526,0,8,8136
1349632170,-327,56,111,0,0,0,12916,2158232429,2157661101,2154513846,2148348086,2420620032,2418987273,2327972918,2181956196,2528,-1,8,28621
1349632171,-279,55,113,83,63,46,12914,2158218313,2157642651,2154472658,2148330166,2413633645,2411122898,2321664704,2179947282,2535,-2,10,9481
1349632172,-64,54,111,84,61,48,12919,2158254747,2157672960,2154520685,2148355574,2410394688,2407106514,2318556105,2179569865,2540,-3,11,44959
1349632173,-192,57,109,82,63,54,12914,2158114313,2157516068,2154427145,2148336073,2417815789,2415285549,2325194889,2181204562,2540,-2,9,52033
1349632174,-148,56,111,86,62,46,12920,2158308434,2157710043,2154563584,2148369426,2415274633,2412261915,2322649572,2180457161,2537,-1,7,29385
1349632175,-104,56,112,80,60,51,12919,2158466733,2157873344,2154668480,2148380964,2421562633,2419253312,2327284562,2181759085,2536,-1,8,64472
1349632176,-61,57,113,86,61,44,12917,2158284653,2157682742,2154514761,2148343478,2420873398,2418219574,2326879771,2181434797,2541,-2,10,39286
1349632177,-17,55,112,83,63,43,12915,2158382701,2157784228,2154592356,2148365531,2411888640,2408183414,2318900726,2179483894,2546,-3,10,46830
1349632178,-179,0,0,84,61,46,12917,2158396946,2157798308,2154602221,2148368649,2419110966,2415895003,2324908342,2181022098,2544,-3,10,64746
1349632179,-337,55,113,83,60,49,12918,2158384557,2157781184,2154589248,2148368832,2424410523,2422215899,2329651492,2181922450,2539,-2,9,48900
1349632180,-328,56,112,83,62,50,12914,2158444178,2157836973,2154610276,2148366445,2418576283,2415505362,2324772854,2180622390,2538,0,10,57312
1349632181,-249,55,111,84,63,46,12915,2158513673,2157906477,2154695003,2148402532,2420561014,2417332672,2325678866,2182305307,2541,0,10,62801
1349632182,-171,55,112,82,62,49,12919,2158356425,2157728484,2154573988,2148382555,2421811894,2418583296,2327069028,2182294262,2554,-1,9,17137
1349632183,-97,54,113,87,62,52,12911,2158441654,2157802514,2154626898,2148398701,2419752128,2416537517,2325206144,2180900160,2569,-2,8,16140
1349632184,-289,56,125,0,0,0,12919,2158685714,2158033398,2154782308,2148410806,2423595849,2420119725,2327249545,2181674020,2580,-4,9,23845
1349632185,-421,55,113,81,63,45,12922,2159003894,2158349302,2155005467,2148441344,2436514505,2434091492,2337378258,2184049837,2582,-4,11,24459
1349632186,-419,56,112,84,61,47,12906,2158984685,2158319844,2154992438,2148426267,2435917037,2433316809,2336810834,2183301376,2574,-2,11,50182
1349632187,-411,58,123,79,61,51,12917,2159032146,2158373924,2155044251,2148439451,2435478875,2432898340,2336381577,2183499008,2566,-1,8,35425
1349632188,-85,56,113,82,62,47,12915,2159094262,2158442816,2155072795,2148449417,2438111588,2435962532,2338818020,2184811684,2565,0,9,10533
1349632189,-243,55,114,82,62,48,12912,2159055789,2158394706,2155049481,2148457682,2431817536,2428966555,2333753910,2183196196,2572,0,10,42316
1349632190,-399,54,110,83,63,50,12918,2158973760,2158299062,2155000493,2148460580,2438229622,2435381952,2338757074,2185675227,2585,-2,9,33891
1349632191,-396,56,111,84,61,50,12916,2159189933,2158520237,2155150445,2148484086,2441100708,2438517120,2340831771,2185389632,2592,-4,9,4078
1349632192,-389,55,113,82,62,50,12905,2159458752,2158777216,2155306267,2148494701,2440846445,2438364086,2340063680,2184319835,2590,-3,10,16338
1349632193,-38,55,129,84,63,44,12834,2159495762,2158809581,2155355410,2148513691,2448453019,2446177197,2345936475,2187199003,2587,0,11,26347
1349632194,-195,57,111,80,62,50,12917,2159085942,2158387126,2155032109,2148448576,2439634797,2436387803,2338729380,2184735076,2596,0,9,54585
1349632195,-262,57,124,84,62,49,12923,2159282477,2158577453,2155216228,2148529252,2441550107,2438256557,2339982875,2185731675,2612,-3,8,54576
1349632196,-183,54,111,82,62,47,12921,2159313334,2158587520,2155199533,2148495222,2447825380,2445130934,2344930276,2187046610,2621,-5,7,11287
1349632197,-104,56,112,84,61,48,12920,2159451209,2158728877,2155280685,2148499200,2440690505,2436803117,2338862756,2184271122,2619,-3,8,17971
1349632198,-31,56,111,85,63,49,12915,2159798482,2159078317,2155539355,2148551506,2448474185,2445298889,2344194587,2186165659,2612,-2,10,33971
1349632199,-92,58,119,0,0,0,12918,2159504073,2158790180,2155297819,2148478573,2451870848,2449450989,2347599268,2186637394,2608,0,13,12482
1349632200,-49,53,110,86,62,46,12916,2159280932,2158571629,2155170349,2148496301,2446045229,2443156544,2343617682,2185910034,2610,0,10,62112
1349632201,-352,0,0,83,62,52,12919,2159335917,2158589952,2155217636,2148523931,2435837906,2431478729,2334906678,2184220416,2618,-1,7,40298
1349632202,-349,56,114,86,63,47,12919,2159569490,2158819017,2155345316,2148532790,2446823753,2443043620,2343395785,2187284406,2631,-2,8,59532
1349632203,-345,57,114,83,65,47,12922,2159422290,2158663241,2155229595,2148502034,2451850797,2448473088,2346770797,2187654610,2644,-3,11,8505
1349632204,-101,56,113,83,62,54,12923,2159483017,2158705947,2155318317,2148554697,2448876507,2445256704,2343901412,2186331190,2653,-3,9,24281
1349632205,-263,56,109,82,62,47,12917,2159630930,2158857600,2155388617,2148548525,2450239424,2445958171,2345621741,2187323821,2656,-2,7,10244
1349632206,-330,55,113,81,61,48,12916,2159510884,2158752841,2155275264,2148504374,2444313837,2440259437,2340351049,2185041984,2659,0,9,50606
1349632207,-325,55,111,85,67,50,12915,2159562468,2158802825,2155333933,2148545325,2449390692,2445657856,2344359250,2187271241,2672,0,11,58741
1349632208,-319,55,113,82,63,52,12919,2159463076,2158691428,2155241801,2148521380,2447372571,2443103259,2342589586,2186166656,2687,-3,10,45103
1349632209,-53,55,118,85,61,43,12920,2159592338,2158806537,2155327853,2148540717,2449575798,2445158299,2344546733,2186863085,2695,-4,10,20203
1349632210,-196,55,110,81,60,51,12921,2159702784,2158916406,2155421513,2148561280,2452613330,2448638966,2345966601,2187485385,2694,-3,9,49102
1349632211,-117,56,111,85,64,47,12907,2159784137,2158990381,2155487003,2148576219,2454906614,2450868507,2347977042,2187659483,2688,-1,8,45183
1349632212,-38,54,113,84,62,44,12920,2159892489,2159107428,2155543661,2148569188,2455657435,2451887689,2348537819,2187611794,2685,0,9,29631
1349632213,-301,53,139,0,0,0,12918,2159737874,2158946477,2155433792,2148560557,2458474898,2454490569,2350913901,2189440822,2694,0,11,30539
1349632214,-297,54,114,81,59,53,12920,2159635392,2158825243,2155382226,2148575341,2454542454,2450576667,2347793152,2187960274,2709,-4,10,17069
1349632215,-168,55,114,84,63,48,12916,2160045869,2159225289,2155666752,2148627163,2459306898,2454993353,2351269293,2190107474,2716,-3,8,22350
1349632216,-290,56,113,82,64,45,12920,2160063094,2159244589,2155653019,2148603693,2456672073,2451940288,2348044297,2187639259,2718,0,8,4146
1349632217,-288,57,122,82,63,50,12920,2159957430,2159135524,2155583204,2148593206,2464992438,2460947638,2355249234,2189663716,2728,-1,10,30933
1349632218,-281,55,114,83,61,50,12915,2160048320,2159213668,2155650413,2148618934,2466372992,2462567890,2355870939,2190211821,2737,-4,10,40861
1349632219,-256,55,111,86,66,51,12916,2160128502,2159291913,2155679579,2148610898,2460154441,2455484306,2350705161,2188544000,2737,-3,10,1440
1349632220,-122,57,112,83,65,50,12915,2160196278,2159353755,2155744941,2148636251,2459763492,2454753709,2350259602,2188084790,2736,0,9,19921
1349632221,-174,55,113,82,62,49,12921,2160271268,2159419922,2155822418,2148669878,2474944329,2471198345,2361935524,2192754578,2741,-1,9,9845
1349632222,-130,56,114,83,63,49,12920,2160033472,2159198518,2155622409,2148614144,2467921033,2463967552,2356854646,2190309897,2750,-2,9,34843
1349632223,-86,56,112,84,61,50,12922,2160163200,2159317357,2155698477,2148629851,2459735515,2454781184,2350455798,2188990235,2756,-2,10,57226
1349632224,-42,55,113,84,64,45,12921,2160362752,2159495753,2155872950,2148691510,2461566701,2456421394,2350779611,2189068233,2760,-1,9,29463
1349632225,-74,0,0,84,65,48,12821,2160277458,2159398198,2155807286,2148677787,2480595940,2476201389,2366084690,2194495140,2772,-1,8,24521
1349632226,-50,56,111,86,63,47,12911,2160178441,2159293348,2155685924,2148620772,2466309156,2461312676,2353779620,2188721252,2785,-4,8,8691
1349632227,-242,56,112,0,0,0,12917,2160612077,2159716918,2156014939,2148712384,2471854912,2466542235,2358600429,2191308114,2788,-4,10,48732