time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/06 08:00:03.322, True, 4.642, 0.153887
2023/07/06 08:00:03.826, True, 4.311, 0.155108
2023/07/06 08:00:04.322, True, 2.355, 0.155566
2023/07/06 08:00:04.826, True, 1.658, 0.152895
2023/07/06 08:00:05.330, True, 0.663, 0.153964
2023/07/06 08:00:05.826, True, 1.012, 0.153277
2023/07/06 08:00:06.330, True, 0.663, 0.153048
2023/07/06 08:00:06.834, True, 0.995, 0.152361
2023/07/06 08:00:07.330, True, 0.673, 0.154421
2023/07/06 08:00:07.834, True, 0.663, 0.154345
2023/07/06 08:00:08.338, True, 0.664, 0.152514
2023/07/06 08:00:08.834, True, 1.010, 0.152743
2023/07/06 08:00:09.338, True, 0.664, 0.154116
2023/07/06 08:00:09.842, True, 0.662, 0.155947
2023/07/06 08:00:10.337, True, 1.011, 0.154803
2023/07/06 08:00:10.842, True, 0.663, 0.153429
2023/07/06 08:00:11.346, True, 0.995, 0.154574
2023/07/06 08:00:11.842, True, 0.674, 0.152895
2023/07/06 08:00:12.345, True, 0.664, 0.154345
2023/07/06 08:00:12.850, True, 0.662, 0.156329
2023/07/06 08:00:13.346, True, 0.674, 0.156100
2023/07/06 08:00:13.850, True, 0.995, 0.152361
2023/07/06 08:00:14.354, True, 0.663, 0.155642
2023/07/06 08:00:14.858, True, 0.663, 0.156329
2023/07/06 08:00:15.354, True, 1.011, 0.153887
2023/07/06 08:00:15.858, True, 0.663, 0.154574
2023/07/06 08:00:16.354, True, 0.674, 0.153506
2023/07/06 08:00:16.858, True, 0.995, 0.153124
2023/07/06 08:00:17.362, True, 0.663, 0.152819
2023/07/06 08:00:17.858, True, 0.674, 0.154650
2023/07/06 08:00:18.362, True, 0.995, 0.155489
2023/07/06 08:00:18.866, True, 0.663, 0.152590
2023/07/06 08:00:19.362, True, 0.674, 0.154421
2023/07/06 08:00:19.866, True, 0.663, 0.155261
2023/07/06 08:00:20.370, True, 0.663, 0.153429
2023/07/06 08:00:20.866, True, 0.675, 0.153048
2023/07/06 08:00:21.370, True, 0.662, 0.153506
2023/07/06 08:00:21.874, True, 0.995, 0.151446
2023/07/06 08:00:22.370, True, 0.674, 0.155032
2023/07/06 08:00:22.874, True, 0.663, 0.155489
2023/07/06 08:00:23.378, True, 0.663, 0.153353
2023/07/06 08:00:23.874, True, 1.011, 0.154726
2023/07/06 08:00:24.378, True, 0.663, 0.156405
2023/07/06 08:00:24.874, True, 0.674, 0.153124
2023/07/06 08:00:25.378, True, 0.663, 0.153887
2023/07/06 08:00:25.882, True, 0.996, 0.153124
2023/07/06 08:00:26.386, True, 0.663, 0.154269
2023/07/06 08:00:26.882, True, 0.674, 0.152743
2023/07/06 08:00:27.386, True, 0.663, 0.154498
2023/07/06 08:00:27.890, True, 0.995, 0.153506
2023/07/06 08:00:28.386, True, 0.674, 0.154421
2023/07/06 08:00:28.890, True, 0.663, 0.154421
2023/07/06 08:00:29.394, True, 0.995, 0.152667
2023/07/06 08:00:29.890, True, 0.674, 0.152514
2023/07/06 08:00:30.394, True, 0.663, 0.151598
2023/07/06 08:00:30.898, True, 0.663, 0.152132
2023/07/06 08:00:31.394, True, 1.011, 0.152514
2023/07/06 08:00:31.898, True, 0.663, 0.152667
2023/07/06 08:00:32.403, True, 0.663, 0.154040
2023/07/06 08:00:32.898, True, 0.674, 0.153811
2023/07/06 08:00:33.401, True, 0.664, 0.152895
2023/07/06 08:00:33.906, True, 0.663, 0.154955
2023/07/06 08:00:34.402, True, 1.011, 0.153887
2023/07/06 08:00:34.907, True, 0.663, 0.152285
2023/07/06 08:00:35.410, True, 0.663, 0.155642
2023/07/06 08:00:35.914, True, 0.995, 0.154116
2023/07/06 08:00:36.410, True, 0.675, 0.153964
2023/07/06 08:00:36.914, True, 0.662, 0.152361
2023/07/06 08:00:37.418, True, 0.664, 0.152590
2023/07/06 08:00:37.914, True, 0.673, 0.154803
2023/07/06 08:00:38.418, True, 0.663, 0.155566
2023/07/06 08:00:38.922, True, 0.995, 0.155261
2023/07/06 08:00:39.418, True, 0.675, 0.155261
2023/07/06 08:00:39.922, True, 0.662, 0.155489
2023/07/06 08:00:40.426, True, 0.663, 0.153048
2023/07/06 08:00:40.922, True, 0.674, 0.155108
2023/07/06 08:00:41.426, True, 0.995, 0.153735
2023/07/06 08:00:41.930, True, 0.663, 0.155413
2023/07/06 08:00:42.426, True, 0.674, 0.151904
2023/07/06 08:00:42.930, True, 0.663, 0.154192
2023/07/06 08:00:43.434, True, 0.995, 0.154574
2023/07/06 08:00:43.930, True, 0.674, 0.154040
2023/07/06 08:00:44.434, True, 0.663, 0.154040
2023/07/06 08:00:44.938, True, 0.995, 0.156252
2023/07/06 08:00:45.434, True, 0.674, 0.154879
2023/07/06 08:00:45.938, True, 0.663, 0.153811
2023/07/06 08:00:46.442, True, 0.663, 0.153353
2023/07/06 08:00:46.946, True, 0.996, 0.154955
2023/07/06 08:00:47.442, True, 0.674, 0.154650
2023/07/06 08:00:47.946, True, 0.663, 0.156481
2023/07/06 08:00:48.450, True, 0.664, 0.153201
2023/07/06 08:00:48.946, True, 1.009, 0.155566
2023/07/06 08:00:49.450, True, 0.664, 0.154498
2023/07/06 08:00:49.954, True, 0.663, 0.153429
2023/07/06 08:00:50.450, True, 1.010, 0.152438
2023/07/06 08:00:50.954, True, 0.663, 0.155642
2023/07/06 08:00:51.458, True, 0.663, 0.155489
2023/07/06 08:00:51.954, True, 0.674, 0.153735
2023/07/06 08:00:52.458, True, 0.663, 0.155642
2023/07/06 08:00:52.961, True, 0.996, 0.153887
2023/07/06 08:00:53.466, True, 0.662, 0.156023
2023/07/06 08:00:53.962, True, 0.674, 0.154040
2023/07/06 08:00:54.466, True, 0.995, 0.156100
2023/07/06 08:00:54.970, True, 0.663, 0.154192
2023/07/06 08:00:55.466, True, 0.674, 0.156100
2023/07/06 08:00:55.970, True, 0.663, 0.153277
2023/07/06 08:00:56.474, True, 0.663, 0.154421
2023/07/06 08:00:56.970, True, 0.674, 0.154726
2023/07/06 08:00:57.474, True, 0.663, 0.153735
2023/07/06 08:00:57.978, True, 0.995, 0.154650
2023/07/06 08:00:58.474, True, 0.674, 0.154574
2023/07/06 08:00:58.978, True, 0.663, 0.153658
2023/07/06 08:00:59.482, True, 0.995, 0.153735
2023/07/06 08:00:59.978, True, 0.674, 0.154650
2023/07/06 08:01:00.482, True, 0.663, 0.153658
2023/07/06 08:01:00.986, True, 0.995, 0.154421
2023/07/06 08:01:01.482, True, 0.674, 0.153964
2023/07/06 08:01:01.986, True, 0.663, 0.154116
2023/07/06 08:01:02.490, True, 0.663, 0.154269
2023/07/06 08:01:02.986, True, 0.674, 0.155566
2023/07/06 08:01:03.490, True, 0.995, 0.154116
2023/07/06 08:01:03.994, True, 0.663, 0.154192
2023/07/06 08:01:04.489, True, 0.674, 0.154040
2023/07/06 08:01:04.994, True, 0.663, 0.153964
2023/07/06 08:01:05.498, True, 0.995, 0.156252
2023/07/06 08:01:05.994, True, 0.674, 0.153353
2023/07/06 08:01:06.498, True, 0.663, 0.154040
2023/07/06 08:01:07.002, True, 0.663, 0.154040
2023/07/06 08:01:07.498, True, 0.674, 0.154498
2023/07/06 08:01:08.002, True, 0.663, 0.153735
2023/07/06 08:01:08.506, True, 0.995, 0.154116
2023/07/06 08:01:09.002, True, 0.674, 0.154192
2023/07/06 08:01:09.507, True, 0.663, 0.154116
2023/07/06 08:01:10.010, True, 0.663, 0.152743
2023/07/06 08:01:10.506, True, 0.674, 0.155795
2023/07/06 08:01:11.010, True, 0.995, 0.155032
2023/07/06 08:01:11.514, True, 0.663, 0.156329
2023/07/06 08:01:12.010, True, 0.675, 0.153658
2023/07/06 08:01:12.514, True, 0.662, 0.153429
2023/07/06 08:01:13.018, True, 0.995, 0.153048
2023/07/06 08:01:13.515, True, 0.674, 0.153429
2023/07/06 08:01:14.018, True, 0.663, 0.155184
2023/07/06 08:01:14.522, True, 0.664, 0.152972
2023/07/06 08:01:15.018, True, 0.674, 0.155184
2023/07/06 08:01:15.522, True, 0.994, 0.157626
2023/07/06 08:01:16.026, True, 0.664, 0.155947
2023/07/06 08:01:16.522, True, 0.674, 0.157702
2023/07/06 08:01:17.026, True, 0.662, 0.153048
2023/07/06 08:01:17.530, True, 0.663, 0.155718
2023/07/06 08:01:18.026, True, 1.011, 0.156710
2023/07/06 08:01:18.530, True, 0.664, 0.154726
2023/07/06 08:01:19.034, True, 0.663, 0.157015
2023/07/06 08:01:19.538, True, 0.662, 0.156252
2023/07/06 08:01:20.034, True, 0.674, 0.157244
2023/07/06 08:01:20.538, True, 0.996, 0.154345
2023/07/06 08:01:21.042, True, 0.663, 0.156252
2023/07/06 08:01:21.538, True, 0.673, 0.158389
2023/07/06 08:01:22.042, True, 0.664, 0.155947
2023/07/06 08:01:22.546, True, 0.993, 0.156023
2023/07/06 08:01:23.042, True, 0.675, 0.158083
2023/07/06 08:01:23.546, True, 0.663, 0.156252
2023/07/06 08:01:24.050, True, 0.664, 0.157168
2023/07/06 08:01:24.546, True, 0.674, 0.156329
2023/07/06 08:01:25.050, True, 0.662, 0.158236
2023/07/06 08:01:25.554, True, 0.664, 0.158007
2023/07/06 08:01:26.050, True, 1.012, 0.156710
2023/07/06 08:01:26.554, True, 0.662, 0.156481
2023/07/06 08:01:27.058, True, 0.663, 0.157092
2023/07/06 08:01:27.554, True, 0.674, 0.158465
2023/07/06 08:01:28.058, True, 0.664, 0.156100
2023/07/06 08:01:28.562, True, 0.993, 0.158999
2023/07/06 08:01:29.066, True, 0.663, 0.157702
2023/07/06 08:01:29.562, True, 0.674, 0.157397
2023/07/06 08:01:30.066, True, 0.995, 0.158083
2023/07/06 08:01:30.570, True, 0.663, 0.158541
2023/07/06 08:01:31.066, True, 0.674, 0.160678
2023/07/06 08:01:31.570, True, 0.663, 0.157321
2023/07/06 08:01:32.074, True, 0.663, 0.159762
2023/07/06 08:01:32.570, True, 0.674, 0.161669
2023/07/06 08:01:33.074, True, 0.995, 0.157702
2023/07/06 08:01:33.578, True, 0.663, 0.160754
2023/07/06 08:01:34.082, True, 0.663, 0.158618
2023/07/06 08:01:34.578, True, 0.675, 0.160143
2023/07/06 08:01:35.082, True, 0.993, 0.159228
2023/07/06 08:01:35.586, True, 0.663, 0.161135
2023/07/06 08:01:36.082, True, 0.674, 0.161364
2023/07/06 08:01:36.586, True, 0.663, 0.158923
2023/07/06 08:01:37.091, True, 0.995, 0.161517
2023/07/06 08:01:37.586, True, 0.674, 0.160601
2023/07/06 08:01:38.091, True, 0.663, 0.160754
2023/07/06 08:01:38.594, True, 0.663, 0.159228
2023/07/06 08:01:39.090, True, 0.675, 0.160372
2023/07/06 08:01:39.594, True, 0.993, 0.160906
2023/07/06 08:01:40.099, True, 0.663, 0.160143
2023/07/06 08:01:40.594, True, 0.674, 0.160983
2023/07/06 08:01:41.098, True, 0.663, 0.161059
2023/07/06 08:01:41.602, True, 0.663, 0.159533
2023/07/06 08:01:42.098, True, 0.674, 0.161669
2023/07/06 08:01:42.602, True, 0.663, 0.160525
2023/07/06 08:01:43.106, True, 0.995, 0.162051
2023/07/06 08:01:43.602, True, 0.674, 0.159380
2023/07/06 08:01:44.106, True, 0.664, 0.160601
2023/07/06 08:01:44.610, True, 0.662, 0.160754
2023/07/06 08:01:45.106, True, 0.674, 0.158541
2023/07/06 08:01:45.611, True, 0.663, 0.161288
2023/07/06 08:01:46.106, True, 0.675, 0.159762
2023/07/06 08:01:46.610, True, 0.994, 0.162432
2023/07/06 08:01:47.114, True, 0.663, 0.159991
2023/07/06 08:01:47.610, True, 0.674, 0.161975
2023/07/06 08:01:48.114, True, 0.664, 0.160678
2023/07/06 08:01:48.618, True, 0.994, 0.162127
2023/07/06 08:01:49.115, True, 0.674, 0.160296
2023/07/06 08:01:49.619, True, 0.663, 0.160601
2023/07/06 08:01:50.123, True, 0.663, 0.161288
2023/07/06 08:01:50.627, True, 0.664, 0.161669
2023/07/06 08:01:51.122, True, 1.009, 0.161288
2023/07/06 08:01:51.627, True, 0.663, 0.160906
2023/07/06 08:01:52.130, True, 0.663, 0.161364
2023/07/06 08:01:52.626, True, 0.674, 0.161517
2023/07/06 08:01:53.130, True, 0.995, 0.163729
2023/07/06 08:01:53.634, True, 0.663, 0.159609
2023/07/06 08:01:54.130, True, 0.674, 0.162432
2023/07/06 08:01:54.634, True, 0.663, 0.161059
2023/07/06 08:01:55.138, True, 0.996, 0.163348
2023/07/06 08:01:55.634, True, 0.673, 0.163653
2023/07/06 08:01:56.138, True, 0.663, 0.161288
2023/07/06 08:01:56.642, True, 0.663, 0.162203
2023/07/06 08:01:57.138, True, 1.010, 0.160983
2023/07/06 08:01:57.642, True, 0.663, 0.160678
2023/07/06 08:01:58.147, True, 0.663, 0.161135
2023/07/06 08:01:58.642, True, 0.674, 0.161440
2023/07/06 08:01:59.146, True, 0.663, 0.158618
2023/07/06 08:01:59.650, True, 0.663, 0.158999
2023/07/06 08:02:00.146, True, 1.011, 0.162737
2023/07/06 08:02:00.650, True, 0.663, 0.160525
2023/07/06 08:02:01.154, True, 0.663, 0.159838
2023/07/06 08:02:01.659, True, 0.664, 0.160830
2023/07/06 08:02:02.154, True, 0.673, 0.162051
2023/07/06 08:02:02.658, True, 0.995, 0.161135
2023/07/06 08:02:03.162, True, 0.663, 0.161517
2023/07/06 08:02:03.658, True, 0.674, 0.161822
2023/07/06 08:02:04.162, True, 0.664, 0.161364
2023/07/06 08:02:04.667, True, 0.993, 0.161440
2023/07/06 08:02:05.162, True, 0.675, 0.160525
2023/07/06 08:02:05.666, True, 0.662, 0.161898
2023/07/06 08:02:06.170, True, 0.663, 0.161898
2023/07/06 08:02:06.667, True, 0.675, 0.163577
2023/07/06 08:02:07.170, True, 0.662, 0.160754
2023/07/06 08:02:07.674, True, 0.995, 0.160678
2023/07/06 08:02:08.178, True, 0.664, 0.162737
2023/07/06 08:02:08.674, True, 0.673, 0.160830
2023/07/06 08:02:09.178, True, 0.663, 0.162585
2023/07/06 08:02:09.682, True, 0.664, 0.163653
2023/07/06 08:02:10.178, True, 0.673, 0.162661
2023/07/06 08:02:10.682, True, 0.995, 0.161669
2023/07/06 08:02:11.178, True, 0.674, 0.163348
2023/07/06 08:02:11.682, True, 0.664, 0.162585
2023/07/06 08:02:12.186, True, 0.664, 0.163119
2023/07/06 08:02:12.682, True, 0.673, 0.161822
2023/07/06 08:02:13.186, True, 0.663, 0.159838
2023/07/06 08:02:13.690, True, 0.663, 0.162356
2023/07/06 08:02:14.194, True, 0.995, 0.162051
2023/07/06 08:02:14.690, True, 0.674, 0.161440
2023/07/06 08:02:15.194, True, 0.663, 0.162737
2023/07/06 08:02:15.698, True, 0.995, 0.162585
2023/07/06 08:02:16.194, True, 0.674, 0.163195
2023/07/06 08:02:16.698, True, 0.663, 0.162890
2023/07/06 08:02:17.202, True, 0.663, 0.161975
2023/07/06 08:02:17.698, True, 0.674, 0.162509
2023/07/06 08:02:18.202, True, 0.663, 0.163272
2023/07/06 08:02:18.706, True, 0.995, 0.161212
2023/07/06 08:02:19.210, True, 0.663, 0.163119
2023/07/06 08:02:19.706, True, 0.674, 0.161059
2023/07/06 08:02:20.211, True, 0.663, 0.162356
2023/07/06 08:02:20.714, True, 0.996, 0.160754
2023/07/06 08:02:21.210, True, 0.673, 0.163577
2023/07/06 08:02:21.714, True, 0.663, 0.159991
2023/07/06 08:02:22.219, True, 0.663, 0.163577
2023/07/06 08:02:22.714, True, 0.674, 0.163348
2023/07/06 08:02:23.218, True, 0.995, 0.162051
2023/07/06 08:02:23.722, True, 0.663, 0.162661
2023/07/06 08:02:24.219, True, 0.674, 0.164111
2023/07/06 08:02:24.722, True, 0.663, 0.162966
2023/07/06 08:02:25.227, True, 0.995, 0.164111
2023/07/06 08:02:25.722, True, 0.674, 0.164492
2023/07/06 08:02:26.226, True, 0.663, 0.161746
2023/07/06 08:02:26.722, True, 0.674, 0.159228
2023/07/06 08:02:27.226, True, 0.663, 0.161517
2023/07/06 08:02:27.730, True, 0.663, 0.161822
2023/07/06 08:02:28.226, True, 1.011, 0.161059
2023/07/06 08:02:28.730, True, 0.663, 0.159762
2023/07/06 08:02:29.234, True, 0.663, 0.164034
2023/07/06 08:02:29.730, True, 0.674, 0.161288
2023/07/06 08:02:30.235, True, 0.995, 0.161059
2023/07/06 08:02:30.738, True, 0.663, 0.161669
2023/07/06 08:02:31.234, True, 0.675, 0.163043
2023/07/06 08:02:31.738, True, 0.662, 0.164111
2023/07/06 08:02:32.242, True, 0.663, 0.160525
2023/07/06 08:02:32.739, True, 0.674, 0.161212
2023/07/06 08:02:33.242, True, 0.663, 0.164034
2023/07/06 08:02:33.747, True, 0.996, 0.162661
2023/07/06 08:02:34.242, True, 0.673, 0.161746
2023/07/06 08:02:34.746, True, 0.663, 0.160525
2023/07/06 08:02:35.250, True, 0.664, 0.161746
2023/07/06 08:02:35.746, True, 0.673, 0.161593
2023/07/06 08:02:36.250, True, 0.664, 0.160754
2023/07/06 08:02:36.754, True, 0.663, 0.164416
2023/07/06 08:02:37.250, True, 1.011, 0.163500
2023/07/06 08:02:37.754, True, 0.663, 0.161975
2023/07/06 08:02:38.259, True, 0.663, 0.163195
2023/07/06 08:02:38.754, True, 0.675, 0.161212
2023/07/06 08:02:39.259, True, 0.662, 0.160143
2023/07/06 08:02:39.762, True, 0.663, 0.164263
2023/07/06 08:02:40.258, True, 1.011, 0.163119
2023/07/06 08:02:40.762, True, 0.663, 0.161135
2023/07/06 08:02:41.266, True, 0.664, 0.161898
2023/07/06 08:02:41.771, True, 0.663, 0.161135
2023/07/06 08:02:42.266, True, 0.674, 0.163424
2023/07/06 08:02:42.770, True, 0.663, 0.161364
2023/07/06 08:02:43.266, True, 1.011, 0.163577
2023/07/06 08:02:43.770, True, 0.663, 0.163272
2023/07/06 08:02:44.274, True, 0.663, 0.161364
2023/07/06 08:02:44.778, True, 0.663, 0.162127
2023/07/06 08:02:45.274, True, 0.674, 0.162280
2023/07/06 08:02:45.778, True, 0.996, 0.161288
2023/07/06 08:02:46.274, True, 0.673, 0.160983
2023/07/06 08:02:46.778, True, 0.663, 0.162432
2023/07/06 08:02:47.283, True, 0.663, 0.163500
2023/07/06 08:02:47.778, True, 0.674, 0.163424
2023/07/06 08:02:48.282, True, 0.995, 0.162585
2023/07/06 08:02:48.787, True, 0.663, 0.161212
2023/07/06 08:02:49.283, True, 0.674, 0.163500
2023/07/06 08:02:49.787, True, 0.664, 0.163348
2023/07/06 08:02:50.290, True, 0.663, 0.162280
2023/07/06 08:02:50.785, True, 1.011, 0.162203
2023/07/06 08:02:51.290, True, 0.664, 0.162203
2023/07/06 08:02:51.795, True, 0.662, 0.162585
2023/07/06 08:02:52.291, True, 0.674, 0.162356
2023/07/06 08:02:52.795, True, 0.664, 0.161822
2023/07/06 08:02:53.298, True, 0.663, 0.163882
2023/07/06 08:02:53.795, True, 1.011, 0.163272
2023/07/06 08:02:54.299, True, 0.663, 0.162127
2023/07/06 08:02:54.802, True, 0.664, 0.161364
2023/07/06 08:02:55.299, True, 0.673, 0.163119
2023/07/06 08:02:55.802, True, 0.663, 0.161669
2023/07/06 08:02:56.306, True, 0.663, 0.161288
2023/07/06 08:02:56.802, True, 1.011, 0.161288
2023/07/06 08:02:57.307, True, 0.663, 0.161135
2023/07/06 08:02:57.802, True, 0.673, 0.162127
2023/07/06 08:02:58.306, True, 0.664, 0.161364
2023/07/06 08:02:58.811, True, 0.663, 0.163424
2023/07/06 08:02:59.307, True, 1.011, 0.163348
2023/07/06 08:02:59.811, True, 0.663, 0.161822
2023/07/06 08:03:00.314, True, 0.664, 0.163272
2023/07/06 08:03:00.819, True, 0.663, 0.161440
2023/07/06 08:03:01.315, True, 0.675, 0.163195
2023/07/06 08:03:01.819, True, 0.994, 0.161212
2023/07/06 08:03:02.322, True, 0.664, 0.162432
2023/07/06 08:03:02.819, True, 0.673, 0.163424
2023/07/06 08:03:03.322, True, 0.663, 0.162203
2023/07/06 08:03:03.827, True, 0.663, 0.162356
2023/07/06 08:03:04.322, True, 1.011, 0.164721
2023/07/06 08:03:04.826, True, 0.663, 0.162203
2023/07/06 08:03:05.331, True, 0.663, 0.161288
2023/07/06 08:03:05.827, True, 0.674, 0.162814
2023/07/06 08:03:06.331, True, 0.663, 0.162432
2023/07/06 08:03:06.835, True, 0.995, 0.163119
2023/07/06 08:03:07.331, True, 0.674, 0.162127
2023/07/06 08:03:07.835, True, 0.663, 0.162356
2023/07/06 08:03:08.339, True, 0.663, 0.162966
2023/07/06 08:03:08.835, True, 0.674, 0.161898
2023/07/06 08:03:09.339, True, 0.663, 0.162051
2023/07/06 08:03:09.842, True, 0.663, 0.162966
2023/07/06 08:03:10.338, True, 1.011, 0.162661
2023/07/06 08:03:10.842, True, 0.663, 0.162661
2023/07/06 08:03:11.347, True, 0.663, 0.159915
2023/07/06 08:03:11.842, True, 0.675, 0.162509
2023/07/06 08:03:12.347, True, 0.662, 0.162814
2023/07/06 08:03:12.850, True, 0.663, 0.162814
2023/07/06 08:03:13.347, True, 1.011, 0.163424
2023/07/06 08:03:13.851, True, 0.664, 0.162432
2023/07/06 08:03:14.347, True, 0.673, 0.162814
2023/07/06 08:03:14.851, True, 0.663, 0.163195
2023/07/06 08:03:15.355, True, 0.663, 0.161975
2023/07/06 08:03:15.850, True, 1.011, 0.161440
2023/07/06 08:03:16.355, True, 0.663, 0.160678
2023/07/06 08:03:16.859, True, 0.664, 0.164263
2023/07/06 08:03:17.355, True, 0.673, 0.164569
2023/07/06 08:03:17.859, True, 0.663, 0.162203
2023/07/06 08:03:18.362, True, 0.663, 0.161746
2023/07/06 08:03:18.858, True, 0.675, 0.162051
2023/07/06 08:03:19.362, True, 0.993, 0.161364
2023/07/06 08:03:19.867, True, 0.663, 0.161975
2023/07/06 08:03:20.362, True, 0.674, 0.162127
2023/07/06 08:03:20.866, True, 0.664, 0.160296
2023/07/06 08:03:21.371, True, 0.662, 0.162432
2023/07/06 08:03:21.867, True, 1.011, 0.162051
2023/07/06 08:03:22.371, True, 0.663, 0.161212
2023/07/06 08:03:22.875, True, 0.663, 0.161212
2023/07/06 08:03:23.371, True, 0.674, 0.161593
2023/07/06 08:03:23.875, True, 0.663, 0.161364
2023/07/06 08:03:24.378, True, 0.663, 0.161440
2023/07/06 08:03:24.874, True, 1.011, 0.163958
2023/07/06 08:03:25.379, True, 0.663, 0.160983
2023/07/06 08:03:25.875, True, 0.674, 0.163653
2023/07/06 08:03:26.378, True, 0.663, 0.161212
2023/07/06 08:03:26.882, True, 0.663, 0.164721
2023/07/06 08:03:27.379, True, 1.011, 0.161593
2023/07/06 08:03:27.882, True, 0.663, 0.160296
2023/07/06 08:03:28.387, True, 0.664, 0.163424
2023/07/06 08:03:28.890, True, 0.663, 0.161059
2023/07/06 08:03:29.386, True, 0.673, 0.163806
2023/07/06 08:03:29.891, True, 0.995, 0.161593
2023/07/06 08:03:30.394, True, 0.663, 0.162509
2023/07/06 08:03:30.891, True, 0.674, 0.162356
2023/07/06 08:03:31.395, True, 0.664, 0.162280
2023/07/06 08:03:31.898, True, 0.994, 0.161059
2023/07/06 08:03:32.394, True, 0.674, 0.161822
2023/07/06 08:03:32.899, True, 0.663, 0.161822
2023/07/06 08:03:33.402, True, 0.663, 0.161975
2023/07/06 08:03:33.898, True, 1.011, 0.161822
2023/07/06 08:03:34.402, True, 0.663, 0.159915
2023/07/06 08:03:34.906, True, 0.663, 0.163119
2023/07/06 08:03:35.403, True, 0.675, 0.161593
2023/07/06 08:03:35.907, True, 0.995, 0.162432
2023/07/06 08:03:36.411, True, 0.663, 0.161593
2023/07/06 08:03:36.906, True, 0.674, 0.163119
2023/07/06 08:03:37.411, True, 0.663, 0.162509
2023/07/06 08:03:37.914, True, 0.663, 0.162432
2023/07/06 08:03:38.411, True, 1.011, 0.159762
2023/07/06 08:03:38.915, True, 0.663, 0.161440
2023/07/06 08:03:39.419, True, 0.663, 0.162127
2023/07/06 08:03:39.915, True, 0.674, 0.159991
2023/07/06 08:03:40.419, True, 0.995, 0.160983
2023/07/06 08:03:40.915, True, 0.674, 0.161212
2023/07/06 08:03:41.419, True, 0.663, 0.159991
2023/07/06 08:03:41.922, True, 0.664, 0.162966
2023/07/06 08:03:42.419, True, 0.673, 0.160143
2023/07/06 08:03:42.922, True, 0.663, 0.161822
2023/07/06 08:03:43.427, True, 0.663, 0.161288
2023/07/06 08:03:43.922, True, 1.010, 0.160906
2023/07/06 08:03:44.427, True, 0.663, 0.161212
2023/07/06 08:03:44.931, True, 0.663, 0.160220
2023/07/06 08:03:45.427, True, 0.674, 0.161440
2023/07/06 08:03:45.930, True, 0.663, 0.163500
2023/07/06 08:03:46.434, True, 0.663, 0.162127
2023/07/06 08:03:46.931, True, 0.674, 0.159609
2023/07/06 08:03:47.435, True, 0.663, 0.161975
2023/07/06 08:03:47.938, True, 0.663, 0.159457
2023/07/06 08:03:48.435, True, 0.674, 0.159152
2023/07/06 08:03:48.938, True, 0.996, 0.160830
2023/07/06 08:03:49.442, True, 0.662, 0.162585
2023/07/06 08:03:49.939, True, 0.674, 0.160525
2023/07/06 08:03:50.442, True, 0.663, 0.161440
2023/07/06 08:03:50.947, True, 0.664, 0.160754
2023/07/06 08:03:51.450, True, 0.663, 0.162051
2023/07/06 08:03:51.947, True, 1.011, 0.161364
2023/07/06 08:03:52.450, True, 0.663, 0.161059
2023/07/06 08:03:52.955, True, 0.663, 0.161593
2023/07/06 08:03:53.451, True, 0.675, 0.162051
2023/07/06 08:03:53.955, True, 0.662, 0.161212
2023/07/06 08:03:54.459, True, 0.663, 0.162585
2023/07/06 08:03:54.955, True, 0.674, 0.161059
2023/07/06 08:03:55.459, True, 0.995, 0.162585
2023/07/06 08:03:55.963, True, 0.663, 0.160067
2023/07/06 08:03:56.459, True, 0.674, 0.161746
2023/07/06 08:03:56.962, True, 0.663, 0.161440
2023/07/06 08:03:57.467, True, 0.663, 0.160906
2023/07/06 08:03:57.962, True, 1.011, 0.162814
2023/07/06 08:03:58.467, True, 0.663, 0.160525
2023/07/06 08:03:58.971, True, 0.663, 0.160830
2023/07/06 08:03:59.466, True, 0.674, 0.163119
2023/07/06 08:03:59.971, True, 0.663, 0.162127
2023/07/06 08:04:00.475, True, 0.995, 0.162890
2023/07/06 08:04:00.979, True, 0.663, 0.158007
2023/07/06 08:04:01.475, True, 0.674, 0.160754
2023/07/06 08:04:01.979, True, 0.663, 0.161059
2023/07/06 08:04:02.482, True, 0.664, 0.160525
2023/07/06 08:04:02.979, True, 0.674, 0.162890
2023/07/06 08:04:03.482, True, 0.662, 0.162661
2023/07/06 08:04:03.987, True, 0.995, 0.161593
2023/07/06 08:04:04.482, True, 0.674, 0.160601
2023/07/06 08:04:04.987, True, 0.663, 0.159533
2023/07/06 08:04:05.491, True, 0.663, 0.160449
2023/07/06 08:04:05.987, True, 0.674, 0.161517
2023/07/06 08:04:06.491, True, 0.994, 0.162432
2023/07/06 08:04:06.995, True, 0.664, 0.159838
2023/07/06 08:04:07.491, True, 0.673, 0.162051
2023/07/06 08:04:07.995, True, 0.663, 0.161440
2023/07/06 08:04:08.499, True, 0.663, 0.160449
2023/07/06 08:04:09.002, True, 0.995, 0.162814
2023/07/06 08:04:09.499, True, 0.674, 0.161059
2023/07/06 08:04:10.002, True, 0.663, 0.160296
2023/07/06 08:04:10.506, True, 0.664, 0.158389
2023/07/06 08:04:11.002, True, 0.673, 0.162661
2023/07/06 08:04:11.507, True, 0.665, 0.159075
2023/07/06 08:04:12.010, True, 0.662, 0.160830
2023/07/06 08:04:12.506, True, 1.011, 0.160830