time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/30 11:00:04.269, True, 2.323, 0.155184
2023/06/30 11:00:04.774, True, 1.325, 0.152819
2023/06/30 11:00:05.270, True, 1.348, 0.151598
2023/06/30 11:00:05.774, True, 0.995, 0.152361
2023/06/30 11:00:06.278, True, 0.995, 0.152590
2023/06/30 11:00:06.774, True, 1.011, 0.151827
2023/06/30 11:00:07.277, True, 0.995, 0.153124
2023/06/30 11:00:07.782, True, 0.995, 0.151522
2023/06/30 11:00:08.278, True, 1.011, 0.154498
2023/06/30 11:00:08.782, True, 0.996, 0.153429
2023/06/30 11:00:09.285, True, 0.994, 0.151446
2023/06/30 11:00:09.781, True, 1.011, 0.151293
2023/06/30 11:00:10.285, True, 1.328, 0.150683
2023/06/30 11:00:10.789, True, 0.994, 0.153277
2023/06/30 11:00:11.286, True, 1.011, 0.152209
2023/06/30 11:00:11.789, True, 0.995, 0.150835
2023/06/30 11:00:12.293, True, 0.663, 0.151598
2023/06/30 11:00:12.789, True, 1.011, 0.150988
2023/06/30 11:00:13.293, True, 0.996, 0.152285
2023/06/30 11:00:13.797, True, 0.993, 0.150683
2023/06/30 11:00:14.293, True, 0.674, 0.152438
2023/06/30 11:00:14.798, True, 0.996, 0.152590
2023/06/30 11:00:15.302, True, 0.994, 0.151980
2023/06/30 11:00:15.798, True, 1.011, 0.150835
2023/06/30 11:00:16.302, True, 0.995, 0.151369
2023/06/30 11:00:16.806, True, 0.995, 0.150225
2023/06/30 11:00:17.302, True, 0.675, 0.150835
2023/06/30 11:00:17.805, True, 0.994, 0.151141
2023/06/30 11:00:18.309, True, 0.996, 0.152895
2023/06/30 11:00:18.814, True, 0.994, 0.152132
2023/06/30 11:00:19.309, True, 1.012, 0.153582
2023/06/30 11:00:19.813, True, 0.994, 0.152285
2023/06/30 11:00:20.318, True, 1.326, 0.151446
2023/06/30 11:00:20.814, True, 1.011, 0.152590
2023/06/30 11:00:21.318, True, 0.994, 0.150912
2023/06/30 11:00:21.822, True, 0.996, 0.150149
2023/06/30 11:00:22.318, True, 1.010, 0.151904
2023/06/30 11:00:22.822, True, 0.995, 0.152209
2023/06/30 11:00:23.326, True, 0.996, 0.152361
2023/06/30 11:00:23.822, True, 1.010, 0.150683
2023/06/30 11:00:24.326, True, 0.995, 0.151751
2023/06/30 11:00:24.830, True, 0.994, 0.151904
2023/06/30 11:00:25.325, True, 1.011, 0.154040
2023/06/30 11:00:25.830, True, 0.995, 0.151369
2023/06/30 11:00:26.334, True, 0.995, 0.152209
2023/06/30 11:00:26.829, True, 1.011, 0.150912
2023/06/30 11:00:27.334, True, 0.995, 0.151141
2023/06/30 11:00:27.838, True, 0.996, 0.153811
2023/06/30 11:00:28.334, True, 1.010, 0.151141
2023/06/30 11:00:28.838, True, 0.995, 0.152056
2023/06/30 11:00:29.341, True, 0.994, 0.152209
2023/06/30 11:00:29.838, True, 1.011, 0.152972
2023/06/30 11:00:30.342, True, 0.994, 0.151522
2023/06/30 11:00:30.846, True, 0.995, 0.153429
2023/06/30 11:00:31.341, True, 0.674, 0.152972
2023/06/30 11:00:31.846, True, 0.995, 0.153582
2023/06/30 11:00:32.342, True, 1.347, 0.149386
2023/06/30 11:00:32.846, True, 0.995, 0.153429
2023/06/30 11:00:33.350, True, 0.996, 0.152514
2023/06/30 11:00:33.846, True, 1.011, 0.153582
2023/06/30 11:00:34.350, True, 0.993, 0.152743
2023/06/30 11:00:34.854, True, 0.995, 0.151217
2023/06/30 11:00:35.350, True, 1.011, 0.151904
2023/06/30 11:00:35.853, True, 0.995, 0.149996
2023/06/30 11:00:36.358, True, 0.994, 0.153506
2023/06/30 11:00:36.854, True, 1.011, 0.150301
2023/06/30 11:00:37.358, True, 0.995, 0.154116
2023/06/30 11:00:37.862, True, 0.995, 0.152819
2023/06/30 11:00:38.358, True, 1.011, 0.150607
2023/06/30 11:00:38.862, True, 0.995, 0.152972
2023/06/30 11:00:39.366, True, 1.326, 0.150835
2023/06/30 11:00:39.862, True, 1.011, 0.149386
2023/06/30 11:00:40.366, True, 0.995, 0.151522
2023/06/30 11:00:40.870, True, 0.995, 0.150988
2023/06/30 11:00:41.366, True, 1.011, 0.154040
2023/06/30 11:00:41.870, True, 0.995, 0.152132
2023/06/30 11:00:42.374, True, 0.995, 0.153277
2023/06/30 11:00:42.870, True, 1.011, 0.151980
2023/06/30 11:00:43.374, True, 0.995, 0.152209
2023/06/30 11:00:43.878, True, 0.995, 0.153048
2023/06/30 11:00:44.374, True, 1.011, 0.152056
2023/06/30 11:00:44.878, True, 0.995, 0.151522
2023/06/30 11:00:45.382, True, 0.995, 0.151904
2023/06/30 11:00:45.878, True, 1.011, 0.152209
2023/06/30 11:00:46.382, True, 0.995, 0.150835
2023/06/30 11:00:46.878, True, 1.011, 0.152972
2023/06/30 11:00:47.382, True, 0.995, 0.152438
2023/06/30 11:00:47.886, True, 0.995, 0.153048
2023/06/30 11:00:48.382, True, 1.011, 0.152590
2023/06/30 11:00:48.885, True, 0.995, 0.154040
2023/06/30 11:00:49.390, True, 0.995, 0.150225
2023/06/30 11:00:49.885, True, 1.011, 0.152056
2023/06/30 11:00:50.390, True, 0.995, 0.149157
2023/06/30 11:00:50.894, True, 0.995, 0.151446
2023/06/30 11:00:51.390, True, 1.011, 0.150301
2023/06/30 11:00:51.894, True, 1.326, 0.152438
2023/06/30 11:00:52.398, True, 0.995, 0.152132
2023/06/30 11:00:52.894, True, 1.011, 0.151293
2023/06/30 11:00:53.398, True, 0.995, 0.153201
2023/06/30 11:00:53.902, True, 0.995, 0.152285
2023/06/30 11:00:54.398, True, 1.011, 0.153735
2023/06/30 11:00:54.902, True, 0.995, 0.152819
2023/06/30 11:00:55.398, True, 1.011, 0.150912
2023/06/30 11:00:55.902, True, 0.995, 0.153964
2023/06/30 11:00:56.406, True, 0.663, 0.150759
2023/06/30 11:00:56.902, True, 1.011, 0.152667
2023/06/30 11:00:57.406, True, 1.328, 0.155489
2023/06/30 11:00:57.910, True, 0.994, 0.153429
2023/06/30 11:00:58.406, True, 1.011, 0.153964
2023/06/30 11:00:58.910, True, 0.995, 0.152743
2023/06/30 11:00:59.414, True, 0.995, 0.152972
2023/06/30 11:00:59.910, True, 1.011, 0.153811
2023/06/30 11:01:00.414, True, 0.995, 0.153811
2023/06/30 11:01:00.918, True, 0.995, 0.152972
2023/06/30 11:01:01.414, True, 1.010, 0.153964
2023/06/30 11:01:01.917, True, 0.995, 0.152285
2023/06/30 11:01:02.422, True, 0.995, 0.155871
2023/06/30 11:01:02.918, True, 1.011, 0.154192
2023/06/30 11:01:03.422, True, 0.996, 0.153964
2023/06/30 11:01:03.926, True, 0.993, 0.153353
2023/06/30 11:01:04.422, True, 1.011, 0.154421
2023/06/30 11:01:04.926, True, 0.995, 0.156252
2023/06/30 11:01:05.430, True, 0.995, 0.154803
2023/06/30 11:01:05.926, True, 1.011, 0.154040
2023/06/30 11:01:06.430, True, 0.995, 0.155032
2023/06/30 11:01:06.934, True, 0.995, 0.154269
2023/06/30 11:01:07.430, True, 1.011, 0.156023
2023/06/30 11:01:07.934, True, 0.995, 0.156405
2023/06/30 11:01:08.430, True, 0.674, 0.152972
2023/06/30 11:01:08.934, True, 0.995, 0.155032
2023/06/30 11:01:09.438, True, 0.995, 0.152514
2023/06/30 11:01:09.934, True, 1.011, 0.155337
2023/06/30 11:01:10.438, True, 0.995, 0.154116
2023/06/30 11:01:10.942, True, 0.995, 0.156023
2023/06/30 11:01:11.438, True, 1.011, 0.156863
2023/06/30 11:01:11.942, True, 0.995, 0.156786
2023/06/30 11:01:12.446, True, 0.995, 0.154498
2023/06/30 11:01:12.941, True, 0.674, 0.154574
2023/06/30 11:01:13.446, True, 0.995, 0.154879
2023/06/30 11:01:13.950, True, 0.995, 0.158083
2023/06/30 11:01:14.446, True, 1.011, 0.155337
2023/06/30 11:01:14.950, True, 0.995, 0.155032
2023/06/30 11:01:15.454, True, 0.995, 0.157015
2023/06/30 11:01:15.950, True, 1.011, 0.157092
2023/06/30 11:01:16.454, True, 0.994, 0.157855
2023/06/30 11:01:16.958, True, 0.996, 0.158770
2023/06/30 11:01:17.454, True, 1.010, 0.156939
2023/06/30 11:01:17.958, True, 0.995, 0.157778
2023/06/30 11:01:18.462, True, 0.995, 0.159304
2023/06/30 11:01:18.966, True, 0.995, 0.158541
2023/06/30 11:01:19.462, True, 1.011, 0.156786
2023/06/30 11:01:19.965, True, 1.328, 0.156405
2023/06/30 11:01:20.470, True, 0.993, 0.159915
2023/06/30 11:01:20.965, True, 1.011, 0.158160
2023/06/30 11:01:21.470, True, 0.995, 0.157778
2023/06/30 11:01:21.974, True, 0.995, 0.158007
2023/06/30 11:01:22.470, True, 1.011, 0.156710
2023/06/30 11:01:22.974, True, 0.995, 0.159533
2023/06/30 11:01:23.478, True, 0.995, 0.158694
2023/06/30 11:01:23.974, True, 1.011, 0.157397
2023/06/30 11:01:24.478, True, 0.995, 0.158618
2023/06/30 11:01:24.982, True, 0.995, 0.156023
2023/06/30 11:01:25.478, True, 1.011, 0.158465
2023/06/30 11:01:25.982, True, 0.995, 0.159915
2023/06/30 11:01:26.486, True, 0.995, 0.161288
2023/06/30 11:01:26.982, True, 1.011, 0.158694
2023/06/30 11:01:27.486, True, 0.996, 0.159762
2023/06/30 11:01:27.982, True, 1.009, 0.157931
2023/06/30 11:01:28.486, True, 0.995, 0.160296
2023/06/30 11:01:28.989, True, 0.995, 0.159457
2023/06/30 11:01:29.486, True, 1.011, 0.158618
2023/06/30 11:01:29.990, True, 0.995, 0.158465
2023/06/30 11:01:30.494, True, 0.995, 0.155108
2023/06/30 11:01:30.990, True, 0.674, 0.159075
2023/06/30 11:01:31.494, True, 0.995, 0.159152
2023/06/30 11:01:31.998, True, 0.995, 0.159457
2023/06/30 11:01:32.494, True, 1.011, 0.157397
2023/06/30 11:01:32.998, True, 0.995, 0.158618
2023/06/30 11:01:33.501, True, 0.994, 0.158389
2023/06/30 11:01:33.998, True, 1.011, 0.158770
2023/06/30 11:01:34.502, True, 0.994, 0.159075
2023/06/30 11:01:35.006, True, 1.326, 0.159380
2023/06/30 11:01:35.502, True, 1.011, 0.160678
2023/06/30 11:01:36.006, True, 0.995, 0.158312
2023/06/30 11:01:36.509, True, 0.995, 0.158694
2023/06/30 11:01:37.006, True, 1.011, 0.156786
2023/06/30 11:01:37.510, True, 0.994, 0.158694
2023/06/30 11:01:38.013, True, 0.995, 0.160067
2023/06/30 11:01:38.510, True, 1.011, 0.159915
2023/06/30 11:01:39.014, True, 0.995, 0.161440
2023/06/30 11:01:39.518, True, 0.995, 0.159991
2023/06/30 11:01:40.022, True, 0.995, 0.157702
2023/06/30 11:01:40.518, True, 1.011, 0.158923
2023/06/30 11:01:41.022, True, 0.995, 0.160296
2023/06/30 11:01:41.526, True, 0.995, 0.160449
2023/06/30 11:01:42.022, True, 1.011, 0.158999
2023/06/30 11:01:42.526, True, 0.995, 0.158846
2023/06/30 11:01:43.030, True, 0.995, 0.158541
2023/06/30 11:01:43.526, True, 1.011, 0.160678
2023/06/30 11:01:44.029, True, 0.995, 0.157778
2023/06/30 11:01:44.534, True, 0.995, 0.158160
2023/06/30 11:01:45.030, True, 1.011, 0.158618
2023/06/30 11:01:45.533, True, 0.995, 0.158923
2023/06/30 11:01:46.038, True, 0.995, 0.158541
2023/06/30 11:01:46.533, True, 1.013, 0.160296
2023/06/30 11:01:47.037, True, 0.663, 0.159152
2023/06/30 11:01:47.541, True, 0.993, 0.157168
2023/06/30 11:01:48.038, True, 1.011, 0.159609
2023/06/30 11:01:48.542, True, 0.995, 0.159915
2023/06/30 11:01:49.046, True, 0.995, 0.160296
2023/06/30 11:01:49.541, True, 1.011, 0.161212
2023/06/30 11:01:50.046, True, 0.995, 0.160754
2023/06/30 11:01:50.549, True, 0.995, 0.157702
2023/06/30 11:01:51.045, True, 1.011, 0.159838
2023/06/30 11:01:51.550, True, 0.995, 0.159991
2023/06/30 11:01:52.046, True, 1.011, 0.160525
2023/06/30 11:01:52.549, True, 0.995, 0.161822
2023/06/30 11:01:53.054, True, 0.995, 0.159838
2023/06/30 11:01:53.549, True, 1.011, 0.161288
2023/06/30 11:01:54.054, True, 0.997, 0.158770
2023/06/30 11:01:54.558, True, 0.993, 0.161746
2023/06/30 11:01:55.054, True, 1.012, 0.160220
2023/06/30 11:01:55.558, True, 0.995, 0.159838
2023/06/30 11:01:56.062, True, 0.993, 0.160067
2023/06/30 11:01:56.558, True, 1.011, 0.158770
2023/06/30 11:01:57.062, True, 0.995, 0.159152
2023/06/30 11:01:57.566, True, 0.995, 0.159686
2023/06/30 11:01:58.062, True, 1.011, 0.159075
2023/06/30 11:01:58.566, True, 0.996, 0.160143
2023/06/30 11:01:59.062, True, 1.010, 0.161059
2023/06/30 11:01:59.566, True, 0.995, 0.160220
2023/06/30 11:02:00.069, True, 0.994, 0.157015
2023/06/30 11:02:00.565, True, 1.011, 0.159762
2023/06/30 11:02:01.070, True, 0.664, 0.159533
2023/06/30 11:02:01.574, True, 0.994, 0.160449
2023/06/30 11:02:02.070, True, 1.010, 0.161212
2023/06/30 11:02:02.574, True, 0.995, 0.158007
2023/06/30 11:02:03.078, True, 0.996, 0.159533
2023/06/30 11:02:03.574, True, 1.010, 0.159609
2023/06/30 11:02:04.078, True, 0.995, 0.158007
2023/06/30 11:02:04.582, True, 0.995, 0.159457
2023/06/30 11:02:05.078, True, 1.010, 0.160372
2023/06/30 11:02:05.582, True, 0.995, 0.159838
2023/06/30 11:02:06.078, True, 0.674, 0.160143
2023/06/30 11:02:06.581, True, 0.995, 0.160220
2023/06/30 11:02:07.086, True, 0.995, 0.160525
2023/06/30 11:02:07.590, True, 0.995, 0.160220
2023/06/30 11:02:08.086, True, 1.011, 0.160449
2023/06/30 11:02:08.590, True, 0.995, 0.158389
2023/06/30 11:02:09.086, True, 1.011, 0.157931
2023/06/30 11:02:09.590, True, 0.995, 0.158618
2023/06/30 11:02:10.094, True, 0.995, 0.159152
2023/06/30 11:02:10.597, True, 0.996, 0.160143
2023/06/30 11:02:11.093, True, 1.011, 0.162127
2023/06/30 11:02:11.597, True, 0.995, 0.161212
2023/06/30 11:02:12.101, True, 0.994, 0.160754
2023/06/30 11:02:12.605, True, 0.995, 0.159152
2023/06/30 11:02:13.102, True, 1.011, 0.161975
2023/06/30 11:02:13.606, True, 0.662, 0.160601
2023/06/30 11:02:14.110, True, 0.996, 0.159762
2023/06/30 11:02:14.606, True, 1.009, 0.157397
2023/06/30 11:02:15.110, True, 0.995, 0.160601
2023/06/30 11:02:15.614, True, 0.995, 0.161593
2023/06/30 11:02:16.118, True, 0.996, 0.158694
2023/06/30 11:02:16.613, True, 1.010, 0.161669
2023/06/30 11:02:17.118, True, 0.995, 0.160983
2023/06/30 11:02:17.622, True, 0.995, 0.160220
2023/06/30 11:02:18.117, True, 0.674, 0.158541
2023/06/30 11:02:18.621, True, 0.995, 0.161212
2023/06/30 11:02:19.126, True, 0.997, 0.161517
2023/06/30 11:02:19.622, True, 1.009, 0.160906
2023/06/30 11:02:20.126, True, 0.995, 0.159762
2023/06/30 11:02:20.630, True, 0.995, 0.161898
2023/06/30 11:02:21.126, True, 1.012, 0.157855
2023/06/30 11:02:21.630, True, 0.994, 0.157702
2023/06/30 11:02:22.134, True, 0.995, 0.160296
2023/06/30 11:02:22.629, True, 1.012, 0.159380
2023/06/30 11:02:23.134, True, 0.662, 0.158999
2023/06/30 11:02:23.638, True, 0.995, 0.160525
2023/06/30 11:02:24.134, True, 1.011, 0.159609
2023/06/30 11:02:24.638, True, 0.995, 0.160830
2023/06/30 11:02:25.142, True, 0.995, 0.157855
2023/06/30 11:02:25.638, True, 1.348, 0.158083
2023/06/30 11:02:26.142, True, 0.995, 0.161440
2023/06/30 11:02:26.646, True, 0.995, 0.157092
2023/06/30 11:02:27.142, True, 1.011, 0.159609
2023/06/30 11:02:27.646, True, 0.995, 0.159762
2023/06/30 11:02:28.150, True, 0.995, 0.158465
2023/06/30 11:02:28.646, True, 1.011, 0.158694
2023/06/30 11:02:29.150, True, 0.995, 0.159380
2023/06/30 11:02:29.646, True, 1.011, 0.160296
2023/06/30 11:02:30.150, True, 0.995, 0.160983
2023/06/30 11:02:30.654, True, 0.663, 0.161822
2023/06/30 11:02:31.150, True, 1.011, 0.158923
2023/06/30 11:02:31.654, True, 0.995, 0.159686
2023/06/30 11:02:32.158, True, 0.995, 0.158236
2023/06/30 11:02:32.654, True, 1.011, 0.159533
2023/06/30 11:02:33.158, True, 0.995, 0.159991
2023/06/30 11:02:33.661, True, 0.995, 0.156863
2023/06/30 11:02:34.158, True, 1.011, 0.161364
2023/06/30 11:02:34.662, True, 0.995, 0.158618
2023/06/30 11:02:35.166, True, 1.325, 0.159075
2023/06/30 11:02:35.661, True, 1.011, 0.158846
2023/06/30 11:02:36.166, True, 0.663, 0.159686
2023/06/30 11:02:36.662, True, 1.011, 0.160372
2023/06/30 11:02:37.165, True, 0.995, 0.159075
2023/06/30 11:02:37.670, True, 0.994, 0.158618
2023/06/30 11:02:38.166, True, 1.011, 0.158999
2023/06/30 11:02:38.670, True, 0.995, 0.160830
2023/06/30 11:02:39.174, True, 0.995, 0.156786
2023/06/30 11:02:39.670, True, 1.011, 0.161517
2023/06/30 11:02:40.174, True, 0.995, 0.158923
2023/06/30 11:02:40.678, True, 0.663, 0.160525
2023/06/30 11:02:41.173, True, 1.011, 0.157092
2023/06/30 11:02:41.678, True, 0.996, 0.158694
2023/06/30 11:02:42.182, True, 0.994, 0.158083
2023/06/30 11:02:42.678, True, 1.011, 0.158846
2023/06/30 11:02:43.182, True, 0.995, 0.159457
2023/06/30 11:02:43.686, True, 0.995, 0.157778
2023/06/30 11:02:44.182, True, 1.012, 0.158389
2023/06/30 11:02:44.686, True, 0.996, 0.159457
2023/06/30 11:02:45.190, True, 0.993, 0.159609
2023/06/30 11:02:45.686, True, 0.674, 0.160678
2023/06/30 11:02:46.190, True, 0.995, 0.158312
2023/06/30 11:02:46.694, True, 0.995, 0.160067
2023/06/30 11:02:47.190, True, 1.011, 0.158618
2023/06/30 11:02:47.694, True, 0.995, 0.158618
2023/06/30 11:02:48.198, True, 0.995, 0.160754
2023/06/30 11:02:48.694, True, 0.674, 0.161059
2023/06/30 11:02:49.198, True, 0.995, 0.158694
2023/06/30 11:02:49.694, True, 1.011, 0.158007
2023/06/30 11:02:50.198, True, 0.995, 0.159838
2023/06/30 11:02:50.701, True, 0.995, 0.158389
2023/06/30 11:02:51.198, True, 0.674, 0.160601
2023/06/30 11:02:51.702, True, 0.995, 0.158160
2023/06/30 11:02:52.206, True, 0.995, 0.158007
2023/06/30 11:02:52.702, True, 1.011, 0.160983
2023/06/30 11:02:53.206, True, 0.995, 0.159533
2023/06/30 11:02:53.709, True, 0.996, 0.159380
2023/06/30 11:02:54.206, True, 1.010, 0.159915
2023/06/30 11:02:54.710, True, 0.995, 0.159533
2023/06/30 11:02:55.214, True, 0.995, 0.157855
2023/06/30 11:02:55.710, True, 0.674, 0.158770
2023/06/30 11:02:56.214, True, 0.995, 0.158236
2023/06/30 11:02:56.718, True, 0.995, 0.156634
2023/06/30 11:02:57.214, True, 1.011, 0.157931
2023/06/30 11:02:57.718, True, 0.996, 0.158541
2023/06/30 11:02:58.221, True, 0.994, 0.158694
2023/06/30 11:02:58.726, True, 0.994, 0.158846
2023/06/30 11:02:59.222, True, 0.674, 0.158923
2023/06/30 11:02:59.726, True, 0.995, 0.158618
2023/06/30 11:03:00.230, True, 0.995, 0.159991
2023/06/30 11:03:00.726, True, 1.011, 0.157397
2023/06/30 11:03:01.230, True, 0.995, 0.158999
2023/06/30 11:03:01.734, True, 0.995, 0.158083
2023/06/30 11:03:02.230, True, 1.011, 0.157931
2023/06/30 11:03:02.734, True, 0.664, 0.159380
2023/06/30 11:03:03.230, True, 1.010, 0.159304
2023/06/30 11:03:03.734, True, 0.995, 0.158694
2023/06/30 11:03:04.238, True, 1.326, 0.159380
2023/06/30 11:03:04.734, True, 1.013, 0.157931
2023/06/30 11:03:05.238, True, 0.993, 0.159838
2023/06/30 11:03:05.742, True, 0.995, 0.158694
2023/06/30 11:03:06.238, True, 1.011, 0.159991
2023/06/30 11:03:06.742, True, 0.995, 0.159228
2023/06/30 11:03:07.245, True, 0.995, 0.159686
2023/06/30 11:03:07.742, True, 1.011, 0.161135
2023/06/30 11:03:08.245, True, 0.995, 0.157702
2023/06/30 11:03:08.750, True, 0.995, 0.159304
2023/06/30 11:03:09.246, True, 0.674, 0.157855
2023/06/30 11:03:09.750, True, 0.995, 0.158465
2023/06/30 11:03:10.254, True, 0.996, 0.159457
2023/06/30 11:03:10.750, True, 1.009, 0.157626
2023/06/30 11:03:11.254, True, 0.995, 0.156252
2023/06/30 11:03:11.749, True, 1.011, 0.160372
2023/06/30 11:03:12.254, True, 0.995, 0.157626
2023/06/30 11:03:12.758, True, 0.995, 0.159075
2023/06/30 11:03:13.262, True, 0.995, 0.158312
2023/06/30 11:03:13.758, True, 1.011, 0.159075
2023/06/30 11:03:14.262, True, 1.328, 0.159762
2023/06/30 11:03:14.766, True, 0.993, 0.158236
2023/06/30 11:03:15.262, True, 1.011, 0.159228
2023/06/30 11:03:15.766, True, 0.995, 0.158160
2023/06/30 11:03:16.270, True, 0.995, 0.157092
2023/06/30 11:03:16.766, True, 1.011, 0.159228
2023/06/30 11:03:17.269, True, 0.995, 0.157626
2023/06/30 11:03:17.774, True, 0.994, 0.159762
2023/06/30 11:03:18.270, True, 0.674, 0.158541
2023/06/30 11:03:18.773, True, 0.995, 0.156710
2023/06/30 11:03:19.278, True, 0.995, 0.158007
2023/06/30 11:03:19.774, True, 1.011, 0.158083
2023/06/30 11:03:20.278, True, 0.995, 0.158694
2023/06/30 11:03:20.782, True, 0.996, 0.157168
2023/06/30 11:03:21.278, True, 1.010, 0.158389
2023/06/30 11:03:21.781, True, 0.995, 0.156939
2023/06/30 11:03:22.285, True, 0.995, 0.156023
2023/06/30 11:03:22.782, True, 1.010, 0.157855
2023/06/30 11:03:23.286, True, 0.995, 0.158236
2023/06/30 11:03:23.790, True, 0.994, 0.159380
2023/06/30 11:03:24.286, True, 1.011, 0.159533
2023/06/30 11:03:24.790, True, 0.995, 0.159075
2023/06/30 11:03:25.294, True, 0.995, 0.158389
2023/06/30 11:03:25.789, True, 1.010, 0.157473
2023/06/30 11:03:26.294, True, 0.995, 0.157702
2023/06/30 11:03:26.798, True, 0.996, 0.158923
2023/06/30 11:03:27.294, True, 0.674, 0.158083
2023/06/30 11:03:27.798, True, 0.995, 0.157778
2023/06/30 11:03:28.302, True, 0.996, 0.156481
2023/06/30 11:03:28.805, True, 0.993, 0.158083
2023/06/30 11:03:29.302, True, 1.012, 0.158694
2023/06/30 11:03:29.806, True, 0.994, 0.156786
2023/06/30 11:03:30.310, True, 0.995, 0.157855
2023/06/30 11:03:30.806, True, 1.011, 0.157626
2023/06/30 11:03:31.310, True, 0.994, 0.155413
2023/06/30 11:03:31.813, True, 0.996, 0.160906
2023/06/30 11:03:32.310, True, 0.674, 0.158312
2023/06/30 11:03:32.814, True, 0.993, 0.159915
2023/06/30 11:03:33.318, True, 0.995, 0.156558
2023/06/30 11:03:33.814, True, 1.012, 0.156634
2023/06/30 11:03:34.318, True, 0.993, 0.157473
2023/06/30 11:03:34.822, True, 0.995, 0.158160
2023/06/30 11:03:35.318, True, 1.011, 0.157626
2023/06/30 11:03:35.821, True, 0.995, 0.158007
2023/06/30 11:03:36.326, True, 0.663, 0.157168
2023/06/30 11:03:36.822, True, 1.011, 0.159380
2023/06/30 11:03:37.326, True, 0.995, 0.156023
2023/06/30 11:03:37.830, True, 0.995, 0.160678
2023/06/30 11:03:38.326, True, 1.012, 0.156252
2023/06/30 11:03:38.830, True, 0.994, 0.156939
2023/06/30 11:03:39.334, True, 0.996, 0.159533
2023/06/30 11:03:39.830, True, 1.010, 0.159686
2023/06/30 11:03:40.334, True, 0.995, 0.155871
2023/06/30 11:03:40.838, True, 0.995, 0.160372
2023/06/30 11:03:41.334, True, 1.012, 0.157778
2023/06/30 11:03:41.838, True, 0.993, 0.159762
2023/06/30 11:03:42.341, True, 0.995, 0.158236
2023/06/30 11:03:42.846, True, 0.994, 0.158999
2023/06/30 11:03:43.341, True, 0.674, 0.157778
2023/06/30 11:03:43.846, True, 0.995, 0.154116
2023/06/30 11:03:44.350, True, 0.995, 0.157702
2023/06/30 11:03:44.846, True, 1.010, 0.156634
2023/06/30 11:03:45.350, True, 0.995, 0.159152
2023/06/30 11:03:45.854, True, 0.663, 0.159533
2023/06/30 11:03:46.350, True, 1.011, 0.158846
2023/06/30 11:03:46.854, True, 0.996, 0.158083
2023/06/30 11:03:47.358, True, 0.994, 0.156481
2023/06/30 11:03:47.854, True, 1.011, 0.156558
2023/06/30 11:03:48.358, True, 0.995, 0.159304
2023/06/30 11:03:48.861, True, 0.995, 0.155642
2023/06/30 11:03:49.358, True, 1.012, 0.156558
2023/06/30 11:03:49.862, True, 0.994, 0.158312
2023/06/30 11:03:50.366, True, 0.995, 0.158999
2023/06/30 11:03:50.862, True, 1.011, 0.156023
2023/06/30 11:03:51.366, True, 0.996, 0.157168
2023/06/30 11:03:51.870, True, 0.994, 0.156329
2023/06/30 11:03:52.374, True, 0.995, 0.158389
2023/06/30 11:03:52.870, True, 1.011, 0.155871
2023/06/30 11:03:53.374, True, 1.326, 0.158389
2023/06/30 11:03:53.878, True, 0.995, 0.159457
2023/06/30 11:03:54.374, True, 0.674, 0.157931
2023/06/30 11:03:54.878, True, 0.995, 0.155795
2023/06/30 11:03:55.382, True, 0.995, 0.157626
2023/06/30 11:03:55.878, True, 1.011, 0.157473
2023/06/30 11:03:56.382, True, 0.995, 0.158160
2023/06/30 11:03:56.886, True, 0.995, 0.158694
2023/06/30 11:03:57.382, True, 1.011, 0.158694
2023/06/30 11:03:57.886, True, 0.995, 0.154650
2023/06/30 11:03:58.390, True, 0.995, 0.157473
2023/06/30 11:03:58.886, True, 1.011, 0.157244
2023/06/30 11:03:59.389, True, 0.995, 0.156100
2023/06/30 11:03:59.894, True, 0.995, 0.157473
2023/06/30 11:04:00.390, True, 1.011, 0.156100
2023/06/30 11:04:00.894, True, 0.663, 0.157626
2023/06/30 11:04:01.390, True, 1.011, 0.156786
2023/06/30 11:04:01.894, True, 0.995, 0.156939
2023/06/30 11:04:02.398, True, 0.995, 0.156329
2023/06/30 11:04:02.894, True, 1.011, 0.157473
2023/06/30 11:04:03.398, True, 1.326, 0.157397
2023/06/30 11:04:03.902, True, 0.995, 0.158007
2023/06/30 11:04:04.406, True, 0.995, 0.159075
2023/06/30 11:04:04.902, True, 1.011, 0.156634
2023/06/30 11:04:05.406, True, 0.995, 0.157626
2023/06/30 11:04:05.902, True, 1.011, 0.157244
2023/06/30 11:04:06.405, True, 0.664, 0.157702
2023/06/30 11:04:06.910, True, 0.993, 0.159228
2023/06/30 11:04:07.406, True, 1.011, 0.156863
2023/06/30 11:04:07.910, True, 0.995, 0.156634
2023/06/30 11:04:08.414, True, 0.995, 0.157168
2023/06/30 11:04:08.910, True, 1.012, 0.156786
2023/06/30 11:04:09.414, True, 0.995, 0.156786
2023/06/30 11:04:09.918, True, 0.994, 0.157092
2023/06/30 11:04:10.414, True, 1.011, 0.157855
2023/06/30 11:04:10.918, True, 0.995, 0.158083
2023/06/30 11:04:11.422, True, 0.995, 0.158541
2023/06/30 11:04:11.918, True, 0.674, 0.159152
2023/06/30 11:04:12.422, True, 0.995, 0.156863
2023/06/30 11:04:12.926, True, 0.995, 0.156786
2023/06/30 11:04:13.422, True, 1.010, 0.154040