TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1380130532,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48435
1380130536,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40421
1380130537,-96,137,4130,48,54,48,8584,2153923593,2153809289,2152153206,2147997915,2340236141,2343508242,2285686080,2170190098,1723,-2,8,16295
1380130538,-254,135,4130,48,53,46,8565,2153925860,2153806966,2152145444,2147988653,2337450294,2340122313,2282942290,2169503186,1728,-2,9,47566
1380130539,-417,136,4130,45,52,45,8583,2154013952,2153892324,2152203382,2147991460,2335256813,2337564882,2280531812,2168772781,1733,-1,10,29811
1380130540,-545,136,4130,47,52,48,8587,2154066349,2153951872,2152253065,2147997220,2342094939,2345272886,2286827803,2170413083,1735,-1,9,45905
1380130541,-466,136,4130,48,52,44,8588,2154012269,2153893586,2152212315,2147991177,2340298889,2343202843,2285067876,2169680548,1736,-1,8,18247
1380130542,-54,137,4130,47,55,47,8569,2154030500,2153908141,2152227145,2147994505,2340026614,2343128868,2284778322,2169592868,1738,-2,8,26781
1380130543,-212,136,4130,47,54,45,8581,2154060406,2153937929,2152249051,2147998052,2342828580,2346138377,2287525376,2170494656,1741,-1,8,62677
1380130544,-234,135,4130,48,51,46,8582,2154006665,2153876562,2152199533,2147990098,2338374555,2340946441,2283239296,2169397476,1747,-2,8,23948
1380130545,-160,137,4130,50,53,43,8591,2154020992,2153893714,2152214427,2147994450,2339739922,2342532909,2284447442,2170009993,1753,-2,9,3881
1380130546,-81,134,4130,48,53,45,8583,2154049005,2153919488,2152236662,2148005979,2340743424,2343436004,2285223414,2170193874,1758,-2,9,60705
1380130547,-494,136,4130,0,0,0,8588,2154052617,2153919405,2152237769,2148005814,2342610925,2345507154,2286823990,2170507492,1763,-2,9,6310
1380130548,-169,136,4130,49,51,46,8584,2154111725,2153980608,2152275300,2148008630,2342676736,2345468790,2286723968,2170306496,1768,-1,9,43104
1380130549,-332,135,4130,49,50,45,8586,2154179318,2154048777,2152319789,2148000027,2342478052,2345373476,2286294491,2169909257,1773,0,10,35789
1380130550,-364,134,4130,47,53,45,8587,2154255305,2154127067,2152388370,2148015552,2346357705,2349623680,2289713709,2170800448,1776,-1,10,20611
1380130551,-315,134,4130,49,55,45,8586,2154098971,2153956790,2152267894,2147998509,2344336868,2347185563,2287885348,2170445440,1777,-3,8,47101
1380130552,-271,132,4130,47,55,45,8588,2154058770,2153914596,2152234450,2147998464,2340872301,2343345993,2284754605,2169838125,1776,-3,8,51518
1380130553,-127,133,4130,46,52,46,8585,2154175808,2154037403,2152322651,2148011785,2341023872,2343646189,2284826450,2169715291,1776,-2,8,13661
1380130554,-185,132,4130,48,53,46,8580,2154210194,2154067318,2152354971,2148023506,2347586816,2350959789,2290877723,2171392896,1778,-1,7,2635
1380130555,-141,132,4130,48,53,48,8584,2154082166,2153940068,2152245412,2148004617,2345820416,2348902747,2289465828,2171130368,1784,0,8,21135
1380130556,-92,133,4130,49,53,47,8589,2154023753,2153881581,2152184987,2147992027,2339263725,2341444297,2283478390,2169770258,1792,-1,9,45977
1380130557,-48,132,4130,48,53,45,8585,2154092516,2153945536,2152247094,2148017883,2339372580,2341444406,2283091373,2169771867,1798,-2,9,10128
1380130558,-80,0,0,47,52,49,8583,2154151515,2154005174,2152303744,2148025545,2345869705,2348511488,2288803885,2171251126,1803,-3,10,34883
1380130559,-167,131,4130,46,55,48,8577,2154200301,2154054070,2152327213,2148014445,2345821705,2348600576,2288612873,2170576493,1801,-3,10,20742
1380130560,-88,132,4130,49,54,47,8583,2154234962,2154092891,2152348964,2148010624,2345332800,2348101842,2288251757,2170347913,1797,0,9,24062
1380130561,-563,130,4130,0,0,0,8588,2154213997,2154069010,2152334784,2148015104,2345644443,2348391716,2288606052,2170746779,1795,0,7,59589
1380130562,-725,131,4130,47,53,48,8587,2154128914,2153980873,2152270244,2148010276,2343263497,2345762249,2286550829,2170461129,1798,0,7,33166
1380130563,-37,131,4130,47,53,47,8586,2154055908,2153906880,2152211053,2148006089,2341223094,2343660928,2284871433,2170031899,1805,-1,8,21167
1380130564,-200,130,4130,46,52,50,8587,2154048009,2153901522,2152206637,2148006994,2341853604,2344087716,2285413485,2170551049,1813,-3,10,10409
1380130565,-358,129,4130,48,53,46,8591,2154148315,2153998061,2152279908,2148023579,2341649353,2343558235,2284655277,2170275401,1817,-3,10,47693
1380130566,-520,129,4130,47,58,47,8591,2154257508,2154098688,2152360978,2148035474,2347653065,2350199140,2289816786,2171377627,1818,-2,9,33742
1380130567,-637,129,4130,47,53,47,8589,2154259620,2154095488,2152356306,2148027565,2349265060,2352110372,2291293686,2171392676,1820,-1,8,49957
1380130568,-558,128,4130,47,56,45,8587,2154236041,2154077595,2152336283,2148019392,2345040813,2347392777,2287602788,2170556443,1821,-1,9,52366
1380130569,-159,128,4130,47,53,47,8581,2154178843,2154015972,2152288822,2148016027,2342918683,2345091099,2285678912,2170133138,1825,-2,9,48508
1380130570,-316,127,4130,46,53,45,8588,2154223707,2154064274,2152334034,2148034468,2346983497,2349594432,2289297691,2171339382,1828,-2,9,49438
1380130571,-328,127,4130,47,53,47,8563,2154218788,2154056265,2152319954,2148027035,2344977636,2347221540,2287386084,2170622573,1833,-2,9,23521
1380130572,-254,128,4130,47,51,47,8591,2154226514,2154053110,2152325915,2148033965,2345654070,2347762185,2287791268,2170939520,1836,-2,9,47856
1380130573,-175,128,4130,47,50,46,8591,2154292681,2154118893,2152368338,2148034907,2345305654,2347289755,2287186486,2170625554,1839,-2,9,50482
1380130574,-96,126,4130,48,54,46,8588,2154334409,2154168356,2152412196,2148045321,2350520429,2353166857,2291996882,2172128612,1842,-1,9,865
1380130575,-22,126,4130,47,53,47,8588,2154215305,2154043730,2152312548,2148026541,2346560036,2348790171,2288483638,2170920329,1843,-2,9,15645
1380130576,-250,127,4130,0,0,0,8590,2154228050,2154055442,2152323730,2148029321,2346228443,2348415762,2288157641,2171096457,1848,-2,8,37423
1380130577,-206,124,4130,50,54,49,8588,2154282752,2154103817,2152363885,2148038537,2347448896,2349620278,2289029403,2171229019,1851,-2,9,29703
1380130578,-163,126,4130,48,54,49,8582,2154323858,2154150793,2152391314,2148040466,2349405421,2351806381,2290727744,2171525942,1855,-2,9,14951
1380130579,-68,125,4130,47,51,47,8592,2154328704,2154154331,2152387465,2148038317,2347150555,2349085019,2288545334,2170972818,1858,-2,10,15471
1380130580,-75,123,4130,50,53,47,8589,2154286372,2154113088,2152357321,2148037019,2347723611,2349811565,2289071424,2171224420,1859,-2,10,52225
1380130581,-26,126,4130,50,54,46,8586,2154288246,2154110528,2152355931,2148029394,2348268434,2350535478,2289499730,2171238445,1859,-1,9,54011
1380130582,-551,0,0,47,53,45,8583,2154311341,2154134994,2152378715,2148041846,2348806400,2351037750,2290034267,2171396772,1858,-1,8,23041
1380130583,-492,125,4130,48,53,47,8585,2154364653,2154180214,2152416804,2148054317,2349790080,2351892937,2290616941,2171700992,1860,-1,8,15058
1380130584,-413,124,4130,46,54,45,8589,2154271524,2154091318,2152348251,2148046838,2350352649,2352519104,2291335552,2172069842,1865,-2,8,3933
1380130585,-184,124,4130,47,53,47,8586,2154182198,2153997979,2152262363,2148020260,2343594925,2345077513,2285334171,2170414729,1871,-3,9,20126
1380130586,-261,123,4130,50,53,48,8592,2154315346,2154135113,2152374080,2148048182,2347593654,2349469961,2288636562,2171444196,1874,-2,10,21235
1380130587,-182,124,4130,48,52,47,8589,2154338477,2154158043,2152394386,2148053595,2351177545,2353186212,2291877083,2172346368,1876,-2,9,39932
1380130588,-109,123,4130,48,55,47,8590,2154273371,2154088457,2152334464,2148037458,2347810962,2349659593,2288670290,2171090843,1876,-2,9,38984
1380130589,-722,123,4130,0,0,0,8588,2154295872,2154106633,2152343131,2148037403,2347917248,2349718939,2288880365,2171176512,1876,-2,9,64829
1380130590,-142,122,4130,47,55,47,8584,2154332708,2154148736,2152385920,2148053869,2347901805,2349308141,2288570934,2171521197,1876,-2,8,7061
1380130591,-304,123,4130,48,52,45,8579,2154302784,2154120923,2152354486,2148041417,2347071268,2348718838,2287828178,2171174464,1877,-2,9,21705
1380130592,-462,122,4130,46,55,46,8577,2154262784,2154082130,2152325403,2148036114,2348947483,2351058843,2289807378,2171480566,1878,-2,9,65370
1380130593,-544,123,4130,49,51,45,8585,2154250770,2154062902,2152303542,2148036745,2347793545,2349359104,2288805403,2171424713,1881,-1,9,6918
1380130594,-499,123,4130,48,54,44,8589,2154299072,2154110226,2152341842,2148043748,2345790994,2347018020,2286578084,2171015771,1885,-1,9,38583
1380130595,-99,123,4130,47,54,46,8589,2154289773,2154100096,2152345718,2148051501,2348707812,2350159067,2289038354,2171697398,1888,-3,9,31233
1380130596,-262,120,4130,47,54,46,8586,2154290386,2154096228,2152339035,2148046573,2348394432,2349836992,2288628096,2171251648,1887,-4,9,12193
1380130597,-364,119,4130,49,54,48,8583,2154308608,2154115675,2152346011,2148048228,2348767533,2350335533,2289121462,2171521536,1883,-2,9,40959
1380130598,-320,121,4130,47,54,45,8585,2154349266,2154152192,2152369408,2148047323,2347358848,2348815716,2287836644,2170979757,1879,0,8,31962
1380130599,-276,122,4130,48,53,46,8586,2154302765,2154113718,2152341650,2148043181,2351387840,2353342637,2291643437,2172286189,1878,0,8,45022
1380130600,-57,123,4130,47,53,48,8589,2154268278,2154070848,2152309942,2148040192,2347007241,2348377188,2287436864,2170934994,1881,-1,9,40618
1380130601,-190,120,4130,49,51,45,8589,2154335872,2154141193,2152381357,2148071186,2351623844,2353248237,2291491108,2172620342,1887,-2,9,11776
1380130602,-115,120,4130,48,55,47,8593,2154324827,2154129910,2152359890,2148054720,2346888996,2347664786,2286916397,2171109568,1891,-3,10,49011
1380130603,-37,121,4130,48,53,47,8587,2154391040,2154191195,2152411867,2148062144,2350403785,2351712539,2289865490,2172031890,1890,-3,10,57983
1380130604,-54,121,4130,0,0,0,8589,2154455104,2154250093,2152463250,2148071488,2354735963,2356582710,2293772489,2172736420,1886,-2,9,37884
1380130605,-11,120,4130,49,53,48,8589,2154392722,2154189293,2152400886,2148054089,2353239360,2354958692,2292697398,2172362194,1881,-1,8,23805
1380130606,-173,0,0,48,51,50,8588,2154337819,2154130340,2152361426,2148049408,2348167652,2349301165,2288009252,2171203437,1880,-1,8,54705
1380130607,-335,120,4130,48,52,47,8583,2154343990,2154135506,2152371483,2148062509,2349821696,2351066788,2289489910,2171942692,1883,-2,8,28557
1380130608,-493,119,4130,49,52,48,8587,2154352192,2154147190,2152366070,2148047808,2349164882,2350237549,2288828352,2171612178,1885,-2,10,39287
1380130609,-638,119,4130,48,56,47,8587,2154399314,2154191021,2152409051,2148066706,2351124041,2352398226,2290356306,2172018569,1885,-1,10,23463
1380130610,-581,119,4130,47,51,45,8587,2154335954,2154116800,2152354852,2148062710,2352193993,2353468946,2291408950,2172454454,1885,-1,9,9625
1380130611,-130,118,4130,47,55,46,8567,2154392265,2154181037,2152404242,2148074441,2349480438,2350274523,2288703168,2171799533,1885,-2,8,20629
1380130612,-288,117,4130,48,54,44,8588,2154336128,2154123218,2152350043,2148052653,2350958537,2352202029,2290203190,2171966884,1884,-2,9,39662
1380130613,-355,118,4130,47,54,48,8590,2154325110,2154108489,2152349549,2148065563,2351765312,2352945984,2291019766,2172432896,1884,-2,9,14306
1380130614,-275,120,4130,47,52,44,8587,2154365184,2154148333,2152375195,2148065024,2348019584,2348627803,2287373092,2171411840,1883,-2,9,37202
1380130615,-197,118,4130,48,54,45,8586,2154423286,2154206198,2152418560,2148072438,2351774070,2352751305,2290590765,2172460598,1882,-1,9,25943
1380130616,-88,117,4130,46,54,46,8574,2154339291,2154120036,2152348635,2148063085,2351749339,2352791588,2290734966,2172375296,1883,-1,9,62449
1380130617,-45,117,4130,50,52,47,8589,2154283867,2154063844,2152302500,2148049865,2348018560,2348854345,2287392429,2171091510,1883,-2,9,7554
1380130618,-409,119,4130,0,0,0,8589,2154358390,2154138532,2152362057,2148067766,2351984850,2352925549,2290857472,2172598363,1882,-2,10,29425
1380130619,-435,119,4130,50,54,47,8586,2154394404,2154178971,2152383981,2148063094,2350064914,2350670217,2289003876,2172024667,1877,-1,9,59662
1380130620,-391,118,4130,49,54,46,8584,2154404342,2154187026,2152393581,2148067264,2350260315,2351027126,2289041481,2171940699,1874,0,8,7839
1380130621,-41,117,4130,47,55,44,8586,2154381650,2154164132,2152390262,2148071021,2354819510,2356146532,2293120164,2172950226,1874,-1,8,54617
1380130622,-203,116,4130,48,54,44,8584,2154375780,2154151588,2152377261,2148068617,2353226880,2354179693,2291632411,2172425993,1877,-3,9,4903
1380130623,-255,119,4130,47,54,48,8588,2154417389,2154185462,2152401426,2148081508,2350503817,2350841682,2288925129,2172068973,1877,-3,9,23589
1380130624,-212,118,4130,48,55,46,8586,2154404562,2154169435,2152382912,2148071817,2351653056,2352113380,2290019126,2172527597,1875,-2,9,5861
1380130625,-168,118,4130,47,52,47,8583,2154459346,2154229796,2152425554,2148071963,2351287149,2351880000,2289578258,2171932726,1873,-1,9,50767
1380130626,-124,118,4130,49,51,48,8582,2154523986,2154293741,2152486820,2148092681,2356393005,2357533065,2294050569,2173286235,1870,0,9,26247
1380130627,-76,117,4130,47,56,46,8583,2154468955,2154233654,2152436507,2148085842,2355296594,2356279478,2293077458,2172885412,1870,0,8,4386
1380130628,-32,114,4130,48,52,46,8589,2154402505,2154172690,2152394496,2148080073,2353620928,2354185892,2291462034,2172777929,1874,-2,9,79
1380130629,-204,0,0,48,52,48,8588,2154468425,2154238290,2152436169,2148076086,2352040173,2352343104,2289760548,2172142345,1875,-4,10,50943
1380130630,-130,114,4130,49,50,44,8583,2154606628,2154376045,2152539830,2148094354,2357560045,2358494756,2294546486,2173402048,1871,-2,9,34637
1380130631,-51,118,4130,48,53,47,8582,2154600960,2154364333,2152533120,2148092662,2358765339,2359782555,2295575424,2173409974,1865,0,8,11258
1380130632,-114,116,4130,0,0,0,8590,2154512786,2154282514,2152469705,2148086098,2355535899,2356081078,2292915108,2172947382,1862,-1,8,31690
1380130633,-277,116,4130,47,54,46,8589,2154426889,2154192082,2152404086,2148077595,2352195867,2352621046,2289905115,2172104411,1863,-1,8,20247
1380130634,-439,116,4130,49,53,44,8586,2154452772,2154212992,2152418806,2148089261,2354444745,2354961645,2292030820,2173043008,1865,-2,8,33256
1380130635,-531,115,4130,48,54,49,8588,2154575140,2154339318,2152519954,2148108708,2354424045,2354562779,2291577581,2173082093,1868,-2,9,4161
1380130636,-528,116,4130,47,53,47,8589,2154585453,2154344228,2152520137,2148098880,2358036626,2358624384,2294578971,2173713289,1870,-2,10,19609
1380130637,-71,115,4130,46,53,45,8584,2154600146,2154349010,2152528301,2148101622,2360127826,2361104704,2296330962,2173693074,1868,-2,9,8898
1380130638,-234,116,4130,47,53,45,8584,2154630061,2154376557,2152546249,2148105782,2359829184,2360535862,2296077229,2173636717,1869,-2,8,60086
1380130639,-392,114,4130,49,53,47,8583,2154672100,2154421147,2152584649,2148105856,2358264704,2358716781,2294322761,2173152685,1870,-2,9,2891
1380130640,-444,116,4130,49,54,46,8587,2154745398,2154497298,2152645522,2148131922,2362194432,2363032009,2297806454,2174409810,1872,-2,9,23258
1380130641,-370,117,4130,49,54,45,8584,2154608256,2154356260,2152533906,2148107218,2359667328,2360233938,2295844973,2173916370,1872,-1,9,11214
1380130642,-290,117,4130,49,51,49,8587,2154537545,2154282614,2152471286,2148093238,2355051291,2355206720,2291782528,2172718080,1873,-2,9,55003
1380130643,-186,114,4130,45,53,48,8580,2154646381,2154397668,2152564352,2148110034,2359318857,2359943890,2295393152,2173742070,1874,-2,9,41560
1380130644,-138,114,4130,48,55,46,8587,2154659904,2154399963,2152572187,2148121060,2361910857,2362504027,2297480749,2174346770,1875,-2,8,35591
1380130645,-59,114,4130,48,54,47,8589,2154606756,2154349622,2152520155,2148102464,2358594816,2358804114,2294516288,2173583286,1878,-2,8,25466
1380130646,-282,114,4130,0,0,0,8588,2154666340,2154418340,2152570349,2148115885,2357407588,2357339940,2293296356,2173462848,1881,-2,9,3725
1380130647,-234,114,4130,47,56,47,8590,2154690395,2154433298,2152585024,2148113746,2360138688,2360511012,2295654299,2173913142,1882,-1,10,9493
1380130648,-145,114,4130,48,52,45,8583,2154667757,2154405778,2152570358,2148122614,2363483803,2364179940,2298842514,2175006016,1882,-1,9,29460
1380130649,-147,117,4130,48,54,47,8584,2154534976,2154273042,2152450962,2148083053,2356051620,2356074971,2292240237,2172692681,1884,-1,9,41074
1380130650,-103,116,4130,49,55,45,8587,2154608448,2154347282,2152526610,2148117878,2359319030,2359460827,2294869961,2174067766,1888,-3,9,29291
1380130651,-58,114,4130,47,53,47,8584,2154665700,2154393645,2152556342,2148120219,2360087250,2360116461,2295384978,2174068498,1889,-3,9,18958
1380130652,-10,115,4130,50,53,48,8584,2154665819,2154397229,2152549531,2148115419,2359384219,2359367488,2294695286,2173687104,1891,-2,8,25736
1380130653,-102,0,0,48,53,49,8586,2154672201,2154406518,2152556900,2148113590,2360628233,2360775835,2295887570,2174117558,1893,-1,9,27952
1380130654,-260,115,4130,48,54,49,8587,2154620992,2154353014,2152518262,2148111268,2358008886,2357919542,2293563273,2173380617,1895,-1,9,36564
1380130655,-377,112,4130,49,54,45,8589,2154608969,2154343314,2152506688,2148105014,2359036141,2359275428,2294558592,2173647780,1896,-1,10,60334
1380130656,-298,113,4130,47,53,47,8591,2154654774,2154381778,2152540717,2148119058,2359425024,2359351552,2294628955,2173770523,1897,-2,10,26856
1380130657,-224,114,4130,48,53,47,8581,2154688621,2154406610,2152564763,2148129426,2360002441,2359645394,2294889462,2173929234,1896,-2,8,46800
1380130658,-60,112,4130,45,53,44,8588,2154769545,2154490276,2152629860,2148137325,2361591981,2361370020,2295935003,2174184438,1896,-2,8,29207
1380130659,-66,114,4130,48,55,46,8588,2154710537,2154429366,2152578166,2148122240,2361540818,2361535250,2296175579,2174071332,1897,-2,8,39536
1380130660,-380,114,4130,0,0,0,8591,2154627264,2154346898,2152516205,2148113316,2361523894,2361709933,2296350427,2174290870,1900,-2,9,13486
1380130661,-422,112,4130,48,53,44,8585,2154643565,2154361280,2152524617,2148124736,2360689865,2360520411,2295640923,2174366811,1902,-2,10,11675
1380130662,-418,114,4130,48,53,50,8587,2154670345,2154382628,2152539392,2148125778,2360058322,2359651172,2294927149,2174385883,1903,-1,10,49498
1380130663,-411,115,4130,49,52,47,8587,2154704009,2154411236,2152573888,2148136996,2360373814,2359922578,2294800210,2174080749,1903,-1,9,11059
1380130664,-176,114,4130,50,54,47,8591,2154723830,2154424283,2152584530,2148136512,2364945993,2364979273,2298769398,2174991350,1904,-2,8,30305
1380130665,-338,113,4130,48,55,48,8582,2154778441,2154483126,2152624749,2148141696,2363304146,2363006281,2297169206,2174376466,1905,-2,8,45736
1380130666,-400,114,4130,49,55,44,8589,2154814573,2154532461,2152655570,2148145590,2363945856,2363856996,2297883520,2174810413,1907,-1,10,36264
1380130667,-392,111,4130,47,54,47,8589,2154716918,2154427712,2152565513,2148117540,2362217965,2362064566,2296436342,2174187419,1908,0,10,30133
1380130668,-348,113,4130,49,53,45,8582,2154771382,2154473334,2152623789,2148158345,2362575945,2362039058,2296396608,2174596717,1909,-1,8,42281
1380130669,-133,113,4130,48,54,44,8586,2154841892,2154542098,2152676809,2148159652,2366525933,2366284534,2299617536,2175653458,1910,-2,7,12568
1380130670,-260,114,4130,46,54,48,8589,2154833572,2154540050,2152667620,2148150637,2366627803,2366460790,2299655460,2175115282,1914,-3,8,40385
1380130671,-217,114,4130,49,55,47,8586,2154860096,2154554578,2152683538,2148154916,2366570240,2366361033,2299377810,2174995163,1918,-4,10,44112
1380130672,-153,113,4130,49,54,46,8586,2154929654,2154620123,2152731593,2148168155,2368558610,2368435574,2301131776,2175638637,1918,-2,9,18482
1380130673,-79,112,4130,49,54,45,8574,2154911314,2154603401,2152703734,2148156361,2366051172,2365571986,2298963584,2174933833,1917,-1,9,48216
1380130674,-81,114,4130,0,0,0,8590,2154924187,2154622683,2152726665,2148164041,2367035355,2366770724,2299851593,2175568310,1918,-1,9,16438
1380130675,-37,113,4130,47,54,46,8591,2154879113,2154569408,2152685284,2148152411,2365817782,2365378084,2298730002,2175022646,1920,-1,10,28778
1380130676,-355,0,0,47,54,48,8587,2154834057,2154509824,2152652754,2148154596,2367995373,2367772772,2300445696,2175336256,1921,-2,8,26208
1380130677,-351,113,4130,47,51,46,8585,2154903808,2154574555,2152705234,2148175104,2368335497,2367805961,2300453056,2175434112,1925,-3,7,18199
1380130678,-349,114,4130,49,53,46,8589,2154978880,2154671497,2152763373,2148176768,2369681152,2369309842,2301702546,2176104082,1931,-3,8,25702
1380130679,-44,112,4130,48,53,48,8588,2154941293,2154637604,2152721682,2148154514,2366219748,2365476324,2298727122,2175125613,1935,-2,10,41067
1380130680,-207,112,4130,47,54,45,8592,2154918738,2154603428,2152711158,2148171026,2368017051,2367728512,2300259684,2175549952,1935,-1,11,4224
1380130681,-337,113,4130,48,53,47,8589,2154855753,2154525705,2152662774,2148170194,2370641197,2370525924,2302604288,2176118381,1935,-1,8,5417
1380130682,-335,111,4130,47,54,49,8584,2154899812,2154565632,2152690404,2148172964,2368739456,2368052909,2300618486,2175645504,1937,-2,6,20889
1380130683,-325,112,4130,47,52,48,8575,2154963474,2154636224,2152733970,2148182601,2369651273,2369079917,2301295881,2176116854,1941,-2,7,27147
1380130684,-313,112,4130,47,53,49,8582,2154968941,2154651446,2152735917,2148174601,2368764982,2368080859,2300533860,2175756224,1947,-2,9,61370
1380130685,-164,112,4130,47,53,47,8583,2154927698,2154607104,2152694171,2148165467,2370166162,2369711789,2302001856,2176077778,1950,-1,11,39637
1380130686,-161,113,4130,49,53,44,8573,2154850514,2154511606,2152645476,2148170267,2368310747,2367576091,2300205924,2175666788,1948,-1,9,59321
1380130687,-82,111,4130,48,52,47,8586,2154943451,2154603437,2152714258,2148184950,2371234468,2370780077,2302471881,2176370130,1946,-2,7,57712
1380130688,-309,113,4130,0,0,0,8584,2155026505,2154687122,2152762733,2148180352,2371996553,2371386148,2303113600,2176270034,1946,-1,8,7057
1380130689,-301,113,4130,47,52,45,8582,2155000237,2154659721,2152747510,2148186477,2371642477,2370957833,2302512109,2176135049,1950,-1,9,3309
1380130690,-115,111,4130,49,53,48,8584,2154950994,2154605604,2152722203,2148194276,2371743067,2370799469,2302604653,2176545097,1954,-3,9,19328
1380130691,-279,112,4130,47,51,45,8584,2155017773,2154673764,2152771904,2148198281,2371351076,2370481947,2302050715,2176406683,1957,-4,8,10290
1380130692,-290,112,4130,47,54,47,8587,2155093833,2154756361,2152807725,2148189174,2373017435,2372544201,2303779922,2176471131,1956,-1,10,16434
1380130693,-283,112,4130,46,53,46,8585,2155044525,2154698486,2152773348,2148192758,2373807296,2373010825,2304263661,2176963282,1954,0,10,15135
1380130694,-239,113,4130,50,52,45,8588,2154918838,2154552731,2152682889,2148186203,2372467776,2371616448,2302717632,2176332681,1954,-1,8,44700
1380130695,-75,112,4130,49,54,45,8583,2155058752,2154691008,2152775780,2148202404,2374264512,2373456219,2304324836,2176874861,1954,-3,6,21583
1380130696,-152,112,4130,49,53,48,8582,2155187693,2154834861,2152863021,2148204050,2375442130,2374543305,2305249929,2177405814,1956,-1,8,34486
1380130697,-103,111,4130,48,53,44,8585,2154988617,2154630418,2152720896,2148187136,2374248923,2373422189,2304302016,2176840009,1960,0,10,27120
1380130698,-59,111,4130,49,54,47,8586,2154918564,2154549184,2152679680,2148198098,2373297874,2372090541,2303472877,2177002761,1965,-3,9,39608
1380130699,-16,112,4130,49,52,47,8585,2155089874,2154730998,2152786916,2148198564,2372440941,2371233792,2302309394,2176409819,1966,-3,8,54656
1380130700,-32,0,0,50,52,44,8587,2155244992,2154892946,2152892534,2148204818,2378732123,2377985179,2307793088,2177982656,1963,0,9,4641
1380130701,-94,112,4130,47,52,46,8556,2155106084,2154737929,2152800996,2148213513,2376850779,2375611318,2305919405,2177545024,1964,0,9,51099
1380130702,-248,111,4130,0,0,0,8510,2155009718,2154627876,2152732452,2148218752,2373241426,2371559579,2302497636,2176617920,1967,-3,8,28885