TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1364422576,5804,850.5700073242188000,202.6080932617187500,508.6393127441406000,7.2612171173095700,37.8904190063476560,89,1107,95,75,80,11342,2146963026,2147518646,2147293394,2147511899,2147090349,2146925293,2147717714,2147121444,2696,-1,9,60075
1364426172,5807,958.2199707031250000,238.9678039550781200,547.4041748046875000,6.0508961677551270,36.5472183227539060,90,1120,93,77,80,11344,2146966573,2147516224,2147297984,2147519990,2147085284,2146921865,2147726756,2147123209,1835,-1,9,2210
1364429772,5806,984.6199951171875000,257.6491088867187500,563.3540039062500000,5.5495681762695310,35.9138488769531250,90,1129,95,77,79,11343,2146963072,2147521243,2147300525,2147522733,2147089389,2146923785,2147730422,2147123748,846,-1,8,64427
1364433372,5805,996.1099853515625000,263.6567077636719000,566.3770751953125000,5.4543151855468750,35.6869697570800800,90,1133,96,76,80,11342,2146966948,2147521956,2147300992,2147521673,2147089837,2146918628,2147727405,2147124288,3490,-1,8,46846
1364436972,5808,1000.0599975585938000,258.5870056152344000,563.2578125000000000,5.5525970458984375,35.8680305480957000,89,1140,96,76,80,11340,2146965202,2147518390,2147300278,2147522331,2147089965,2146921142,2147727835,2147121590,690,0,8,7036
1364440572,5804,1005.5800170898438000,261.3157958984375000,563.6068115234375000,5.5416069030761720,35.7455787658691400,89,1152,94,75,79,11343,2146968365,2147520246,2147297581,2147520832,2147087195,2146917668,2147729353,2147121883,2572,-1,8,20679
1364444172,5807,1005.3099975585938000,258.3388061523437500,563.3873291015625000,5.5485191345214840,35.8819007873535160,90,1147,96,78,80,11339,2146965860,2147521060,2147298971,2147520621,2147088384,2146920045,2147732763,2147124544,823,-1,8,9906
1364447772,5807,1013.4400024414062000,260.0168151855469000,563.6333007812500000,5.5407700538635250,35.8067703247070300,90,1152,95,78,79,11335,2146964169,2147517101,2147302573,2147524406,2147090514,2146918774,2147729069,2147122916,2695,-1,9,56469
1364451372,5804,1008.9000244140625000,256.2593078613281000,561.4060058593750000,5.6109070777893070,35.9446296691894500,91,1157,95,76,80,11335,2146963465,2147519414,2147303003,2147520713,2147087021,2146916352,2147732498,2147119414,3253,-1,9,10627
1364454972,5806,1001.4600219726562000,259.2286071777344000,563.6890258789062000,5.5390172004699710,35.8450393676757800,90,1157,94,76,79,11333,2146963593,2147514441,2147303643,2147520786,2147091510,2146921325,2147732260,2147120722,3438,-1,8,50146
1364458572,5805,1005.9099731445312000,260.2380981445312500,566.4016113281250000,5.4535431861877440,35.8473587036132800,90,1159,95,76,80,11333,2146963401,2147518793,2147301878,2147522185,2147089645,2146918701,2147730816,2147122496,3380,0,9,27514
1364462172,5806,1017.8900146484375000,260.8099975585937500,563.3809204101562000,5.5487189292907715,35.7649612426757800,90,1161,95,75,79,11334,2146961316,2147519707,2147300699,2147522404,2147090340,2146919396,2147733888,2147120768,3523,-1,8,49471
1364465772,5808,1018.5200195312500000,257.8561096191406000,562.8845825195312000,5.5643520355224610,35.8957099914550800,92,1163,95,77,79,11279,2146964653,2147520786,2147303469,2147520832,2147088978,2146914093,2147731090,2147121252,289,-1,8,40088
1364469372,5805,1007.6799926757812000,256.9607849121094000,562.3057250976562000,5.5825810432434080,35.9275398254394500,90,1168,95,75,79,11276,2146965696,2147517028,2147298633,2147524452,2147087734,2146915053,2147728987,2147118546,3105,-1,9,3176
1364472972,5805,1013.6500244140625000,261.1958923339844000,565.2219238281250000,5.4907212257385250,35.7805480957031250,91,1171,97,78,80,11277,2146963858,2147514633,2147299428,2147519277,2147087232,2146911296,2147735488,2147119515,3269,-1,8,62842
1364476572,5805,1005.5399780273438000,260.7192077636719000,566.9448242187500000,5.4364199638366700,35.8344688415527340,91,1177,94,75,80,11274,2146962468,2147517147,2147300973,2147522404,2147087606,2146918939,2147734518,2147122770,3321,-1,9,64364
1364480172,5808,1005.5700073242188000,264.3965148925781000,568.4929199218750000,5.3876042366027830,35.6916007995605500,92,1184,95,79,79,11275,2146964973,2147518491,2147302381,2147522075,2147086445,2146921572,2147732361,2147120886,704,-1,9,1812
1364483772,5806,1012.9299926757812000,264.9733886718750000,568.0612792968750000,5.4012150764465330,35.6570396423339840,90,1181,95,77,79,11277,2146961572,2147519853,2147299666,2147519817,2147088173,2146919149,2147728457,2147120850,3444,0,9,15003
1364487372,5806,1014.3800048828125000,264.0448913574219000,566.6544189453125000,5.4455738067626950,35.6742782592773440,92,1183,96,76,79,11261,2146961088,2147521490,2147302272,2147524187,2147087003,2146919661,2147727314,2147119122,3275,-1,9,40742
1364490972,5806,1028.2299804687500000,262.4312133789062500,564.6967163085938000,5.5072708129882810,35.7135200500488300,91,1183,96,76,80,11271,2146963273,2147520704,2147298084,2147524946,2147087396,2146915072,2147729965,2147123465,3538,-1,9,50956
1364494572,5809,1015.9000244140625000,260.7479858398437500,563.8596801757812000,5.5336399078369140,35.7767906188964840,91,1194,95,76,79,11272,2146959478,2147519286,2147302546,2147521298,2147089234,2146919780,2147728045,2147120832,161,-1,8,2685
1364498172,5808,1023.2000122070312000,262.8727111816406000,565.9080200195312000,5.4691009521484375,35.7152900695800800,93,1198,95,77,80,11271,2146963666,2147515291,2147301568,2147524114,2147088594,2146922441,2147732617,2147118902,396,-1,8,38601
1364501772,5807,1017.3300170898438000,261.3512878417969000,565.8939208984375000,5.4695429801940920,35.7853584289550800,91,1200,94,77,79,11269,2146962203,2147520310,2147298422,2147522934,2147084434,2146919890,2147730166,2147121892,3158,-1,9,26173
1364505372,5806,1016.0599975585938000,263.0087890625000000,565.9160766601562000,5.4688429832458500,35.7084999084472660,91,1203,96,76,80,11271,2146962633,2147521837,2147300489,2147524425,2147087113,2146916443,2147729856,2147120292,3238,-1,8,59463
1364508972,5806,1025.8499755859375000,264.6965026855469000,566.3270263671875000,5.4558939933776855,35.6379203796386700,91,1204,94,75,79,11207,2146965156,2147519990,2147302528,2147522614,2147086720,2146914980,2147729234,2147123035,2902,-1,9,37707
1364512572,5809,1009.3300170898438000,260.1144104003906000,563.8037109375000000,5.5354018211364750,35.8059692382812500,92,1211,94,76,79,11204,2146965504,2147519003,2147298450,2147524553,2147088073,2146914176,2147728987,2147122185,88,0,8,29696
1364516172,5808,1022.6400146484375000,261.0790100097656000,563.9224853515625000,5.5316600799560550,35.7622985839843750,92,1208,94,78,79,11205,2146964141,2147518637,2147301357,2147522715,2147090166,2146919734,2147731154,2147121078,3558,-1,9,38839
1364519772,5806,1018.3800048828125000,263.9543151855469000,566.1193237304688000,5.4624400138854980,35.6687698364257800,92,1208,95,77,80,11203,2146965092,2147516992,2147300333,2147522788,2147087561,2146917778,2147727890,2147121033,3220,-1,9,54034
1364523372,5805,1015.8300170898438000,262.2251892089844000,565.5603027343750000,5.4800591468811035,35.7387619018554700,92,1218,95,77,79,11174,2146964397,2147516205,2147302226,2147523483,2147087094,2146917942,2147729097,2147123337,3416,-1,9,16887
1364526972,5804,1017.5300292968750000,265.2652893066406000,568.4428100585938000,5.3891830444335940,35.6506004333496100,94,1217,95,75,80,11173,2146967341,2147516928,2147299721,2147522733,2147089828,2146918180,2147729124,2147123977,3416,-1,8,5935
1364530572,5806,1019.5599975585938000,265.5202941894531000,567.7487182617188000,5.4110741615295410,35.6263313293457000,93,1227,96,76,79,11093,2146963355,2147516342,2147300406,2147520886,2147089920,2146920201,2147732461,2147120338,3496,-1,9,28760
1364534172,5805,1017.6199951171875000,264.7961120605469000,567.3864135742188000,5.4224948883056640,35.6533012390136700,94,1225,95,76,79,11091,2146964690,2147518756,2147300443,2147521188,2147086875,2146920347,2147732562,2147120402,214,-1,8,45625
1364537772,5810,1023.4400024414062000,263.8077087402344000,567.1282958984375000,5.4306340217590330,35.6940803527832000,94,1224,96,76,80,11093,2146967122,2147518006,2147301677,2147520905,2147087332,2146919360,2147731483,2147123510,93,-1,8,47009
1364541372,5805,1017.2800292968750000,260.6122131347656000,566.7166748046875000,5.4436092376708980,35.8359909057617200,93,1229,94,77,79,11086,2146963675,2147519314,2147299382,2147519341,2147085449,2146920045,2147732178,2147123904,3328,-1,8,63725
1364544972,5808,1020.3400268554688000,262.4565124511719000,566.0706176757812000,5.4639759063720700,35.7373504638671900,93,1234,94,77,80,11089,2146962130,2147517997,2147297517,2147523611,2147088155,2146915986,2147726509,2147123136,3576,0,9,5191
1364548572,5805,1024.4300537109375000,260.3125915527344000,565.9968872070312000,5.4662990570068360,35.8363418579101560,94,1233,95,76,79,11090,2146964452,2147516973,2147302080,2147520777,2147086875,2146918080,2147733915,2147119908,3564,-1,8,332
1364552172,5805,1024.8299560546875000,262.5672912597656000,565.2290039062500000,5.4904980659484860,35.7169990539550800,93,1237,96,77,80,11089,2146962889,2147517750,2147301312,2147522916,2147087149,2146913609,2147727113,2147118345,3429,-1,8,18368
1364555772,5804,1011.9299926757812000,263.6272888183594000,567.0161743164062000,5.4341659545898440,35.6998710632324200,92,1237,95,77,80,11089,2146962230,2147521755,2147301741,2147523072,2147091520,2146913691,2147726656,2147117961,3232,-1,9,59961
1364559372,5807,1012.5499877929688000,264.5358886718750000,568.1489257812500000,5.3984508514404300,35.6790313720703100,93,1239,95,76,81,11087,2146965449,2147517686,2147301193,2147523474,2147087734,2146917586,2147726509,2147120310,583,-1,9,47132
1364562972,5805,1019.7500000000000000,265.7715148925781000,568.3145141601562000,5.3932299613952640,35.6247596740722660,93,1236,95,76,79,11083,2146965531,2147517814,2147299785,2147518948,2147086738,2146921206,2147727945,2147117705,121,-1,9,26490
1364566572,5805,1014.4500122070312000,263.8320007324219000,568.4890136718750000,5.3877258300781250,35.7180213928222660,94,1239,95,77,80,11085,2146963940,2147519844,2147300178,2147524790,2147088768,2146920128,2147728466,2147117174,3277,-1,9,40701
1364567755,5805,1017.2999877929688000,263.8258056640625000,568.7152709960938000,5.3805890083312990,35.7225494384765600,93,1240,95,76,79,11298,2146965787,2147518683,2147299108,2147522194,2147090880,2146920109,2147731474,2147123108,3540,-1,9,31012
