time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/04 19:59:49.804, 98, 110, 74
2023/06/04 19:59:50.924, 97, 110, 73
2023/06/04 19:59:52.060, 94, 110, 75
2023/06/04 19:59:53.180, 96, 109, 79
2023/06/04 19:59:54.315, 94, 113, 74
2023/06/04 19:59:55.451, 96, 113, 76
2023/06/04 19:59:56.572, 94, 114, 75
2023/06/04 19:59:57.707, 96, 110, 75
2023/06/04 19:59:58.827, 94, 111, 75
2023/06/04 19:59:59.963, 95, 112, 77
2023/06/04 20:00:01.083, 94, 110, 75
2023/06/04 20:00:02.219, 95, 110, 75
2023/06/04 20:00:03.338, 96, 112, 75
2023/06/04 20:00:04.475, 97, 108, 74
2023/06/04 20:00:05.611, 94, 110, 77
2023/06/04 20:00:06.731, 97, 108, 75
2023/06/04 20:00:07.867, 96, 111, 76
2023/06/04 20:00:08.987, 96, 110, 79
2023/06/04 20:00:10.123, 98, 108, 76
2023/06/04 20:00:11.243, 98, 113, 77
2023/06/04 20:00:12.379, 97, 113, 76
2023/06/04 20:00:13.499, 98, 106, 75
2023/06/04 20:00:14.635, 97, 110, 75
2023/06/04 20:00:15.771, 99, 113, 75
2023/06/04 20:00:16.890, 97, 109, 75
2023/06/04 20:00:18.027, 110, 111, 73
2023/06/04 20:00:19.146, 99, 113, 73
2023/06/04 20:00:20.283, 98, 113, 208
2023/06/04 20:00:21.402, 106, 114, 75
2023/06/04 20:00:22.538, 97, 111, 75
2023/06/04 20:00:23.674, 98, 113, 79
2023/06/04 20:00:24.794, 99, 115, 72
2023/06/04 20:00:25.930, 99, 116, 78
2023/06/04 20:00:27.050, 97, 112, 84
2023/06/04 20:00:28.186, 99, 109, 77
2023/06/04 20:00:29.305, 93, 112, 76
2023/06/04 20:00:30.442, 98, 113, 78
2023/06/04 20:00:31.561, 96, 110, 80
2023/06/04 20:00:32.698, 104, 112, 78
2023/06/04 20:00:33.817, 102, 116, 79
2023/06/04 20:00:34.954, 99, 116, 78
2023/06/04 20:00:36.090, 103, 116, 79
2023/06/04 20:00:37.210, 97, 117, 78
2023/06/04 20:00:38.345, 99, 127, 78
2023/06/04 20:00:39.466, 104, 115, 79
2023/06/04 20:00:40.601, 100, 118, 78
2023/06/04 20:00:41.737, 96, 180, 83
2023/06/04 20:00:42.857, 100, 115, 78
2023/06/04 20:00:43.993, 99, 112, 81
2023/06/04 20:00:45.113, 184, 115, 78
2023/06/04 20:00:46.249, 97, 115, 79
2023/06/04 20:00:47.369, 185, 115, 78
2023/06/04 20:00:48.505, 99, 114, 78
2023/06/04 20:00:49.641, 97, 111, 79
2023/06/04 20:00:50.761, 98, 115, 76
2023/06/04 20:00:51.897, 96, 113, 80
2023/06/04 20:00:53.017, 94, 114, 77
2023/06/04 20:00:54.153, 97, 111, 77
2023/06/04 20:00:55.273, 96, 112, 78
2023/06/04 20:00:56.409, 98, 115, 79
2023/06/04 20:00:57.544, 100, 113, 80
2023/06/04 20:00:58.665, 97, 111, 76
2023/06/04 20:00:59.801, 97, 107, 79
2023/06/04 20:01:00.921, 95, 109, 77
2023/06/04 20:01:02.057, 97, 109, 76
2023/06/04 20:01:03.176, 96, 107, 78
2023/06/04 20:01:04.311, 98, 108, 296
2023/06/04 20:01:05.432, 97, 110, 98
2023/06/04 20:01:06.568, 92, 113, 76
2023/06/04 20:01:07.704, 218, 108, 73
2023/06/04 20:01:08.824, 104, 106, 73
2023/06/04 20:01:09.960, 96, 112, 76
2023/06/04 20:01:11.080, 95, 107, 76
2023/06/04 20:01:12.216, 94, 110, 74
2023/06/04 20:01:13.336, 95, 107, 75
2023/06/04 20:01:14.472, 95, 106, 73
2023/06/04 20:01:15.608, 90, 106, 73
2023/06/04 20:01:16.728, 95, 107, 74
2023/06/04 20:01:17.864, 94, 106, 75
2023/06/04 20:01:18.984, 94, 106, 73
2023/06/04 20:01:20.120, 95, 106, 76
2023/06/04 20:01:21.240, 94, 104, 71
2023/06/04 20:01:22.376, 90, 106, 73
2023/06/04 20:01:23.495, 90, 103, 73
2023/06/04 20:01:24.632, 92, 101, 73
2023/06/04 20:01:25.751, 90, 101, 71
2023/06/04 20:01:26.887, 92, 106, 74
2023/06/04 20:01:28.023, 92, 102, 70
2023/06/04 20:01:29.143, 93, 104, 74
2023/06/04 20:01:30.279, 93, 106, 75
2023/06/04 20:01:31.399, 93, 141, 72
2023/06/04 20:01:32.535, 94, 120, 91
2023/06/04 20:01:33.655, 91, 106, 74
2023/06/04 20:01:34.790, 158, 103, 78
2023/06/04 20:01:35.911, 89, 101, 73
2023/06/04 20:01:37.047, 88, 109, 74
2023/06/04 20:01:38.183, 89, 102, 70
2023/06/04 20:01:39.303, 94, 108, 70
2023/06/04 20:01:40.439, 96, 105, 70
2023/06/04 20:01:41.559, 91, 101, 70
2023/06/04 20:01:42.695, 90, 102, 73
2023/06/04 20:01:43.814, 89, 100, 73
2023/06/04 20:01:44.951, 88, 96, 71
2023/06/04 20:01:46.070, 91, 100, 66
2023/06/04 20:01:47.206, 90, 102, 71
2023/06/04 20:01:48.326, 89, 100, 70
2023/06/04 20:01:49.462, 90, 98, 71
2023/06/04 20:01:50.582, 88, 96, 69
2023/06/04 20:01:51.718, 90, 97, 66
2023/06/04 20:01:52.838, 93, 97, 69
2023/06/04 20:01:53.974, 89, 98, 73
2023/06/04 20:01:55.094, 88, 99, 73
2023/06/04 20:01:56.230, 88, 98, 69
2023/06/04 20:01:57.350, 90, 97, 68
2023/06/04 20:01:58.486, 86, 96, 71
2023/06/04 20:01:59.622, 91, 106, 70
2023/06/04 20:02:00.742, 87, 101, 68
2023/06/04 20:02:01.878, 90, 97, 71
2023/06/04 20:02:02.998, 86, 125, 68
2023/06/04 20:02:04.134, 89, 97, 70
2023/06/04 20:02:05.254, 89, 95, 71
2023/06/04 20:02:06.390, 87, 95, 66
2023/06/04 20:02:07.509, 90, 95, 69
2023/06/04 20:02:08.645, 85, 97, 69
2023/06/04 20:02:09.765, 89, 97, 68
2023/06/04 20:02:10.901, 88, 95, 66
2023/06/04 20:02:12.021, 86, 94, 64
2023/06/04 20:02:13.157, 86, 92, 66
2023/06/04 20:02:14.277, 87, 95, 67
2023/06/04 20:02:15.412, 90, 96, 68
2023/06/04 20:02:16.533, 87, 95, 66
2023/06/04 20:02:17.669, 87, 92, 68
2023/06/04 20:02:18.788, 86, 92, 66
2023/06/04 20:02:19.925, 89, 94, 68
2023/06/04 20:02:21.044, 90, 94, 108
2023/06/04 20:02:22.181, 86, 94, 78
2023/06/04 20:02:23.300, 88, 92, 68
2023/06/04 20:02:24.437, 86, 95, 67
2023/06/04 20:02:25.557, 84, 95, 68
2023/06/04 20:02:26.693, 88, 93, 66
2023/06/04 20:02:27.812, 83, 92, 66
2023/06/04 20:02:28.949, 86, 92, 72
2023/06/04 20:02:30.068, 86, 95, 67
2023/06/04 20:02:31.204, 83, 90, 66
2023/06/04 20:02:32.324, 89, 95, 67
2023/06/04 20:02:33.460, 85, 93, 65
2023/06/04 20:02:34.580, 86, 95, 66
2023/06/04 20:02:35.716, 87, 91, 65
2023/06/04 20:02:36.836, 87, 93, 68
2023/06/04 20:02:37.972, 85, 94, 67
2023/06/04 20:02:39.092, 86, 91, 66
2023/06/04 20:02:40.228, 86, 91, 71
2023/06/04 20:02:41.348, 86, 91, 65
2023/06/04 20:02:42.484, 85, 94, 65
2023/06/04 20:02:43.604, 86, 98, 66
2023/06/04 20:02:44.740, 87, 92, 67
2023/06/04 20:02:45.860, 85, 94, 64
2023/06/04 20:02:46.996, 86, 93, 69
2023/06/04 20:02:48.116, 87, 91, 66
2023/06/04 20:02:49.252, 85, 92, 64
2023/06/04 20:02:50.372, 87, 90, 65
2023/06/04 20:02:51.507, 82, 89, 65
2023/06/04 20:02:52.627, 83, 89, 66
2023/06/04 20:02:53.763, 84, 91, 63
2023/06/04 20:02:54.883, 86, 91, 64
2023/06/04 20:02:56.019, 82, 88, 66
2023/06/04 20:02:57.139, 84, 87, 62
2023/06/04 20:02:58.275, 84, 88, 65
2023/06/04 20:02:59.395, 85, 90, 66
2023/06/04 20:03:00.531, 85, 90, 65
2023/06/04 20:03:01.651, 82, 109, 66
2023/06/04 20:03:02.787, 83, 89, 64
2023/06/04 20:03:03.907, 84, 89, 64
2023/06/04 20:03:05.042, 81, 90, 65
2023/06/04 20:03:06.163, 84, 88, 64
2023/06/04 20:03:07.299, 86, 89, 63
2023/06/04 20:03:08.419, 85, 91, 63
2023/06/04 20:03:09.555, 81, 89, 66
2023/06/04 20:03:10.675, 82, 88, 64
2023/06/04 20:03:11.810, 82, 89, 62
2023/06/04 20:03:12.931, 84, 90, 61
2023/06/04 20:03:14.066, 84, 90, 66
2023/06/04 20:03:15.186, 82, 88, 66
2023/06/04 20:03:16.322, 82, 88, 63
2023/06/04 20:03:17.442, 81, 88, 67
2023/06/04 20:03:18.578, 83, 88, 66
2023/06/04 20:03:19.698, 83, 87, 62
2023/06/04 20:03:20.834, 83, 87, 64
2023/06/04 20:03:21.954, 82, 90, 62
2023/06/04 20:03:23.090, 83, 89, 64
2023/06/04 20:03:24.210, 83, 89, 63
2023/06/04 20:03:25.346, 82, 89, 63
2023/06/04 20:03:26.466, 84, 89, 63
2023/06/04 20:03:27.602, 85, 88, 64
2023/06/04 20:03:28.722, 85, 86, 62
2023/06/04 20:03:29.857, 83, 86, 63
2023/06/04 20:03:30.978, 83, 88, 62
2023/06/04 20:03:32.114, 81, 87, 65
2023/06/04 20:03:33.234, 81, 88, 64
2023/06/04 20:03:34.369, 82, 89, 66
2023/06/04 20:03:35.490, 84, 89, 65
2023/06/04 20:03:36.625, 83, 88, 72
2023/06/04 20:03:37.745, 83, 83, 62
2023/06/04 20:03:38.881, 84, 88, 64
2023/06/04 20:03:40.001, 84, 88, 60
2023/06/04 20:03:41.137, 82, 87, 61
2023/06/04 20:03:42.257, 81, 85, 59
2023/06/04 20:03:43.393, 84, 88, 63
2023/06/04 20:03:44.513, 84, 82, 60
2023/06/04 20:03:45.649, 84, 85, 59
2023/06/04 20:03:46.769, 88, 87, 62
2023/06/04 20:03:47.904, 84, 83, 64
2023/06/04 20:03:49.025, 83, 86, 63
2023/06/04 20:03:50.161, 83, 86, 61
2023/06/04 20:03:51.281, 80, 85, 61
2023/06/04 20:03:52.416, 83, 89, 62
2023/06/04 20:03:53.537, 80, 85, 60
2023/06/04 20:03:54.673, 82, 85, 65
2023/06/04 20:03:55.793, 81, 86, 62
2023/06/04 20:03:56.929, 82, 84, 61
2023/06/04 20:03:58.048, 83, 84, 62
2023/06/04 20:03:59.184, 82, 85, 62
2023/06/04 20:04:00.304, 85, 87, 61
2023/06/04 20:04:01.440, 81, 86, 62
2023/06/04 20:04:02.560, 82, 86, 61
2023/06/04 20:04:03.696, 81, 86, 62
2023/06/04 20:04:04.816, 83, 83, 62
2023/06/04 20:04:05.952, 80, 93, 62
2023/06/04 20:04:07.072, 85, 87, 62
2023/06/04 20:04:08.208, 82, 87, 63
2023/06/04 20:04:09.328, 83, 85, 61
2023/06/04 20:04:10.464, 80, 87, 64
2023/06/04 20:04:11.584, 79, 86, 63
2023/06/04 20:04:12.720, 81, 85, 63
2023/06/04 20:04:13.840, 83, 89, 61
2023/06/04 20:04:14.976, 82, 85, 62
2023/06/04 20:04:16.096, 84, 85, 63
2023/06/04 20:04:17.232, 79, 86, 60
2023/06/04 20:04:18.351, 80, 85, 59
2023/06/04 20:04:19.487, 81, 85, 64
2023/06/04 20:04:20.607, 80, 85, 64
2023/06/04 20:04:21.743, 84, 85, 63
2023/06/04 20:04:22.863, 80, 84, 64
2023/06/04 20:04:23.999, 78, 83, 61
2023/06/04 20:04:25.119, 81, 84, 59
2023/06/04 20:04:26.255, 83, 85, 64
2023/06/04 20:04:27.375, 81, 83, 63
2023/06/04 20:04:28.511, 81, 81, 61
2023/06/04 20:04:29.631, 79, 83, 62
2023/06/04 20:04:30.767, 82, 86, 63
2023/06/04 20:04:31.887, 80, 83, 60
2023/06/04 20:04:33.023, 80, 85, 62
2023/06/04 20:04:34.143, 82, 82, 60
2023/06/04 20:04:35.279, 81, 84, 62
2023/06/04 20:04:36.399, 81, 84, 61
2023/06/04 20:04:37.534, 83, 84, 60
2023/06/04 20:04:38.655, 81, 84, 61
2023/06/04 20:04:39.791, 81, 87, 64
2023/06/04 20:04:40.910, 81, 86, 63
2023/06/04 20:04:42.046, 82, 82, 62
2023/06/04 20:04:43.166, 82, 85, 58
2023/06/04 20:04:44.302, 80, 84, 63
2023/06/04 20:04:45.422, 77, 85, 62
2023/06/04 20:04:46.557, 79, 85, 59
2023/06/04 20:04:47.678, 81, 84, 62
2023/06/04 20:04:48.814, 80, 84, 61
2023/06/04 20:04:49.934, 80, 83, 60
2023/06/04 20:04:51.070, 83, 86, 61
2023/06/04 20:04:52.190, 78, 86, 63
2023/06/04 20:04:53.325, 81, 82, 61
2023/06/04 20:04:54.446, 82, 85, 61
2023/06/04 20:04:55.582, 79, 85, 63
2023/06/04 20:04:56.702, 79, 83, 60
2023/06/04 20:04:57.838, 81, 85, 59
2023/06/04 20:04:58.958, 82, 85, 60
2023/06/04 20:05:00.094, 80, 82, 59
2023/06/04 20:05:01.213, 81, 85, 60
2023/06/04 20:05:02.349, 82, 83, 62
2023/06/04 20:05:03.469, 83, 81, 62
2023/06/04 20:05:04.605, 80, 85, 60
2023/06/04 20:05:05.725, 81, 84, 60
2023/06/04 20:05:06.861, 79, 83, 60
2023/06/04 20:05:07.981, 81, 85, 63
2023/06/04 20:05:09.117, 79, 83, 58
2023/06/04 20:05:10.237, 78, 83, 61
2023/06/04 20:05:11.373, 79, 84, 60
2023/06/04 20:05:12.493, 79, 84, 61
2023/06/04 20:05:13.629, 80, 82, 61
2023/06/04 20:05:14.749, 80, 82, 61
2023/06/04 20:05:15.885, 80, 83, 62
2023/06/04 20:05:17.005, 81, 84, 62
2023/06/04 20:05:18.141, 81, 83, 61
2023/06/04 20:05:19.261, 79, 84, 62
2023/06/04 20:05:20.397, 79, 84, 58
2023/06/04 20:05:21.516, 81, 85, 62
2023/06/04 20:05:22.653, 79, 84, 61
2023/06/04 20:05:23.772, 78, 84, 64
2023/06/04 20:05:24.908, 78, 82, 60
2023/06/04 20:05:26.028, 80, 84, 62
2023/06/04 20:05:27.163, 80, 83, 63
2023/06/04 20:05:28.283, 78, 82, 61
2023/06/04 20:05:29.420, 81, 83, 64
2023/06/04 20:05:30.540, 84, 81, 59
2023/06/04 20:05:31.676, 80, 82, 62
2023/06/04 20:05:32.795, 80, 83, 61
2023/06/04 20:05:33.932, 80, 83, 59
2023/06/04 20:05:35.051, 82, 84, 60
2023/06/04 20:05:36.188, 83, 83, 59
2023/06/04 20:05:37.308, 81, 81, 58
2023/06/04 20:05:38.444, 79, 85, 60
2023/06/04 20:05:39.564, 80, 81, 60
2023/06/04 20:05:40.700, 80, 82, 60
2023/06/04 20:05:41.820, 81, 82, 61
2023/06/04 20:05:42.956, 80, 83, 62
2023/06/04 20:05:44.075, 80, 84, 61
2023/06/04 20:05:45.211, 78, 84, 61
2023/06/04 20:05:46.331, 81, 82, 61
2023/06/04 20:05:47.467, 79, 84, 62
2023/06/04 20:05:48.587, 79, 82, 62
2023/06/04 20:05:49.723, 78, 84, 61
2023/06/04 20:05:50.843, 80, 82, 59
2023/06/04 20:05:51.979, 82, 80, 61
2023/06/04 20:05:53.099, 79, 83, 62
2023/06/04 20:05:54.235, 82, 81, 60
2023/06/04 20:05:55.355, 79, 81, 62
2023/06/04 20:05:56.491, 80, 81, 60
2023/06/04 20:05:57.610, 79, 82, 62
2023/06/04 20:05:58.747, 78, 84, 57
2023/06/04 20:05:59.867, 80, 84, 60
2023/06/04 20:06:01.003, 78, 81, 60
2023/06/04 20:06:02.123, 77, 80, 62
2023/06/04 20:06:03.259, 81, 83, 60
2023/06/04 20:06:04.379, 81, 81, 59
2023/06/04 20:06:05.515, 78, 82, 62
2023/06/04 20:06:06.634, 81, 82, 59
2023/06/04 20:06:07.770, 83, 81, 60
2023/06/04 20:06:08.890, 81, 83, 59
2023/06/04 20:06:10.026, 78, 81, 62
2023/06/04 20:06:11.146, 78, 83, 61
2023/06/04 20:06:12.282, 79, 85, 59
2023/06/04 20:06:13.402, 82, 83, 61
2023/06/04 20:06:14.538, 78, 81, 60
2023/06/04 20:06:15.658, 80, 82, 59
2023/06/04 20:06:16.794, 80, 81, 60
2023/06/04 20:06:17.914, 79, 83, 60
2023/06/04 20:06:19.049, 78, 80, 57
2023/06/04 20:06:20.170, 79, 82, 60
2023/06/04 20:06:21.306, 79, 83, 59
2023/06/04 20:06:22.426, 82, 81, 58
2023/06/04 20:06:23.561, 77, 83, 62
2023/06/04 20:06:24.682, 80, 82, 60
2023/06/04 20:06:25.818, 80, 81, 57
2023/06/04 20:06:26.938, 80, 83, 58
2023/06/04 20:06:28.074, 80, 84, 59
2023/06/04 20:06:29.193, 78, 81, 59
2023/06/04 20:06:30.329, 78, 79, 60
2023/06/04 20:06:31.449, 80, 84, 60
2023/06/04 20:06:32.585, 80, 82, 62
2023/06/04 20:06:33.705, 78, 80, 62
2023/06/04 20:06:34.841, 79, 81, 61
2023/06/04 20:06:35.960, 81, 81, 62
2023/06/04 20:06:37.097, 79, 83, 61
2023/06/04 20:06:38.217, 78, 86, 60
2023/06/04 20:06:39.353, 79, 82, 59
2023/06/04 20:06:40.473, 80, 80, 63
2023/06/04 20:06:41.608, 80, 84, 58
2023/06/04 20:06:42.729, 78, 81, 58
2023/06/04 20:06:43.865, 79, 81, 60
2023/06/04 20:06:44.985, 79, 82, 60
2023/06/04 20:06:46.121, 78, 82, 56
2023/06/04 20:06:47.240, 79, 80, 57
2023/06/04 20:06:48.376, 77, 83, 57
2023/06/04 20:06:49.496, 78, 82, 59
2023/06/04 20:06:50.632, 80, 80, 62
2023/06/04 20:06:51.752, 80, 82, 61
2023/06/04 20:06:52.888, 83, 81, 60
2023/06/04 20:06:54.008, 81, 81, 60
2023/06/04 20:06:55.144, 78, 83, 60
2023/06/04 20:06:56.264, 78, 82, 58
2023/06/04 20:06:57.400, 82, 82, 58
2023/06/04 20:06:58.520, 81, 79, 56
2023/06/04 20:06:59.656, 80, 79, 60
2023/06/04 20:07:00.776, 81, 83, 59
2023/06/04 20:07:01.912, 80, 81, 59
2023/06/04 20:07:03.031, 80, 82, 59
2023/06/04 20:07:04.168, 79, 84, 61
2023/06/04 20:07:05.288, 78, 83, 63
2023/06/04 20:07:06.424, 79, 82, 58
2023/06/04 20:07:07.544, 81, 81, 60
2023/06/04 20:07:08.680, 82, 84, 57
2023/06/04 20:07:09.800, 78, 76, 60
2023/06/04 20:07:10.935, 78, 80, 63
2023/06/04 20:07:12.055, 80, 80, 59
2023/06/04 20:07:13.191, 78, 81, 61
2023/06/04 20:07:14.311, 77, 84, 60
2023/06/04 20:07:15.447, 79, 83, 59
2023/06/04 20:07:16.567, 80, 83, 62
2023/06/04 20:07:17.703, 80, 80, 59
2023/06/04 20:07:18.823, 77, 82, 62
2023/06/04 20:07:19.959, 82, 79, 61
2023/06/04 20:07:21.079, 78, 79, 58
2023/06/04 20:07:22.214, 80, 84, 59
2023/06/04 20:07:23.335, 78, 83, 61
2023/06/04 20:07:24.471, 80, 83, 60
2023/06/04 20:07:25.591, 80, 84, 60
2023/06/04 20:07:26.727, 80, 82, 57
2023/06/04 20:07:27.847, 78, 80, 62
2023/06/04 20:07:28.982, 77, 81, 59
2023/06/04 20:07:30.103, 80, 83, 58
2023/06/04 20:07:31.238, 77, 81, 61
2023/06/04 20:07:32.359, 80, 80, 58
2023/06/04 20:07:33.478, 80, 80, 60
2023/06/04 20:07:34.614, 77, 82, 60
2023/06/04 20:07:35.734, 81, 81, 61
2023/06/04 20:07:36.870, 80, 80, 60
2023/06/04 20:07:37.990, 79, 81, 61
2023/06/04 20:07:39.126, 78, 85, 59
2023/06/04 20:07:40.262, 80, 81, 61
2023/06/04 20:07:41.382, 78, 83, 56
2023/06/04 20:07:42.517, 78, 81, 59
2023/06/04 20:07:43.638, 79, 78, 61
2023/06/04 20:07:44.773, 79, 81, 60
2023/06/04 20:07:45.894, 79, 81, 57
2023/06/04 20:07:47.029, 80, 80, 59
2023/06/04 20:07:48.150, 79, 80, 61
2023/06/04 20:07:49.285, 80, 82, 57
2023/06/04 20:07:50.406, 79, 80, 60
2023/06/04 20:07:51.542, 80, 80, 59
2023/06/04 20:07:52.662, 79, 81, 59
2023/06/04 20:07:53.797, 78, 83, 59
2023/06/04 20:07:54.916, 78, 84, 60
2023/06/04 20:07:56.053, 78, 80, 61
2023/06/04 20:07:57.173, 79, 82, 61
2023/06/04 20:07:58.309, 79, 81, 61
2023/06/04 20:07:59.429, 79, 80, 57
2023/06/04 20:08:00.565, 79, 83, 58
2023/06/04 20:08:01.684, 78, 80, 61
2023/06/04 20:08:02.821, 77, 79, 60
2023/06/04 20:08:03.941, 81, 83, 58
2023/06/04 20:08:05.077, 78, 83, 58
2023/06/04 20:08:06.197, 78, 82, 58
2023/06/04 20:08:07.333, 79, 80, 56
2023/06/04 20:08:08.453, 80, 83, 58
2023/06/04 20:08:09.589, 79, 80, 59
2023/06/04 20:08:10.709, 79, 80, 58
2023/06/04 20:08:11.844, 79, 83, 59
2023/06/04 20:08:12.965, 81, 82, 59
2023/06/04 20:08:14.101, 80, 82, 62
2023/06/04 20:08:15.221, 79, 82, 58
2023/06/04 20:08:16.356, 78, 82, 59
2023/06/04 20:08:17.476, 79, 81, 62
2023/06/04 20:08:18.612, 77, 80, 59
2023/06/04 20:08:19.732, 79, 81, 59
2023/06/04 20:08:20.868, 77, 81, 62
2023/06/04 20:08:21.988, 77, 79, 58
2023/06/04 20:08:23.124, 78, 80, 59
2023/06/04 20:08:24.244, 79, 81, 60
2023/06/04 20:08:25.380, 80, 81, 59
2023/06/04 20:08:26.500, 80, 78, 59
2023/06/04 20:08:27.636, 78, 82, 62
2023/06/04 20:08:28.756, 81, 79, 60
2023/06/04 20:08:29.892, 79, 80, 59
2023/06/04 20:08:31.012, 80, 79, 61
2023/06/04 20:08:32.148, 79, 79, 60
2023/06/04 20:08:33.268, 80, 82, 60
2023/06/04 20:08:34.388, 78, 80, 60
2023/06/04 20:08:35.524, 78, 81, 58
2023/06/04 20:08:36.660, 79, 81, 57
2023/06/04 20:08:37.779, 81, 80, 60
2023/06/04 20:08:38.915, 78, 79, 60
2023/06/04 20:08:40.035, 80, 83, 58
2023/06/04 20:08:41.171, 81, 80, 58
2023/06/04 20:08:42.291, 78, 80, 59
2023/06/04 20:08:43.427, 81, 81, 61
2023/06/04 20:08:44.546, 79, 80, 60
2023/06/04 20:08:45.683, 80, 82, 59
2023/06/04 20:08:46.803, 78, 80, 58
2023/06/04 20:08:47.939, 78, 81, 58
2023/06/04 20:08:49.058, 78, 78, 60
2023/06/04 20:08:50.195, 78, 77, 62
2023/06/04 20:08:51.315, 79, 81, 62
2023/06/04 20:08:52.451, 81, 81, 58
2023/06/04 20:08:53.570, 80, 81, 60
2023/06/04 20:08:54.707, 78, 79, 61
2023/06/04 20:08:55.826, 77, 83, 60
2023/06/04 20:08:56.962, 78, 79, 60
2023/06/04 20:08:58.082, 80, 81, 58
2023/06/04 20:08:59.218, 77, 80, 60
2023/06/04 20:09:00.338, 79, 80, 60
2023/06/04 20:09:01.474, 80, 83, 57
2023/06/04 20:09:02.594, 82, 82, 57
2023/06/04 20:09:03.730, 78, 81, 58
2023/06/04 20:09:04.850, 80, 81, 59
2023/06/04 20:09:05.986, 79, 81, 58
2023/06/04 20:09:07.106, 79, 80, 59
2023/06/04 20:09:08.242, 80, 81, 59
2023/06/04 20:09:09.362, 80, 83, 59
2023/06/04 20:09:10.498, 78, 79, 59
2023/06/04 20:09:11.618, 79, 81, 62
2023/06/04 20:09:12.754, 78, 81, 60
2023/06/04 20:09:13.874, 78, 80, 57
2023/06/04 20:09:15.009, 79, 79, 61
2023/06/04 20:09:16.129, 79, 80, 59
2023/06/04 20:09:17.265, 79, 82, 57
2023/06/04 20:09:18.385, 78, 80, 58
2023/06/04 20:09:19.521, 76, 80, 59
2023/06/04 20:09:20.641, 77, 81, 59
2023/06/04 20:09:21.776, 79, 81, 57
2023/06/04 20:09:22.897, 78, 82, 62
2023/06/04 20:09:24.033, 80, 80, 59
2023/06/04 20:09:25.153, 79, 80, 62
2023/06/04 20:09:26.289, 78, 80, 57
2023/06/04 20:09:27.409, 80, 81, 62
2023/06/04 20:09:28.544, 81, 78, 60
2023/06/04 20:09:29.664, 79, 79, 61
2023/06/04 20:09:30.800, 78, 81, 58
2023/06/04 20:09:31.921, 78, 76, 59
2023/06/04 20:09:33.056, 77, 81, 59
2023/06/04 20:09:34.176, 79, 82, 62
2023/06/04 20:09:35.312, 77, 80, 61
2023/06/04 20:09:36.432, 78, 82, 58
2023/06/04 20:09:37.568, 79, 83, 60
2023/06/04 20:09:38.688, 79, 80, 60
2023/06/04 20:09:39.824, 77, 78, 59
2023/06/04 20:09:40.944, 79, 81, 58
2023/06/04 20:09:42.080, 80, 83, 58
2023/06/04 20:09:43.199, 79, 81, 62
2023/06/04 20:09:44.336, 80, 81, 57
2023/06/04 20:09:45.456, 77, 81, 59
2023/06/04 20:09:46.592, 80, 81, 60
2023/06/04 20:09:47.712, 80, 79, 59
2023/06/04 20:09:48.847, 78, 82, 60
2023/06/04 20:09:49.968, 76, 81, 57
2023/06/04 20:09:51.103, 81, 81, 61
2023/06/04 20:09:52.223, 82, 81, 61
2023/06/04 20:09:53.359, 80, 82, 57
2023/06/04 20:09:54.479, 78, 81, 60
2023/06/04 20:09:55.615, 78, 82, 59
2023/06/04 20:09:56.735, 78, 82, 59
2023/06/04 20:09:57.871, 78, 81, 61
2023/06/04 20:09:58.991, 80, 81, 59
2023/06/04 20:10:00.127, 81, 80, 59
2023/06/04 20:10:01.247, 78, 83, 59
2023/06/04 20:10:02.383, 77, 79, 60
2023/06/04 20:10:03.503, 79, 79, 63
2023/06/04 20:10:04.639, 80, 82, 57
2023/06/04 20:10:05.759, 79, 79, 60
2023/06/04 20:10:06.895, 80, 79, 60
2023/06/04 20:10:08.014, 80, 79, 58
2023/06/04 20:10:09.150, 76, 80, 60
2023/06/04 20:10:10.270, 79, 79, 57
2023/06/04 20:10:11.406, 79, 80, 60
2023/06/04 20:10:12.526, 78, 81, 58
2023/06/04 20:10:13.662, 79, 82, 59
2023/06/04 20:10:14.782, 78, 82, 59
2023/06/04 20:10:15.918, 80, 84, 59
2023/06/04 20:10:17.037, 82, 83, 59
2023/06/04 20:10:18.174, 79, 83, 59
2023/06/04 20:10:19.294, 81, 81, 58
2023/06/04 20:10:20.430, 80, 84, 60
2023/06/04 20:10:21.550, 80, 83, 60
2023/06/04 20:10:22.686, 79, 82, 59
2023/06/04 20:10:23.806, 81, 84, 59
2023/06/04 20:10:24.942, 79, 83, 61
2023/06/04 20:10:26.062, 83, 82, 61
2023/06/04 20:10:27.198, 82, 83, 60
2023/06/04 20:10:28.317, 82, 83, 59
2023/06/04 20:10:29.453, 83, 82, 61
2023/06/04 20:10:30.573, 83, 87, 62
2023/06/04 20:10:31.709, 81, 84, 60
2023/06/04 20:10:32.829, 83, 83, 70
2023/06/04 20:10:33.965, 81, 87, 104
2023/06/04 20:10:35.085, 84, 83, 60
2023/06/04 20:10:36.221, 82, 87, 63
2023/06/04 20:10:37.341, 85, 88, 62
2023/06/04 20:10:38.477, 83, 85, 63
2023/06/04 20:10:39.597, 81, 87, 63
2023/06/04 20:10:40.733, 83, 88, 62
2023/06/04 20:10:41.853, 84, 89, 62
2023/06/04 20:10:42.989, 86, 85, 63
2023/06/04 20:10:44.108, 84, 91, 65
2023/06/04 20:10:45.244, 88, 92, 64
2023/06/04 20:10:46.364, 86, 90, 64
2023/06/04 20:10:47.500, 84, 92, 65
2023/06/04 20:10:48.620, 85, 91, 67
2023/06/04 20:10:49.756, 85, 94, 66
2023/06/04 20:10:50.876, 85, 92, 63
2023/06/04 20:10:52.012, 81, 90, 63
2023/06/04 20:10:53.132, 85, 90, 65
2023/06/04 20:10:54.267, 86, 88, 65
2023/06/04 20:10:55.388, 85, 94, 65
2023/06/04 20:10:56.524, 88, 92, 65
2023/06/04 20:10:57.644, 89, 94, 64
2023/06/04 20:10:58.780, 85, 102, 64
2023/06/04 20:10:59.900, 87, 93, 64
2023/06/04 20:11:01.035, 87, 102, 66
2023/06/04 20:11:02.156, 87, 91, 69
2023/06/04 20:11:03.291, 87, 96, 65
2023/06/04 20:11:04.411, 86, 93, 65
2023/06/04 20:11:05.547, 86, 96, 68
2023/06/04 20:11:06.667, 87, 99, 63
2023/06/04 20:11:07.802, 84, 98, 70
2023/06/04 20:11:08.923, 89, 95, 68
2023/06/04 20:11:10.059, 90, 95, 66
2023/06/04 20:11:11.179, 88, 94, 66
2023/06/04 20:11:12.315, 88, 96, 69
2023/06/04 20:11:13.435, 88, 97, 68
2023/06/04 20:11:14.571, 89, 93, 67
2023/06/04 20:11:15.691, 89, 96, 70
2023/06/04 20:11:16.827, 88, 97, 70
2023/06/04 20:11:17.947, 86, 97, 67
2023/06/04 20:11:19.083, 88, 99, 67
2023/06/04 20:11:20.202, 89, 96, 69
2023/06/04 20:11:21.338, 90, 99, 69
2023/06/04 20:11:22.458, 89, 97, 67
2023/06/04 20:11:23.594, 86, 98, 70
2023/06/04 20:11:24.714, 89, 101, 69
2023/06/04 20:11:25.850, 90, 100, 69
2023/06/04 20:11:26.970, 88, 98, 68
2023/06/04 20:11:28.106, 89, 97, 66
2023/06/04 20:11:29.226, 89, 95, 68
2023/06/04 20:11:30.362, 89, 98, 70
2023/06/04 20:11:31.482, 90, 99, 65
2023/06/04 20:11:32.618, 91, 104, 70
2023/06/04 20:11:33.738, 93, 97, 66
2023/06/04 20:11:34.874, 90, 100, 77
2023/06/04 20:11:35.994, 90, 101, 79
2023/06/04 20:11:37.130, 89, 98, 68
2023/06/04 20:11:38.250, 92, 99, 70
2023/06/04 20:11:39.386, 90, 108, 70
2023/06/04 20:11:40.521, 89, 100, 68
2023/06/04 20:11:41.641, 89, 100, 69
2023/06/04 20:11:42.776, 93, 97, 73
2023/06/04 20:11:43.898, 91, 99, 69
2023/06/04 20:11:45.033, 92, 98, 68
2023/06/04 20:11:46.153, 90, 102, 70
2023/06/04 20:11:47.288, 89, 103, 68
2023/06/04 20:11:48.409, 93, 98, 69
2023/06/04 20:11:49.545, 93, 102, 67
2023/06/04 20:11:50.665, 91, 103, 69
2023/06/04 20:11:51.801, 93, 103, 69
2023/06/04 20:11:52.921, 91, 100, 73