time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/07 01:00:00.640, True, 4.381, 0.129320
2023/06/07 01:00:01.144, True, 4.640, 0.130999
2023/06/07 01:00:01.640, True, 4.717, 0.129168
2023/06/07 01:00:02.144, True, 4.644, 0.128634
2023/06/07 01:00:02.640, True, 4.380, 0.127718
2023/06/07 01:00:03.144, True, 4.309, 0.130922
2023/06/07 01:00:03.648, True, 3.981, 0.130007
2023/06/07 01:00:04.144, True, 3.707, 0.131151
2023/06/07 01:00:04.648, True, 3.645, 0.130999
2023/06/07 01:00:05.152, True, 3.318, 0.128862
2023/06/07 01:00:05.656, True, 3.314, 0.130312
2023/06/07 01:00:06.152, True, 3.033, 0.133288
2023/06/07 01:00:06.656, True, 3.319, 0.130465
2023/06/07 01:00:07.152, True, 3.366, 0.128099
2023/06/07 01:00:07.656, True, 3.317, 0.130388
2023/06/07 01:00:08.160, True, 3.321, 0.129397
2023/06/07 01:00:08.664, True, 2.980, 0.129244
2023/06/07 01:00:09.160, True, 3.369, 0.130617
2023/06/07 01:00:09.664, True, 3.320, 0.128634
2023/06/07 01:00:10.168, True, 3.313, 0.128252
2023/06/07 01:00:10.664, True, 3.369, 0.129015
2023/06/07 01:00:11.167, True, 3.321, 0.132067
2023/06/07 01:00:11.663, True, 3.365, 0.130617
2023/06/07 01:00:12.168, True, 3.315, 0.130770
2023/06/07 01:00:12.672, True, 3.317, 0.129549
2023/06/07 01:00:13.168, True, 3.369, 0.128786
2023/06/07 01:00:13.671, True, 3.316, 0.128328
2023/06/07 01:00:14.176, True, 3.649, 0.131533
2023/06/07 01:00:14.679, True, 2.988, 0.129778
2023/06/07 01:00:15.175, True, 3.364, 0.132525
2023/06/07 01:00:15.679, True, 3.323, 0.128557
2023/06/07 01:00:16.176, True, 3.370, 0.128405
2023/06/07 01:00:16.680, True, 3.315, 0.130236
2023/06/07 01:00:17.184, True, 3.647, 0.130694
2023/06/07 01:00:17.688, True, 3.315, 0.131228
2023/06/07 01:00:18.184, True, 3.029, 0.128557
2023/06/07 01:00:18.688, True, 3.315, 0.130770
2023/06/07 01:00:19.184, True, 3.370, 0.130388
2023/06/07 01:00:19.688, True, 3.315, 0.130770
2023/06/07 01:00:20.192, True, 3.316, 0.129397
2023/06/07 01:00:20.696, True, 3.315, 0.130465
2023/06/07 01:00:21.192, True, 3.371, 0.130922
2023/06/07 01:00:21.696, True, 3.317, 0.131914
2023/06/07 01:00:22.200, True, 2.983, 0.131075
2023/06/07 01:00:22.696, True, 3.373, 0.130999
2023/06/07 01:00:23.200, True, 3.319, 0.129778
2023/06/07 01:00:23.704, True, 3.309, 0.131456
2023/06/07 01:00:24.200, True, 3.370, 0.131762
2023/06/07 01:00:24.704, True, 3.316, 0.133135
2023/06/07 01:00:25.208, True, 3.316, 0.132143
2023/06/07 01:00:25.704, True, 3.032, 0.132219
2023/06/07 01:00:26.208, True, 3.316, 0.133822
2023/06/07 01:00:26.704, True, 3.370, 0.135424
2023/06/07 01:00:27.208, True, 3.316, 0.135271
2023/06/07 01:00:27.712, True, 3.316, 0.133898
2023/06/07 01:00:28.208, True, 3.373, 0.135119
2023/06/07 01:00:28.712, True, 3.313, 0.133669
2023/06/07 01:00:29.216, True, 3.315, 0.134051
2023/06/07 01:00:29.712, True, 3.370, 0.135119
2023/06/07 01:00:30.216, True, 3.316, 0.137255
2023/06/07 01:00:30.720, True, 3.316, 0.138552
2023/06/07 01:00:31.216, True, 3.370, 0.139391
2023/06/07 01:00:31.720, True, 3.316, 0.137331
2023/06/07 01:00:32.224, True, 3.320, 0.137026
2023/06/07 01:00:32.720, True, 3.366, 0.137255
2023/06/07 01:00:33.224, True, 3.316, 0.139239
2023/06/07 01:00:33.728, True, 3.316, 0.137026
2023/06/07 01:00:34.224, True, 3.370, 0.136645
2023/06/07 01:00:34.728, True, 3.316, 0.139239
2023/06/07 01:00:35.231, True, 3.316, 0.136339
2023/06/07 01:00:35.736, True, 3.316, 0.138857
2023/06/07 01:00:36.231, True, 3.032, 0.136416
2023/06/07 01:00:36.736, True, 3.316, 0.135729
2023/06/07 01:00:37.232, True, 3.033, 0.136187
2023/06/07 01:00:37.736, True, 3.316, 0.136492
2023/06/07 01:00:38.240, True, 3.317, 0.138705
2023/06/07 01:00:38.736, True, 3.369, 0.137865
2023/06/07 01:00:39.240, True, 3.316, 0.135271
2023/06/07 01:00:39.744, True, 3.322, 0.140002
2023/06/07 01:00:40.240, True, 3.363, 0.137102
2023/06/07 01:00:40.744, True, 2.984, 0.137636
2023/06/07 01:00:41.240, True, 3.370, 0.137789
2023/06/07 01:00:41.743, True, 3.319, 0.137026
2023/06/07 01:00:42.248, True, 3.313, 0.137560
2023/06/07 01:00:42.744, True, 3.033, 0.136950
2023/06/07 01:00:43.248, True, 3.316, 0.139315
2023/06/07 01:00:43.752, True, 3.316, 0.135119
2023/06/07 01:00:44.247, True, 3.370, 0.136645
2023/06/07 01:00:44.752, True, 3.320, 0.138399
2023/06/07 01:00:45.256, True, 3.318, 0.134966
2023/06/07 01:00:45.760, True, 3.314, 0.136950
2023/06/07 01:00:46.256, True, 3.365, 0.136797
2023/06/07 01:00:46.760, True, 2.985, 0.137560
2023/06/07 01:00:47.256, True, 3.369, 0.136187
2023/06/07 01:00:47.760, True, 3.316, 0.138705
2023/06/07 01:00:48.264, True, 3.316, 0.138705
2023/06/07 01:00:48.767, True, 2.986, 0.136110
2023/06/07 01:00:49.264, True, 3.368, 0.135424
2023/06/07 01:00:49.767, True, 3.316, 0.136721
2023/06/07 01:00:50.272, True, 3.318, 0.135042
2023/06/07 01:00:50.768, True, 3.367, 0.139239
2023/06/07 01:00:51.272, True, 3.316, 0.137331
2023/06/07 01:00:51.776, True, 2.985, 0.136187
2023/06/07 01:00:52.272, True, 3.369, 0.139162
2023/06/07 01:00:52.776, True, 3.317, 0.136568
2023/06/07 01:00:53.280, True, 3.317, 0.136797
2023/06/07 01:00:53.776, True, 3.031, 0.137407
2023/06/07 01:00:54.280, True, 3.316, 0.136873
2023/06/07 01:00:54.784, True, 3.316, 0.134737
2023/06/07 01:00:55.280, True, 3.370, 0.134661
2023/06/07 01:00:55.784, True, 3.321, 0.136873
2023/06/07 01:00:56.287, True, 2.980, 0.138323
2023/06/07 01:00:56.784, True, 3.370, 0.137179
2023/06/07 01:00:57.288, True, 3.315, 0.135424
2023/06/07 01:00:57.784, True, 3.033, 0.134737
2023/06/07 01:00:58.288, True, 3.315, 0.135042
2023/06/07 01:00:58.792, True, 2.984, 0.136110
2023/06/07 01:00:59.296, True, 3.647, 0.137026
2023/06/07 01:00:59.792, True, 3.371, 0.135424
2023/06/07 01:01:00.296, True, 2.984, 0.137102
2023/06/07 01:01:00.800, True, 3.316, 0.135424
2023/06/07 01:01:01.296, True, 3.374, 0.136034
2023/06/07 01:01:01.800, True, 3.312, 0.136034
2023/06/07 01:01:02.296, True, 3.370, 0.137026
2023/06/07 01:01:02.800, True, 3.316, 0.136110
2023/06/07 01:01:03.304, True, 2.983, 0.135500
2023/06/07 01:01:03.800, True, 3.369, 0.138018
2023/06/07 01:01:04.304, True, 3.317, 0.135653
2023/06/07 01:01:04.808, True, 3.316, 0.136187
2023/06/07 01:01:05.304, True, 3.369, 0.135119
2023/06/07 01:01:05.808, True, 3.317, 0.137331
2023/06/07 01:01:06.304, True, 3.369, 0.135653
2023/06/07 01:01:06.808, True, 3.320, 0.137179
2023/06/07 01:01:07.312, True, 3.311, 0.138247
2023/06/07 01:01:07.808, True, 3.370, 0.137102
2023/06/07 01:01:08.312, True, 3.316, 0.136721
2023/06/07 01:01:08.816, True, 3.316, 0.137560
2023/06/07 01:01:09.312, True, 3.369, 0.134585
2023/06/07 01:01:09.816, True, 3.316, 0.137331
2023/06/07 01:01:10.320, True, 3.316, 0.135653
2023/06/07 01:01:10.816, True, 3.032, 0.135348
2023/06/07 01:01:11.320, True, 3.317, 0.135653
2023/06/07 01:01:11.816, True, 3.368, 0.134356
2023/06/07 01:01:12.320, True, 3.316, 0.135424
2023/06/07 01:01:12.824, True, 2.985, 0.137026
2023/06/07 01:01:13.328, True, 3.316, 0.136110
2023/06/07 01:01:13.824, True, 3.369, 0.135882
2023/06/07 01:01:14.328, True, 3.317, 0.137102
2023/06/07 01:01:14.832, True, 3.316, 0.135882
2023/06/07 01:01:15.328, True, 3.370, 0.134661
2023/06/07 01:01:15.832, True, 3.315, 0.136492
2023/06/07 01:01:16.328, True, 3.370, 0.135119
2023/06/07 01:01:16.832, True, 3.315, 0.134661
2023/06/07 01:01:17.336, True, 3.648, 0.134966
2023/06/07 01:01:17.832, True, 3.032, 0.135958
2023/06/07 01:01:18.336, True, 3.316, 0.134661
2023/06/07 01:01:18.840, True, 2.986, 0.134508
2023/06/07 01:01:19.336, True, 3.370, 0.135042
2023/06/07 01:01:19.840, True, 3.314, 0.137407
2023/06/07 01:01:20.344, True, 3.315, 0.135729
2023/06/07 01:01:20.840, True, 3.033, 0.133288
2023/06/07 01:01:21.344, True, 3.316, 0.135042
2023/06/07 01:01:21.848, True, 3.316, 0.133593
2023/06/07 01:01:22.344, True, 3.369, 0.135576
2023/06/07 01:01:22.848, True, 3.316, 0.133669
2023/06/07 01:01:23.351, True, 3.316, 0.135500
2023/06/07 01:01:23.848, True, 3.370, 0.135042
2023/06/07 01:01:24.352, True, 3.316, 0.136416
2023/06/07 01:01:24.848, True, 3.369, 0.134203
2023/06/07 01:01:25.352, True, 3.316, 0.134432
2023/06/07 01:01:25.856, True, 2.984, 0.133669
2023/06/07 01:01:26.352, True, 3.373, 0.133516
2023/06/07 01:01:26.856, True, 3.314, 0.133059
2023/06/07 01:01:27.360, True, 3.315, 0.134661
2023/06/07 01:01:27.856, True, 3.369, 0.134356
2023/06/07 01:01:28.360, True, 3.316, 0.134813
2023/06/07 01:01:28.864, True, 3.316, 0.136034
2023/06/07 01:01:29.360, True, 3.370, 0.135576
2023/06/07 01:01:29.864, True, 3.316, 0.135348
2023/06/07 01:01:30.368, True, 3.316, 0.136263
2023/06/07 01:01:30.864, True, 3.369, 0.134737
2023/06/07 01:01:31.368, True, 3.317, 0.133974
2023/06/07 01:01:31.864, True, 3.032, 0.134966
2023/06/07 01:01:32.368, True, 3.317, 0.135958
2023/06/07 01:01:32.872, True, 3.315, 0.134508
2023/06/07 01:01:33.368, True, 3.032, 0.135500
2023/06/07 01:01:33.872, True, 3.316, 0.133516
2023/06/07 01:01:34.375, True, 3.316, 0.133822
2023/06/07 01:01:34.880, True, 3.316, 0.135882
2023/06/07 01:01:35.376, True, 3.376, 0.133822
2023/06/07 01:01:35.880, True, 3.310, 0.133822
2023/06/07 01:01:36.384, True, 3.317, 0.135348
2023/06/07 01:01:36.880, True, 3.369, 0.134813
2023/06/07 01:01:37.384, True, 3.322, 0.132372
2023/06/07 01:01:37.888, True, 3.311, 0.133822
2023/06/07 01:01:38.384, True, 3.369, 0.134051
2023/06/07 01:01:38.888, True, 3.316, 0.132143
2023/06/07 01:01:39.392, True, 3.316, 0.133059
2023/06/07 01:01:39.888, True, 3.370, 0.134432
2023/06/07 01:01:40.392, True, 3.319, 0.135042
2023/06/07 01:01:40.888, True, 3.368, 0.135958
2023/06/07 01:01:41.392, True, 3.313, 0.131380
2023/06/07 01:01:41.896, True, 3.318, 0.131228
2023/06/07 01:01:42.391, True, 3.037, 0.133516
2023/06/07 01:01:42.896, True, 3.311, 0.131380
2023/06/07 01:01:43.400, True, 3.315, 0.131762
2023/06/07 01:01:43.903, True, 3.316, 0.133898
2023/06/07 01:01:44.400, True, 3.373, 0.133440
2023/06/07 01:01:44.903, True, 3.313, 0.134432
2023/06/07 01:01:45.408, True, 3.317, 0.132067
2023/06/07 01:01:45.904, True, 3.035, 0.134432
2023/06/07 01:01:46.407, True, 3.315, 0.133974
2023/06/07 01:01:46.911, True, 2.983, 0.134203
2023/06/07 01:01:47.408, True, 3.369, 0.133288
2023/06/07 01:01:47.911, True, 3.316, 0.131991
2023/06/07 01:01:48.415, True, 2.985, 0.134890
2023/06/07 01:01:48.911, True, 3.032, 0.133974
2023/06/07 01:01:49.415, True, 3.316, 0.132448
2023/06/07 01:01:49.919, True, 3.316, 0.132830
2023/06/07 01:01:50.415, True, 3.371, 0.133059
2023/06/07 01:01:50.919, True, 3.315, 0.131838
2023/06/07 01:01:51.424, True, 3.320, 0.132601
2023/06/07 01:01:51.919, True, 3.365, 0.134432
2023/06/07 01:01:52.423, True, 2.984, 0.132982
2023/06/07 01:01:52.927, True, 3.317, 0.132448
2023/06/07 01:01:53.424, True, 3.374, 0.131914
2023/06/07 01:01:53.927, True, 3.311, 0.131685
2023/06/07 01:01:54.431, True, 3.321, 0.132601
2023/06/07 01:01:54.936, True, 3.317, 0.135195
2023/06/07 01:01:55.432, True, 3.031, 0.132219
2023/06/07 01:01:55.936, True, 3.317, 0.131762
2023/06/07 01:01:56.439, True, 3.317, 0.132372
2023/06/07 01:01:56.943, True, 3.647, 0.133211
2023/06/07 01:01:57.440, True, 3.028, 0.134051
2023/06/07 01:01:57.944, True, 3.318, 0.133059
2023/06/07 01:01:58.448, True, 2.985, 0.132296
2023/06/07 01:01:58.944, True, 3.373, 0.133669
2023/06/07 01:01:59.448, True, 2.979, 0.134356
2023/06/07 01:01:59.952, True, 3.323, 0.131685
2023/06/07 01:02:00.447, True, 3.363, 0.131685
2023/06/07 01:02:00.951, True, 3.315, 0.132753
2023/06/07 01:02:01.456, True, 3.316, 0.134279
2023/06/07 01:02:01.951, True, 3.371, 0.132296
2023/06/07 01:02:02.456, True, 2.983, 0.132982
2023/06/07 01:02:02.960, True, 3.316, 0.131228
2023/06/07 01:02:03.464, True, 3.318, 0.133822
2023/06/07 01:02:03.960, True, 3.368, 0.132753
2023/06/07 01:02:04.464, True, 2.988, 0.135500
2023/06/07 01:02:04.968, True, 3.312, 0.132525
2023/06/07 01:02:05.463, True, 3.369, 0.133974
2023/06/07 01:02:05.967, True, 3.316, 0.131533
2023/06/07 01:02:06.472, True, 3.317, 0.132753
2023/06/07 01:02:06.976, True, 3.315, 0.131762
2023/06/07 01:02:07.472, True, 3.032, 0.131914
2023/06/07 01:02:07.976, True, 3.316, 0.132219
2023/06/07 01:02:08.480, True, 3.316, 0.130846
2023/06/07 01:02:08.975, True, 3.369, 0.131762
2023/06/07 01:02:09.480, True, 3.316, 0.130770
2023/06/07 01:02:09.984, True, 2.986, 0.132601
2023/06/07 01:02:10.479, True, 3.369, 0.131762
2023/06/07 01:02:10.984, True, 3.316, 0.131609
2023/06/07 01:02:11.480, True, 3.370, 0.132372
2023/06/07 01:02:11.983, True, 3.319, 0.133440
2023/06/07 01:02:12.487, True, 2.982, 0.132525
2023/06/07 01:02:12.983, True, 3.370, 0.131762
2023/06/07 01:02:13.487, True, 3.316, 0.132525
2023/06/07 01:02:13.991, True, 3.316, 0.130846
2023/06/07 01:02:14.487, True, 3.370, 0.131685
2023/06/07 01:02:14.991, True, 2.984, 0.131380
2023/06/07 01:02:15.496, True, 3.317, 0.134966
2023/06/07 01:02:15.992, True, 3.370, 0.133440
2023/06/07 01:02:16.495, True, 3.315, 0.132143
2023/06/07 01:02:16.000, True, 2.986, 0.131991
2023/06/07 01:02:17.496, True, 3.369, 0.131075
2023/06/07 01:02:17.999, True, 3.315, 0.134279
2023/06/07 01:02:18.503, True, 3.316, 0.130617
2023/06/07 01:02:18.000, True, 3.369, 0.131685
2023/06/07 01:02:19.503, True, 2.985, 0.131228
2023/06/07 01:02:20.008, True, 3.317, 0.134279
2023/06/07 01:02:20.504, True, 3.368, 0.132296
2023/06/07 01:02:21.008, True, 3.316, 0.133288
2023/06/07 01:02:21.504, True, 3.369, 0.132372
2023/06/07 01:02:22.007, True, 3.316, 0.131838
2023/06/07 01:02:22.511, True, 3.316, 0.133135
2023/06/07 01:02:23.007, True, 3.370, 0.130159
2023/06/07 01:02:23.511, True, 3.315, 0.132067
2023/06/07 01:02:24.007, True, 3.370, 0.129397
2023/06/07 01:02:24.511, True, 3.316, 0.131228
2023/06/07 01:02:25.016, True, 2.984, 0.132982
2023/06/07 01:02:25.511, True, 3.369, 0.129854
2023/06/07 01:02:26.015, True, 3.317, 0.131762
2023/06/07 01:02:26.519, True, 3.315, 0.132753
2023/06/07 01:02:27.016, True, 3.033, 0.132525
2023/06/07 01:02:27.519, True, 3.316, 0.132830
2023/06/07 01:02:28.023, True, 3.322, 0.130388
2023/06/07 01:02:28.520, True, 3.364, 0.132601
2023/06/07 01:02:29.023, True, 3.648, 0.131991
2023/06/07 01:02:29.527, True, 3.316, 0.132601
2023/06/07 01:02:30.023, True, 3.032, 0.133669
2023/06/07 01:02:30.527, True, 3.316, 0.132830
2023/06/07 01:02:31.031, True, 3.316, 0.132372
2023/06/07 01:02:31.527, True, 3.036, 0.133059
2023/06/07 01:02:32.031, True, 3.312, 0.132830
2023/06/07 01:02:32.535, True, 3.317, 0.132753
2023/06/07 01:02:33.031, True, 3.370, 0.132906
2023/06/07 01:02:33.535, True, 3.320, 0.130236
2023/06/07 01:02:34.039, True, 3.312, 0.132982
2023/06/07 01:02:34.535, True, 3.033, 0.131838
2023/06/07 01:02:35.039, True, 3.315, 0.130312
2023/06/07 01:02:35.543, True, 3.317, 0.131762
2023/06/07 01:02:36.039, True, 3.370, 0.132525
2023/06/07 01:02:36.543, True, 3.314, 0.130541
2023/06/07 01:02:37.047, True, 3.316, 0.132372
2023/06/07 01:02:37.543, True, 3.032, 0.133364
2023/06/07 01:02:38.047, True, 3.316, 0.131991
2023/06/07 01:02:38.551, True, 2.984, 0.132067
2023/06/07 01:02:39.047, True, 3.369, 0.131914
2023/06/07 01:02:39.551, True, 3.316, 0.131456
2023/06/07 01:02:40.055, True, 3.320, 0.130236
2023/06/07 01:02:40.551, True, 3.368, 0.131762
2023/06/07 01:02:41.055, True, 2.983, 0.130846
2023/06/07 01:02:41.559, True, 3.315, 0.132372
2023/06/07 01:02:42.055, True, 3.370, 0.132830
2023/06/07 01:02:42.559, True, 3.315, 0.133516
2023/06/07 01:02:43.063, True, 3.316, 0.131533
2023/06/07 01:02:43.559, True, 3.369, 0.132143
2023/06/07 01:02:44.063, True, 2.985, 0.130999
2023/06/07 01:02:44.567, True, 3.648, 0.132982
2023/06/07 01:02:45.063, True, 3.369, 0.131685
2023/06/07 01:02:45.567, True, 3.315, 0.131304
2023/06/07 01:02:46.071, True, 3.316, 0.132219
2023/06/07 01:02:46.567, True, 3.370, 0.131075
2023/06/07 01:02:47.071, True, 3.316, 0.132601
2023/06/07 01:02:47.567, True, 3.369, 0.130465
2023/06/07 01:02:48.071, True, 2.985, 0.130236
2023/06/07 01:02:48.575, True, 3.647, 0.133288
2023/06/07 01:02:49.071, True, 3.033, 0.129320
2023/06/07 01:02:49.575, True, 3.316, 0.132906
2023/06/07 01:02:50.079, True, 3.317, 0.130465
2023/06/07 01:02:50.575, True, 3.368, 0.129854
2023/06/07 01:02:51.079, True, 3.317, 0.131609
2023/06/07 01:02:51.583, True, 2.984, 0.131991
2023/06/07 01:02:52.079, True, 3.369, 0.130846
2023/06/07 01:02:52.583, True, 2.984, 0.131456
2023/06/07 01:02:53.087, True, 3.316, 0.130236
2023/06/07 01:02:53.583, True, 3.369, 0.132372
2023/06/07 01:02:54.087, True, 3.316, 0.129549
2023/06/07 01:02:54.591, True, 3.316, 0.130465
2023/06/07 01:02:55.087, True, 3.033, 0.130541
2023/06/07 01:02:55.591, True, 3.315, 0.130922
2023/06/07 01:02:56.095, True, 3.316, 0.130236
2023/06/07 01:02:56.591, True, 3.370, 0.131609
2023/06/07 01:02:57.095, True, 3.315, 0.129702
2023/06/07 01:02:57.599, True, 2.987, 0.131380
2023/06/07 01:02:58.095, True, 3.366, 0.130465
2023/06/07 01:02:58.599, True, 2.984, 0.131151
2023/06/07 01:02:59.103, True, 3.316, 0.131151
2023/06/07 01:02:59.599, True, 3.033, 0.130159
2023/06/07 01:03:00.103, True, 3.316, 0.131685
2023/06/07 01:03:00.607, True, 3.315, 0.131228
2023/06/07 01:03:01.103, True, 3.033, 0.130694
2023/06/07 01:03:01.607, True, 2.987, 0.129091
2023/06/07 01:03:02.111, True, 3.313, 0.133211
2023/06/07 01:03:02.607, True, 3.370, 0.130083
2023/06/07 01:03:03.111, True, 2.989, 0.130846
2023/06/07 01:03:03.615, True, 3.315, 0.131762
2023/06/07 01:03:04.111, True, 3.370, 0.130465
2023/06/07 01:03:04.615, True, 3.319, 0.132067
2023/06/07 01:03:05.119, True, 3.310, 0.129625
2023/06/07 01:03:05.623, True, 3.315, 0.129625
2023/06/07 01:03:06.119, True, 3.372, 0.130846
2023/06/07 01:03:06.623, True, 3.314, 0.132677
2023/06/07 01:03:07.127, True, 3.315, 0.131533
2023/06/07 01:03:07.623, True, 3.371, 0.129549
2023/06/07 01:03:08.127, True, 2.983, 0.131380
2023/06/07 01:03:08.623, True, 3.370, 0.128634
2023/06/07 01:03:09.127, True, 3.316, 0.131685
2023/06/07 01:03:09.631, True, 3.316, 0.130083
2023/06/07 01:03:10.127, True, 3.370, 0.129702
2023/06/07 01:03:10.631, True, 3.316, 0.131838
2023/06/07 01:03:11.135, True, 3.316, 0.128862
2023/06/07 01:03:11.631, True, 3.372, 0.130236
2023/06/07 01:03:12.135, True, 3.313, 0.131380
2023/06/07 01:03:12.631, True, 3.033, 0.130694
2023/06/07 01:03:13.135, True, 3.316, 0.129931
2023/06/07 01:03:13.639, True, 3.316, 0.129168
2023/06/07 01:03:14.135, True, 3.033, 0.130999
2023/06/07 01:03:14.639, True, 3.317, 0.130922
2023/06/07 01:03:15.143, True, 2.984, 0.130999
2023/06/07 01:03:15.646, True, 3.315, 0.129397
2023/06/07 01:03:16.142, True, 3.370, 0.131456
2023/06/07 01:03:16.647, True, 2.984, 0.129397
2023/06/07 01:03:17.143, True, 3.374, 0.130007
2023/06/07 01:03:17.646, True, 2.981, 0.130846
2023/06/07 01:03:18.151, True, 3.318, 0.129473
2023/06/07 01:03:18.647, True, 3.030, 0.131228
2023/06/07 01:03:19.150, True, 3.316, 0.130465
2023/06/07 01:03:19.654, True, 3.316, 0.129702
2023/06/07 01:03:20.151, True, 3.033, 0.129015
2023/06/07 01:03:20.655, True, 3.316, 0.128328
2023/06/07 01:03:21.158, True, 3.317, 0.130159
2023/06/07 01:03:21.655, True, 3.369, 0.132372
2023/06/07 01:03:22.159, True, 3.316, 0.130617
2023/06/07 01:03:22.655, True, 3.370, 0.129625
2023/06/07 01:03:23.159, True, 3.317, 0.131075
2023/06/07 01:03:23.663, True, 3.315, 0.128786
2023/06/07 01:03:24.159, True, 3.370, 0.129015
2023/06/07 01:03:24.663, True, 3.317, 0.129549
2023/06/07 01:03:25.166, True, 3.315, 0.128405
2023/06/07 01:03:25.663, True, 3.033, 0.130007
2023/06/07 01:03:26.167, True, 3.321, 0.129473
2023/06/07 01:03:26.671, True, 3.312, 0.129397
2023/06/07 01:03:27.167, True, 3.032, 0.130617
2023/06/07 01:03:27.671, True, 3.318, 0.131914
2023/06/07 01:03:28.175, True, 3.314, 0.130541
2023/06/07 01:03:28.671, True, 3.370, 0.129015
2023/06/07 01:03:29.174, True, 3.318, 0.131228
2023/06/07 01:03:29.671, True, 3.369, 0.128023
2023/06/07 01:03:30.175, True, 2.982, 0.130999
2023/06/07 01:03:30.679, True, 3.316, 0.129854
2023/06/07 01:03:31.175, True, 3.033, 0.129473
2023/06/07 01:03:31.679, True, 3.319, 0.130159
2023/06/07 01:03:32.183, True, 3.312, 0.130770
2023/06/07 01:03:32.679, True, 3.371, 0.132219
2023/06/07 01:03:33.183, True, 3.319, 0.131228
2023/06/07 01:03:33.687, True, 3.317, 0.127413
2023/06/07 01:03:34.183, True, 3.365, 0.129625
2023/06/07 01:03:34.687, True, 3.316, 0.129244
2023/06/07 01:03:35.191, True, 2.987, 0.131075
2023/06/07 01:03:35.695, True, 3.313, 0.132830
2023/06/07 01:03:36.191, True, 3.370, 0.129015
2023/06/07 01:03:36.695, True, 3.316, 0.129778
2023/06/07 01:03:37.198, True, 3.321, 0.130846
2023/06/07 01:03:37.695, True, 3.370, 0.132219
2023/06/07 01:03:38.199, True, 2.979, 0.130083
2023/06/07 01:03:38.703, True, 3.317, 0.130159
2023/06/07 01:03:39.199, True, 3.369, 0.132143
2023/06/07 01:03:39.703, True, 2.985, 0.132067
2023/06/07 01:03:40.207, True, 3.317, 0.128328
2023/06/07 01:03:40.703, True, 3.368, 0.130617
2023/06/07 01:03:41.207, True, 2.985, 0.129397
2023/06/07 01:03:41.711, True, 3.316, 0.131304
2023/06/07 01:03:42.207, True, 3.033, 0.131609
2023/06/07 01:03:42.710, True, 3.317, 0.130465
2023/06/07 01:03:43.215, True, 3.317, 0.129702
2023/06/07 01:03:43.710, True, 3.368, 0.129397
2023/06/07 01:03:44.215, True, 3.316, 0.130846
2023/06/07 01:03:44.719, True, 3.316, 0.130159
2023/06/07 01:03:45.215, True, 3.033, 0.129015
2023/06/07 01:03:45.719, True, 2.987, 0.130541
2023/06/07 01:03:46.223, True, 3.313, 0.130236
2023/06/07 01:03:46.719, True, 3.370, 0.130541
2023/06/07 01:03:47.223, True, 3.316, 0.129702
2023/06/07 01:03:47.727, True, 2.984, 0.130388
2023/06/07 01:03:48.223, True, 3.370, 0.130999
2023/06/07 01:03:48.727, True, 3.316, 0.129702
2023/06/07 01:03:49.223, True, 3.370, 0.130846
2023/06/07 01:03:49.727, True, 2.984, 0.129625
2023/06/07 01:03:50.231, True, 3.316, 0.130770
2023/06/07 01:03:50.726, True, 3.032, 0.130694
2023/06/07 01:03:51.231, True, 3.316, 0.128786
2023/06/07 01:03:51.735, True, 3.316, 0.129320
2023/06/07 01:03:52.231, True, 3.369, 0.128557
2023/06/07 01:03:52.735, True, 3.316, 0.130922
2023/06/07 01:03:53.231, True, 3.370, 0.130007
2023/06/07 01:03:53.735, True, 3.316, 0.131456
2023/06/07 01:03:54.239, True, 3.316, 0.128862
2023/06/07 01:03:54.735, True, 3.033, 0.131075
2023/06/07 01:03:55.239, True, 3.316, 0.127565
2023/06/07 01:03:55.743, True, 2.984, 0.128023
2023/06/07 01:03:56.239, True, 3.032, 0.128099
2023/06/07 01:03:56.743, True, 3.316, 0.131762
2023/06/07 01:03:57.247, True, 3.316, 0.129168
2023/06/07 01:03:57.743, True, 3.036, 0.130694
2023/06/07 01:03:58.247, True, 2.981, 0.129702
2023/06/07 01:03:58.751, True, 3.316, 0.131151
2023/06/07 01:03:59.247, True, 3.370, 0.129015
2023/06/07 01:03:59.751, True, 3.317, 0.130083
2023/06/07 01:04:00.247, True, 3.032, 0.131762
2023/06/07 01:04:00.751, True, 3.317, 0.130465
2023/06/07 01:04:01.255, True, 3.316, 0.132753
2023/06/07 01:04:01.759, True, 3.315, 0.129778
2023/06/07 01:04:02.255, True, 3.369, 0.130770
2023/06/07 01:04:02.759, True, 2.985, 0.132219
2023/06/07 01:04:03.263, True, 3.316, 0.129625
2023/06/07 01:04:03.759, True, 3.370, 0.131151
2023/06/07 01:04:04.263, True, 3.315, 0.128862
2023/06/07 01:04:04.767, True, 3.655, 0.128557
2023/06/07 01:04:05.262, True, 3.027, 0.130388
2023/06/07 01:04:05.767, True, 3.316, 0.131075
2023/06/07 01:04:06.263, True, 3.369, 0.131533
2023/06/07 01:04:06.767, True, 3.316, 0.129091
2023/06/07 01:04:07.271, True, 3.316, 0.129015
2023/06/07 01:04:07.775, True, 2.985, 0.129931
2023/06/07 01:04:08.271, True, 3.369, 0.129473
2023/06/07 01:04:08.775, True, 3.317, 0.128786
2023/06/07 01:04:09.279, True, 3.315, 0.127642
2023/06/07 01:04:09.775, True, 3.370, 0.132067