TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340710318,6467,254.1999969482422000,5.8903999328613280,34.8972015380859400,346.7112121582031000,624.6766967773438000,5.8697547912597660,32.4284400939941400,16,3,48,107,62,2147635789,2147393691,2147283286,2148321832,2938,1,-4,29660
1340710379,6467,251.0500030517578000,5.8857998847961430,34.8936004638671900,346.0570983886719000,624.7532958984375000,5.8672847747802730,32.4515304565429700,16,3,50,108,62,2147638115,2147393019,2147283487,2148319528,2506,2,-4,20820
1340710440,6468,247.9400024414062500,5.8857002258300780,34.8913002014160160,345.3572998046875000,624.7473754882812000,5.8674740791320800,32.4749298095703100,16,3,48,111,62,2147636776,2147395158,2147281256,2148323236,2252,0,-4,17235
1340710501,6468,244.8399963378906200,5.8875999450683590,34.8903999328613300,344.8157043457031000,624.7008056640625000,5.8689770698547360,32.4923095703125000,16,3,48,111,62,2147636621,2147391204,2147282184,2148318504,1966,0,-4,25719
1340710562,6467,241.7400054931640600,5.8889999389648440,34.8884010314941400,344.2528991699219000,624.6401977539062000,5.8709301948547360,32.5101814270019500,15,3,48,112,62,2147637366,2147396086,2147280726,2148319231,1773,2,-4,62132
1340710623,6467,238.5899963378906200,5.8907999992370605,34.8861999511718750,343.6805114746094000,624.5819091796875000,5.8728079795837400,32.5282783508300800,16,3,48,111,62,2147637472,2147394102,2147281512,2148320355,1558,2,-4,45149
1340710684,6469,235.4499969482422000,5.8857998847961430,34.8827018737793000,343.1234130859375000,624.7122192382812000,5.8686079978942870,32.5493507385253900,16,3,49,110,63,2147633563,2147392493,2147281613,2148319775,1223,0,-4,36959
1340710745,6469,232.3099975585937500,5.8885998725891110,34.8787002563476560,342.6390075683594000,624.6619873046875000,5.8702278137207030,32.5650291442871100,16,3,48,109,64,2147638911,2147395107,2147281805,2148320713,799,1,-4,47457
1340710806,6467,229.2299957275390600,5.8920001983642580,34.8741989135742200,342.5343933105469000,624.5623168945312000,5.8734440803527830,32.5669097900390600,16,3,48,111,62,2147636602,2147397078,2147283212,2148318664,575,2,-4,47333
1340710868,6469,226.1499938964843800,5.8963999748229980,34.8716011047363300,342.3550109863281000,624.3278808593750000,5.8809971809387210,32.5689392089843750,16,3,49,109,62,2147638440,2147394034,2147281910,2148318700,121,1,-4,12736
1340710931,6470,223.0599975585937500,5.9439001083374020,34.8740997314453100,337.4318847656250000,623.0443115234375000,5.9223651885986330,32.7143402099609400,16,3,48,109,63,2147636891,2147393425,2147282660,2148319506,3184,0,-4,48339
1340710992,6469,220.0700073242187500,5.9737000465393070,34.8730010986328100,330.8057861328125000,622.1588745117188000,5.9508857727050780,32.9293403625488300,16,3,49,110,64,2147639030,2147394934,2147282495,2148320324,2977,2,-4,55754
1340711059,6469,216.8300018310547000,5.9576001167297360,34.8661003112793000,324.8745117187500000,622.5081176757812000,5.9396381378173830,33.1466712951660160,16,3,49,109,65,2147633951,2147393745,2147281892,2148320648,2640,0,-4,15351
1340711120,6467,213.8600006103515600,5.8839998245239260,34.8478012084960940,318.4834899902344000,624.6796264648438000,5.8696608543396000,33.4176902770996100,16,3,50,112,64,2147639386,2147397037,2147284785,2148323437,2604,1,-4,52932
1340711183,6466,210.8399963378906200,5.8568000793457030,34.8403015136718750,318.9660949707031000,625.3381958007812000,5.8484268188476560,33.4117393493652340,16,3,49,110,64,2147638180,2147393119,2147284397,2148322166,2460,2,-4,44896
1340711244,6467,207.8699951171875000,5.9348001480102540,34.8484001159668000,318.4880065917969000,623.5012817382812000,5.9076390266418460,33.3965415954589840,16,3,50,110,64,2147638056,2147395707,2147281814,2148318710,2205,1,-4,58529
1340711307,6466,204.8500061035156200,5.9542999267578125,34.8512992858886700,319.4212036132812500,622.7758178710938000,5.9310150146484375,33.3493881225585940,16,3,49,111,66,2147637736,2147390752,2147281435,2148320278,1932,2,-4,3731
1340711368,6467,201.9100036621093800,5.9583001136779785,34.8489990234375000,321.7780151367187500,622.6000976562500000,5.9366741180419920,33.2605590820312500,16,3,48,112,64,2147634330,2147392854,2147282079,2148321252,1776,2,-4,17145
1340711431,6469,198.9299926757812500,5.8502001762390140,34.8260002136230500,322.2814941406250000,625.4683227539062000,5.8442330360412600,33.2929611206054700,16,3,49,111,64,2147637014,2147394002,2147281540,2148321860,1573,1,-4,25529
1340711492,6467,196.1300048828125000,5.8158998489379880,34.8144989013671900,322.9414062500000000,626.5883178710938000,5.8081111907958980,33.2887992858886700,16,3,48,113,64,2147636672,2147392886,2147283866,2148321906,1381,2,-4,13483
1340711555,6470,193.3200073242187500,5.8284997940063480,34.8138999938964840,323.5314941406250000,626.4281005859375000,5.8132801055908200,33.2646408081054700,10,3,50,111,64,2147639195,2147394678,2147283857,2148320273,1077,1,-4,0
1340711616,6468,190.6000061035156200,5.8632001876831055,34.8134994506835940,323.9545898437500000,625.5646972656250000,5.8411240577697750,33.2337188720703100,16,3,48,112,64,2147637366,2147393810,2147283025,2148321581,898,2,-4,28203
1340711679,6468,187.8600006103515600,5.8642001152038570,34.8138999938964840,324.6607055664062500,625.4340209960938000,5.8453388214111330,33.2062492370605500,16,3,48,109,64,2147636754,2147393686,2147282271,2148322473,543,2,-4,18726
1340711740,6469,185.2100067138672000,5.8682999610900880,34.8120002746582000,324.7828979492187500,625.2053833007812000,5.8527069091796875,33.1977005004882800,16,3,50,111,64,2147636767,2147394619,2147285019,2148320771,357,1,-4,64867
1340711803,6468,182.5000000000000000,5.9358000755310060,34.8179016113281250,325.4024047851562500,623.3734130859375000,5.9117579460144040,33.1427383422851560,15,3,49,114,64,2147638431,2147391881,2147283903,2148323752,52,2,-4,6046
1340711864,6468,179.8999938964843800,5.9581999778747560,34.8213996887207000,327.7786865234375000,622.6218872070312000,5.9359698295593260,33.0449600219726560,16,3,48,111,64,2147636745,2147391309,2147285458,2148320145,3535,2,-4,31552
1340711927,6469,177.1900024414062500,6.0391998291015625,34.8297004699707000,329.7940063476562500,620.3931884765625000,6.0077462196350100,32.9340705871582000,16,3,48,114,64,2147637836,2147388511,2147288090,2148317484,3167,0,-4,55868
1340711988,6467,174.5700073242187500,6.0531997680664060,34.8320007324218750,332.6542968750000000,619.7017211914062000,6.0300049781799320,32.8217811584472660,16,3,49,116,63,2147639665,2147393220,2147286221,2148320324,3103,2,-4,44732
1340712051,6467,171.8500061035156200,6.0553998947143555,34.8293991088867200,335.2612915039062500,619.5596923828125000,6.0345749855041500,32.7283897399902340,16,3,50,114,62,2147637233,2147391460,2147286600,2148321229,2931,0,-4,50115
1340712112,6468,169.2200012207031200,6.0556001663208010,34.8277015686035160,338.4386901855469000,619.4586181640625000,6.0378298759460450,32.6171607971191400,16,3,50,113,62,2147637691,2147391821,2147288072,2148319665,2971,1,-4,21519
1340712175,6468,166.5200042724609400,6.0795001983642580,34.8292007446289060,340.0466918945312500,618.8610839843750000,6.0570559501647950,32.5515899658203100,16,3,47,114,62,2147636748,2147393526,2147290308,2148322193,2938,1,-4,21154
1340712236,6468,163.9299926757812500,6.0887999534606930,34.8287010192871100,340.3396911621094000,618.3878784179688000,6.0722808837890625,32.5334510803222660,16,3,49,115,62,2147639958,2147391875,2147291899,2148321238,2727,0,-4,63412
1340712299,6467,161.3300018310547000,6.1122999191284180,34.8260002136230500,340.4182128906250000,617.7877197265625000,6.0915908813476560,32.5202598571777340,16,3,49,112,62,2147638751,2147393398,2147290852,2148321243,2840,0,-4,55441
1340712360,6466,158.9799957275390600,6.1166000366210940,34.8255996704101560,340.2272949218750000,617.5905761718750000,6.0979309082031250,32.5233993530273440,16,3,49,115,64,2147634628,2147393503,2147297060,2148323648,2656,1,-4,22782
1340712451,6467,154.7599945068359400,6.1333999633789060,34.8241996765136700,341.7067871093750000,616.9752197265625000,6.1177229881286620,32.4627304077148440,16,3,50,117,62,2147635377,2147396164,2147302770,2148320073,2404,1,-4,55631
1340712512,6468,151.0099945068359400,6.1438999176025390,34.8218002319335940,343.9560852050781000,616.7235107421875000,6.1258177757263180,32.3825111389160160,16,3,49,120,62,2147636529,2147392397,2147304105,2148319264,2003,2,-4,30640
1340712575,6468,147.2599945068359400,6.1642999649047850,34.8171997070312500,345.0343017578125000,616.1318969726562000,6.1448397636413570,32.3361816406250000,16,3,48,116,62,2147639592,2147394426,2147312845,2148321087,1901,0,-4,17838
1340712636,6468,143.8899993896484400,6.1760997772216800,34.8121986389160160,345.6803894042969000,615.7650146484375000,6.1566329002380370,32.3082504272460940,16,3,50,115,62,2147636899,2147396977,2147315387,2148323345,1773,0,-4,54481
1340712699,6467,140.6100006103515600,6.1799998283386230,34.8092994689941400,345.8882141113281000,615.6135253906250000,6.1615071296691895,32.2983818054199200,16,3,49,117,64,2147636685,2147396118,2147318166,2148323734,1400,0,-4,52971
1340712760,6468,137.6199951171875000,6.1918997764587400,34.8055992126464840,345.1806030273437500,615.2459716796875000,6.1733169555664060,32.3159408569335940,16,3,48,115,62,2147634490,2147392511,2147328168,2148323981,1235,0,-4,52093
1340712823,6468,134.6699981689453000,6.2006998062133790,34.8031997680664060,344.3374023437500000,614.9652709960938000,6.1823410987854000,32.3392791748046900,16,3,49,118,63,2147638358,2147397394,2147337727,2148324534,769,1,-4,36798
1340712884,6465,131.8999938964843800,6.2190999984741210,34.7966003417968750,344.4945983886719000,614.4144287109375000,6.2000432014465330,32.3241691589355500,16,3,50,115,62,2147634747,2147395459,2147323044,2148326134,50,2,-4,47697
1340712947,6468,129.1600036621093800,6.2417001724243160,34.7923011779785160,344.3002014160156000,613.7047729492188000,6.2228407859802250,32.3186607360839840,15,3,50,112,62,2147639355,2147397101,2147329155,2148325334,3449,0,-4,34741
1340713008,6467,126.5299987792968800,6.2525000572204590,34.7911987304687500,343.9742126464844000,613.2869262695312000,6.2362689971923830,32.3221511840820300,16,3,50,121,62,2147636337,2147394884,2147323281,2148324561,3288,0,-4,22491
1340713071,6469,123.7300033569336000,6.2720999717712400,34.7890014648437500,344.5306091308594000,612.7755737304688000,6.2526888847351070,32.2950096130371100,16,3,50,112,63,2147637897,2147394851,2147327899,2148326052,2896,0,-4,9403
1340713132,6467,120.9800033569336000,6.2715997695922850,34.7849998474121100,345.4764099121094000,612.7557983398438000,6.2533249855041500,32.2629203796386700,16,3,50,117,62,2147639401,2147399162,2147329787,2148322902,2766,0,-4,56382
1340713195,6467,118.0400009155273400,6.2480001449584960,34.7753982543945300,344.7380065917969000,613.3673095703125000,6.2336850166320800,32.2981300354003900,16,3,50,113,62,2147634395,2147394815,2147338761,2148326884,2266,2,-4,23398
1340713256,6466,115.0299987792968800,6.2371997833251950,34.7709007263183600,339.6315917968750000,613.6190185546875000,6.2255969047546390,32.4750404357910160,15,3,50,111,63,2147637124,2147398884,2147346399,2148327555,1813,1,-4,28770
1340713319,6467,111.7799987792968800,6.2772002220153810,34.7700996398925800,335.8804931640625000,612.5762939453125000,6.2590899467468260,32.5856208801269500,16,3,50,113,64,2147638020,2147398944,2147358573,2148334441,1627,2,-4,4514
1340713380,6468,108.5699996948242200,6.3148999214172360,34.7717018127441400,338.6820983886719000,611.5570068359375000,6.2918210029602050,32.4717788696289060,16,3,50,111,62,2147637700,2147402280,2147383227,2148334947,1382,2,-4,43272
1340713443,6468,105.1999969482421900,6.3345999717712400,34.7732009887695300,340.1163024902344000,610.8378906250000000,6.3149051666259770,32.4104614257812500,16,3,53,118,63,2147639912,2147403304,2147406514,2148337357,1201,1,-4,5542
1340713504,6467,101.8899993896484400,6.3736000061035160,34.7737007141113300,341.0013122558594000,609.5100708007812000,6.3575148582458500,32.3574714660644500,16,3,56,123,62,2147637481,2147405824,2147418353,2148339194,1095,0,-4,55341
1340713567,6467,98.5199966430664000,6.3882999420166020,34.7677993774414060,343.5114135742187500,609.0878295898438000,6.3710632324218750,32.2658386230468750,16,3,56,121,62,2147639131,2147409435,2147450473,2148345535,656,2,-4,64805
1340713628,6468,95.3399963378906200,6.4156999588012695,34.7659988403320300,344.1968994140625000,608.1854858398438000,6.4000067710876465,32.2272796630859400,16,3,54,119,62,2147639606,2147420036,2147513087,2148357522,85,0,-4,59745
1340713691,6468,92.1600036621093800,6.4464001655578610,34.7681007385253900,345.1856994628906000,607.3402709960938000,6.4271130561828610,32.1799888610839840,16,3,58,122,62,2147640319,2147427698,2147594152,2148375112,3562,2,-4,41200
1340713752,6469,89.2200012207031200,6.4748997688293460,34.7663002014160160,346.5318908691406000,606.5446166992188000,6.4526228904724120,32.1215400695800800,16,3,60,123,62,2147640388,2147423080,2147555460,2148370765,3073,1,-4,27993
1340713815,6467,86.3600006103515600,6.4921998977661130,34.7620010375976560,345.6159057617187500,606.1630859375000000,6.4648489952087400,32.1453208923339840,16,3,58,122,63,2147642025,2147431592,2147581503,2148372804,2654,1,-4,54899
1340713876,6466,83.8600006103515600,6.5089001655578610,34.7569007873535160,343.3797912597656000,605.4503173828125000,6.4876937866210940,32.2077713012695300,16,3,58,120,64,2147640534,2147431268,2147569522,2148374540,2551,0,-4,54409
1340713939,6468,81.6600036621093800,6.5366997718811035,34.7536010742187500,344.9476928710937500,604.4979858398438000,6.5182061195373535,32.1390800476074200,16,3,60,121,63,2147642033,2147428923,2147557485,2148371940,2542,0,-4,42944
1340714000,6466,79.8399963378906200,6.5606999397277830,34.7508010864257800,342.9378967285156000,603.7404785156250000,6.5424709320068360,32.1936683654785160,12,3,62,118,63,2147641375,2147422669,2147522650,2148367048,2521,0,-4,42455
1340714089,6469,76.7900009155273400,6.5960998535156250,34.7477989196777340,345.9324035644531000,602.4042968750000000,6.5852599143981930,32.0707588195800800,16,3,65,126,64,2147640466,2147423990,2147550230,2148376905,2294,2,-4,42722
1340714150,6469,73.8499984741211000,6.6970000267028810,34.7491989135742200,346.7026977539062500,599.5836791992188000,6.6755280494689940,31.9975795745849600,15,3,68,132,64,2147641311,2147440539,2147673229,2148407936,2002,2,-4,26122
1340714213,6468,70.6900024414062500,6.7632999420166020,34.7486000061035160,348.8450012207031000,597.5302124023438000,6.7411961555480960,31.8921108245849600,16,3,70,130,62,2147646386,2147453942,2147770088,2148436758,1759,0,-4,26952
1340714274,6468,67.3499984741211000,6.8625998497009280,34.7486991882324200,350.1130981445312500,594.4307861328125000,6.8402390480041500,31.7984790802001950,16,3,75,127,63,2147649348,2147470755,2147866349,2148471419,1093,2,-4,10318
1340714337,6467,63.5800018310546900,6.9593000411987305,34.7478981018066400,350.8078002929687500,591.3150024414062000,6.9397130012512210,31.7236595153808600,14,3,79,133,63,2147652205,2147474609,2147850002,2148470710,280,0,-4,11456
1340714398,6465,59.6800003051757800,7.0865001678466800,34.7336997985839840,348.4596862792969000,587.4149780273438000,7.0640950202941895,31.7355594635009770,15,3,86,145,64,2147665389,2147542143,2148272113,2148602129,7,0,-4,63746
1340714483,6468,54.8800010681152340,7.2413997650146480,34.7257003784179700,342.3297119140625000,583.1143798828125000,7.2010941505432130,31.8672103881835940,16,3,96,142,64,2147683272,2147604566,2148574079,2148707999,3002,2,-4,15846
1340714544,6471,52.6300010681152340,7.3750000000000000,34.7184982299804700,339.2580871582031000,578.9913940429688000,7.3322730064392090,31.9019908905029300,16,3,107,140,64,2147690555,2147612178,2148549403,2148709873,2776,0,-4,55208
1340714607,6470,51.1199989318847660,7.4040999412536620,34.7150001525878900,338.7633056640625000,579.1337890625000000,7.3277449607849120,31.9212703704834000,15,3,107,137,64,2147705851,2147664639,2148823931,2148804392,2524,0,-4,22579
1340714752,6468,49.0000000000000000,7.4295997619628910,34.7089996337890600,336.4208984375000000,576.5299072265625000,7.4105172157287600,31.9577293395996100,15,3,94,145,64,2147727378,2147733668,2149215793,2148971775,2112,1,-4,28437
1340714813,6468,47.1399993896484400,7.5453000068664550,34.6887016296386700,333.8400878906250000,572.7747192382812000,7.5297789573669430,31.9838104248046880,15,3,87,128,64,2147738742,2147752717,2149320704,2149050746,2124,0,-4,19840
1340714903,6468,43.9900016784668000,7.8536000251770020,34.6879997253418000,332.3103027343750000,563.0822753906250000,7.8370299339294430,31.8777503967285160,18,3,108,145,66,2147763382,2147796004,2149505375,2149215363,1783,0,-4,44744
1340714964,6469,40.9300003051757800,8.1089000701904300,34.6799011230468750,331.6817016601562500,556.7800292968750000,8.0363807678222660,31.7971000671386720,17,3,117,155,66,2147799986,2147850212,2149713110,2149384365,717,2,-4,27636
1340715027,6468,37.4599990844726560,8.3355998992919920,34.6762008666992200,330.5828857421875000,546.4691772460938000,8.3618068695068360,31.6687793731689450,20,3,139,162,68,2147794326,2147773956,2149096529,2149160520,3262,2,-4,52728
1340715088,6469,34.1399993896484400,9.3239002227783200,34.6888999938964840,332.1720886230469000,524.2750854492188000,9.0593700408935550,31.2637290954589840,42,3,251,320,64,2147985905,2148184036,2150904945,2150114294,1953,1,-4,24646
1340715151,6471,31.6100006103515620,9.7713003158569340,34.6898994445800800,335.6625061035156000,503.1531066894531000,9.7197504043579100,30.8206501007080080,46,3,401,359,66,2148190125,2148550010,2152175478,2150809380,2093,0,-4,48759
1340715212,6471,29.7000007629394530,10.1070995330810550,34.6987991333007800,339.4747924804687500,494.2944946289062500,9.9957647323608400,30.5600109100341800,86,3,547,459,66,2148309219,2148695350,2152362838,2150887364,1651,2,-4,51914
1340715302,6470,27.2099990844726560,10.3246002197265620,34.7011985778808600,343.6442871093750000,481.8499145507812500,10.3826103210449220,30.2382698059082030,94,3,903,529,66,2149217087,2150337361,2157629069,2153503200,1373,1,-4,46993
1340715363,6473,25.0000000000000000,10.8884000778198240,34.6674995422363300,344.2009887695312500,465.1364135742187500,10.9005603790283200,29.9749507904052730,96,3,1779,658,68,2150585032,2152741069,2163750728,2156131857,1836,0,-4,20381
1340715452,6469,22.6100006103515620,11.6988000869750980,34.6845016479492200,349.8154907226562500,441.3911132812500000,11.6335401535034180,29.4556102752685550,83,3,591,536,67,2152910125,2156332255,2171801361,2159871803,1871,2,-4,43185
1340715513,6469,20.3700008392334000,11.7952995300292970,34.6912994384765600,355.5527954101562500,436.7383117675781000,11.7767896652221680,29.2119808197021500,107,3,475,570,66,2157255834,2162657837,2185328000,2166460067,1801,1,-4,22806
1340715603,6470,15.1999998092651370,12.0249996185302730,34.6962013244628900,358.6813964843750000,421.7943115234375000,12.2361097335815430,28.9079208374023440,91,3,416,514,64,2180095839,2191926761,2235412800,2191947519,1077,2,-7,80
1340715664,6470,11.1300001144409180,12.8730001449584960,34.7083015441894500,351.2875976562500000,401.7685852050781000,12.8498897552490230,28.8584098815917970,102,3,408,594,61,2213782121,2231333311,2285839986,2219320844,868,1,-4,49764
1340715743,6469,5.9499998092651370,12.9111003875732420,34.7149009704589840,348.9726867675781000,398.6211853027344000,12.9461898803710940,28.8871803283691400,110,3,206,533,63,2327998207,2359406792,2435500173,2316241165,3320,-1,-8,39440
1340715804,6470,3.7599999904632570,0.0000000000000000,0.0000000000000000,348.4776916503906000,397.8729858398437500,12.9690799713134770,28.8923797607421880,97,3,171,504,65,2386336227,2419030756,2491195579,2368269434,3262,-4,-2,33467
1340715850,6467,1.8999999761581420,0.0000000000000000,0.0000000000000000,348.2814025878906000,397.7242126464844000,12.9736299514770500,28.8962898254394530,96,3,141,508,61,2452225690,2480986083,2543753266,2435386994,505,7,-15,28472
