TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1350400365,5802,497.5000000000000000,17.1387996673584000,36.3907012939453100,223.3150939941406200,183.6582031250000000,17.1410102844238280,31.7019691467285160,51,101,70,58,48,12952,2146955181,2147513929,2147269613,2147468480,2147086637,2146957504,2147653842,2147123949,1091,-1,8,20624
1350400492,5804,485.5899963378906000,17.2793006896972660,36.4182014465332000,225.7212066650390600,179.2093963623047000,17.2751808166503900,31.5175704956054700,50,102,70,58,48,12948,2146957056,2147514121,2147268205,2147469019,2147085321,2146953142,2147654930,2147122450,3021,-1,8,11190
1350400609,5810,474.5599975585937500,17.3827991485595700,36.4393997192382800,227.5312957763672000,175.6206054687500000,17.3834304809570300,31.3766498565673830,50,102,71,59,48,12951,2146956032,2147514578,2147269357,2147465389,2147084416,2146954797,2147654226,2147121088,1759,-1,8,60924
1350400736,5806,462.7500000000000000,17.4491996765136720,36.4519004821777340,228.4524993896484400,173.6286926269531200,17.4435195922851560,31.3034706115722660,50,101,72,59,48,12951,2146954532,2147514185,2147267017,2147467044,2147083529,2146953536,2147657536,2147122477,288,-1,8,35179
1350400853,5804,452.2399902343750000,17.5308990478515620,36.4682998657226560,229.9329986572265600,170.6775970458984400,17.5325603485107420,31.1894092559814450,50,100,70,58,48,12951,2146958930,2147515044,2147267712,2147463122,2147084114,2146958985,2147649974,2147123565,2885,-1,8,3130
1350400980,5804,441.0100097656250000,17.5939998626709000,36.4804992675781250,231.4595031738281200,168.7686004638672000,17.5901699066162100,31.0881996154785160,50,100,72,59,48,12948,2146957339,2147515776,2147268224,2147466304,2147086610,2146954980,2147653257,2147124507,1969,-1,8,17909
1350401107,5809,430.0499877929687500,17.6760997772216800,36.4953002929687500,232.9658966064453000,166.0473937988281200,17.6722908020019530,30.9777297973632800,51,100,71,60,47,12948,2146956379,2147518153,2147262994,2147464859,2147086409,2146957156,2147651913,2147121837,980,-1,8,26017
1350401236,5805,419.2300109863281000,17.7681999206542970,36.5139007568359400,234.2980041503906200,163.0581054687500000,17.7625198364257800,30.8725605010986330,50,99,71,58,48,12949,2146959616,2147515373,2147264064,2147464009,2147085449,2146958976,2147656384,2147120923,3327,-1,8,61674
1350401363,5806,408.8500061035156000,17.8076000213623050,36.5195999145507800,234.6184997558593800,161.6905975341797000,17.8037891387939450,30.8388690948486330,50,101,71,59,49,12949,2146955904,2147515638,2147267437,2147464109,2147085833,2146956297,2147657426,2147126363,2178,-1,8,26193
1350401504,5808,397.3699951171875000,17.8512992858886720,36.5261993408203100,234.8338012695312500,160.1450958251953000,17.8504505157470700,30.8074092864990230,50,102,71,60,48,12949,2146954706,2147516123,2147265792,2147464045,2147084187,2146957467,2147653275,2147122477,641,-1,8,39489
1350401643,5804,386.0199890136719000,17.9207000732421880,36.5388984680175800,235.6940002441406200,157.9477996826172000,17.9167995452880860,30.7364597320556640,50,101,71,59,49,12946,2146955236,2147516964,2147264301,2147460269,2147087506,2146958729,2147651209,2147118080,2806,-1,8,55193
1350401772,5804,375.5299987792969000,17.9671993255615230,36.5458984375000000,235.6764984130859400,156.3365936279297000,17.9654502868652340,30.7158107757568360,50,100,71,58,48,12946,2146960448,2147519862,2147261604,2147462125,2147084187,2146956370,2147650130,2147123456,1934,-1,9,8797
1350401911,5804,364.1900024414062500,18.0352993011474600,36.5554008483886700,235.6636962890625000,154.1961059570312500,18.0300903320312500,30.6877307891845700,50,101,71,58,48,12948,2146956946,2147513645,2147264950,2147461705,2147084379,2146956361,2147648905,2147121892,1041,-1,8,59800
1350402038,5805,353.9800109863281000,18.0708999633789060,36.5606994628906250,235.4512939453125000,153.0207061767578000,18.0655899047851560,30.6824302673339840,50,101,71,59,48,12949,2146956498,2147514816,2147260864,2147462610,2147087122,2146956306,2147650861,2147120630,2953,-1,8,17460
1350402179,5803,342.7999877929687500,18.1117000579834000,36.5653991699218750,235.0424957275390600,151.6410980224609400,18.1072692871093750,30.6833992004394530,50,102,70,58,48,12944,2146960996,2147516379,2147266203,2147460352,2147088000,2146955273,2147655881,2147121307,1422,-1,8,9894
1350402318,5807,331.8800048828125000,18.1473999023437500,36.5680999755859400,234.4748992919922000,150.5177001953125000,18.1411991119384770,30.6960296630859380,50,100,70,60,49,12942,2146958409,2147516022,2147265316,2147459529,2147085440,2146959689,2147652416,2147118308,110,-1,8,39759
1350402466,5805,318.7300109863281000,18.2189998626709000,36.5768013000488300,233.6134948730468800,148.1349029541015600,18.2131900787353500,30.7056694030761720,50,102,70,59,47,12943,2146957750,2147513746,2147264182,2147459584,2147084050,2146958418,2147653558,2147121984,2010,-1,8,12910
1350402569,5805,308.0899963378906000,18.2611007690429700,36.5806999206543000,232.9237060546875000,146.4544982910156200,18.2639598846435550,30.7168407440185550,50,103,71,59,48,12945,2146956342,2147512704,2147264667,2147462985,2147084580,2146956032,2147648621,2147123830,1169,-1,8,59879
1350402684,5807,296.2399902343750000,18.3243999481201170,36.5858001708984400,231.8325958251953000,144.5596008300781200,18.3212203979492200,30.7447605133056640,51,100,70,58,47,12945,2146957092,2147514486,2147264905,2147461412,2147086491,2146959012,2147650880,2147116013,163,-1,9,60443
1350402803,5803,285.4700012207031000,18.4223003387451170,36.5931015014648440,230.4418945312500000,141.3717041015625000,18.4175796508789060,30.7701702117919920,50,101,71,59,48,12941,2146955885,2147513974,2147263698,2147456896,2147087561,2146962185,2147658176,2147121234,2420,-1,9,21167
1350402942,5807,274.7799987792969000,18.5002002716064450,36.5971984863281250,228.9468994140625000,138.8009948730468800,18.4952907562255860,30.8098201751709000,51,101,71,59,48,12945,2146956461,2147514980,2147265682,2147459318,2147086052,2146966820,2147663835,2147124946,1828,-1,9,64947
1350403110,5808,261.1900024414062500,18.6681995391845700,36.6074981689453100,226.5408020019531200,132.9337005615234400,18.6727294921875000,30.8512001037597660,50,100,71,58,48,12944,2146959908,2147515547,2147262802,2147456768,2147087561,2146968164,2147674706,2147124745,431,-1,8,12476
1350403225,5806,250.3699951171875000,18.7450008392334000,36.6083984375000000,226.3666992187500000,130.6423950195312500,18.7420406341552730,30.8293590545654300,51,101,72,57,49,12945,2146956068,2147514185,2147260333,2147457590,2147085586,2146976877,2147681142,2147131382,2270,-2,8,52429
1350403340,5805,239.4700012207031200,18.8255996704101560,36.5853996276855500,225.0399017333984400,127.8497009277343800,18.8265399932861330,30.8586597442626950,51,102,73,59,48,12941,2146959085,2147511570,2147262509,2147454317,2147089526,2146978002,2147687725,2147128539,1448,-1,8,16157
1350403457,5806,228.5700073242187500,19.0014991760253900,36.5927009582519500,228.0460968017578000,122.2164993286132800,18.9970397949218750,30.6337394714355470,50,100,72,58,48,12945,2146957760,2147512219,2147262957,2147453824,2147089298,2146988489,2147711158,2147129261,729,-1,8,23290
1350403584,5808,217.2899932861328000,19.1107997894287100,36.5951004028320300,231.6342926025390600,118.5609970092773400,19.1077404022216800,30.4092807769775400,51,100,72,59,48,12946,2146955126,2147515821,2147263424,2147456192,2147081142,2146996681,2147741979,2147127771,2607,-1,8,7667
1350403713,5803,206.2299957275390600,19.1595001220703120,36.5737991333007800,238.0142974853515600,117.1266021728515600,19.1511802673339840,30.0858402252197270,51,104,70,59,48,12941,2146957522,2147516297,2147265792,2147455478,2147089408,2147010934,2147770230,2147133641,1152,-1,8,45106
1350403816,5806,197.4700012207031200,19.1229000091552730,36.5415992736816400,241.7261962890625000,118.1499023437500000,19.1201896667480470,29.9262294769287100,53,101,71,59,47,12942,2146956160,2147517540,2147267190,2147455177,2147082532,2147039808,2147821037,2147137883,3553,-1,9,63379
1350403871,5804,192.7899932861328000,19.1858005523681640,36.5503005981445300,243.1797027587890600,116.4821014404296900,19.1707000732421880,29.8377094268798830,52,100,70,58,48,12943,2146956123,2147517604,2147268571,2147457627,2147085970,2147054326,2147851474,2147137920,2842,-1,9,7048
1350403926,5805,188.0500030517578000,19.1352996826171880,36.5231018066406250,244.7626953125000000,117.7302017211914000,19.1329002380371100,29.7817802429199220,54,102,70,58,48,12943,2146955474,2147516955,2147267730,2147451446,2147091766,2147047936,2147846665,2147140004,2302,-1,8,48108
1350403981,5806,183.3099975585937500,19.1133003234863280,36.5102005004882800,245.7382965087890600,118.4190979003906200,19.1120300292968750,29.7465705871582030,55,102,70,59,47,12938,2146953773,2147517037,2147266386,2147455862,2147090660,2147017801,2147764882,2147131986,2008,-1,8,45325
1350404057,5802,177.1199951171875000,19.0410003662109380,36.4804992675781250,246.9700012207031200,120.7777023315429700,19.0406093597412100,29.7215194702148440,55,104,71,60,48,12940,2146956178,2147516489,2147263890,2147452096,2147093129,2147025764,2147774930,2147136246,1535,-2,9,57563
1350404112,5805,173.0200042724609400,19.1683998107910160,36.5040016174316400,246.7588043212890600,116.9766006469726600,19.1557292938232420,29.6816806793212900,56,104,71,60,48,12937,2146955081,2147516790,2147264457,2147455862,2147097526,2147048777,2147826633,2147140416,1169,-1,9,37258
1350404167,5804,169.0599975585937500,19.1900997161865230,36.5093994140625000,246.6147003173828000,115.6673965454101600,19.1953792572021500,29.6713104248046880,58,105,71,61,48,12932,2146955648,2147518692,2147267008,2147454464,2147098404,2147063113,2147849435,2147143250,817,-1,8,54119
1350404222,5806,165.1600036621093800,19.2938995361328120,36.5335998535156250,246.1331024169922000,112.7404022216796900,19.2840595245361330,29.6547508239746100,58,105,71,58,48,12934,2146956132,2147519844,2147273170,2147452160,2147105618,2147114313,2147975789,2147150025,478,-1,8,53339
1350404289,5807,160.5299987792968800,19.3689002990722660,36.5485992431640600,245.5635986328125000,110.1025009155273400,19.3640098571777340,29.6463508605957030,61,105,71,58,48,12930,2146954130,2147521014,2147272896,2147455232,2147098038,2147101101,2147928960,2147145965,3385,-1,9,34962
1350404368,5804,155.4900054931640600,19.4419002532959000,36.5583992004394500,245.1013946533203000,107.5136032104492200,19.4424896240234380,29.6337203979492200,64,108,71,58,48,12927,2146955858,2147522148,2147271734,2147450998,2147111113,2147141494,2147997577,2147148160,3091,-1,9,12329
1350404447,5804,151.4299926757812500,19.5018005371093750,36.5680007934570300,244.6087036132812500,105.8376007080078100,19.4933109283447270,29.6343307495117200,66,111,73,58,49,12924,2146955264,2147524178,2147281728,2147452004,2147120027,2147265554,2148230921,2147160082,2560,-1,9,19776
1350404526,5808,147.5299987792968800,19.5820999145507800,36.5814018249511700,244.0503997802734400,103.0686035156250000,19.5772895812988280,29.6238002777099600,69,112,71,59,48,12920,2146957458,2147530870,2147293101,2147452690,2147154788,2147450313,2148612781,2147184658,1806,-1,8,11224
1350404605,5805,143.7700042724609400,19.6574993133544920,36.5890998840332000,243.3143005371093800,100.6083984375000000,19.6519203186035160,29.6253395080566400,74,114,72,59,49,12915,2146955072,2147528420,2147291373,2147455250,2147149833,2147380141,2148440164,2147174537,1302,-1,9,3399
1350404698,5805,139.3500061035156200,19.7444992065429700,36.5926017761230500,243.4174957275390600,97.6355285644531200,19.7421302795410160,29.5821990966796880,77,120,72,59,49,12908,2146957339,2147528886,2147289472,2147454573,2147161691,2147394267,2148439314,2147179483,1446,-2,9,28451
1350404777,5806,135.6799926757812500,19.8045005798339840,36.5946998596191400,244.6876983642578000,95.3942794799804700,19.8101596832275400,29.4957408905029300,82,120,72,60,48,12907,2146956498,2147527140,2147282368,2147453138,2147149696,2147336914,2148323812,2147170121,1219,-2,9,36297
1350404868,5807,131.6000061035156200,19.9388999938964840,36.6058006286621100,245.5543060302734400,91.3198394775390600,19.9338703155517580,29.4043693542480470,84,122,71,58,49,12897,2146959177,2147529334,2147288521,2147453302,2147164160,2147356790,2148324699,2147168941,416,-1,8,6606
1350404959,5803,127.5699996948242200,20.1296997070312500,36.6260986328125000,244.9275970458984400,85.2130432128906200,20.1194095611572270,29.3541603088378900,93,121,72,59,47,12895,2146960082,2147535469,2147303414,2147456621,2147218413,2147599460,2148736932,2147203328,2785,-2,9,24987
1350405052,5804,123.9000015258789000,20.2500000000000000,36.6366004943847660,245.3867034912109400,81.2598571777343800,20.2395801544189450,29.2825908660888670,100,121,73,58,49,12890,2146964644,2147548288,2147332818,2147453302,2147328100,2148032073,2149517394,2147250075,1986,-2,9,9739
1350405155,5805,120.0699996948242200,20.3311004638671880,36.6399002075195300,246.4026947021484400,78.3799362182617200,20.3271694183349600,29.2002906799316400,103,118,71,60,48,12883,2146967515,2147551149,2147336374,2147452032,2147361526,2148048722,2149469421,2147258139,1246,-1,9,4184
1350405246,5806,116.9100036621093800,20.3929004669189450,36.6409988403320300,247.8937988281250000,76.4572372436523400,20.3856601715087900,29.1095600128173830,105,119,72,59,48,12887,2146963309,2147551533,2147339830,2147450157,2147380982,2148046701,2149409746,2147259456,965,-1,9,17173
1350405357,5807,112.5999984741211000,20.5039997100830080,36.6493988037109400,248.7126007080078000,72.7605514526367200,20.4981594085693360,29.0264396667480470,106,117,72,59,48,12886,2146971428,2147565202,2147354240,2147452050,2147493440,2148303442,2149715492,2147280960,471,-1,9,26082
1350405436,5808,108.7500000000000000,20.6718997955322270,36.6576995849609400,249.5256958007812500,67.4544982910156200,20.6597309112548830,28.9230995178222660,111,118,73,59,48,12879,2146970852,2147554377,2147335040,2147452827,2147467748,2148107099,2149320466,2147258377,3572,-2,9,57617
1350405527,5806,104.6600036621093800,20.8250007629394530,36.6638984680175800,250.8576965332031200,62.4728012084960940,20.8115291595459000,28.8018894195556640,124,116,73,58,48,12872,2146980525,2147565330,2147354176,2147450377,2147637046,2148497508,2149847670,2147306432,2863,-1,9,26765
1350405632,5804,100.5100021362304700,20.9766998291015620,36.6752014160156250,251.7799072265625000,57.3047294616699200,20.9691104888916000,28.6966705322265620,122,119,72,59,48,12865,2146980288,2147566829,2147348077,2147451547,2147676754,2148480310,2149731382,2147300544,2222,-1,8,13707
1350405687,5808,98.5599975585937500,21.0391006469726560,36.6727981567382800,253.0019989013672000,55.3674697875976560,21.0282192230224600,28.6197299957275400,121,118,73,60,48,12868,2146979885,2147568493,2147350912,2147452873,2147717330,2148511853,2149737700,2147301860,1839,-1,9,40616
1350405742,5806,96.6600036621093800,21.1180992126464840,36.6730003356933600,253.3406066894531200,52.7597808837890600,21.1077995300292970,28.5722293853759770,120,119,71,59,47,12866,2146985517,2147568347,2147354166,2147451008,2147767744,2148577746,2149777673,2147310290,1845,-1,9,54815
1350405797,5808,94.8600006103515600,21.1690006256103500,36.6711997985839840,254.9911041259765600,50.8968811035156250,21.1646709442138670,28.4785804748535160,118,118,72,59,48,12864,2146987145,2147574144,2147354669,2147450029,2147848237,2148693933,2149889654,2147324681,1697,-1,9,47401
1350405852,5805,93.2099990844726600,21.3442001342773440,36.6949005126953100,257.6057128906250000,45.8492889404296900,21.3188304901123050,28.3047409057617200,116,117,71,59,48,12863,2146988717,2147579017,2147361910,2147454116,2147908397,2148768128,2149945380,2147331730,1198,-2,9,61156
1350405955,5807,90.3499984741211000,21.4123992919921880,36.6782989501953100,260.3442077636719000,42.5864105224609400,21.4185504913330080,28.1499004364013670,114,119,73,59,47,12856,2146995492,2147588662,2147372608,2147451190,2148073179,2148997440,2150149878,2147352786,712,-1,8,17365
1350406010,5807,88.1699981689453100,21.5559005737304700,36.6748008728027340,257.5667114257812500,38.4501991271972660,21.5450401306152340,28.2142601013183600,112,120,73,60,47,12841,2147005284,2147599524,2147387757,2147451227,2148245156,2149288173,2150462582,2147393289,729,-1,9,58511
1350406065,5808,86.1100006103515600,21.6753005981445300,36.6803016662597660,257.5893859863281000,34.4940605163574200,21.6660900115966800,28.1641197204589840,109,118,72,59,47,12850,2147010761,2147612553,2147408036,2147451117,2148452562,2149629869,2150834944,2147430811,784,-2,9,7117
1350406120,5804,84.2200012207031200,21.7509002685546880,36.6815986633300800,260.5195007324219000,32.2471199035644500,21.7348709106445300,28.0144004821777340,106,119,73,60,49,12844,2147021714,2147630637,2147427611,2147451849,2148697856,2150019209,2151226907,2147477632,570,-1,9,54732
1350406175,5805,82.4899978637695300,21.7931995391845700,36.6772003173828100,259.3551940917969000,30.5290794372558600,21.7874908447265620,28.0411491394042970,108,119,73,60,47,12844,2147034176,2147643218,2147443163,2147449609,2148959021,2150422262,2151623780,2147517805,370,-2,9,58007
1350406230,5803,80.7600021362304700,21.8747997283935550,36.6762008666992200,258.6582031250000000,28.2650203704834000,21.8568401336669920,28.0419406890869140,110,120,73,59,47,12839,2147047195,2147662674,2147465124,2147454317,2149308580,2150952082,2152162532,2147583232,3132,-1,9,57124
1350406309,5807,77.7799987792968800,22.0261993408203120,36.6776008605957000,261.6608886718750000,23.4036903381347660,22.0058498382568360,27.8580703735351560,96,119,71,59,48,12845,2147083364,2147707968,2147516608,2147456036,2150043529,2152098706,2153292050,2147706486,2991,-1,9,7849
1350406364,5808,75.1699981689453100,22.0561008453369140,36.6733016967773440,260.9603881835937500,21.9822807312011720,22.0494403839111330,27.8692398071289060,101,122,73,59,48,12841,2147112356,2147754660,2147565641,2147458422,2150875264,2153290971,2154401581,2147830372,2741,-2,9,40902
1350406419,5806,72.8399963378906200,22.2346000671386720,36.6605987548828100,262.0184936523437500,15.9148197174072270,22.2356300354003900,27.7510108947753900,97,119,73,60,48,12847,2147141942,2147784411,2147592905,2147458422,2151577216,2154126592,2155063670,2147921846,2426,-2,9,38399
1350406474,5806,70.9800033569336000,22.3785991668701170,36.6528015136718750,263.8128051757812500,12.0044097900390620,22.3557395935058600,27.6301994323730470,98,120,72,59,48,12832,2147171538,2147821376,2147632210,2147462473,2152257417,2155051190,2155865024,2148008320,2025,-1,9,59789
1350406541,5807,69.1800003051757800,22.4596996307373050,36.6444015502929700,265.4666137695312500,9.1809511184692380,22.4425106048584000,27.5289192199707030,92,122,73,59,48,12836,2147224521,2147887625,2147696210,2147470226,2153501558,2156753444,2157408256,2148187044,1934,-2,9,5451
1350406620,5806,66.5400009155273400,22.7546005249023440,36.6493988037109400,265.6278991699219000,-0.7305263876914978,22.7474594116210940,27.4012699127197270,91,122,74,59,48,12829,2147289974,2147959003,2147755401,2147470418,2154891364,2158388416,2158645074,2148333046,1919,-1,9,39523
1350406675,5808,64.1900024414062500,22.9328994750976560,36.6748008728027340,269.5376892089844000,-6.0165171623229980,22.9103202819824220,27.1819305419921880,87,121,73,60,47,12834,2147422546,2148125376,2147930560,2147484269,2157931565,2162614610,2162566793,2148781988,1902,-1,9,23639
1350406730,5805,61.9300003051757800,22.8831005096435550,36.6240997314453100,271.1242065429687500,-5.7804818153381350,22.9030494689941400,27.1228103637695300,87,122,74,59,47,12834,2147521334,2148235730,2148052406,2147487981,2159813202,2164892077,2164504137,2148997403,1645,-2,9,36029
1350406785,5805,59.8199996948242200,23.0963993072509770,36.6119003295898440,268.3660888671875000,-11.1291198730468750,23.0680007934570300,27.1659107208251950,95,124,73,59,46,12826,2148007798,2148896192,2148897773,2147568512,2170945472,2181189376,2180605394,2150870107,1169,-2,9,31505
1350406840,5807,58.4599990844726560,23.2721996307373050,36.6242980957031250,267.4342041015625000,-16.3592491149902340,23.2294692993164060,27.1391792297363280,89,129,73,60,48,12830,2147817627,2148611666,2148577828,2147559296,2166078464,2173102765,2171747666,2149857746,812,-2,9,9473
1350406979,5804,56.3199996948242200,23.6993999481201170,36.6110992431640600,270.2576904296875000,-30.3583507537841800,23.6624908447265620,26.8591594696044920,80,123,73,60,47,12832,2148172132,2148996900,2148852562,2147559808,2174381430,2184121252,2181243638,2150964598,3312,-1,9,26044
1350407181,5805,55.0999984741210940,23.8703002929687500,36.5824012756347660,268.2973937988281000,-36.5546493530273440,23.8545608520507800,26.8609790802001950,80,125,73,59,47,12811,2148197357,2149020955,2148788662,2147537517,2175208566,2185115264,2181989376,2151043712,2348,-1,10,64210
1350407329,5806,53.7799987792968750,24.2800998687744140,36.5581016540527340,267.2486877441406000,-49.0688896179199200,24.2432498931884770,26.7512702941894530,79,124,73,59,48,12810,2148477805,2149320832,2149062473,2147562651,2181115245,2191071835,2186211291,2151639762,1640,-2,9,15295
1350407542,5810,51.9000015258789060,24.4629001617431640,36.5471992492675800,266.4476013183594000,-56.2720794677734400,24.4674701690673830,26.6960105895996100,75,124,74,60,48,12803,2148692562,2149514285,2149312365,2147605888,2185299483,2195858971,2189323876,2151980260,1798,-1,9,57440
1350407653,5809,49.9900016784668000,25.2689990997314450,36.4751014709472660,261.4955139160156000,-78.3716812133789000,25.1577301025390620,26.6266593933105470,75,125,74,59,48,12799,2149040996,2149838491,2149454930,2147591414,2193813430,2205422564,2196439753,2152932032,2656,-1,10,17506
1350408679,5808,48.9599990844726560,26.3034992218017580,36.3196983337402340,239.8571929931640600,-114.7341003417968800,26.3017597198486330,27.0914802551269530,73,118,73,59,47,12814,2147648292,2148227254,2147893979,2147474386,2162412918,2164516608,2161006445,2148719442,405,-1,9,59432
1350408843,5805,46.8499984741210940,26.2308998107910160,36.2710990905761700,239.4895935058593800,-112.7317962646484400,26.2384796142578120,27.1319293975830080,65,117,72,59,47,12819,2147997403,2148545764,2148133586,2147491200,2169941604,2172069659,2165945078,2149303753,231,-2,9,62831
1350408900,5809,44.7200012207031250,26.2334995269775400,36.2719001770019500,239.4120025634765600,-112.8096008300781200,26.2409400939941400,27.1342105865478500,67,117,71,60,48,12827,2150141101,2150874825,2150289901,2147704237,2217859483,2230636132,2213651282,2155416667,3536,-1,9,42284
1350408957,5808,42.6500015258789060,26.2420005798339840,36.2748985290527340,239.3000946044922000,-113.1560974121093800,26.2518901824951170,27.1349601745605470,63,117,72,59,46,12823,2150745453,2151458130,2150729133,2147736420,2230710098,2244199286,2223037568,2156634925,3427,-1,9,1944
1350409014,5804,40.6599998474121100,26.2563991546630860,36.2804985046386700,239.3123016357422000,-113.6246032714843800,26.2667007446289060,27.1288108825683600,64,118,72,60,46,12825,2151199168,2151894528,2151045540,2147762176,2241635291,2255872338,2230936804,2157687003,3342,-2,9,15874
1350409082,5805,38.1199989318847660,26.2612991333007800,36.2835006713867200,239.2915039062500000,-113.7546997070312500,26.2708091735839840,27.1280403137207030,62,116,73,60,48,12824,2151301092,2151871789,2150927945,2147780882,2244574144,2256528384,2229294390,2157995291,3320,0,9,52385
1350409115,5806,36.4700012207031250,26.2619991302490230,36.2830009460449200,239.5950012207031200,-113.7807006835937500,26.2716293334960940,27.1145305633544920,62,115,72,60,48,12824,2151809234,2152380269,2151315529,2147805705,2255452717,2267707986,2236758144,2158899291,3318,-2,10,50680