TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1346535073,5807,495.7999877929687500,5.9693999290466310,34.1862983703613300,57.3310585021972660,619.7213745117188000,5.9453110694885250,52.0280418395996100,53,105,84,79,81,15283,2147751972,2147417682,2148006317,2147873828,2147632786,2147077824,2148248896,2147202496,497,5,13,13228
1346535211,5807,483.9299926757812500,6.0763001441955570,34.1730003356933600,60.8311996459960940,615.5728759765625000,6.0800337791442870,51.5077781677246100,52,103,87,80,81,15284,2147750125,2147419245,2148005440,2147872795,2147629120,2147068653,2148252352,2147197430,754,4,13,64962
1346535338,5810,473.0000000000000000,6.1935000419616700,34.1777000427246100,63.4271697998046900,612.7570800781250000,6.1713809967041020,51.1321182250976560,52,104,89,80,80,15281,2147751286,2147420297,2148006281,2147868809,2147632630,2147074203,2148250011,2147198153,580,4,13,53960
1346535468,5809,462.0899963378906000,6.3024997711181640,34.1791992187500000,64.5507736206054700,609.4072875976562000,6.2799510955810550,50.9397392272949200,52,105,89,79,81,15282,2147750628,2147421412,2148003830,2147873234,2147633792,2147077577,2148247579,2147199524,3340,5,13,12648
1346535595,5806,451.7500000000000000,6.5714001655578610,34.1565017700195300,70.0594024658203100,601.5496826171875000,6.5341930389404300,50.1355094909668000,52,106,86,81,79,15280,2147751296,2147418176,2148002523,2147873746,2147633033,2147079122,2148244032,2147201069,382,5,13,18594
1346535736,5810,440.6700134277344000,6.5597000122070310,34.1225013732910160,80.2514038085937500,601.2911987304688000,6.5425491333007810,48.9003715515136700,52,103,86,80,80,15284,2147750985,2147422171,2148005019,2147873645,2147628608,2147075885,2148244553,2147197440,868,4,13,27643
1346535887,5807,429.6499938964844000,6.7294998168945310,34.1162986755371100,88.8018035888671900,595.5960083007812000,6.7264399528503420,47.8389091491699200,52,107,90,80,78,15282,2147748571,2147421184,2148007277,2147874048,2147629449,2147075913,2148244918,2147198857,1444,4,13,18391
1346536035,5805,418.7600097656250000,7.0268998146057130,34.1085014343261700,97.3319396972656200,586.9722290039062000,7.0043129920959470,46.7744483947753900,51,106,89,81,78,15280,2147748516,2147418313,2148002258,2147874715,2147630390,2147079241,2148242157,2147202907,440,4,12,49151
1346536164,5811,406.6499938964844000,7.1996998786926270,34.1194992065429700,99.6081466674804700,581.4179077148438000,7.1829171180725100,46.4444999694824200,52,105,89,81,78,15281,2147746130,2147418916,2148004928,2147870217,2147625755,2147082569,2148241472,2147199405,3270,4,13,41448
1346536279,5810,395.2999877929687500,7.4681000709533690,34.1118011474609400,104.4735031127929700,572.8339233398438000,7.4583969116210940,45.8006286621093750,51,107,90,81,77,15280,2147746998,2147419968,2148004141,2147873005,2147625042,2147090322,2148236562,2147199277,307,4,13,3338
1346536397,5806,383.5700073242187500,7.6367998123168945,34.1125984191894500,113.3115997314453100,567.7233886718750000,7.6220932006835940,44.8243293762207000,51,108,91,80,79,15278,2147745042,2147421888,2148003840,2147872283,2147623579,2147089810,2148240512,2147204032,641,4,13,24444
1346536500,5807,373.6000061035156000,7.7425999641418460,34.1100006103515600,117.8833007812500000,564.5629882812500000,7.7232151031494140,44.3291511535644500,50,105,91,80,77,15281,2147744347,2147419876,2148003428,2147870966,2147620077,2147090194,2148238509,2147206683,3146,4,13,20173
1346536627,5807,362.0599975585937500,7.9539999961853030,34.1062011718750000,126.6264038085937500,557.3021850585938000,7.9552040100097660,43.3852500915527340,51,108,88,80,76,15275,2147745654,2147422445,2148005961,2147873353,2147622281,2147087030,2148240832,2147199616,2074,4,13,58046
1346536757,5809,351.0799865722656000,8.2168998718261720,34.1250000000000000,129.6450958251953000,549.7213745117188000,8.1969423294067380,42.9810409545898440,51,108,86,82,77,15275,2147745664,2147423405,2148006491,2147870592,2147620022,2147091264,2148231588,2147201389,2972,4,13,46508
1346536896,5808,340.6900024414062500,8.3324003219604500,34.1034011840820300,141.8764038085937500,546.4481201171875000,8.3011741638183600,41.8528404235839840,50,104,88,80,76,15279,2147743104,2147422427,2148010880,2147870244,2147622509,2147091904,2148237248,2147203803,2791,4,13,57739
1346537057,5808,328.4400024414062500,8.7448997497558600,34.0992012023925800,158.8672027587890600,532.1417846679688000,8.7557239532470700,40.2269401550293000,50,108,90,82,74,15279,2147740763,2147422080,2148012260,2147872082,2147620342,2147091437,2148235849,2147202770,841,4,13,27382
1346537184,5807,317.4100036621094000,9.3436002731323240,34.1263999938964840,165.0368957519531200,513.5449218750000000,9.3442220687866210,39.4364814758300800,50,109,89,82,74,15273,2147740498,2147421668,2148010852,2147869394,2147617170,2147090733,2148229339,2147202797,2068,3,13,23566
1346537313,5811,305.9899902343750000,9.8692998886108400,34.1413993835449200,172.5617065429687500,496.8140869140625000,9.8715085983276370,38.5990409851074200,50,111,89,81,72,15272,2147739218,2147425536,2148021540,2147874285,2147613403,2147102198,2148234523,2147204672,715,4,12,43780
1346537428,5807,295.1000061035156000,9.9872999191284180,34.1403007507324200,182.2091979980468800,493.4124145507812500,9.9784746170043950,37.8659210205078100,50,106,88,80,71,15273,2147737865,2147429897,2148024777,2147870939,2147613540,2147104758,2148234230,2147200640,3315,4,13,46980
1346537543,5809,284.1300048828125000,10.2238998413085940,34.1334991455078100,205.9463958740234400,485.7590026855469000,10.2188501358032230,36.2229118347168000,49,107,87,80,73,15279,2147737920,2147428096,2148040594,2147870244,2147610944,2147108992,2148236763,2147203492,3202,4,13,5665
1346537661,5805,273.5799865722656000,10.6019001007080080,34.1445999145507800,204.6757049560547000,473.8039855957031000,10.5935697555542000,36.1000785827636700,50,105,89,80,71,15277,2147738541,2147433069,2148056813,2147873042,2147609499,2147109970,2148245650,2147205339,2373,4,13,18671
1346537800,5807,262.5400085449219000,10.9637002944946290,34.1666984558105500,217.7227020263672000,459.9450073242187500,11.0268402099609380,35.1155090332031250,49,104,86,80,68,15281,2147734619,2147439222,2148076598,2147872539,2147608539,2147121792,2148252726,2147207488,1297,3,13,35904
1346537972,5811,249.7299957275390600,11.7462997436523440,34.1915016174316400,219.0585021972656200,436.1947021484375000,11.7667303085327150,34.6590309143066400,48,103,90,79,70,15278,2147733065,2147447478,2148111972,2147873737,2147604425,2147125824,2148270774,2147209069,1303,4,14,50092
1346538111,5810,237.8500061035156200,12.3256998062133790,34.2186012268066400,216.4629974365234400,418.2031860351562500,12.3252096176147460,34.5185508728027340,48,104,87,80,68,15273,2147736914,2147459538,2148161042,2147875200,2147601682,2147139209,2148287049,2147208749,1100,4,14,23248
1346538228,5809,226.5000000000000000,13.0321998596191400,34.2729988098144500,221.2738037109375000,394.5307922363281000,13.0576496124267580,33.8857116699218750,48,106,90,81,66,15273,2147730889,2147480960,2148223049,2147872237,2147598729,2147163602,2148314203,2147211309,220,3,13,11614
1346538331,5809,215.7799987792968800,13.4464998245239260,34.3030014038085940,222.4841003417968800,382.2875061035156000,13.4355096817016600,33.6334495544433600,48,107,86,81,68,15273,2147731190,2147504832,2148310857,2147873417,2147600301,2147183954,2148358573,2147213467,2668,3,13,30883
1346538434,5809,204.9600067138672000,13.6702995300292970,34.3227005004882800,222.8701019287109400,374.2857971191406000,13.6821498870849610,33.4912605285644500,48,106,88,81,67,15271,2147739163,2147550262,2148429604,2147873536,2147596032,2147199433,2148415405,2147224859,2574,3,13,61007
1346538513,5808,197.4799957275390600,14.1274995803833000,34.3474006652832000,220.2770996093750000,359.4558105468750000,14.1386299133300780,33.4078407287597660,49,106,91,80,69,15268,2147739977,2147584164,2148528448,2147873618,2147598893,2147225462,2148462125,2147221366,1959,4,14,11864
1346538588,5808,191.5800018310547000,14.9113998413085940,34.4109992980957000,218.0283966064453000,334.0595092773437500,14.9186801910400390,33.1522102355957000,49,105,86,80,68,15268,2147746148,2147617508,2148616786,2147873161,2147597513,2147246957,2148504402,2147227958,2278,3,13,12555
1346538643,5809,188.4700012207031200,15.1690998077392580,34.4408988952636700,218.5955047607422000,326.5863037109375000,15.1478796005249020,33.0116615295410160,48,107,88,80,67,15266,2147747264,2147639890,2148673974,2147873938,2147599981,2147261686,2148528457,2147227556,1357,4,14,64942
1346538722,5807,184.3800048828125000,15.6803998947143550,34.4794006347656250,217.0502014160156200,310.3554077148437500,15.6451902389526370,32.8583488464355500,49,107,87,79,67,15258,2147756160,2147674816,2148754889,2147875401,2147596708,2147279378,2148561408,2147231186,806,4,14,14987
1346538801,5808,180.7299957275390600,15.7763996124267580,34.4989013671875000,217.7893981933593800,306.2921142578125000,15.7695999145507810,32.7594490051269500,48,108,88,81,66,15261,2147763254,2147712283,2148848978,2147877376,2147599277,2147311460,2148611456,2147239936,860,3,14,5896
1346538882,5809,176.4900054931640600,16.1259002685546880,34.5401000976562500,217.2512054443359400,294.0472106933594000,16.1443195343017580,32.6119689941406250,50,108,91,81,69,15257,2147771995,2147758153,2148962185,2147875867,2147601773,2147336896,2148664740,2147240795,3082,3,14,45154
1346538961,5810,172.1300048828125000,16.5984001159667970,34.6002006530761700,217.3031005859375000,279.9818115234375000,16.5744495391845700,32.4080505371093750,50,106,87,80,67,15253,2147786989,2147814710,2149093421,2147874843,2147605540,2147372013,2148730304,2147247113,30,3,14,37168
1346539028,5807,168.6300048828125000,16.9146995544433600,34.6445999145507800,216.0234985351562500,269.3052978515625000,16.9007701873779300,32.3256111145019500,53,109,86,80,66,15258,2147795840,2147850514,2149165924,2147877549,2147610029,2147394605,2148762934,2147250038,3282,3,14,26008
1346539107,5808,164.6799926757812500,17.4936008453369140,34.7103996276855500,215.1725006103515600,252.4703979492187500,17.4150905609130860,32.1344184875488300,54,107,89,80,66,15254,2147816274,2147922898,2149330788,2147880064,2147613906,2147440164,2148842404,2147251876,431,3,14,46657
1346539200,5807,160.4900054931640600,17.8036003112792970,34.7486000061035160,217.1087036132812500,242.0684967041015600,17.7327804565429700,31.8850593566894530,54,111,90,82,64,15251,2147843145,2148023844,2149568027,2147878363,2147628836,2147502985,2148959643,2147262601,871,4,14,7802
1346539291,5809,156.8999938964843800,17.9066009521484380,34.7638015747070300,217.7830963134765600,236.7817993164062500,17.8942298889160160,31.7754707336425780,54,109,91,81,65,15252,2147869184,2148109970,2149756050,2147879305,2147637440,2147552466,2149045046,2147268086,1648,3,15,60151
1346539406,5806,152.9700012207031200,18.1317996978759770,34.7925987243652340,218.1165924072265600,229.0771942138672000,18.1295204162597660,31.6508903503417970,56,107,89,82,65,15248,2147907574,2148202002,2149957001,2147884288,2147649709,2147609773,2149151780,2147276644,1080,3,15,63964
1346539541,5806,148.8800048828125000,18.7059993743896500,34.8777999877929700,217.8540954589843800,211.4559020996093800,18.6676597595214840,31.4226799011230470,58,110,89,80,65,15245,2147960237,2148320155,2150195035,2147885970,2147671268,2147685476,2149265206,2147283145,752,3,14,35818
1346539656,5807,144.9100036621093800,19.3906002044677730,34.9968986511230500,220.0621032714843800,192.1887969970703000,19.2562294006347660,31.0454292297363280,65,112,90,83,65,15234,2148012992,2148432237,2150429942,2147890276,2147692278,2147757933,2149375853,2147295030,3101,3,15,8220
1346539771,5805,140.6600036621093800,19.5629997253417970,35.0265998840332000,221.4512023925781200,181.6508026123047000,19.5782909393310550,30.8318290710449220,68,115,92,81,63,15238,2148096768,2148628361,2150829220,2147897645,2147730678,2147881197,2149564278,2147307474,2261,2,15,8674
1346539862,5808,135.9400024414062500,19.9438991546630860,35.0597000122070300,220.8415069580078000,170.1746063232422000,19.9291706085205080,30.7096405029296880,79,122,92,81,64,15225,2148213412,2148880640,2151354861,2147906075,2147781778,2148025389,2149801472,2147324662,1565,2,15,2810
1346539929,5809,131.8999938964843800,20.1105003356933600,35.0609016418457000,221.3455963134765600,164.4109954833984400,20.1054592132568360,30.6068401336669920,77,118,91,82,63,15219,2148347136,2149159387,2151907757,2147916205,2147838866,2148172461,2150047405,2147345060,1484,3,15,44811
1346539996,5807,128.0700073242187500,20.3062000274658200,35.0951004028320300,222.3934936523437500,158.1932067871093800,20.2957096099853500,30.4711894989013670,81,117,92,82,62,15213,2148488082,2149422582,2152422774,2147926518,2147900973,2148315684,2150282532,2147360822,1754,3,15,31811
1346540063,5808,124.6900024414062500,20.5916996002197270,35.1451988220214840,224.2805023193359400,149.2888946533203000,20.5682907104492200,30.2581005096435550,89,118,87,82,62,15208,2148655881,2149749092,2153043392,2147942637,2147974317,2148495277,2150559853,2147382884,1834,2,15,51602
1346540156,5807,120.4199981689453100,20.6937007904052730,35.1652984619140600,227.0276947021484400,145.4938049316406200,20.6845092773437500,30.0718708038330080,91,119,90,83,62,15208,2148883867,2150151277,2153815936,2147967725,2148082230,2148703552,2150876827,2147411136,2119,3,15,52484
1346540235,5807,116.8799972534179700,20.8701000213623050,35.1768989562988300,226.9958953857422000,137.6710052490234400,20.9241790771484380,29.9709892272949220,98,119,89,82,63,15195,2149149028,2150611739,2154686464,2147991552,2148201837,2148945920,2151252205,2147442240,2175,2,16,28306
1346540338,5808,112.9800033569336000,21.2604007720947270,35.2136001586914060,228.8598022460937500,127.9159011840820300,21.2232494354248050,29.7526893615722660,113,123,94,83,63,15173,2149509906,2151251337,2155873444,2148030848,2148353289,2149223378,2151698294,2147480347,1623,2,15,2853
1346540455,5810,108.9599990844726600,21.7205009460449220,35.3031997680664060,238.8011016845703000,112.7863998413086000,21.6875991821289060,29.0875492095947270,104,123,90,83,61,15173,2149901321,2151900333,2157017179,2148076461,2148539885,2149539794,2152174244,2147524160,2632,2,15,54111
1346540570,5810,105.0899963378906200,21.7861003875732420,35.3091011047363300,245.0429992675781200,109.4571990966796900,21.7898597717285160,28.7624397277832030,105,122,93,84,60,15155,2150397028,2152769581,2158569097,2148146678,2148806518,2149996681,2152833005,2147588836,2095,2,15,58107
1346540697,5809,101.0100021362304700,21.9015007019042970,35.2854003906250000,247.6880035400390600,106.0554962158203100,21.8943901062011720,28.6022090911865230,113,123,90,84,60,15148,2151067739,2153921526,2160591478,2148236964,2149127597,2150567945,2153683492,2147664713,424,3,15,55767
1346540776,5809,98.1200027465820300,21.9158992767334000,35.2686996459960940,246.8036956787109400,105.5241012573242200,21.9107208251953120,28.6345100402832030,120,123,91,83,61,15141,2151669549,2154885568,2162125577,2148324708,2149398162,2151002514,2154297618,2147730020,2873,2,15,59228
1346540831,5809,95.4499969482421900,21.9078006744384770,35.2210998535156250,244.7908935546875000,104.0867996215820300,21.9549007415771500,28.7057304382324220,131,126,93,83,61,15124,2152457965,2156130029,2164067163,2148432265,2149713846,2151530944,2155037577,2147813266,2390,2,15,56647
1346540886,5808,93.0999984741211000,22.2050991058349600,35.2095985412597660,241.3598022460937500,96.7322006225586000,22.1810703277587900,28.7666702270507800,136,122,92,83,60,15117,2153173284,2157222034,2165665536,2148532013,2149966061,2151931437,2155608356,2147878875,1753,2,15,41009
1346540941,5809,91.4800033569336000,22.2290992736816400,35.2047004699707000,240.8533020019531200,95.3579864501953100,22.2233505249023440,28.7723808288574220,128,121,93,83,61,15121,2153786349,2158159835,2167111881,2148594313,2150170358,2152271771,2156089545,2147932077,1038,2,15,5614
1346540996,5809,90.1399993896484400,22.3600006103515620,35.2098999023437500,239.9172973632812500,91.4104232788086000,22.3448390960693360,28.7648792266845700,118,120,89,84,62,15129,2154303643,2158865819,2168053275,2148670729,2150344201,2152539437,2156459730,2147977755,489,2,16,56634
1346541086,5810,87.9400024414062500,22.8500003814697270,35.2318000793457000,242.4461059570312500,76.2540588378906200,22.8118190765380860,28.4598903656005860,104,121,91,85,60,15136,2155405010,2160505307,2170378697,2148831945,2150832356,2153281910,2157439003,2148095954,1110,2,15,55202
1346541153,5808,86.3799972534179700,23.0855007171630860,35.2230987548828100,244.8475952148437500,68.5397567749023400,23.0498504638671880,28.2563991546630860,91,125,95,84,60,15131,2156092480,2161524836,2171731446,2148940004,2151145938,2153736658,2158021129,2148157366,3484,3,16,57573
1346541292,5809,84.7300033569336000,23.1541004180908200,35.2182006835937500,247.7310028076172000,65.5580596923828100,23.1419200897216800,28.0929603576660160,96,124,92,85,58,15127,2156801600,2162498642,2172958491,2149047305,2151609307,2154390061,2158790820,2148247058,541,2,16,42080
1346541431,5808,82.1299972534179700,23.2257995605468750,35.2191009521484400,249.0516967773437500,63.1152000427246100,23.2173690795898440,28.0054092407226560,89,126,90,85,59,15114,2158575213,2165065654,2176219876,2149343945,2152629394,2155817188,2160461092,2148437449,1105,2,16,41247
1346541498,5805,79.8399963378906200,23.2705001831054700,35.2201004028320300,248.9942932128906200,61.3398284912109400,23.2722301483154300,27.9857406616210940,86,126,92,85,60,15107,2160234514,2167570285,2179654820,2149629120,2153513755,2157116653,2162036160,2148621229,1348,3,16,46906
1346541553,5808,77.9800033569336000,23.4314994812011720,35.2232017517089840,248.8636932373047000,57.0470504760742200,23.4049205780029300,27.9383506774902340,85,128,91,85,60,15117,2161482157,2169199195,2181501732,2149869769,2154248950,2158106404,2163117952,2148757970,1303,3,16,56649
1346541608,5810,76.3099975585937500,23.6970996856689450,35.2076988220214840,247.8755035400390600,48.3773117065429700,23.6731605529785160,27.8738098144531250,83,132,95,85,60,15116,2162629869,2170875099,2183637632,2150086235,2154964169,2159159168,2164378852,2148892507,1574,2,15,54134
1346541698,5806,73.8799972534179700,23.8299007415771500,35.1958999633789060,248.3152008056640600,43.7311706542968750,23.8170509338378900,27.7973594665527340,83,130,92,86,59,15112,2164915949,2173751113,2187056164,2150547465,2156284498,2160957933,2166342080,2149164086,732,2,16,41206
1346541753,5808,71.6399993896484400,23.8504009246826170,35.1963996887207000,247.9653930664062500,42.6704902648925800,23.8499202728271500,27.7993907928466800,79,128,94,85,60,15112,2166840539,2176647917,2191005357,2151008438,2157398235,2162495488,2168078262,2149390930,194,2,16,53820
1346541808,5808,69.0599975585937500,23.8885993957519530,35.1954002380371100,247.5811004638672000,41.5304489135742200,23.8852500915527340,27.8018493652343750,78,130,95,86,59,15107,2169602176,2180237997,2195255232,2151621869,2159007478,2164616649,2170445750,2149706907,3312,2,16,22852
1346541863,5806,66.2300033569336000,24.0156993865966800,35.1899986267089840,246.8435974121093800,37.1556510925293000,24.0208797454834000,27.7798099517822270,77,130,93,86,59,15104,2172959670,2184634870,2200638144,2152644233,2160954678,2167180278,2173158189,2150139574,3437,2,15,34466
1346541918,5810,63.5999984741210940,24.0727005004882800,35.1907997131347660,246.8242950439453000,35.7026596069335940,24.0659408569335940,27.7628707885742200,79,128,94,85,60,15109,2175821522,2188378560,2204890550,2153428662,2162790875,2169504566,2175620608,2150502509,3051,2,16,61428
1346541973,5809,61.1199989318847660,24.1385993957519530,35.1912994384765600,246.5525970458984400,33.4798011779785160,24.1349105834960940,27.7473106384277340,77,128,94,87,60,15106,2178757824,2192115053,2209156242,2154496402,2164770185,2172013266,2178042779,2150949504,2437,2,16,58825
1346542031,5807,58.6699981689453100,24.2576999664306640,35.1918983459472660,246.0245971679687500,29.3591403961181640,24.2628307342529300,27.7193107604980470,76,128,92,84,58,15101,2182592621,2197115008,2215235099,2155722313,2167017088,2174835035,2180898532,2151441718,2565,1,16,32250
1346542086,5807,56.9000015258789060,24.5597991943359380,35.2015991210937500,245.0789947509765600,21.0498409271240230,24.5210304260253900,27.6583404541015620,74,127,94,86,58,15112,2184253321,2198973924,2216914285,2156559844,2168237394,2176208384,2181893248,2151751670,1882,2,16,35981
1346542165,5809,55.7599983215332000,24.6487007141113280,35.1930007934570300,244.8744049072265600,17.4619197845459000,24.6326408386230470,27.6231803894042970,72,126,92,86,56,15043,2184399780,2198725430,2216363638,2156549878,2168377865,2176391908,2182030345,2151757028,812,2,15,6301
1346542399,5809,52.9300003051757800,24.8962993621826170,35.1713981628418000,243.2798004150390600,10.0297899246215820,24.8640499114990230,27.6018104553222660,73,126,94,84,59,15097,2194447405,2211711058,2232204937,2159884342,2174391643,2184241024,2190540864,2153151954,3463,2,16,50304
1346542454,5807,50.7799987792968750,25.0930995941162100,35.1815986633300800,242.5608978271484400,5.0972609519958500,25.0178108215332030,27.5727500915527340,72,128,95,84,58,15041,2200131940,2218903853,2240628763,2162070052,2177436754,2187993920,2194250358,2153981348,46,2,15,50459
1346542509,5807,48.8300018310546900,25.2194004058837900,35.2055015563964840,242.0928039550781200,0.8428394794464111,25.1505298614501950,27.5411491394042970,85,132,94,85,60,15077,2205221494,2224583826,2246479954,2164524260,2180186569,2191491117,2197854025,2154795602,342,2,16,28504
1346542564,5806,47.1800003051757800,25.3250007629394530,35.2183990478515600,241.7008972167968800,-3.1511569023132324,25.2752304077148440,27.5095996856689450,72,129,94,87,58,15034,2210478884,2231211117,2254619510,2166782765,2183187309,2195144146,2201426761,2155728246,553,3,16,58152
1346542666,5808,44.4900016784668000,25.7099990844726560,35.2379989624023440,240.0345001220703000,-15.2671003341674800,25.6541099548339840,27.4348793029785160,92,127,94,87,57,14958,2219969746,2242440457,2266670747,2170249408,2187966784,2200697307,2206713673,2157006656,882,2,16,47895
1346542721,5806,43.2200012207031250,25.7611007690429700,35.2462997436523440,239.5576019287109400,-18.1143608093261720,25.7432708740234380,27.4210605621337900,76,130,96,86,57,15012,2224460141,2248323300,2272904000,2172895204,2189651538,2202551186,2208140306,2157887149,1468,2,16,64622
1346542967,5807,41.1699981689453100,25.8377990722656250,35.2466011047363300,238.8193969726562500,-21.1487808227539060,25.8383598327636720,27.4168300628662100,67,127,94,87,54,14901,2234738587,2259983012,2284379657,2177054052,2196998052,2211003986,2215407003,2159390473,2582,2,16,16801
1346543034,5810,38.7200012207031250,25.8719005584716800,35.2458000183105500,238.6831054687500000,-22.1781806945800780,25.8706302642822270,27.4103202819824220,72,134,96,89,57,15047,2245223808,2270668105,2295092534,2182212662,2204334985,2219410989,2222614573,2161140955,3351,2,16,11091
1346543089,5803,36.1899986267089840,25.9018001556396500,35.2481994628906250,238.5166015625000000,-23.3788108825683600,25.9082794189453120,27.4029197692871100,73,152,95,87,56,15055,2256527542,2281585078,2304970843,2188471168,2213398747,2229926153,2231850733,2163664539,166,2,16,64031
1346543144,5807,33.5299987792968750,25.9312000274658200,35.2504997253418000,238.3582000732422000,-24.2488899230957030,25.9355697631835940,27.3992500305175780,62,128,93,87,55,15043,2276288466,2304987721,2331633435,2198953828,2225176731,2242579968,2242270372,2166953856,3374,2,16,55373