TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTY,CHECK
1355454167,5808,898.5399780273438000,33.6320190429687500,561.9204711914062000,4.4263610839843750,56.5165596008300800,55,100,100,78,82,15554,0,0,0,0,2147126555,2147776694,2147575204,2147570322,1303,3,13,26448
1355457764,5808,969.5100097656250000,40.0362586975097660,566.8182983398438000,4.2743911743164060,55.5757102966308600,55,100,100,77,82,15546,0,0,0,0,2147125659,2147776365,2147569865,2147569133,3235,3,13,57280
1355461364,5811,970.9699707031250000,40.6014404296875000,568.0275878906250000,4.2368388175964355,55.5021018981933600,55,99,102,78,82,15548,0,0,0,0,2147124288,2147776000,2147573979,2147570788,3438,2,13,24837
1355464964,5812,976.2199707031250000,40.3911895751953100,568.7719116210938000,4.2137198448181150,55.5423698425293000,55,101,100,77,82,15547,0,0,0,0,2147124525,2147778797,2147576960,2147570669,3481,3,13,21149
1355468564,5808,977.3400268554688000,40.8337898254394500,569.6755981445312000,4.1856417655944820,55.4907302856445300,56,98,100,78,82,15546,0,0,0,0,2147122944,2147778651,2147570925,2147567067,143,3,13,2716
1355472164,5810,979.2800292968750000,40.9145889282226560,570.4780883789062000,4.1607041358947750,55.4862709045410160,56,99,101,78,82,15544,0,0,0,0,2147124964,2147776310,2147572745,2147569417,210,3,13,17748
1355475764,5808,982.1699829101562000,41.3862800598144500,571.1409301757812000,4.1401019096374510,55.4253692626953100,55,99,100,79,81,15541,0,0,0,0,2147123346,2147769910,2147571456,2147569234,89,3,13,2753
1355479364,5810,988.1599731445312000,40.6102600097656250,570.1840820312500000,4.1698379516601560,55.5283203125000000,55,106,101,79,82,15544,0,0,0,0,2147125714,2147773769,2147570450,2147570550,366,3,13,61045
1355482964,5811,987.0700073242188000,40.1060409545898440,569.7518920898438000,4.1832699775695800,55.5974006652832000,55,100,100,77,82,15541,0,0,0,0,2147126994,2147773165,2147571949,2147571355,220,3,13,15074
1355486564,5811,992.2000122070312000,40.0466804504394500,570.0587768554688000,4.1737332344055180,55.6108589172363300,55,97,100,78,82,15545,0,0,0,0,2147125504,2147780562,2147575652,2147569033,3538,3,13,65019
1355490164,5809,991.2700195312500000,39.6527404785156250,569.4594116210938000,4.1923599243164060,55.6594085693359400,55,99,100,77,81,15537,0,0,0,0,2147123702,2147784091,2147577554,2147570358,129,3,13,9077
1355493764,5810,982.2700195312500000,40.4162597656250000,570.5692749023438000,4.1578688621521000,55.5623588562011700,55,99,100,78,81,15540,0,0,0,0,2147124013,2147778733,2147575003,2147570368,62,3,13,11062
1355497364,5808,990.8099975585938000,40.6775703430175800,570.6807250976562000,4.1544060707092285,55.5223999023437500,54,98,100,78,83,15542,0,0,0,0,2147122331,2147771867,2147571840,2147571062,120,3,13,21198
1355500964,5808,994.8800048828125000,41.5367698669433600,571.5999145507812000,4.1258339881896970,55.4039993286132800,55,98,101,77,82,15540,0,0,0,0,2147127021,2147776777,2147577673,2147569206,3288,3,13,49201
1355504564,5811,990.1300048828125000,40.5920791625976560,571.4077758789062000,4.1318049430847170,55.5399208068847660,56,99,100,78,82,15538,0,0,0,0,2147124068,2147771035,2147572489,2147569901,3545,3,13,53477
1355508164,5808,990.6699829101562000,40.8190193176269500,570.9511718750000000,4.1459980010986330,55.5057411193847660,54,97,101,79,82,15541,0,0,0,0,2147125970,2147778340,2147576036,2147565686,362,3,13,38008
1355511764,5810,994.0499877929688000,40.3711013793945300,570.3234252929688000,4.1655101776123050,55.5634193420410160,56,100,100,78,83,15529,0,0,0,0,2147124681,2147777810,2147575917,2147569261,3342,3,13,25850
1355515364,5810,993.6400146484375000,40.6868209838867200,571.3685302734375000,4.1330261230468750,55.5258293151855500,54,98,101,78,82,15539,0,0,0,0,2147127725,2147773997,2147576557,2147565979,269,3,13,64931
1355518964,5809,993.7999877929688000,41.2797012329101560,571.7484741210938000,4.1212120056152340,55.4420890808105500,55,99,100,77,81,15533,0,0,0,0,2147126070,2147775277,2147572077,2147570020,235,2,13,12885
1355522564,5813,988.8599853515625000,40.4671096801757800,571.5457763671875000,4.1275138854980470,55.5613594055175800,55,100,100,78,82,15535,0,0,0,0,2147123830,2147770688,2147575094,2147570185,80,3,13,35908
1355526164,5810,997.2600097656250000,40.7988815307617200,571.5435180664062000,4.1275858879089355,55.5137901306152340,55,99,100,78,81,15529,0,0,0,0,2147125933,2147775131,2147573321,2147570816,3558,3,13,60294
1355529764,5811,998.7899780273438000,40.8864707946777340,570.6821289062500000,4.1543641090393070,55.4894714355468750,55,99,100,78,83,15532,0,0,0,0,2147123236,2147773184,2147573686,2147567040,3437,3,13,13581
1355533364,5811,1000.4199829101562000,40.8935813903808600,570.8328247070312000,4.1496767997741700,55.4880905151367200,55,97,101,77,82,15532,0,0,0,0,2147123776,2147776018,2147576667,2147571108,3543,2,13,21824
1355536964,5811,999.5999755859375000,39.9488716125488300,570.7398071289062000,4.1525688171386720,55.6334800720214840,55,98,100,80,82,15532,0,0,0,0,2147124004,2147773421,2147575734,2147566802,270,3,13,58041
1355540563,5811,1002.3499755859375000,40.1890296936035160,570.6196899414062000,4.1563010215759280,55.5956802368164060,55,99,100,77,82,15529,0,0,0,0,2147124909,2147780205,2147572873,2147569609,30,3,13,50884
1355544164,5809,999.9899902343750000,39.2464904785156250,570.5598754882812000,4.1581587791442870,55.7368888854980500,55,99,100,77,82,15525,0,0,0,0,2147124809,2147776621,2147568365,2147570267,3541,3,13,4537
1355547764,5810,998.3599853515625000,40.0952110290527340,570.6337890625000000,4.1558651924133300,55.6071090698242200,55,100,100,79,83,15524,0,0,0,0,2147124123,2147773988,2147570413,2147566509,2,3,13,26489
1355551364,5813,994.6599731445312000,40.5804786682128900,571.1105957031250000,4.1410431861877440,55.5435981750488300,55,98,101,78,84,15528,0,0,0,0,2147126235,2147769691,2147575606,2147567286,38,3,13,32137
1355554964,5811,1000.0000000000000000,40.9212989807128900,570.9727783203125000,4.1453270912170410,55.4908981323242200,54,98,99,77,82,15525,0,0,0,0,2147123876,2147770752,2147574646,2147567241,552,3,13,22196
1355558564,5809,992.0000000000000000,40.5349082946777340,571.4926757812500000,4.1291642189025880,55.5503196716308600,54,101,100,77,82,15528,0,0,0,0,2147122724,2147773915,2147575094,2147571501,3467,3,13,21225
1355562164,5807,996.4000244140625000,41.1502609252929700,572.3245239257812000,4.1033039093017580,55.4669609069824200,55,98,100,78,82,15527,0,0,0,0,2147124608,2147772891,2147574528,2147566966,106,3,13,5211
1355565764,5810,1001.3099975585938000,41.4737091064453100,571.8624267578125000,4.1176719665527340,55.4206809997558600,55,99,101,77,83,15527,0,0,0,0,2147122203,2147778011,2147574610,2147566912,45,3,13,55318
1355569364,5808,998.7899780273438000,40.7546195983886700,571.6340942382812000,4.1247692108154300,55.5192718505859400,55,100,102,77,83,15527,0,0,0,0,2147121600,2147777499,2147578432,2147570057,147,3,13,55193
1355572964,5810,996.6799926757812000,40.7899703979492200,572.0430297851562000,4.1120548248291020,55.5213088989257800,55,97,100,78,82,15525,0,0,0,0,2147124370,2147771556,2147575131,2147570614,3141,3,13,61359
1355576564,5810,994.6900024414062000,41.3040618896484400,572.1461791992188000,4.1088490486145020,55.4461212158203100,56,102,99,78,83,15521,0,0,0,0,2147124681,2147772068,2147575798,2147570084,365,3,13,2472
1355580164,5807,991.2700195312500000,40.7206802368164060,572.4965820312500000,4.0979518890380860,55.5349388122558600,55,99,101,78,82,15525,0,0,0,0,2147124041,2147775552,2147576822,2147573677,3588,3,13,56536
1355583764,5810,989.0900268554688000,41.7913513183593750,573.1464843750000000,4.0777401924133300,55.3843383789062500,55,99,99,77,82,15524,0,0,0,0,2147127241,2147774710,2147574811,2147567890,3522,2,13,22504
1355587364,5808,999.0700073242188000,41.9530715942382800,572.5388183593750000,4.0966401100158690,55.3534698486328100,55,98,101,78,84,15524,0,0,0,0,2147122368,2147775442,2147574948,2147569179,119,3,13,42397
1355590964,5808,1005.0599975585938000,40.2714500427246100,570.7869873046875000,4.1511020660400390,55.5801696777343750,55,100,100,79,82,15521,0,0,0,0,2147125796,2147774756,2147573778,2147568064,230,3,13,30073
1355594564,5812,1008.0800170898438000,40.2463607788085940,570.6483154296875000,4.1554131507873535,55.5836791992187500,55,98,100,78,83,15500,0,0,0,0,2147126884,2147769563,2147575552,2147570212,3443,3,13,14606
1355598164,5809,1006.5200195312500000,40.1346206665039060,570.4987182617188000,4.1600651741027830,55.6017189025878900,54,98,100,79,81,15508,0,0,0,0,2147124233,2147773056,2147576548,2147569773,3592,3,13,49000
1355598957,5808,1005.7199707031250000,40.3675994873046900,570.2935791015625000,4.1664371490478520,55.5620803833007800,55,100,101,78,82,15519,0,0,0,0,2147124013,2147774939,2147573851,2147567414,3412,3,13,10358
