TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351812261,29878,55,123,99,82,50,15366,0,0,0,0,2429225636,2416214756,2327873737,2176919936,1148,2,13,7360
1351812270,21069,54,123,99,85,50,15364,0,0,0,0,2425188608,2411587565,2323848173,2175504246,1194,0,12,36606
1351812277,14557,54,122,100,84,50,15362,0,0,0,0,2431729737,2418194294,2328682642,2177248484,1230,0,12,7789
1351812283,8047,53,123,98,84,48,15365,0,0,0,0,2436258450,2422494281,2332111570,2178096557,1260,1,13,39682
1351812290,6377,54,122,97,85,68,15361,0,0,0,0,2436891328,2422924635,2332123574,2178389878,1303,0,12,13564
1351812296,6361,54,125,100,88,50,15353,0,0,0,0,2448730477,2435666642,2342094884,2181280950,1332,1,12,18477
1351812302,6321,54,121,101,83,62,15365,0,0,0,0,2446226084,2432195392,2338849718,2180176292,1366,1,12,15281
1351812309,6319,54,123,99,82,61,15357,0,0,0,0,2444751908,2429980169,2336798546,2179967488,1397,0,13,61407
1351812315,6402,55,123,100,83,64,15365,0,0,0,0,2450090093,2435403081,2341006610,2181627081,1422,0,13,39265
1351812322,6397,55,125,97,83,65,15365,0,0,0,0,2443253001,2427454345,2334376758,2179724946,1436,1,13,44737
1351812328,28006,54,121,101,85,67,15363,0,0,0,0,2451015707,2435568566,2340398738,2181082468,1471,2,12,19631
1351812335,21497,55,123,100,82,62,15361,0,0,0,0,2460106953,2444855442,2347126747,2182216896,1490,2,12,34451
1351812341,14986,54,125,107,86,59,15364,0,0,0,0,2462833197,2447119442,2348931163,2184439734,1500,0,13,45352
1351812348,8476,56,125,99,85,59,15360,0,0,0,0,2460078198,2443859410,2346211264,2183735177,1497,0,14,4459
1351812354,6044,54,122,100,86,46,15362,0,0,0,0,2473580644,2458177206,2357075748,2186244352,1496,2,13,51177
1351812361,6471,52,122,101,82,51,15368,0,0,0,0,2461023332,2443863104,2345189129,2182232237,1491,1,13,64680
1351812367,6274,52,122,99,80,67,15363,0,0,0,0,2474172288,2457665993,2356455689,2187827008,1496,-1,11,64745
1351812374,6454,53,124,100,84,57,15358,0,0,0,0,2480073078,2463799076,2361196077,2189596470,1477,-1,10,49854
1351812380,6314,53,124,100,82,48,15365,0,0,0,0,2481996909,2465386834,2362067556,2189438061,1452,0,11,55867
1351812386,6385,54,124,99,86,60,15363,0,0,0,0,2481405933,2463584457,2359536868,2187542336,1415,-2,11,19271
1351812393,28435,54,122,102,82,50,15363,0,0,0,0,2485579730,2468072932,2363334857,2189919506,1377,0,12,23391
1351812399,21923,57,123,100,83,50,15371,0,0,0,0,2484451620,2466160246,2361247862,2188944896,1334,0,11,37480
1351812406,15414,53,122,101,84,50,15365,0,0,0,0,2488267940,2469849673,2363689106,2188856594,1303,1,12,1908
1351812412,8901,54,122,102,81,50,15369,0,0,0,0,2500654034,2482466852,2373185334,2192346020,1286,1,11,35287
1351812419,6027,55,124,100,81,50,15366,0,0,0,0,2503222409,2485084434,2375532818,2194411136,1278,0,10,35514
1351812425,6281,55,124,99,85,50,15369,0,0,0,0,2500221257,2481113161,2372260480,2194640484,1283,0,9,21687
1351812432,6388,52,122,102,83,50,15367,0,0,0,0,2498826633,2478986267,2370050642,2193339666,1280,0,11,65273
1351812438,6415,54,123,99,85,50,15366,0,0,0,0,2505242934,2485065609,2374565056,2195879616,1291,0,12,31075
1351812445,6185,55,124,100,82,50,15367,0,0,0,0,2516393792,2496881115,2383968731,2199922048,1313,1,13,27573
1351812451,6354,55,123,101,84,50,15366,0,0,0,0,2514420690,2494394779,2381837942,2199057920,1332,-2,12,6881
1351812457,28861,52,124,100,80,50,15365,0,0,0,0,2512738816,2491349229,2378611931,2197748690,1335,-3,14,44860
1351812464,22349,53,121,101,84,50,15359,0,0,0,0,2519970651,2498979876,2384518729,2200638774,1326,-5,13,62769
1351812470,15837,52,122,101,83,50,15361,0,0,0,0,2525234816,2503787209,2387722752,2201484818,1309,-1,12,57176
1351812477,9327,54,121,98,86,50,15369,0,0,0,0,2522416457,2501120000,2386191853,2202116187,1306,-4,11,17586
1351812483,6424,55,127,101,84,50,15363,0,0,0,0,2522649371,2500805842,2385337728,2201579620,1324,-3,10,56491
1351812490,6208,53,124,102,84,50,15366,0,0,0,0,2528382326,2506513170,2389157723,2202211593,1341,2,13,26582
1351812496,6507,52,120,102,85,50,15359,0,0,0,0,2538884745,2516766336,2397049353,2205472365,1358,0,12,26036
1351812503,6304,54,122,99,82,50,15359,0,0,0,0,2533379840,2510913572,2392359762,2204239936,1374,0,10,11536
1351812509,6166,52,123,99,87,50,15365,0,0,0,0,2544029732,2521151177,2399818916,2207261120,1407,2,11,25169
1351812516,6436,53,122,101,84,45,15365,0,0,0,0,2548977014,2525940315,2403465325,2209402011,1447,2,9,25073
1351812522,29289,52,122,99,89,73,15366,0,0,0,0,2556948836,2533656128,2409346148,2214232539,1467,-4,9,31583
1351812529,22778,52,120,100,85,50,15371,0,0,0,0,2555682029,2532127963,2407682916,2211832832,1451,5,15,13542
1351812535,16267,52,123,104,84,50,15366,0,0,0,0,2567326144,2543502208,2416129609,2215041563,1405,2,11,43996
1351812541,9755,53,122,103,83,50,15369,0,0,0,0,2562183213,2538006134,2412219968,2215179172,1326,6,9,26068
1351812548,6084,53,121,98,79,50,15369,0,0,0,0,2559642651,2534433572,2408774400,2214595072,1287,-1,20,33866
1351812554,6357,53,122,100,84,50,15367,0,0,0,0,2565496365,2540710070,2414159049,2218650806,1266,7,5,18177
1351812561,6434,52,121,98,87,50,15365,0,0,0,0,2576016027,2550403099,2420118665,2218075565,1221,4,19,17161
1351812567,6434,53,121,99,86,50,15367,0,0,0,0,2574531748,2548542857,2419050203,2219218569,1124,-4,16,52131
1351812574,6320,52,123,98,81,50,15372,0,0,0,0,2579180644,2553621248,2423285677,2222062336,1056,0,0,8712
1351812580,6313,50,123,100,84,50,15372,0,0,0,0,2575653988,2549432228,2419978925,2223154962,1009,9,4,13153
1351812587,29715,53,122,100,85,50,15366,0,0,0,0,2584344411,2557801252,2425618011,2223584740,1028,-1,8,25377
1351812593,23205,51,120,97,86,50,15375,0,0,0,0,2600158811,2573080676,2436827291,2229113801,1041,9,2,53920
1351812600,16695,54,119,105,84,50,15376,0,0,0,0,2593885878,2566055405,2431166893,2227170532,1108,8,9,36244
1351812606,10180,53,119,97,83,50,15370,0,0,0,0,2592571766,2565159341,2431180306,2229076873,1179,0,23,31064
1351812613,6231,54,121,100,81,50,15375,0,0,0,0,2601462445,2573015780,2436493275,2232226002,1253,-19,28,61141
1351812619,6287,50,122,98,82,46,15375,0,0,0,0,2608851209,2580665417,2441838802,2233844717,1218,11,31,4966
1351812625,6406,52,121,100,81,53,15377,0,0,0,0,2602230363,2574044864,2437496347,2233822217,1074,14,0,14473
1351812632,6421,53,122,98,82,53,15379,0,0,0,0,2601819410,2572759021,2435953426,2234393801,1078,-7,5,28220
1351812638,6461,52,119,100,82,50,15377,0,0,0,0,2602229814,2573709019,2437593472,2237381430,1111,-24,5,57759
1351812645,6290,53,121,98,79,50,15374,0,0,0,0,2609222317,2579245531,2439789046,2234469458,953,-8,9,30830
1351812651,30141,53,118,99,81,58,15381,0,0,0,0,2615930550,2585546678,2444920420,2240306249,749,-3,14,5429
1351812658,23631,51,121,102,88,54,15384,0,0,0,0,2607357833,2576744320,2438289197,2237043565,830,9,-35,571
1351812664,17121,50,121,101,84,50,15383,0,0,0,0,2612765248,2583329737,2443799945,2239660726,1209,-28,8,4058
1351812671,10608,50,119,99,81,19,15385,0,0,0,0,2625804333,2595345252,2451362761,2239066724,1437,9,17,57384
1351812677,6389,50,123,100,82,33,15386,0,0,0,0,2642861888,2611916086,2463224027,2245117120,1354,-5,-11,17362
1351813656,8603,51,118,99,81,56,15407,0,0,0,0,2623065526,2590402468,2445938523,2243427236,2910,-10,17,6184
1351813664,6397,53,120,99,86,58,15403,0,0,0,0,2610611044,2580587410,2440736320,2241260690,2576,-27,45,13694
1351813671,6299,51,119,101,83,62,15409,0,0,0,0,2605119067,2576094683,2438682944,2241559314,2471,-1,65,15182
1351813677,32606,52,117,99,85,55,15406,0,0,0,0,2601974244,2571985115,2434233170,2238444242,2599,0,0,40403
1351813684,26094,50,118,97,83,53,15408,0,0,0,0,2609899465,2578563776,2438083282,2239335808,2860,-44,23,3835
1351813690,19584,50,118,99,85,53,15406,0,0,0,0,2597194861,2565255030,2428222400,2235461266,2925,-49,29,30955
1351813697,13076,51,119,103,80,52,15405,0,0,0,0,2622677979,2590954578,2447876105,2245330953,2185,-65,18,59385
1351813703,6566,50,120,57,64,35,15400,0,0,0,0,2596489700,2566521444,2431303241,2239510436,293,-83,-4,54536
1351813710,6402,51,120,97,83,89,15409,0,0,0,0,2626647634,2595415497,2451259958,2246127707,266,64,24,31109
1351813716,6402,51,118,92,84,57,15407,0,0,0,0,2613217755,2581554020,2441273536,2246169024,3505,-15,3,17730
1351813723,6482,51,119,96,84,60,15408,0,0,0,0,2628671670,2594585709,2448009188,2241930806,3042,60,-67,6304
1351813729,6347,51,120,103,86,59,15393,0,0,0,0,2617445174,2587513371,2447147355,2246232073,1193,-65,100,60034
1351813736,6283,51,119,99,81,56,15407,0,0,0,0,2618879872,2590213275,2449268827,2247118098,2082,-34,-68,47433
1351813742,6216,51,118,100,82,55,15405,0,0,0,0,2611080027,2581980772,2442619520,2242922660,2335,34,34,11711
1351813748,26524,50,118,98,84,51,15406,0,0,0,0,2598192137,2569014445,2433266724,2239038244,2441,30,106,63536
1351813755,20011,50,120,100,84,56,15409,0,0,0,0,2611023360,2581157174,2441801709,2243269568,2311,80,-29,49970
