time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/12 07:00:01.096, True, 4.641, 0.138628
2023/06/12 07:00:01.600, True, 4.642, 0.141985
2023/06/12 07:00:02.096, True, 4.717, 0.140688
2023/06/12 07:00:02.600, True, 4.312, 0.141604
2023/06/12 07:00:03.104, True, 4.310, 0.142367
2023/06/12 07:00:03.600, True, 4.046, 0.139239
2023/06/12 07:00:04.104, True, 2.651, 0.140841
2023/06/12 07:00:04.608, True, 1.658, 0.140459
2023/06/12 07:00:05.104, True, 0.674, 0.140383
2023/06/12 07:00:05.608, True, 0.663, 0.141909
2023/06/12 07:00:06.112, True, 0.995, 0.141451
2023/06/12 07:00:06.608, True, 0.674, 0.142061
2023/06/12 07:00:07.112, True, 0.663, 0.140230
2023/06/12 07:00:07.616, True, 0.663, 0.139010
2023/06/12 07:00:08.112, True, 0.337, 0.139544
2023/06/12 07:00:08.615, True, 0.663, 0.141375
2023/06/12 07:00:09.120, True, 0.663, 0.140230
2023/06/12 07:00:09.616, True, 0.674, 0.140917
2023/06/12 07:00:10.120, True, 0.663, 0.140383
2023/06/12 07:00:10.616, True, 0.337, 0.141222
2023/06/12 07:00:11.120, True, 0.663, 0.141146
2023/06/12 07:00:11.623, True, 0.663, 0.141222
2023/06/12 07:00:12.120, True, 0.674, 0.142061
2023/06/12 07:00:12.624, True, 0.663, 0.140078
2023/06/12 07:00:13.128, True, 0.664, 0.141375
2023/06/12 07:00:13.624, True, 0.337, 0.139925
2023/06/12 07:00:14.128, True, 0.663, 0.139773
2023/06/12 07:00:14.632, True, 0.664, 0.140917
2023/06/12 07:00:15.128, True, 0.675, 0.140383
2023/06/12 07:00:15.632, True, 0.331, 0.140688
2023/06/12 07:00:16.136, True, 0.664, 0.137942
2023/06/12 07:00:16.640, True, 0.663, 0.139162
2023/06/12 07:00:17.135, True, 0.673, 0.139849
2023/06/12 07:00:17.640, True, 0.664, 0.141909
2023/06/12 07:00:18.144, True, 0.332, 0.139010
2023/06/12 07:00:18.640, True, 0.674, 0.142443
2023/06/12 07:00:19.144, True, 0.663, 0.138552
2023/06/12 07:00:19.648, True, 0.663, 0.139162
2023/06/12 07:00:20.143, True, 0.337, 0.139467
2023/06/12 07:00:20.648, True, 0.663, 0.140078
2023/06/12 07:00:21.144, True, 0.674, 0.139010
2023/06/12 07:00:21.648, True, 0.663, 0.139925
2023/06/12 07:00:22.151, True, 0.664, 0.140612
2023/06/12 07:00:22.656, True, 0.332, 0.141222
2023/06/12 07:00:23.151, True, 0.674, 0.141985
2023/06/12 07:00:23.656, True, 0.663, 0.140307
2023/06/12 07:00:24.159, True, 0.663, 0.139086
2023/06/12 07:00:24.655, True, 0.674, 0.138323
2023/06/12 07:00:25.159, True, 0.664, 0.139086
2023/06/12 07:00:25.664, True, 0.332, 0.141604
2023/06/12 07:00:26.160, True, 0.674, 0.140307
2023/06/12 07:00:26.664, True, 0.662, 0.140230
2023/06/12 07:00:27.168, True, 0.663, 0.140154
2023/06/12 07:00:27.664, True, 0.675, 0.138857
2023/06/12 07:00:28.168, True, 0.331, 0.139773
2023/06/12 07:00:28.672, True, 0.663, 0.138628
2023/06/12 07:00:29.168, True, 0.674, 0.141146
2023/06/12 07:00:29.672, True, 0.663, 0.139544
2023/06/12 07:00:30.176, True, 0.332, 0.140841
2023/06/12 07:00:30.672, True, 0.674, 0.139696
2023/06/12 07:00:31.176, True, 0.663, 0.140688
2023/06/12 07:00:31.680, True, 0.663, 0.140993
2023/06/12 07:00:32.184, True, 0.663, 0.140993
2023/06/12 07:00:32.680, True, 0.674, 0.142061
2023/06/12 07:00:33.184, True, 0.663, 0.140154
2023/06/12 07:00:33.688, True, 0.332, 0.140230
2023/06/12 07:00:34.184, True, 0.674, 0.140841
2023/06/12 07:00:34.688, True, 0.663, 0.140688
2023/06/12 07:00:35.184, True, 0.674, 0.141604
2023/06/12 07:00:35.688, True, 0.664, 0.139696
2023/06/12 07:00:36.191, True, 0.331, 0.140002
2023/06/12 07:00:36.688, True, 0.674, 0.140764
2023/06/12 07:00:37.192, True, 0.663, 0.140536
2023/06/12 07:00:37.696, True, 0.663, 0.140993
2023/06/12 07:00:38.192, True, 0.674, 0.141375
2023/06/12 07:00:38.696, True, 0.663, 0.140688
2023/06/12 07:00:39.192, True, 0.337, 0.139773
2023/06/12 07:00:39.696, True, 0.663, 0.140002
2023/06/12 07:00:40.200, True, 0.663, 0.139773
2023/06/12 07:00:40.696, True, 0.674, 0.141375
2023/06/12 07:00:41.200, True, 0.664, 0.140078
2023/06/12 07:00:41.704, True, 0.331, 0.141909
2023/06/12 07:00:42.200, True, 0.674, 0.138628
2023/06/12 07:00:42.704, True, 0.663, 0.140078
2023/06/12 07:00:43.208, True, 0.663, 0.139925
2023/06/12 07:00:43.704, True, 0.674, 0.140078
2023/06/12 07:00:44.208, True, 0.332, 0.140688
2023/06/12 07:00:44.712, True, 0.663, 0.139925
2023/06/12 07:00:45.207, True, 0.674, 0.155795
2023/06/12 07:00:45.712, True, 0.663, 0.141451
2023/06/12 07:00:46.216, True, 0.332, 0.139162
2023/06/12 07:00:46.712, True, 0.674, 0.139620
2023/06/12 07:00:47.216, True, 0.663, 0.141604
2023/06/12 07:00:47.720, True, 0.663, 0.140307
2023/06/12 07:00:48.216, True, 0.337, 0.140993
2023/06/12 07:00:48.720, True, 0.663, 0.139391
2023/06/12 07:00:49.216, True, 0.674, 0.140459
2023/06/12 07:00:49.720, True, 0.663, 0.139467
2023/06/12 07:00:50.224, True, 0.332, 0.139773
2023/06/12 07:00:50.720, True, 0.674, 0.141070
2023/06/12 07:00:51.224, True, 0.663, 0.140154
2023/06/12 07:00:51.728, True, 0.663, 0.140383
2023/06/12 07:00:52.224, True, 0.337, 0.139467
2023/06/12 07:00:52.727, True, 0.663, 0.148623
2023/06/12 07:00:53.232, True, 0.664, 0.139696
2023/06/12 07:00:53.728, True, 0.673, 0.139315
2023/06/12 07:00:54.232, True, 0.332, 0.140993
2023/06/12 07:00:54.736, True, 0.663, 0.138247
2023/06/12 07:00:55.232, True, 0.674, 0.140383
2023/06/12 07:00:55.736, True, 0.332, 0.140612
2023/06/12 07:00:56.240, True, 0.663, 0.140841
2023/06/12 07:00:56.735, True, 0.674, 0.139391
2023/06/12 07:00:57.240, True, 0.332, 0.139849
2023/06/12 07:00:57.744, True, 0.663, 0.143435
2023/06/12 07:00:58.239, True, 0.674, 0.137636
2023/06/12 07:00:58.744, True, 0.663, 0.138552
2023/06/12 07:00:59.247, True, 0.332, 0.138476
2023/06/12 07:00:59.744, True, 0.674, 0.142214
2023/06/12 07:01:00.248, True, 0.663, 0.139620
2023/06/12 07:01:00.752, True, 0.663, 0.140459
2023/06/12 07:01:01.247, True, 0.337, 0.140536
2023/06/12 07:01:01.752, True, 0.663, 0.189364
2023/06/12 07:01:02.256, True, 0.663, 0.140230
2023/06/12 07:01:02.760, True, 0.332, 0.140993
2023/06/12 07:01:03.256, True, 0.674, 0.140154
2023/06/12 07:01:03.760, True, 0.663, 0.140459
2023/06/12 07:01:04.264, True, 0.663, 0.139849
2023/06/12 07:01:04.760, True, 0.337, 0.139925
2023/06/12 07:01:05.264, True, 0.663, 0.138094
2023/06/12 07:01:05.768, True, 0.664, 0.139086
2023/06/12 07:01:06.272, True, 0.331, 0.138399
2023/06/12 07:01:06.768, True, 0.674, 0.140078
2023/06/12 07:01:07.272, True, 0.663, 0.141146
2023/06/12 07:01:07.768, True, 0.674, 0.140536
2023/06/12 07:01:08.272, True, 0.332, 0.140764
2023/06/12 07:01:08.776, True, 0.663, 0.139010
2023/06/12 07:01:09.280, True, 0.663, 0.141222
2023/06/12 07:01:09.776, True, 0.674, 0.140688
2023/06/12 07:01:10.280, True, 0.332, 0.140459
2023/06/12 07:01:10.784, True, 0.663, 0.140612
2023/06/12 07:01:11.280, True, 0.674, 0.139696
2023/06/12 07:01:11.784, True, 0.663, 0.139849
2023/06/12 07:01:12.288, True, 0.332, 0.141680
2023/06/12 07:01:12.784, True, 0.674, 0.140230
2023/06/12 07:01:13.287, True, 0.664, 0.140459
2023/06/12 07:01:13.792, True, 0.662, 0.140764
2023/06/12 07:01:14.288, True, 0.337, 0.140307
2023/06/12 07:01:14.792, True, 0.663, 0.141756
2023/06/12 07:01:15.296, True, 0.663, 0.139849
2023/06/12 07:01:15.792, True, 0.337, 0.139239
2023/06/12 07:01:16.296, True, 0.663, 0.140459
2023/06/12 07:01:16.799, True, 0.663, 0.140841
2023/06/12 07:01:17.296, True, 0.337, 0.138628
2023/06/12 07:01:17.800, True, 0.664, 0.142214
2023/06/12 07:01:18.304, True, 0.662, 0.140917
2023/06/12 07:01:18.800, True, 0.674, 0.140536
2023/06/12 07:01:19.304, True, 0.331, 0.139086
2023/06/12 07:01:19.808, True, 0.663, 0.139467
2023/06/12 07:01:20.304, True, 0.674, 0.140764
2023/06/12 07:01:20.808, True, 0.663, 0.139239
2023/06/12 07:01:21.312, True, 0.332, 0.139620
2023/06/12 07:01:21.808, True, 0.674, 0.139391
2023/06/12 07:01:22.312, True, 0.664, 0.140612
2023/06/12 07:01:22.816, True, 0.332, 0.142977
2023/06/12 07:01:23.312, True, 0.673, 0.142596
2023/06/12 07:01:23.816, True, 0.663, 0.140459
2023/06/12 07:01:24.320, True, 0.332, 0.140230
2023/06/12 07:01:24.816, True, 0.674, 0.141604
2023/06/12 07:01:25.320, True, 0.664, 0.140993
2023/06/12 07:01:25.824, True, 0.663, 0.139315
2023/06/12 07:01:26.320, True, 0.337, 0.139315
2023/06/12 07:01:26.824, True, 0.663, 0.139773
2023/06/12 07:01:27.328, True, 0.663, 0.140230
2023/06/12 07:01:27.832, True, 0.332, 0.141985
2023/06/12 07:01:28.328, True, 0.674, 0.140078
2023/06/12 07:01:28.832, True, 0.664, 0.140002
2023/06/12 07:01:29.336, True, 0.331, 0.140154
2023/06/12 07:01:29.832, True, 0.674, 0.139239
2023/06/12 07:01:30.336, True, 0.663, 0.140154
2023/06/12 07:01:30.840, True, 0.332, 0.139162
2023/06/12 07:01:31.335, True, 0.673, 0.139315
2023/06/12 07:01:31.840, True, 0.664, 0.140230
2023/06/12 07:01:32.343, True, 0.662, 0.140307
2023/06/12 07:01:32.840, True, 0.337, 0.140002
2023/06/12 07:01:33.344, True, 0.663, 0.140307
2023/06/12 07:01:33.848, True, 0.663, 0.139315
2023/06/12 07:01:34.344, True, 0.337, 0.139086
2023/06/12 07:01:34.848, True, 0.663, 0.140078
2023/06/12 07:01:35.352, True, 0.663, 0.139086
2023/06/12 07:01:35.848, True, 0.674, 0.141451
2023/06/12 07:01:36.352, True, 0.332, 0.141375
2023/06/12 07:01:36.856, True, 0.663, 0.139925
2023/06/12 07:01:37.360, True, 0.663, 0.141375
2023/06/12 07:01:37.855, True, 0.674, 0.140536
2023/06/12 07:01:38.359, True, 0.332, 0.141604
2023/06/12 07:01:38.856, True, 0.674, 0.143053
2023/06/12 07:01:39.360, True, 0.663, 0.141909
2023/06/12 07:01:39.864, True, 0.332, 0.144503
2023/06/12 07:01:40.368, True, 0.664, 0.144656
2023/06/12 07:01:40.864, True, 0.337, 0.144045
2023/06/12 07:01:41.368, True, 0.663, 0.142214
2023/06/12 07:01:41.864, True, 0.674, 0.143435
2023/06/12 07:01:42.368, True, 0.332, 0.144121
2023/06/12 07:01:42.872, True, 0.664, 0.145266
2023/06/12 07:01:43.368, True, 0.673, 0.147097
2023/06/12 07:01:43.871, True, 0.332, 0.144884
2023/06/12 07:01:44.376, True, 0.663, 0.144198
2023/06/12 07:01:44.872, True, 0.674, 0.145724
2023/06/12 07:01:45.376, True, 0.332, 0.145724
2023/06/12 07:01:45.880, True, 0.664, 0.146639
2023/06/12 07:01:46.375, True, 0.673, 0.143969
2023/06/12 07:01:46.879, True, 0.332, 0.146181
2023/06/12 07:01:47.384, True, 0.664, 0.145266
2023/06/12 07:01:47.879, True, 0.673, 0.146105
2023/06/12 07:01:48.383, True, 0.332, 0.146410
2023/06/12 07:01:48.879, True, 0.674, 0.144732
2023/06/12 07:01:49.384, True, 0.664, 0.148089
2023/06/12 07:01:49.888, True, 0.331, 0.145800
2023/06/12 07:01:50.392, True, 0.664, 0.145953
2023/06/12 07:01:50.887, True, 0.674, 0.147402
2023/06/12 07:01:51.392, True, 0.332, 0.145724
2023/06/12 07:01:51.896, True, 0.663, 0.149767
2023/06/12 07:01:52.391, True, 0.674, 0.145571
2023/06/12 07:01:52.896, True, 0.331, 0.146258
2023/06/12 07:01:53.400, True, 0.663, 0.148318
2023/06/12 07:01:53.896, True, 0.674, 0.148318
2023/06/12 07:01:54.399, True, 0.332, 0.148318
2023/06/12 07:01:54.896, True, 0.674, 0.147860
2023/06/12 07:01:55.400, True, 0.662, 0.148470
2023/06/12 07:01:55.904, True, 0.332, 0.147631
2023/06/12 07:01:56.408, True, 0.663, 0.146258
2023/06/12 07:01:56.904, True, 0.673, 0.147860
2023/06/12 07:01:57.407, True, 0.332, 0.150149
2023/06/12 07:01:57.912, True, 0.663, 0.148547
2023/06/12 07:01:58.408, True, 0.674, 0.147250
2023/06/12 07:01:58.912, True, 0.331, 0.148699
2023/06/12 07:01:59.408, True, 0.674, 0.148241
2023/06/12 07:01:59.912, True, 0.664, 0.148623
2023/06/12 07:02:00.415, True, 0.332, 0.150378
2023/06/12 07:02:00.920, True, 0.662, 0.147860
2023/06/12 07:02:01.416, True, 0.674, 0.147555
2023/06/12 07:02:01.920, True, 0.332, 0.148623
2023/06/12 07:02:02.415, True, 0.673, 0.147326
2023/06/12 07:02:02.920, True, 0.663, 0.150225
2023/06/12 07:02:03.424, True, 0.331, 0.150912
2023/06/12 07:02:03.928, True, 0.663, 0.147555
2023/06/12 07:02:04.424, True, 0.674, 0.148089
2023/06/12 07:02:04.928, True, 0.663, 0.149386
2023/06/12 07:02:05.432, True, 0.332, 0.149233
2023/06/12 07:02:05.927, True, 0.674, 0.149767
2023/06/12 07:02:06.432, True, 0.663, 0.150988
2023/06/12 07:02:06.936, True, 0.663, 0.150607
2023/06/12 07:02:07.432, True, 0.337, 0.149920
2023/06/12 07:02:07.936, True, 0.663, 0.150912
2023/06/12 07:02:08.432, True, 0.674, 0.150912
2023/06/12 07:02:08.936, True, 0.332, 0.150607
2023/06/12 07:02:09.440, True, 0.664, 0.150378
2023/06/12 07:02:09.936, True, 0.675, 0.151827
2023/06/12 07:02:10.439, True, 0.662, 0.152361
2023/06/12 07:02:10.944, True, 0.332, 0.150759
2023/06/12 07:02:11.440, True, 0.674, 0.150149
2023/06/12 07:02:11.944, True, 0.663, 0.152285
2023/06/12 07:02:12.448, True, 0.332, 0.152285
2023/06/12 07:02:12.951, True, 0.662, 0.151217
2023/06/12 07:02:13.448, True, 0.674, 0.153964
2023/06/12 07:02:13.952, True, 0.332, 0.153124
2023/06/12 07:02:14.456, True, 0.663, 0.152895
2023/06/12 07:02:14.952, True, 0.674, 0.152285
2023/06/12 07:02:15.456, True, 0.332, 0.152743
2023/06/12 07:02:15.960, True, 0.664, 0.152972
2023/06/12 07:02:16.456, True, 0.673, 0.153811
2023/06/12 07:02:16.960, True, 0.663, 0.150683
2023/06/12 07:02:17.464, True, 0.332, 0.152438
2023/06/12 07:02:17.960, True, 0.674, 0.151827
2023/06/12 07:02:18.464, True, 0.663, 0.153964
2023/06/12 07:02:18.960, True, 0.337, 0.152667
2023/06/12 07:02:19.464, True, 0.663, 0.151598
2023/06/12 07:02:19.968, True, 0.663, 0.151141
2023/06/12 07:02:20.464, True, 0.337, 0.150225
2023/06/12 07:02:20.968, True, 0.664, 0.153506
2023/06/12 07:02:21.472, True, 0.331, 0.152209
2023/06/12 07:02:21.968, True, 0.674, 0.150301
2023/06/12 07:02:22.472, True, 0.663, 0.150530
2023/06/12 07:02:22.976, True, 0.663, 0.152895
2023/06/12 07:02:23.472, True, 0.337, 0.153506
2023/06/12 07:02:23.976, True, 0.663, 0.150530
2023/06/12 07:02:24.480, True, 0.664, 0.151827
2023/06/12 07:02:24.984, True, 0.331, 0.152438
2023/06/12 07:02:25.480, True, 0.674, 0.152819
2023/06/12 07:02:25.984, True, 0.664, 0.152056
2023/06/12 07:02:26.487, True, 0.331, 0.151217
2023/06/12 07:02:26.992, True, 0.663, 0.150759
2023/06/12 07:02:27.488, True, 0.674, 0.152285
2023/06/12 07:02:27.992, True, 0.331, 0.150072
2023/06/12 07:02:28.496, True, 0.663, 0.152819
2023/06/12 07:02:28.992, True, 0.674, 0.152819
2023/06/12 07:02:29.496, True, 0.332, 0.151293
2023/06/12 07:02:29.000, True, 0.663, 0.152056
2023/06/12 07:02:30.496, True, 0.674, 0.150607
2023/06/12 07:02:30.000, True, 0.331, 0.152056
2023/06/12 07:02:31.504, True, 0.664, 0.152819
2023/06/12 07:02:32.007, True, 0.663, 0.151904
2023/06/12 07:02:32.504, True, 0.337, 0.149920
2023/06/12 07:02:33.007, True, 0.663, 0.151980
2023/06/12 07:02:33.511, True, 0.663, 0.152209
2023/06/12 07:02:34.007, True, 0.337, 0.151904
2023/06/12 07:02:34.512, True, 0.663, 0.149996
2023/06/12 07:02:35.015, True, 0.332, 0.153201
2023/06/12 07:02:35.511, True, 0.674, 0.153658
2023/06/12 07:02:36.016, True, 0.664, 0.152132
2023/06/12 07:02:36.519, True, 0.331, 0.152438
2023/06/12 07:02:37.015, True, 0.674, 0.181125
2023/06/12 07:02:37.520, True, 0.664, 0.157168
2023/06/12 07:02:38.024, True, 0.331, 0.154345
2023/06/12 07:02:38.528, True, 0.663, 0.151980
2023/06/12 07:02:39.024, True, 0.337, 0.150378
2023/06/12 07:02:39.528, True, 0.663, 0.153048
2023/06/12 07:02:40.032, True, 0.663, 0.152819
2023/06/12 07:02:40.528, True, 0.337, 0.152743
2023/06/12 07:02:41.032, True, 0.664, 0.154498
2023/06/12 07:02:41.536, True, 0.663, 0.153048
2023/06/12 07:02:42.032, True, 0.336, 0.151522
2023/06/12 07:02:42.536, True, 0.664, 0.151675
2023/06/12 07:02:43.040, True, 0.662, 0.153353
2023/06/12 07:02:43.536, True, 0.337, 0.152972
2023/06/12 07:02:44.040, True, 0.663, 0.153582
2023/06/12 07:02:44.544, True, 0.663, 0.153506
2023/06/12 07:02:45.040, True, 0.337, 0.153964
2023/06/12 07:02:45.544, True, 0.663, 0.154040
2023/06/12 07:02:46.048, True, 0.332, 0.154421
2023/06/12 07:02:46.552, True, 0.663, 0.152895
2023/06/12 07:02:47.048, True, 0.675, 0.152972
2023/06/12 07:02:47.552, True, 0.331, 0.152667
2023/06/12 07:02:48.056, True, 0.663, 0.152590
2023/06/12 07:02:48.552, True, 0.674, 0.150912
2023/06/12 07:02:49.056, True, 0.332, 0.152667
2023/06/12 07:02:49.560, True, 0.663, 0.151446
2023/06/12 07:02:50.056, True, 0.675, 0.153429
2023/06/12 07:02:50.560, True, 0.331, 0.152514
2023/06/12 07:02:51.064, True, 0.663, 0.154498
2023/06/12 07:02:51.560, True, 0.674, 0.152895
2023/06/12 07:02:52.064, True, 0.331, 0.153124
2023/06/12 07:02:52.568, True, 0.663, 0.152361
2023/06/12 07:02:53.064, True, 0.674, 0.155871
2023/06/12 07:02:53.568, True, 0.332, 0.152819
2023/06/12 07:02:54.072, True, 0.663, 0.150912
2023/06/12 07:02:54.568, True, 0.337, 0.152132
2023/06/12 07:02:55.072, True, 0.663, 0.152743
2023/06/12 07:02:55.576, True, 0.663, 0.152438
2023/06/12 07:02:56.071, True, 0.337, 0.152514
2023/06/12 07:02:56.576, True, 0.663, 0.155947
2023/06/12 07:02:57.080, True, 0.664, 0.153201
2023/06/12 07:02:57.576, True, 0.337, 0.152361
2023/06/12 07:02:58.080, True, 0.664, 0.151827
2023/06/12 07:02:58.584, True, 0.662, 0.152361
2023/06/12 07:02:59.080, True, 0.337, 0.152438
2023/06/12 07:02:59.584, True, 0.663, 0.151904
2023/06/12 07:03:00.088, True, 0.332, 0.153735
2023/06/12 07:03:00.584, True, 0.674, 0.153277
2023/06/12 07:03:01.088, True, 0.663, 0.152285
2023/06/12 07:03:01.592, True, 0.332, 0.153964
2023/06/12 07:03:02.088, True, 0.674, 0.151751
2023/06/12 07:03:02.592, True, 0.332, 0.153429
2023/06/12 07:03:03.088, True, 0.674, 0.153353
2023/06/12 07:03:03.592, True, 0.665, 0.151904
2023/06/12 07:03:04.096, True, 0.331, 0.154269
2023/06/12 07:03:04.599, True, 0.663, 0.152667
2023/06/12 07:03:05.096, True, 0.337, 0.152056
2023/06/12 07:03:05.600, True, 0.663, 0.152667
2023/06/12 07:03:06.103, True, 0.663, 0.153429
2023/06/12 07:03:06.600, True, 0.337, 0.153582
2023/06/12 07:03:07.104, True, 0.663, 0.151064
2023/06/12 07:03:07.607, True, 0.663, 0.151904
2023/06/12 07:03:08.103, True, 0.337, 0.154574
2023/06/12 07:03:08.607, True, 0.663, 0.153429
2023/06/12 07:03:09.111, True, 0.663, 0.153201
2023/06/12 07:03:09.607, True, 0.337, 0.152285
2023/06/12 07:03:10.112, True, 0.664, 0.154116
2023/06/12 07:03:10.615, True, 0.663, 0.153048
2023/06/12 07:03:11.112, True, 0.337, 0.150607
2023/06/12 07:03:11.615, True, 0.663, 0.154879
2023/06/12 07:03:12.119, True, 0.663, 0.150759
2023/06/12 07:03:12.616, True, 0.337, 0.151064
2023/06/12 07:03:13.119, True, 0.663, 0.153506
2023/06/12 07:03:13.623, True, 0.663, 0.152514
2023/06/12 07:03:14.120, True, 0.337, 0.153277
2023/06/12 07:03:14.624, True, 0.664, 0.152285
2023/06/12 07:03:15.119, True, 0.673, 0.154421
2023/06/12 07:03:15.623, True, 0.332, 0.154803
2023/06/12 07:03:16.128, True, 0.665, 0.153429
2023/06/12 07:03:16.624, True, 0.337, 0.154040
2023/06/12 07:03:17.128, True, 0.663, 0.153124
2023/06/12 07:03:17.632, True, 0.664, 0.155795
2023/06/12 07:03:18.136, True, 0.332, 0.152514
2023/06/12 07:03:18.632, True, 0.673, 0.152819
2023/06/12 07:03:19.136, True, 0.332, 0.152819
2023/06/12 07:03:19.640, True, 0.663, 0.152667
2023/06/12 07:03:20.135, True, 0.675, 0.153811
2023/06/12 07:03:20.640, True, 0.331, 0.151827
2023/06/12 07:03:21.143, True, 0.663, 0.153201
2023/06/12 07:03:21.648, True, 0.332, 0.152743
2023/06/12 07:03:22.144, True, 0.673, 0.153658
2023/06/12 07:03:22.648, True, 0.663, 0.152667
2023/06/12 07:03:23.152, True, 0.332, 0.156100
2023/06/12 07:03:23.647, True, 0.673, 0.152132
2023/06/12 07:03:24.152, True, 0.663, 0.153124
2023/06/12 07:03:24.656, True, 0.332, 0.153887
2023/06/12 07:03:25.151, True, 0.675, 0.153887
2023/06/12 07:03:25.655, True, 0.663, 0.153429
2023/06/12 07:03:26.160, True, 0.331, 0.154345
2023/06/12 07:03:26.656, True, 0.674, 0.152438
2023/06/12 07:03:27.159, True, 0.332, 0.151141
2023/06/12 07:03:27.664, True, 0.663, 0.155108
2023/06/12 07:03:28.160, True, 0.674, 0.152895
2023/06/12 07:03:28.664, True, 0.332, 0.153658
2023/06/12 07:03:29.168, True, 0.663, 0.151827
2023/06/12 07:03:29.664, True, 0.674, 0.154040
2023/06/12 07:03:30.167, True, 0.331, 0.154345
2023/06/12 07:03:30.672, True, 0.663, 0.153353
2023/06/12 07:03:31.167, True, 0.337, 0.151827
2023/06/12 07:03:31.672, True, 0.663, 0.152438
2023/06/12 07:03:32.176, True, 0.663, 0.152819
2023/06/12 07:03:32.672, True, 0.337, 0.153811
2023/06/12 07:03:33.176, True, 0.663, 0.155566
2023/06/12 07:03:33.680, True, 0.663, 0.152819
2023/06/12 07:03:34.176, True, 0.337, 0.152514
2023/06/12 07:03:34.680, True, 0.663, 0.152056
2023/06/12 07:03:35.184, True, 0.663, 0.155337
2023/06/12 07:03:35.680, True, 0.337, 0.153048
2023/06/12 07:03:36.184, True, 0.663, 0.153277
2023/06/12 07:03:36.688, True, 0.332, 0.154726
2023/06/12 07:03:37.184, True, 0.674, 0.153429
2023/06/12 07:03:37.688, True, 0.332, 0.152590
2023/06/12 07:03:38.192, True, 0.663, 0.153429
2023/06/12 07:03:38.688, True, 0.675, 0.152972
2023/06/12 07:03:39.192, True, 0.331, 0.152514
2023/06/12 07:03:39.696, True, 0.663, 0.152667
2023/06/12 07:03:40.192, True, 0.337, 0.154879
2023/06/12 07:03:40.695, True, 0.663, 0.152972
2023/06/12 07:03:41.200, True, 0.332, 0.152667
2023/06/12 07:03:41.696, True, 0.674, 0.151293
2023/06/12 07:03:42.200, True, 0.663, 0.154650
2023/06/12 07:03:42.696, True, 0.337, 0.153658
2023/06/12 07:03:43.200, True, 0.663, 0.154650
2023/06/12 07:03:43.704, True, 0.332, 0.152819
2023/06/12 07:03:44.200, True, 0.674, 0.153735
2023/06/12 07:03:44.704, True, 0.664, 0.152209
2023/06/12 07:03:45.208, True, 0.331, 0.151369
2023/06/12 07:03:45.704, True, 0.674, 0.153735
2023/06/12 07:03:46.208, True, 0.663, 0.151980
2023/06/12 07:03:46.712, True, 0.332, 0.154879
2023/06/12 07:03:47.208, True, 0.675, 0.153735
2023/06/12 07:03:47.712, True, 0.331, 0.155871
2023/06/12 07:03:48.208, True, 0.674, 0.153353
2023/06/12 07:03:48.712, True, 0.663, 0.152972
2023/06/12 07:03:49.216, True, 0.332, 0.150683
2023/06/12 07:03:49.712, True, 0.674, 0.154498
2023/06/12 07:03:50.216, True, 0.332, 0.152895
2023/06/12 07:03:50.720, True, 0.663, 0.154498
2023/06/12 07:03:51.224, True, 0.663, 0.152895
2023/06/12 07:03:51.720, True, 0.337, 0.154269
2023/06/12 07:03:52.224, True, 0.663, 0.153811
2023/06/12 07:03:52.720, True, 0.674, 0.153887
2023/06/12 07:03:53.224, True, 0.332, 0.152361
2023/06/12 07:03:53.728, True, 0.663, 0.153277
2023/06/12 07:03:54.224, True, 0.675, 0.153811
2023/06/12 07:03:54.727, True, 0.331, 0.152361
2023/06/12 07:03:55.232, True, 0.663, 0.154421
2023/06/12 07:03:55.728, True, 0.337, 0.154040
2023/06/12 07:03:56.232, True, 0.663, 0.152514
2023/06/12 07:03:56.736, True, 0.663, 0.152285
2023/06/12 07:03:57.232, True, 0.337, 0.151141
2023/06/12 07:03:57.736, True, 0.663, 0.151293
2023/06/12 07:03:58.239, True, 0.332, 0.151827
2023/06/12 07:03:58.736, True, 0.674, 0.151522
2023/06/12 07:03:59.240, True, 0.332, 0.154345
2023/06/12 07:03:59.744, True, 0.663, 0.152667
2023/06/12 07:04:00.240, True, 0.674, 0.151675
2023/06/12 07:04:00.744, True, 0.332, 0.151522
2023/06/12 07:04:01.248, True, 0.664, 0.152361
2023/06/12 07:04:01.744, True, 0.337, 0.151827
2023/06/12 07:04:02.248, True, 0.663, 0.153201
2023/06/12 07:04:02.743, True, 0.674, 0.153506
2023/06/12 07:04:03.248, True, 0.332, 0.153887
2023/06/12 07:04:03.752, True, 0.663, 0.151293
2023/06/12 07:04:04.248, True, 0.674, 0.153201
2023/06/12 07:04:04.752, True, 0.332, 0.152667
2023/06/12 07:04:05.256, True, 0.663, 0.150988
2023/06/12 07:04:05.752, True, 0.337, 0.154040
2023/06/12 07:04:06.256, True, 0.663, 0.153429
2023/06/12 07:04:06.760, True, 0.663, 0.153124
2023/06/12 07:04:07.264, True, 0.332, 0.152132
2023/06/12 07:04:07.760, True, 0.674, 0.154269
2023/06/12 07:04:08.263, True, 0.663, 0.152361
2023/06/12 07:04:08.767, True, 0.332, 0.154421
2023/06/12 07:04:09.264, True, 0.674, 0.152209
2023/06/12 07:04:09.768, True, 0.663, 0.153124
2023/06/12 07:04:10.272, True, 0.332, 0.152285