time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/01 02:00:01.007, True, 4.795, 0.134356
2023/07/01 02:00:01.511, True, 4.310, 0.133593
2023/07/01 02:00:02.015, True, 4.642, 0.133516
2023/07/01 02:00:02.511, True, 4.378, 0.133288
2023/07/01 02:00:03.015, True, 4.312, 0.132677
2023/07/01 02:00:03.519, True, 3.980, 0.132753
2023/07/01 02:00:04.015, True, 4.042, 0.134966
2023/07/01 02:00:04.519, True, 2.323, 0.133211
2023/07/01 02:00:05.023, True, 1.327, 0.134508
2023/07/01 02:00:05.519, True, 1.011, 0.134279
2023/07/01 02:00:06.023, True, 1.325, 0.134585
2023/07/01 02:00:06.527, True, 0.995, 0.134585
2023/07/01 02:00:07.023, True, 1.012, 0.134203
2023/07/01 02:00:07.527, True, 0.995, 0.134966
2023/07/01 02:00:08.031, True, 0.994, 0.135500
2023/07/01 02:00:08.527, True, 1.350, 0.132372
2023/07/01 02:00:09.031, True, 0.995, 0.133898
2023/07/01 02:00:09.535, True, 0.993, 0.133135
2023/07/01 02:00:10.031, True, 1.011, 0.133135
2023/07/01 02:00:10.535, True, 0.996, 0.135576
2023/07/01 02:00:11.039, True, 0.662, 0.132677
2023/07/01 02:00:11.543, True, 1.326, 0.135500
2023/07/01 02:00:12.039, True, 1.011, 0.133516
2023/07/01 02:00:12.543, True, 0.664, 0.136492
2023/07/01 02:00:13.039, True, 1.347, 0.133669
2023/07/01 02:00:13.543, True, 0.995, 0.132372
2023/07/01 02:00:14.047, True, 0.995, 0.134127
2023/07/01 02:00:14.551, True, 0.994, 0.134279
2023/07/01 02:00:15.047, True, 1.011, 0.135119
2023/07/01 02:00:15.551, True, 0.996, 0.132982
2023/07/01 02:00:16.047, True, 1.347, 0.133822
2023/07/01 02:00:16.551, True, 0.995, 0.132906
2023/07/01 02:00:17.055, True, 0.995, 0.135271
2023/07/01 02:00:17.559, True, 0.996, 0.135119
2023/07/01 02:00:18.055, True, 1.009, 0.133288
2023/07/01 02:00:18.559, True, 0.995, 0.134661
2023/07/01 02:00:19.063, True, 1.326, 0.135500
2023/07/01 02:00:19.559, True, 0.675, 0.134661
2023/07/01 02:00:20.063, True, 0.993, 0.132219
2023/07/01 02:00:20.567, True, 0.995, 0.134585
2023/07/01 02:00:21.063, True, 1.011, 0.133974
2023/07/01 02:00:21.567, True, 0.995, 0.134432
2023/07/01 02:00:22.071, True, 0.995, 0.133440
2023/07/01 02:00:22.567, True, 1.011, 0.133745
2023/07/01 02:00:23.071, True, 0.995, 0.132219
2023/07/01 02:00:23.567, True, 1.012, 0.134356
2023/07/01 02:00:24.071, True, 0.993, 0.132677
2023/07/01 02:00:24.575, True, 0.995, 0.135958
2023/07/01 02:00:25.071, True, 1.011, 0.141451
2023/07/01 02:00:25.575, True, 1.326, 0.136492
2023/07/01 02:00:26.079, True, 0.663, 0.133059
2023/07/01 02:00:26.575, True, 1.348, 0.132753
2023/07/01 02:00:27.079, True, 0.995, 0.135271
2023/07/01 02:00:27.576, True, 1.010, 0.132677
2023/07/01 02:00:28.079, True, 0.995, 0.133669
2023/07/01 02:00:28.583, True, 0.995, 0.135424
2023/07/01 02:00:29.079, True, 1.011, 0.134813
2023/07/01 02:00:29.583, True, 0.995, 0.131380
2023/07/01 02:00:30.087, True, 0.995, 0.134203
2023/07/01 02:00:30.583, True, 1.011, 0.133745
2023/07/01 02:00:31.087, True, 0.995, 0.134966
2023/07/01 02:00:31.591, True, 0.995, 0.134203
2023/07/01 02:00:32.087, True, 1.011, 0.132601
2023/07/01 02:00:32.591, True, 0.995, 0.135348
2023/07/01 02:00:33.095, True, 0.995, 0.133745
2023/07/01 02:00:33.591, True, 1.011, 0.134508
2023/07/01 02:00:34.095, True, 0.995, 0.134356
2023/07/01 02:00:34.591, True, 1.348, 0.133211
2023/07/01 02:00:35.095, True, 0.995, 0.133898
2023/07/01 02:00:35.599, True, 0.995, 0.133745
2023/07/01 02:00:36.095, True, 1.011, 0.132982
2023/07/01 02:00:36.599, True, 0.995, 0.133364
2023/07/01 02:00:37.095, True, 1.348, 0.133745
2023/07/01 02:00:37.599, True, 0.995, 0.134813
2023/07/01 02:00:38.103, True, 0.995, 0.134203
2023/07/01 02:00:38.599, True, 0.674, 0.134279
2023/07/01 02:00:39.103, True, 0.995, 0.133364
2023/07/01 02:00:39.607, True, 0.996, 0.135119
2023/07/01 02:00:40.103, True, 1.010, 0.134737
2023/07/01 02:00:40.607, True, 1.326, 0.133593
2023/07/01 02:00:41.111, True, 0.996, 0.132296
2023/07/01 02:00:41.607, True, 1.010, 0.134356
2023/07/01 02:00:42.111, True, 0.996, 0.134508
2023/07/01 02:00:42.615, True, 0.994, 0.134432
2023/07/01 02:00:43.111, True, 1.011, 0.131456
2023/07/01 02:00:43.615, True, 0.995, 0.136110
2023/07/01 02:00:44.119, True, 0.997, 0.132906
2023/07/01 02:00:44.615, True, 1.009, 0.133593
2023/07/01 02:00:45.119, True, 1.329, 0.134127
2023/07/01 02:00:45.623, True, 0.993, 0.135119
2023/07/01 02:00:46.119, True, 1.011, 0.134279
2023/07/01 02:00:46.623, True, 0.995, 0.133288
2023/07/01 02:00:47.127, True, 0.996, 0.134661
2023/07/01 02:00:47.623, True, 1.009, 0.133974
2023/07/01 02:00:48.128, True, 0.995, 0.135729
2023/07/01 02:00:48.631, True, 0.995, 0.133745
2023/07/01 02:00:49.127, True, 1.011, 0.135119
2023/07/01 02:00:49.631, True, 0.995, 0.131991
2023/07/01 02:00:50.135, True, 0.995, 0.133822
2023/07/01 02:00:50.631, True, 1.011, 0.132525
2023/07/01 02:00:51.135, True, 0.664, 0.134051
2023/07/01 02:00:51.639, True, 0.993, 0.131151
2023/07/01 02:00:52.135, True, 1.011, 0.133135
2023/07/01 02:00:52.639, True, 0.995, 0.130922
2023/07/01 02:00:53.143, True, 0.995, 0.132753
2023/07/01 02:00:53.639, True, 1.011, 0.135271
2023/07/01 02:00:54.144, True, 0.995, 0.134890
2023/07/01 02:00:54.647, True, 0.995, 0.135119
2023/07/01 02:00:55.151, True, 0.995, 0.134279
2023/07/01 02:00:55.647, True, 1.011, 0.134279
2023/07/01 02:00:56.151, True, 0.996, 0.133898
2023/07/01 02:00:56.647, True, 1.010, 0.132067
2023/07/01 02:00:57.151, True, 0.995, 0.134890
2023/07/01 02:00:57.655, True, 0.995, 0.133440
2023/07/01 02:00:58.151, True, 1.010, 0.134737
2023/07/01 02:00:58.656, True, 0.995, 0.135958
2023/07/01 02:00:59.159, True, 0.995, 0.135576
2023/07/01 02:00:59.655, True, 1.011, 0.136187
2023/07/01 02:01:00.159, True, 0.995, 0.133745
2023/07/01 02:01:00.663, True, 0.995, 0.137026
2023/07/01 02:01:01.160, True, 1.011, 0.136339
2023/07/01 02:01:01.663, True, 0.995, 0.136187
2023/07/01 02:01:02.167, True, 0.995, 0.136034
2023/07/01 02:01:02.663, True, 1.011, 0.136339
2023/07/01 02:01:03.167, True, 1.329, 0.134279
2023/07/01 02:01:03.671, True, 0.993, 0.137560
2023/07/01 02:01:04.167, True, 1.011, 0.137407
2023/07/01 02:01:04.671, True, 0.994, 0.135195
2023/07/01 02:01:05.175, True, 0.663, 0.135271
2023/07/01 02:01:05.671, True, 1.011, 0.134432
2023/07/01 02:01:06.175, True, 0.995, 0.136721
2023/07/01 02:01:06.679, True, 0.995, 0.137255
2023/07/01 02:01:07.176, True, 1.350, 0.138628
2023/07/01 02:01:07.680, True, 0.994, 0.136797
2023/07/01 02:01:08.183, True, 0.995, 0.136645
2023/07/01 02:01:08.679, True, 1.011, 0.135195
2023/07/01 02:01:09.183, True, 0.995, 0.137255
2023/07/01 02:01:09.687, True, 0.995, 0.137026
2023/07/01 02:01:10.183, True, 1.011, 0.137102
2023/07/01 02:01:10.687, True, 0.995, 0.142367
2023/07/01 02:01:11.192, True, 0.995, 0.137255
2023/07/01 02:01:11.688, True, 1.011, 0.137942
2023/07/01 02:01:12.191, True, 1.326, 0.136645
2023/07/01 02:01:12.688, True, 0.674, 0.137407
2023/07/01 02:01:13.192, True, 1.326, 0.139315
2023/07/01 02:01:13.696, True, 0.995, 0.138094
2023/07/01 02:01:14.200, True, 0.995, 0.138399
2023/07/01 02:01:14.696, True, 1.011, 0.139773
2023/07/01 02:01:15.199, True, 0.995, 0.140993
2023/07/01 02:01:15.703, True, 0.995, 0.137789
2023/07/01 02:01:16.199, True, 1.011, 0.138628
2023/07/01 02:01:16.704, True, 0.995, 0.138094
2023/07/01 02:01:17.207, True, 0.996, 0.138933
2023/07/01 02:01:17.704, True, 1.009, 0.138857
2023/07/01 02:01:18.208, True, 0.995, 0.140917
2023/07/01 02:01:18.704, True, 1.011, 0.139467
2023/07/01 02:01:19.207, True, 0.995, 0.140917
2023/07/01 02:01:19.712, True, 0.995, 0.139239
2023/07/01 02:01:20.216, True, 0.995, 0.138857
2023/07/01 02:01:20.712, True, 1.011, 0.138857
2023/07/01 02:01:21.216, True, 0.995, 0.139467
2023/07/01 02:01:21.712, True, 1.011, 0.140307
2023/07/01 02:01:22.216, True, 0.995, 0.139849
2023/07/01 02:01:22.720, True, 0.995, 0.140002
2023/07/01 02:01:23.215, True, 1.348, 0.140383
2023/07/01 02:01:23.720, True, 0.995, 0.139391
2023/07/01 02:01:24.224, True, 0.996, 0.140993
2023/07/01 02:01:24.720, True, 1.010, 0.138628
2023/07/01 02:01:25.224, True, 0.995, 0.139162
2023/07/01 02:01:25.728, True, 0.995, 0.142138
2023/07/01 02:01:26.224, True, 1.011, 0.139239
2023/07/01 02:01:26.727, True, 0.995, 0.141299
2023/07/01 02:01:27.232, True, 0.995, 0.137942
2023/07/01 02:01:27.728, True, 1.011, 0.138933
2023/07/01 02:01:28.232, True, 0.995, 0.141451
2023/07/01 02:01:28.735, True, 0.996, 0.139162
2023/07/01 02:01:29.231, True, 1.010, 0.141222
2023/07/01 02:01:29.736, True, 0.995, 0.138781
2023/07/01 02:01:30.239, True, 0.995, 0.139315
2023/07/01 02:01:30.735, True, 1.011, 0.140154
2023/07/01 02:01:31.240, True, 0.996, 0.140459
2023/07/01 02:01:31.736, True, 1.010, 0.140688
2023/07/01 02:01:32.239, True, 0.995, 0.141146
2023/07/01 02:01:32.744, True, 0.995, 0.141070
2023/07/01 02:01:33.240, True, 1.011, 0.142290
2023/07/01 02:01:33.743, True, 0.994, 0.139544
2023/07/01 02:01:34.247, True, 0.995, 0.139544
2023/07/01 02:01:34.744, True, 1.011, 0.141375
2023/07/01 02:01:35.247, True, 0.995, 0.140002
2023/07/01 02:01:35.751, True, 0.995, 0.142901
2023/07/01 02:01:36.248, True, 0.674, 0.142367
2023/07/01 02:01:36.752, True, 0.995, 0.141375
2023/07/01 02:01:37.255, True, 0.995, 0.142138
2023/07/01 02:01:37.751, True, 1.011, 0.141070
2023/07/01 02:01:38.255, True, 0.995, 0.141527
2023/07/01 02:01:38.760, True, 0.995, 0.140993
2023/07/01 02:01:39.255, True, 1.011, 0.140993
2023/07/01 02:01:39.760, True, 0.995, 0.141756
2023/07/01 02:01:40.255, True, 1.011, 0.142519
2023/07/01 02:01:40.760, True, 0.995, 0.141756
2023/07/01 02:01:41.264, True, 0.995, 0.140383
2023/07/01 02:01:41.760, True, 1.012, 0.140993
2023/07/01 02:01:42.263, True, 0.994, 0.140612
2023/07/01 02:01:42.768, True, 0.994, 0.142061
2023/07/01 02:01:43.263, True, 1.348, 0.139391
2023/07/01 02:01:43.768, True, 0.996, 0.143511
2023/07/01 02:01:44.263, True, 1.010, 0.142596
2023/07/01 02:01:44.768, True, 0.994, 0.140154
2023/07/01 02:01:45.271, True, 0.995, 0.141146
2023/07/01 02:01:45.776, True, 0.996, 0.140688
2023/07/01 02:01:46.272, True, 1.346, 0.141299
2023/07/01 02:01:46.776, True, 0.663, 0.142290
2023/07/01 02:01:47.280, True, 0.996, 0.141833
2023/07/01 02:01:47.775, True, 1.011, 0.140536
2023/07/01 02:01:48.280, True, 0.994, 0.140612
2023/07/01 02:01:48.784, True, 0.995, 0.140688
2023/07/01 02:01:49.280, True, 1.012, 0.141299
2023/07/01 02:01:49.784, True, 0.995, 0.143282
2023/07/01 02:01:50.288, True, 0.994, 0.140688
2023/07/01 02:01:50.783, True, 1.012, 0.140078
2023/07/01 02:01:51.288, True, 1.325, 0.142367
2023/07/01 02:01:51.792, True, 0.994, 0.142061
2023/07/01 02:01:52.288, True, 1.012, 0.141833
2023/07/01 02:01:52.792, True, 0.994, 0.140917
2023/07/01 02:01:53.296, True, 0.995, 0.141451
2023/07/01 02:01:53.792, True, 1.011, 0.139239
2023/07/01 02:01:54.295, True, 0.997, 0.140993
2023/07/01 02:01:54.800, True, 0.993, 0.141375
2023/07/01 02:01:55.296, True, 1.011, 0.142824
2023/07/01 02:01:55.799, True, 0.995, 0.140459
2023/07/01 02:01:56.295, True, 1.012, 0.141909
2023/07/01 02:01:56.800, True, 0.663, 0.141070
2023/07/01 02:01:57.303, True, 0.994, 0.141146
2023/07/01 02:01:57.799, True, 1.348, 0.142061
2023/07/01 02:01:58.304, True, 0.995, 0.142138
2023/07/01 02:01:58.807, True, 0.994, 0.140536
2023/07/01 02:01:59.303, True, 1.011, 0.141299
2023/07/01 02:01:59.808, True, 0.663, 0.141451
2023/07/01 02:02:00.304, True, 1.011, 0.142443
2023/07/01 02:02:00.808, True, 0.994, 0.142290
2023/07/01 02:02:01.312, True, 0.996, 0.142901
2023/07/01 02:02:01.808, True, 1.010, 0.141451
2023/07/01 02:02:02.312, True, 0.995, 0.142977
2023/07/01 02:02:02.816, True, 0.996, 0.144045
2023/07/01 02:02:03.312, True, 1.010, 0.142824
2023/07/01 02:02:03.816, True, 0.663, 0.140002
2023/07/01 02:02:04.319, True, 0.996, 0.141146
2023/07/01 02:02:04.816, True, 1.010, 0.140459
2023/07/01 02:02:05.320, True, 0.995, 0.142901
2023/07/01 02:02:05.824, True, 0.996, 0.141070
2023/07/01 02:02:06.320, True, 1.009, 0.140688
2023/07/01 02:02:06.823, True, 0.995, 0.141756
2023/07/01 02:02:07.328, True, 0.995, 0.140993
2023/07/01 02:02:07.824, True, 1.011, 0.142824
2023/07/01 02:02:08.327, True, 0.995, 0.140841
2023/07/01 02:02:08.831, True, 0.996, 0.142061
2023/07/01 02:02:09.327, True, 1.010, 0.142290
2023/07/01 02:02:09.832, True, 0.995, 0.141909
2023/07/01 02:02:10.336, True, 0.995, 0.139696
2023/07/01 02:02:10.831, True, 1.011, 0.140459
2023/07/01 02:02:11.336, True, 0.995, 0.140917
2023/07/01 02:02:11.832, True, 1.011, 0.141451
2023/07/01 02:02:12.336, True, 0.996, 0.142290
2023/07/01 02:02:12.840, True, 0.993, 0.142138
2023/07/01 02:02:13.335, True, 1.011, 0.141070
2023/07/01 02:02:13.840, True, 0.995, 0.140078
2023/07/01 02:02:14.344, True, 0.995, 0.141833
2023/07/01 02:02:14.840, True, 1.011, 0.141680
2023/07/01 02:02:15.344, True, 0.995, 0.141604
2023/07/01 02:02:15.848, True, 0.995, 0.141146
2023/07/01 02:02:16.344, True, 1.011, 0.141680
2023/07/01 02:02:16.848, True, 0.995, 0.140536
2023/07/01 02:02:17.352, True, 0.995, 0.139467
2023/07/01 02:02:17.847, True, 1.011, 0.140764
2023/07/01 02:02:18.352, True, 0.995, 0.141833
2023/07/01 02:02:18.848, True, 1.011, 0.142672
2023/07/01 02:02:19.352, True, 0.996, 0.142443
2023/07/01 02:02:19.856, True, 0.993, 0.140612
2023/07/01 02:02:20.352, True, 1.011, 0.140993
2023/07/01 02:02:20.856, True, 0.663, 0.143206
2023/07/01 02:02:21.360, True, 0.995, 0.140993
2023/07/01 02:02:21.856, True, 1.011, 0.140917
2023/07/01 02:02:22.360, True, 0.995, 0.141222
2023/07/01 02:02:22.864, True, 0.663, 0.140612
2023/07/01 02:02:23.359, True, 1.011, 0.142061
2023/07/01 02:02:23.863, True, 0.995, 0.139696
2023/07/01 02:02:24.368, True, 0.996, 0.139239
2023/07/01 02:02:24.864, True, 1.009, 0.141756
2023/07/01 02:02:25.368, True, 0.995, 0.140688
2023/07/01 02:02:25.872, True, 0.995, 0.140764
2023/07/01 02:02:26.368, True, 1.011, 0.141756
2023/07/01 02:02:26.872, True, 0.995, 0.141070
2023/07/01 02:02:27.376, True, 0.995, 0.140993
2023/07/01 02:02:27.872, True, 1.011, 0.142443
2023/07/01 02:02:28.376, True, 0.663, 0.141909
2023/07/01 02:02:28.880, True, 0.995, 0.140230
2023/07/01 02:02:29.376, True, 1.011, 0.140459
2023/07/01 02:02:29.880, True, 0.995, 0.140993
2023/07/01 02:02:30.384, True, 0.995, 0.141604
2023/07/01 02:02:30.880, True, 1.012, 0.139620
2023/07/01 02:02:31.383, True, 0.993, 0.142748
2023/07/01 02:02:31.880, True, 0.674, 0.142214
2023/07/01 02:02:32.384, True, 0.995, 0.140002
2023/07/01 02:02:32.888, True, 0.995, 0.140383
2023/07/01 02:02:33.392, True, 0.995, 0.143740
2023/07/01 02:02:33.888, True, 1.011, 0.139544
2023/07/01 02:02:34.392, True, 1.326, 0.141680
2023/07/01 02:02:34.888, True, 1.011, 0.140764
2023/07/01 02:02:35.391, True, 0.663, 0.141909
2023/07/01 02:02:35.896, True, 0.995, 0.142443
2023/07/01 02:02:36.392, True, 1.011, 0.141909
2023/07/01 02:02:36.896, True, 0.995, 0.141985
2023/07/01 02:02:37.400, True, 0.996, 0.143130
2023/07/01 02:02:37.896, True, 1.011, 0.142061
2023/07/01 02:02:38.400, True, 0.993, 0.141451
2023/07/01 02:02:38.903, True, 0.995, 0.139620
2023/07/01 02:02:39.400, True, 1.011, 0.141451
2023/07/01 02:02:39.904, True, 0.995, 0.139620
2023/07/01 02:02:40.407, True, 0.995, 0.141451
2023/07/01 02:02:40.912, True, 0.995, 0.140383
2023/07/01 02:02:41.408, True, 1.011, 0.140764
2023/07/01 02:02:41.912, True, 0.995, 0.141375
2023/07/01 02:02:42.416, True, 0.995, 0.137865
2023/07/01 02:02:42.912, True, 1.011, 0.141756
2023/07/01 02:02:43.416, True, 0.995, 0.139239
2023/07/01 02:02:43.920, True, 0.995, 0.138476
2023/07/01 02:02:44.416, True, 1.011, 0.142519
2023/07/01 02:02:44.920, True, 0.996, 0.141527
2023/07/01 02:02:45.423, True, 0.993, 0.141070
2023/07/01 02:02:45.920, True, 1.011, 0.140459
2023/07/01 02:02:46.423, True, 0.995, 0.141070
2023/07/01 02:02:46.927, True, 0.995, 0.140154
2023/07/01 02:02:47.424, True, 1.011, 0.139544
2023/07/01 02:02:47.928, True, 0.995, 0.140688
2023/07/01 02:02:48.432, True, 0.997, 0.141527
2023/07/01 02:02:48.928, True, 1.009, 0.140612
2023/07/01 02:02:49.432, True, 0.995, 0.142061
2023/07/01 02:02:49.935, True, 0.995, 0.141985
2023/07/01 02:02:50.432, True, 1.011, 0.141833
2023/07/01 02:02:50.936, True, 0.995, 0.141222
2023/07/01 02:02:51.440, True, 0.995, 0.140841
2023/07/01 02:02:51.935, True, 0.674, 0.141375
2023/07/01 02:02:52.440, True, 1.326, 0.139391
2023/07/01 02:02:52.944, True, 0.663, 0.148394
2023/07/01 02:02:53.440, True, 1.011, 0.139849
2023/07/01 02:02:53.943, True, 0.995, 0.141527
2023/07/01 02:02:54.448, True, 0.995, 0.141146
2023/07/01 02:02:54.944, True, 0.674, 0.140230
2023/07/01 02:02:55.448, True, 0.995, 0.140383
2023/07/01 02:02:55.944, True, 1.011, 0.140078
2023/07/01 02:02:56.448, True, 0.995, 0.140536
2023/07/01 02:02:56.951, True, 0.995, 0.142290
2023/07/01 02:02:57.447, True, 1.011, 0.139696
2023/07/01 02:02:57.951, True, 0.995, 0.140917
2023/07/01 02:02:58.456, True, 0.995, 0.142672
2023/07/01 02:02:58.951, True, 1.011, 0.140536
2023/07/01 02:02:59.456, True, 0.995, 0.141604
2023/07/01 02:02:59.960, True, 0.995, 0.140993
2023/07/01 02:03:00.456, True, 1.011, 0.141070
2023/07/01 02:03:00.960, True, 0.995, 0.140536
2023/07/01 02:03:01.463, True, 0.995, 0.138476
2023/07/01 02:03:01.968, True, 0.995, 0.138857
2023/07/01 02:03:02.464, True, 1.012, 0.140841
2023/07/01 02:03:02.968, True, 0.994, 0.139544
2023/07/01 02:03:03.472, True, 0.995, 0.140459
2023/07/01 02:03:03.968, True, 1.011, 0.139315
2023/07/01 02:03:04.472, True, 0.995, 0.139544
2023/07/01 02:03:04.976, True, 0.995, 0.139696
2023/07/01 02:03:05.472, True, 1.012, 0.139315
2023/07/01 02:03:05.975, True, 0.994, 0.141527
2023/07/01 02:03:06.480, True, 0.995, 0.142443
2023/07/01 02:03:06.983, True, 0.995, 0.142214
2023/07/01 02:03:07.480, True, 1.011, 0.138857
2023/07/01 02:03:07.983, True, 0.663, 0.140917
2023/07/01 02:03:08.487, True, 0.995, 0.139544
2023/07/01 02:03:08.983, True, 1.011, 0.140536
2023/07/01 02:03:09.488, True, 0.995, 0.142290
2023/07/01 02:03:09.983, True, 0.674, 0.140993
2023/07/01 02:03:10.487, True, 1.326, 0.141375
2023/07/01 02:03:10.991, True, 0.995, 0.140002
2023/07/01 02:03:11.488, True, 1.011, 0.139544
2023/07/01 02:03:11.992, True, 0.995, 0.139849
2023/07/01 02:03:12.495, True, 0.995, 0.140230
2023/07/01 02:03:12.991, True, 1.011, 0.141222
2023/07/01 02:03:13.495, True, 0.995, 0.142977
2023/07/01 02:03:13.000, True, 0.996, 0.139544
2023/07/01 02:03:14.503, True, 0.993, 0.138018
2023/07/01 02:03:14.999, True, 1.011, 0.140383
2023/07/01 02:03:15.504, True, 0.996, 0.140688
2023/07/01 02:03:16.008, True, 0.993, 0.143893
2023/07/01 02:03:16.504, True, 1.011, 0.142061
2023/07/01 02:03:17.008, True, 0.997, 0.138628
2023/07/01 02:03:17.512, True, 0.994, 0.140154
2023/07/01 02:03:18.008, True, 1.010, 0.138552
2023/07/01 02:03:18.512, True, 0.996, 0.139773
2023/07/01 02:03:19.016, True, 0.995, 0.140993
2023/07/01 02:03:19.512, True, 1.010, 0.137942
2023/07/01 02:03:20.016, True, 0.995, 0.138399
2023/07/01 02:03:20.520, True, 0.995, 0.138705
2023/07/01 02:03:21.024, True, 0.995, 0.139391
2023/07/01 02:03:21.519, True, 0.674, 0.139849
2023/07/01 02:03:22.024, True, 0.995, 0.139162
2023/07/01 02:03:22.528, True, 0.995, 0.140154
2023/07/01 02:03:23.024, True, 1.350, 0.139925
2023/07/01 02:03:23.528, True, 0.994, 0.139162
2023/07/01 02:03:24.024, True, 0.674, 0.139925
2023/07/01 02:03:24.528, True, 1.327, 0.140612
2023/07/01 02:03:25.032, True, 0.663, 0.141680
2023/07/01 02:03:25.528, True, 1.011, 0.142214
2023/07/01 02:03:26.032, True, 0.995, 0.140612
2023/07/01 02:03:26.536, True, 0.995, 0.139239
2023/07/01 02:03:27.032, True, 1.011, 0.139391
2023/07/01 02:03:27.536, True, 0.996, 0.139239
2023/07/01 02:03:28.040, True, 0.993, 0.139849
2023/07/01 02:03:28.536, True, 1.012, 0.141299
2023/07/01 02:03:29.039, True, 0.995, 0.142748
2023/07/01 02:03:29.544, True, 0.994, 0.138399
2023/07/01 02:03:30.040, True, 1.011, 0.140841
2023/07/01 02:03:30.544, True, 0.995, 0.139315
2023/07/01 02:03:31.048, True, 0.996, 0.138247
2023/07/01 02:03:31.552, True, 0.994, 0.140078
2023/07/01 02:03:32.048, True, 1.011, 0.140764
2023/07/01 02:03:32.552, True, 0.995, 0.139696
2023/07/01 02:03:33.048, True, 1.011, 0.140764
2023/07/01 02:03:33.552, True, 1.326, 0.139620
2023/07/01 02:03:34.056, True, 0.663, 0.141604
2023/07/01 02:03:34.552, True, 1.011, 0.140307
2023/07/01 02:03:35.056, True, 0.997, 0.140307
2023/07/01 02:03:35.560, True, 0.993, 0.142596
2023/07/01 02:03:36.064, True, 0.995, 0.140230
2023/07/01 02:03:36.560, True, 1.011, 0.141527
2023/07/01 02:03:37.064, True, 0.663, 0.139391
2023/07/01 02:03:37.568, True, 1.326, 0.139925
2023/07/01 02:03:38.063, True, 0.674, 0.139315
2023/07/01 02:03:38.568, True, 0.994, 0.139086
2023/07/01 02:03:39.071, True, 1.326, 0.140078
2023/07/01 02:03:39.568, True, 1.011, 0.140307
2023/07/01 02:03:40.071, True, 0.995, 0.139467
2023/07/01 02:03:40.576, True, 0.663, 0.138628
2023/07/01 02:03:41.072, True, 1.011, 0.140154
2023/07/01 02:03:41.576, True, 0.995, 0.140536
2023/07/01 02:03:42.080, True, 0.995, 0.141375
2023/07/01 02:03:42.576, True, 1.012, 0.139315
2023/07/01 02:03:43.079, True, 0.993, 0.139696
2023/07/01 02:03:43.584, True, 1.326, 0.141070
2023/07/01 02:03:44.080, True, 0.674, 0.138018
2023/07/01 02:03:44.584, True, 0.995, 0.139544
2023/07/01 02:03:45.087, True, 0.997, 0.138552
2023/07/01 02:03:45.592, True, 0.993, 0.140383
2023/07/01 02:03:46.088, True, 1.011, 0.140917
2023/07/01 02:03:46.592, True, 0.995, 0.139544
2023/07/01 02:03:47.095, True, 0.996, 0.137331
2023/07/01 02:03:47.592, True, 1.010, 0.138781
2023/07/01 02:03:48.096, True, 0.995, 0.140078
2023/07/01 02:03:48.600, True, 0.995, 0.139696
2023/07/01 02:03:49.104, True, 0.995, 0.140459
2023/07/01 02:03:49.599, True, 1.011, 0.140383
2023/07/01 02:03:50.104, True, 1.326, 0.140078
2023/07/01 02:03:50.608, True, 0.995, 0.139620
2023/07/01 02:03:51.104, True, 1.011, 0.137560
2023/07/01 02:03:51.608, True, 0.664, 0.140688
2023/07/01 02:03:52.112, True, 1.326, 0.139315
2023/07/01 02:03:52.608, True, 1.009, 0.139925
2023/07/01 02:03:53.112, True, 0.995, 0.141375
2023/07/01 02:03:53.616, True, 0.995, 0.140841
2023/07/01 02:03:54.120, True, 0.995, 0.137102
2023/07/01 02:03:54.616, True, 1.011, 0.140459
2023/07/01 02:03:55.120, True, 0.995, 0.138628
2023/07/01 02:03:55.624, True, 0.995, 0.140002
2023/07/01 02:03:56.120, True, 1.013, 0.139620
2023/07/01 02:03:56.624, True, 0.995, 0.140307
2023/07/01 02:03:57.127, True, 0.993, 0.138094
2023/07/01 02:03:57.624, True, 1.011, 0.138933
2023/07/01 02:03:58.128, True, 0.995, 0.139696
2023/07/01 02:03:58.632, True, 0.996, 0.137713
2023/07/01 02:03:59.128, True, 1.009, 0.138857
2023/07/01 02:03:59.632, True, 0.995, 0.139467
2023/07/01 02:04:00.136, True, 0.995, 0.140612
2023/07/01 02:04:00.631, True, 1.011, 0.140154
2023/07/01 02:04:01.135, True, 0.995, 0.137789
2023/07/01 02:04:01.640, True, 0.995, 0.139849
2023/07/01 02:04:02.135, True, 1.011, 0.140078
2023/07/01 02:04:02.640, True, 0.995, 0.138247
2023/07/01 02:04:03.144, True, 0.995, 0.136645
2023/07/01 02:04:03.640, True, 1.011, 0.140230
2023/07/01 02:04:04.144, True, 0.995, 0.140993
2023/07/01 02:04:04.648, True, 0.995, 0.140230
2023/07/01 02:04:05.144, True, 1.011, 0.137865
2023/07/01 02:04:05.648, True, 0.995, 0.138476
2023/07/01 02:04:06.152, True, 0.995, 0.139773
2023/07/01 02:04:06.648, True, 1.011, 0.139773
2023/07/01 02:04:07.152, True, 0.995, 0.140002
2023/07/01 02:04:07.648, True, 1.011, 0.137407
2023/07/01 02:04:08.152, True, 0.663, 0.140307
2023/07/01 02:04:08.656, True, 1.326, 0.140612
2023/07/01 02:04:09.159, True, 0.663, 0.140078
2023/07/01 02:04:09.656, True, 1.011, 0.139849
2023/07/01 02:04:10.160, True, 0.995, 0.138781