TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1348153765,5803,497.0499877929687500,17.5762004852294920,36.4831008911132800,234.7310028076172000,183.6524963378906200,17.5790290832519530,31.7067394256591800,49,107,94,83,65,15005,2147486052,2147765595,2147558875,2147796068,2147311972,2147474066,2147707968,2148243474,1074,7,13,29194
1348153875,5804,486.1900024414062500,17.6613006591796880,36.4994010925293000,236.3442993164062500,180.8872070312500000,17.6631908416748050,31.5914802551269530,49,108,95,83,66,15005,2147484891,2147765010,2147558619,2147793883,2147313755,2147476562,2147705792,2148243227,627,7,13,57942
1348153988,5804,474.8999938964844000,17.7168006896972660,36.5088996887207000,237.2183990478515600,179.2169036865234400,17.7140293121337900,31.5272693634033200,50,109,94,83,66,15006,2147483693,2147766253,2147559762,2147795090,2147302473,2147477851,2147707904,2148244461,773,7,12,23381
1348154098,5807,463.8399963378906000,17.7765998840332030,36.5195999145507800,237.6100006103515600,177.2368011474609400,17.7742996215820300,31.4816703796386720,49,109,95,82,64,15004,2147483657,2147758710,2147559798,2147792292,2147307693,2147479268,2147713737,2148241453,79,7,12,40899
1348154208,5804,452.9200134277344000,17.8309993743896500,36.5289993286132800,238.0433959960937500,175.4774932861328000,17.8278598785400400,31.4373798370361330,50,108,94,83,65,15004,2147488832,2147764873,2147556937,2147793782,2147313472,2147477586,2147709613,2148243940,2842,7,13,60568
1348154321,5804,441.7999877929687500,17.8654003143310550,36.5350990295410160,238.4456024169922000,174.3199005126953000,17.8631000518798830,31.4027996063232420,50,108,94,83,65,15004,2147486756,2147766784,2147559497,2147792868,2147303570,2147480448,2147709796,2148242505,1924,7,13,25540
1348154431,5804,431.0499877929687500,17.8978004455566400,36.5405006408691400,238.8303070068359400,173.2505035400390600,17.8956604003906250,31.3702697753906250,50,108,95,83,65,15004,2147487442,2147766290,2147557824,2147794633,2147310829,2147481755,2147707565,2148240374,1410,7,12,65234
1348154541,5803,420.4400024414062500,17.9435997009277340,36.5460014343261700,238.0883941650390600,171.7868957519531200,17.9402198791503900,31.3854293823242200,50,108,95,84,66,15005,2147483684,2147760786,2147556781,2147792941,2147307401,2147476534,2147712100,2148242514,1128,7,13,45621
1348154664,5805,409.0799865722656000,17.9790000915527340,36.5503997802734400,237.0173034667968800,170.5661010742187500,17.9773902893066400,31.4201698303222660,49,108,95,83,65,15003,2147487296,2147763885,2147554880,2147791387,2147313974,2147479972,2147707657,2148244123,648,7,12,50008
1348154785,5801,398.1099853515625000,18.0144004821777340,36.5549011230468750,236.2967987060547000,169.3813934326172000,18.0134696960449220,31.4385299682617200,49,119,95,84,66,15005,2147484141,2147760832,2147557833,2147791204,2147307072,2147476553,2147706048,2148240283,1001,7,13,7369
1348154909,5805,387.3399963378906000,18.0638008117675780,36.5610008239746100,236.2308044433593800,167.8195953369140600,18.0610294342041000,31.4206104278564450,50,108,95,84,65,15001,2147486518,2147759798,2147558162,2147795017,2147308032,2147476086,2147710061,2148241462,424,7,13,38527
1348155041,5804,376.4200134277344000,18.1212005615234380,36.5676002502441400,235.3088073730468800,165.8291931152343800,18.1216506958007800,31.4381198883056640,50,108,94,84,66,15003,2147486528,2147759853,2147560484,2147790848,2147313536,2147479003,2147711305,2148243346,680,7,12,22889
1348155173,5806,365.8599853515625000,18.1779003143310550,36.5747985839843750,234.8305969238281200,163.9308929443359400,18.1794700622558600,31.4354095458984380,50,109,94,84,64,15002,2147489124,2147764434,2147562139,2147791515,2147311488,2147477705,2147708443,2148242953,414,7,13,22169
1348155318,5804,354.4100036621094000,18.2392005920410160,36.5797004699707000,233.9474029541015600,162.1040039062500000,18.2351207733154300,31.4537200927734380,50,109,95,83,66,15003,2147489216,2147762806,2147563264,2147794944,2147312795,2147479442,2147711881,2148248064,419,7,13,50474
1348155450,5802,344.0599975585937500,18.3066005706787100,36.5863990783691400,232.2357025146484400,159.8553009033203000,18.3036308288574220,31.5064296722412100,50,108,95,83,66,15003,2147488850,2147761993,2147560960,2147793152,2147305901,2147482788,2147711204,2148241243,3580,7,13,25750
1348155595,5804,331.1700134277344000,18.3911991119384770,36.5924987792968750,230.4118041992187500,157.0148010253906200,18.3901805877685550,31.5574207305908200,50,108,94,82,67,15004,2147489755,2147763428,2147562477,2147790198,2147308790,2147482925,2147708617,2148240393,2678,6,12,23293
1348155705,5805,319.6000061035156000,18.4918994903564450,36.6012001037597660,228.5480041503906200,153.2581024169922000,18.5046691894531250,31.5986804962158200,50,109,94,84,66,15002,2147487195,2147765540,2147557750,2147792393,2147312557,2147483556,2147703158,2148240365,2110,7,12,45425
1348155804,5803,309.0299987792969000,18.5853004455566400,36.6007995605468750,228.6466979980468800,150.4152984619140600,18.5913295745849600,31.5558891296386720,50,109,95,84,65,15002,2147491730,2147761901,2147562139,2147789686,2147308635,2147477568,2147704228,2148240082,2023,7,13,45309
1348155921,5804,297.9700012207031000,18.6781997680664060,36.5959014892578100,229.6616058349609400,147.5240020751953000,18.6794795989990230,31.4669990539550780,50,109,94,84,65,15003,2147488566,2147763611,2147556324,2147791158,2147311533,2147486034,2147711497,2148239798,2173,7,12,16063
1348156053,5803,287.6000061035156000,18.7514991760253900,36.5861015319824200,232.1248931884765600,145.3202972412109400,18.7466793060302730,31.3170204162597660,50,108,95,82,66,15005,2147488100,2147764297,2147563181,2147790418,2147314706,2147480813,2147707986,2148241545,1999,7,12,45808
1348156199,5803,276.8800048828125000,18.8311004638671880,36.5774993896484400,234.8195037841797000,142.7769927978515600,18.8242492675781250,31.1533298492431640,50,107,95,84,65,15006,2147491830,2147765915,2147562998,2147790043,2147311698,2147479003,2147707629,2148240155,1103,6,13,9866
1348156364,5804,265.5700073242187500,18.9559993743896500,36.5783004760742200,237.7566070556640600,138.5169982910156200,18.9542102813720700,30.9577693939209000,49,108,94,84,66,15002,2147489197,2147769865,2147594989,2147790025,2147312603,2147487698,2147725796,2148239360,844,7,12,47861
1348156528,5805,253.1499938964843800,19.0435009002685550,36.5666007995605500,242.2169036865234400,135.6441040039062500,19.0418701171875000,30.7122993469238280,50,109,95,84,64,15003,2147490112,2147780169,2147612434,2147789778,2147308105,2147490029,2147734875,2148239195,239,7,12,28682
1348156649,5803,241.8999938964843800,19.0988998413085940,36.5583992004394500,246.0328979492187500,133.7597045898437500,19.0993900299072270,30.5136203765869140,50,109,96,84,62,15004,2147493467,2147772955,2147584704,2147789696,2147309668,2147490276,2147721179,2148238692,2889,7,12,58624
1348156759,5804,231.6100006103515600,19.1536998748779300,36.5607986450195300,247.7863006591797000,132.0529022216797000,19.1514892578125000,30.4125099182128900,50,110,95,84,64,15002,2147490569,2147777106,2147600182,2147791030,2147302400,2147488128,2147728100,2148239908,2249,7,12,3236
1348156882,5806,220.1399993896484400,19.2336006164550780,36.5658988952636700,248.6031036376953000,129.5357055664062500,19.2283401489257800,30.3432807922363280,49,110,95,85,63,15004,2147490176,2147786276,2147619346,2147787821,2147306523,2147493595,2147743049,2148237138,2329,7,13,33185
1348157003,5803,209.0500030517578000,19.3220996856689450,36.5690002441406250,249.4467926025390600,126.6137008666992200,19.3175697326660160,30.2678508758544920,50,107,95,83,64,15002,2147494811,2147799058,2147647652,2147790509,2147311552,2147505106,2147760457,2148238683,2241,7,12,57363
1348157116,5806,198.6600036621093800,19.3917999267578120,36.5724983215332000,248.7286071777343800,124.4653015136718800,19.3831901550292970,30.2717399597167970,50,110,95,85,64,15002,2147501284,2147822445,2147703085,2147789321,2147313234,2147524397,2147790765,2148242322,2485,7,12,12739
1348157171,5803,193.6300048828125000,19.4146995544433600,36.5712013244628900,248.7751007080078000,123.4422988891601600,19.4144401550292970,30.2564296722412100,50,110,94,83,64,14997,2147499830,2147814509,2147679497,2147792137,2147316196,2147519222,2147776768,2148240640,2383,7,12,59352
1348157226,5805,188.5599975585937500,19.4302997589111330,36.5710983276367200,248.7711029052734400,122.7990036010742200,19.4340991973876950,30.2481594085693360,52,109,93,84,64,15000,2147506386,2147818852,2147692690,2147788763,2147308406,2147517010,2147781467,2148243520,2160,7,12,32021
1348157281,5804,183.6000061035156200,19.4773998260498050,36.5775985717773440,248.4306030273437500,121.3105010986328100,19.4795799255371100,30.2438697814941400,52,111,95,84,64,15001,2147504100,2147833956,2147714093,2147789129,2147317348,2147527058,2147795008,2148242203,1825,8,12,18243
1348157336,5804,178.6799926757812500,19.5263996124267580,36.5834999084472660,247.9873046875000000,119.8927993774414000,19.5228996276855470,30.2453594207763670,53,109,96,83,64,14997,2147507803,2147880475,2147815597,2147789321,2147318144,2147557833,2147849746,2148246509,1832,7,12,6659
1348157391,5804,173.7400054931640600,19.5671005249023440,36.5867004394531250,247.5263977050781200,117.6802978515625000,19.5905208587646500,30.2371692657470700,55,113,95,84,65,14996,2147538459,2148040429,2148216512,2147792237,2147326921,2147657408,2148069632,2148258148,2017,7,13,32721
1348157466,5805,167.3899993896484400,19.6023998260498050,36.5802001953125000,249.6181945800781200,117.2119979858398400,19.6048297882080080,30.1381797790527340,57,114,96,84,65,14993,2147582464,2148230208,2148622518,2147794313,2147348845,2147759789,2148274029,2148270464,2071,7,12,17105
1348157521,5802,163.3000030517578000,19.6993007659912100,36.5873985290527340,251.0603942871093800,114.3257980346679700,19.6930694580078120,30.0374393463134770,58,115,95,83,66,14990,2147587977,2148228635,2148581604,2147790848,2147348662,2147754349,2148266084,2148274432,1983,7,12,64939
1348157576,5803,159.3800048828125000,19.7928009033203120,36.6008987426757800,250.3103027343750000,110.9950027465820300,19.7949199676513670,30.0273990631103500,61,115,95,84,65,14988,2147628653,2148365202,2148852662,2147796434,2147364425,2147825426,2148402276,2148280822,1926,7,13,45100
1348157631,5802,155.5700073242187500,19.8712005615234380,36.6119003295898440,249.2722930908203000,108.2867965698242200,19.8777694702148440,30.0380306243896500,62,117,96,86,64,14985,2147670052,2148520283,2149174299,2147797092,2147380571,2147915373,2148574390,2148293769,1783,7,12,18155
1348157686,5804,151.8800048828125000,19.9967994689941400,36.6333999633789060,247.1598052978515600,104.7718963623046900,19.9853191375732420,30.0865192413330080,66,117,96,84,65,14978,2147718400,2148674998,2149455332,2147795958,2147400713,2147989129,2148705965,2148300873,2117,7,12,43748
1348157741,5804,148.1900024414062500,19.9999008178710940,36.6152992248535160,249.2653045654297000,104.0064010620117200,20.0087509155273440,29.9832401275634770,66,119,96,84,66,14978,2147778587,2148819949,2149714459,2147797860,2147422966,2148059209,2148820982,2148306880,2295,7,12,19139
1348157818,5802,143.6499938964843800,20.1366996765136720,36.6375007629394500,250.6125946044922000,100.1858978271484400,20.1257095336914060,29.8749694824218750,69,123,96,84,64,14974,2147856941,2149014381,2150045211,2147798994,2147458459,2148160100,2148987803,2148318902,2560,7,12,31790
1348157906,5804,139.5399932861328000,20.1902999877929700,36.6315002441406250,252.7566986083984400,98.0534973144531200,20.1910095214843750,29.7542896270751950,78,126,96,87,64,14954,2147956498,2149249170,2150441782,2147805504,2147500690,2148273938,2149180187,2148332242,2072,7,13,9895
1348157994,5806,135.4299926757812500,20.2728004455566400,36.6337013244628900,253.0742034912109400,95.6054306030273400,20.2659893035888670,29.7093391418457030,79,123,97,86,65,14959,2148084050,2149539200,2150923008,2147808539,2147549238,2148411547,2149397604,2148347200,2029,7,13,60705
1348158082,5806,131.4299926757812500,20.4435005187988280,36.6605987548828100,250.2297973632812500,90.3548507690429700,20.4268894195556640,29.7657508850097660,85,128,96,85,65,14962,2148233206,2149856813,2151452278,2147814281,2147607936,2148566464,2149638162,2148363995,1794,7,13,35071
1348158172,5805,127.5299987792968800,20.5751991271972660,36.6624984741210940,247.9136962890625000,85.8972396850586000,20.5635604858398440,29.8104190826416000,94,124,97,86,65,14954,2148405147,2150226002,2152053769,2147820388,2147674770,2148736128,2149905526,2148389092,1798,7,12,56396
1348158260,5802,124.0000000000000000,20.5928993225097660,36.6549987792968750,247.8955993652343800,85.3937988281250000,20.5790004730224600,29.8046493530273440,94,126,96,86,63,14954,2148595794,2150610715,2152677330,2147830290,2147745398,2148899072,2150165275,2148409088,1928,7,12,49509
1348158370,5803,120.2099990844726600,20.7532005310058600,36.6503982543945300,249.8161926269531200,80.6259994506836000,20.7252807617187500,29.6597309112548830,108,131,97,86,64,14943,2148897243,2151204416,2153611145,2147840978,2147852288,2149135908,2150531721,2148437796,1473,7,12,42122
1348158501,5804,115.6699981689453100,20.9487991333007800,36.6455993652343750,249.6652984619140600,73.9356079101562500,20.9306793212890620,29.5810394287109380,115,131,99,86,65,14925,2149510363,2152332745,2155216027,2147866413,2148039323,2149513453,2151107730,2148488731,1000,7,13,10732
1348158600,5806,111.7200012207031200,21.0981006622314450,36.6577987670898440,249.4828948974609400,68.5514678955078100,21.0961093902587900,29.5204505920410160,127,135,96,87,65,14917,2150176466,2153525312,2156864649,2147894153,2148234706,2149897161,2151669714,2148540397,672,7,12,54839
1348158710,5805,107.9400024414062500,21.3514995574951170,36.6755981445312500,248.0964050292968800,60.8604888916015600,21.3326206207275400,29.4838199615478500,132,130,98,87,66,14912,2150975259,2154878793,2158659392,2147926006,2148479881,2150334226,2152273170,2148596726,418,7,12,59929
1348158821,5806,103.4599990844726600,21.4335002899169920,36.6799011230468750,249.2899932861328000,57.3955001831054700,21.4392604827880860,29.3877601623535160,124,133,96,88,64,14903,2152334427,2156981696,2161250797,2147982546,2148900964,2150999104,2153133741,2148686326,69,7,12,59504
1348158898,5803,99.6699981689453100,21.5846004486084000,36.6708984375000000,250.5381927490234400,53.1033096313476560,21.5714302062988280,29.2795200347900400,127,141,96,88,65,14865,2153251830,2158113856,2162237312,2148026230,2149186313,2151327734,2153349814,2148721563,3042,7,12,52564
1348158953,5803,97.3399963378906200,21.6529006958007800,36.6668014526367200,252.2597045898437500,50.4602203369140600,21.6528606414794920,29.1721992492675780,116,137,97,87,63,14883,2155372141,2161694043,2167097993,2148122139,2149925897,2152715584,2155352000,2148904438,3183,8,12,18806
1348159008,5803,95.1399993896484400,21.8033008575439450,36.6856994628906250,252.5278930664062500,46.0459785461425800,21.7889194488525400,29.1053295135498050,128,138,98,87,63,14887,2155475702,2161473682,2166314715,2148125476,2149958966,2152564452,2154942153,2148885842,3233,6,12,52463
1348159063,5804,93.0899963378906200,21.9648990631103500,36.7016983032226560,247.6656036376953000,41.2200584411621100,21.9377803802490230,29.2547492980957030,148,134,97,87,65,14871,2154642139,2159420562,2162707437,2148063332,2149710491,2151853613,2153686528,2148776429,2513,7,12,59917
1348159120,5803,91.0599975585937500,22.1145992279052730,36.6926002502441400,247.4317016601562500,36.2751388549804700,22.0904197692871100,29.2028999328613280,144,138,100,88,63,14849,2157252306,2163644534,2168299940,2148206454,2150600155,2153381211,2155787209,2148986358,2175,7,13,63004
1348159186,5804,89.0000000000000000,22.2042007446289060,36.6847991943359400,249.7133941650390600,33.3724098205566400,22.1800804138183600,29.0673999786376950,137,136,98,89,64,14864,2155745179,2160621878,2163586980,2148109046,2150185060,2152409243,2154224621,2148844891,1829,7,13,46628
1348159252,5803,87.3899993896484400,22.2637996673584000,36.6796989440918000,249.1665954589843800,31.5600605010986330,22.2360801696777340,29.0683994293212900,142,138,98,90,63,14860,2157180059,2162665709,2165936338,2148186093,2150644379,2153056539,2154932068,2148923867,1978,7,12,10603
1348159373,5802,85.6500015258789000,22.3572998046875000,36.6739006042480500,248.6403961181640600,29.5989093780517580,22.2966995239257800,29.0665893554687500,144,138,97,88,64,14853,2164780251,2174954139,2181878217,2148582025,2153220141,2157508269,2160990582,2149507309,2601,7,12,6043
1348159494,5804,83.0800018310546900,22.6259994506835940,36.6450996398925800,248.7993927001953000,19.2587299346923830,22.6166305541992200,28.9305591583251950,125,136,98,88,64,14839,2156181988,2160178166,2161655451,2148105965,2150367204,2152176457,2153330075,2148786404,2124,8,13,18861
1348159571,5806,81.3700027465820300,22.8246994018554700,36.6750984191894500,248.4420013427734400,15.0253601074218750,22.7477703094482420,28.8932094573974600,136,136,97,87,63,14857,2164465846,2172742857,2176945316,2148544566,2153390829,2157096795,2159706788,2149416502,1789,8,12,61535
1348159692,5804,79.6999969482421900,22.9920005798339840,36.6334991455078100,247.6546936035156200,8.1655111312866210,22.9604892730712900,28.8418693542480470,137,134,96,87,63,14838,2161980562,2168186861,2170357513,2148362514,2152539254,2155382747,2157089444,2149166226,2160,7,12,58677
1348159847,5802,77.5000000000000000,23.3097000122070300,36.5962982177734400,249.9983978271484400,-1.9774760007858276,23.2754993438720700,28.6153602600097660,97,133,98,87,63,14873,2167623844,2175573622,2178143469,2148620333,2155113929,2159103981,2161335872,2149602541,1030,7,12,20853
1348160124,5805,75.0599975585937500,23.6161994934082030,36.5876007080078100,250.5122985839843800,-11.6150598526000980,23.5753593444824220,28.4744396209716800,85,130,99,88,61,14872,2174079030,2183050468,2185049892,2148945444,2158091437,2162779712,2164509275,2149948544,738,8,12,7396
1348160190,5802,73.3300018310546900,23.7609996795654300,36.5686988830566400,250.2563018798828000,-16.9208106994628900,23.7406902313232420,28.4199199676513670,84,134,99,90,62,14866,2192588891,2207865371,2212476598,2150030628,2165926619,2173948452,2176928082,2151249289,938,7,12,54577
1348160311,5802,71.6999969482421900,23.8948993682861330,36.5405006408691400,249.9375000000000000,-21.8947505950927730,23.8958301544189450,28.3721694946289060,83,135,98,89,60,14872,2198783323,2215068644,2219371593,2150411044,2168931053,2177695085,2180399286,2151634505,707,7,12,42378
1348160432,5804,68.9599990844726600,24.1909999847412100,36.4905014038085940,255.8294982910156200,-29.7401409149169920,24.1408596038818360,28.0294799804687500,78,138,100,90,61,14860,2208054939,2225394770,2229214390,2151048000,2174400667,2184157641,2186055862,2152269037,766,8,12,42566
1348160498,5803,67.6900024414062500,24.4596004486084000,36.4835014343261700,256.7249145507812500,-36.8755493164062500,24.3640708923339840,27.9057197570800780,75,138,99,91,60,14859,2211090020,2228383396,2231622546,2151263241,2176513819,2186489234,2187985124,2152476681,707,8,12,23350
1348160786,5802,65.2600021362304700,24.7940006256103500,36.4597015380859400,251.8580017089843800,-48.0852203369140600,24.7154102325439450,27.9705295562744140,72,138,98,90,59,14849,2170990564,2174036342,2171579812,2148702217,2158796873,2161173184,2160111652,2149526198,1418,8,12,18007
1348161030,5802,63.1100006103515600,25.1289005279541000,36.4192008972168000,251.4273071289062500,-60.6488418579101560,25.1102409362792970,27.8354892730712900,71,136,99,89,60,14860,2220989266,2235747821,2236118290,2152304320,2183898660,2193242340,2191947026,2153012114,2740,7,12,11037
1348161096,5805,61.4900016784668000,25.5463008880615230,36.3947982788085940,251.6063995361328000,-71.8962707519531200,25.4646797180175780,27.6913890838623050,71,137,99,89,59,14855,2233155794,2249419264,2249651172,2153205001,2192275117,2203268937,2201509750,2154040832,2042,8,12,23955
1348161350,5801,59.3800010681152340,25.6879005432128900,36.3947982788085940,252.1562957763672000,-78.0484085083007800,25.6589603424072270,27.5938701629638670,67,139,99,90,58,14853,2232078902,2246710372,2245744932,2153393600,2195377782,2205599360,2201983606,2154090889,3153,8,12,32991
1348161659,5803,57.2000007629394500,26.0921993255615230,36.3259010314941400,250.4559936523437500,-90.5014877319336000,26.0531196594238280,27.5137996673584000,67,138,98,91,58,14845,2169208740,2169096612,2164792740,2148535734,2160451163,2160833280,2157905618,2149306578,3215,8,12,14521
1348161736,5806,55.3899993896484400,26.2907009124755860,36.3160018920898440,248.4033050537109400,-96.3793334960937500,26.2395896911621100,27.5283603668212900,67,136,97,92,59,14830,2171381558,2171305755,2166861138,2148713051,2162034752,2162432365,2159196306,2149453842,2695,8,12,62513
1348161961,5805,53.9199981689453100,26.4951992034912100,36.3063011169433600,246.3105010986328000,-102.8087997436523400,26.4438896179199220,27.5387706756591800,69,137,98,91,61,14837,2255750555,2270499739,2268571849,2156558875,2214719094,2225318482,2218197193,2156204077,2478,8,12,45367
1348162138,5803,51.9599990844726560,27.2887001037597660,36.3199996948242200,239.0747070312500000,-128.1053009033203000,27.2511100769042970,27.5422496795654300,64,133,99,90,60,14854,2261264758,2275464118,2271906029,2157173376,2221058340,2230717467,2220764068,2156605101,396,8,12,57896
1348162458,5805,49.8699989318847660,27.5443992614746100,36.3639984130859400,236.6414031982422000,-137.8554992675781200,27.5637607574462900,27.5300292968750000,61,134,96,88,56,14852,2271230665,2285244644,2281883721,2158938057,2236316790,2245320832,2231518720,2157858377,842,8,11,61015
1348162563,5804,47.8400001525878900,27.5634994506835940,36.3451004028320300,235.7760925292968800,-138.2680969238281200,27.5770092010498050,27.5630092620849600,59,132,97,89,54,14857,2275355318,2288829787,2286217846,2160509129,2246292214,2254134683,2237790217,2158747245,1030,8,12,4940
1348162620,5805,45.6599998474121100,27.5608005523681640,36.3258018493652340,235.5054931640625000,-138.1336975097656200,27.5726890563964840,27.5766105651855470,59,127,97,90,54,14846,2280898422,2293902756,2291591652,2162458011,2259189229,2265807469,2245667977,2159858550,979,8,11,56622
1348162677,5804,43.4799995422363300,27.5303993225097660,36.2583007812500000,235.3159942626953000,-137.3014068603515600,27.5459709167480470,27.5952091217041000,59,131,96,90,61,14844,2288241581,2301137746,2299391414,2164864603,2273103515,2278261979,2254531913,2161362002,1101,7,12,20349
1348162734,5805,41.6500015258789060,27.5293998718261720,36.2373008728027340,235.2413940429687500,-137.3479003906250000,27.5474605560302730,27.5979194641113280,59,129,96,87,59,14843,2292986020,2306336694,2306018843,2167359341,2283358528,2287206692,2259789796,2162196297,794,7,12,31859
1348162803,5806,39.6300010681152340,27.6117992401123050,36.2238006591796900,234.7442016601562500,-139.9860992431640600,27.6321907043457030,27.5878696441650400,57,133,96,90,56,14833,2294082861,2306007195,2303918765,2168403520,2292221686,2294610980,2264412214,2162889490,95,8,11,31174
1348162870,5805,37.4700012207031250,27.6655006408691400,36.2120018005371100,234.6443023681640600,-141.1501007080078000,27.6695995330810550,27.5780105590820300,58,138,95,90,60,14833,2304880932,2317422692,2316638774,2172996352,2311021421,2312127433,2277186980,2164977654,362,7,12,29971
1348162915,5805,35.4199981689453100,27.6861000061035160,36.1899986267089840,234.4004058837890600,-142.3090057373047000,27.7068500518798830,27.5747509002685550,56,133,97,89,58,14826,2321704813,2335737206,2337304896,2179058093,2324251885,2323566848,2285487945,2166748205,3284,8,11,60830