TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340557862,6468,202.7400054931640600,6.0131001472473145,34.8627014160156250,323.6834106445312500,729.7681884765625000,5.9873161315917970,34.4106292724609400,16,3,50,104,64,2147242605,2147556392,2147573659,2147363340,675,0,-12,48430
1340557924,6466,198.8000030517578000,6.0440001487731930,34.8604011535644500,323.5386962890625000,728.8330078125000000,6.0196189880371090,34.3979911804199200,16,3,49,106,64,2147239199,2147556438,2147574560,2147362345,3164,0,-12,51547
1340557986,6504,194.8999938964843800,6.0594000816345215,34.8578987121582000,324.6643066406250000,728.4398803710938000,6.0331940650939940,34.3493499755859400,16,3,49,105,63,2147239519,2147553750,2147576090,2147363396,2428,0,-12,50115
1340558048,6504,191.0399932861328000,6.0687999725341800,34.8564987182617200,325.3646850585937500,728.1480712890625000,6.0432658195495605,34.3180694580078100,16,3,49,108,64,2147240717,2147557718,2147574207,2147363322,1802,0,-12,37569
1340558110,6468,187.2599945068359400,6.0780000686645510,34.8553009033203100,325.7538146972656000,727.8776855468750000,6.0526008605957030,34.2987709045410160,16,3,49,107,64,2147241787,2147559670,2147576626,2147363903,1240,0,-12,25767
1340558172,6469,183.5200042724609400,6.0872998237609860,34.8540992736816400,326.4248962402344000,727.5949707031250000,6.0623607635498050,34.2693901062011700,16,3,50,108,64,2147240246,2147556612,2147574234,2147361480,307,0,-12,47480
1340558234,6466,179.8699951171875000,6.0913000106811520,34.8531990051269500,326.8652954101562500,727.4608154296875000,6.0669941902160645,34.2506217956543000,16,3,49,110,64,2147238536,2147554317,2147575926,2147361700,3185,0,-12,18629
1340558296,6502,176.3300018310547000,6.0918998718261720,34.8525009155273440,327.2109985351562500,727.4503784179688000,6.0673499107360840,34.2381401062011700,16,3,50,109,64,2147238052,2147556063,2147576794,2147360397,2526,0,-12,16761
1340558358,6504,172.8800048828125000,6.1048998832702640,34.8499984741210940,327.3391113281250000,727.0446777343750000,6.0813522338867190,34.2258911132812500,16,3,50,109,63,2147239561,2147557457,2147578468,2147364081,2041,0,-11,38734
1340558420,6503,169.3999938964843800,6.1314997673034670,34.8482017517089840,328.1453857421875000,726.3549804687500000,6.1051478385925290,34.1833992004394500,16,3,50,108,64,2147239652,2147554778,2147579154,2147363432,1545,0,-12,44827
1340558487,6467,165.7500000000000000,6.1395998001098630,34.8456993103027340,328.7542114257812500,726.0889282226562000,6.1143298149108890,34.1567611694335940,16,3,49,107,63,2147239030,2147556771,2147580977,2147363780,931,0,-12,4158
1340558548,6468,162.3699951171875000,6.1434998512268070,34.8447990417480500,328.8676147460937500,725.9506835937500000,6.1190991401672360,34.1498107910156250,16,3,50,113,63,2147238271,2147557384,2147580214,2147364648,331,0,-12,7455
1340558611,6468,158.8099975585937500,6.1532998085021970,34.8437004089355500,329.0705871582031000,725.6981811523438000,6.1278038024902340,34.1379203796386700,16,3,50,108,62,2147241284,2147558550,2147586303,2147365855,3177,0,-11,30217
1340558672,6502,155.3600006103515600,6.1579999923706055,34.8408012390136700,329.4353027343750000,725.5186157226562000,6.1340007781982420,34.1212310791015600,16,3,49,109,64,2147240159,2147556849,2147584269,2147364973,2627,0,-12,14170
1340558735,6504,151.8099975585937500,6.1670999526977540,34.8398017883300800,329.6767883300781000,725.2689819335938000,6.1426072120666500,34.1082382202148440,16,3,50,108,64,2147235488,2147558847,2147585279,2147365329,1913,0,-12,30649
1340558796,6467,148.4199981689453000,6.1792998313903810,34.8381996154785160,329.9901123046875000,724.9782714843750000,6.1526322364807130,34.0911598205566400,16,3,50,109,64,2147239291,2147555561,2147588809,2147365600,1424,0,-12,51252
1340558859,6468,145.1000061035156200,6.1812000274658200,34.8378982543945300,330.2994079589844000,724.8499145507812000,6.1570611000061035,34.0779190063476560,16,3,50,108,64,2147237188,2147554879,2147585627,2147364205,710,0,-12,22957
1340558920,6503,142.0899963378906200,6.1905999183654785,34.8364982604980500,330.2243957519531000,724.5988769531250000,6.1657099723815920,34.0755500793457000,16,3,49,109,63,2147235478,2147554523,2147588479,2147362344,3423,0,-12,20799
1340558983,6503,139.2299957275390600,6.1984000205993650,34.8352012634277340,330.2593994140625000,724.3881835937500000,6.1729769706726070,34.0702285766601560,16,3,50,106,64,2147237932,2147556913,2147601933,2147366276,2641,0,-12,38120
1340559044,6503,136.5800018310547000,6.2090001106262210,34.8306999206543000,330.1253051757812500,724.0629882812500000,6.1841831207275390,34.0691719055175800,16,3,50,109,64,2147241800,2147556790,2147604515,2147366413,2126,0,-12,62111
1340559107,6503,134.0500030517578000,6.2119002342224120,34.8297996520996100,330.3041076660156000,723.9642944335938000,6.1875882148742680,34.0610809326171900,16,3,50,107,63,2147240630,2147557938,2147607766,2147367564,1594,0,-12,25461
1340559168,6502,131.8099975585937500,6.2195000648498535,34.8274002075195300,330.0812072753906000,723.7410278320312000,6.1952819824218750,34.0644989013671900,16,3,50,110,64,2147239899,2147557115,2147592109,2147363332,1224,0,-12,16529
1340559258,6467,128.1199951171875000,6.2294001579284670,34.8212013244628900,329.7278137207031000,723.4221191406250000,6.2062721252441410,34.0711097717285160,16,3,50,111,64,2147241453,2147556018,2147600922,2147365411,136,0,-12,23322
1340559319,6504,125.0400009155273400,6.2438998222351070,34.8143997192382800,329.6625976562500000,722.9899291992188000,6.2211627960205080,34.0653190612793000,16,3,50,111,63,2147241219,2147558335,2147598866,2147367195,2671,0,-12,18336
1340559382,6504,121.9499969482421900,6.2635998725891110,34.8086013793945300,330.1057128906250000,722.4260864257812000,6.2405829429626465,34.0389099121093750,16,3,51,110,63,2147239121,2147561270,2147600785,2147365306,1841,0,-12,40594
1340559443,6503,118.9000015258789000,6.2834000587463380,34.8041000366210940,330.5362854003906000,721.9351806640625000,6.2574920654296875,34.0144805908203100,16,3,50,112,64,2147235583,2147557878,2147599254,2147366687,1273,0,-12,350
1340559506,6468,115.6699981689453100,6.3027000427246090,34.7998008728027340,331.1413879394531000,721.3223876953125000,6.2785930633544920,33.9811782836914060,16,3,51,108,64,2147238495,2147556479,2147605787,2147367204,325,0,-12,5357
1340559567,6467,112.4400024414062500,6.3238000869750980,34.7951011657714840,332.0257873535156000,720.7716064453125000,6.2975540161132810,33.9394798278808600,16,3,52,109,64,2147235794,2147559935,2147606651,2147365631,2902,0,-12,9614
1340559630,6466,108.9300003051757800,6.3301000595092770,34.7941017150878900,332.7695922851562500,720.5576171875000000,6.3049178123474120,33.9088897705078100,16,3,52,111,64,2147237618,2147561178,2147612986,2147366038,2180,0,-12,8162
1340559691,6502,105.3700027465820300,6.3456997871398930,34.7907981872558600,333.3729858398437500,719.9498291015625000,6.3258337974548340,33.8763694763183600,16,3,52,111,64,2147236914,2147559693,2147611071,2147371130,1507,0,-12,38035
1340559754,6468,101.6600036621093800,6.3794999122619630,34.7851982116699200,335.3604125976562500,719.1334228515625000,6.3539261817932130,33.7914085388183600,16,3,54,113,64,2147238692,2147557494,2147600740,2147366011,920,0,-12,1188
1340559815,6504,97.9300003051757800,6.3907999992370605,34.7843017578125000,336.4064941406250000,718.7938232421875000,6.3656058311462400,33.7481307983398440,15,3,54,114,62,2147238953,2147561681,2147632113,2147374792,3535,0,-12,5997
1340559903,6466,93.1100006103515600,6.4141001701354980,34.7815017700195300,337.4450073242187500,718.1279296875000000,6.3885040283203125,33.6998481750488300,16,3,57,115,62,2147238600,2147565567,2147661759,2147380182,2275,0,-12,41856
1340559964,6503,90.4199981689453100,6.4182000160217285,34.7816009521484400,337.7531127929687500,717.9688110351562000,6.3939738273620605,33.6860694885253900,16,3,58,112,64,2147238513,2147566696,2147672182,2147381064,1814,0,-12,52212
1340560027,6503,87.7600021362304700,6.4380002021789550,34.7790985107421900,338.2854919433594000,717.4605712890625000,6.4114441871643070,33.6581306457519500,16,3,59,118,63,2147237174,2147565151,2147647414,2147378792,1476,0,-12,8210
1340560088,6503,85.1800003051757800,6.4440999031066895,34.7788009643554700,338.6535949707031000,717.2387695312500000,6.4190688133239750,33.6413307189941400,16,3,61,115,64,2147237530,2147574509,2147713439,2147392612,984,0,-12,26628
1340560151,6466,82.6100006103515600,6.4788999557495120,34.7751007080078100,338.9400939941406000,716.3137817382812000,6.4508571624755860,33.6142501831054700,16,3,65,117,62,2147240946,2147574746,2147725165,2147396625,608,0,-12,27472
1340560212,6467,80.1600036621093800,6.4897999763488770,34.7748985290527340,339.9252929687500000,715.9492797851562000,6.4633789062500000,33.5733909606933600,16,3,64,121,64,2147241993,2147569224,2147657681,2147382157,211,0,-12,42615
1340560299,6504,76.1600036621093800,6.5184001922607420,34.7722015380859400,340.9533081054687500,715.0927124023438000,6.4928050041198730,33.5220108032226560,16,3,68,120,64,2147239327,2147564438,2147640703,2147379213,2686,0,-12,37822
1340560360,6468,72.4899978637695300,6.5441999435424805,34.7695007324218750,340.6393127441406000,714.2255249023438000,6.5225811004638670,33.5168495178222660,16,3,70,131,64,2147239986,2147572598,2147707199,2147398889,2154,0,-11,3098
1340560423,6504,68.6500015258789000,6.5830001831054690,34.7663002014160160,339.8723144531250000,713.2731933593750000,6.5552649497985840,33.5256309509277340,16,3,72,130,64,2147247167,2147579615,2147759414,2147416726,1193,0,-12,62926
1340560484,6468,64.9000015258789000,6.6086001396179200,34.7653007507324200,339.5462036132812500,712.4208984375000000,6.5845108032226560,33.5208702087402340,16,3,77,135,64,2147250577,2147591497,2147832292,2147441485,553,0,-12,17972
1340560571,6503,60.5900001525878900,6.6905999183654785,34.7611999511718750,339.9057922363281000,710.1791992187500000,6.6613788604736330,33.4670295715332000,16,3,84,136,64,2147254230,2147600168,2147868502,2147461992,2766,0,-10,43873
1340560632,6467,58.6699981689453100,6.7252998352050780,34.7607994079589840,340.1881103515625000,709.2526245117188000,6.6931338310241700,33.4404411315918000,15,3,88,134,64,2147253558,2147606609,2147886243,2147471468,2410,0,-12,58601
1340560719,6503,55.7200012207031250,6.8365001678466800,34.7542991638183600,339.5881042480469000,706.1008911132812000,6.8010501861572270,33.4031715393066400,17,3,88,142,64,2147260401,2147611569,2147910395,2147490345,1755,0,-12,54500
1340560780,6503,53.0699996948242200,6.9387998580932620,34.7541007995605500,338.9802856445312500,702.7202758789062000,6.9166579246521000,33.3621406555175800,19,3,96,162,64,2147260666,2147616173,2147943062,2147515474,1081,0,-10,61255
1340560843,6466,50.2700004577636700,7.0216999053955080,34.7515983581543000,338.9244079589844000,700.6447143554688000,6.9875597953796390,33.3260993957519500,17,3,102,158,65,2147269174,2147628726,2147998102,2147546738,3254,0,-12,30832
1340560904,6469,47.4000015258789060,7.4052000045776370,34.7411003112793000,337.7188110351562500,691.9185180664062000,7.2850232124328610,33.2096900939941400,21,3,139,186,64,2147279491,2147642226,2148065389,2147595629,2359,0,-12,49112
1340560967,6470,44.6399993896484400,7.7399001121521000,34.7322006225585940,337.2002868652344000,679.9229125976562000,7.6923069953918460,33.0134506225585940,25,3,165,212,64,2147290522,2147664223,2148159903,2147656767,2242,0,-10,6580
1340561028,6469,42.0499992370605500,7.9222002029418945,34.7408981323242200,338.4530029296875000,674.8624877929688000,7.8635687828063965,32.8814315795898440,29,3,206,245,64,2147318047,2147704914,2148336570,2147755834,1589,0,-12,24457
1340561091,6505,39.2700004577636700,7.9485998153686520,34.7426986694335940,339.6279907226562500,673.0119018554688000,7.9261188507080080,32.8087501525878900,32,3,219,243,65,2147358802,2147764105,2148568081,2147900963,1314,0,-12,41223
1340561152,6470,36.5299987792968750,8.3456001281738280,34.7282981872558600,339.5025939941406000,666.6209106445312000,8.1418037414550780,32.7016105651855500,39,3,263,257,64,2147411629,2147831629,2148839890,2148078372,3461,0,-12,59892
1340561215,6469,34.3800010681152340,8.5698003768920900,34.7341003417968750,338.6052856445312500,656.1975097656250000,8.4924907684326170,32.5525093078613300,55,3,477,354,64,2147419195,2147822787,2148697425,2147995542,2323,0,-12,6235
1340561276,6504,33.0800018310546900,8.8189001083374020,34.7257003784179700,338.8370971679687500,648.3723754882812000,8.7548961639404300,32.4111404418945300,47,3,494,347,66,2147487295,2147929334,2149120474,2148257851,2599,0,-12,3506
1340561377,6505,31.2199993133544920,9.0805997848510740,34.7293014526367200,342.0575866699219000,639.6370239257812000,9.0469684600830080,32.1555900573730500,82,3,1152,564,65,2147647674,2148138051,2149750029,2148599067,2730,0,-12,29671
1340561450,6472,28.9899997711181640,9.9069995880126950,34.7183990478515600,342.7673950195312500,617.1461181640625000,9.7949275970458980,31.7607803344726560,126,3,2181,679,67,2148179962,2148940497,2152004872,2149646934,2850,0,-10,62162
1340561540,6505,26.3299999237060550,10.5627002716064450,34.7182998657226560,347.6581115722656000,592.2249145507812000,10.6172399520874020,31.2021007537841800,130,3,2305,959,68,2149905375,2151679757,2157921741,2152023762,1264,0,-12,19796
1340561601,6504,24.1499996185302730,11.3618001937866210,34.7192001342773440,347.8861999511719000,572.1655273437500000,11.2744703292846680,30.8823890686035160,87,3,749,472,66,2150731661,2152775090,2159560415,2152711026,1130,0,-12,16947
1340561691,6470,21.2299995422363280,11.9153003692626950,34.7275009155273440,344.3611145019531000,553.6909790039062000,11.8763103485107420,30.7139205932617200,94,3,354,407,66,2153258893,2156162660,2165822637,2155781023,999,0,-12,27035
1340561752,6469,18.4599990844726560,12.1056995391845700,34.7276000976562500,343.2723999023437500,547.4573974609375000,12.0786695480346680,30.6552104949951170,84,3,402,450,66,2153002212,2154753206,2160032493,2153017777,181,0,-11,57370
1340561815,6469,15.3500003814697270,12.2079000473022460,34.7272987365722660,343.0669860839844000,543.6707153320312000,12.2014198303222660,30.6050605773925780,105,3,377,481,65,2160082838,2163474376,2173669444,2159690742,3190,0,-11,38101
1340561876,6471,12.2500000000000000,12.4128999710083000,34.7239990234375000,341.7636108398437500,536.2667846679688000,12.4410696029663090,30.5368595123291000,158,3,310,500,66,2180232845,2188852822,2211954463,2179415761,2887,-1,-11,22259
1340561939,6467,9.1199998855590820,12.6422996520996100,34.7167015075683600,341.0456848144531000,530.2490844726562000,12.6354904174804690,30.4709300994873050,92,3,272,482,65,2205202180,2217656955,2245073713,2198336882,1473,-1,-12,39553
1340562000,6469,6.4499998092651370,12.7863998413085940,34.7251014709472660,339.7962036132812500,524.7446289062500000,12.8130702972412110,30.4303607940673830,101,3,216,411,63,2234047008,2248061060,2273561718,2217208392,839,-3,-9,3256
1340562054,6468,4.3499999046325680,12.8872995376586910,34.7276000976562500,338.7778015136719000,522.1624145507812000,12.8962802886962890,30.4255695343017580,110,3,162,407,65,2281915615,2301416374,2332975661,2260731213,415,12,-7,54803
1340562102,6469,3.3299999237060547,0.0000000000000000,0.0000000000000000,338.2567138671875000,521.1447753906250000,12.9290599822998050,30.4277000427246100,92,3,156,414,60,2271267057,2283222477,2300844273,2245674089,2953,0,-19,42655
1340562138,6470,0.6999999880790710,0.0000000000000000,0.0000000000000000,338.2958068847656000,520.4166870117188000,12.9525098800659180,30.4158592224121100,89,3,127,438,48,2334459428,2362059108,2379868305,2321267044,2185,-3,-18,48911
