TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1374881933,3372,51,111,86,82,75,15201,2963676288,3032316004,3090088064,3100295588,3087577645,2975705206,2701941458,2347951003,1437,39,-1,10514
1374881938,177,50,112,87,84,57,15200,2946275492,3011931922,3087460288,3090636260,3069351113,2959019136,2690395163,2346178066,1601,-64,-14,63725
1374881940,-439,47,114,88,82,60,15198,2969383305,3037676361,3114086482,3115734006,3071954642,2960537700,2688899328,2340591232,1586,-22,35,38742
1374881942,-427,20,99,92,80,48,15200,2956346998,3028719396,3091101339,3091673408,3093472649,2981294592,2704646582,2351263680,1725,3,19,12786
1374881944,-159,50,113,88,77,54,15197,2950707830,3025829458,3090890989,3084949842,3029155940,2918612425,2658880365,2326253385,2165,19,43,3430
1374881946,-554,48,113,86,83,60,15201,2935074048,3011183424,3079272676,3078498340,3080450486,2966660416,2693207579,2339152493,2505,-52,31,17838
1374881948,-522,47,111,89,84,55,15197,2897568667,2964594688,3013375762,3015140617,3033146715,2921603986,2660813019,2330717275,2463,122,-16,33025
1374881950,-350,46,112,87,84,51,15209,2929209499,2989190582,3059126500,3059588882,3039191149,2927604809,2665306578,2327766034,2575,-71,-20,58772
1374881952,-227,47,112,85,82,25,15200,2930945362,2997790500,3059320932,3054642011,3058052242,2945470006,2677573202,2335004580,2476,-11,15,23986
1374881954,-145,42,111,88,83,55,15201,2917390692,2987041746,3041418550,3033923684,3037128356,2925556525,2664736640,2332212370,2367,52,63,62209
1374881956,-168,51,123,88,82,49,15203,2958073225,3028410102,3094783268,3095877366,3083549046,2966133997,2689121179,2337988507,2503,-144,15,57057
1374881958,-76,49,111,87,85,48,15200,2938572534,3009518125,3062845979,3061748022,3068743899,2955965824,2685403913,2342648027,2061,58,-19,9533
1374881960,-259,49,113,86,81,48,15195,2895095250,2979144374,3067236297,3062019931,3059790217,2947236022,2677340754,2329679469,2083,-73,55,62159
1374881962,-580,43,114,90,82,64,15195,2935573174,2997626249,3047819794,3051392905,3076419218,2963269714,2690557430,2346349357,1827,48,-5,21758
1374881964,-49,50,113,91,79,55,15197,2785743698,2828286390,2861286381,2919813897,3093134345,2978206729,2698936594,2340552740,2116,-52,20,43214
1374881966,-371,50,117,90,87,25,15191,2913886061,2989071488,3050177179,3049143405,3067311579,2953679506,2682979108,2336791899,2111,-27,18,51618
1374881968,-364,46,113,86,82,49,15203,2924735817,2992267757,3034164562,3038896850,3042131355,2928672557,2664069577,2327735195,2177,59,-5,61625
1374881970,-95,39,85,84,80,64,15194,2908379556,2981185929,3038834331,3035960256,3035957513,2923716617,2661346313,2325585133,2262,-75,65,60863
1374881972,-485,47,113,89,82,85,15196,2922554468,2987112557,3042313088,3040452726,3067931456,2952003913,2680031844,2335637769,2289,24,-34,12245
1374881974,-423,51,120,89,80,63,15195,2902454619,2963239533,3012374491,3008784813,3068481197,2954073252,2682379776,2342124361,2265,20,13,15848
1374881976,-279,50,115,88,82,57,15202,2943895808,3005912722,3075791158,3068715163,3075589394,2960118134,2686555081,2338141257,2581,0,4,24281
1374881978,-163,47,114,84,84,58,15197,2894843794,2958184923,3009592932,3001801307,3035376128,2923694345,2662474349,2328104813,2550,45,18,138
1374881980,-75,49,115,92,82,51,15200,2914037842,2978355547,3051701147,3050081782,3104318774,2987332160,2705139684,2343901266,2820,-95,4,30790
1374881982,-69,47,112,88,82,68,15200,2937896018,3004397714,3048581184,3054991030,3087600402,2972097371,2696520886,2348696347,2651,83,43,10659
1374881984,-500,50,112,89,82,49,15194,2926082102,3005605824,3063049755,3058854902,3042361408,2929042825,2666125229,2325502107,2877,-31,73,49738
1374881986,-191,47,113,91,83,64,15202,2938009883,3016082560,3073913828,3065852580,3067875181,2952887012,2682363602,2331872310,2953,42,50,9722
1374881988,-512,49,112,83,83,64,15198,2933003392,3015302290,3079257627,3074669924,3078682084,2963431113,2690606793,2334368347,3117,-28,49,60806
1374881990,-745,50,114,84,83,58,15199,2942238198,3011812224,3065971584,3067610989,3059395035,2945561152,2677862848,2333460781,3115,71,0,26140
1374881992,-306,45,114,90,84,61,15197,2975720950,3043398080,3114009389,3122745206,3128178523,3009536612,2722808694,2353793133,3490,-61,-27,51615
1374881994,-299,50,113,90,82,45,15193,2889886253,2955645449,3008983753,3003071670,3074101485,2958914688,2687262418,2338617042,3061,77,68,63610
1374881996,-102,49,112,85,82,63,15197,2964684544,3035460013,3102587410,3106737042,3054064457,2942067136,2675128265,2331164160,3142,-29,-11,39700
1374881998,-412,49,111,91,79,46,15203,2959521883,3021035346,3086247652,3091050139,3075692434,2960176950,2688089398,2332931913,3010,2,-19,23709
1374882000,-325,50,112,88,81,52,15196,2905620726,2981041947,3037566656,3036050880,3058863186,2944149485,2675221741,2329040585,2984,-41,110,39284
1374882002,-216,49,113,92,85,68,15199,2945726875,3013280978,3067361664,3077435858,3089864749,2972145252,2694785792,2344224402,2844,19,-61,23038
1374882004,-104,47,114,93,81,56,15199,2889933348,2956276653,3008908105,3006022976,3051477120,2936609206,2669594578,2327901632,2814,-30,169,13371
1374882006,-57,50,111,86,83,39,15201,2863308342,2930714285,2903764132,2868589760,3087330998,2970239652,2693226148,2342746459,2790,53,23,53019
1374882008,-332,49,114,93,83,52,15241,2923353737,2984878043,3036059968,3044657837,3052999698,2940022089,2673406601,2335050569,2609,-39,-47,61889
1374882010,-436,46,115,100,83,49,15207,2943694930,3019035812,3085249206,3075632137,3047472822,2934305901,2668890020,2331102912,2292,117,70,22249
1374882012,-123,55,111,89,83,56,15208,2936016649,3008015524,3072622811,3069261357,3089510829,2971753417,2694838244,2336087725,2243,-71,3,34852
1374882014,-448,48,106,88,78,53,15195,2928178285,2997413421,3046321270,3049207661,3053456201,2938707373,2671163154,2333033115,2062,142,37,17809
1374882016,-636,49,115,86,82,66,15197,2938035382,3006666998,3070837156,3065500297,3052411062,2938190080,2670114349,2328992411,2489,-104,-19,65275
1374882018,-238,55,112,89,82,43,15203,2919071451,2984857316,3033670217,3036449243,3046792941,2933066157,2667600768,2333270756,2338,142,13,5558
1374882020,-236,46,113,87,84,57,15199,2909899538,2971132617,3029831250,3025252224,3021474541,2908548150,2649759113,2321091510,2626,-74,-29,60375
1374882022,-399,46,112,86,83,52,15197,2871939346,2937215606,2986907309,2977157330,3036778560,2921531620,2656163218,2318947035,2485,49,65,37058
1374882024,-313,57,120,89,81,65,15204,2886968704,2949968201,2998925760,2997968466,3014090523,2901981988,2644589577,2324059392,2365,-60,7,51094
1374882026,-225,50,113,89,82,65,15198,2762321728,2836954349,2853091739,2872598317,3072759451,2956303853,2683870080,2337365485,2030,39,-14,27885
1374882028,-138,4,105,92,88,123,15200,2908962797,2974587830,3026337929,3028113947,3027803145,2914767286,2654295058,2324403684,1986,-41,68,41918
1374882030,-35,44,89,86,80,40,15204,2924822646,2989176429,3055847670,3043179117,3059653357,2942470272,2671319917,2326723858,1855,-109,49,42259
1374882032,-567,54,114,89,85,83,15197,2878201837,2933962377,2974877979,2982715456,3012733522,2901363181,2645084754,2321736356,1688,166,-115,3774
1374882034,-264,50,110,94,78,52,15183,2922014747,2995594102,3066980324,3064164726,3076966637,2959626971,2684529398,2329873856,2358,-97,23,52893
1374882036,-372,57,109,87,83,58,15220,2881959204,2941530121,2988196909,2987878080,3036973778,2924156580,2662176676,2325903451,2235,134,82,10238
1374882038,-58,49,114,89,90,47,15195,2929122962,3004351085,3069342784,3066683081,3041586477,2928296566,2664722852,2324642176,2752,-30,41,290
1374882040,-379,50,113,89,85,62,15189,2941142381,3005975360,3059523136,3068924443,3073844434,2956334171,2683346322,2335057810,2902,59,-66,4700
