TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339869405,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19139
1339869408,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26289
1339869409,-97,61,155,109,104,57,15202,2426071753,2455990025,2472133028,2241050898,2361690596,2388031835,2357828489,2188870080,2932,6,15,4559
1339869410,-259,58,154,112,86,61,15203,2384766070,2406183378,2414871341,2224191094,2352294966,2377592987,2347448658,2185625536,2939,6,12,58502
1339869411,-422,60,150,115,87,58,15201,2374321307,2393807286,2400836635,2219112804,2337498038,2360221888,2330355922,2181116845,2946,6,11,3323
1339869412,-544,60,148,110,87,57,15202,2411957897,2439256338,2452229961,2232394038,2352797248,2377283977,2346328448,2185606601,2950,6,11,50956
1339869413,-465,60,148,111,87,62,15202,2420129243,2449406363,2463501366,2234823817,2372195099,2400822893,2368664201,2190431808,2950,8,12,43704
1339869414,-54,60,152,108,89,55,15205,2379670582,2400426139,2407856164,2219850404,2353278134,2379513755,2348567661,2184745307,2951,7,13,60053
1339869415,-212,61,150,110,89,64,15201,2380078628,2400487588,2408210276,2221495926,2345176164,2369075273,2338915858,2183639945,2953,5,13,2334
1339869416,-239,60,147,111,92,54,15190,2385520384,2407009353,2415449462,2222934628,2347001810,2370653421,2339941613,2184093778,2954,5,13,17610
1339869417,-160,62,151,106,91,56,15200,2419640694,2447966253,2462103040,2236502756,2361669485,2387531117,2356028096,2188062966,2952,7,13,56076
1339869418,-86,60,155,115,89,57,15201,2406866962,2433306971,2446120987,2232955977,2363364790,2390423222,2359346770,2188424704,2951,8,14,55507
1339869419,-505,59,149,0,0,0,15204,2367011574,2384624603,2389909814,2215581668,2339413933,2362614418,2332822912,2181342976,2955,7,14,47458
1339869420,-169,62,150,111,87,59,15205,2414284964,2441215204,2455057636,2236698386,2352762386,2376546541,2345368676,2186101202,2964,6,11,11980
1339869421,-327,59,146,111,86,61,15206,2400703872,2425145974,2436049801,2229507136,2363690258,2390048292,2358485266,2188744109,2969,6,11,55297
1339869422,-374,60,146,108,88,60,15199,2387458011,2409239497,2418000768,2223811666,2350413778,2375377636,2344114889,2183987730,2967,6,12,23372
1339869423,-330,60,148,107,85,59,15205,2401011382,2425495259,2436111442,2227843757,2351779574,2376066587,2344747812,2184603501,2962,5,12,684
1339869424,-287,60,150,107,93,63,15202,2417708699,2445934363,2459754313,2235302674,2366725046,2393723785,2361604150,2188925686,2953,6,13,20478
1339869425,-123,57,147,107,86,60,15209,2399533074,2423759360,2434798308,2229765330,2356904338,2382597330,2351372836,2186304475,2946,7,16,33427
1339869426,-200,59,148,104,87,59,15200,2390155593,2412286601,2422214162,2227403584,2348434779,2372397120,2341716699,2184355236,2946,8,15,20677
1339869427,-156,62,147,112,88,70,15201,2409520338,2435053330,2448052434,2236223003,2357534957,2382397741,2351289005,2187524516,2956,8,11,38969
1339869428,-112,59,144,111,90,57,15205,2409194084,2434915446,2447898477,2235849618,2360071332,2385335972,2353643757,2187860397,2965,7,9,13385
1339869429,-69,58,144,114,90,56,15201,2400264128,2424269101,2435302482,2230533147,2353652800,2377913856,2346666852,2185661787,2969,6,11,33489
1339869430,-75,0,0,109,91,57,15197,2401395556,2425848210,2436583716,2228737188,2356557449,2381603410,2349729709,2185908736,2964,5,13,38506
1339869431,-172,58,150,107,85,55,15212,2421974912,2451343661,2466442468,2238039478,2366572452,2393548352,2361516169,2188610249,2954,5,13,30606
1339869432,-98,59,153,106,86,63,15203,2384452086,2405110372,2412729398,2222248713,2357508763,2383358902,2351733924,2185875620,2946,8,14,35408
1339869433,-558,59,146,0,0,0,15195,2402492205,2427161581,2439225856,2232694427,2353887478,2378239332,2347116205,2185959131,2943,8,13,50130
1339869434,-720,60,146,110,89,56,15205,2389433883,2410624585,2419328557,2225743286,2351967945,2375606171,2344502390,2185423707,2946,7,11,18272
1339869435,-830,61,144,106,89,52,15209,2414792201,2440987574,2454410843,2237083776,2363627840,2389183350,2357170294,2188516470,2947,6,11,42116
1339869436,-190,61,146,110,86,63,15196,2402605824,2425670893,2436206217,2231708635,2362910400,2388514112,2356895881,2188240704,2951,6,14,17023
1339869437,-353,58,158,106,87,54,15205,2384933312,2405205805,2413147949,2225132982,2357118994,2381882953,2350534500,2186952704,2954,5,15,2369
1339869438,-510,61,144,112,91,59,15198,2390256987,2411355565,2420070564,2226636800,2352719954,2376571666,2345208786,2185158555,2960,6,11,59352
1339869439,-643,59,155,110,94,54,15201,2436853531,2468747510,2487159104,2248081270,2365954724,2391470500,2359242660,2189403812,2960,6,9,34191
1339869440,-570,60,150,113,89,56,15208,2379419922,2399165202,2405548708,2219088502,2357327716,2382486518,2350328301,2185610980,2953,6,10,36376
1339869441,-148,60,154,109,89,60,15205,2390089261,2411439058,2419136630,2222002029,2353289307,2377612818,2345637814,2184043803,2940,6,12,60442
1339869442,-306,61,150,114,90,59,15208,2433641462,2464747510,2481614070,2243653138,2371956233,2398726153,2366708470,2190831387,2925,7,16,10352
1339869443,-338,60,154,107,86,55,15193,2382172690,2402210989,2410567780,2225396370,2356888758,2381876708,2350893778,2186643894,2921,10,18,41663
1339869444,-264,59,144,108,86,58,15201,2381098139,2400447716,2409255872,2227545033,2343084169,2365259821,2334365421,2183052452,2934,10,14,14710
1339869445,-185,60,147,105,84,62,15207,2432685284,2461991780,2479736521,2250275657,2360960850,2384488201,2352758528,2189311213,2951,6,10,36701
1339869446,-99,62,151,109,89,58,15206,2425006217,2453214610,2468586907,2243287104,2369269732,2394384310,2362796013,2191127469,2956,3,9,32857
1339869447,-32,62,148,108,92,67,15209,2388283812,2408371968,2415608246,2223025042,2356930468,2381056192,2348561298,2185019529,2942,5,11,11789
1339869448,-280,58,148,0,0,0,15199,2420895890,2448384045,2462058340,2237665408,2372158720,2398887707,2365579026,2189885997,2921,7,13,27531
1339869449,-236,59,145,110,86,57,15203,2400451794,2424565924,2435573952,2230544000,2362036699,2387562880,2355437586,2187007222,2902,8,13,31579
1339869450,-193,60,146,109,88,61,15207,2387627867,2408077193,2416294427,2225362002,2355469184,2379521545,2347071478,2185120978,2888,9,14,15176
1339869451,-53,60,148,110,89,58,15207,2428726912,2458080868,2474786084,2246028059,2370716315,2396216548,2363921380,2191184676,2886,8,13,42404
1339869452,-105,57,143,109,89,58,15200,2379158774,2396734537,2402495424,2221589952,2358138761,2381886454,2350250148,2186450898,2888,6,12,61217
1339869453,-61,58,144,105,89,55,15201,2428615698,2457199862,2473847817,2246955145,2363578057,2387273398,2355163684,2188876114,2889,6,13,1973
1339869454,-17,57,143,108,88,60,15196,2402197275,2424263670,2434370505,2232908388,2367317805,2391985417,2359521947,2189422171,2882,6,13,7201
1339869455,-503,0,0,107,89,56,15195,2412600713,2437994605,2451533421,2239842212,2368371876,2393389257,2360877979,2189777426,2874,8,12,56515
1339869456,-429,59,144,104,86,53,15195,2403498358,2426809453,2438416704,2234674002,2365093238,2389803062,2357166363,2188307181,2869,8,11,32434
1339869457,-169,57,141,111,90,60,15209,2408005650,2432364708,2444360256,2234978816,2358801179,2382132617,2350071186,2186461824,2863,6,11,25668
1339869458,-276,56,141,112,89,68,15198,2414386788,2440160411,2452858157,2236314889,2370141805,2394959817,2361948169,2189627035,2854,5,12,8204
1339869459,-196,57,138,111,90,61,15191,2395392009,2416099867,2424243766,2227023259,2369260982,2394822875,2361548123,2188607268,2839,7,14,38087
1339869460,-124,57,155,105,88,56,15207,2405120539,2428855076,2440669769,2235095981,2364225435,2388625572,2356653632,2188386944,2832,9,15,43171
1339869461,-45,56,134,108,87,57,15200,2406718336,2430222006,2442806701,2238975588,2362175753,2385430281,2353451602,2188630144,2832,8,14,1897
1339869462,-127,57,136,0,0,0,15203,2403206180,2426354322,2438470601,2237446509,2363274468,2386572077,2354316553,2189163437,2837,7,11,39037
1339869463,-284,57,139,106,87,60,15197,2400182217,2421676022,2431563373,2232014217,2362499026,2385984118,2353030052,2187444507,2835,6,9,1041
1339869464,-447,56,135,110,87,58,15203,2414511387,2439368640,2451170422,2235946733,2376317092,2402020507,2368351250,2191282660,2827,5,10,40673
1339869465,-579,57,135,107,85,62,15204,2423731666,2451072155,2465551131,2240989284,2374043547,2399545865,2366444141,2190449472,2809,6,13,13579
1339869466,-535,56,136,106,90,61,15199,2394587712,2415151515,2424047680,2229134857,2363073490,2387148800,2354592658,2187312448,2793,9,16,8518
1339869467,-79,57,139,108,86,61,15203,2416642139,2442413110,2457184128,2244136109,2369929828,2394340909,2361620900,2190799286,2791,11,15,20780
1339869468,-237,55,141,107,83,64,15199,2380061586,2397526509,2404630784,2226196288,2360970971,2384395401,2351706212,2187612507,2801,8,12,25906
1339869469,-398,56,137,108,91,58,15200,2389455241,2409081563,2417944347,2229458980,2352909467,2374643894,2342496768,2184964937,2810,4,10,13220
1339869470,-361,56,135,113,84,53,15194,2436244077,2465129837,2481612644,2248072914,2377177033,2401635090,2368300708,2192711862,2808,4,11,22438
1339869471,-318,56,134,107,86,59,15200,2404801261,2427387648,2437399753,2232243794,2377005330,2402529627,2368887780,2191100726,2796,7,12,47679
1339869472,-274,56,137,109,89,58,15201,2407838518,2431349010,2443244626,2236353270,2367394614,2391681581,2357968557,2188297892,2781,8,12,55550
1339869473,-194,56,135,110,86,53,15198,2397394267,2418779702,2428764150,2232281636,2368692955,2393128640,2359621814,2189280064,2775,8,13,7577
1339869474,-136,55,135,107,89,52,15197,2412642166,2436802944,2449848621,2239988251,2366351862,2389920256,2357214628,2189158290,2772,8,14,17117
1339869475,-57,56,138,109,84,59,15199,2401727195,2423492178,2433983488,2234325549,2367240813,2390627337,2357559067,2189061906,2774,8,13,15031
1339869476,-94,55,139,0,0,0,15200,2401228626,2422165421,2432159981,2234078400,2370241216,2394147794,2360267099,2189342171,2779,8,12,31823
1339869477,-50,56,140,107,86,65,15200,2431628717,2459389376,2476182244,2250346230,2373166582,2397082614,2364182235,2191239204,2784,7,12,45761
1339869478,-147,0,0,108,84,59,15196,2393106596,2412958409,2421961078,2231276461,2365338139,2388122953,2355051611,2188271689,2787,6,11,62314
1339869479,-310,55,136,108,87,57,15205,2425973421,2452728310,2468082148,2246071808,2370964891,2394304201,2360649874,2190109302,2785,5,11,43066
1339869480,-467,56,143,108,84,60,15199,2409386852,2432542592,2443692589,2236209014,2378810532,2403597988,2369789824,2192008886,2778,7,12,30115
1339869481,-630,56,140,107,87,62,15206,2417124662,2442007149,2455543725,2241445430,2372062829,2396331620,2362261074,2189183689,2772,8,13,33029
1339869482,-606,55,136,108,84,60,15218,2415930651,2441266532,2455373586,2243005220,2374425856,2398759606,2365099346,2191259456,2774,8,14,6280
1339869483,-100,56,136,108,86,57,15198,2391028406,2410161517,2418818331,2230688109,2361125193,2383263771,2350147821,2186936502,2777,6,13,59348
1339869484,-262,55,136,107,88,58,15206,2423983442,2449865316,2464712950,2246110363,2370410441,2392965485,2359481846,2190377508,2777,6,12,48176
1339869485,-375,55,135,108,90,60,15210,2419454281,2443797595,2456779894,2242470198,2380971364,2405449462,2370858843,2192572050,2777,8,12,41143
1339869486,-302,55,138,105,87,65,15218,2417318454,2442147638,2456074733,2243752027,2377622491,2402106870,2368033024,2191625618,2778,8,12,53114
1339869487,-223,54,138,104,87,59,15211,2395753993,2415769472,2425072640,2232743835,2365259245,2387647579,2354071917,2187798473,2780,7,13,54450
1339869488,-58,56,135,104,87,59,15199,2438441243,2467252946,2485048420,2253682294,2380019876,2403757165,2369740278,2193258825,2783,6,13,48613
1339869489,-70,56,135,105,90,58,15195,2398625929,2418579885,2427667684,2233187346,2373878884,2397496905,2363159140,2190127177,2784,7,12,42994
1339869490,-378,54,134,0,0,0,15206,2416877275,2441154843,2454726555,2243236425,2371575433,2394902070,2360601737,2189680182,2783,7,12,18436
1339869491,-486,54,134,107,84,60,15179,2417362212,2441340836,2454352676,2242423332,2377304658,2401322258,2366670418,2191373083,2782,7,12,63779
1339869492,-442,57,135,108,88,65,15201,2405808667,2427040384,2437379739,2236200073,2371110299,2394144173,2359946194,2189038107,2781,7,13,45719
1339869493,-398,57,137,103,86,55,15212,2402119597,2423210084,2433402697,2235858578,2378158500,2402079798,2366786441,2191459401,2782,8,12,43397
1339869494,-173,56,135,103,86,59,15204,2404116178,2425109184,2435626998,2236710939,2371099693,2394174372,2359509074,2189148845,2782,7,13,5513
1339869495,-305,54,135,106,85,53,15201,2421724242,2446914614,2461196617,2246009627,2375485485,2398559689,2364342235,2191519817,2784,6,13,19770
1339869496,-262,56,139,103,86,48,15206,2402445001,2422990016,2432916233,2235588781,2376369316,2400140452,2365242395,2190634038,2784,7,13,61209
1339869497,-218,56,136,109,89,54,15207,2420554404,2445031990,2458803584,2245113993,2378480749,2402461312,2367391122,2191559506,2786,9,13,10813
1339869498,-174,57,146,107,85,61,15211,2402857609,2423331364,2433567908,2236858258,2374696566,2397904064,2363102034,2190578569,2792,8,12,6937
1339869499,-125,56,137,102,87,53,15207,2412186139,2435028315,2447799433,2242720182,2371130560,2393760128,2359251236,2189783936,2798,6,12,23707
1339869500,-88,55,136,104,89,58,15205,2402017481,2422979328,2433286061,2236195885,2372923821,2395817572,2361009892,2189859401,2798,6,11,6913
1339869501,-44,55,138,106,87,53,15200,2412300726,2434815158,2446250377,2238684635,2380317357,2404520164,2368632521,2191309028,2793,7,11,41251
1339869502,-161,0,0,106,87,61,15208,2417387876,2440870637,2453341997,2241588745,2377775469,2401658788,2366344384,2190630939,2785,6,13,18065
1339869503,-82,55,140,107,88,53,15207,2400443712,2420308507,2429841746,2235710555,2377910080,2401632210,2366465188,2191578157,2780,7,15,26218
1339869504,-79,55,150,0,0,0,15205,2426511369,2452092361,2468286107,2251744804,2370057115,2392221504,2358282166,2190151698,2780,9,14,61043
1339869505,-241,55,137,107,86,60,15187,2383601929,2400252260,2407072091,2229042386,2369729289,2391898907,2357291035,2189344630,2786,9,12,49242
1339869506,-403,54,139,105,84,53,15208,2424689947,2449615926,2464667785,2249172105,2380197915,2403825508,2367883977,2192286820,2795,7,11,42207
1339869507,-530,57,134,106,83,62,15202,2416100708,2439301440,2451938989,2243167113,2379741961,2403150308,2367403812,2192059904,2803,5,12,59525
1339869508,-522,55,144,106,88,63,15220,2412229888,2435235940,2447456393,2240435172,2374576539,2397462198,2362139748,2189896164,2799,5,11,25224
1339869509,-36,56,138,106,85,55,15193,2407751414,2429505161,2440194678,2237478473,2381379465,2405267593,2368561664,2191377892,2790,6,11,37965
1339869510,-194,54,135,106,88,54,15197,2434246244,2461777682,2478502692,2252299629,2387501888,2412257746,2375849828,2194168539,2778,8,12,38430
1339869511,-356,56,134,107,88,63,15202,2395771712,2415014473,2424289536,2234623588,2370257270,2392632374,2357634166,2188943597,2771,9,14,49184
1339869512,-479,54,140,107,89,59,15188,2435311396,2461991744,2479024338,2255873252,2383354450,2406687067,2370761700,2194039808,2771,9,14,56477
1339869513,-400,56,132,102,84,53,15187,2413618276,2435757092,2448357056,2244854144,2380723245,2404043538,2368295698,2192739328,2778,8,13,61960
1339869514,-326,55,139,105,82,64,15205,2410901184,2432677485,2444991689,2243602176,2374000667,2396205110,2360624064,2190530989,2786,6,13,36963
1339869515,-151,56,134,106,87,61,15206,2417221156,2440542756,2453620288,2244816475,2383608438,2407087881,2370550875,2192979876,2791,6,11,64991
1339869516,-173,55,136,105,86,59,15212,2400246308,2419612580,2428216877,2233683364,2383395648,2407183963,2370219108,2191963099,2790,6,10,36121
1339869517,-95,55,134,107,85,54,15210,2409739894,2431525686,2442556562,2238207661,2377520822,2400952630,2364643684,2189898697,2783,6,11,5091
1339869518,-343,54,136,0,0,0,15201,2428785536,2454922240,2470249993,2249094226,2386826660,2411123483,2374488384,2193650980,2775,7,13,39185
1339869519,-299,54,134,105,83,58,15200,2426418980,2451454006,2466692288,2250472740,2379324608,2402489773,2366961554,2191776530,2768,9,15,60996
1339869520,-105,55,138,108,84,68,15193,2395974674,2415213997,2425506834,2238548544,2375841984,2398411227,2362096374,2190918537,2773,10,15,52859
1339869521,-212,56,135,106,84,50,15190,2407048192,2427842624,2439856137,2243701421,2370710729,2392110290,2356627510,2189894619,2786,7,12,54766
1339869522,-168,56,135,105,86,59,15197,2412604772,2434381961,2446371684,2242962724,2374466779,2395802386,2360062939,2190687268,2794,4,10,21252
1339869523,-124,55,136,106,89,64,15213,2430610688,2455874550,2470357723,2248194569,2391275017,2415472914,2377952932,2194186194,2789,5,10,36500
1339869524,-81,56,132,107,86,60,15208,2441248822,2469560420,2487112704,2255364361,2398195958,2424034505,2386967716,2196681929,2782,10,13,14251
1339869525,-37,56,134,106,86,55,15212,2392237065,2410386614,2419310848,2234704804,2370633782,2392466468,2356838665,2188577609,2784,11,14,18139
1339869526,-220,0,0,108,90,55,15201,2417936448,2441215835,2455466441,2249100845,2375152128,2396561188,2360357156,2191007168,2798,7,12,36697
1339869527,-382,55,141,104,84,60,15197,2432161901,2458134409,2474268937,2253763218,2390854957,2414509924,2377632420,2195586971,2808,4,11,31465
1339869528,-338,56,135,107,85,53,15204,2395160941,2413083081,2420747794,2231915968,2376078116,2398444544,2362185993,2189464100,2807,4,11,36710
1339869529,-259,61,135,102,88,62,15194,2437672219,2465468662,2482737042,2254815798,2391362852,2415432237,2377935478,2194756205,2796,7,13,57227
1339869530,-185,55,132,105,91,55,15217,2401514331,2421656749,2432383634,2239121526,2384446180,2408873526,2371985929,2192321179,2788,10,15,31280
1339869531,-107,54,133,107,87,57,15203,2393469421,2411890523,2421399030,2236360027,2366993042,2387933220,2352584475,2188037174,2793,10,13,8468
1339869532,-34,54,135,106,84,56,15218,2427930112,2452597686,2468189942,2253151716,2378927524,2399991643,2363796827,2192558893,2808,8,10,19109
1339869533,-416,56,137,0,0,0,15209,2406708882,2426265682,2435881654,2239156269,2388376731,2411451200,2373774701,2193589814,2822,5,10,5858
1339869534,-413,56,133,107,82,62,15210,2443162852,2471104493,2489362697,2259658221,2396549284,2421178395,2382934052,2196242697,2825,5,13,12923
1339869535,-410,54,134,107,86,66,15212,2397775040,2416816109,2426552402,2237328941,2374962916,2396965650,2360690185,2189473033,2825,6,14,10110
1339869536,-130,56,134,104,86,63,15209,2408656987,2429233398,2440150976,2240982080,2378778715,2400535177,2363260333,2190728548,2821,7,12,16913
1339869537,-288,58,134,105,88,59,15215,2461102390,2492725595,2514219894,2267335634,2402058861,2426803474,2388354313,2198419456,2818,7,12,7327
1339869538,-395,52,133,103,84,61,15210,2393763867,2411230902,2419224365,2234063661,2380182820,2402869485,2366030610,2190690678,2817,9,13,32842
1339869539,-392,54,134,108,83,52,15205,2423746166,2447654125,2462490386,2251790098,2384512210,2406908708,2368940845,2192938962,2826,9,13,23700
1339869540,-388,54,132,106,87,61,15209,2421976091,2445635254,2459834249,2250373019,2393870747,2417610304,2379685659,2196148315,2837,6,13,28064
1339869541,-83,56,135,103,83,53,15211,2397561792,2416000594,2425156361,2236456246,2377169298,2398841088,2361664704,2189866377,2843,4,11,54440
1339869542,-245,56,139,107,85,63,15219,2417462381,2439578532,2451885586,2244961225,2383263460,2405028224,2367301970,2191985728,2839,6,10,53380
1339869543,-272,56,135,104,85,63,15193,2432996964,2458720484,2474416027,2252915273,2394846720,2418790016,2380674898,2195458706,2829,8,11,30498
1339869544,-198,55,142,108,86,59,15212,2411999478,2432679305,2444118162,2243395474,2383131355,2405631606,2368335881,2191746870,2821,8,15,3038
1339869545,-119,55,134,106,87,59,15209,2430996617,2455790811,2471888557,2256536045,2392253321,2415311213,2377922468,2196134473,2821,9,17,60863
1339869546,-35,54,132,106,87,56,15211,2398165933,2416509513,2426540726,2240246144,2378327314,2399927369,2362927890,2190836836,2834,11,14,9045
1339869547,-117,55,133,0,0,0,15212,2434707922,2460421942,2477551744,2258935360,2385414701,2407018002,2369135972,2193607497,2854,6,10,15971
1339869548,-75,55,135,109,84,53,15223,2414746697,2435979218,2447329682,2243747913,2389091328,2411106651,2372807853,2193732708,2859,2,9,64251
1339869549,-31,54,135,110,85,54,15201,2432415232,2457538697,2472143707,2249885430,2392364068,2415381613,2376566537,2193381997,2845,3,11,58068
1339869550,-349,0,0,105,87,60,15218,2422879954,2446206774,2459142902,2245920356,2400949558,2426348690,2387654921,2195836397,2821,9,12,64046
1339869551,-341,55,134,103,85,56,15213,2405074285,2424394304,2435132086,2242616274,2380409974,2402485284,2365049755,2190352018,2807,11,15,20851
1339869552,-151,53,133,106,92,59,15194,2430054784,2454387200,2470904512,2258809408,2388475849,2410035355,2372185636,2195349120,2811,10,16,9059
1339869553,-314,56,131,105,85,64,15218,2408547264,2428322788,2439904292,2246526473,2380987291,2401666834,2364860754,2192568493,2822,6,12,9898
1339869554,-330,56,130,106,85,63,15218,2428211154,2451463808,2466052589,2253762953,2389388224,2410760420,2372686372,2194196059,2831,5,11,14897
1339869555,-326,55,133,101,86,64,15210,2440491849,2466276644,2482381833,2256757714,2402413248,2425957056,2386613458,2196806921,2830,6,12,50843
1339869556,-322,55,134,105,82,57,15215,2407505115,2427407990,2437698358,2240712173,2393931785,2416952109,2378735396,2193649782,2822,7,10,23528
1339869557,-104,54,135,105,84,49,15219,2402913846,2421604379,2431190957,2238551926,2380742180,2401661376,2363926244,2189808027,2813,7,10,53002
1339869558,-211,55,134,106,86,62,15213,2449039698,2477480265,2496525814,2263367542,2395034770,2416650605,2378343945,2195784987,2803,6,14,44233
1339869559,-132,55,134,107,83,57,15208,2403065353,2421824576,2431836717,2240634249,2386393883,2408041993,2371037220,2192492096,2793,7,16,64400
1339869560,-58,54,136,112,86,54,15209,2406079771,2424915849,2435824859,2244514962,2380404196,2400792896,2363700251,2191163145,2788,9,15,60206
1339869561,-301,55,140,0,0,0,15213,2423316763,2445564818,2459837083,2253819638,2391007826,2412123794,2373968941,2195022281,2794,9,12,38784
1339869562,-61,54,135,104,86,58,15218,2428754194,2452511698,2467706002,2255176960,2392824365,2414598043,2376199579,2195022418,2800,6,11,54940
1339869563,-219,53,135,106,85,63,15208,2424713746,2447478729,2461119158,2250633490,2393057654,2414664539,2376455094,2194689737,2799,5,10,44803
1339869564,-286,57,131,108,88,62,15220,2416709531,2437234998,2448753618,2245620644,2394593508,2416812489,2377040484,2193960722,2793,8,10,35123
1339869565,-283,55,133,108,83,53,15202,2413140114,2434161563,2445965302,2245346404,2393561051,2416046829,2376932324,2194189238,2786,8,12,9708
1339869566,-278,55,146,106,84,60,15208,2407635648,2426707885,2437248310,2243045321,2384618212,2405448045,2367789888,2191943067,2779,7,14,47746
1339869567,-272,54,136,107,85,62,15220,2426337307,2448992402,2463562240,2255114038,2393442550,2414461942,2375751744,2195779520,2775,6,15,61300
1339869568,-177,55,131,108,85,54,15214,2405954166,2425001307,2435870134,2244332013,2390777865,2412350144,2373686006,2194229266,2772,7,14,34634
1339869569,-199,55,132,104,87,51,15216,2413652653,2434283940,2446595794,2247483081,2387463369,2408652608,2370172900,2192951552,2768,6,12,8111
1339869570,-155,55,133,106,85,59,15205,2443704064,2470008192,2487453696,2259591232,2391294774,2412555492,2373947373,2193800758,2762,8,9,25038
1339869571,-111,55,133,107,82,60,15220,2431882313,2456012580,2471046701,2254211117,2401103177,2423890148,2384328704,2196321718,2759,11,10,8247
1339869572,-67,57,132,108,86,57,15216,2417002770,2437986861,2451154806,2250859968,2391524644,2413398966,2374586614,2194014811,2763,11,13,17955
1339869573,-24,57,130,105,83,54,15209,2424712658,2447384923,2462988306,2258357906,2387402157,2407439158,2369536804,2194779968,2776,6,16,52905
1339869574,-71,0,0,106,87,55,15213,2409298779,2429039460,2441098395,2248141321,2386887533,2406911670,2368447497,2193793682,2787,2,15,29944