time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/07 06:00:01.179, True, 4.973, 0.154192
2023/07/07 06:00:01.675, True, 5.054, 0.151446
2023/07/07 06:00:02.179, True, 4.974, 0.151369
2023/07/07 06:00:02.683, True, 4.311, 0.152819
2023/07/07 06:00:03.179, True, 4.723, 0.153582
2023/07/07 06:00:03.683, True, 3.976, 0.153124
2023/07/07 06:00:04.187, True, 2.320, 0.154650
2023/07/07 06:00:04.683, True, 1.348, 0.154116
2023/07/07 06:00:05.187, True, 0.995, 0.150912
2023/07/07 06:00:05.691, True, 0.995, 0.152132
2023/07/07 06:00:06.187, True, 0.674, 0.153353
2023/07/07 06:00:06.691, True, 0.995, 0.153964
2023/07/07 06:00:07.195, True, 0.663, 0.152743
2023/07/07 06:00:07.691, True, 0.675, 0.152132
2023/07/07 06:00:08.196, True, 0.993, 0.153429
2023/07/07 06:00:08.699, True, 0.664, 0.154574
2023/07/07 06:00:09.195, True, 0.673, 0.154269
2023/07/07 06:00:09.700, True, 0.995, 0.152056
2023/07/07 06:00:10.203, True, 0.663, 0.157321
2023/07/07 06:00:10.707, True, 0.663, 0.152972
2023/07/07 06:00:11.204, True, 0.674, 0.153353
2023/07/07 06:00:11.707, True, 0.995, 0.155871
2023/07/07 06:00:12.211, True, 0.664, 0.153506
2023/07/07 06:00:12.707, True, 0.673, 0.156634
2023/07/07 06:00:13.211, True, 0.663, 0.153124
2023/07/07 06:00:13.715, True, 0.995, 0.153429
2023/07/07 06:00:14.211, True, 0.674, 0.154269
2023/07/07 06:00:14.715, True, 0.663, 0.152209
2023/07/07 06:00:15.219, True, 0.995, 0.153353
2023/07/07 06:00:15.715, True, 0.674, 0.155489
2023/07/07 06:00:16.219, True, 0.663, 0.154574
2023/07/07 06:00:16.723, True, 0.664, 0.154192
2023/07/07 06:00:17.219, True, 0.674, 0.153124
2023/07/07 06:00:17.724, True, 0.995, 0.154955
2023/07/07 06:00:18.228, True, 0.663, 0.153429
2023/07/07 06:00:18.723, True, 0.674, 0.155566
2023/07/07 06:00:19.228, True, 0.663, 0.153582
2023/07/07 06:00:19.731, True, 0.663, 0.152972
2023/07/07 06:00:20.227, True, 0.674, 0.153811
2023/07/07 06:00:20.731, True, 0.663, 0.152972
2023/07/07 06:00:21.235, True, 0.995, 0.152056
2023/07/07 06:00:21.731, True, 0.674, 0.153048
2023/07/07 06:00:22.235, True, 0.663, 0.155108
2023/07/07 06:00:22.739, True, 0.664, 0.155642
2023/07/07 06:00:23.235, True, 1.010, 0.153429
2023/07/07 06:00:23.739, True, 0.663, 0.153582
2023/07/07 06:00:24.235, True, 0.674, 0.157549
2023/07/07 06:00:24.739, True, 0.663, 0.154269
2023/07/07 06:00:25.244, True, 0.995, 0.153353
2023/07/07 06:00:25.739, True, 0.674, 0.152514
2023/07/07 06:00:26.244, True, 0.663, 0.152667
2023/07/07 06:00:26.747, True, 0.663, 0.153506
2023/07/07 06:00:27.252, True, 0.663, 0.152361
2023/07/07 06:00:27.747, True, 0.674, 0.156252
2023/07/07 06:00:28.251, True, 0.995, 0.153658
2023/07/07 06:00:28.755, True, 0.663, 0.153506
2023/07/07 06:00:29.251, True, 0.674, 0.153582
2023/07/07 06:00:29.755, True, 0.663, 0.153506
2023/07/07 06:00:30.259, True, 0.995, 0.153582
2023/07/07 06:00:30.756, True, 0.674, 0.153735
2023/07/07 06:00:31.260, True, 0.663, 0.152056
2023/07/07 06:00:31.763, True, 0.663, 0.154192
2023/07/07 06:00:32.259, True, 0.674, 0.153353
2023/07/07 06:00:32.764, True, 0.664, 0.154955
2023/07/07 06:00:33.268, True, 0.662, 0.153964
2023/07/07 06:00:33.763, True, 1.011, 0.154116
2023/07/07 06:00:34.268, True, 0.663, 0.154421
2023/07/07 06:00:34.771, True, 0.663, 0.152743
2023/07/07 06:00:35.267, True, 0.674, 0.155032
2023/07/07 06:00:35.771, True, 0.663, 0.154421
2023/07/07 06:00:36.275, True, 0.664, 0.155871
2023/07/07 06:00:36.771, True, 0.673, 0.151141
2023/07/07 06:00:37.276, True, 0.995, 0.155108
2023/07/07 06:00:37.779, True, 0.663, 0.152285
2023/07/07 06:00:38.276, True, 0.674, 0.153201
2023/07/07 06:00:38.779, True, 0.663, 0.153201
2023/07/07 06:00:39.282, True, 0.995, 0.153429
2023/07/07 06:00:39.780, True, 0.674, 0.153048
2023/07/07 06:00:40.283, True, 0.663, 0.153429
2023/07/07 06:00:40.787, True, 0.663, 0.154116
2023/07/07 06:00:41.283, True, 0.674, 0.153277
2023/07/07 06:00:41.787, True, 0.995, 0.152819
2023/07/07 06:00:42.292, True, 0.663, 0.152743
2023/07/07 06:00:42.787, True, 0.674, 0.153429
2023/07/07 06:00:43.292, True, 0.663, 0.154192
2023/07/07 06:00:43.795, True, 0.663, 0.154726
2023/07/07 06:00:44.291, True, 0.674, 0.155184
2023/07/07 06:00:44.795, True, 0.663, 0.151446
2023/07/07 06:00:45.299, True, 0.995, 0.152209
2023/07/07 06:00:45.795, True, 0.674, 0.154192
2023/07/07 06:00:46.299, True, 0.663, 0.151751
2023/07/07 06:00:46.804, True, 0.664, 0.153582
2023/07/07 06:00:47.299, True, 1.010, 0.151522
2023/07/07 06:00:47.803, True, 0.663, 0.154192
2023/07/07 06:00:48.307, True, 0.664, 0.151369
2023/07/07 06:00:48.803, True, 0.674, 0.152209
2023/07/07 06:00:49.307, True, 0.663, 0.154269
2023/07/07 06:00:49.811, True, 0.664, 0.151675
2023/07/07 06:00:50.307, True, 1.011, 0.154040
2023/07/07 06:00:50.811, True, 0.663, 0.151827
2023/07/07 06:00:51.315, True, 0.664, 0.151522
2023/07/07 06:00:51.811, True, 0.674, 0.154650
2023/07/07 06:00:52.315, True, 0.993, 0.151904
2023/07/07 06:00:52.819, True, 0.663, 0.153887
2023/07/07 06:00:53.315, True, 0.675, 0.153811
2023/07/07 06:00:53.819, True, 0.664, 0.152972
2023/07/07 06:00:54.323, True, 0.663, 0.152819
2023/07/07 06:00:54.819, True, 0.674, 0.154192
2023/07/07 06:00:55.323, True, 0.662, 0.154421
2023/07/07 06:00:55.827, True, 0.996, 0.152285
2023/07/07 06:00:56.323, True, 0.674, 0.152895
2023/07/07 06:00:56.827, True, 0.663, 0.152056
2023/07/07 06:00:57.331, True, 0.663, 0.152819
2023/07/07 06:00:57.828, True, 1.012, 0.154955
2023/07/07 06:00:58.331, True, 0.663, 0.150530
2023/07/07 06:00:58.827, True, 0.673, 0.154726
2023/07/07 06:00:59.331, True, 0.664, 0.152743
2023/07/07 06:00:59.835, True, 0.994, 0.153811
2023/07/07 06:01:00.340, True, 0.664, 0.155489
2023/07/07 06:01:00.835, True, 0.673, 0.153811
2023/07/07 06:01:01.339, True, 0.664, 0.151598
2023/07/07 06:01:01.844, True, 0.662, 0.152743
2023/07/07 06:01:02.340, True, 0.674, 0.154726
2023/07/07 06:01:02.843, True, 0.664, 0.153964
2023/07/07 06:01:03.348, True, 0.664, 0.153582
2023/07/07 06:01:03.844, True, 0.674, 0.154269
2023/07/07 06:01:04.348, True, 0.662, 0.153201
2023/07/07 06:01:04.852, True, 0.995, 0.153887
2023/07/07 06:01:05.348, True, 0.674, 0.154421
2023/07/07 06:01:05.851, True, 0.662, 0.154269
2023/07/07 06:01:06.355, True, 0.996, 0.154650
2023/07/07 06:01:06.851, True, 0.673, 0.152438
2023/07/07 06:01:07.356, True, 0.663, 0.154269
2023/07/07 06:01:07.859, True, 0.664, 0.151598
2023/07/07 06:01:08.355, True, 0.674, 0.152438
2023/07/07 06:01:08.859, True, 0.664, 0.153887
2023/07/07 06:01:09.364, True, 0.663, 0.151675
2023/07/07 06:01:09.860, True, 1.011, 0.153429
2023/07/07 06:01:10.364, True, 0.663, 0.154879
2023/07/07 06:01:10.867, True, 0.664, 0.154116
2023/07/07 06:01:11.364, True, 0.673, 0.153735
2023/07/07 06:01:11.868, True, 0.663, 0.153582
2023/07/07 06:01:12.371, True, 0.663, 0.153353
2023/07/07 06:01:12.867, True, 1.012, 0.153124
2023/07/07 06:01:13.371, True, 0.662, 0.151904
2023/07/07 06:01:13.875, True, 0.663, 0.153964
2023/07/07 06:01:14.371, True, 0.674, 0.152819
2023/07/07 06:01:14.876, True, 0.995, 0.154269
2023/07/07 06:01:15.380, True, 0.663, 0.153658
2023/07/07 06:01:15.875, True, 0.674, 0.153582
2023/07/07 06:01:16.379, True, 0.664, 0.154269
2023/07/07 06:01:16.883, True, 0.662, 0.155261
2023/07/07 06:01:17.380, True, 1.011, 0.154879
2023/07/07 06:01:17.883, True, 0.663, 0.153582
2023/07/07 06:01:18.388, True, 0.663, 0.154116
2023/07/07 06:01:18.883, True, 1.011, 0.153658
2023/07/07 06:01:19.388, True, 0.663, 0.153353
2023/07/07 06:01:19.891, True, 0.663, 0.154650
2023/07/07 06:01:20.395, True, 0.663, 0.154345
2023/07/07 06:01:20.892, True, 1.011, 0.153506
2023/07/07 06:01:21.396, True, 0.663, 0.153735
2023/07/07 06:01:21.900, True, 0.663, 0.155718
2023/07/07 06:01:22.395, True, 0.674, 0.153887
2023/07/07 06:01:22.900, True, 0.663, 0.153658
2023/07/07 06:01:23.404, True, 0.663, 0.156176
2023/07/07 06:01:23.899, True, 1.011, 0.155718
2023/07/07 06:01:24.403, True, 0.663, 0.154803
2023/07/07 06:01:24.908, True, 0.663, 0.156634
2023/07/07 06:01:25.403, True, 0.674, 0.154726
2023/07/07 06:01:25.908, True, 0.663, 0.154040
2023/07/07 06:01:26.411, True, 0.995, 0.155184
2023/07/07 06:01:26.907, True, 0.674, 0.156176
2023/07/07 06:01:27.411, True, 0.663, 0.156634
2023/07/07 06:01:27.916, True, 0.663, 0.155184
2023/07/07 06:01:28.412, True, 0.674, 0.156634
2023/07/07 06:01:28.915, True, 0.995, 0.156252
2023/07/07 06:01:29.419, True, 0.663, 0.157015
2023/07/07 06:01:29.915, True, 0.675, 0.157168
2023/07/07 06:01:30.419, True, 0.993, 0.157015
2023/07/07 06:01:30.923, True, 0.663, 0.157168
2023/07/07 06:01:31.419, True, 0.674, 0.156786
2023/07/07 06:01:31.924, True, 0.663, 0.157778
2023/07/07 06:01:32.427, True, 0.663, 0.157168
2023/07/07 06:01:32.923, True, 0.674, 0.157473
2023/07/07 06:01:33.427, True, 0.663, 0.157702
2023/07/07 06:01:33.932, True, 0.995, 0.158007
2023/07/07 06:01:34.428, True, 0.674, 0.159075
2023/07/07 06:01:34.931, True, 0.663, 0.158846
2023/07/07 06:01:35.435, True, 0.995, 0.158160
2023/07/07 06:01:35.932, True, 0.674, 0.158923
2023/07/07 06:01:36.436, True, 0.663, 0.158923
2023/07/07 06:01:36.940, True, 0.664, 0.158160
2023/07/07 06:01:37.443, True, 0.663, 0.158923
2023/07/07 06:01:37.940, True, 0.674, 0.158236
2023/07/07 06:01:38.443, True, 0.663, 0.158007
2023/07/07 06:01:38.939, True, 1.011, 0.158312
2023/07/07 06:01:39.443, True, 0.663, 0.157855
2023/07/07 06:01:39.947, True, 0.663, 0.159228
2023/07/07 06:01:40.451, True, 0.664, 0.159762
2023/07/07 06:01:40.948, True, 0.673, 0.157168
2023/07/07 06:01:41.451, True, 0.997, 0.158236
2023/07/07 06:01:41.948, True, 0.673, 0.158236
2023/07/07 06:01:42.452, True, 0.663, 0.158160
2023/07/07 06:01:42.955, True, 0.663, 0.158846
2023/07/07 06:01:43.459, True, 0.663, 0.159228
2023/07/07 06:01:43.956, True, 1.011, 0.160983
2023/07/07 06:01:44.460, True, 0.663, 0.157015
2023/07/07 06:01:44.955, True, 0.674, 0.157473
2023/07/07 06:01:45.459, True, 0.663, 0.160143
2023/07/07 06:01:45.964, True, 0.664, 0.158846
2023/07/07 06:01:46.468, True, 0.662, 0.158312
2023/07/07 06:01:46.964, True, 0.674, 0.155337
2023/07/07 06:01:47.468, True, 0.995, 0.158465
2023/07/07 06:01:47.964, True, 0.674, 0.158999
2023/07/07 06:01:48.468, True, 0.663, 0.158312
2023/07/07 06:01:48.972, True, 0.663, 0.158465
2023/07/07 06:01:49.476, True, 0.997, 0.157473
2023/07/07 06:01:49.972, True, 0.673, 0.157397
2023/07/07 06:01:50.475, True, 0.663, 0.158770
2023/07/07 06:01:50.980, True, 0.663, 0.159228
2023/07/07 06:01:51.475, True, 1.010, 0.158007
2023/07/07 06:01:51.980, True, 0.663, 0.158770
2023/07/07 06:01:52.484, True, 0.663, 0.158999
2023/07/07 06:01:52.980, True, 0.674, 0.157244
2023/07/07 06:01:53.484, True, 0.663, 0.159762
2023/07/07 06:01:53.980, True, 1.011, 0.157855
2023/07/07 06:01:54.484, True, 0.663, 0.159152
2023/07/07 06:01:54.987, True, 0.663, 0.158770
2023/07/07 06:01:55.483, True, 0.674, 0.159380
2023/07/07 06:01:55.988, True, 0.663, 0.160296
2023/07/07 06:01:56.492, True, 0.663, 0.159533
2023/07/07 06:01:56.988, True, 0.674, 0.158770
2023/07/07 06:01:57.492, True, 0.995, 0.158999
2023/07/07 06:01:57.996, True, 0.664, 0.160372
2023/07/07 06:01:58.492, True, 0.674, 0.158923
2023/07/07 06:01:58.995, True, 0.663, 0.161746
2023/07/07 06:01:59.499, True, 0.663, 0.160372
2023/07/07 06:01:59.995, True, 0.674, 0.160906
2023/07/07 06:02:00.500, True, 0.995, 0.158846
2023/07/07 06:02:01.004, True, 0.663, 0.161440
2023/07/07 06:02:01.508, True, 0.663, 0.162127
2023/07/07 06:02:02.004, True, 0.674, 0.158465
2023/07/07 06:02:02.508, True, 0.663, 0.159991
2023/07/07 06:02:03.012, True, 0.995, 0.160754
2023/07/07 06:02:03.508, True, 0.675, 0.159457
2023/07/07 06:02:04.011, True, 0.662, 0.162051
2023/07/07 06:02:04.516, True, 0.663, 0.160143
2023/07/07 06:02:05.011, True, 0.675, 0.160601
2023/07/07 06:02:05.516, True, 0.663, 0.159533
2023/07/07 06:02:06.020, True, 0.993, 0.160983
2023/07/07 06:02:06.516, True, 0.674, 0.159686
2023/07/07 06:02:07.019, True, 0.663, 0.159533
2023/07/07 06:02:07.524, True, 0.663, 0.161440
2023/07/07 06:02:08.020, True, 0.674, 0.160143
2023/07/07 06:02:08.523, True, 0.663, 0.159609
2023/07/07 06:02:09.028, True, 0.995, 0.159152
2023/07/07 06:02:09.524, True, 0.674, 0.161517
2023/07/07 06:02:10.028, True, 0.663, 0.160601
2023/07/07 06:02:10.532, True, 0.663, 0.163653
2023/07/07 06:02:11.028, True, 0.674, 0.162890
2023/07/07 06:02:11.531, True, 0.995, 0.160601
2023/07/07 06:02:12.036, True, 0.663, 0.161746
2023/07/07 06:02:12.531, True, 0.674, 0.160143
2023/07/07 06:02:13.035, True, 0.663, 0.163272
2023/07/07 06:02:13.540, True, 0.995, 0.160678
2023/07/07 06:02:14.036, True, 0.674, 0.160525
2023/07/07 06:02:14.540, True, 0.663, 0.160754
2023/07/07 06:02:15.035, True, 0.674, 0.158618
2023/07/07 06:02:15.540, True, 0.663, 0.160067
2023/07/07 06:02:16.044, True, 0.995, 0.162814
2023/07/07 06:02:16.548, True, 0.663, 0.160220
2023/07/07 06:02:17.044, True, 0.674, 0.161135
2023/07/07 06:02:17.547, True, 0.663, 0.160906
2023/07/07 06:02:18.052, True, 0.663, 0.159152
2023/07/07 06:02:18.548, True, 1.011, 0.160754
2023/07/07 06:02:19.051, True, 0.663, 0.161212
2023/07/07 06:02:19.556, True, 0.663, 0.161517
2023/07/07 06:02:20.052, True, 0.674, 0.160754
2023/07/07 06:02:20.555, True, 0.663, 0.159304
2023/07/07 06:02:21.060, True, 0.663, 0.160906
2023/07/07 06:02:21.556, True, 0.674, 0.159686
2023/07/07 06:02:22.059, True, 0.995, 0.162280
2023/07/07 06:02:22.563, True, 0.663, 0.160983
2023/07/07 06:02:23.060, True, 0.674, 0.159686
2023/07/07 06:02:23.563, True, 0.663, 0.160830
2023/07/07 06:02:24.067, True, 0.663, 0.159380
2023/07/07 06:02:24.563, True, 0.674, 0.158465
2023/07/07 06:02:25.068, True, 0.663, 0.158541
2023/07/07 06:02:25.572, True, 0.663, 0.160220
2023/07/07 06:02:26.067, True, 0.674, 0.161669
2023/07/07 06:02:26.571, True, 0.995, 0.159686
2023/07/07 06:02:27.076, True, 0.665, 0.162737
2023/07/07 06:02:27.571, True, 0.673, 0.160067
2023/07/07 06:02:28.076, True, 0.663, 0.160678
2023/07/07 06:02:28.571, True, 0.674, 0.162356
2023/07/07 06:02:29.076, True, 0.996, 0.162890
2023/07/07 06:02:29.580, True, 0.663, 0.161440
2023/07/07 06:02:30.075, True, 0.674, 0.162127
2023/07/07 06:02:30.580, True, 0.664, 0.160601
2023/07/07 06:02:31.083, True, 0.662, 0.159686
2023/07/07 06:02:31.580, True, 1.011, 0.160601
2023/07/07 06:02:32.084, True, 0.664, 0.159762
2023/07/07 06:02:32.588, True, 0.663, 0.158007
2023/07/07 06:02:33.084, True, 0.674, 0.160983
2023/07/07 06:02:33.588, True, 0.664, 0.161212
2023/07/07 06:02:34.091, True, 0.663, 0.159533
2023/07/07 06:02:34.588, True, 1.012, 0.159457
2023/07/07 06:02:35.092, True, 0.662, 0.159991
2023/07/07 06:02:35.596, True, 0.663, 0.160449
2023/07/07 06:02:36.092, True, 0.675, 0.159991
2023/07/07 06:02:36.596, True, 0.662, 0.160830
2023/07/07 06:02:37.100, True, 0.663, 0.161212
2023/07/07 06:02:37.596, True, 0.675, 0.158541
2023/07/07 06:02:38.099, True, 0.663, 0.161440
2023/07/07 06:02:38.604, True, 0.995, 0.159762
2023/07/07 06:02:39.100, True, 0.336, 0.161135
2023/07/07 06:02:39.603, True, 0.995, 0.161059
2023/07/07 06:02:40.107, True, 0.663, 0.161364
2023/07/07 06:02:40.612, True, 0.663, 0.161364
2023/07/07 06:02:41.107, True, 0.674, 0.158923
2023/07/07 06:02:41.612, True, 0.663, 0.162509
2023/07/07 06:02:42.108, True, 1.011, 0.160830
2023/07/07 06:02:42.612, True, 0.663, 0.159380
2023/07/07 06:02:43.115, True, 0.663, 0.161593
2023/07/07 06:02:43.612, True, 0.674, 0.160372
2023/07/07 06:02:44.116, True, 0.664, 0.162356
2023/07/07 06:02:44.619, True, 0.664, 0.160296
2023/07/07 06:02:45.116, True, 0.674, 0.159686
2023/07/07 06:02:45.620, True, 0.662, 0.160830
2023/07/07 06:02:46.124, True, 0.995, 0.159991
2023/07/07 06:02:46.620, True, 0.674, 0.158465
2023/07/07 06:02:47.123, True, 0.664, 0.161975
2023/07/07 06:02:47.620, True, 0.673, 0.160525
2023/07/07 06:02:48.124, True, 0.663, 0.160296
2023/07/07 06:02:48.627, True, 0.995, 0.159533
2023/07/07 06:02:49.132, True, 0.663, 0.160983
2023/07/07 06:02:49.628, True, 0.674, 0.160983
2023/07/07 06:02:50.132, True, 0.663, 0.159075
2023/07/07 06:02:50.628, True, 0.674, 0.159686
2023/07/07 06:02:51.132, True, 0.663, 0.161440
2023/07/07 06:02:51.636, True, 0.995, 0.160830
2023/07/07 06:02:52.132, True, 0.674, 0.160678
2023/07/07 06:02:52.636, True, 0.663, 0.160296
2023/07/07 06:02:53.140, True, 0.663, 0.160906
2023/07/07 06:02:53.636, True, 0.674, 0.160372
2023/07/07 06:02:54.140, True, 0.995, 0.161212
2023/07/07 06:02:54.644, True, 0.663, 0.160983
2023/07/07 06:02:55.140, True, 0.674, 0.161135
2023/07/07 06:02:55.644, True, 0.995, 0.160754
2023/07/07 06:02:56.140, True, 0.674, 0.160678
2023/07/07 06:02:56.643, True, 0.663, 0.160906
2023/07/07 06:02:57.148, True, 0.663, 0.159533
2023/07/07 06:02:57.651, True, 0.663, 0.161517
2023/07/07 06:02:58.147, True, 0.674, 0.159152
2023/07/07 06:02:58.652, True, 0.664, 0.158846
2023/07/07 06:02:59.148, True, 0.674, 0.160678
2023/07/07 06:02:59.651, True, 0.994, 0.162127
2023/07/07 06:03:00.156, True, 0.663, 0.159457
2023/07/07 06:03:00.652, True, 0.674, 0.162356
2023/07/07 06:03:01.156, True, 0.663, 0.162890
2023/07/07 06:03:01.660, True, 0.664, 0.163577
2023/07/07 06:03:02.156, True, 0.673, 0.161135
2023/07/07 06:03:02.660, True, 0.663, 0.159991
2023/07/07 06:03:03.164, True, 0.663, 0.159838
2023/07/07 06:03:03.660, True, 0.674, 0.159457
2023/07/07 06:03:04.164, True, 0.663, 0.161288
2023/07/07 06:03:04.668, True, 0.663, 0.161212
2023/07/07 06:03:05.164, True, 0.674, 0.159304
2023/07/07 06:03:05.668, True, 0.663, 0.160983
2023/07/07 06:03:06.171, True, 0.996, 0.161212
2023/07/07 06:03:06.668, True, 0.673, 0.161059
2023/07/07 06:03:07.172, True, 0.663, 0.160983
2023/07/07 06:03:07.676, True, 0.664, 0.160143
2023/07/07 06:03:08.172, True, 0.674, 0.162203
2023/07/07 06:03:08.676, True, 0.994, 0.158618
2023/07/07 06:03:09.172, True, 0.673, 0.160830
2023/07/07 06:03:09.676, True, 0.663, 0.159304
2023/07/07 06:03:10.180, True, 0.663, 0.161593
2023/07/07 06:03:10.676, True, 0.674, 0.162127
2023/07/07 06:03:11.179, True, 0.663, 0.160983
2023/07/07 06:03:11.684, True, 0.995, 0.160372
2023/07/07 06:03:12.179, True, 0.674, 0.161212
2023/07/07 06:03:12.684, True, 0.663, 0.159075
2023/07/07 06:03:13.188, True, 0.663, 0.161059
2023/07/07 06:03:13.684, True, 0.674, 0.160754
2023/07/07 06:03:14.188, True, 0.663, 0.160525
2023/07/07 06:03:14.692, True, 0.995, 0.160678
2023/07/07 06:03:15.196, True, 0.664, 0.160906
2023/07/07 06:03:15.692, True, 0.674, 0.159228
2023/07/07 06:03:16.195, True, 0.663, 0.161822
2023/07/07 06:03:16.700, True, 0.663, 0.160754
2023/07/07 06:03:17.196, True, 0.674, 0.160601
2023/07/07 06:03:17.700, True, 0.663, 0.162051
2023/07/07 06:03:18.196, True, 0.674, 0.160678
2023/07/07 06:03:18.700, True, 0.663, 0.161212
2023/07/07 06:03:19.204, True, 0.995, 0.159686
2023/07/07 06:03:19.699, True, 0.674, 0.159838
2023/07/07 06:03:20.204, True, 0.663, 0.160830
2023/07/07 06:03:20.708, True, 0.663, 0.159762
2023/07/07 06:03:21.212, True, 0.663, 0.160983
2023/07/07 06:03:21.707, True, 0.675, 0.159838
2023/07/07 06:03:22.212, True, 0.663, 0.159152
2023/07/07 06:03:22.708, True, 0.673, 0.161364
2023/07/07 06:03:23.212, True, 0.664, 0.159762
2023/07/07 06:03:23.716, True, 0.993, 0.160601
2023/07/07 06:03:24.211, True, 0.674, 0.160449
2023/07/07 06:03:24.716, True, 0.663, 0.159609
2023/07/07 06:03:25.219, True, 0.663, 0.160296
2023/07/07 06:03:25.724, True, 0.663, 0.161288
2023/07/07 06:03:26.220, True, 0.674, 0.160754
2023/07/07 06:03:26.724, True, 0.663, 0.159457
2023/07/07 06:03:27.228, True, 0.995, 0.158236
2023/07/07 06:03:27.724, True, 0.674, 0.160525
2023/07/07 06:03:28.228, True, 0.663, 0.158846
2023/07/07 06:03:28.732, True, 0.663, 0.158846
2023/07/07 06:03:29.228, True, 0.675, 0.158999
2023/07/07 06:03:29.732, True, 0.662, 0.160525
2023/07/07 06:03:30.236, True, 0.995, 0.161135
2023/07/07 06:03:30.732, True, 0.674, 0.158389
2023/07/07 06:03:31.235, True, 0.663, 0.160296
2023/07/07 06:03:31.740, True, 0.663, 0.160525
2023/07/07 06:03:32.236, True, 0.674, 0.159762
2023/07/07 06:03:32.740, True, 0.663, 0.160220
2023/07/07 06:03:33.235, True, 0.674, 0.159686
2023/07/07 06:03:33.740, True, 0.663, 0.160296
2023/07/07 06:03:34.243, True, 0.663, 0.161059
2023/07/07 06:03:34.740, True, 1.011, 0.160830
2023/07/07 06:03:35.244, True, 0.663, 0.159609
2023/07/07 06:03:35.748, True, 0.663, 0.161822
2023/07/07 06:03:36.244, True, 0.674, 0.158007
2023/07/07 06:03:36.748, True, 0.995, 0.158465
2023/07/07 06:03:37.252, True, 0.663, 0.161364
2023/07/07 06:03:37.748, True, 0.675, 0.158999
2023/07/07 06:03:38.252, True, 0.662, 0.160449
2023/07/07 06:03:38.756, True, 0.664, 0.159533
2023/07/07 06:03:39.252, True, 0.673, 0.159228
2023/07/07 06:03:39.756, True, 0.663, 0.161517
2023/07/07 06:03:40.260, True, 0.995, 0.160067
2023/07/07 06:03:40.756, True, 0.674, 0.159686
2023/07/07 06:03:41.260, True, 0.663, 0.161135
2023/07/07 06:03:41.764, True, 0.663, 0.160220
2023/07/07 06:03:42.260, True, 0.674, 0.159609
2023/07/07 06:03:42.764, True, 0.995, 0.158923
2023/07/07 06:03:43.268, True, 0.663, 0.160372
2023/07/07 06:03:43.764, True, 0.674, 0.159762
2023/07/07 06:03:44.268, True, 0.663, 0.158923
2023/07/07 06:03:44.772, True, 0.663, 0.161517
2023/07/07 06:03:45.268, True, 0.674, 0.159533
2023/07/07 06:03:45.772, True, 0.664, 0.159075
2023/07/07 06:03:46.276, True, 0.994, 0.159991
2023/07/07 06:03:46.772, True, 0.674, 0.161059
2023/07/07 06:03:47.276, True, 0.663, 0.159609
2023/07/07 06:03:47.779, True, 0.664, 0.160067
2023/07/07 06:03:48.276, True, 0.673, 0.160678
2023/07/07 06:03:48.779, True, 0.663, 0.158389
2023/07/07 06:03:49.284, True, 0.994, 0.161669
2023/07/07 06:03:49.780, True, 0.674, 0.159533
2023/07/07 06:03:50.284, True, 0.663, 0.161059
2023/07/07 06:03:50.788, True, 0.663, 0.157778
2023/07/07 06:03:51.283, True, 0.675, 0.160678
2023/07/07 06:03:51.788, True, 0.662, 0.161975
2023/07/07 06:03:52.291, True, 0.663, 0.158618
2023/07/07 06:03:52.788, True, 1.011, 0.161135
2023/07/07 06:03:53.292, True, 0.663, 0.161212
2023/07/07 06:03:53.795, True, 0.663, 0.158160
2023/07/07 06:03:54.291, True, 0.674, 0.159533
2023/07/07 06:03:54.795, True, 0.663, 0.161135
2023/07/07 06:03:55.299, True, 0.663, 0.159762
2023/07/07 06:03:55.795, True, 1.011, 0.159838
2023/07/07 06:03:56.300, True, 0.663, 0.160067
2023/07/07 06:03:56.803, True, 0.663, 0.158999
2023/07/07 06:03:57.299, True, 0.674, 0.161975
2023/07/07 06:03:57.804, True, 0.663, 0.160143
2023/07/07 06:03:58.308, True, 0.663, 0.159762
2023/07/07 06:03:58.803, True, 1.011, 0.158312
2023/07/07 06:03:59.307, True, 0.664, 0.159991
2023/07/07 06:03:59.812, True, 0.663, 0.159380
2023/07/07 06:04:00.307, True, 0.674, 0.161135
2023/07/07 06:04:00.811, True, 0.663, 0.161593
2023/07/07 06:04:01.316, True, 0.996, 0.159304
2023/07/07 06:04:01.811, True, 0.673, 0.159457
2023/07/07 06:04:02.316, True, 0.663, 0.160220
2023/07/07 06:04:02.819, True, 0.663, 0.159152
2023/07/07 06:04:03.316, True, 0.674, 0.158389
2023/07/07 06:04:03.820, True, 0.664, 0.159915
2023/07/07 06:04:04.324, True, 0.662, 0.157702
2023/07/07 06:04:04.819, True, 0.674, 0.157702
2023/07/07 06:04:05.324, True, 0.664, 0.159533
2023/07/07 06:04:05.820, True, 0.674, 0.158465
2023/07/07 06:04:06.324, True, 0.994, 0.159991
2023/07/07 06:04:06.828, True, 0.664, 0.160525
2023/07/07 06:04:07.323, True, 0.674, 0.159686
2023/07/07 06:04:07.828, True, 0.662, 0.159228
2023/07/07 06:04:08.331, True, 0.663, 0.160296
2023/07/07 06:04:08.828, True, 0.674, 0.159304
2023/07/07 06:04:09.332, True, 0.663, 0.160220
2023/07/07 06:04:09.835, True, 0.663, 0.160067
2023/07/07 06:04:10.332, True, 0.674, 0.158999