TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1351029556,5803,884.1900024414062000,166.8905944824218800,458.2065124511719000,9.1828355789184570,39.9771995544433600,50,100,64,76,54,1724,2147449325,2147792429,2147576603,2147820361,2147307693,2147454235,2147755017,2148274313,3260,6,14,8261
1351033153,5801,894.0000000000000000,206.1179046630859400,518.7490844726562000,7.2920250892639160,38.4238815307617200,50,98,63,75,52,1720,2147442523,2147799625,2147581366,2147834267,2147306624,2147447707,2147765851,2148278208,3268,6,14,39533
1351036753,5808,10.0000000000000000,216.1183929443359400,529.4005126953125000,6.9568080902099610,38.0294494628906250,50,97,62,74,52,1717,2147440594,2147799131,2147582061,2147833874,2147306953,2147451602,2147765750,2148281965,69,6,14,55676
1351040353,5806,11.3999996185302730,217.0030059814453000,530.3837280273438000,6.9258208274841310,37.9969291687011700,50,127,62,75,53,1716,2147438784,2147801042,2147584905,2147833060,2147307721,2147452041,2147763465,2148283008,602,6,14,53103
1351043953,5806,1064.0000000000000000,217.9613952636718800,530.7800292968750000,6.9133319854736330,37.9494895935058600,50,95,62,76,53,1715,2147437430,2147800100,2147586550,2147828278,2147305764,2147444544,2147763428,2148280475,656,6,14,5849
1351047553,5804,11.0000000000000000,221.4281005859375000,534.9392089843750000,6.7821640968322750,37.8298797607421900,50,97,62,75,54,1715,2147434605,2147801316,2147581613,2147831186,2147305718,2147448402,2147767168,2148282121,720,6,14,658
1351051153,5803,11.3000001907348630,223.3713989257812500,536.4497070312500000,6.7344951629638670,37.7502899169921900,50,95,62,74,52,1713,2147442596,2147798464,2147583561,2147832393,2147303780,2147449645,2147765568,2148280905,464,6,14,19507
1351054753,5806,1186.0000000000000000,223.7120971679687500,536.9387817382812000,6.7190570831298830,37.7398109436035160,50,95,63,76,52,1712,2147436690,2147802093,2147581412,2147832905,2147306267,2147447771,2147766098,2148281069,597,6,14,52004
1351058353,5807,20.0000000000000000,225.6322937011718800,537.6572875976562000,6.6963710784912110,37.6477317810058600,51,96,62,76,53,1712,2147435026,2147801206,2147580781,2147833380,2147308187,2147445696,2147765138,2148282998,65,6,14,49730
1351061953,5803,10.6000003814697270,223.9878997802734400,536.5670166015625000,6.7307910919189450,37.7178306579589840,50,96,63,76,53,1710,2147435748,2147798692,2147586742,2147834505,2147306358,2147454948,2147764809,2148283282,3317,6,14,17657
1351065553,5804,12.6000003814697270,224.6804962158203000,537.5413818359375000,6.7000331878662110,37.6975898742675800,50,95,63,76,53,1712,2147436297,2147796690,2147584219,2147835026,2147307428,2147452937,2147767268,2148280685,3553,6,15,15433
1351069153,5803,1034.0000000000000000,224.0552978515625000,537.6630859375000000,6.6961879730224610,37.7343101501464840,50,98,62,77,53,1711,2147436553,2147799414,2147587026,2147832018,2147304146,2147445028,2147764050,2148283849,3485,6,15,36312
1351072753,5803,1264.0000000000000000,224.7957000732422000,537.5684814453125000,6.6991748809814450,37.6917610168457000,50,97,63,76,52,1708,2147436516,2147801408,2147586249,2147830720,2147306541,2147450340,2147762870,2148282651,134,6,15,29649
1351076353,5805,29.0000000000000000,224.2816925048828000,538.4478759765625000,6.6714081764221190,37.7360115051269500,50,95,63,77,52,1707,2147432640,2147800228,2147587190,2147832274,2147307145,2147451218,2147758738,2148281728,200,6,14,28692
1351079953,5805,12.6999998092651370,225.2127990722656200,539.0504760742188000,6.6523761749267580,37.6952705383300800,50,98,62,78,52,1707,2147435364,2147798966,2147584667,2147834980,2147305691,2147448685,2147766948,2148279972,277,6,15,4574
1351083553,5805,10.6000003814697270,224.3197021484375000,539.1063842773438000,6.6506099700927730,37.7452697753906250,50,97,63,75,51,1707,2147433188,2147799369,2147585600,2147835510,2147307218,2147445028,2147769837,2148282240,307,6,14,21581
1351087153,5806,12.0000000000000000,226.3737030029297000,539.8833007812500000,6.6260719299316410,37.6478385925293000,50,96,63,74,53,1707,2147435072,2147802304,2147586038,2147830884,2147304612,2147451309,2147766637,2148280566,34,6,14,18218
1351090753,5803,1261.0000000000000000,227.0012969970703000,539.6574096679688000,6.6332068443298340,37.6094093322753900,50,101,63,76,53,1707,2147436050,2147797485,2147586605,2147830994,2147306038,2147451593,2147766665,2148278363,2793,6,14,62685
1351094353,5803,1290.0000000000000000,226.7178039550781200,539.5469970703125000,6.6366958618164060,37.6228790283203100,50,96,63,76,54,1708,2147434843,2147800758,2147585243,2147832923,2147302774,2147449298,2147767158,2148284827,2848,6,14,55057
1351097953,5803,1276.0000000000000000,226.5265045166015600,538.8527221679688000,6.6586232185363770,37.6204681396484400,50,96,63,75,52,1712,2147439350,2147796882,2147584713,2147838153,2147304027,2147446235,2147767442,2148283565,2720,6,14,43149
1351101553,5803,12.3000001907348630,226.5919952392578000,539.6397094726562000,6.6337661743164060,37.6313591003418000,50,96,64,75,52,1714,2147435794,2147802788,2147584484,2147835062,2147307885,2147448630,2147763172,2148283181,3264,6,14,12968
1351105153,5803,1292.0000000000000000,227.2577056884765600,539.5969238281250000,6.6351199150085450,37.5945892333984400,50,96,64,75,52,1715,2147435666,2147803154,2147584594,2147835154,2147306194,2147450861,2147763510,2148283849,3367,6,15,44863
1351108753,5804,12.1000003814697270,226.5317993164062500,539.5335083007812000,6.6371212005615230,37.6322517395019500,50,102,63,75,53,1715,2147435181,2147797485,2147584960,2147833197,2147305654,2147447990,2147764982,2148283812,3096,6,14,39790
1351112353,5805,10.6000003814697270,223.9978942871093800,538.0424804687500000,6.6842079162597660,37.7436103820800800,50,96,61,76,52,1714,2147434413,2147798957,2147583488,2147832969,2147306642,2147451986,2147762889,2148282971,3404,6,15,45345
1351115953,5805,13.3999996185302730,225.5605010986328000,538.5927734375000000,6.6668338775634770,37.6681518554687500,50,97,63,75,52,1715,2147435062,2147801462,2147584274,2147833993,2147305024,2147452297,2147767350,2148280530,3384,6,15,52575
1351119553,5806,1274.0000000000000000,226.1446075439453000,539.3071899414062000,6.6442699432373050,37.6495208740234400,51,97,62,76,53,1708,2147435675,2147797924,2147587446,2147833792,2147305362,2147447414,2147769773,2148283547,3255,6,15,44538
1351123153,5807,1282.0000000000000000,227.2527008056640600,540.0535278320312000,6.6206970214843750,37.6024703979492200,50,98,64,76,53,1715,2147437851,2147803812,2147584704,2147831469,2147304082,2147454747,2147766454,2148282148,3257,6,15,62037
1351126753,5805,12.0000000000000000,227.8825988769531200,540.9697265625000000,6.5917491912841800,37.5850601196289060,50,99,62,75,53,1715,2147436141,2147798153,2147587739,2147832758,2147305627,2147449664,2147768502,2148284032,146,6,15,63700
1351130353,5801,12.8999996185302730,227.7236022949218800,540.8228759765625000,6.5963859558105470,37.5908699035644500,50,96,63,75,52,1714,2147436918,2147803437,2147584868,2147830829,2147308800,2147448457,2147765632,2148283209,3467,6,15,50481
1351133953,5806,1266.0000000000000000,228.3795013427734400,541.8770751953125000,6.5630698204040530,37.5753517150878900,50,97,62,76,53,1719,2147434962,2147802304,2147587410,2147832027,2147307282,2147451702,2147764160,2148282962,3539,6,14,32159
1351137553,5805,1309.0000000000000000,226.8296966552734400,540.4697265625000000,6.6075482368469240,37.6333389282226560,50,96,62,75,53,1715,2147438509,2147801252,2147587200,2147834404,2147305508,2147456064,2147759862,2148281691,20,6,14,50551
1351141153,5804,1027.0000000000000000,226.8699035644531200,539.6066284179688000,6.6348128318786620,37.6157112121582000,50,97,63,74,53,1713,2147437129,2147804132,2147586505,2147833060,2147304722,2147451446,2147764937,2148283026,3321,6,15,3435
1351144753,5804,12.5000000000000000,226.5101928710937500,540.9893188476562000,6.5911288261413570,37.6600914001464840,50,96,69,75,53,1711,2147433636,2147799506,2147587346,2147831597,2147302966,2147451894,2147769700,2148289334,911,6,14,35580
1351148353,5806,1206.0000000000000000,226.4096069335937500,542.7293701171875000,6.5361309051513670,37.6969108581543000,50,96,63,76,52,1713,2147432548,2147798884,2147584338,2147829778,2147307090,2147448859,2147763574,2148285504,291,6,14,50467
1351151953,5805,13.1000003814697270,228.5357055664062500,542.6306762695312000,6.5392532348632810,37.5802803039550800,50,97,63,75,53,1710,2147433810,2147798866,2147584932,2147832374,2147306825,2147449837,2147762770,2148279286,181,6,15,14604
1351155553,5805,1258.0000000000000000,227.4011993408203000,542.3541259765625000,6.5479950904846190,37.6366195678710940,50,96,63,76,53,1709,2147435355,2147800438,2147584365,2147830409,2147305252,2147454336,2147766153,2148283492,586,6,15,32741
1351159153,5805,12.1999998092651370,227.7873992919922000,542.9711303710938000,6.5284919738769530,37.6266593933105500,50,96,63,75,53,1710,2147428900,2147800722,2147582308,2147833517,2147305600,2147452452,2147765376,2148283593,582,6,15,44971
1351162753,5802,1055.0000000000000000,226.4284973144531200,540.6828002929688000,6.6008129119873050,37.6585388183593750,50,95,62,75,54,1708,2147432402,2147801225,2147583698,2147830628,2147303734,2147448356,2147769682,2148281280,248,6,15,42029
1351166353,5801,1001.0000000000000000,226.8719024658203000,539.9008178710938000,6.6255187988281250,37.6205406188964840,50,96,64,76,53,1709,2147437056,2147801554,2147584612,2147834112,2147304905,2147448393,2147764425,2148282624,605,6,14,6025
1351169953,5804,14.5000000000000000,225.9449005126953000,538.9365844726562000,6.6559729576110840,37.6533813476562500,50,97,62,75,53,1710,2147438134,2147801865,2147584950,2147833682,2147306715,2147449188,2147763090,2148280749,2850,6,14,51001
1351172455,5804,12.0000000000000000,222.1674041748047000,535.7103271484375000,6.7578301429748535,37.8030204772949200,50,95,63,76,54,1711,2147436800,2147800429,2147583689,2147832420,2147304649,2147451145,2147769188,2148282240,3373,6,14,40729
