WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/06, 15:06:32.197, 145.5820, 145.582, 0.5100, B, 0.6800, M, 0.0590, -0.1130, -0.1130, 0.0340, 0.0430, 0.2440
2015/11/06, 15:06:42.197, 145.6210, 145.621, 0.4800, B, 0.4300, M, -0.0260, 0.0730, 0.0730, 0.0100, 0.0130, -0.1090
2015/11/06, 15:06:52.197, 145.5000, 145.500, 0.1900, B, 0.4700, M, -0.0010, 0.1330, 0.1330, 0.0350, -0.0010, -0.0430
2015/11/06, 15:07:02.197, 145.8150, 145.815, 0.2900, B, 0.3700, M, 0.0130, -0.0430, -0.0430, 0.0140, -0.0170, -0.1380
2015/11/06, 15:07:12.197, 146.1920, 146.192, 0.4700, B, 0.6800, M, -0.0340, -0.0950, -0.0950, -0.0430, -0.0160, -0.1390
2015/11/06, 15:07:22.197, 145.9450, 145.945, 0.5600, B, 0.8900, M, 0.0220, 0.0490, 0.0490, 0.0070, 0.0480, 0.1120
2015/11/06, 15:07:32.197, 145.6940, 145.693, 0.3100, B, 0.7200, M, -0.0280, 0.1370, 0.1370, -0.0220, 0.0290, -0.0640
2015/11/06, 15:07:42.197, 145.6870, 145.688, 0.3000, B, 0.8100, M, -0.0170, 0.0530, 0.0530, 0.0140, -0.0020, 0.0850
2015/11/06, 15:07:52.197, 145.9560, 145.956, 0.3100, B, 0.5200, M, 0.0050, -0.1220, -0.1220, 0.0010, -0.0150, -0.1440
2015/11/06, 15:08:02.197, 146.0440, 146.044, 0.3600, B, 0.8500, M, -0.0030, -0.0100, -0.0100, -0.0300, -0.0050, -0.1150
2015/11/06, 15:08:12.197, 145.8880, 145.886, 0.4300, B, 0.7400, M, 0.0040, 0.0550, 0.0550, 0.0150, 0.0650, 0.0020
2015/11/06, 15:08:22.197, 145.6550, 145.655, 0.3700, B, 0.7800, M, 0.0560, 0.1050, 0.1050, 0.0060, -0.0180, -0.0330
2015/11/06, 15:08:32.197, 145.6950, 145.695, 0.3200, B, 0.6900, M, 0.0330, 0.0040, 0.0040, -0.0000, -0.0290, -0.0270
2015/11/06, 15:08:42.198, 145.6510, 145.651, 0.2100, B, 0.8100, M, -0.0040, -0.0010, -0.0010, -0.0280, -0.0610, -0.0080
2015/11/06, 15:08:52.198, 145.5660, 145.566, 0.0300, B, 0.7700, M, 0.0010, -0.0600, -0.0600, -0.0190, -0.0080, 0.0110
2015/11/06, 15:09:02.198, 145.3820, 145.382, 0.5000, B, 0.6900, M, 0.0180, 0.0260, 0.0260, 0.0030, -0.0090, -0.0530
2015/11/06, 15:09:12.198, 145.3610, 145.361, 0.5600, B, 1.1900, M, 0.0460, 0.0360, 0.0360, 0.0010, 0.0000, 0.2540
2015/11/06, 15:09:22.198, 145.7050, 145.707, 0.4000, B, 0.4500, M, -0.0320, -0.0780, -0.0780, 0.0290, -0.0230, 0.0720
2015/11/06, 15:09:32.198, 146.0310, 146.031, 0.4400, B, 0.6500, M, 0.0210, -0.1390, -0.1390, -0.0200, -0.0180, -0.1720
2015/11/06, 15:09:42.198, 145.6600, 145.660, 0.3200, B, 1.0400, M, 0.0870, 0.0820, 0.0820, -0.0060, 0.0000, 0.0280
2015/11/06, 15:09:52.198, 145.5850, 145.585, 0.4400, B, 0.6700, M, 0.0020, 0.0770, 0.0770, 0.0010, 0.0280, -0.0370
2015/11/06, 15:10:02.198, 145.6990, 145.699, 0.3800, B, 0.9900, M, 0.0190, 0.0260, 0.0260, 0.0050, -0.0140, 0.0030
2015/11/06, 15:10:12.198, 146.0440, 146.044, 0.3500, B, 0.8700, M, 0.0160, -0.1050, -0.1050, 0.0070, -0.0190, 0.1960
2015/11/06, 15:10:22.198, 146.0590, 146.059, 0.1600, B, 0.1000, M, -0.0630, -0.0530, -0.0530, 0.0150, -0.0170, -0.1310
2015/11/06, 15:10:32.198, 145.5480, 145.548, 0.0900, B, 0.7600, M, 0.0180, 0.1050, 0.1050, -0.0370, -0.0020, -0.1260
2015/11/06, 15:10:42.198, 145.2120, 145.211, 0.3600, B, 0.9100, M, 0.0680, 0.1050, 0.1050, -0.0040, 0.0400, 0.0690
2015/11/06, 15:10:52.198, 145.2570, 145.257, 0.5500, B, 0.6200, M, -0.0220, 0.0010, 0.0010, -0.0050, -0.0110, -0.1070
2015/11/06, 15:11:02.198, 145.2590, 145.257, 0.1200, B, 0.9500, M, 0.0230, -0.1150, -0.1150, 0.0120, 0.0470, 0.1620
2015/11/06, 15:11:12.198, 145.0090, 145.009, 0.3100, B, 0.4700, M, -0.0090, 0.0040, 0.0040, 0.0550, 0.0020, 0.0610
2015/11/06, 15:11:22.198, 145.5240, 145.524, 0.4300, B, 0.8200, M, 0.0300, -0.0660, -0.0660, 0.0030, -0.0140, 0.0430
2015/11/06, 15:11:32.199, 145.8150, 145.815, 0.3300, B, 0.6600, M, -0.0740, -0.0830, -0.0830, -0.0440, -0.0080, -0.0980
2015/11/06, 15:11:42.199, 145.4640, 145.464, 0.2600, B, 0.8600, M, -0.0310, 0.1210, 0.1210, -0.0110, -0.0030, 0.0450
2015/11/06, 15:11:52.199, 144.9450, 144.945, 0.2200, B, 0.3100, M, -0.0840, 0.1740, 0.1740, -0.0080, 0.0070, -0.1320
2015/11/06, 15:12:02.199, 144.9390, 144.939, 0.2800, B, 0.6200, M, -0.0230, 0.0020, 0.0020, 0.0370, 0.0340, 0.1420
2015/11/06, 15:12:12.199, 145.6790, 145.680, 0.3900, B, 0.4800, M, -0.0150, -0.2300, -0.2300, 0.0210, -0.0880, -0.1000
2015/11/06, 15:12:22.199, 145.7710, 145.771, 0.4500, B, 0.6600, M, 0.0060, -0.1430, -0.1430, 0.0030, 0.0570, 0.0050
2015/11/06, 15:12:32.199, 145.4940, 145.494, 0.2100, B, 1.0300, M, 0.0120, 0.1780, 0.1780, 0.0220, 0.0190, 0.0470
2015/11/06, 15:12:42.199, 146.0110, 146.011, 0.6900, B, 0.4200, M, -0.0210, 0.0530, 0.0530, 0.0650, -0.0340, 0.0010
2015/11/06, 15:12:52.199, 146.1280, 146.128, 0.3800, B, 0.7700, M, 0.0550, -0.0950, -0.0950, 0.0100, -0.0440, 0.0630
2015/11/06, 15:13:02.199, 145.4850, 145.485, 0.1400, B, 0.6700, M, 0.0600, 0.1050, 0.1050, -0.0120, 0.0170, -0.0450
2015/11/06, 15:13:12.199, 145.0080, 145.007, 0.2500, B, 0.8300, M, 0.0330, 0.2310, 0.2310, -0.0490, 0.0100, 0.0220
2015/11/06, 15:13:22.199, 145.3520, 145.353, 0.4500, B, 0.3500, M, -0.0400, -0.0350, -0.0350, 0.0240, -0.0740, -0.1530
2015/11/06, 15:13:32.199, 145.9350, 145.937, 0.4500, B, 0.3400, M, -0.0580, -0.2480, -0.2480, 0.0080, -0.0130, -0.0800
2015/11/06, 15:13:42.199, 146.0820, 146.082, 0.3600, B, 0.4600, M, -0.0340, -0.1460, -0.1460, -0.0170, 0.0650, -0.1120
2015/11/06, 15:13:52.199, 145.9400, 145.940, 0.4900, B, 0.8800, M, 0.0330, 0.1750, 0.1750, -0.0190, -0.0220, -0.0390
2015/11/06, 15:14:02.199, 145.6940, 145.693, 0.2600, B, 0.5900, M, 0.0220, 0.1750, 0.1750, 0.0170, 0.0520, -0.0170
2015/11/06, 15:14:12.199, 145.8660, 145.868, 0.4000, B, 0.5700, M, -0.0160, 0.0530, 0.0530, -0.0200, -0.0410, -0.1200
2015/11/06, 15:14:22.199, 146.3330, 146.332, 0.3200, B, 1.1400, M, 0.0820, -0.1330, -0.1330, -0.0000, 0.0460, 0.2130
2015/11/06, 15:14:32.200, 146.5860, 146.587, 0.7000, B, 0.6200, M, 0.0430, -0.0820, -0.0820, 0.0330, -0.0280, 0.0680
2015/11/06, 15:14:42.200, 146.2720, 146.272, 0.2800, B, 0.3900, M, -0.0150, 0.0800, 0.0800, 0.0010, 0.0070, -0.0860
2015/11/06, 15:14:52.200, 145.7750, 145.775, 0.4100, B, 0.8700, M, 0.0310, 0.1740, 0.1740, 0.0070, 0.0120, 0.0810
2015/11/06, 15:15:02.200, 145.4040, 145.404, 0.3200, B, 0.2900, M, -0.0070, 0.1230, 0.1230, 0.0400, -0.0140, 0.0010
2015/11/06, 15:15:12.200, 145.7790, 145.781, 0.2600, B, 0.5300, M, -0.0200, -0.1130, -0.1130, -0.0110, -0.0260, -0.0600
2015/11/06, 15:15:22.200, 146.3090, 146.309, 0.3600, B, 0.6400, M, -0.0150, -0.2390, -0.2390, -0.0360, 0.0020, -0.0490
2015/11/06, 15:15:32.200, 145.7980, 145.798, 0.3600, B, 0.3700, M, 0.0130, 0.0320, 0.0320, 0.0490, 0.0420, 0.0010
2015/11/06, 15:15:42.200, 145.3190, 145.319, 0.2200, B, 0.5700, M, 0.0170, 0.1920, 0.1920, -0.0070, -0.0210, -0.0480
2015/11/06, 15:15:52.200, 145.6940, 145.694, 0.6100, B, 0.4900, M, -0.0350, -0.0020, -0.0020, -0.0410, -0.0650, -0.2720
2015/11/06, 15:16:02.200, 146.0670, 146.069, 0.6600, B, 0.7900, M, 0.0340, -0.1910, -0.1910, 0.0300, -0.0170, 0.0130
2015/11/06, 15:16:12.200, 146.1820, 146.183, 0.6400, B, 0.7300, M, 0.0050, -0.1570, -0.1570, -0.0210, -0.0390, -0.1290
2015/11/06, 15:16:22.200, 145.7050, 145.705, 0.1100, B, 0.4400, M, -0.0370, 0.1140, 0.1140, 0.0200, 0.0090, 0.1020
2015/11/06, 15:16:32.200, 145.8680, 145.868, 0.4400, B, 0.3600, M, -0.0620, 0.0940, 0.0940, -0.0370, -0.0270, -0.0580
2015/11/06, 15:16:42.200, 146.1100, 146.109, 0.6100, B, 0.4000, M, -0.0130, -0.1230, -0.1230, 0.0570, 0.0280, 0.0370
2015/11/06, 15:16:52.200, 146.0610, 146.061, 0.5900, B, 0.2100, M, -0.0820, -0.0440, -0.0440, 0.0730, -0.0050, 0.0490
2015/11/06, 15:17:02.200, 145.8420, 145.844, 0.6000, B, 0.7700, M, 0.0010, 0.0600, 0.0600, -0.0000, -0.0480, 0.0050
2015/11/06, 15:17:12.200, 145.6300, 145.630, 0.7200, B, 0.2200, M, -0.0400, 0.1150, 0.1150, 0.0300, -0.0410, -0.2440
2015/11/06, 15:17:22.201, 145.2260, 145.226, 0.2900, B, 0.6600, M, 0.0370, 0.1010, 0.1010, 0.0160, -0.0130, 0.0380
2015/11/06, 15:17:32.201, 145.3500, 145.350, 0.4300, B, 0.6300, M, -0.0230, -0.0370, -0.0370, -0.0320, 0.0210, -0.0850
2015/11/06, 15:17:42.201, 146.0910, 146.091, 0.6000, B, 0.7200, M, 0.0240, -0.2050, -0.2050, 0.0480, 0.0010, 0.1050
2015/11/06, 15:17:52.201, 146.5650, 146.567, 0.3300, B, 0.1800, M, -0.0590, -0.1610, -0.1610, 0.0420, -0.0100, -0.1130
2015/11/06, 15:18:02.201, 146.4340, 146.434, 0.4500, B, 0.5500, M, -0.0280, 0.0730, 0.0730, -0.0130, 0.0600, -0.1640
2015/11/06, 15:18:12.201, 146.0850, 146.085, 0.6200, B, 0.9000, M, -0.0030, 0.2450, 0.2450, -0.0520, -0.0010, -0.2240
2015/11/06, 15:18:22.201, 145.6900, 145.690, 0.6300, B, 0.9000, M, 0.0280, 0.1700, 0.1700, 0.0100, -0.0300, 0.0490
2015/11/06, 15:18:32.201, 145.4770, 145.477, 0.5000, B, 0.4700, M, 0.0380, -0.0050, -0.0050, 0.0480, -0.0140, 0.1260
2015/11/06, 15:18:42.201, 145.3610, 145.360, 0.5300, B, 0.4800, M, -0.0300, -0.0690, -0.0690, -0.0190, 0.0310, -0.1830
2015/11/06, 15:18:52.201, 145.4190, 145.420, 0.5800, B, 0.8700, M, -0.0040, -0.1150, -0.1150, -0.0400, -0.0320, 0.0030
2015/11/06, 15:19:02.201, 145.7350, 145.736, 0.6700, B, 0.6900, M, -0.0010, -0.1000, -0.1000, 0.0550, -0.0430, 0.1360
2015/11/06, 15:19:12.201, 146.3410, 146.341, 0.5300, B, 0.4800, M, -0.0250, -0.1470, -0.1470, -0.0000, 0.0420, -0.0820
2015/11/06, 15:19:22.201, 146.3320, 146.332, 0.5500, B, 0.9200, M, 0.0700, -0.0110, -0.0110, -0.0240, -0.0020, 0.0620
2015/11/06, 15:19:32.201, 146.4170, 146.417, 0.6000, B, 0.9800, M, 0.0200, 0.1070, 0.1070, -0.0160, -0.0280, 0.0610
2015/11/06, 15:19:42.201, 146.5930, 146.595, 0.6300, B, 0.9200, M, 0.0490, 0.0620, 0.0620, 0.0140, 0.0000, 0.1440
2015/11/06, 15:19:52.201, 146.5680, 146.568, 0.6800, B, 0.5000, M, -0.0080, 0.0570, 0.0570, -0.0210, -0.0170, -0.1480
2015/11/06, 15:20:02.201, 146.3790, 146.379, 0.5300, B, 0.8000, M, 0.0210, 0.0590, 0.0590, 0.0320, 0.0150, 0.0730
2015/11/06, 15:20:12.201, 145.8810, 145.880, 0.5500, B, 1.0200, M, 0.0450, 0.0960, 0.0960, -0.0190, 0.0350, 0.0790
2015/11/06, 15:20:22.202, 145.3610, 145.361, 0.3300, B, 0.8800, M, 0.0350, 0.0970, 0.0970, 0.0110, 0.0360, 0.1160
2015/11/06, 15:20:32.202, 145.5090, 145.509, 0.4900, B, 0.4300, M, -0.0890, -0.0110, -0.0110, -0.0250, -0.0420, -0.1980
2015/11/06, 15:20:42.202, 146.0050, 146.005, 0.7300, B, 0.4700, M, -0.0450, -0.2070, -0.2070, -0.0020, -0.0020, -0.1920
2015/11/06, 15:20:52.202, 146.0370, 146.037, 0.6000, B, 0.5300, M, -0.0180, -0.1090, -0.1090, 0.0030, 0.0120, -0.1460
2015/11/06, 15:21:02.202, 145.7870, 145.787, 0.4800, B, 0.2000, M, -0.0600, 0.1010, 0.1010, 0.0590, -0.0230, -0.2000
2015/11/06, 15:21:12.202, 145.8630, 145.863, 0.8400, B, 0.9100, M, 0.0180, 0.1020, 0.1020, -0.0030, -0.0500, 0.0950
2015/11/06, 15:21:22.202, 146.1990, 146.199, 0.6800, B, 0.4500, M, -0.0070, -0.0500, -0.0500, 0.0180, -0.0290, 0.0460
2015/11/06, 15:21:32.202, 146.4490, 146.449, 0.6000, B, 0.5100, M, -0.0000, -0.0820, -0.0820, -0.0210, -0.0230, -0.1180
2015/11/06, 15:21:42.202, 146.9600, 146.960, 0.4800, B, 0.8400, M, 0.0240, -0.0880, -0.0880, -0.0510, 0.0450, 0.0690
2015/11/06, 15:21:52.202, 146.8720, 146.871, 0.3200, B, 0.6700, M, -0.0060, -0.0060, -0.0060, -0.0610, 0.0140, -0.1180
2015/11/06, 15:22:02.202, 146.2970, 146.296, 0.3100, B, 0.6700, M, -0.0540, 0.1970, 0.1970, 0.0090, 0.0440, -0.0540
2015/11/06, 15:22:12.202, 146.2600, 146.260, 0.7500, B, 0.4500, M, -0.0590, 0.1150, 0.1150, -0.0080, -0.0840, -0.1350
2015/11/06, 15:22:22.202, 146.4030, 146.404, 0.6600, B, 0.5300, M, -0.0200, -0.1170, -0.1170, -0.0170, 0.0000, -0.0590
2015/11/06, 15:22:32.202, 146.4320, 146.432, 0.5400, B, 0.5700, M, -0.0390, -0.1490, -0.1490, -0.0110, -0.0350, -0.2900
2015/11/06, 15:22:42.202, 146.2160, 146.216, 0.5900, B, 0.5500, M, -0.0370, 0.0530, 0.0530, 0.0230, -0.0190, -0.0430
2015/11/06, 15:22:52.202, 146.4930, 146.493, 0.6800, B, 0.4000, M, 0.0020, -0.0270, -0.0270, 0.0310, 0.0130, -0.0550
2015/11/06, 15:23:02.202, 146.5010, 146.500, 0.8100, B, 0.9200, M, 0.0010, 0.0390, 0.0390, -0.0390, 0.0340, 0.0090
2015/11/06, 15:23:12.203, 146.5610, 146.561, 0.5700, B, 0.8000, M, 0.0420, -0.0170, -0.0170, 0.0290, -0.0130, 0.1290
2015/11/06, 15:23:22.203, 146.5410, 146.541, 0.4000, B, 0.4300, M, 0.0320, -0.0070, -0.0070, 0.0200, 0.0290, 0.0780
2015/11/06, 15:23:32.203, 146.4880, 146.488, 0.5100, B, 0.5600, M, -0.0180, 0.0290, 0.0290, -0.0280, 0.0180, -0.0440
2015/11/06, 15:23:42.203, 146.1280, 146.128, 0.3300, B, 0.6000, M, 0.0130, 0.0360, 0.0360, 0.0180, 0.0310, 0.0820
2015/11/06, 15:23:52.203, 145.7310, 145.729, 0.6200, B, 0.6100, M, -0.0010, 0.1030, 0.1030, -0.0140, 0.0160, 0.0630
2015/11/06, 15:24:02.203, 145.7460, 145.746, 0.7700, B, 0.8100, M, 0.0230, -0.0210, -0.0210, -0.0280, -0.0280, 0.0580
2015/11/06, 15:24:12.203, 146.3000, 146.300, 0.5300, B, 0.8300, M, 0.0180, -0.2380, -0.2380, -0.0320, 0.0290, -0.0170
2015/11/06, 15:24:22.203, 146.4140, 146.414, 0.3100, B, 0.7900, M, -0.0110, -0.1030, -0.1030, -0.0210, 0.0620, -0.0310
2015/11/06, 15:24:32.203, 146.4140, 146.414, 0.6900, B, 0.9400, M, 0.0600, 0.0410, 0.0410, 0.0290, 0.0430, 0.2230
2015/11/06, 15:24:42.203, 146.4060, 146.406, 0.6600, B, 0.6000, M, -0.0170, 0.1120, 0.1120, 0.0210, -0.0320, 0.0440
2015/11/06, 15:24:52.203, 146.0950, 146.094, 0.4400, B, 0.7200, M, 0.0440, 0.1000, 0.1000, -0.0200, 0.0340, 0.0800
2015/11/06, 15:25:02.203, 145.7050, 145.705, 0.6300, B, 0.9400, M, 0.0120, 0.0860, 0.0860, -0.0050, -0.0320, 0.1180
2015/11/06, 15:25:12.203, 145.3160, 145.316, 0.3800, B, 0.6000, M, -0.0080, 0.0560, 0.0560, -0.0460, 0.0220, 0.0420
2015/11/06, 15:25:22.203, 145.7630, 145.763, 0.5300, B, 0.6400, M, 0.0360, -0.1660, -0.1660, -0.0130, -0.0220, 0.0220
2015/11/06, 15:25:32.203, 146.1280, 146.128, 0.5900, B, 0.7000, M, 0.0020, -0.1870, -0.1870, 0.0300, 0.0500, 0.1760
2015/11/06, 15:25:42.203, 145.6710, 145.671, 0.4400, B, 0.3700, M, -0.0860, 0.0620, 0.0620, 0.0060, -0.0300, -0.1780
2015/11/06, 15:25:52.204, 145.5090, 145.509, 0.3900, B, 0.8000, M, -0.0290, 0.1490, 0.1490, -0.0410, 0.0200, -0.1850
2015/11/06, 15:26:02.204, 145.2450, 145.245, 0.5200, B, 0.7200, M, -0.0300, 0.0210, 0.0210, -0.0160, -0.0250, -0.1000
2015/11/06, 15:26:12.204, 144.9570, 144.957, 0.4400, B, 0.4000, M, -0.0180, -0.0010, -0.0010, 0.0020, -0.0410, -0.1580
2015/11/06, 15:26:22.204, 145.4920, 145.494, 0.7600, B, 0.5000, M, -0.0810, -0.0650, -0.0650, -0.0730, -0.0340, -0.2290
2015/11/06, 15:26:32.204, 146.3300, 146.330, 0.7500, B, 0.8400, M, 0.0180, -0.2350, -0.2350, 0.0180, 0.0180, 0.1060
2015/11/06, 15:26:42.204, 146.6230, 146.623, 0.5300, B, 0.1300, M, -0.1110, -0.0910, -0.0910, 0.0030, 0.0190, -0.2700
2015/11/06, 15:26:52.204, 146.4410, 146.441, 0.5300, B, 0.6700, M, 0.0050, 0.1380, 0.1380, -0.0160, -0.0050, -0.1120
2015/11/06, 15:27:02.204, 146.1210, 146.119, 0.6800, B, 0.5700, M, 0.0380, 0.2460, 0.2460, 0.0020, 0.0300, -0.0910
2015/11/06, 15:27:12.204, 146.0550, 146.055, 0.6100, B, 0.8200, M, 0.0210, 0.0730, 0.0730, -0.0290, -0.0640, -0.0590
2015/11/06, 15:27:22.204, 145.9230, 145.923, 0.5900, B, 0.3900, M, -0.0780, -0.0610, -0.0610, -0.0000, -0.0190, -0.1670
2015/11/06, 15:27:32.204, 145.6430, 145.643, 0.7000, B, 0.5800, M, 0.0010, -0.0200, -0.0200, -0.0260, -0.0130, -0.0680
2015/11/06, 15:27:42.204, 145.4900, 145.492, 0.7000, B, 1.3100, M, 0.0580, 0.0400, 0.0400, -0.0330, -0.0950, 0.2790
2015/11/06, 15:27:52.204, 145.6710, 145.673, 0.5300, B, 0.2500, M, -0.1080, -0.0690, -0.0690, 0.0630, 0.0120, 0.0360
2015/11/06, 15:28:02.204, 146.0700, 146.070, 0.3600, B, 0.6200, M, 0.0640, -0.1150, -0.1150, 0.0040, 0.0200, 0.0110
2015/11/06, 15:28:12.204, 145.9790, 145.979, 0.3300, B, 0.8600, M, 0.0720, 0.0370, 0.0370, -0.0300, 0.0090, -0.0300
2015/11/06, 15:28:22.204, 145.2530, 145.253, 0.3000, B, 0.8100, M, 0.0470, 0.1690, 0.1690, 0.0210, 0.0360, 0.1400
2015/11/06, 15:28:32.204, 145.1250, 145.125, 0.4200, B, 0.3600, M, -0.0810, 0.1520, 0.1520, 0.0200, -0.0200, -0.0760
2015/11/06, 15:28:42.205, 145.6900, 145.690, 0.6900, B, 0.9600, M, 0.0670, -0.1830, -0.1830, -0.0500, -0.0590, 0.0510
2015/11/06, 15:28:52.205, 145.9380, 145.940, 0.6700, B, 0.3400, M, -0.0590, -0.1480, -0.1480, 0.0110, -0.0490, -0.0370
2015/11/06, 15:29:02.205, 145.9980, 145.998, 0.3000, B, 0.6100, M, -0.0260, -0.0450, -0.0450, -0.0160, 0.0450, 0.0090
2015/11/06, 15:29:12.205, 145.6840, 145.684, 0.3600, B, 0.7000, M, 0.0170, 0.1180, 0.1180, 0.0370, -0.0360, 0.0830
2015/11/06, 15:29:22.205, 145.4570, 145.457, 0.5600, B, 0.4100, M, -0.0050, 0.1610, 0.1610, 0.0280, -0.0000, -0.0060
2015/11/06, 15:29:32.205, 145.8330, 145.833, 0.6400, B, 1.0200, M, -0.0090, -0.1050, -0.1050, -0.0720, -0.0400, -0.0600
2015/11/06, 15:29:42.205, 145.7080, 145.708, 0.6700, B, 0.7400, M, 0.0180, -0.0870, -0.0870, 0.0230, 0.0060, 0.1230
2015/11/06, 15:29:52.205, 145.1320, 145.132, 0.1400, B, 0.8300, M, 0.0550, 0.1170, 0.1170, -0.0460, 0.0580, -0.0010
2015/11/06, 15:30:02.205, 145.1750, 145.175, 0.5400, B, 0.6000, M, -0.0060, 0.0470, 0.0470, 0.0170, -0.0130, 0.0360
2015/11/06, 15:30:12.205, 145.5610, 145.561, 0.6300, B, 0.3300, M, -0.0240, -0.1300, -0.1300, 0.0650, 0.0390, 0.0420
2015/11/06, 15:30:22.205, 145.9280, 145.928, 0.9200, B, 0.7900, M, 0.0070, -0.1140, -0.1140, -0.0370, 0.0830, -0.0140
2015/11/06, 15:30:32.205, 146.2140, 146.214, 0.8300, B, 0.5400, M, 0.0290, 0.0110, 0.0110, 0.0260, 0.0150, 0.1340
2015/11/06, 15:30:42.205, 146.4260, 146.426, 0.4300, B, 0.2500, M, -0.0280, 0.0000, 0.0000, 0.0130, 0.0350, -0.1150
2015/11/06, 15:30:52.205, 146.0310, 146.031, 0.5200, B, 0.6900, M, 0.0250, 0.1640, 0.1640, -0.0430, -0.0310, -0.1280
2015/11/06, 15:31:02.205, 145.6600, 145.660, 0.6200, B, 0.8900, M, 0.0220, 0.2360, 0.2360, -0.0070, 0.0240, 0.0840
2015/11/06, 15:31:12.205, 145.7980, 145.800, 0.3200, B, 0.5000, M, -0.0660, -0.0680, -0.0680, -0.0170, -0.0780, -0.1880
2015/11/06, 15:31:22.205, 146.1130, 146.113, 0.5100, B, 0.8200, M, -0.0190, -0.2220, -0.2220, 0.0150, 0.0120, 0.1330
2015/11/06, 15:31:32.206, 145.8780, 145.878, 0.4900, B, 0.4200, M, -0.0300, -0.0130, -0.0130, 0.0500, -0.0300, 0.1190
2015/11/06, 15:31:42.206, 146.1880, 146.188, 0.6300, B, 0.4700, M, -0.0210, 0.0030, 0.0030, -0.0300, 0.0090, -0.1170
2015/11/06, 15:31:52.206, 145.8130, 145.813, 0.4300, B, 0.7300, M, 0.0340, 0.0730, 0.0730, -0.0210, 0.0280, -0.0780
2015/11/06, 15:32:02.206, 145.2960, 145.296, 0.0200, B, 0.7400, M, -0.0030, 0.1810, 0.1810, -0.0310, -0.0350, -0.1270
2015/11/06, 15:32:12.206, 145.0970, 145.096, 0.2400, B, 0.0000, M, -0.1310, 0.0180, 0.0180, 0.0510, 0.0510, -0.0440
2015/11/06, 15:32:22.206, 144.9930, 144.993, 0.4400, B, 0.5300, M, -0.0820, -0.1000, -0.1000, -0.0390, 0.0490, -0.1660
2015/11/06, 15:32:32.206, 145.1600, 145.160, 0.7300, B, 0.6200, M, -0.0350, -0.1720, -0.1720, -0.0080, -0.0340, -0.0880
2015/11/06, 15:32:42.206, 145.2870, 145.287, 0.6000, B, 0.7300, M, 0.0430, -0.1120, -0.1120, 0.0390, 0.0490, 0.1110
2015/11/06, 15:32:52.206, 145.6060, 145.606, 0.4900, B, 0.3200, M, -0.0510, -0.0040, -0.0040, 0.0520, 0.0230, -0.0160
2015/11/06, 15:33:02.206, 145.7620, 145.761, 0.5000, B, 0.8600, M, 0.0430, -0.0010, -0.0010, -0.0060, 0.0420, 0.1700
2015/11/06, 15:33:12.206, 145.7530, 145.753, 0.2900, B, 0.3700, M, -0.0570, 0.0890, 0.0890, -0.0090, 0.0180, -0.0130
2015/11/06, 15:33:22.206, 145.7310, 145.731, 0.3300, B, 0.5500, M, -0.0520, 0.0190, 0.0190, -0.0450, -0.0150, -0.2940
2015/11/06, 15:33:32.206, 145.5500, 145.548, 0.4100, B, 0.4100, M, -0.0040, 0.0490, 0.0490, 0.0740, 0.0000, 0.0360
2015/11/06, 15:33:42.206, 145.1920, 145.192, 0.4300, B, 0.8300, M, -0.0350, 0.0450, 0.0450, -0.0890, -0.0010, -0.2190
2015/11/06, 15:33:52.206, 145.1650, 145.165, 0.5000, B, 0.6800, M, -0.0440, -0.0350, -0.0350, -0.0100, 0.0210, -0.0290
2015/11/06, 15:34:02.206, 145.1510, 145.151, 0.5500, B, 0.6700, M, -0.0210, -0.0580, -0.0580, -0.0620, 0.0020, -0.2680
2015/11/06, 15:34:12.206, 145.2440, 145.244, 0.5000, B, 1.0200, M, 0.0560, -0.0360, -0.0360, 0.0180, -0.0400, 0.1250
2015/11/06, 15:34:22.207, 145.5430, 145.543, 0.2700, B, 0.4100, M, -0.0270, -0.0910, -0.0910, 0.0320, 0.0450, 0.0200
2015/11/06, 15:34:32.207, 145.5310, 145.531, 0.2000, B, 1.0300, M, 0.0210, -0.0130, -0.0130, -0.0270, 0.0650, 0.0130
2015/11/06, 15:34:42.207, 144.7920, 144.791, 0.1800, B, 0.7900, M, 0.0350, 0.2280, 0.2280, 0.0000, 0.0630, 0.0740
2015/11/06, 15:34:52.207, 144.6920, 144.692, 0.3700, B, 0.6700, M, -0.0060, 0.1170, 0.1170, -0.0160, -0.0250, -0.0110
2015/11/06, 15:35:02.207, 144.8190, 144.819, 0.0900, B, 0.6900, M, -0.0080, -0.1340, -0.1340, -0.0220, 0.0350, 0.0210
2015/11/06, 15:35:12.207, 144.7770, 144.776, 0.5000, B, 0.9900, M, -0.0100, -0.1050, -0.1050, -0.0570, -0.0110, -0.0930
2015/11/06, 15:35:22.207, 144.7400, 144.740, 0.6100, B, 0.9200, M, 0.0250, -0.0580, -0.0580, 0.0670, 0.0140, 0.2670
2015/11/06, 15:35:32.207, 144.5740, 144.574, 0.5300, B, 0.8300, M, 0.0810, 0.0330, 0.0330, 0.0000, 0.0390, 0.1200
2015/11/06, 15:35:42.207, 145.2180, 145.218, 0.4600, B, 0.4800, M, -0.0120, -0.0240, -0.0240, 0.0200, 0.0280, -0.0710
2015/11/06, 15:35:52.207, 145.9040, 145.905, 0.6700, B, 0.6300, M, -0.0480, -0.1190, -0.1190, -0.0110, -0.0290, -0.1060
2015/11/06, 15:36:02.207, 146.4380, 146.438, 0.4600, B, 0.5200, M, -0.0120, -0.1830, -0.1830, 0.0660, 0.0730, 0.0490
2015/11/06, 15:36:12.207, 146.3470, 146.347, 0.4500, B, 0.6900, M, 0.0580, 0.0830, 0.0830, 0.0140, -0.0040, 0.0490
2015/11/06, 15:36:22.207, 146.0220, 146.022, 0.2900, B, 0.4900, M, -0.0500, 0.2510, 0.2510, -0.0080, 0.0100, -0.1120
2015/11/06, 15:36:32.207, 145.9450, 145.945, 0.3300, B, 0.6100, M, -0.0270, 0.1270, 0.1270, 0.0460, 0.0010, -0.0190
2015/11/06, 15:36:42.207, 145.6540, 145.654, 0.2800, B, 0.5100, M, -0.0110, 0.0180, 0.0180, 0.0280, -0.0180, -0.0660
2015/11/06, 15:36:52.207, 145.2840, 145.284, 0.5300, B, 0.8500, M, 0.0160, 0.0730, 0.0730, -0.0140, -0.0250, -0.0500
2015/11/06, 15:37:02.207, 145.2180, 145.218, 0.0300, B, 0.8900, M, -0.0040, -0.0610, -0.0610, -0.0130, 0.0060, 0.0380
2015/11/06, 15:37:12.207, 145.3770, 145.379, 0.1400, B, 0.7400, M, -0.0080, -0.0960, -0.0960, 0.0030, -0.0240, -0.0160
2015/11/06, 15:37:22.208, 145.4310, 145.431, 0.3300, B, 0.7900, M, 0.0390, -0.0590, -0.0590, -0.0220, 0.0720, -0.0380
2015/11/06, 15:37:32.208, 144.9690, 144.968, 0.4100, B, 0.9100, M, 0.0400, 0.0440, 0.0440, -0.0070, 0.0390, 0.0540
2015/11/06, 15:37:42.208, 144.7650, 144.764, 0.1900, B, 0.8500, M, 0.0250, 0.0990, 0.0990, 0.0290, 0.0560, 0.1100
2015/11/06, 15:37:52.208, 145.2240, 145.224, 0.3200, B, 0.4000, M, -0.0700, -0.0490, -0.0490, 0.0040, -0.0520, -0.0190
2015/11/06, 15:38:02.208, 145.6360, 145.636, 0.1700, B, 0.4900, M, -0.0300, -0.2570, -0.2570, 0.0020, 0.0760, -0.0740
2015/11/06, 15:38:12.208, 145.6600, 145.660, 0.2700, B, 0.3500, M, 0.0110, -0.0740, -0.0740, -0.0060, 0.0140, -0.1090
2015/11/06, 15:38:22.208, 145.4190, 145.419, 0.0900, B, 0.7100, M, -0.0080, 0.1500, 0.1500, -0.0380, 0.0130, -0.1980
2015/11/06, 15:38:32.208, 145.2480, 145.248, 0.1300, B, 0.8000, M, 0.0440, 0.0900, 0.0900, 0.0210, 0.0010, 0.1090
2015/11/06, 15:38:42.208, 145.2660, 145.266, 0.2500, B, 0.6700, M, 0.0060, 0.0250, 0.0250, -0.0210, -0.0480, -0.0870
2015/11/06, 15:38:52.208, 145.4730, 145.473, 0.0600, B, 1.0300, M, 0.0720, -0.0780, -0.0780, -0.0020, -0.0110, 0.1780
2015/11/06, 15:39:02.208, 145.8760, 145.876, 0.3900, B, 0.5200, M, 0.0480, -0.1430, -0.1430, 0.0640, 0.0260, -0.0080
2015/11/06, 15:39:12.208, 145.8020, 145.802, 0.2600, B, 0.6800, M, -0.0120, 0.0120, 0.0120, -0.0470, 0.0410, -0.1280
2015/11/06, 15:39:22.208, 145.6820, 145.682, 0.3000, B, 0.7300, M, 0.0360, 0.1150, 0.1150, 0.0120, -0.0050, 0.0090
2015/11/06, 15:39:32.208, 145.6690, 145.669, 0.2700, B, 0.8500, M, 0.0370, 0.0530, 0.0530, 0.0130, 0.0180, 0.1860
2015/11/06, 15:39:42.208, 145.4580, 145.458, 0.3000, B, 0.4600, M, -0.0450, 0.0410, 0.0410, -0.0110, -0.0060, -0.0730
2015/11/06, 15:39:52.208, 145.0050, 145.005, 0.2800, B, 0.8700, M, 0.0270, 0.0750, 0.0750, 0.0040, 0.0150, 0.0240
2015/11/06, 15:40:02.208, 145.0140, 145.014, 0.4100, B, 0.9200, M, 0.0330, 0.0400, 0.0400, -0.0460, 0.0140, -0.0240
2015/11/06, 15:40:12.209, 145.3740, 145.374, 0.3700, B, 1.1800, M, 0.0690, -0.0650, -0.0650, 0.0400, 0.0070, 0.4520