TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1343078742,5805,494.3699951171875000,6.8875999450683590,34.2076988220214840,60.8885803222656250,591.1267089843750000,6.8705329895019530,51.1810188293457000,51,105,90,81,80,15364,2147749046,2147422454,2148001892,2147872850,2147628964,2147079396,2148245604,2147202084,2609,4,13,52261
1343078879,5807,482.3399963378906000,7.0762000083923340,34.1968994140625000,65.6974334716796900,585.3876953125000000,7.0552921295166020,50.4670104980468750,53,106,89,81,80,15362,2147752146,2147423396,2148005787,2147872246,2147628562,2147077979,2148238537,2147202697,3054,4,13,16952
1343078994,5811,470.5000000000000000,7.2055001258850100,34.1902008056640600,72.0242996215820300,581.4293823242188000,7.1825489997863770,49.6074905395507800,51,106,87,80,80,15363,2147750473,2147422509,2148002706,2147872585,2147630930,2147091474,2148239625,2147199067,3227,4,13,34741
1343079097,5812,459.5899963378906000,7.3214001655578610,34.1712989807128900,79.6602401733398400,577.6422119140625000,7.3041691780090330,48.6252403259277340,52,107,86,81,78,15363,2147750582,2147423460,2148005769,2147872356,2147628818,2147081691,2148238253,2147206774,3292,4,13,49051
1343079202,5806,448.4599914550781000,7.4808998107910160,34.1716995239257800,87.0168228149414000,572.6323242187500000,7.4648590087890625,47.6935005187988300,51,106,87,80,79,15364,2147751789,2147421248,2148001517,2147874121,2147626203,2147084233,2148232960,2147199250,3340,4,13,11466
1343079305,5808,437.6300048828125000,7.6564002037048340,34.1687011718750000,90.0568237304687500,567.5883789062500000,7.6264171600341800,47.2708702087402340,52,108,89,80,78,15363,2147750656,2147420854,2148001344,2147875382,2147625362,2147085558,2148232822,2147205952,2797,5,13,30282
1343079408,5809,427.0599975585937500,7.6944999694824220,34.1496009826660160,99.5412979125976600,563.9155273437500000,7.7439231872558590,46.1752586364746100,51,104,89,80,78,15363,2147746998,2147421385,2148001161,2147874285,2147627273,2147086080,2148232064,2147202459,3074,4,13,34675
1343079526,5808,417.1499938964844000,7.8965001106262210,34.1685981750488300,98.4552383422851600,559.0900268554688000,7.8981227874755860,46.2170906066894500,52,107,88,80,78,15361,2147750208,2147419812,2148002276,2147875629,2147624713,2147086491,2148234459,2147205202,1880,4,13,41234
1343079713,5808,406.2500000000000000,8.1440000534057620,34.1649017333984400,106.1896972656250000,551.6616821289062000,8.1351127624511720,45.2817497253418000,51,107,90,80,78,15359,2147745572,2147423341,2148003227,2147876022,2147622939,2147089508,2148237613,2147205275,1953,4,13,31054
1343079881,5809,395.1000061035156000,8.3641996383667000,34.1559982299804700,114.9483032226562500,544.6112060546875000,8.3596286773681640,44.2860488891601560,50,106,88,80,77,15363,2147747273,2147421476,2148000466,2147871725,2147621248,2147084992,2148227584,2147201609,1815,4,13,49184
1343080032,5805,384.0799865722656000,8.5515003204345700,34.1389999389648440,128.2389068603515600,538.9539184570312000,8.5394897460937500,42.9262008666992200,50,107,88,79,76,15363,2147746697,2147423085,2147999936,2147876425,2147618614,2147093412,2148229302,2147203209,1108,4,13,54816
1343080168,5808,372.0400085449219000,8.9003000259399410,34.1207008361816400,150.0384063720703000,526.4110717773438000,8.9373512268066400,40.8290481567382800,50,104,85,81,75,15369,2147745636,2147420013,2147999442,2147874194,2147617938,2147089837,2148229942,2147202642,1359,4,13,3178
1343080271,5806,361.3399963378906000,9.0847997665405270,34.1180000305175800,164.1109008789062500,521.3831176757812000,9.0965003967285160,39.6422691345214840,50,104,88,80,75,15366,2147744448,2147422939,2148000420,2147873161,2147619913,2147097252,2148227172,2147202541,126,4,13,5163
1343080386,5808,349.1900024414062500,9.3983001708984380,34.1175003051757800,177.5278015136718800,511.6563110351562500,9.4038448333740230,38.5008697509765600,50,106,92,80,72,15370,2147743652,2147422454,2148002212,2147872960,2147615213,2147100150,2148222829,2147207250,337,4,13,794
1343080504,5808,337.6499938964844000,9.6486997604370120,34.1226005554199200,190.5885925292968800,504.2243041992187500,9.6382131576538090,37.4928512573242200,50,107,88,81,73,15367,2147741366,2147423058,2148004123,2147871808,2147613275,2147100470,2148223945,2147205924,820,4,13,29371
1343080643,5810,326.3200073242187500,10.0445003509521480,34.1365013122558600,195.9942932128906200,491.7968139648437500,10.0292501449584960,36.9351310729980500,50,109,88,81,72,15364,2147739309,2147423963,2148010313,2147871104,2147612370,2147105627,2148227977,2147206939,1409,4,13,1561
1343080796,5805,316.0299987792969000,10.4100999832153320,34.1468009948730500,190.6914978027343800,480.5321044921875000,10.3828001022338870,37.0848808288574200,49,108,89,80,72,15362,2147739666,2147422848,2148009965,2147870747,2147609179,2147105536,2148228114,2147207433,2199,4,13,24622
1343080995,5809,305.0499877929687500,11.0069999694824220,34.1683998107910160,196.6154022216797000,460.7625122070312500,11.0013198852539060,36.3788414001464840,50,107,87,81,71,15360,2147737737,2147423369,2148011373,2147874075,2147608429,2147108580,2148224676,2147206125,2075,4,13,29451
1343081151,5809,293.1600036621094000,11.7184000015258790,34.1999015808105500,202.2295074462890600,438.2962951660156000,11.7013902664184570,35.6671905517578100,49,106,89,82,71,15358,2147733083,2147427940,2148025270,2147873197,2147604717,2147114587,2148227757,2147210148,480,4,13,8576
1343081278,5808,282.0299987792969000,12.1827001571655270,34.2207984924316400,202.6618957519531200,423.7373962402344000,12.1535902023315430,35.4080009460449200,49,108,93,80,70,15360,2147732608,2147427968,2148035227,2147872731,2147604708,2147119890,2148230336,2147208228,3524,4,14,51301
1343081407,5807,271.3900146484375000,12.5832004547119140,34.2501983642578100,201.0756988525390600,409.6852111816406000,12.5890598297119140,35.2805099487304700,49,107,89,80,70,15358,2147730642,2147434569,2148049901,2147875638,2147601280,2147124644,2148236516,2147209764,840,4,14,16563
1343081546,5810,261.3399963378906000,13.3887996673583980,34.3028984069824200,201.3471984863281200,384.0372924804687500,13.3815498352050780,34.8635902404785160,49,107,88,80,69,15355,2147727012,2147442761,2148069238,2147871186,2147598656,2147139254,2148240274,2147212224,1285,4,13,39354
1343081728,5808,247.8300018310547000,14.2428998947143550,34.3725013732910160,203.3184967041015600,356.5999145507812500,14.2264499664306640,34.3248214721679700,48,107,91,82,69,15356,2147727506,2147456347,2148109897,2147874797,2147593600,2147150189,2148254345,2147212726,567,4,14,45690
1343081843,5809,236.2299957275390600,14.6920995712280270,34.4178009033203100,204.1905975341797000,341.7236938476562500,14.6834802627563480,34.0489006042480500,48,110,91,80,69,15353,2147727872,2147474989,2148162432,2147872365,2147592749,2147164489,2148276169,2147214491,794,3,13,19426
1343081958,5811,224.6799926757812500,15.1933002471923830,34.4763984680175800,207.2485961914062500,325.4887084960937500,15.1815299987792970,33.6293907165527340,49,106,90,81,68,15355,2147731190,2147505984,2148237650,2147874212,2147592521,2147183158,2148310116,2147216758,3257,3,14,24573
1343082075,5805,214.2599945068359400,16.1079006195068360,34.5872001647949200,213.6508026123047000,296.1145935058594000,16.0810699462890620,32.8388404846191400,50,106,90,80,67,15352,2147737060,2147542006,2148326619,2147872960,2147588726,2147213696,2148351872,2147224612,3073,4,15,1102
1343082226,5810,203.8800048828125000,16.9866008758544920,34.6759986877441400,211.3807067871093800,264.9263000488281000,17.0345802307128900,32.5180091857910160,50,110,90,81,66,15348,2147750902,2147598921,2148448557,2147874276,2147593389,2147248466,2148405211,2147227584,3165,3,14,59989
1343082336,5805,198.3099975585937500,17.4412002563476560,34.7201995849609400,208.4512023925781200,250.3191986083984400,17.4807891845703120,32.4750404357910160,51,107,87,80,66,15347,2147762386,2147636452,2148536356,2147874578,2147593993,2147281618,2148441033,2147230564,1948,3,14,28036
1343082427,5808,194.4799957275390600,17.8701000213623050,34.7790985107421900,208.0413970947265600,237.1103973388672000,17.8841991424560550,32.3118782043457000,53,105,91,80,67,15347,2147772242,2147676534,2148609645,2147872256,2147597522,2147299236,2148471067,2147234514,757,3,15,6836
1343082506,5810,190.6300048828125000,18.0564994812011720,34.8081016540527340,209.2041931152343800,231.0955047607422000,18.0678806304931640,32.1628913879394500,54,108,89,82,67,15344,2147786102,2147718189,2148695104,2147875748,2147598857,2147324077,2148515062,2147234432,293,4,14,13350
1343082585,5810,186.3200073242187500,18.7653007507324220,34.9099998474121100,209.9107971191406200,209.4741058349609400,18.7281894683837900,31.8240604400634770,63,108,88,82,65,15340,2147804489,2147774354,2148801545,2147874340,2147606144,2147353298,2148562450,2147241380,3567,3,15,19733
1343082666,5809,182.2899932861328000,19.0356006622314450,34.9459991455078100,211.1930999755859400,200.3856964111328000,19.0058002471923830,31.6289691925048830,66,109,91,81,66,15332,2147827611,2147836251,2148921188,2147877184,2147612004,2147389019,2148615222,2147241398,3581,3,15,50838
1343082745,5808,178.8500061035156200,19.2544002532959000,34.9701004028320300,211.6378936767578000,192.4971008300781200,19.2468109130859380,31.4970397949218750,71,110,91,82,65,15327,2147850578,2147889929,2149031835,2147875821,2147618477,2147418194,2148657563,2147248886,410,3,15,58528
1343082860,5804,175.0200042724609400,19.4295997619628900,34.9897003173828100,212.1275024414062500,186.8307952880859400,19.4199600219726560,31.3932094573974600,74,114,92,81,64,15328,2147881133,2147975689,2149176100,2147877458,2147632539,2147465856,2148721380,2147251611,261,3,15,49017
1343082994,5805,170.5299987792968800,19.7896003723144530,35.0181999206543000,211.5032043457031200,173.7696075439453000,19.8192291259765620,31.2500095367431640,75,115,89,80,65,15316,2147948598,2148111067,2149412169,2147878683,2147654994,2147534409,2148819812,2147259538,3442,2,15,5494
1343083097,5810,167.0099945068359400,20.1457004547119140,35.0592994689941400,213.8264007568359400,163.5166015625000000,20.1328296661376950,30.9872798919677730,79,116,93,82,62,15315,2148007753,2148227245,2149611858,2147880420,2147677650,2147594587,2148905846,2147271634,3044,3,15,7939
1343083224,5809,162.9100036621093800,20.3882007598876950,35.0863990783691400,216.0444946289062500,155.5233001708984400,20.3774299621582030,30.7633094787597660,85,115,91,81,64,15306,2148097426,2148389257,2149877394,2147883300,2147710546,2147677211,2149019401,2147279680,1458,3,16,2437
1343083327,5805,158.7299957275390600,20.5699005126953120,35.1050987243652340,217.4785003662109400,149.4821014404297000,20.5623703002929700,30.6079902648925780,87,117,92,81,62,15301,2148232192,2148620809,2150258130,2147883638,2147766043,2147795300,2149179437,2147287012,1812,2,16,53949
1343083418,5810,154.7899932861328000,21.0839004516601560,35.1453018188476560,219.0473022460937500,134.4340972900390600,21.0233898162841800,30.3279895782470700,99,122,89,82,64,15283,2148368027,2148843693,2150632265,2147887652,2147822189,2147907675,2149329974,2147300288,2300,3,16,63122
1343083533,5806,150.6600036621093800,21.2528991699218750,35.1535987854003900,219.1002960205078000,126.8701019287109400,21.2553291320800780,30.2262706756591800,112,125,89,83,63,15271,2148576274,2149167588,2151142107,2147892516,2147894683,2148051574,2149523428,2147315657,3297,2,15,6383
1343083638,5807,146.8300018310547000,21.7807998657226560,35.1902008056640600,221.9868011474609400,109.7245025634765600,21.7816505432128900,29.8560791015625000,113,123,91,83,62,15275,2148811008,2149534043,2151697682,2147897426,2147988150,2148211456,2149736612,2147336832,2091,3,15,10993
1343083753,5811,143.1499938964843800,21.9419002532959000,35.2182998657226560,225.9954071044922000,106.1563034057617200,21.8912906646728500,29.6109695434570300,124,126,91,83,62,15258,2149039917,2149894857,2152238573,2147906185,2148081161,2148374025,2149951177,2147354066,2308,3,15,4049
1343083915,5805,137.6999969482422000,21.9617004394531250,35.2238998413085940,230.8144989013672000,104.0042037963867200,21.9574394226074220,29.3500003814697270,115,123,93,83,62,15254,2149578395,2150697362,2153416987,2147920347,2148314605,2148761435,2150437997,2147395090,3122,3,16,25884
1343084006,5808,133.6300048828125000,22.0398006439209000,35.2332992553710940,232.5189971923828000,101.2642974853515600,22.0416793823242200,29.2336196899414060,118,124,91,84,61,15260,2150117979,2151448768,2154495661,2147935405,2148557430,2149124699,2150888731,2147432448,3127,2,16,8081
1343084121,5806,130.2700042724609400,22.2728004455566400,35.2471008300781250,235.9380035400390600,94.1087799072265600,22.2617893218994140,28.9819908142089840,124,125,95,83,62,15245,2150667245,2152171218,2155488996,2147953069,2148821193,2149481051,2151305792,2147465856,2057,2,15,63893
1343084259,5808,125.8399963378906200,22.6758995056152340,35.2485008239746100,238.2751007080078000,81.7115631103515600,22.6435699462890620,28.7172603607177730,138,125,92,83,62,15225,2151779355,2153618797,2157384832,2147983753,2149292123,2150109028,2152021787,2147531309,1160,3,16,45992
1343084362,5805,121.8700027465820300,22.8869991302490230,35.2690010070800800,241.5037994384765600,73.9876327514648400,22.8817291259765620,28.4737396240234380,131,126,91,83,61,15224,2152877595,2155043254,2159194340,2148015798,2149795300,2150749513,2152761581,2147600292,1159,2,15,13084
1343084477,5810,117.7099990844726600,23.0772991180419920,35.2797012329101560,244.0021972656250000,68.0688781738281200,23.0643901824951170,28.2881107330322270,118,125,90,83,60,15233,2154124534,2156641444,2161103451,2148055725,2150431003,2151545718,2153623515,2147679323,3090,2,16,16228
1343084579,5809,113.4899978637695300,23.1376991271972660,35.2873001098632800,246.3488006591797000,65.8979492187500000,23.1314201354980470,28.1574993133544920,107,123,94,85,59,15225,2156183405,2159315547,2164284452,2148131885,2151519533,2152910893,2155084809,2147817298,1963,2,16,35327
1343084658,5808,109.2600021362304700,23.1406002044677730,35.2855987548828100,246.8164978027343800,65.6092987060546900,23.1403293609619140,28.1335697174072270,108,123,93,84,60,15221,2158247460,2161826294,2166897161,2148210532,2152588498,2154167277,2156303908,2147932068,2046,2,16,43566
1343084725,5809,105.5999984741211000,23.1966991424560550,35.2310981750488300,243.8553009033203000,63.7185707092285160,23.1987304687500000,28.2403106689453120,107,125,92,84,61,15210,2160989668,2165073124,2170370130,2148308662,2153828141,2155690733,2157843821,2148079862,2392,2,16,16679
1343084804,5809,101.5899963378906200,23.4004993438720700,35.2215003967285160,241.6710052490234400,57.5533485412597660,23.3892707824707030,28.2604694366455080,104,123,95,83,61,15214,2165313234,2170139602,2175646637,2148470528,2155754486,2158029504,2160154569,2148311853,2528,1,16,11100
1343084873,5808,98.5800018310546900,23.6506004333496100,35.2134017944335940,241.2189941406250000,49.8528289794921900,23.6274795532226560,28.1848793029785160,94,125,94,84,59,15223,2168373266,2173444937,2178744100,2148603081,2157284169,2159791478,2161749558,2148474752,1656,3,16,60312
1343084928,5808,96.6399993896484400,23.6718997955322270,35.2123985290527340,241.4302062988281200,48.8734817504882800,23.6578006744384770,28.1633090972900400,90,127,93,85,60,15217,2170613705,2175915748,2181169170,2148697645,2158518710,2161147977,2162954368,2148595968,1581,3,16,30625
1343084983,5811,94.8099975585937500,23.6986007690429700,35.2150001525878900,241.4774017333984400,47.9632682800293000,23.6859798431396500,28.1497802734375000,88,127,93,85,57,15227,2173275090,2178772699,2183806683,2148822445,2159909888,2162710546,2164326089,2148733220,1936,2,16,51653
1343085038,5806,92.9199981689453100,23.7910003662109380,35.2151985168457000,241.4085998535156200,46.3989486694335940,23.7344207763671880,28.1334896087646500,83,126,93,84,61,15224,2173181970,2178166491,2182459181,2148826112,2160013220,2162522011,2163775954,2148692809,2283,2,16,57616
1343085093,5807,91.2200012207031200,23.9582996368408200,35.2202987670898440,241.4714050292968800,40.6314506530761700,23.9131107330322270,28.0591697692871100,79,128,95,84,59,15226,2179302253,2185399579,2190347382,2149126464,2163222317,2166390747,2167591378,2149069440,2634,2,16,58131
1343085183,5808,89.0800018310546900,24.2849006652832030,35.2080993652343750,242.4452972412109400,29.2882308959960940,24.2650299072265620,27.8755092620849600,78,128,93,86,59,15219,2178913600,2184029211,2187756160,2149076864,2163854939,2166670299,2167187748,2149028169,1418,2,16,3301
1343085262,5808,87.2699966430664000,24.3983993530273440,35.1972999572753900,243.5962066650390600,25.7917709350585940,24.3736400604248050,27.7816200256347660,77,127,95,86,57,15219,2185435172,2191673106,2196175917,2149467520,2167909001,2171329737,2171421760,2149436726,1086,3,16,20137
1343085353,5810,85.5899963378906200,24.5107994079589840,35.1920013427734400,244.3524932861328000,22.1036396026611330,24.4882698059082030,27.7030296325683600,77,129,95,86,59,15213,2190324973,2197083072,2201531565,2149729792,2171715008,2175385609,2174757604,2149752502,1493,2,16,11021
1343085432,5807,84.6399993896484400,24.5534000396728500,35.1902999877929700,244.5428009033203000,20.5750198364257800,24.5358009338378900,27.6760101318359380,76,130,95,86,58,15208,2186719387,2192649408,2196498578,2149650377,2169602496,2172532781,2171483739,2149464173,1630,2,16,52320
1343085546,5803,82.0199966430664000,24.6704998016357420,35.1794013977050800,244.6329040527343800,17.0825004577636720,24.6444492340087900,27.6290206909179700,72,129,96,86,58,15189,2174115958,2175986697,2176220187,2148818166,2165149485,2166197430,2164529673,2148739702,2372,2,16,27742
1343085613,5805,79.8199996948242200,24.7467994689941400,35.1717987060546900,244.4461059570312500,14.3611202239990230,24.7291507720947270,27.6039600372314450,72,130,94,85,60,15178,2201166464,2207802441,2210732553,2150528256,2182793106,2186126500,2182264621,2150470912,2841,2,16,46077
1343085668,5808,78.0999984741211000,24.7964992523193360,35.1699981689453100,244.3047027587890600,11.9870996475219730,24.8030796051025400,27.5808906555175780,71,129,93,86,58,15192,2208697846,2215823798,2218692242,2151082194,2188578112,2192118354,2187096219,2150959972,3478,2,16,58720
1343085735,5809,76.0800018310546900,24.8544998168945300,35.1613998413085940,244.1683959960937500,10.5048103332519530,24.8492507934570300,27.5686607360839840,69,132,94,86,56,15176,2214194413,2221485732,2224145746,2151504557,2194050880,2197549732,2191003428,2151315675,501,2,16,9531
1343085814,5807,73.1800003051757800,24.8568000793457030,35.1567993164062500,244.4618988037109400,10.1817398071289060,24.8593196868896500,27.5519199371337900,69,129,96,87,55,15180,2224359890,2231578057,2233345142,2152463917,2203906934,2207126043,2197890075,2152055780,1059,3,16,3449
1343085869,5809,70.4899978637695300,24.9346008300781250,35.1441993713378900,243.4976043701172000,7.7013111114501950,24.9366092681884770,27.5636405944824220,64,128,95,86,58,15174,2194996306,2195980406,2193840886,2150270390,2186120429,2185903488,2178330761,2150084150,962,2,16,21230
1343085924,5808,67.8899993896484400,24.9815006256103500,35.1422996520996100,243.2884979248047000,6.3013319969177250,24.9802608489990230,27.5555400848388670,65,129,97,86,57,15176,2238871414,2245932534,2246747885,2154293522,2218638171,2220919552,2207494884,2153172416,186,2,16,50317
1343085979,5806,65.2900009155273400,25.1783008575439450,35.1305007934570300,242.1631927490234400,0.3839493095874786,25.1648597717285160,27.5324802398681640,64,131,97,85,56,15174,2245521956,2252058304,2251775908,2155287286,2226462162,2227742646,2211853842,2153707382,3528,2,16,63212
1343086034,5804,63.0699996948242200,25.2933006286621100,35.1250000000000000,241.2552032470703000,-3.6230299472808840,25.2899703979492200,27.5233802795410160,63,130,93,85,57,15180,2252153810,2258640987,2258345764,2156435245,2233670966,2234143798,2216108013,2154277056,204,2,16,6605
1343086089,5809,61.1899986267089840,25.3759002685546880,35.1185989379882800,240.6011962890625000,-6.3776488304138180,25.3760395050048830,27.5184497833251950,62,129,94,86,57,15182,2263525988,2271129536,2270912530,2158279634,2244956315,2244947949,2223999826,2155282944,3093,1,16,64445
1343086146,5807,59.3400001525878900,25.4323005676269530,35.1151008605957000,239.8486022949218800,-8.0848665237426760,25.4294109344482420,27.5308494567871100,61,128,93,87,60,15179,2259308452,2265520493,2264044845,2158191862,2245928566,2244613056,2222621284,2155230025,2380,2,16,52771
1343086201,5806,57.6500015258789060,25.4671993255615230,35.1124992370605500,239.4627990722656200,-9.5182838439941400,25.4742202758789060,27.5305690765380860,63,129,96,87,61,15175,2269720228,2276556187,2275082038,2159779529,2257092745,2255065526,2230052379,2156117778,2302,2,16,28481
1343086256,5809,55.9500007629394500,25.5004997253417970,35.1099014282226560,239.1172027587890600,-10.3808898925781250,25.5011997222900400,27.5352897644042970,62,127,96,88,57,15179,2282688466,2290589860,2289371181,2162122898,2272052891,2269605924,2241076096,2157551945,2267,2,16,17240
1343086323,5803,53.8100013732910160,25.5158004760742200,35.1104011535644500,238.9458007812500000,-10.9844503402709960,25.5200805664062500,27.5355091094970700,61,128,93,88,55,15173,2289965750,2297945344,2296488777,2164160941,2281806957,2277960795,2246319296,2158374674,2131,2,16,26684
1343086378,5804,52.0099983215332000,25.5198001861572270,35.1099014282226560,238.8713989257812500,-11.2600202560424800,25.5286998748779300,27.5353507995605470,58,127,93,86,57,15171,2298404288,2307138386,2306113536,2166479616,2292584237,2287767789,2253175158,2159375872,1971,2,16,43857
1343086467,5808,48.5699996948242200,25.5520992279052730,35.1091995239257800,238.6067962646484400,-12.0370702743530270,25.5530109405517580,27.5377006530761720,60,127,94,86,55,15165,2308942400,2316807488,2314745252,2170737700,2310262701,2302159030,2261962496,2161088246,1913,2,16,57124
1343086522,5808,45.7900009155273440,25.5646991729736330,35.1096992492675800,238.5899963378906200,-12.5439500808715820,25.5688705444335940,27.5321693420410160,58,129,93,85,58,15167,2310392640,2316989257,2314093632,2173139209,2320556736,2310040978,2266112237,2161949302,1988,2,16,22779
1343086577,5806,43.1899986267089840,25.5683994293212900,35.1082000732421900,238.6342010498047000,-12.6700296401977540,25.5728206634521500,27.5287895202636720,58,129,97,86,58,15169,2342612397,2352705243,2351804708,2183170843,2352459136,2339892406,2287612361,2165842706,1844,2,16,10023
1343086632,5806,40.6699981689453100,25.5687999725341800,35.1045989990234400,238.7434997558593800,-12.7699499130249020,25.5759391784667970,27.5226192474365230,57,129,90,85,58,15170,2358890916,2368331739,2367058889,2188928173,2377222107,2362111213,2302819849,2168168429,1241,2,16,42578
1343086687,5809,38.2099990844726560,25.5681991577148440,35.1034011840820300,238.7866058349609400,-12.8578701019287110,25.5786991119384770,27.5197200775146500,56,128,93,86,58,15178,2370448868,2380050212,2379887067,2197390738,2398134518,2380710171,2314984877,2171138596,692,2,16,44233
1343086742,5805,35.7099990844726560,25.5729007720947270,35.1012992858886700,238.6134948730468800,-13.1771097183227540,25.5886898040771500,27.5233097076416000,55,126,94,86,57,15169,2314644754,2317004480,2311904329,2183627739,2347545161,2327494720,2272442706,2164394550,472,2,16,11415
1343086799,5808,33.0299987792968750,25.5865001678466800,35.1010017395019500,238.7436981201172000,-13.4971399307250980,25.5986995697021500,27.5136909484863280,54,127,95,87,57,15170,2422699648,2436768576,2440062491,2224121033,2452488164,2427689261,2346506898,2177937682,246,2,16,45215