time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/30 01:00:01.135, 121, 166, 94
2023/06/30 01:00:02.255, 138, 165, 112
2023/06/30 01:00:03.391, 139, 157, 102
2023/06/30 01:00:04.527, 127, 155, 94
2023/06/30 01:00:05.647, 130, 169, 104
2023/06/30 01:00:06.783, 129, 150, 94
2023/06/30 01:00:07.919, 125, 156, 92
2023/06/30 01:00:09.039, 127, 161, 95
2023/06/30 01:00:10.175, 125, 155, 91
2023/06/30 01:00:11.295, 121, 164, 100
2023/06/30 01:00:12.431, 129, 154, 99
2023/06/30 01:00:13.567, 130, 168, 102
2023/06/30 01:00:14.687, 127, 166, 100
2023/06/30 01:00:15.823, 123, 154, 106
2023/06/30 01:00:16.959, 124, 158, 97
2023/06/30 01:00:18.079, 124, 161, 93
2023/06/30 01:00:19.214, 123, 156, 96
2023/06/30 01:00:20.350, 124, 157, 98
2023/06/30 01:00:21.469, 127, 160, 105
2023/06/30 01:00:22.606, 124, 164, 99
2023/06/30 01:00:23.742, 122, 161, 92
2023/06/30 01:00:24.862, 124, 154, 101
2023/06/30 01:00:25.998, 122, 159, 90
2023/06/30 01:00:27.117, 133, 215, 92
2023/06/30 01:00:28.254, 127, 160, 90
2023/06/30 01:00:29.390, 134, 160, 97
2023/06/30 01:00:30.510, 125, 152, 95
2023/06/30 01:00:31.646, 145, 158, 96
2023/06/30 01:00:32.765, 139, 350, 95
2023/06/30 01:00:33.902, 123, 167, 97
2023/06/30 01:00:35.037, 122, 168, 101
2023/06/30 01:00:36.158, 128, 167, 106
2023/06/30 01:00:37.294, 124, 165, 90
2023/06/30 01:00:38.429, 121, 369, 104
2023/06/30 01:00:39.549, 125, 226, 99
2023/06/30 01:00:40.685, 122, 148, 99
2023/06/30 01:00:41.821, 122, 147, 99
2023/06/30 01:00:42.941, 124, 153, 94
2023/06/30 01:00:44.077, 127, 179, 99
2023/06/30 01:00:45.197, 131, 158, 95
2023/06/30 01:00:46.333, 126, 159, 92
2023/06/30 01:00:47.469, 125, 153, 91
2023/06/30 01:00:48.589, 123, 151, 93
2023/06/30 01:00:49.725, 122, 147, 91
2023/06/30 01:00:50.844, 122, 156, 90
2023/06/30 01:00:51.980, 127, 155, 94
2023/06/30 01:00:53.116, 132, 220, 92
2023/06/30 01:00:54.236, 123, 152, 92
2023/06/30 01:00:55.372, 128, 170, 88
2023/06/30 01:00:56.508, 127, 156, 130
2023/06/30 01:00:57.628, 122, 147, 87
2023/06/30 01:00:58.764, 124, 146, 93
2023/06/30 01:00:59.884, 120, 158, 91
2023/06/30 01:01:01.020, 120, 152, 90
2023/06/30 01:01:02.156, 124, 150, 92
2023/06/30 01:01:03.276, 121, 158, 114
2023/06/30 01:01:04.412, 122, 150, 87
2023/06/30 01:01:05.548, 119, 151, 93
2023/06/30 01:01:06.667, 127, 154, 94
2023/06/30 01:01:07.804, 121, 150, 89
2023/06/30 01:01:08.940, 126, 148, 88
2023/06/30 01:01:10.059, 124, 154, 90
2023/06/30 01:01:11.196, 121, 150, 88
2023/06/30 01:01:12.315, 129, 156, 90
2023/06/30 01:01:13.451, 130, 159, 91
2023/06/30 01:01:14.587, 125, 160, 91
2023/06/30 01:01:15.707, 123, 170, 87
2023/06/30 01:01:16.843, 114, 167, 90
2023/06/30 01:01:17.963, 119, 153, 89
2023/06/30 01:01:19.099, 118, 157, 91
2023/06/30 01:01:20.235, 122, 174, 88
2023/06/30 01:01:21.355, 148, 148, 85
2023/06/30 01:01:22.491, 120, 146, 89
2023/06/30 01:01:23.626, 117, 169, 95
2023/06/30 01:01:24.747, 118, 164, 85
2023/06/30 01:01:25.883, 122, 146, 89
2023/06/30 01:01:27.003, 128, 152, 88
2023/06/30 01:01:28.138, 140, 157, 91
2023/06/30 01:01:29.274, 111, 155, 83
2023/06/30 01:01:30.394, 116, 154, 96
2023/06/30 01:01:31.530, 115, 146, 93
2023/06/30 01:01:32.650, 117, 146, 86
2023/06/30 01:01:33.786, 120, 159, 85
2023/06/30 01:01:34.922, 119, 144, 86
2023/06/30 01:01:36.042, 116, 138, 90
2023/06/30 01:01:37.178, 117, 139, 92
2023/06/30 01:01:38.298, 120, 139, 85
2023/06/30 01:01:39.434, 115, 139, 83
2023/06/30 01:01:40.570, 116, 146, 84
2023/06/30 01:01:41.690, 115, 146, 84
2023/06/30 01:01:42.826, 119, 144, 86
2023/06/30 01:01:43.962, 120, 149, 93
2023/06/30 01:01:45.081, 123, 153, 100
2023/06/30 01:01:46.217, 119, 141, 84
2023/06/30 01:01:47.353, 117, 141, 84
2023/06/30 01:01:48.474, 121, 131, 83
2023/06/30 01:01:49.609, 116, 139, 85
2023/06/30 01:01:50.729, 116, 140, 89
2023/06/30 01:01:51.865, 114, 139, 88
2023/06/30 01:01:53.000, 116, 143, 87
2023/06/30 01:01:54.121, 117, 155, 89
2023/06/30 01:01:55.257, 113, 146, 84
2023/06/30 01:01:56.377, 114, 134, 81
2023/06/30 01:01:57.513, 126, 131, 81
2023/06/30 01:01:58.649, 110, 136, 81
2023/06/30 01:01:59.769, 120, 141, 85
2023/06/30 01:02:00.905, 115, 139, 86
2023/06/30 01:02:02.040, 117, 139, 77
2023/06/30 01:02:03.160, 115, 134, 83
2023/06/30 01:02:04.296, 113, 135, 82
2023/06/30 01:02:05.416, 113, 137, 85
2023/06/30 01:02:06.552, 110, 143, 89
2023/06/30 01:02:07.688, 117, 137, 81
2023/06/30 01:02:08.808, 114, 129, 84
2023/06/30 01:02:09.944, 107, 135, 83
2023/06/30 01:02:11.080, 111, 132, 82
2023/06/30 01:02:12.200, 110, 128, 80
2023/06/30 01:02:13.336, 116, 128, 86
2023/06/30 01:02:14.456, 117, 135, 84
2023/06/30 01:02:15.592, 115, 133, 84
2023/06/30 01:02:16.728, 113, 137, 80
2023/06/30 01:02:17.848, 111, 126, 79
2023/06/30 01:02:18.984, 108, 125, 78
2023/06/30 01:02:20.119, 113, 135, 82
2023/06/30 01:02:21.239, 115, 147, 90
2023/06/30 01:02:22.375, 110, 135, 81
2023/06/30 01:02:23.495, 112, 132, 79
2023/06/30 01:02:24.631, 109, 138, 81
2023/06/30 01:02:25.767, 109, 135, 81
2023/06/30 01:02:26.887, 111, 126, 76
2023/06/30 01:02:28.023, 109, 129, 83
2023/06/30 01:02:29.143, 111, 125, 78
2023/06/30 01:02:30.279, 115, 122, 81
2023/06/30 01:02:31.415, 104, 128, 76
2023/06/30 01:02:32.535, 104, 122, 81
2023/06/30 01:02:33.671, 106, 125, 79
2023/06/30 01:02:34.791, 110, 128, 81
2023/06/30 01:02:35.927, 108, 134, 80
2023/06/30 01:02:37.062, 104, 158, 79
2023/06/30 01:02:38.182, 106, 138, 81
2023/06/30 01:02:39.318, 128, 138, 81
2023/06/30 01:02:40.454, 110, 124, 78
2023/06/30 01:02:41.574, 110, 124, 72
2023/06/30 01:02:42.710, 115, 127, 77
2023/06/30 01:02:43.829, 107, 132, 74
2023/06/30 01:02:44.966, 111, 127, 79
2023/06/30 01:02:46.102, 105, 125, 97
2023/06/30 01:02:47.221, 108, 132, 80
2023/06/30 01:02:48.358, 108, 120, 74
2023/06/30 01:02:49.494, 112, 125, 74
2023/06/30 01:02:50.614, 107, 131, 79
2023/06/30 01:02:51.749, 106, 124, 79
2023/06/30 01:02:52.870, 112, 174, 83
2023/06/30 01:02:54.005, 112, 129, 78
2023/06/30 01:02:55.141, 104, 129, 84
2023/06/30 01:02:56.261, 109, 139, 77
2023/06/30 01:02:57.397, 112, 128, 72
2023/06/30 01:02:58.533, 103, 118, 70
2023/06/30 01:02:59.653, 117, 117, 72
2023/06/30 01:03:00.789, 105, 121, 79
2023/06/30 01:03:01.908, 109, 122, 81
2023/06/30 01:03:03.045, 103, 128, 80
2023/06/30 01:03:04.181, 104, 126, 76
2023/06/30 01:03:05.301, 107, 126, 77
2023/06/30 01:03:06.437, 102, 123, 76
2023/06/30 01:03:07.557, 100, 198, 75
2023/06/30 01:03:08.692, 106, 128, 78
2023/06/30 01:03:09.828, 108, 119, 78
2023/06/30 01:03:10.948, 107, 126, 128
2023/06/30 01:03:12.084, 106, 121, 76
2023/06/30 01:03:13.220, 105, 118, 78
2023/06/30 01:03:14.340, 111, 121, 77
2023/06/30 01:03:15.476, 110, 116, 77
2023/06/30 01:03:16.612, 104, 118, 76
2023/06/30 01:03:17.732, 105, 123, 79
2023/06/30 01:03:18.868, 102, 113, 73
2023/06/30 01:03:19.988, 106, 118, 74
2023/06/30 01:03:21.124, 101, 116, 76
2023/06/30 01:03:22.260, 104, 116, 70
2023/06/30 01:03:23.379, 103, 119, 69
2023/06/30 01:03:24.516, 100, 120, 71
2023/06/30 01:03:25.636, 102, 116, 71
2023/06/30 01:03:26.771, 101, 115, 75
2023/06/30 01:03:27.908, 107, 115, 69
2023/06/30 01:03:29.027, 101, 112, 72
2023/06/30 01:03:30.163, 100, 112, 72
2023/06/30 01:03:31.282, 100, 115, 78
2023/06/30 01:03:32.420, 99, 113, 77
2023/06/30 01:03:33.555, 102, 114, 71
2023/06/30 01:03:34.675, 99, 123, 78
2023/06/30 01:03:35.811, 101, 119, 77
2023/06/30 01:03:36.931, 100, 118, 73
2023/06/30 01:03:38.066, 104, 118, 73
2023/06/30 01:03:39.203, 103, 117, 72
2023/06/30 01:03:40.322, 102, 123, 71
2023/06/30 01:03:41.459, 102, 118, 73
2023/06/30 01:03:42.578, 98, 112, 71
2023/06/30 01:03:43.715, 101, 118, 77
2023/06/30 01:03:44.850, 100, 112, 74
2023/06/30 01:03:45.970, 99, 117, 81
2023/06/30 01:03:47.106, 100, 115, 73
2023/06/30 01:03:48.242, 104, 119, 75
2023/06/30 01:03:49.362, 100, 117, 75
2023/06/30 01:03:50.498, 102, 115, 70
2023/06/30 01:03:51.618, 103, 122, 71
2023/06/30 01:03:52.754, 99, 116, 75
2023/06/30 01:03:53.890, 100, 116, 68
2023/06/30 01:03:55.010, 101, 118, 75
2023/06/30 01:03:56.146, 100, 115, 71
2023/06/30 01:03:57.266, 111, 117, 73
2023/06/30 01:03:58.402, 99, 117, 70
2023/06/30 01:03:59.537, 96, 125, 73
2023/06/30 01:04:00.657, 99, 122, 76
2023/06/30 01:04:01.794, 101, 112, 75
2023/06/30 01:04:02.913, 104, 108, 74
2023/06/30 01:04:04.049, 99, 117, 73
2023/06/30 01:04:05.185, 104, 114, 95
2023/06/30 01:04:06.305, 100, 111, 73
2023/06/30 01:04:07.441, 96, 115, 75
2023/06/30 01:04:08.561, 98, 115, 72
2023/06/30 01:04:09.697, 100, 116, 67
2023/06/30 01:04:10.833, 98, 114, 71
2023/06/30 01:04:11.953, 100, 108, 70
2023/06/30 01:04:13.088, 101, 113, 72
2023/06/30 01:04:14.209, 98, 113, 71
2023/06/30 01:04:15.345, 94, 118, 73
2023/06/30 01:04:16.465, 95, 120, 72
2023/06/30 01:04:17.601, 98, 115, 73
2023/06/30 01:04:18.736, 95, 117, 70
2023/06/30 01:04:19.856, 98, 116, 69
2023/06/30 01:04:20.992, 96, 115, 75
2023/06/30 01:04:22.112, 97, 118, 73
2023/06/30 01:04:23.248, 99, 119, 71
2023/06/30 01:04:24.384, 101, 116, 75
2023/06/30 01:04:25.504, 100, 114, 78
2023/06/30 01:04:26.640, 93, 115, 73
2023/06/30 01:04:27.760, 95, 112, 75
2023/06/30 01:04:28.896, 96, 112, 70
2023/06/30 01:04:30.016, 96, 107, 65
2023/06/30 01:04:31.152, 101, 107, 76
2023/06/30 01:04:32.288, 98, 124, 71
2023/06/30 01:04:33.408, 97, 117, 73
2023/06/30 01:04:34.544, 94, 110, 74
2023/06/30 01:04:35.664, 95, 110, 69
2023/06/30 01:04:36.800, 98, 110, 71
2023/06/30 01:04:37.919, 98, 105, 66
2023/06/30 01:04:39.055, 98, 109, 69
2023/06/30 01:04:40.191, 103, 107, 68
2023/06/30 01:04:41.311, 97, 111, 74
2023/06/30 01:04:42.447, 101, 120, 70
2023/06/30 01:04:43.567, 94, 107, 73
2023/06/30 01:04:44.703, 94, 105, 64
2023/06/30 01:04:45.822, 100, 109, 69
2023/06/30 01:04:46.959, 98, 103, 71
2023/06/30 01:04:48.095, 95, 107, 71
2023/06/30 01:04:49.215, 95, 115, 69
2023/06/30 01:04:50.351, 99, 104, 65
2023/06/30 01:04:51.471, 93, 108, 70
2023/06/30 01:04:52.606, 94, 105, 72
2023/06/30 01:04:53.726, 96, 112, 69
2023/06/30 01:04:54.862, 96, 104, 70
2023/06/30 01:04:55.998, 93, 104, 69
2023/06/30 01:04:57.118, 95, 104, 76
2023/06/30 01:04:58.254, 94, 104, 68
2023/06/30 01:04:59.374, 94, 107, 74
2023/06/30 01:05:00.510, 96, 108, 70
2023/06/30 01:05:01.630, 93, 103, 67
2023/06/30 01:05:02.766, 93, 104, 70
2023/06/30 01:05:03.902, 96, 108, 68
2023/06/30 01:05:05.021, 94, 108, 67
2023/06/30 01:05:06.157, 95, 106, 70
2023/06/30 01:05:07.278, 97, 105, 74
2023/06/30 01:05:08.414, 96, 103, 83
2023/06/30 01:05:09.533, 94, 108, 73
2023/06/30 01:05:10.669, 95, 100, 75
2023/06/30 01:05:11.805, 95, 104, 71
2023/06/30 01:05:12.924, 92, 106, 73
2023/06/30 01:05:14.061, 96, 102, 80
2023/06/30 01:05:15.181, 96, 107, 83
2023/06/30 01:05:16.316, 95, 107, 73
2023/06/30 01:05:17.437, 93, 105, 70
2023/06/30 01:05:18.573, 96, 105, 70
2023/06/30 01:05:19.709, 93, 106, 70
2023/06/30 01:05:20.829, 97, 104, 69
2023/06/30 01:05:21.964, 93, 107, 68
2023/06/30 01:05:23.085, 97, 107, 71
2023/06/30 01:05:24.221, 92, 101, 67
2023/06/30 01:05:25.340, 92, 101, 66
2023/06/30 01:05:26.476, 95, 101, 69
2023/06/30 01:05:27.612, 102, 102, 65
2023/06/30 01:05:28.732, 96, 106, 69
2023/06/30 01:05:29.868, 94, 104, 68
2023/06/30 01:05:30.988, 95, 98, 73
2023/06/30 01:05:32.124, 90, 103, 74
2023/06/30 01:05:33.244, 88, 104, 66
2023/06/30 01:05:34.380, 94, 103, 69
2023/06/30 01:05:35.500, 93, 100, 69
2023/06/30 01:05:36.636, 92, 101, 66
2023/06/30 01:05:37.772, 94, 99, 63
2023/06/30 01:05:38.892, 93, 97, 65
2023/06/30 01:05:40.028, 92, 103, 67
2023/06/30 01:05:41.148, 103, 113, 66
2023/06/30 01:05:42.284, 95, 104, 65
2023/06/30 01:05:43.404, 96, 103, 66
2023/06/30 01:05:44.539, 89, 102, 67
2023/06/30 01:05:45.675, 90, 98, 69
2023/06/30 01:05:46.796, 91, 111, 68
2023/06/30 01:05:47.932, 95, 110, 64
2023/06/30 01:05:49.051, 94, 109, 69
2023/06/30 01:05:50.187, 90, 105, 66
2023/06/30 01:05:51.307, 93, 102, 68
2023/06/30 01:05:52.443, 92, 102, 69
2023/06/30 01:05:53.579, 91, 104, 67
2023/06/30 01:05:54.699, 89, 101, 67
2023/06/30 01:05:55.835, 92, 106, 70
2023/06/30 01:05:56.955, 90, 105, 74
2023/06/30 01:05:58.091, 90, 102, 66
2023/06/30 01:05:59.210, 99, 106, 66
2023/06/30 01:06:00.347, 93, 123, 64
2023/06/30 01:06:01.466, 96, 99, 63
2023/06/30 01:06:02.602, 93, 101, 67
2023/06/30 01:06:03.738, 91, 99, 66
2023/06/30 01:06:04.858, 93, 100, 66
2023/06/30 01:06:05.994, 90, 101, 63
2023/06/30 01:06:07.114, 89, 103, 70
2023/06/30 01:06:08.250, 91, 99, 68
2023/06/30 01:06:09.370, 89, 100, 64
2023/06/30 01:06:10.506, 89, 101, 66
2023/06/30 01:06:11.626, 95, 100, 72
2023/06/30 01:06:12.762, 93, 103, 64
2023/06/30 01:06:13.898, 89, 97, 69
2023/06/30 01:06:15.018, 91, 97, 67
2023/06/30 01:06:16.153, 89, 97, 70
2023/06/30 01:06:17.274, 90, 96, 63
2023/06/30 01:06:18.410, 90, 119, 66
2023/06/30 01:06:19.529, 91, 109, 66
2023/06/30 01:06:20.665, 92, 102, 65
2023/06/30 01:06:21.785, 91, 107, 70
2023/06/30 01:06:22.921, 93, 99, 62
2023/06/30 01:06:24.057, 91, 100, 63
2023/06/30 01:06:25.177, 90, 94, 65
2023/06/30 01:06:26.312, 89, 94, 63
2023/06/30 01:06:27.433, 88, 98, 71
2023/06/30 01:06:28.569, 89, 97, 67
2023/06/30 01:06:29.689, 92, 101, 66
2023/06/30 01:06:30.825, 89, 98, 67
2023/06/30 01:06:31.945, 86, 99, 63
2023/06/30 01:06:33.081, 90, 99, 66
2023/06/30 01:06:34.200, 90, 98, 64
2023/06/30 01:06:35.337, 95, 98, 64
2023/06/30 01:06:36.456, 89, 98, 67
2023/06/30 01:06:37.592, 89, 94, 69
2023/06/30 01:06:38.712, 85, 95, 65
2023/06/30 01:06:39.848, 90, 97, 63
2023/06/30 01:06:40.968, 86, 93, 70
2023/06/30 01:06:42.104, 91, 98, 66
2023/06/30 01:06:43.224, 88, 98, 66
2023/06/30 01:06:44.359, 92, 96, 63
2023/06/30 01:06:45.480, 91, 99, 64
2023/06/30 01:06:46.616, 90, 102, 65
2023/06/30 01:06:47.736, 89, 99, 62
2023/06/30 01:06:48.872, 89, 101, 66
2023/06/30 01:06:50.007, 88, 103, 64
2023/06/30 01:06:51.128, 91, 96, 63
2023/06/30 01:06:52.263, 89, 100, 62
2023/06/30 01:06:53.384, 90, 96, 65
2023/06/30 01:06:54.520, 91, 96, 61
2023/06/30 01:06:55.640, 88, 95, 65
2023/06/30 01:06:56.775, 89, 99, 67
2023/06/30 01:06:57.895, 93, 95, 64
2023/06/30 01:06:59.031, 86, 95, 63
2023/06/30 01:07:00.151, 89, 92, 64
2023/06/30 01:07:01.287, 87, 96, 68
2023/06/30 01:07:02.407, 86, 100, 61
2023/06/30 01:07:03.542, 90, 94, 66
2023/06/30 01:07:04.663, 89, 99, 71
2023/06/30 01:07:05.799, 91, 94, 65
2023/06/30 01:07:06.919, 96, 99, 67
2023/06/30 01:07:08.055, 86, 100, 65
2023/06/30 01:07:09.191, 92, 92, 64
2023/06/30 01:07:10.310, 84, 100, 66
2023/06/30 01:07:11.446, 89, 95, 67
2023/06/30 01:07:12.566, 85, 98, 65
2023/06/30 01:07:13.702, 86, 93, 66
2023/06/30 01:07:14.822, 87, 96, 63
2023/06/30 01:07:15.958, 87, 98, 65
2023/06/30 01:07:17.078, 88, 92, 64
2023/06/30 01:07:18.214, 83, 93, 63
2023/06/30 01:07:19.334, 90, 94, 68
2023/06/30 01:07:20.470, 84, 93, 61
2023/06/30 01:07:21.590, 87, 96, 65
2023/06/30 01:07:22.726, 90, 95, 66
2023/06/30 01:07:23.846, 88, 93, 63
2023/06/30 01:07:24.982, 92, 96, 63
2023/06/30 01:07:26.101, 88, 97, 64
2023/06/30 01:07:27.237, 88, 98, 67
2023/06/30 01:07:28.357, 86, 98, 69
2023/06/30 01:07:29.493, 88, 91, 60
2023/06/30 01:07:30.613, 92, 94, 61
2023/06/30 01:07:31.749, 87, 100, 65
2023/06/30 01:07:32.869, 86, 98, 62
2023/06/30 01:07:34.005, 85, 91, 62
2023/06/30 01:07:35.125, 90, 96, 61
2023/06/30 01:07:36.261, 85, 94, 65
2023/06/30 01:07:37.381, 91, 96, 64
2023/06/30 01:07:38.517, 88, 93, 66
2023/06/30 01:07:39.636, 87, 94, 65
2023/06/30 01:07:40.773, 92, 91, 65
2023/06/30 01:07:41.908, 88, 94, 63
2023/06/30 01:07:43.028, 85, 92, 65
2023/06/30 01:07:44.165, 90, 93, 63
2023/06/30 01:07:45.284, 90, 91, 71
2023/06/30 01:07:46.420, 88, 95, 71
2023/06/30 01:07:47.540, 89, 96, 56
2023/06/30 01:07:48.676, 88, 90, 66
2023/06/30 01:07:49.796, 92, 93, 62
2023/06/30 01:07:50.932, 89, 90, 66
2023/06/30 01:07:52.052, 88, 94, 73
2023/06/30 01:07:53.188, 90, 92, 63
2023/06/30 01:07:54.308, 86, 90, 68
2023/06/30 01:07:55.444, 88, 94, 65
2023/06/30 01:07:56.564, 90, 93, 58
2023/06/30 01:07:57.700, 89, 94, 61
2023/06/30 01:07:58.820, 88, 95, 67
2023/06/30 01:07:59.955, 92, 96, 67
2023/06/30 01:08:01.075, 91, 96, 65
2023/06/30 01:08:02.211, 83, 92, 63
2023/06/30 01:08:03.331, 84, 101, 65
2023/06/30 01:08:04.467, 87, 94, 63
2023/06/30 01:08:05.587, 88, 94, 62
2023/06/30 01:08:06.723, 85, 94, 63
2023/06/30 01:08:07.859, 85, 91, 61
2023/06/30 01:08:08.978, 88, 94, 65
2023/06/30 01:08:10.115, 88, 94, 63
2023/06/30 01:08:11.235, 86, 96, 63
2023/06/30 01:08:12.371, 90, 94, 66
2023/06/30 01:08:13.491, 85, 94, 64
2023/06/30 01:08:14.627, 84, 97, 84
2023/06/30 01:08:15.747, 83, 90, 62
2023/06/30 01:08:16.882, 88, 92, 64
2023/06/30 01:08:18.002, 86, 95, 68
2023/06/30 01:08:19.138, 85, 92, 64
2023/06/30 01:08:20.258, 90, 92, 64
2023/06/30 01:08:21.394, 85, 95, 63
2023/06/30 01:08:22.514, 89, 93, 66
2023/06/30 01:08:23.650, 91, 92, 64
2023/06/30 01:08:24.770, 85, 92, 90
2023/06/30 01:08:25.906, 89, 92, 62
2023/06/30 01:08:27.026, 87, 93, 66
2023/06/30 01:08:28.162, 84, 91, 66
2023/06/30 01:08:29.282, 88, 92, 69
2023/06/30 01:08:30.418, 87, 94, 65
2023/06/30 01:08:31.538, 88, 91, 63
2023/06/30 01:08:32.674, 86, 92, 60
2023/06/30 01:08:33.794, 88, 93, 63
2023/06/30 01:08:34.930, 86, 95, 63
2023/06/30 01:08:36.049, 85, 90, 65
2023/06/30 01:08:37.185, 83, 93, 65
2023/06/30 01:08:38.305, 85, 93, 62
2023/06/30 01:08:39.441, 87, 90, 58
2023/06/30 01:08:40.560, 83, 92, 63
2023/06/30 01:08:41.697, 83, 91, 64
2023/06/30 01:08:42.817, 85, 91, 62
2023/06/30 01:08:43.952, 85, 94, 64
2023/06/30 01:08:45.088, 82, 91, 60
2023/06/30 01:08:46.209, 86, 90, 61
2023/06/30 01:08:47.345, 85, 91, 62
2023/06/30 01:08:48.465, 89, 91, 63
2023/06/30 01:08:49.601, 84, 91, 65
2023/06/30 01:08:50.720, 89, 92, 62
2023/06/30 01:08:51.857, 84, 92, 61
2023/06/30 01:08:52.976, 86, 93, 64
2023/06/30 01:08:54.112, 94, 95, 65
2023/06/30 01:08:55.232, 87, 95, 60
2023/06/30 01:08:56.368, 85, 92, 70
2023/06/30 01:08:57.487, 86, 91, 61
2023/06/30 01:08:58.624, 86, 92, 63
2023/06/30 01:08:59.744, 85, 90, 64
2023/06/30 01:09:00.880, 88, 88, 61
2023/06/30 01:09:01.000, 86, 91, 60
2023/06/30 01:09:03.136, 86, 95, 63
2023/06/30 01:09:04.255, 83, 93, 64
2023/06/30 01:09:05.392, 83, 89, 59
2023/06/30 01:09:06.512, 87, 91, 64
2023/06/30 01:09:07.648, 87, 88, 68
2023/06/30 01:09:08.768, 84, 95, 64
2023/06/30 01:09:09.903, 86, 92, 66
2023/06/30 01:09:11.023, 83, 91, 61
2023/06/30 01:09:12.159, 88, 89, 61
2023/06/30 01:09:13.279, 88, 92, 61
2023/06/30 01:09:14.415, 84, 93, 62
2023/06/30 01:09:15.551, 84, 91, 68
2023/06/30 01:09:16.671, 85, 90, 61
2023/06/30 01:09:17.806, 85, 92, 62
2023/06/30 01:09:18.927, 84, 90, 62
2023/06/30 01:09:20.063, 85, 95, 57
2023/06/30 01:09:21.183, 88, 92, 63
2023/06/30 01:09:22.319, 86, 94, 63
2023/06/30 01:09:23.439, 85, 95, 61
2023/06/30 01:09:24.575, 84, 89, 63
2023/06/30 01:09:25.695, 84, 91, 64
2023/06/30 01:09:26.830, 84, 87, 66
2023/06/30 01:09:27.950, 87, 88, 59
2023/06/30 01:09:29.086, 87, 91, 62
2023/06/30 01:09:30.206, 81, 92, 63
2023/06/30 01:09:31.342, 80, 89, 64
2023/06/30 01:09:32.462, 87, 89, 66
2023/06/30 01:09:33.598, 84, 90, 64
2023/06/30 01:09:34.717, 84, 91, 64
2023/06/30 01:09:35.854, 85, 92, 62
2023/06/30 01:09:36.974, 84, 89, 62
2023/06/30 01:09:38.110, 90, 90, 63
2023/06/30 01:09:39.229, 82, 90, 60
2023/06/30 01:09:40.366, 86, 93, 61
2023/06/30 01:09:41.486, 85, 91, 59
2023/06/30 01:09:42.622, 86, 92, 63
2023/06/30 01:09:43.741, 86, 90, 60
2023/06/30 01:09:44.877, 84, 88, 62
2023/06/30 01:09:45.997, 83, 90, 61
2023/06/30 01:09:47.133, 85, 89, 65
2023/06/30 01:09:48.253, 86, 87, 61
2023/06/30 01:09:49.389, 82, 89, 61
2023/06/30 01:09:50.509, 85, 89, 62
2023/06/30 01:09:51.645, 85, 89, 62
2023/06/30 01:09:52.781, 88, 87, 64
2023/06/30 01:09:53.901, 85, 86, 62
2023/06/30 01:09:55.037, 89, 92, 64
2023/06/30 01:09:56.156, 87, 89, 61
2023/06/30 01:09:57.293, 84, 90, 63
2023/06/30 01:09:58.413, 86, 90, 61
2023/06/30 01:09:59.548, 83, 91, 61
2023/06/30 01:10:00.669, 83, 93, 64
2023/06/30 01:10:01.803, 84, 88, 60
2023/06/30 01:10:02.924, 87, 92, 62
2023/06/30 01:10:04.059, 88, 88, 62
2023/06/30 01:10:05.180, 86, 92, 62
2023/06/30 01:10:06.316, 84, 89, 61
2023/06/30 01:10:07.436, 87, 94, 61
2023/06/30 01:10:08.572, 87, 89, 64
2023/06/30 01:10:09.692, 89, 89, 62
2023/06/30 01:10:10.828, 84, 92, 66
2023/06/30 01:10:11.947, 89, 89, 64
2023/06/30 01:10:13.084, 87, 89, 59
2023/06/30 01:10:14.204, 86, 93, 63
2023/06/30 01:10:15.340, 87, 90, 63
2023/06/30 01:10:16.459, 85, 94, 73
2023/06/30 01:10:17.595, 87, 97, 76
2023/06/30 01:10:18.732, 89, 111, 62
2023/06/30 01:10:19.851, 91, 97, 66
2023/06/30 01:10:20.987, 95, 110, 69
2023/06/30 01:10:22.107, 94, 101, 68
2023/06/30 01:10:23.243, 89, 103, 69
2023/06/30 01:10:24.363, 97, 104, 71
2023/06/30 01:10:25.499, 96, 116, 67
2023/06/30 01:10:26.619, 93, 105, 72
2023/06/30 01:10:27.755, 91, 123, 70
2023/06/30 01:10:28.891, 99, 110, 72
2023/06/30 01:10:30.011, 95, 107, 70
2023/06/30 01:10:31.147, 98, 112, 72
2023/06/30 01:10:32.267, 96, 108, 74
2023/06/30 01:10:33.402, 101, 115, 77
2023/06/30 01:10:34.523, 99, 116, 76
2023/06/30 01:10:35.658, 101, 112, 72
2023/06/30 01:10:36.794, 103, 135, 73
2023/06/30 01:10:37.914, 101, 121, 77
2023/06/30 01:10:39.050, 102, 118, 79
2023/06/30 01:10:40.170, 99, 119, 77
2023/06/30 01:10:41.306, 102, 119, 74
2023/06/30 01:10:42.442, 106, 119, 78
2023/06/30 01:10:43.562, 106, 120, 81
2023/06/30 01:10:44.698, 106, 123, 80
2023/06/30 01:10:45.834, 104, 122, 78
2023/06/30 01:10:46.954, 104, 122, 81
2023/06/30 01:10:48.090, 112, 123, 79
2023/06/30 01:10:49.210, 108, 129, 91
2023/06/30 01:10:50.346, 104, 127, 82
2023/06/30 01:10:51.481, 111, 120, 80
2023/06/30 01:10:52.601, 107, 125, 81
2023/06/30 01:10:53.737, 104, 124, 85
2023/06/30 01:10:54.857, 112, 135, 78
2023/06/30 01:10:55.993, 116, 129, 82
2023/06/30 01:10:57.129, 113, 134, 84
2023/06/30 01:10:58.249, 114, 130, 80
2023/06/30 01:10:59.385, 107, 132, 80
2023/06/30 01:11:00.521, 108, 137, 83
2023/06/30 01:11:01.640, 110, 133, 83
2023/06/30 01:11:02.777, 113, 134, 85
2023/06/30 01:11:03.897, 109, 137, 84
2023/06/30 01:11:05.033, 110, 134, 83
2023/06/30 01:11:06.169, 113, 140, 87
2023/06/30 01:11:07.289, 114, 135, 85
2023/06/30 01:11:08.425, 115, 131, 86
2023/06/30 01:11:09.561, 111, 144, 83
2023/06/30 01:11:10.680, 113, 135, 87
2023/06/30 01:11:11.816, 111, 134, 83
2023/06/30 01:11:12.936, 117, 141, 90
2023/06/30 01:11:14.072, 109, 136, 81
2023/06/30 01:11:15.208, 113, 153, 85
2023/06/30 01:11:16.328, 114, 185, 86
2023/06/30 01:11:17.464, 113, 138, 86
2023/06/30 01:11:18.600, 113, 139, 89
2023/06/30 01:11:19.720, 117, 147, 88
2023/06/30 01:11:20.856, 116, 140, 83
2023/06/30 01:11:21.975, 116, 144, 96
2023/06/30 01:11:23.112, 117, 147, 92
2023/06/30 01:11:24.248, 120, 144, 106
2023/06/30 01:11:25.368, 117, 146, 86
2023/06/30 01:11:26.504, 120, 144, 89
2023/06/30 01:11:27.639, 120, 144, 94
2023/06/30 01:11:28.759, 116, 151, 92
2023/06/30 01:11:29.895, 115, 142, 97
2023/06/30 01:11:31.015, 116, 147, 84
2023/06/30 01:11:32.151, 115, 136, 85
2023/06/30 01:11:33.287, 116, 148, 88
2023/06/30 01:11:34.407, 117, 145, 92
2023/06/30 01:11:35.542, 118, 146, 87
2023/06/30 01:11:36.662, 122, 149, 110
2023/06/30 01:11:37.799, 116, 153, 93
2023/06/30 01:11:38.935, 117, 142, 93
2023/06/30 01:11:40.055, 121, 144, 92
2023/06/30 01:11:41.191, 116, 152, 89
2023/06/30 01:11:42.327, 116, 138, 90
2023/06/30 01:11:43.446, 123, 142, 91
2023/06/30 01:11:44.582, 127, 151, 89
2023/06/30 01:11:45.702, 121, 146, 93
2023/06/30 01:11:46.838, 119, 147, 90