time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/08 16:25:11.637, 100, 116, 69
2023/07/08 16:25:12.758, 95, 115, 73
2023/07/08 16:25:13.893, 99, 119, 74
2023/07/08 16:25:15.013, 110, 121, 70
2023/07/08 16:25:16.149, 96, 126, 74
2023/07/08 16:25:17.269, 96, 121, 68
2023/07/08 16:25:18.405, 98, 123, 79
2023/07/08 16:25:19.525, 97, 127, 72
2023/07/08 16:25:20.661, 99, 122, 70
2023/07/08 16:25:21.780, 96, 143, 73
2023/07/08 16:25:22.917, 103, 135, 76
2023/07/08 16:25:24.053, 104, 125, 75
2023/07/08 16:25:25.173, 100, 121, 73
2023/07/08 16:25:26.309, 98, 144, 79
2023/07/08 16:25:27.429, 97, 116, 74
2023/07/08 16:25:28.565, 109, 119, 72
2023/07/08 16:25:29.685, 100, 138, 71
2023/07/08 16:25:30.820, 96, 119, 74
2023/07/08 16:25:31.940, 96, 122, 72
2023/07/08 16:25:33.076, 99, 118, 81
2023/07/08 16:25:34.212, 98, 122, 69
2023/07/08 16:25:35.332, 102, 121, 81
2023/07/08 16:25:36.468, 98, 126, 72
2023/07/08 16:25:37.588, 98, 116, 68
2023/07/08 16:25:38.724, 96, 119, 72
2023/07/08 16:25:39.844, 95, 120, 78
2023/07/08 16:25:40.980, 98, 118, 73
2023/07/08 16:25:42.100, 99, 131, 73
2023/07/08 16:25:43.236, 96, 123, 71
2023/07/08 16:25:44.356, 99, 118, 78
2023/07/08 16:25:45.492, 99, 118, 77
2023/07/08 16:25:46.611, 117, 149, 75
2023/07/08 16:25:47.747, 96, 118, 76
2023/07/08 16:25:48.883, 102, 116, 91
2023/07/08 16:25:50.003, 96, 118, 108
2023/07/08 16:25:51.139, 94, 116, 71
2023/07/08 16:25:52.259, 97, 119, 71
2023/07/08 16:25:53.395, 98, 121, 74
2023/07/08 16:25:54.515, 97, 118, 73
2023/07/08 16:25:55.651, 99, 118, 76
2023/07/08 16:25:56.771, 99, 125, 121
2023/07/08 16:25:57.907, 115, 120, 72
2023/07/08 16:25:59.042, 97, 119, 72
2023/07/08 16:26:00.163, 96, 121, 70
2023/07/08 16:26:01.299, 99, 118, 79
2023/07/08 16:26:02.418, 97, 123, 75
2023/07/08 16:26:03.554, 119, 124, 74
2023/07/08 16:26:04.674, 100, 123, 72
2023/07/08 16:26:05.810, 92, 116, 72
2023/07/08 16:26:06.930, 95, 166, 72
2023/07/08 16:26:08.066, 118, 125, 74
2023/07/08 16:26:09.202, 98, 121, 75
2023/07/08 16:26:10.322, 96, 113, 70
2023/07/08 16:26:11.458, 100, 127, 70
2023/07/08 16:26:12.578, 121, 122, 72
2023/07/08 16:26:13.714, 98, 117, 82
2023/07/08 16:26:14.834, 99, 127, 73
2023/07/08 16:26:15.970, 99, 124, 73
2023/07/08 16:26:17.106, 102, 121, 72
2023/07/08 16:26:18.226, 101, 120, 73
2023/07/08 16:26:19.362, 97, 116, 72
2023/07/08 16:26:20.481, 97, 137, 80
2023/07/08 16:26:21.617, 96, 119, 75
2023/07/08 16:26:22.737, 99, 121, 73
2023/07/08 16:26:23.873, 100, 122, 75
2023/07/08 16:26:24.993, 96, 120, 75
2023/07/08 16:26:26.129, 100, 116, 74
2023/07/08 16:26:27.265, 99, 119, 75
2023/07/08 16:26:28.385, 99, 119, 71
2023/07/08 16:26:29.521, 99, 123, 73
2023/07/08 16:26:30.641, 98, 115, 74
2023/07/08 16:26:31.776, 100, 117, 74
2023/07/08 16:26:32.897, 98, 181, 71
2023/07/08 16:26:34.033, 102, 128, 74
2023/07/08 16:26:35.153, 96, 121, 77
2023/07/08 16:26:36.289, 97, 122, 82
2023/07/08 16:26:37.409, 98, 120, 78
2023/07/08 16:26:38.544, 99, 121, 73
2023/07/08 16:26:39.665, 95, 123, 72
2023/07/08 16:26:40.800, 98, 121, 75
2023/07/08 16:26:41.920, 96, 127, 78
2023/07/08 16:26:43.056, 95, 117, 72
2023/07/08 16:26:44.192, 102, 119, 73
2023/07/08 16:26:45.312, 98, 119, 72
2023/07/08 16:26:46.448, 97, 124, 74
2023/07/08 16:26:47.568, 106, 119, 74
2023/07/08 16:26:48.704, 100, 122, 76
2023/07/08 16:26:49.824, 102, 120, 74
2023/07/08 16:26:50.960, 101, 151, 85
2023/07/08 16:26:52.096, 98, 119, 69
2023/07/08 16:26:53.216, 95, 117, 69
2023/07/08 16:26:54.352, 97, 118, 75
2023/07/08 16:26:55.472, 99, 118, 67
2023/07/08 16:26:56.607, 96, 131, 80
2023/07/08 16:26:57.727, 96, 118, 80
2023/07/08 16:26:58.863, 96, 121, 75
2023/07/08 16:26:59.983, 97, 120, 70
2023/07/08 16:27:01.119, 100, 119, 74
2023/07/08 16:27:02.239, 97, 118, 72
2023/07/08 16:27:03.375, 97, 127, 70
2023/07/08 16:27:04.511, 95, 119, 76
2023/07/08 16:27:05.631, 96, 118, 79
2023/07/08 16:27:06.767, 98, 122, 86
2023/07/08 16:27:07.887, 95, 120, 69
2023/07/08 16:27:09.023, 93, 119, 74
2023/07/08 16:27:10.143, 99, 118, 80
2023/07/08 16:27:11.279, 98, 120, 77
2023/07/08 16:27:12.399, 97, 118, 72
2023/07/08 16:27:13.534, 95, 123, 70
2023/07/08 16:27:14.654, 97, 114, 74
2023/07/08 16:27:15.790, 95, 117, 73
2023/07/08 16:27:16.910, 97, 119, 72
2023/07/08 16:27:18.046, 100, 120, 74
2023/07/08 16:27:19.182, 104, 129, 72
2023/07/08 16:27:20.301, 185, 118, 69
2023/07/08 16:27:21.438, 98, 115, 76
2023/07/08 16:27:22.557, 99, 120, 75
2023/07/08 16:27:23.694, 96, 119, 71
2023/07/08 16:27:24.814, 97, 128, 71
2023/07/08 16:27:25.950, 94, 121, 72
2023/07/08 16:27:27.070, 94, 131, 72
2023/07/08 16:27:28.206, 98, 120, 72
2023/07/08 16:27:29.341, 100, 122, 74
2023/07/08 16:27:30.461, 100, 124, 74
2023/07/08 16:27:31.597, 96, 223, 74
2023/07/08 16:27:32.717, 95, 121, 78
2023/07/08 16:27:33.853, 97, 122, 68
2023/07/08 16:27:34.973, 97, 124, 70
2023/07/08 16:27:36.109, 96, 118, 72
2023/07/08 16:27:37.229, 99, 115, 70
2023/07/08 16:27:38.364, 93, 120, 72
2023/07/08 16:27:39.485, 100, 122, 72
2023/07/08 16:27:40.621, 96, 117, 77
2023/07/08 16:27:41.757, 97, 117, 77
2023/07/08 16:27:42.877, 95, 125, 70
2023/07/08 16:27:44.013, 105, 118, 70
2023/07/08 16:27:45.132, 97, 119, 72
2023/07/08 16:27:46.268, 100, 121, 87
2023/07/08 16:27:47.388, 95, 122, 72
2023/07/08 16:27:48.524, 100, 117, 72
2023/07/08 16:27:49.644, 97, 123, 73
2023/07/08 16:27:50.780, 97, 122, 70
2023/07/08 16:27:51.916, 97, 118, 70
2023/07/08 16:27:53.036, 101, 124, 70
2023/07/08 16:27:54.172, 97, 140, 73
2023/07/08 16:27:55.292, 102, 118, 71
2023/07/08 16:27:56.428, 99, 116, 72
2023/07/08 16:27:57.548, 96, 120, 73
2023/07/08 16:27:58.684, 100, 139, 73
2023/07/08 16:27:59.803, 97, 117, 73
2023/07/08 16:28:00.940, 100, 116, 71
2023/07/08 16:28:02.076, 102, 118, 73
2023/07/08 16:28:03.195, 101, 123, 75
2023/07/08 16:28:04.331, 104, 114, 71
2023/07/08 16:28:05.451, 96, 125, 70
2023/07/08 16:28:06.587, 93, 121, 73
2023/07/08 16:28:07.707, 96, 120, 82
2023/07/08 16:28:08.843, 99, 119, 88
2023/07/08 16:28:09.963, 97, 116, 73
2023/07/08 16:28:11.099, 94, 114, 70
2023/07/08 16:28:12.235, 100, 123, 74
2023/07/08 16:28:13.355, 96, 119, 72
2023/07/08 16:28:14.491, 95, 124, 70
2023/07/08 16:28:15.611, 98, 122, 72
2023/07/08 16:28:16.747, 95, 121, 72
2023/07/08 16:28:17.866, 98, 119, 71
2023/07/08 16:28:19.002, 113, 137, 74
2023/07/08 16:28:20.123, 100, 121, 72
2023/07/08 16:28:21.258, 99, 118, 76
2023/07/08 16:28:22.394, 101, 117, 73
2023/07/08 16:28:23.514, 96, 119, 72
2023/07/08 16:28:24.650, 96, 124, 74
2023/07/08 16:28:25.769, 101, 131, 72
2023/07/08 16:28:26.906, 94, 119, 92
2023/07/08 16:28:28.026, 98, 120, 71
2023/07/08 16:28:29.162, 97, 114, 70
2023/07/08 16:28:30.282, 98, 120, 70
2023/07/08 16:28:31.418, 96, 118, 73
2023/07/08 16:28:32.538, 98, 138, 69
2023/07/08 16:28:33.674, 98, 118, 75
2023/07/08 16:28:34.810, 98, 119, 71
2023/07/08 16:28:35.930, 100, 120, 77
2023/07/08 16:28:37.065, 94, 122, 72
2023/07/08 16:28:38.185, 100, 127, 72
2023/07/08 16:28:39.321, 98, 117, 78
2023/07/08 16:28:40.441, 96, 122, 73
2023/07/08 16:28:41.577, 96, 119, 71
2023/07/08 16:28:42.697, 92, 122, 81
2023/07/08 16:28:43.833, 99, 149, 76
2023/07/08 16:28:44.952, 100, 118, 73
2023/07/08 16:28:46.089, 96, 118, 76
2023/07/08 16:28:47.225, 99, 124, 71
2023/07/08 16:28:48.345, 100, 118, 71
2023/07/08 16:28:49.481, 96, 118, 72
2023/07/08 16:28:50.601, 97, 126, 77
2023/07/08 16:28:51.737, 99, 122, 72
2023/07/08 16:28:52.857, 99, 120, 72
2023/07/08 16:28:53.993, 96, 120, 72
2023/07/08 16:28:55.112, 96, 119, 70
2023/07/08 16:28:56.248, 97, 117, 73
2023/07/08 16:28:57.368, 99, 123, 74
2023/07/08 16:28:58.504, 99, 119, 72
2023/07/08 16:28:59.640, 100, 118, 71
2023/07/08 16:29:00.760, 101, 157, 74
2023/07/08 16:29:01.896, 97, 179, 90
2023/07/08 16:29:03.015, 97, 128, 69
2023/07/08 16:29:04.152, 98, 119, 74
2023/07/08 16:29:05.272, 98, 122, 75
2023/07/08 16:29:06.408, 106, 117, 71
2023/07/08 16:29:07.528, 95, 118, 75
2023/07/08 16:29:08.664, 97, 116, 75
2023/07/08 16:29:09.800, 113, 120, 78
2023/07/08 16:29:10.920, 96, 119, 74
2023/07/08 16:29:12.055, 98, 123, 75
2023/07/08 16:29:13.176, 94, 119, 75
2023/07/08 16:29:14.311, 94, 119, 71
2023/07/08 16:29:15.431, 93, 120, 70
2023/07/08 16:29:16.567, 98, 126, 71
2023/07/08 16:29:17.687, 98, 123, 70
2023/07/08 16:29:18.823, 100, 124, 73
2023/07/08 16:29:19.943, 94, 343, 79
2023/07/08 16:29:21.079, 95, 118, 71
2023/07/08 16:29:22.215, 96, 115, 71
2023/07/08 16:29:23.335, 98, 131, 118
2023/07/08 16:29:24.471, 102, 118, 96
2023/07/08 16:29:25.591, 97, 119, 80
2023/07/08 16:29:26.726, 97, 118, 68
2023/07/08 16:29:27.847, 96, 125, 72
2023/07/08 16:29:28.982, 98, 113, 75
2023/07/08 16:29:30.102, 98, 117, 70
2023/07/08 16:29:31.238, 98, 128, 79
2023/07/08 16:29:32.358, 97, 120, 71
2023/07/08 16:29:33.494, 99, 120, 79
2023/07/08 16:29:34.614, 96, 119, 72
2023/07/08 16:29:35.750, 99, 121, 74
2023/07/08 16:29:36.870, 96, 122, 73
2023/07/08 16:29:38.006, 98, 124, 74
2023/07/08 16:29:39.141, 101, 115, 70
2023/07/08 16:29:40.262, 96, 121, 75
2023/07/08 16:29:41.398, 96, 117, 72
2023/07/08 16:29:42.518, 94, 119, 75
2023/07/08 16:29:43.653, 95, 117, 69
2023/07/08 16:29:44.774, 98, 117, 78
2023/07/08 16:29:45.909, 99, 114, 76
2023/07/08 16:29:47.029, 96, 118, 74
2023/07/08 16:29:48.165, 98, 128, 74
2023/07/08 16:29:49.285, 99, 118, 73
2023/07/08 16:29:50.421, 99, 121, 71
2023/07/08 16:29:51.557, 99, 116, 71
2023/07/08 16:29:52.677, 97, 133, 71
2023/07/08 16:29:53.813, 95, 117, 73
2023/07/08 16:29:54.933, 107, 127, 72
2023/07/08 16:29:56.069, 96, 119, 76
2023/07/08 16:29:57.189, 97, 121, 75
2023/07/08 16:29:58.325, 96, 120, 70
2023/07/08 16:29:59.445, 97, 121, 75
2023/07/08 16:30:00.580, 97, 116, 73
2023/07/08 16:30:01.701, 94, 120, 96
2023/07/08 16:30:02.836, 99, 121, 70
2023/07/08 16:30:03.956, 94, 115, 70
2023/07/08 16:30:05.092, 97, 118, 70
2023/07/08 16:30:06.228, 97, 122, 71
2023/07/08 16:30:07.348, 93, 129, 72
2023/07/08 16:30:08.484, 97, 116, 78
2023/07/08 16:30:09.604, 98, 122, 70
2023/07/08 16:30:10.740, 96, 118, 78
2023/07/08 16:30:11.860, 102, 132, 77
2023/07/08 16:30:12.996, 95, 115, 72
2023/07/08 16:30:14.116, 96, 116, 74
2023/07/08 16:30:15.251, 95, 126, 69
2023/07/08 16:30:16.372, 96, 120, 70
2023/07/08 16:30:17.508, 94, 121, 75
2023/07/08 16:30:18.644, 97, 117, 80
2023/07/08 16:30:19.763, 99, 122, 71
2023/07/08 16:30:20.899, 100, 126, 75
2023/07/08 16:30:22.019, 100, 126, 77
2023/07/08 16:30:23.155, 103, 122, 77
2023/07/08 16:30:24.274, 95, 118, 74
2023/07/08 16:30:25.411, 96, 120, 72
2023/07/08 16:30:26.531, 97, 505, 66
2023/07/08 16:30:27.667, 98, 118, 73
2023/07/08 16:30:28.803, 93, 135, 75
2023/07/08 16:30:29.922, 98, 117, 74
2023/07/08 16:30:31.059, 97, 130, 70
2023/07/08 16:30:32.179, 100, 118, 72
2023/07/08 16:30:33.315, 99, 120, 70
2023/07/08 16:30:34.434, 96, 118, 70
2023/07/08 16:30:35.570, 97, 120, 74
2023/07/08 16:30:36.691, 101, 120, 73
2023/07/08 16:30:37.826, 99, 125, 70
2023/07/08 16:30:38.946, 96, 131, 73
2023/07/08 16:30:40.082, 101, 124, 73
2023/07/08 16:30:41.218, 102, 119, 70
2023/07/08 16:30:42.337, 96, 122, 69
2023/07/08 16:30:43.474, 101, 117, 80
2023/07/08 16:30:44.594, 100, 116, 73
2023/07/08 16:30:45.730, 94, 114, 74
2023/07/08 16:30:46.850, 96, 117, 75
2023/07/08 16:30:47.986, 97, 120, 71
2023/07/08 16:30:49.106, 98, 119, 69
2023/07/08 16:30:50.242, 100, 130, 70
2023/07/08 16:30:51.377, 104, 157, 73
2023/07/08 16:30:52.498, 97, 118, 69
2023/07/08 16:30:53.633, 92, 190, 70
2023/07/08 16:30:54.753, 95, 116, 75
2023/07/08 16:30:55.889, 96, 118, 71
2023/07/08 16:30:57.009, 97, 139, 68
2023/07/08 16:30:58.145, 101, 118, 70
2023/07/08 16:30:59.265, 99, 120, 69
2023/07/08 16:31:00.401, 96, 119, 72
2023/07/08 16:31:01.520, 95, 148, 74
2023/07/08 16:31:02.657, 96, 120, 69
2023/07/08 16:31:03.793, 94, 122, 74
2023/07/08 16:31:04.913, 95, 122, 72
2023/07/08 16:31:06.049, 97, 123, 77
2023/07/08 16:31:07.169, 98, 132, 72
2023/07/08 16:31:08.305, 101, 115, 76
2023/07/08 16:31:09.424, 97, 115, 74
2023/07/08 16:31:10.560, 99, 122, 73
2023/07/08 16:31:11.680, 96, 118, 72
2023/07/08 16:31:12.816, 147, 119, 91
2023/07/08 16:31:13.952, 94, 116, 81
2023/07/08 16:31:15.072, 96, 122, 73
2023/07/08 16:31:16.208, 96, 121, 73
2023/07/08 16:31:17.328, 100, 118, 70
2023/07/08 16:31:18.464, 98, 122, 74
2023/07/08 16:31:19.584, 96, 125, 71
2023/07/08 16:31:20.720, 96, 124, 71
2023/07/08 16:31:21.840, 96, 130, 67
2023/07/08 16:31:22.975, 98, 119, 83
2023/07/08 16:31:24.096, 98, 134, 118
2023/07/08 16:31:25.232, 98, 119, 81
2023/07/08 16:31:26.367, 96, 122, 69
2023/07/08 16:31:27.487, 98, 118, 70
2023/07/08 16:31:28.623, 96, 115, 72
2023/07/08 16:31:29.743, 108, 115, 79
2023/07/08 16:31:30.879, 105, 118, 76
2023/07/08 16:31:31.999, 98, 120, 74
2023/07/08 16:31:33.135, 96, 120, 71
2023/07/08 16:31:34.254, 107, 115, 73
2023/07/08 16:31:35.391, 95, 117, 69
2023/07/08 16:31:36.511, 96, 119, 69
2023/07/08 16:31:37.647, 93, 128, 75
2023/07/08 16:31:38.767, 99, 117, 72
2023/07/08 16:31:39.903, 101, 116, 73
2023/07/08 16:31:41.039, 98, 113, 67
2023/07/08 16:31:42.159, 98, 114, 74
2023/07/08 16:31:43.294, 104, 119, 74
2023/07/08 16:31:44.414, 102, 120, 74
2023/07/08 16:31:45.550, 97, 115, 79
2023/07/08 16:31:46.670, 96, 120, 79
2023/07/08 16:31:47.806, 99, 117, 78
2023/07/08 16:31:48.926, 117, 121, 73
2023/07/08 16:31:50.062, 100, 114, 69
2023/07/08 16:31:51.198, 97, 120, 70
2023/07/08 16:31:52.318, 98, 116, 72
2023/07/08 16:31:53.454, 99, 123, 71
2023/07/08 16:31:54.574, 100, 131, 71
2023/07/08 16:31:55.710, 97, 125, 70
2023/07/08 16:31:56.829, 98, 115, 81
2023/07/08 16:31:57.966, 107, 120, 69
2023/07/08 16:31:59.086, 95, 118, 69
2023/07/08 16:32:00.222, 95, 118, 69
2023/07/08 16:32:01.358, 97, 116, 74
2023/07/08 16:32:02.477, 97, 117, 75
2023/07/08 16:32:03.613, 97, 122, 72
2023/07/08 16:32:04.733, 99, 121, 73
2023/07/08 16:32:05.869, 100, 128, 70
2023/07/08 16:32:06.989, 100, 117, 70
2023/07/08 16:32:08.125, 98, 128, 72
2023/07/08 16:32:09.245, 98, 116, 72
2023/07/08 16:32:10.381, 96, 117, 70
2023/07/08 16:32:11.517, 97, 118, 71
2023/07/08 16:32:12.637, 95, 117, 69
2023/07/08 16:32:13.773, 95, 118, 69
2023/07/08 16:32:14.893, 95, 121, 78
2023/07/08 16:32:16.028, 98, 124, 68
2023/07/08 16:32:17.148, 97, 120, 74
2023/07/08 16:32:18.284, 97, 212, 72
2023/07/08 16:32:19.404, 95, 121, 71
2023/07/08 16:32:20.540, 99, 116, 69
2023/07/08 16:32:21.660, 97, 120, 77
2023/07/08 16:32:22.796, 96, 126, 74
2023/07/08 16:32:23.916, 97, 141, 71
2023/07/08 16:32:25.052, 96, 121, 70
2023/07/08 16:32:26.188, 105, 143, 71
2023/07/08 16:32:27.308, 100, 132, 68
2023/07/08 16:32:28.444, 102, 120, 67
2023/07/08 16:32:29.564, 97, 125, 70
2023/07/08 16:32:30.700, 93, 119, 88
2023/07/08 16:32:31.820, 96, 122, 89
2023/07/08 16:32:32.956, 101, 118, 70
2023/07/08 16:32:34.075, 100, 130, 70
2023/07/08 16:32:35.211, 94, 121, 72
2023/07/08 16:32:36.347, 102, 119, 72
2023/07/08 16:32:37.467, 96, 124, 109
2023/07/08 16:32:38.603, 96, 121, 205
2023/07/08 16:32:39.723, 100, 126, 121
2023/07/08 16:32:40.859, 100, 119, 74
2023/07/08 16:32:41.979, 99, 118, 74
2023/07/08 16:32:43.115, 102, 121, 119
2023/07/08 16:32:44.251, 113, 117, 82
2023/07/08 16:32:45.371, 96, 118, 73
2023/07/08 16:32:46.506, 97, 120, 75
2023/07/08 16:32:47.627, 95, 118, 73
2023/07/08 16:32:48.763, 97, 124, 73
2023/07/08 16:32:49.882, 95, 121, 76
2023/07/08 16:32:51.019, 94, 122, 79
2023/07/08 16:32:52.138, 98, 117, 77
2023/07/08 16:32:53.274, 99, 115, 73
2023/07/08 16:32:54.410, 97, 118, 71
2023/07/08 16:32:55.530, 98, 116, 76
2023/07/08 16:32:56.666, 98, 121, 74
2023/07/08 16:32:57.786, 102, 121, 72
2023/07/08 16:32:58.922, 96, 120, 73
2023/07/08 16:33:00.042, 95, 120, 89
2023/07/08 16:33:01.178, 96, 126, 72
2023/07/08 16:33:02.298, 99, 117, 71
2023/07/08 16:33:03.434, 95, 120, 70
2023/07/08 16:33:04.553, 98, 123, 68
2023/07/08 16:33:05.689, 98, 116, 85
2023/07/08 16:33:06.809, 94, 117, 69
2023/07/08 16:33:07.946, 98, 123, 71
2023/07/08 16:33:09.081, 99, 121, 71
2023/07/08 16:33:10.201, 99, 123, 72
2023/07/08 16:33:11.337, 98, 121, 73
2023/07/08 16:33:12.457, 95, 124, 73
2023/07/08 16:33:13.593, 101, 120, 72
2023/07/08 16:33:14.713, 98, 118, 71
2023/07/08 16:33:15.849, 94, 120, 74
2023/07/08 16:33:16.969, 98, 125, 75
2023/07/08 16:33:18.105, 95, 121, 69
2023/07/08 16:33:19.225, 98, 125, 76
2023/07/08 16:33:20.361, 96, 121, 68
2023/07/08 16:33:21.497, 97, 118, 98
2023/07/08 16:33:22.617, 97, 124, 69
2023/07/08 16:33:23.752, 97, 118, 71
2023/07/08 16:33:24.873, 95, 118, 70
2023/07/08 16:33:26.008, 96, 123, 77
2023/07/08 16:33:27.128, 96, 117, 70
2023/07/08 16:33:28.264, 99, 120, 70
2023/07/08 16:33:29.384, 97, 122, 74
2023/07/08 16:33:30.520, 98, 115, 69
2023/07/08 16:33:31.640, 99, 120, 68
2023/07/08 16:33:32.776, 96, 119, 72
2023/07/08 16:33:33.896, 97, 120, 69
2023/07/08 16:33:35.032, 96, 115, 69
2023/07/08 16:33:36.152, 101, 120, 74
2023/07/08 16:33:37.287, 98, 119, 73
2023/07/08 16:33:38.424, 99, 295, 72
2023/07/08 16:33:39.544, 105, 474, 72
2023/07/08 16:33:40.680, 100, 121, 72
2023/07/08 16:33:41.799, 98, 122, 71
2023/07/08 16:33:42.935, 101, 130, 72
2023/07/08 16:33:44.055, 97, 118, 75
2023/07/08 16:33:45.191, 96, 121, 73
2023/07/08 16:33:46.311, 97, 138, 74
2023/07/08 16:33:47.447, 107, 118, 72
2023/07/08 16:33:48.583, 96, 119, 71
2023/07/08 16:33:49.703, 96, 118, 73
2023/07/08 16:33:50.839, 98, 123, 75
2023/07/08 16:33:51.959, 97, 127, 69
2023/07/08 16:33:53.095, 102, 121, 70
2023/07/08 16:33:54.215, 104, 119, 73
2023/07/08 16:33:55.350, 96, 122, 74
2023/07/08 16:33:56.487, 101, 118, 70
2023/07/08 16:33:57.606, 92, 122, 74
2023/07/08 16:33:58.743, 93, 121, 69
2023/07/08 16:33:59.862, 98, 119, 72
2023/07/08 16:34:00.998, 101, 119, 71
2023/07/08 16:34:02.118, 98, 121, 74
2023/07/08 16:34:03.254, 96, 121, 80
2023/07/08 16:34:04.374, 96, 125, 73
2023/07/08 16:34:05.510, 100, 119, 72
2023/07/08 16:34:06.630, 98, 124, 75
2023/07/08 16:34:07.766, 99, 120, 72
2023/07/08 16:34:08.902, 97, 124, 75
2023/07/08 16:34:10.022, 97, 123, 75
2023/07/08 16:34:11.158, 98, 115, 71
2023/07/08 16:34:12.278, 93, 125, 73
2023/07/08 16:34:13.414, 101, 118, 71
2023/07/08 16:34:14.533, 94, 119, 70
2023/07/08 16:34:15.670, 97, 117, 77
2023/07/08 16:34:16.789, 99, 112, 77
2023/07/08 16:34:17.925, 96, 120, 75
2023/07/08 16:34:19.045, 94, 117, 74
2023/07/08 16:34:20.181, 96, 122, 68
2023/07/08 16:34:21.317, 97, 123, 72
2023/07/08 16:34:22.437, 92, 120, 78
2023/07/08 16:34:23.573, 97, 121, 74
2023/07/08 16:34:24.693, 101, 118, 70
2023/07/08 16:34:25.829, 97, 120, 74
2023/07/08 16:34:26.949, 95, 115, 72
2023/07/08 16:34:28.085, 98, 120, 73
2023/07/08 16:34:29.204, 93, 123, 73
2023/07/08 16:34:30.341, 103, 119, 75
2023/07/08 16:34:31.461, 97, 119, 72
2023/07/08 16:34:32.597, 99, 118, 74
2023/07/08 16:34:33.717, 96, 122, 75
2023/07/08 16:34:34.852, 107, 120, 75
2023/07/08 16:34:35.988, 101, 114, 70
2023/07/08 16:34:37.108, 98, 122, 73
2023/07/08 16:34:38.244, 100, 121, 105
2023/07/08 16:34:39.364, 99, 122, 73
2023/07/08 16:34:40.499, 95, 119, 72
2023/07/08 16:34:41.620, 100, 119, 74
2023/07/08 16:34:42.756, 102, 119, 66
2023/07/08 16:34:43.892, 98, 121, 152
2023/07/08 16:34:45.012, 94, 118, 74
2023/07/08 16:34:46.148, 95, 129, 73
2023/07/08 16:34:47.268, 106, 123, 69
2023/07/08 16:34:48.403, 101, 121, 75
2023/07/08 16:34:49.524, 99, 124, 71
2023/07/08 16:34:50.659, 101, 128, 71
2023/07/08 16:34:51.779, 95, 122, 71
2023/07/08 16:34:52.915, 101, 122, 73
2023/07/08 16:34:54.050, 97, 125, 73
2023/07/08 16:34:55.171, 100, 128, 71
2023/07/08 16:34:56.307, 96, 121, 75
2023/07/08 16:34:57.427, 100, 137, 73
2023/07/08 16:34:58.563, 94, 118, 72
2023/07/08 16:34:59.683, 96, 124, 72
2023/07/08 16:35:00.819, 100, 121, 71
2023/07/08 16:35:01.955, 99, 122, 82
2023/07/08 16:35:03.075, 99, 124, 84
2023/07/08 16:35:04.211, 99, 121, 73
2023/07/08 16:35:05.330, 97, 125, 69
2023/07/08 16:35:06.467, 98, 129, 75
2023/07/08 16:35:07.587, 98, 116, 72
2023/07/08 16:35:08.722, 98, 121, 67
2023/07/08 16:35:09.842, 98, 117, 72
2023/07/08 16:35:10.978, 95, 121, 73
2023/07/08 16:35:12.098, 97, 117, 70
2023/07/08 16:35:13.234, 98, 120, 73
2023/07/08 16:35:14.354, 96, 121, 72
2023/07/08 16:35:15.490, 97, 121, 73
2023/07/08 16:35:16.626, 101, 114, 72
2023/07/08 16:35:17.745, 99, 118, 76
2023/07/08 16:35:18.882, 99, 156, 75
2023/07/08 16:35:20.002, 93, 119, 92
2023/07/08 16:35:21.138, 96, 121, 70
2023/07/08 16:35:22.258, 96, 115, 69
2023/07/08 16:35:23.394, 101, 122, 70
2023/07/08 16:35:24.513, 98, 121, 74
2023/07/08 16:35:25.649, 98, 117, 68
2023/07/08 16:35:26.769, 96, 118, 71
2023/07/08 16:35:27.905, 98, 123, 74
2023/07/08 16:35:29.041, 95, 119, 69
2023/07/08 16:35:30.161, 96, 118, 74
2023/07/08 16:35:31.297, 97, 122, 69
2023/07/08 16:35:32.417, 95, 118, 72
2023/07/08 16:35:33.553, 101, 131, 72
2023/07/08 16:35:34.673, 99, 116, 73
2023/07/08 16:35:35.809, 96, 119, 72
2023/07/08 16:35:36.929, 97, 118, 71
2023/07/08 16:35:38.065, 98, 118, 73
2023/07/08 16:35:39.185, 98, 122, 68
2023/07/08 16:35:40.321, 95, 120, 70
2023/07/08 16:35:41.440, 98, 118, 69
2023/07/08 16:35:42.576, 94, 120, 74
2023/07/08 16:35:43.696, 99, 120, 72
2023/07/08 16:35:44.832, 96, 124, 68
2023/07/08 16:35:45.968, 98, 119, 70
2023/07/08 16:35:47.088, 97, 119, 72
2023/07/08 16:35:48.224, 99, 113, 70
2023/07/08 16:35:49.344, 106, 116, 72
2023/07/08 16:35:50.480, 97, 113, 74
2023/07/08 16:35:51.600, 103, 116, 75
2023/07/08 16:35:52.735, 95, 126, 70
2023/07/08 16:35:53.856, 98, 117, 70
2023/07/08 16:35:54.991, 96, 119, 90
2023/07/08 16:35:56.111, 96, 120, 88
2023/07/08 16:35:57.248, 97, 124, 90
2023/07/08 16:35:58.383, 97, 123, 71
2023/07/08 16:35:59.503, 100, 119, 66
2023/07/08 16:36:00.639, 95, 166, 74
2023/07/08 16:36:01.759, 98, 115, 74
2023/07/08 16:36:02.895, 92, 119, 74
2023/07/08 16:36:04.015, 100, 127, 70
2023/07/08 16:36:05.151, 98, 116, 71
2023/07/08 16:36:06.271, 102, 117, 70
2023/07/08 16:36:07.407, 100, 126, 77
2023/07/08 16:36:08.543, 101, 120, 74
2023/07/08 16:36:09.663, 101, 120, 67
2023/07/08 16:36:10.799, 112, 120, 73
2023/07/08 16:36:11.919, 120, 118, 75
2023/07/08 16:36:13.055, 264, 118, 75
2023/07/08 16:36:14.191, 412, 117, 74
2023/07/08 16:36:15.310, 380, 120, 73
2023/07/08 16:36:16.446, 110, 122, 72
2023/07/08 16:36:17.566, 97, 116, 76
2023/07/08 16:36:18.703, 103, 117, 112
2023/07/08 16:36:19.838, 97, 129, 71
2023/07/08 16:36:20.958, 97, 123, 75
2023/07/08 16:36:22.094, 94, 123, 75
2023/07/08 16:36:23.214, 97, 127, 181
2023/07/08 16:36:24.350, 99, 201, 75
2023/07/08 16:36:25.470, 97, 124, 72
2023/07/08 16:36:26.606, 95, 120, 76
2023/07/08 16:36:27.725, 95, 123, 72
2023/07/08 16:36:28.862, 96, 123, 74
2023/07/08 16:36:29.982, 99, 125, 76
2023/07/08 16:36:31.118, 99, 123, 72
2023/07/08 16:36:32.237, 101, 117, 72
2023/07/08 16:36:33.373, 97, 127, 73
2023/07/08 16:36:34.509, 99, 122, 72
2023/07/08 16:36:35.629, 106, 127, 79
2023/07/08 16:36:36.765, 99, 122, 68
2023/07/08 16:36:37.885, 101, 117, 69
2023/07/08 16:36:39.021, 101, 119, 71
2023/07/08 16:36:40.141, 102, 118, 69
2023/07/08 16:36:41.276, 99, 114, 67
2023/07/08 16:36:42.397, 101, 121, 87
2023/07/08 16:36:43.533, 96, 116, 74
2023/07/08 16:36:44.669, 98, 158, 76
2023/07/08 16:36:45.789, 97, 115, 76
2023/07/08 16:36:46.925, 102, 123, 69
2023/07/08 16:36:48.045, 108, 125, 68
2023/07/08 16:36:49.181, 101, 131, 71
2023/07/08 16:36:50.300, 96, 118, 77
2023/07/08 16:36:51.436, 101, 120, 77
2023/07/08 16:36:52.572, 94, 121, 70
2023/07/08 16:36:53.692, 97, 121, 71
2023/07/08 16:36:54.827, 99, 116, 70
2023/07/08 16:36:55.948, 97, 189, 65