TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356913006,3374,52,113,95,89,57,15008,2600928777,2649462665,2685409170,2688501952,2523262253,2508838683,2416350729,2249484059,2622,109,-4,60435
1356913010,178,49,115,77,83,60,15009,2477009846,2490725668,2510095963,2498375341,2491008164,2476278326,2391041920,2240400493,372,-124,24,40269
1356913012,-439,51,116,82,79,58,15010,2521333677,2546391826,2572621412,2566123227,2498062893,2482492864,2395891730,2245269897,303,-109,-51,53034
1356913014,-427,50,114,88,84,57,15006,2601815616,2651033490,2688412233,2690628928,2510745819,2495173933,2405992603,2247581385,3263,54,-11,33702
1356913016,-159,50,114,86,82,55,15007,2498083382,2519562852,2543873481,2534028050,2500151497,2485363401,2399106733,2245560832,3352,-100,46,28030
1356913018,-554,50,117,88,83,59,15003,2611861229,2666949110,2705186816,2708691062,2513767442,2496866349,2405825024,2247080978,2921,48,-33,15341
1356913020,-523,51,114,95,83,63,15011,2481604726,2502268434,2525655488,2511480768,2495844534,2480846564,2394431067,2239232393,2944,-49,91,15255
1356913022,-350,50,116,94,82,57,15008,2634309778,2695544905,2736277065,2743138825,2538402816,2521794861,2424733558,2252742491,2804,-77,-96,56347
1356913024,-227,50,115,88,84,64,14987,2497588260,2519449563,2554579721,2528562825,2499711076,2483548169,2395261019,2243243830,2454,-2,50,38244
1356913026,-145,50,118,91,79,48,15001,2568052845,2621100260,2654337389,2654608246,2517644982,2500240932,2407551524,2250616155,2214,-24,14,37734
1356913028,-173,50,115,89,85,54,15007,2560018560,2606327305,2624052717,2627734537,2510964946,2494404553,2402763200,2247988342,1895,67,-48,12803
1356913030,-86,51,111,92,83,62,15002,2593500955,2657581046,2696136347,2690917915,2521607259,2504517120,2409649865,2248560274,1890,-13,141,26908
1356913032,-259,51,109,94,82,56,15009,2545610514,2583894473,2603478409,2603672594,2514767762,2497962157,2405438866,2249874898,1646,36,-26,8068
1356913034,-580,51,113,93,84,58,15007,2645764690,2697041097,2752045174,2759351789,2533916260,2517637120,2419442459,2252315017,1763,-146,-3,7310
1356913036,-51,43,117,90,84,25,15007,2569257362,2611866349,2633635867,2635071670,2528560713,2512364105,2416725741,2251894308,1240,122,-26,7374
1356913038,-371,50,110,93,86,51,15008,2590748644,2632775725,2674224027,2676810880,2516674523,2500354624,2406861888,2248589988,1466,-65,-13,901
1356913040,-364,62,113,88,81,56,15011,2567320100,2609667465,2629736612,2632575990,2503513024,2487716260,2398575744,2243626102,1315,81,38,32632
1356913042,-95,53,115,89,84,66,15010,2634184612,2705831204,2751840283,2758370742,2545547638,2528254153,2427088402,2258064128,1515,-60,87,3777
1356913044,-490,7,116,91,83,47,15005,2547992000,2581871661,2606164352,2610041014,2523004123,2506997476,2412769782,2251176502,1417,-11,-9,56558
1356913046,-428,49,121,87,84,60,15010,2613083218,2664519661,2701959680,2709411446,2514011227,2497003227,2404042386,2248955995,1559,27,-26,3842
1356913048,-280,45,184,92,85,77,15011,2562272859,2610702134,2634988361,2634055853,2525555858,2509644827,2414212498,2250140233,1642,-7,45,64483
1356913050,-163,50,115,91,81,58,15008,2563804306,2609393197,2634214884,2634448932,2520083044,2502812982,2408971766,2252864384,1864,30,-4,12381
1356913052,-76,50,114,91,83,60,15008,2557740763,2584037010,2646022866,2644698752,2524114011,2507601325,2413296219,2252282432,2309,-45,-23,4660
1356913054,-79,50,115,92,82,52,15006,2535209764,2581690450,2596014317,2599233654,2508520914,2491928530,2402217325,2249446299,2339,20,27,46211
1356913056,-495,50,115,90,87,59,15003,2585368786,2616595291,2659582912,2669410742,2514556562,2498637339,2407822573,2246225600,2636,-30,-24,19739
1356913058,-191,51,115,94,84,52,15009,2504448813,2549697828,2583648859,2576247899,2509497344,2493894235,2404417645,2246923465,2911,-78,65,35342
1356913060,-511,50,116,87,86,63,14999,2604393700,2658593700,2666346294,2694061650,2520357376,2503666322,2410754596,2246922249,2723,92,-76,43740
1356913062,-745,50,115,92,78,52,15002,2503087323,2535894948,2574929554,2570791396,2498196297,2481782976,2395109915,2245273728,2976,-88,-2,31118
1356913064,-306,50,115,88,81,56,15006,2576205083,2615640402,2650478564,2656623213,2503805540,2488011318,2399410797,2243145846,2728,149,10,24657
1356913066,-295,50,116,89,83,50,15006,2478659785,2524798308,2550141147,2538424740,2499980187,2484940909,2398280603,2243770560,3108,-61,45,14342
1356913068,-102,50,115,90,84,64,15001,2655078180,2706456649,2733024603,2759011483,2549649243,2533737517,2434913526,2259465197,3059,78,-75,18486
1356913070,-420,52,124,82,86,60,15004,2528193810,2568690240,2598398637,2596903186,2511651803,2497141440,2407923337,2249135177,2212,-26,91,9181
1356913072,-335,50,116,64,82,70,15010,2573850944,2629274998,2664815131,2660734957,2513724598,2498500946,2408482386,2251060370,162,1,86,30280
1356913074,-217,50,117,93,82,59,15010,2592347913,2641075456,2678473042,2667930057,2526035282,2511482112,2418005778,2253991707,407,53,57,64191
1356913076,-94,48,114,90,82,72,15009,2611287533,2662789723,2695116132,2698621961,2549408694,2534026422,2434402413,2261457874,699,31,-25,53064
1356913078,-72,50,118,95,83,55,15001,2654368713,2731525321,2779453622,2786443355,2534014692,2518623524,2420392429,2251518537,915,9,149,35870
1356913080,-332,65,108,89,83,75,15006,2547019209,2569411730,2582313334,2605246546,2508615707,2492402002,2401579364,2245639094,1083,22,-55,7078
1356913082,-432,56,117,94,83,52,15000,2607311972,2707397796,2750541805,2747590838,2540110272,2524142454,2424985380,2255149897,1359,2,75,42881
1356913084,-123,50,119,94,86,66,15002,2567433563,2604095808,2639027236,2645025371,2512213129,2496238939,2404450715,2247752201,1482,-60,-19,6196
1356913086,-443,46,111,94,81,64,15005,2595027410,2650287561,2679669458,2671914477,2526490166,2509476891,2413458240,2253636132,1444,115,53,46927
1356913088,-637,60,115,86,86,50,15004,2593754925,2639872448,2687572544,2694307117,2524572480,2508795035,2413461403,2250526070,1633,-102,-24,21146
1356913090,-238,36,118,90,84,47,15009,2570034285,2611528384,2631132379,2636945892,2519112786,2504326829,2411099428,2247733348,1166,182,-63,48282
1356913092,-231,45,113,91,82,75,15010,2606213659,2667137947,2699546660,2706037476,2533404397,2516947282,2419503350,2255397357,1462,-103,48,835
1356913094,-420,49,112,93,83,68,15011,2588885257,2636130688,2666034139,2665556635,2518398957,2502471213,2409249636,2250006528,1211,49,27,54468
1356913096,-328,48,119,82,85,55,15007,2603412233,2649550226,2686203977,2690756269,2522617060,2506752301,2412400146,2249669915,1185,-64,17,56659
1356913098,-241,61,112,93,83,109,15009,2613650496,2662310089,2696255003,2699674843,2519032374,2502450651,2408879296,2247858742,889,146,8,39078
1356913100,-148,46,116,86,85,60,15011,2593908644,2641921225,2676664987,2677069120,2522337773,2507220004,2413353801,2251552100,1197,-83,18,57873
1356913102,-66,56,114,88,84,61,15012,2609192932,2658825453,2693471478,2694569307,2520991122,2504830400,2410650258,2250658761,1116,40,13,35650
1356913104,-566,53,118,90,84,60,15007,2633130880,2691823616,2734656045,2736420352,2537714642,2521130477,2422540251,2253921883,1248,-77,69,37434
1356913106,-264,69,114,91,86,73,15011,2550815049,2586413513,2607699172,2611340041,2510360402,2494973824,2404133952,2246287734,1152,35,-40,49901
1356913108,-367,53,115,92,83,60,15007,2615762998,2671874313,2711141257,2714518473,2522485348,2506203090,2411325266,2251978112,1350,-39,113,175
1356913110,-58,52,163,90,84,113,15006,2624175232,2675207862,2717614016,2719872018,2546034358,2530241572,2430430610,2260268214,1288,-35,-16,65529
1356913112,-378,24,123,92,81,44,15000,2575588982,2618195712,2647298569,2647377069,2517698861,2502345627,2409507072,2247604105,1167,101,47,55907
