TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370991182,26128,0,0,0,0,2147226386,2148095405,2147942116,2147621257,1383,2,12,47142
1370991188,20183,0,0,0,0,2147230601,2148097801,2147947474,2147619885,1466,2,12,9173
1370991193,15142,0,0,0,0,2147228608,2148102994,2147947629,2147621540,1539,2,13,26451
1370991198,10102,0,0,0,0,2147236982,2148115017,2147959296,2147626322,1624,1,12,61097
1370991203,5063,0,0,0,0,2147235026,2148115922,2147966098,2147623542,1720,1,12,64642
1370991208,4762,0,0,0,0,2147234806,2148112914,2147953490,2147622482,1808,1,12,41519
1370991213,4785,0,0,0,0,2147238217,2148110409,2147949851,2147624146,1879,1,12,38529
1370991218,4801,0,0,0,0,2147239890,2148107200,2147952786,2147623268,1955,1,12,8812
1370991223,4822,0,0,0,0,2147237705,2148107300,2147951012,2147622738,2038,1,12,3901
1370991228,4635,0,0,0,0,2147243090,2148106459,2147952896,2147620480,2107,1,12,31274
1370991233,4637,0,0,0,0,2147240877,2148113865,2147958116,2147621156,2175,1,12,14482
1370991238,4633,0,0,0,0,2147242834,2148116864,2147960475,2147626761,2231,1,12,53734
1370991243,30280,0,0,0,0,2147248512,2148120548,2147956818,2147623744,2276,1,12,40176
1370991248,25242,0,0,0,0,2147249984,2148125321,2147970258,2147624548,2309,0,12,54886
1370991253,20202,0,0,0,0,2147252772,2148138688,2147978112,2147626276,2318,1,12,34495
1370991258,15162,0,0,0,0,2147254454,2148149138,2147985910,2147624320,2321,1,12,46616
1370991263,10122,0,0,0,0,2147260608,2148143990,2147991899,2147625435,2326,1,12,43071
1370991268,5081,0,0,0,0,2147262646,2148157467,2148008740,2147623643,2308,1,12,47967
1370991273,4633,0,0,0,0,2147268489,2148176630,2148015908,2147626368,2295,1,12,9922
1370991278,4629,0,0,0,0,2147274230,2148181504,2148022272,2147627218,2297,1,13,21492
1370991283,4631,0,0,0,0,2147281974,2148205513,2148044352,2147630720,2300,1,12,26526
1370991288,4628,0,0,0,0,2147288694,2148226852,2148066496,2147632484,2331,1,13,52874
1370991293,4630,0,0,0,0,2147301385,2148242203,2148092324,2147632027,2393,1,13,44477
1370991298,4627,0,0,0,0,2147315620,2148285760,2148147328,2147634130,2454,1,13,59050
1370991303,4629,0,0,0,0,2147317293,2148279634,2148129782,2147637805,2522,1,12,42120
1370991308,30299,0,0,0,0,2147307090,2148254902,2148098934,2147632402,2575,1,12,18255
1370991313,25259,0,0,0,0,2147311049,2148248036,2148095323,2147633444,2631,0,12,14180
1370991318,20219,0,0,0,0,2147309577,2148251958,2148102820,2147630153,2690,1,12,29657
1370991323,15181,0,0,0,0,2147315245,2148254116,2148102262,2147634441,2751,1,12,2207
1370991328,10141,0,0,0,0,2147318893,2148272228,2148122404,2147638994,2804,1,12,41575
1370991333,5100,0,0,0,0,2147325714,2148284059,2148131483,2147638336,2847,1,12,61899
1370991338,4621,0,0,0,0,2147329627,2148287881,2148139483,2147642733,2850,0,12,24670
1370991343,4626,0,0,0,0,2147341229,2148327012,2148177005,2147644352,2845,0,12,21325
1370991348,4622,0,0,0,0,2147351680,2148346715,2148203236,2147647515,2837,1,12,60827
1370991353,4625,0,0,0,0,2147369097,2148400118,2148252388,2147647789,2822,1,12,45622
1370991358,4621,0,0,0,0,2147388470,2148441325,2148302829,2147652105,2788,1,12,14620
1370991363,4622,0,0,0,0,2147378203,2148406564,2148256731,2147648749,2763,1,12,32904
1370991368,4620,0,0,0,0,2147382253,2148419309,2148263643,2147650788,2750,1,12,18379
1370991373,30319,0,0,0,0,2147392009,2148444361,2148292662,2147649536,2730,1,12,37636
1370991378,25278,0,0,0,0,2147407387,2148474596,2148328054,2147650532,2715,1,12,58781
1370991383,20238,0,0,0,0,2147414125,2148497837,2148350098,2147650249,2707,1,12,45083
1370991388,15200,0,0,0,0,2147420827,2148508571,2148362550,2147658688,2722,1,12,19814
1370991393,10160,0,0,0,0,2147425700,2148515702,2148359396,2147654418,2767,0,12,16205
1370991398,5121,0,0,0,0,2147428955,2148516370,2148359707,2147651565,2770,1,12,52779
1370991403,4615,0,0,0,0,2147451382,2148563574,2148414528,2147656722,2771,0,12,40192
1370991408,4614,0,0,0,0,2147467428,2148614043,2148468562,2147662656,2783,0,12,21278
1370991413,4612,0,0,0,0,2147501467,2148687030,2148549842,2147668077,2795,1,12,65142
1370991418,4636,0,0,0,0,2147527113,2148747428,2148617837,2147675273,2806,0,12,41528
1370991423,4652,0,0,0,0,2147595044,2148923172,2148798994,2147685714,2807,0,12,43744
1370991428,4673,0,0,0,0,2147731757,2149253366,2149169810,2147715739,2784,0,12,26395
1370991433,4696,0,0,0,0,2147792640,2149422838,2149352438,2147726180,2765,1,12,16119
1370991438,30341,0,0,0,0,2147820827,2149479497,2149416073,2147728073,2778,1,12,21308
1370991443,25301,0,0,0,0,2147831844,2149493613,2149442441,2147728493,2798,1,12,16080
1370991448,20261,0,0,0,0,2147847003,2149527396,2149472374,2147733074,2809,1,12,62542
1370991453,15220,0,0,0,0,2147847113,2149523538,2149470336,2147731099,2815,1,12,17490
1370991458,10180,0,0,0,0,2147787958,2149360411,2149292553,2147719378,2821,1,12,40354
1370991463,5142,0,0,0,0,2147717869,2149184859,2149101504,2147703899,2852,1,12,38656
1370991468,4611,0,0,0,0,2147634797,2148983972,2148860790,2147688301,2875,1,12,52680
1370991473,4608,0,0,0,0,2147580233,2148837869,2148691757,2147676854,2900,1,12,11925
1370991478,4607,0,0,0,0,2147634669,2148949174,2148808201,2147685284,2938,1,12,27983
1370991483,4607,0,0,0,0,2147705152,2149111469,2148990546,2147696886,2987,1,12,4686
1370991488,4608,0,0,0,0,2147699547,2149082294,2148951762,2147695908,3060,1,12,41630
1370991493,4606,0,0,0,0,2147633371,2148931099,2148786450,2147682066,3121,1,13,56601
1370991498,4605,0,0,0,0,2147621046,2148898166,2148741915,2147680310,3182,1,12,2589
1370991503,30359,0,0,0,0,2147660909,2148974244,2148831725,2147687305,3263,1,13,22290
1370991508,25321,0,0,0,0,2147686710,2149036516,2148903945,2147691830,3344,1,13,23878
1370991513,20281,0,0,0,0,2147632109,2148897389,2148748982,2147680402,3429,1,13,48545
1370991518,15240,0,0,0,0,2147576073,2148759963,2148590427,2147668022,3525,0,12,8394
1370991523,10200,0,0,0,0,2147556726,2148693138,2148517083,2147664786,12,1,13,3830
1370991528,5162,0,0,0,0,2147529801,2148644973,2148464777,2147660982,98,0,13,61000
1370991533,4601,0,0,0,0,2147520356,2148613549,2148431104,2147655131,183,0,13,55642
1370991538,4603,0,0,0,0,2147524306,2148618605,2148426870,2147655954,281,0,12,48897
1370991543,4600,0,0,0,0,2147541622,2148647268,2148465261,2147659154,378,0,12,37872
1370991548,4598,0,0,0,0,2147562486,2148690916,2148502637,2147660772,437,0,13,37185
1370991553,4599,0,0,0,0,2147583542,2148727798,2148554843,2147663360,478,0,12,22250
1370991558,4601,0,0,0,0,2147590418,2148740662,2148563072,2147667684,514,0,12,7796
1370991563,4597,0,0,0,0,2147601856,2148768292,2148595931,2147667766,543,0,12,20166
1370991568,30378,0,0,0,0,2147664557,2148897005,2148730944,2147677897,572,0,12,35203
1370991573,25339,0,0,0,0,2147791670,2149191908,2149048493,2147699355,564,0,12,31725
1370991578,20299,0,0,0,0,2147777737,2149162057,2149015606,2147700534,552,0,12,21691
1370991583,15259,0,0,0,0,2147721618,2149024073,2148867766,2147691062,528,0,12,51943
1370991588,10219,0,0,0,0,2147721289,2149008393,2148847972,2147688612,502,0,12,56292
1370991593,5178,0,0,0,0,2147695250,2148947794,2148780397,2147682148,472,0,12,37934
1370991598,4597,0,0,0,0,2147661494,2148870546,2148694857,2147675154,434,0,12,34280
1370991603,4594,0,0,0,0,2147649179,2148837165,2148656841,2147675803,404,0,12,27013
1370991608,4595,0,0,0,0,2147643574,2148816868,2148639186,2147673197,366,0,12,39512
1370991613,4592,0,0,0,0,2147670610,2148870756,2148697069,2147679113,324,0,12,44921
1370991618,4593,0,0,0,0,2147722578,2148982235,2148806198,2147683858,273,0,12,45125
1370991623,4592,0,0,0,0,2147792813,2149132672,2148964114,2147697856,226,0,12,12729
1370991628,4593,0,0,0,0,2147860050,2149261248,2149111131,2147709979,179,0,12,37167
1370991633,30396,0,0,0,0,2147935469,2149422555,2149279277,2147719488,111,0,12,36812
1370991638,25356,0,0,0,0,2147988333,2149542793,2149393106,2147724854,26,0,12,4088
1370991643,20316,0,0,0,0,2148141750,2149850569,2149718601,2147755364,3561,0,12,3919
1370991648,15279,0,0,0,0,2148398692,2150379099,2150295168,2147796662,3535,0,12,568
1370991653,10240,0,0,0,0,2148499849,2150587026,2150526034,2147809691,3522,0,12,32474
1370991658,5199,0,0,0,0,2148448832,2150486637,2150423954,2147800000,3481,0,12,55036
1370991663,4650,0,0,0,0,2148172754,2149902418,2149789595,2147757156,3431,0,12,30910
1370991668,4674,0,0,0,0,2147982290,2149485805,2149338998,2147725430,3401,0,12,51869
1370991673,4692,0,0,0,0,2147943186,2149392365,2149232521,2147715547,3386,0,12,18973
1370991678,4714,0,0,0,0,2147971776,2149431616,2149264429,2147720603,3371,0,12,2950
1370991683,4737,0,0,0,0,2147936448,2149359917,2149184859,2147713216,3341,0,12,57039
1370991688,4756,0,0,0,0,2147906112,2149290578,2149109147,2147705298,3311,0,12,60052
1370991693,4781,0,0,0,0,2147965348,2149392585,2149220827,2147715072,3293,0,13,4611
1370991698,30419,0,0,0,0,2148147885,2149759835,2149602038,2147741220,3256,0,12,28935
1370991703,25378,0,0,0,0,2148194148,2149850816,2149714532,2147755017,3228,1,12,32910
1370991708,20338,0,0,0,0,2148165147,2149793472,2149648768,2147748562,3209,0,12,51585
1370991713,15299,0,0,0,0,2148100032,2149644882,2149488347,2147736649,3197,1,12,1230
1370991718,10258,0,0,0,0,2148085248,2149601581,2149432621,2147732379,3198,1,12,10434
1370991723,5218,0,0,0,0,2148083821,2149586816,2149421266,2147736374,3202,0,12,28150
1370991728,4584,0,0,0,0,2148061851,2149529179,2149361691,2147724580,3197,0,12,43270
1370991733,4578,0,0,0,0,2148074048,2149552978,2149375488,2147724681,3213,0,12,44370
1370991738,4582,0,0,0,0,2148086838,2149567003,2149395510,2147728118,3252,1,13,28399
1370991743,4579,0,0,0,0,2148079908,2149541412,2149371785,2147725915,3298,1,12,46009
1370991748,4581,0,0,0,0,2148079323,2149532617,2149352713,2147722276,3339,1,12,21051
1370991753,4577,0,0,0,0,2148108123,2149575012,2149396800,2147725714,3394,0,12,27593
1370991758,4579,0,0,0,0,2148132214,2149621385,2149438473,2147732461,3453,0,12,37498
1370991763,30435,0,0,0,0,2148120576,2149577728,2149405449,2147727817,3513,0,12,13807
1370991768,25395,0,0,0,0,2148120777,2149563593,2149385874,2147729472,3592,0,12,42229
1370991773,20355,0,0,0,0,2148148086,2149606381,2149433819,2147734006,54,0,12,12098
1370991778,15315,0,0,0,0,2148199433,2149695076,2149522907,2147737490,74,0,12,1549
1370991783,10275,0,0,0,0,2148251529,2149786368,2149622153,2147750491,51,0,12,506
1370991788,5236,0,0,0,0,2148273947,2149817371,2149646390,2147748644,36,1,12,61060
1370991793,4574,0,0,0,0,2148253339,2149771026,2149593508,2147750564,41,1,12,44577
1370991798,4576,0,0,0,0,2148232329,2149732608,2149557046,2147742811,56,1,12,11197
1370991803,4571,0,0,0,0,2148263588,2149768329,2149595638,2147749915,70,0,12,8661
1370991808,4575,0,0,0,0,2148290733,2149808868,2149632274,2147752557,89,0,12,37423
1370991813,4572,0,0,0,0,2148314459,2149854875,2149677613,2147753846,116,0,12,28906
1370991818,4574,0,0,0,0,2148319734,2149854308,2149680329,2147751250,148,0,12,64400
1370991823,4571,0,0,0,0,2148315958,2149838701,2149651172,2147754971,201,0,12,63151
1370991828,30453,0,0,0,0,2148330706,2149849609,2149660105,2147751149,233,0,13,63981
1370991833,25394,0,0,0,0,2148315538,2149805275,2149622208,2147751524,286,0,13,5577
1370991838,20353,0,0,0,0,2148295588,2149770523,2149575707,2147743972,351,0,12,51030
1370991843,15313,0,0,0,0,2148306660,2149773248,2149580690,2147747602,420,0,12,8627
1370991848,10273,0,0,0,0,2148321161,2149792420,2149596717,2147747437,484,0,12,56833
1370991853,5234,0,0,0,0,2148328411,2149796397,2149601362,2147746541,526,0,12,49648
1370991858,4549,0,0,0,0,2148358052,2149849024,2149652425,2147751643,559,0,12,19178
1370991863,4547,0,0,0,0,2148444096,2149982829,2149789833,2147759030,591,1,12,20558
1370991868,4549,0,0,0,0,2148485220,2150057325,2149864960,2147767067,617,0,12,61786
1370991873,4543,0,0,0,0,2148431680,2149955318,2149761024,2147762642,634,0,12,40731
1370991878,4543,0,0,0,0,2148400722,2149889782,2149685174,2147754377,646,0,12,46888
1370991883,4544,0,0,0,0,2148430902,2149938806,2149727168,2147758436,662,0,12,3289
1370991888,4566,0,0,0,0,2148471844,2149991286,2149788242,2147762916,692,0,12,11372
1370991893,30453,0,0,0,0,2148518729,2150072530,2149861577,2147769152,730,0,12,63064
1370991898,25414,0,0,0,0,2148534985,2150097060,2149886171,2147770660,764,0,12,34552
1370991903,20374,0,0,0,0,2148524726,2150062509,2149855570,2147768374,805,0,12,5550
1370991908,15334,0,0,0,0,2148500534,2150022656,2149812132,2147766070,843,0,13,44710
1370991913,10296,0,0,0,0,2148492845,2149989028,2149782582,2147762898,860,0,13,62545
1370991918,5255,0,0,0,0,2148508690,2150016557,2149802496,2147761444,885,0,12,63089
1370991923,4717,0,0,0,0,2148542656,2150067401,2149850715,2147764937,899,0,12,3275
1370991928,4734,0,0,0,0,2148601033,2150155300,2149940809,2147778294,908,0,12,24501
1370991933,4756,0,0,0,0,2148603949,2150154477,2149944310,2147779538,919,0,13,46409
1370991938,4778,0,0,0,0,2148624173,2150178916,2149959040,2147780178,943,0,12,59836
1370991943,4798,0,0,0,0,2148692425,2150291273,2150072219,2147786706,978,0,13,48874
1370991948,4822,0,0,0,0,2148754514,2150396964,2150184786,2147797101,1015,0,13,44339
1370991953,4537,0,0,0,0,2148754121,2150378797,2150162898,2147796251,1048,0,13,10160
1370991958,30472,0,0,0,0,2148743350,2150360658,2150146505,2147798144,1083,0,13,26097
1370991963,25431,0,0,0,0,2148778733,2150406409,2150188900,2147799963,1129,0,12,50771
1370991968,20393,0,0,0,0,2148801682,2150436205,2150216566,2147800082,1170,0,12,27645
1370991973,15354,0,0,0,0,2148839963,2150496228,2150273792,2147807067,1205,0,12,24005
1370991978,10313,0,0,0,0,2148831030,2150473627,2150255158,2147802624,1232,0,13,8163
1370991983,5273,0,0,0,0,2148848393,2150488685,2150260397,2147803547,1254,0,13,56444
1370991988,4531,0,0,0,0,2148910134,2150578093,2150356150,2147809590,1271,0,13,33591
1370991993,4532,0,0,0,0,2148930057,2150615972,2150391744,2147815488,1296,0,13,14346
1370991998,4530,0,0,0,0,2148969682,2150677321,2150440630,2147816429,1313,0,13,49284
1370992003,4532,0,0,0,0,2149032749,2150766107,2150541266,2147826340,1329,0,12,49609
1370992008,4530,0,0,0,0,2149095625,2150865417,2150637869,2147832713,1345,0,13,59018
1370992013,4528,0,0,0,0,2149162825,2150958500,2150741723,2147841600,1365,0,13,1212
1370992018,4529,0,0,0,0,2149134244,2150906276,2150681133,2147835958,1383,0,12,17043
1370992023,30494,0,0,0,0,2149171364,2150960768,2150732589,2147843456,1400,0,12,45159
1370992028,25453,0,0,0,0,2149298084,2151150701,2150928850,2147859629,1416,0,13,27940
1370992033,20413,0,0,0,0,2149356306,2151238473,2151017389,2147865334,1431,0,13,28428
1370992038,15373,0,0,0,0,2149383232,2151283465,2151060306,2147867894,1438,0,13,22332
1370992043,10334,0,0,0,0,2149339712,2151197229,2150968411,2147865654,1431,0,13,6172
1370992048,5294,0,0,0,0,2149349622,2151200146,2150963044,2147864091,1419,0,13,22855
1370992053,4527,0,0,0,0,2149474998,2151400603,2151174281,2147879990,1414,0,13,32783
1370992058,4523,0,0,0,0,2149622601,2151637220,2151416347,2147894948,1414,0,12,30988
1370992063,4525,0,0,0,0,2149779977,2151886912,2151674422,2147918994,1417,0,12,12099
1370992068,4524,0,0,0,0,2149984658,2152210459,2152010002,2147946038,1424,0,12,59197
1370992073,4525,0,0,0,0,2150013321,2152229376,2152018614,2147943945,1423,0,12,51942
1370992078,4522,0,0,0,0,2150321792,2152724626,2152536164,2147987940,1415,0,12,42112
1370992083,4522,0,0,0,0,2150426742,2152899309,2152720265,2147999817,1399,0,12,28132
1370992088,30512,0,0,0,0,2150626505,2153195840,2153019584,2148025206,1379,0,12,40220
1370992093,25472,0,0,0,0,2150986971,2153783460,2153644425,2148074112,1360,0,12,18187
1370992098,20433,0,0,0,0,2150929014,2153670564,2153534336,2148061357,1337,0,12,33047
1370992103,15392,0,0,0,0,2150436745,2152870427,2152697225,2147993353,1317,0,12,48606
1370992108,10352,0,0,0,0,2149746925,2151738514,2151496905,2147904036,1293,0,12,45178
1370992113,5314,0,0,0,0,2149672384,2151592594,2151333714,2147895488,1266,0,13,49678
1370992118,4522,0,0,0,0,2149734756,2151680658,2151411858,2147898020,1241,0,12,39457
1370992123,4545,0,0,0,0,2149596105,2151461129,2151197348,2147882861,1214,0,12,42578
1370992128,4567,0,0,0,0,2149293275,2150961115,2150676379,2147841883,1192,0,12,27134
1370992133,4583,0,0,0,0,2149358701,2151043044,2150741330,2147850486,1170,0,12,60313
1370992138,4606,0,0,0,0,2149553709,2151336941,2151013037,2147871177,1154,0,12,44944
1370992143,4629,0,0,0,0,2150278253,2152478052,2152174217,2147959222,1138,0,12,10783
1370992148,4650,0,0,0,0,2151030445,2153667785,2153418084,2148057819,1121,0,13,35047
1370992153,30530,0,0,0,0,2151218358,2153997357,2153784000,2148084662,1100,0,12,24252
1370992158,25492,0,0,0,0,2150732123,2153196772,2152920804,2148015058,1072,0,13,23354
1370992163,20452,0,0,0,0,2151120576,2153758043,2153479350,2148062116,1035,0,12,30340
1370992168,15411,0,0,0,0,2151683035,2154635602,2154383625,2148133412,986,0,12,35292
1370992173,10371,0,0,0,0,2152392329,2155786011,2155607762,2148225526,937,0,12,26884
1370992178,5333,0,0,0,0,2152598582,2156124132,2155972672,2148251931,885,0,12,57123
1370992183,4795,0,0,0,0,2152529124,2155983040,2155798628,2148236059,833,0,12,25471
1370992188,4818,0,0,0,0,2152106386,2155337325,2155142500,2148186980,779,0,12,3890
1370992193,4513,0,0,0,0,2151732150,2154746112,2154549586,2148140132,725,0,13,17197
1370992198,4508,0,0,0,0,2150917787,2153470272,2153234642,2148042240,674,0,12,54314
1370992203,4512,0,0,0,0,2150175533,2152267437,2151967076,2147945069,631,0,13,15750
1370992208,4509,0,0,0,0,2149885851,2151797293,2151467693,2147906185,607,0,12,56944
1370992213,4509,0,0,0,0,2149863899,2151743670,2151385316,2147897883,567,0,12,14693
1370992218,30550,0,0,0,0,2150551680,2152811245,2152478281,2147987766,526,0,12,41113
1370992223,25510,0,0,0,0,2150940964,2153392320,2153074761,2148032100,490,0,12,17407
1370992228,20472,0,0,0,0,2151380096,2154111424,2153845339,2148093376,453,0,12,5836
1370992233,15432,0,0,0,0,2151546203,2154361563,2154094765,2148109650,411,0,13,31741
1370992238,10392,0,0,0,0,2151608822,2154466221,2154203666,2148118445,365,0,13,13088
1370992243,5351,0,0,0,0,2151485284,2154247908,2153963483,2148097133,316,0,12,24799
1370992248,4505,0,0,0,0,2151864128,2154826358,2154555812,2148143588,265,0,12,60044
1370992253,4507,0,0,0,0,2151927945,2154953600,2154711442,2148154130,215,0,13,65016
1370992258,4503,0,0,0,0,2151466020,2154199067,2153911094,2148094345,167,0,13,44537
1370992263,4505,0,0,0,0,2151536420,2154333101,2154069156,2148101229,119,0,13,50465
1370992268,4501,0,0,0,0,2151179245,2153738230,2153426477,2148052205,73,0,13,47885
1370992273,4504,0,0,0,0,2151517942,2154250203,2153949357,2148094802,27,0,13,44854
1370992278,4501,0,0,0,0,2151763958,2154663808,2154404690,2148129225,3586,0,13,9080
1370992283,30569,0,0,0,0,2151416228,2154131145,2153877092,2148085549,3551,0,13,9980
1370992288,25528,0,0,0,0,2150691794,2152977133,2152657444,2147994715,3526,0,13,38619
1370992293,20488,0,0,0,0,2151272502,2153833984,2153491638,2148062454,3505,0,12,47680
1370992298,15450,0,0,0,0,2152090358,2155121572,2154823853,2148165933,3484,0,13,14132
1370992303,10409,0,0,0,0,2152197046,2155292306,2155015597,2148181787,3465,0,13,10122
1370992308,5369,0,0,0,0,2151894582,2154815844,2154524507,2148142482,3444,0,13,44615
1370992313,4500,0,0,0,0,2151615360,2154360228,2154033097,2148102802,3422,0,13,5077
1370992318,4496,0,0,0,0,2151642029,2154404498,2154075858,2148108416,3402,0,13,956
1370992323,4499,0,0,0,0,2152041938,2154997686,2154658861,2148151734,3381,0,13,52135
1370992328,4496,0,0,0,0,2152281024,2155352987,2155025901,2148181403,3361,0,12,60167
1370992333,4499,0,0,0,0,2152785097,2156158125,2155865444,2148246473,3343,0,13,28177
1370992338,4493,0,0,0,0,2152745837,2156103497,2155814281,2148243803,3324,0,13,50611
1370992343,4497,0,0,0,0,2152656420,2155939913,2155617618,2148230125,3305,0,12,25504
1370992348,30587,0,0,0,0,2152842121,2156232128,2155923483,2148254893,3285,0,13,10485
1370992353,25547,0,0,0,0,2152796406,2156176502,2155865316,2148247305,3265,0,13,13026
1370992358,20507,0,0,0,0,2152597412,2155836946,2155501796,2148220278,3243,0,12,34301
1370992363,15468,0,0,0,0,2152702592,2155990025,2155659629,2148231451,3223,0,13,25135
1370992368,10428,0,0,0,0,2152631890,2155901924,2155583369,2148222729,3199,0,13,20585
1370992373,5388,0,0,0,0,2152280841,2155334829,2154984365,2148173174,3173,0,13,32831
1370992378,4607,0,0,0,0,2151728210,2154503396,2154146989,2148112192,3146,0,13,53059
1370992383,4622,0,0,0,0,2151106688,2153531227,2153148653,2148038180,3116,0,12,12095
1370992388,4645,0,0,0,0,2150874468,2153162797,2152772096,2148007661,3084,0,12,4140
1370992393,4668,0,0,0,0,2150879076,2153162130,2152765494,2148009316,3049,0,13,360
1370992398,4689,0,0,0,0,2150855899,2153128448,2152738075,2148006729,3013,0,12,26615
1370992403,4712,0,0,0,0,2150950208,2153261165,2152848182,2148015296,2977,0,12,55901
1370992408,4728,0,0,0,0,2151519652,2154119698,2153702482,2148082093,2942,0,12,45262
1370992413,30606,0,0,0,0,2152272896,2155303890,2154935250,2148175981,2909,0,13,54402
1370992418,25566,0,0,0,0,2151954962,2154782966,2154376283,2148129709,2881,0,13,22921
1370992423,20526,0,0,0,0,2152082916,2154984301,2154576768,2148149686,2855,0,13,38065
1370992428,15485,0,0,0,0,2151966272,2154798336,2154386660,2148133997,2835,0,12,64264
1370992433,10447,0,0,0,0,2151701019,2154393709,2153977152,2148102006,2817,0,13,59031
1370992438,5408,0,0,0,0,2151545718,2154161755,2153747163,2148085686,2794,0,13,61042
1370992443,4486,0,0,0,0,2151498020,2154092617,2153672493,2148078390,2774,0,13,33018
1370992448,4484,0,0,0,0,2151457353,2154000064,2153560621,2148069641,2758,0,13,6013
1370992453,4485,0,0,0,0,2151979236,2154779739,2154349540,2148133750,2745,0,13,35022
1370992458,4481,0,0,0,0,2152378788,2155365558,2154934363,2148180269,2738,0,13,36522
1370992463,4485,0,0,0,0,2153069805,2156452717,2156027209,2148265673,2740,0,12,45715
1370992468,4482,0,0,0,0,2153283840,2156764425,2156343881,2148288905,2744,0,12,34502
1370992473,4484,0,0,0,0,2153173961,2156579373,2156140077,2148273170,2751,0,12,41186
1370992478,30623,0,0,0,0,2153224685,2156660909,2156221970,2148279616,2760,0,12,39533
1370992483,25586,0,0,0,0,2153330212,2156791744,2156331712,2148288027,2771,0,12,41662
1370992488,20546,0,0,0,0,2153463780,2156980004,2156511908,2148300580,2781,0,12,2845
1370992493,15505,0,0,0,0,2153223826,2156630491,2156167067,2148276059,2791,0,13,12741
1370992498,10465,0,0,0,0,2152167826,2155023716,2154563840,2148147044,2799,0,12,54815
1370992503,5425,0,0,0,0,2151184201,2153515081,2153034953,2148029504,2801,0,12,34036
1370992508,4477,0,0,0,0,2151335515,2153689773,2153150857,2148040402,2803,0,12,39446
1370992513,4480,0,0,0,0,2151902985,2154563520,2154043136,2148111561,2800,0,12,23071
1370992518,4477,0,0,0,0,2151737124,2154299529,2153767332,2148082852,2795,0,13,44922
1370992523,4476,0,0,0,0,2151571776,2154036516,2153490185,2148064813,2785,0,12,24371
1370992528,4476,0,0,0,0,2151041142,2153259117,2152743122,2148003401,2770,0,12,31695
1370992533,4478,0,0,0,0,2150420269,2152283428,2151729472,2147932882,2749,0,12,8422
1370992538,4474,0,0,0,0,2151047789,2153170185,2152571181,2147998144,2727,0,12,27162
1370992543,30642,0,0,0,0,2152081947,2154699364,2154071734,2148118308,2711,0,12,40997
1370992548,25602,0,0,0,0,2153085339,2156209243,2155583972,2148233353,2702,0,12,2022
1370992553,20564,0,0,0,0,2153671058,2157107876,2156500644,2148300352,2706,0,12,7069
1370992558,15524,0,0,0,0,2154011584,2157607963,2156991981,2148339931,2720,0,13,45582
1370992563,10484,0,0,0,0,2153989202,2157567515,2156945746,2148339785,2741,0,13,50085
1370992568,5443,0,0,0,0,2153746313,2157153883,2156488667,2148300717,2763,0,12,3638
1370992573,4469,0,0,0,0,2153999012,2157525513,2156855259,2148327945,2782,0,12,56672
1370992578,4471,0,0,0,0,2154296603,2157970212,2157292150,2148365403,2794,0,12,58949
1370992583,4468,0,0,0,0,2154360036,2158045641,2157360475,2148370605,2802,0,12,12879
1370992588,4474,0,0,0,0,2154380269,2158066998,2157361691,2148369371,2808,0,13,3736
1370992593,4494,0,0,0,0,2154430738,2158121828,2157401408,2148372507,2815,0,13,38752
1370992598,4518,0,0,0,0,2154536192,2158292982,2157569773,2148385152,2820,0,12,28887