TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379352841,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17366
1379352845,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23652
1379352846,-97,105,4130,49,51,45,9266,2156772973,2156265234,2153826048,2148184054,2405329115,2408421952,2324191606,2176074377,3463,-1,8,22679
1379352847,-254,105,4130,47,49,47,9273,2156886299,2156364013,2153917138,2148206875,2408805650,2411941403,2326385782,2176659611,3463,-2,9,50691
1379352848,-417,107,4130,48,51,47,9273,2156908790,2156373193,2153928118,2148197577,2416706870,2421061531,2333343049,2178021348,3463,-2,8,6968
1379352849,-544,105,4130,48,51,46,9267,2156942290,2156405476,2153946752,2148206070,2415393197,2419606198,2332421421,2177434048,3461,-2,8,10216
1379352850,-465,105,4130,49,50,47,9266,2156845010,2156304182,2153865280,2148183049,2411628818,2415279680,2329176768,2176963812,3454,-3,8,29400
1379352851,-53,106,4130,46,49,45,9269,2156900617,2156372653,2153902400,2148178889,2408370852,2411423579,2326052187,2176091373,3447,-2,9,11570
1379352852,-212,107,4130,47,51,48,9267,2157129051,2156594541,2154083739,2148223067,2419845540,2424145408,2335390747,2178794678,3443,-1,10,47305
1379352853,-234,106,4130,48,50,44,9266,2157029330,2156488365,2153993755,2148206802,2420478418,2424938304,2336165065,2178705490,3445,-1,9,10548
1379352854,-160,105,4130,50,51,43,9267,2156840950,2156286509,2153834422,2148187949,2411035913,2414208393,2328264045,2176722742,3451,-1,8,49088
1379352855,-81,104,4130,44,51,47,9272,2156892269,2156340278,2153880777,2148193344,2410386870,2413188059,2327195922,2176992054,3453,-3,7,54687
1379352856,-495,105,4130,0,0,0,9275,2156957805,2156392274,2153922176,2148186349,2413684306,2416877238,2329916004,2177310363,3447,-3,7,9233
1379352857,-169,105,4130,48,51,44,9264,2157195876,2156639725,2154110144,2148211904,2418185645,2421644891,2332646528,2177589202,3435,-2,9,24088
1379352858,-332,104,4130,46,50,43,9268,2157250560,2156698852,2154151314,2148215094,2425505371,2430307245,2339732937,2178867456,3424,-1,10,16916
1379352859,-364,104,4130,47,51,48,9269,2157047881,2156497371,2153994477,2148199808,2418480950,2422373888,2334068681,2177793627,3421,-1,10,11051
1379352860,-320,106,4130,50,51,45,9265,2156925056,2156366902,2153879844,2148194962,2414748260,2417965714,2331075977,2178086500,3428,-1,9,5028
1379352861,-272,107,4130,49,51,46,9267,2156934820,2156361508,2153885558,2148200210,2410888877,2413184713,2327104000,2177028681,3436,-1,8,20651
1379352862,-128,104,4130,47,51,46,9272,2157146368,2156556964,2154056402,2148235154,2417759387,2420439798,2331880585,2178613357,3441,-2,7,48828
1379352863,-185,102,4130,47,50,48,9270,2157240420,2156640448,2154119853,2148244288,2425800932,2429664173,2339028242,2179593481,3439,-2,7,20400
1379352864,-141,103,4130,49,52,47,9273,2157114258,2156524160,2154009901,2148201746,2423037321,2426828946,2337137005,2178571062,3433,-3,8,41985
1379352865,-97,105,4130,50,51,46,9274,2157226560,2156639652,2154105133,2148229001,2419947501,2422986496,2333782573,2177900242,3423,-2,9,7666
1379352866,-48,105,4130,45,50,48,9273,2157193078,2156605869,2154062774,2148207542,2424271634,2427934765,2337541842,2179189339,3416,-1,9,49887
1379352867,-80,0,0,48,51,47,9268,2157242560,2156659885,2154099410,2148225371,2421310061,2424651209,2335464649,2178340672,3415,0,10,31495
1379352868,-167,105,4130,47,51,46,9265,2157139291,2156554944,2154021412,2148213019,2417504749,2419990573,2331483986,2178120512,3419,-1,9,38898
1379352869,-88,103,4130,48,52,47,9272,2157144978,2156541312,2154015680,2148212379,2419210733,2421780900,2332710893,2178153307,3422,-2,8,20943
1379352870,-563,105,4130,0,0,0,9266,2157330029,2156720740,2154171117,2148252525,2430669860,2434571355,2342534089,2180780489,3422,-3,8,32570
1379352871,-725,103,4130,48,50,46,9274,2157186934,2156582235,2154026880,2148197833,2421875428,2424724699,2335078290,2178014912,3416,-3,8,35803
1379352872,-37,104,4130,46,51,46,9270,2157361060,2156754230,2154160850,2148231945,2422167177,2424930304,2335069476,2178545563,3404,-1,9,58202
1379352873,-200,104,4130,48,50,47,9268,2157368356,2156761170,2154165714,2148234697,2423621312,2426228105,2335763254,2179025508,3396,0,9,4969
1379352874,-363,104,4130,47,52,45,9273,2157228964,2156612900,2154048996,2148206427,2424103405,2426945307,2336431030,2178842660,3394,-1,9,16850
1379352875,-520,103,4130,47,52,45,9267,2157375350,2156750866,2154181138,2148250477,2426089088,2428948388,2337919259,2179604937,3395,-3,9,53841
1379352876,-637,100,4130,47,51,49,9271,2157245833,2156621485,2154063460,2148206290,2424487817,2427387364,2336975524,2178928914,3393,-2,9,19715
1379352877,-559,103,4130,48,50,50,9268,2157348132,2156723245,2154139510,2148219062,2427158372,2430149677,2338977746,2179871305,3389,-1,9,34857
1379352878,-158,103,4130,45,51,49,9270,2157424256,2156794212,2154191360,2148234212,2423557906,2425686866,2335218806,2179057801,3384,-1,8,25579
1379352879,-316,102,4130,48,51,48,9274,2157363392,2156719140,2154144018,2148223378,2428229138,2430863341,2338933750,2179710555,3380,-2,8,10323
1379352880,-328,102,4130,46,51,45,9271,2157573558,2156924909,2154312137,2148262409,2436316507,2439830070,2345654756,2181194203,3374,-2,9,22970
1379352881,-254,102,4130,49,50,49,9271,2157406454,2156764598,2154156196,2148219702,2430845394,2433879387,2341485577,2179988937,3368,-1,9,17228
1379352882,-175,100,4130,47,50,47,9270,2157295424,2156651008,2154064365,2148199616,2423044955,2425057270,2334815030,2178735872,3363,-1,8,266
1379352883,-96,102,4130,48,51,47,9276,2157434157,2156788891,2154168960,2148216850,2424095899,2425903890,2334873280,2179080064,3357,-2,8,21381
1379352884,-22,101,4130,49,49,46,9268,2157589888,2156938678,2154298733,2148235794,2434907968,2438069376,2344123885,2180915474,3350,-1,9,56662
1379352885,-255,102,4130,0,0,0,9270,2157542299,2156887945,2154255625,2148236416,2438536192,2442274057,2347457654,2181418294,3345,-2,9,29795
1379352886,-206,102,4130,47,51,47,9266,2157361289,2156699776,2154101467,2148201545,2429638473,2432206363,2339945673,2179678336,3339,-3,9,51551
1379352887,-162,101,4130,49,52,49,9274,2157473865,2156821924,2154181769,2148211666,2423223076,2424603721,2333861997,2178449142,3327,-2,9,64761
1379352888,-68,102,4130,47,51,46,9271,2157713398,2157041618,2154362843,2148254601,2433704045,2436109942,2342516553,2181153161,3318,0,9,33741
1379352889,-75,101,4130,45,51,47,9271,2157603757,2156928987,2154268251,2148236562,2434455908,2437006701,2343033755,2180656832,3313,0,9,57244
1379352890,-31,102,4130,47,50,47,9274,2157538669,2156873106,2154224438,2148227730,2433411794,2436021412,2342595986,2180390336,3314,-1,9,56994
1379352891,-550,0,0,45,50,44,9273,2157525924,2156845613,2154221248,2148237677,2435116836,2437760201,2344061458,2181512758,3316,-2,9,19921
1379352892,-493,99,4130,47,52,45,9268,2157509842,2156827008,2154196918,2148219382,2426869659,2428181238,2336547510,2179227492,3316,-3,9,62441
1379352893,-414,100,4130,48,50,47,9275,2157729316,2157033252,2154358948,2148259035,2436991753,2439073901,2344056338,2181630811,3309,-3,8,39613
1379352894,-189,101,4130,45,51,46,9276,2157678582,2156970139,2154301897,2148231469,2442662208,2445670738,2349054793,2182027474,3299,-2,9,28016
1379352895,-261,99,4130,48,51,46,9268,2157744118,2157055963,2154354560,2148239670,2437141485,2439532598,2344798162,2180813220,3287,-1,9,3903
1379352896,-182,101,4130,49,51,44,9274,2157714203,2157028635,2154336621,2148240576,2430359158,2431844827,2339000566,2179719204,3278,-1,9,44486
1379352897,-108,103,4130,47,50,46,9271,2157591606,2156907492,2154228425,2148216704,2436115227,2438479140,2344106532,2181364141,3275,-1,9,10556
1379352898,-29,100,4130,47,50,46,9276,2157664996,2156973211,2154283291,2148239570,2435002048,2437027108,2342801554,2180565613,3275,-1,9,16674
1379352899,-147,100,4130,0,0,0,9272,2157738596,2157031104,2154333440,2148241938,2439443373,2441765833,2346323254,2182137408,3277,-2,9,52212
1379352900,-304,100,4130,46,52,46,9272,2157820699,2157111021,2154396214,2148249828,2435344128,2436736877,2342274203,2180747282,3277,-2,9,49634
1379352901,-467,99,4130,49,51,49,9271,2157737435,2157016969,2154321764,2148233929,2438003748,2439656402,2343947136,2180852214,3273,-3,8,34688
1379352902,-549,100,4130,48,50,43,9272,2157853284,2157134573,2154406345,2148247835,2445989522,2448725641,2351271213,2182443364,3261,-3,8,61442
1379352903,-505,99,4130,49,53,50,9273,2157914020,2157200009,2154451062,2148252617,2441179090,2443346057,2347160475,2181600466,3246,-1,9,29894
1379352904,-104,101,4130,45,48,47,9270,2157696036,2156996480,2154279497,2148211547,2433375552,2434595657,2340724891,2180369618,3234,0,10,25449
1379352905,-262,100,4130,48,51,50,9272,2157901924,2157184292,2154446518,2148274340,2440971318,2442741778,2346814939,2182751021,3232,0,9,38470
1379352906,-369,98,4130,48,50,47,9270,2157704045,2156976347,2154267730,2148218505,2441749549,2443876096,2347782573,2182197275,3239,-1,8,15233
1379352907,-326,99,4130,47,50,44,9273,2157869851,2157141403,2154412178,2148258176,2436309193,2437236416,2342208886,2180418688,3245,-3,8,10643
1379352908,-282,99,4130,48,51,42,9268,2157883108,2157150326,2154430793,2148250093,2443776996,2445591204,2348509513,2182331154,3243,-4,9,13109
1379352909,-58,100,4130,49,51,46,9271,2157964251,2157222601,2154459922,2148253165,2443406994,2444984960,2348036333,2182156653,3235,-2,9,26875
1379352910,-187,98,4130,49,50,47,9270,2157972315,2157235894,2154452672,2148249243,2445039588,2446741494,2349189229,2182632649,3227,0,8,4519
1379352911,-116,99,4130,48,52,45,9267,2157910601,2157177600,2154417910,2148241545,2442370642,2443943012,2347207908,2181552914,3222,-1,9,63264
1379352912,-37,99,4130,47,50,44,9271,2157961627,2157219410,2154476900,2148264676,2445150802,2446853851,2349329526,2182751232,3222,-2,9,30046
1379352913,-59,98,4130,0,0,0,9272,2157933421,2157185014,2154435392,2148256932,2445505682,2447224621,2349582674,2182638573,3220,-3,9,17643
1379352914,-15,99,4130,49,50,47,9272,2157985078,2157230710,2154457782,2148259840,2446608155,2448266368,2350265499,2183337499,3217,-1,9,19815
1379352915,-178,0,0,48,50,43,9274,2157981403,2157227190,2154446930,2148251593,2442042980,2442944219,2346264576,2181954413,3216,0,9,52085
1379352916,-340,99,4130,50,50,47,9267,2158025097,2157250669,2154484306,2148271158,2447872932,2449394697,2351149805,2183434779,3217,-1,8,29117
1379352917,-497,98,4130,46,51,46,9273,2157986514,2157211501,2154460644,2148263378,2449652187,2451462061,2352452562,2183520374,3216,-3,8,26314
1379352918,-639,96,4130,48,50,46,9268,2158081929,2157325723,2154530843,2148264667,2444634605,2445489901,2347420050,2181915821,3208,-3,9,37614
1379352919,-586,97,4130,48,50,48,9262,2158212269,2157447433,2154628022,2148285266,2454825325,2456884352,2356688987,2184911680,3197,-2,10,30927
1379352920,-135,98,4130,47,52,47,9269,2157947547,2157187657,2154403145,2148235547,2442127369,2442878070,2345757988,2181398134,3188,-1,9,46286
1379352921,-292,100,4130,47,50,48,9279,2158078774,2157304704,2154503286,2148265718,2445618185,2446408731,2348573705,2182592420,3185,-1,9,17650
1379352922,-354,99,4130,49,52,48,9277,2158166893,2157376713,2154577910,2148279643,2455356580,2457100690,2356574546,2184733229,3183,-2,8,33301
1379352923,-281,97,4130,48,52,47,9275,2158226404,2157422473,2154609024,2148297426,2454236818,2455622848,2355102930,2184541467,3178,-2,8,60765
1379352924,-203,99,4130,46,53,47,9269,2158061824,2157281270,2154469632,2148253723,2445811355,2446256630,2348313874,2182606098,3168,-2,8,40879
1379352925,-93,95,4130,47,50,48,9273,2158224411,2157441737,2154605074,2148283629,2449160649,2449910189,2350933705,2183617051,3158,0,9,37387
1379352926,-49,98,4130,48,52,47,9267,2158242980,2157457115,2154621156,2148287469,2454251163,2455535049,2355038290,2184350518,3154,-1,10,53896
1379352927,-413,97,4130,0,0,0,9264,2158216685,2157404068,2154592685,2148289517,2457403776,2459033481,2357572992,2184683190,3157,-2,9,62273
1379352928,-450,98,4130,48,52,46,9235,2158147529,2157328100,2154525513,2148279826,2454704987,2455841234,2355345892,2184357330,3157,-3,8,9504
1379352929,-402,98,4130,47,52,48,9269,2158203922,2157397467,2154553618,2148263030,2444360539,2444193206,2346234816,2181771181,3148,-2,8,18300
1379352930,-51,98,4130,46,51,45,9267,2158430354,2157620626,2154731986,2148304804,2455647798,2456359990,2355316077,2185012096,3135,0,9,41369
1379352931,-208,98,4130,49,51,47,9261,2158323776,2157518445,2154644946,2148288850,2459348388,2460761984,2358533778,2185102409,3128,0,10,12018
1379352932,-270,98,4130,49,51,45,9268,2158200347,2157395163,2154562075,2148272585,2454162029,2455205174,2354605997,2183889234,3130,-2,10,38360
1379352933,-227,96,4130,47,50,43,9271,2158305920,2157485074,2154638317,2148294043,2453400905,2454019510,2353695844,2184014857,3130,-3,9,55863
1379352934,-183,99,4130,48,51,46,9271,2158452781,2157620022,2154736411,2148317860,2461058331,2462116818,2359397988,2186005339,3128,-2,9,47714
1379352935,-140,98,4130,48,53,50,9276,2158350454,2157508525,2154636708,2148290093,2458992722,2459598765,2357710427,2185391680,3122,-2,8,18461
1379352936,-95,96,4130,46,50,46,9272,2158350912,2157518774,2154637010,2148290130,2450988032,2450849801,2350731821,2183292132,3110,-1,8,30881
1379352937,-52,96,4130,49,50,49,9272,2158491273,2157668754,2154747136,2148304246,2458662390,2459311067,2357164114,2185107785,3098,0,9,46656
1379352938,-210,0,0,48,51,48,9271,2158580278,2157748406,2154841152,2148336118,2471485476,2473528256,2368150628,2188216283,3096,-1,10,14954
1379352939,-136,97,4130,48,50,48,9274,2158255753,2157430793,2154579136,2148274221,2454929773,2455232777,2354045997,2183936932,3103,-3,10,53895
1379352940,-57,96,4130,47,50,47,9273,2158416530,2157561664,2154686637,2148317440,2453024987,2452551369,2352416566,2184245878,3110,-4,9,7053
1379352941,-124,96,4130,0,0,0,9273,2158453933,2157586267,2154686793,2148303405,2461448009,2461913307,2358864457,2185892964,3107,-2,7,22070
1379352942,-287,97,4130,48,50,47,9270,2158598610,2157738130,2154803209,2148327003,2465110546,2465733549,2361578121,2186350784,3102,0,7,17605
1379352943,-444,99,4130,49,52,48,9271,2158582674,2157725494,2154812370,2148328621,2463300525,2463581952,2359752886,2185808256,3099,-1,9,38327
1379352944,-531,97,4130,49,52,46,9274,2158442221,2157591469,2154697600,2148297362,2462234861,2462663734,2359461147,2185611245,3098,-3,10,49317
1379352945,-527,95,4130,48,52,47,9274,2158531218,2157674925,2154763629,2148325010,2461145234,2461403008,2358720201,2185333238,3099,-2,9,47365
1379352946,-82,97,4130,47,51,48,9269,2158449161,2157602651,2154694509,2148299346,2461805302,2462159835,2359005723,2185701906,3102,-2,9,52500
1379352947,-239,95,4130,45,50,48,9274,2158599872,2157737325,2154818715,2148336987,2458487478,2457941266,2355297398,2184999424,3105,-2,9,49980
1379352948,-402,96,4130,48,50,45,9266,2158659026,2157794742,2154856722,2148339812,2468533421,2468908489,2364033764,2187477220,3108,-2,9,39827
1379352949,-449,96,4130,46,51,46,9257,2158597321,2157726912,2154796224,2148329206,2464351780,2464438208,2360456932,2185473472,3112,-2,9,38045
1379352950,-375,96,4130,46,53,46,9277,2158572891,2157691456,2154776859,2148332845,2464473115,2464317842,2360047826,2186146477,3114,-2,8,61587
1379352951,-34,94,4130,47,50,47,9279,2158719552,2157846564,2154889088,2148344795,2466075593,2465915355,2361303012,2186362569,3116,-1,8,23999
1379352952,-196,95,4130,47,48,47,9272,2158788626,2157912813,2154944356,2148364534,2468151140,2468077988,2363011163,2187266925,3120,-1,9,33650
1379352953,-143,95,4130,48,50,47,9271,2158540918,2157660306,2154751936,2148329115,2463608365,2463288448,2359238838,2185719250,3125,-1,10,64534
1379352954,-65,96,4130,48,51,45,9274,2158549970,2157661988,2154750646,2148336045,2468978505,2469182006,2364164608,2187354048,3134,-1,8,52708
1379352955,-308,94,4130,0,0,0,9272,2158664521,2157780534,2154842989,2148350080,2461123026,2459989586,2356513444,2185088978,3141,-2,8,33633
1379352956,-264,95,4130,48,51,47,9271,2158829595,2157946852,2154985005,2148373001,2474331273,2474434688,2367278336,2188802934,3146,-3,9,52651
1379352957,-155,94,4130,49,52,43,9275,2158821549,2157942957,2154981357,2148365714,2474708096,2474913298,2368192859,2188352246,3147,-2,11,426
1379352958,-172,94,4130,46,52,42,9277,2158699638,2157807277,2154841910,2148346139,2464655085,2463802907,2359266285,2185768603,3148,-1,9,8594
1379352959,-127,95,4130,47,50,45,9278,2158623177,2157723181,2154793691,2148341485,2470106340,2469768795,2363859200,2187286921,3153,0,8,11283
1379352960,-84,93,4130,46,51,47,9274,2158806217,2157905005,2154943030,2148374171,2471016320,2470592914,2364550656,2187261696,3161,-1,8,46517
1379352961,-40,95,4130,48,49,47,9276,2158922605,2158021220,2155049956,2148396964,2470728283,2469776804,2363225161,2187562203,3168,-2,9,19799
1379352962,-112,0,0,46,50,45,9273,2158815616,2157916800,2154935552,2148362752,2476963547,2476921152,2369107382,2188935451,3174,-1,10,53392
1379352963,-270,96,4130,47,52,46,9272,2158743478,2157833993,2154884964,2148367250,2466940269,2465856274,2360596982,2186117659,3181,-1,9,12181
1379352964,-382,95,4130,49,53,46,9274,2158799899,2157875657,2154919168,2148378642,2469708909,2468479524,2362621878,2187198976,3190,-1,8,37718
1379352965,-303,91,4130,47,50,47,9272,2158917165,2157986669,2155021897,2148400758,2479780269,2479383707,2370459291,2189478628,3194,-3,8,17873
1379352966,-224,94,4130,48,50,47,9268,2158951067,2158032009,2155045705,2148392082,2474223350,2473371986,2365569810,2187391113,3191,-2,9,27334
1379352967,-69,93,4130,47,53,48,9273,2158997165,2158084571,2155066669,2148399579,2474323163,2473414144,2366433700,2188379958,3187,0,10,62217
1379352968,-71,95,4130,47,53,46,9263,2158767250,2157858861,2154888274,2148363410,2469817344,2468547940,2362379529,2187304685,3193,0,10,41396
1379352969,-391,95,4130,0,0,0,9271,2158806070,2157875849,2154930870,2148397110,2473647506,2472730962,2365551104,2187630436,3206,-1,9,26420
1379352970,-422,94,4130,47,52,48,9273,2159047158,2158107757,2155123757,2148436178,2480853641,2480017060,2370727277,2189878756,3218,-2,9,40843
1379352971,-419,93,4130,48,51,45,9274,2159073636,2158137170,2155113938,2148410194,2479287058,2478157942,2369219803,2189141065,3227,-2,9,48403
1379352972,-415,94,4130,48,50,46,9271,2159003849,2158052233,2155065005,2148422802,2477477110,2476034724,2367408109,2188728457,3236,-1,8,59283
1379352973,-186,94,4130,46,50,46,9274,2158865234,2157918253,2154970139,2148405613,2479519451,2478393426,2369531008,2189006043,3241,-2,8,25356
1379352974,-348,94,4130,49,51,46,9277,2159030016,2158092480,2155101924,2148427017,2477967597,2476685558,2368097472,2188919552,3239,-3,8,17853
1379352975,-400,96,4130,50,51,45,9268,2159069696,2158132608,2155117750,2148420690,2478298093,2476950390,2368108717,2188917732,3234,-1,10,36317
1379352976,-396,93,4130,48,50,44,9276,2159108224,2158157357,2155121380,2148426843,2480690806,2479623387,2370074285,2188614025,3231,0,10,39060
1379352977,-388,94,4130,49,50,47,9273,2158985197,2158022134,2155044937,2148425078,2482909824,2481820772,2372038354,2190121106,3238,-1,9,45715
1379352978,-143,93,4130,49,51,46,9270,2159030107,2158065188,2155090432,2148449453,2474270683,2471801563,2363840914,2188041600,3246,-2,8,5425
1379352979,-296,95,4130,48,51,49,9272,2159058505,2158106825,2155099922,2148420873,2481239259,2479691565,2370240713,2189622720,3248,-2,9,46832
1379352980,-236,93,4130,49,52,50,9273,2159392786,2158421705,2155350281,2148493888,2487605376,2486254902,2374569755,2191069046,3247,-1,9,5052
1379352981,-158,95,4130,48,50,49,9277,2159138121,2158172032,2155150802,2148438948,2487276873,2486161874,2374816411,2190599817,3251,0,10,40089
1379352982,-84,94,4130,46,50,43,9272,2158975853,2157997622,2155025206,2148432457,2480489280,2478694893,2369192548,2189240310,3261,-1,9,25597
1379352983,-101,95,4130,0,0,0,9274,2159061330,2158079771,2155098706,2148447762,2477602230,2474989787,2366076096,2188682688,3269,-3,8,28469
1379352984,-77,94,4130,46,52,47,9272,2159254747,2158281755,2155258861,2148468653,2487705554,2485903286,2374011200,2191518061,3268,-3,8,57250
1379352985,-34,93,4130,47,50,47,9274,2159231021,2158269805,2155212854,2148435602,2487809782,2486365769,2374532480,2189797412,3259,-2,9,21125
1379352986,-358,0,0,49,52,44,9274,2159387584,2158408219,2155327542,2148489097,2492878592,2491744475,2378525814,2191914642,3252,0,10,60233
1379352987,-354,93,4130,49,50,45,9272,2159227986,2158242806,2155201078,2148467986,2484113572,2481958153,2371190637,2189995401,3256,0,9,29719
1379352988,-59,92,4130,48,50,47,9272,2159131904,2158151469,2155117741,2148448457,2483896740,2481693211,2371446354,2190543753,3266,0,8,24116
1379352989,-217,94,4130,49,52,43,9275,2159221056,2158237403,2155217380,2148481033,2479713234,2476716800,2367249408,2189601307,3279,0,9,426
1379352990,-339,93,4130,46,53,48,9276,2159335670,2158343542,2155313344,2148505691,2490919606,2488853110,2375875309,2191811913,3291,-2,9,23878
1379352991,-335,92,4130,48,52,47,9277,2159242157,2158253970,2155240091,2148478710,2498117586,2497152704,2382625508,2192690733,3303,-3,10,6918
1379352992,-332,93,4130,48,50,49,9276,2159321316,2158322770,2155274925,2148491291,2486240374,2483735350,2372166016,2189762002,3311,-3,9,43117
1379352993,-321,94,4130,49,51,44,9272,2159355913,2158355108,2155294116,2148501366,2488141494,2485310893,2373009097,2191173513,3316,-1,8,37259
1379352994,-174,90,4130,47,52,46,9272,2159441261,2158448356,2155369883,2148524242,2491281033,2488545929,2375364187,2191843547,3321,-1,9,31958
1379352995,-165,95,4130,47,51,45,9275,2159291309,2158287076,2155257417,2148499501,2494161773,2492080091,2378310244,2191888100,3328,-1,9,1031
1379352996,-92,92,4130,49,52,45,9274,2159401682,2158403364,2155348443,2148532964,2492211163,2489897152,2376833472,2191527926,3336,-1,9,59449
1379352997,-309,93,4130,0,0,0,9276,2159472329,2158516443,2155428973,2148557229,2488198902,2485206235,2372720320,2190915922,3347,0,9,13130
1379352998,-306,95,4130,47,51,46,9266,2159431478,2158439195,2155403574,2148552219,2495858770,2493462016,2378995931,2192547867,3361,-2,10,31476
1379352999,-131,90,4130,47,52,44,9275,2159330980,2158326354,2155307693,2148546486,2499035894,2496949440,2381963830,2193304283,3380,-3,10,57891
1379353000,-294,92,4130,48,50,45,9275,2159462573,2158460461,2155392073,2148575259,2490864237,2487574802,2374547748,2191828626,3397,-2,9,23389
1379353001,-291,92,4130,47,50,47,9273,2159466669,2158459785,2155405650,2148591670,2491118189,2487642240,2374653504,2192588187,3413,0,8,28844
1379353002,-287,94,4130,49,50,48,9272,2159330742,2158323867,2155300041,2148549165,2493571721,2490592237,2376825097,2191809024,3430,0,8,2533
1379353003,-281,92,4130,48,51,45,9280,2159574363,2158554432,2155520941,2148641060,2505597129,2503358848,2386100470,2194753252,3439,-3,9,11743
1379353004,-90,94,4130,47,50,46,9274,2159643602,2158633682,2155551616,2148630518,2499019373,2496023634,2380432905,2192714240,3448,-2,10,26239
1379353005,-202,93,4130,47,51,47,9277,2159488448,2158470052,2155443702,2148633481,2496428525,2492958985,2378295241,2192832768,3458,-1,10,915
1379353006,-158,93,4130,45,52,47,9271,2159435200,2158412672,2155414921,2148651190,2500609563,2497556187,2381875446,2194418496,3472,-2,9,45748
1379353007,-110,95,4130,47,51,45,9275,2159616237,2158607570,2155530038,2148654939,2499372260,2496265563,2381052187,2193526500,3486,-1,10,26522
1379353008,-66,92,4130,48,50,45,9275,2159499227,2158492388,2155437248,2148677440,2500124160,2496679314,2381174061,2195034697,3503,0,9,6458
1379353009,-22,94,4130,47,51,45,9272,2159365211,2158355081,2155350162,2148645787,2490810587,2486595145,2373486217,2191137938,3522,0,8,54974
1379353010,-99,0,0,49,51,48,9278,2159697618,2158633801,2155657837,2148762825,2503072621,2499357979,2382424859,2193555611,3539,-4,7,45295
1379353011,-20,92,4130,48,51,48,9279,2159719597,2158677778,2155664356,2148722998,2517481453,2515095104,2394035648,2197871771,3545,-6,8,4185
1379353012,-248,93,4130,0,0,0,9280,2159776713,2158797449,2155659520,2148716178,2496587702,2492477412,2377444589,2191812397,3541,-3,10,38934