TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1339428492,5804,496.9899902343750000,15.6919002532958980,36.1248016357421900,213.7971954345703000,231.2218017578125000,15.7075595855712890,32.8736305236816400,50,103,99,80,70,15174,2146952402,2147516388,2147272246,2147479579,2147084589,2146946669,2147669513,2147120512,1689,-2,8,44961
1339428616,5803,486.5100097656250000,15.9167995452880860,36.1659011840820300,215.8914947509765600,223.9225006103515600,15.9274702072143550,32.6557502746582000,51,104,99,80,70,15176,2146954605,2147516982,2147271753,2147476297,2147087424,2146952027,2147670317,2147120384,1728,-2,8,53383
1339428748,5808,475.4100036621094000,16.0636997222900400,36.1892013549804700,208.5270996093750000,219.5890960693359400,16.0580291748046880,33.0022392272949200,51,101,100,81,70,15177,2146956562,2147517147,2147270656,2147474157,2147085888,2146946505,2147662939,2147121572,1829,-2,8,29802
1339428880,5804,464.0899963378906000,16.2900009155273440,36.2340011596679700,215.0370941162109400,212.2053985595703000,16.2805099487304700,32.5368003845214840,50,101,98,80,69,15179,2146952630,2147514093,2147272411,2147471926,2147085769,2146949796,2147664429,2147120201,2612,-2,8,38347
1339429003,5803,453.5599975585937500,16.5107002258300780,36.2785987854003900,220.4234008789062500,204.6459960937500000,16.5083198547363280,32.1429710388183600,51,101,99,79,69,15180,2146955053,2147513965,2147270162,2147474642,2147084013,2146949037,2147661595,2147118610,3026,-2,8,22299
1339429135,5807,442.1900024414062500,16.6693000793457030,36.3092002868652340,221.5041046142578000,199.2438964843750000,16.6711292266845700,32.0109291076660160,50,101,99,81,69,15178,2146949613,2147517458,2147270016,2147470299,2147084187,2146949220,2147663241,2147119094,58,-2,8,6632
1339429259,5804,431.6300048828125000,16.7824001312255860,36.3297996520996100,221.1860961914062500,195.2770996093750000,16.7907009124755860,31.9726200103759770,50,101,99,79,70,15177,2146953106,2147516041,2147270016,2147472064,2147085385,2146953408,2147662893,2147118976,896,-2,8,54249
1339429391,5804,420.8800048828125000,16.8987998962402340,36.3526992797851560,223.8576965332031200,191.7933959960937500,16.8957195281982420,31.7856807708740230,51,101,99,79,69,15178,2146951168,2147518363,2147270738,2147468653,2147085092,2146952502,2147655698,2147119579,536,-2,8,26486
1339429537,5806,409.0299987792969000,17.0487995147705080,36.3802986145019500,225.7342987060547000,187.1446075439453000,17.0358791351318360,31.6252403259277340,51,101,98,79,68,15178,2146953545,2147515840,2147271396,2147469046,2147087021,2146952274,2147661906,2147122212,864,-2,8,19683
1339429669,5806,398.7000122070312500,17.0848999023437500,36.3767013549804700,220.9586944580078000,185.7471923828125000,17.0780105590820300,31.8526496887207030,51,99,99,80,69,15179,2146955565,2147515337,2147271186,2147465106,2147085659,2146953782,2147659931,2147119753,543,-2,8,44434
1339429812,5806,387.7099914550781000,17.2012996673584000,36.3995018005371100,220.5455932617187500,181.6139068603515600,17.2026596069335940,31.8174304962158200,51,100,98,80,69,15177,2146953746,2147516973,2147270884,2147467968,2147085504,2146952740,2147661229,2147114331,683,-2,8,47129
1339429945,5806,375.6799926757812500,17.3150005340576170,36.4244003295898440,224.0030975341797000,177.6208038330078000,17.3230991363525400,31.5834293365478500,51,100,99,79,70,15177,2146951195,2147514880,2147271780,2147467547,2147082834,2146954194,2147660150,2147119232,887,-2,8,61613
1339430055,5804,364.5199890136719000,17.4162006378173830,36.4434013366699200,225.9618988037109400,174.4664001464843800,17.4182491302490230,31.4404792785644530,50,101,97,80,69,15178,2146952475,2147516013,2147270107,2147465654,2147085787,2146953389,2147663250,2147116059,887,-2,8,25739
1339430165,5804,353.4100036621094000,17.5702991485595700,36.4723014831543000,227.9801025390625000,169.7252960205078000,17.5613002777099600,31.2740192413330080,50,101,99,81,68,15178,2146953124,2147516077,2147274258,2147468982,2147083565,2146958774,2147662866,2147116544,1675,-2,8,41768
1339430277,5803,342.2799987792969000,17.6592006683349600,36.4901008605957000,230.1943969726562500,166.3486938476562500,17.6632003784179700,31.1180000305175780,51,101,99,82,68,15176,2146954459,2147519552,2147278509,2147466358,2147085138,2146955584,2147658742,2147116205,1969,-2,8,36208
1339430387,5803,331.5599975585937500,17.7845993041992200,36.5166015625000000,233.3623962402343800,162.4537048339843800,17.7807598114013670,30.9097309112548830,50,103,99,80,68,15178,2146952466,2147518409,2147280896,2147465910,2147087771,2146954450,2147664603,2147117266,1654,-2,8,11644
1339430508,5804,319.8299865722656000,17.9020996093750000,36.5401992797851560,237.0650939941406200,158.6367034912109400,17.8959903717041000,30.6803092956542970,50,103,99,81,67,15174,2146950893,2147521380,2147287936,2147461476,2147088722,2146959168,2147666962,2147112932,2068,-2,8,46050
1339430620,5808,308.9899902343750000,17.9288997650146500,36.5446014404296900,237.2165069580078000,157.5097961425781200,17.9300193786621100,30.6577091217041000,50,103,98,80,67,15177,2146953554,2147521069,2147296228,2147465088,2147088265,2146960256,2147671634,2147121152,2668,-2,8,35545
1339430730,5802,298.2799987792969000,17.9960994720459000,36.5537986755371100,237.4579010009765600,155.3390960693359400,17.9955692291259770,30.6173591613769530,51,104,100,81,67,15172,2146953691,2147525174,2147301924,2147463369,2147086838,2146961261,2147671387,2147119314,2755,-2,8,63817
1339430851,5805,286.5499877929687500,18.0636005401611330,36.5610008239746100,236.4808044433593800,153.1882934570312500,18.0605297088623050,30.6352806091308600,50,105,100,81,66,15169,2146954678,2147529371,2147315766,2147463433,2147087396,2146968996,2147680484,2147121115,164,-2,7,42042
1339430974,5808,274.6000061035156000,18.1411991119384770,36.5671005249023440,235.1992950439453000,150.8191986083984400,18.1320896148681640,30.6651191711425780,50,105,99,81,67,15165,2146955611,2147535689,2147335460,2147463634,2147085330,2146972452,2147695625,2147119140,784,-2,8,14866
1339431084,5808,263.7300109863281000,18.2572002410888670,36.5787010192871100,233.5222930908203000,146.7899932861328000,18.2538204193115230,30.6920795440673830,50,106,100,82,67,15167,2146955894,2147545462,2147359588,2147464429,2147086217,2146982381,2147710372,2147123136,1004,-2,8,30907
1339431194,5804,252.6499938964843800,18.3327999114990230,36.5861015319824200,232.3959045410156200,143.9483947753906200,18.3396892547607420,30.7091808319091800,50,106,100,82,68,15166,2146954514,2147558244,2147394660,2147460306,2147091291,2146990217,2147729965,2147127204,1471,-2,8,42938
1339431295,5804,242.0000000000000000,18.4319992065429700,36.5940017700195300,230.5016021728515600,140.8874053955078000,18.4322204589843750,30.7608394622802730,50,108,101,82,68,15165,2146954998,2147582564,2147445138,2147459227,2147086473,2147003318,2147754578,2147125449,2300,-2,8,21511
1339431394,5807,231.1000061035156200,18.5478000640869140,36.6021995544433600,228.8934936523437500,136.9479064941406200,18.5513191223144530,30.7876892089843750,51,105,99,81,67,15166,2146958692,2147605531,2147509248,2147462189,2147088896,2147015698,2147797650,2147124745,3099,-2,8,9636
1339431493,5803,219.8699951171875000,18.6422996520996100,36.6058998107910160,227.4147033691406200,134.1473999023437500,18.6360206604003900,30.8237705230712900,50,106,100,82,69,15165,2146958976,2147644160,2147602285,2147462226,2147089883,2147053412,2147845961,2147133001,368,-2,8,39513
1339431592,5807,209.5299987792968800,18.7381000518798830,36.5970001220703100,226.1940002441406200,130.9463958740234400,18.7328395843505860,30.8421096801757800,51,104,99,81,68,15167,2146968283,2147700013,2147720786,2147462656,2147095552,2147085970,2147913746,2147127808,772,-2,8,21784
1339431732,5804,198.6900024414062500,19.0291004180908200,36.5903015136718750,229.5142974853515600,122.3339004516601600,18.9934902191162100,30.5628700256347660,50,105,99,82,66,15165,2146977408,2147781330,2147889947,2147461979,2147100763,2147141366,2148004598,2147145124,1512,-2,8,27595
1339431787,5805,195.4499969482422000,19.1030998229980470,36.5850982666015600,236.1067047119140600,119.2322006225586000,19.0874099731445300,30.2034091949462900,50,105,101,81,65,15162,2146984164,2147807213,2147945673,2147458944,2147099044,2147161380,2148037302,2147143524,2153,-2,9,47400
1339431887,5803,191.0399932861328000,19.1956996917724600,36.5909996032714840,244.3919982910156200,115.6333999633789000,19.1964092254638670,29.7712192535400400,52,104,99,81,66,15162,2146992960,2147852324,2148036937,2147460224,2147104274,2147194450,2148082358,2147148653,2128,-2,9,5793
1339432194,5805,187.3200073242187500,19.3111991882324220,36.5968017578125000,254.8354949951172000,112.1219024658203100,19.3028106689453120,29.2626991271972660,53,109,100,83,64,15157,2146999606,2147903424,2148133952,2147459072,2147114770,2147236260,2148153600,2147151835,2439,-2,9,4682
1339432326,5804,182.6600036621093800,19.2723007202148440,36.5803985595703100,258.5975036621094000,113.2415008544921900,19.2688808441162100,29.1155395507812500,53,108,101,81,64,15160,2147008109,2147955657,2148227044,2147460955,2147121984,2147281545,2148209380,2147158491,2873,-2,8,7279
1339432414,5804,178.8500061035156200,19.2513999938964840,36.5733985900878900,259.7456970214844000,113.8982009887695300,19.2489795684814450,29.0753002166748050,56,110,100,83,64,15152,2147024402,2148031003,2148386825,2147459931,2147126838,2147341421,2148298230,2147158637,2808,-2,9,20186
1339432503,5804,174.1499938964843800,19.3118991851806640,36.5931015014648440,259.7889099121094000,112.0016021728515600,19.3064498901367200,29.0493202209472660,55,110,101,83,64,15150,2147017490,2147962998,2148192795,2147456411,2147124233,2147305865,2148213302,2147155584,2868,-2,8,11332
1339432569,5804,169.6999969482422000,19.3595008850097660,36.6072998046875000,260.0123901367187500,110.4765014648437500,19.3526706695556640,29.0204505920410160,54,110,100,83,65,15151,2147056502,2148208713,2148717970,2147459190,2147152804,2147476489,2148501595,2147172470,3374,-2,8,735
1339432624,5808,165.9299926757812500,19.3644008636474600,36.6086006164550800,260.5934143066406000,110.2227020263671900,19.3603591918945300,28.9925498962402340,54,109,100,83,65,15147,2147075200,2148282998,2148857700,2147459547,2147161078,2147543195,2148587574,2147177453,334,-2,8,23370
1339432679,5807,162.1300048828125000,19.3679008483886720,36.6066017150878900,261.4086914062500000,110.1013031005859400,19.3640499114990230,28.9566402435302730,55,111,101,83,64,15154,2147099995,2148386432,2149051181,2147461833,2147175296,2147618340,2148708214,2147185782,759,-2,8,31182
1339432745,5804,157.5599975585937500,19.3696002960205080,36.6044006347656250,261.8847961425781000,110.0511016845703100,19.3655700683593750,28.9361495971679700,57,112,101,83,64,15147,2147136512,2148515209,2149306998,2147463533,2147191341,2147724242,2148865389,2147192740,1079,-2,8,1122
1339432819,5805,152.8399963378906200,19.3722000122070300,36.6035995483398440,262.1012878417969000,109.9557037353515600,19.3684597015380860,28.9258403778076170,59,113,102,85,64,15145,2147178377,2148692297,2149647652,2147467108,2147228059,2147854683,2149063762,2147205494,691,-2,8,44428
1339432885,5806,149.1000061035156200,19.3764991760253900,36.6026000976562500,261.7445068359375000,109.7993011474609400,19.3731994628906250,28.9387302398681640,61,113,101,84,63,15141,2147219072,2148832384,2149918820,2147468178,2147251090,2147962742,2149220416,2147213376,650,-2,8,21527
1339432951,5806,145.3899993896484400,19.3773994445800780,36.6021995544433600,262.0004882812500000,109.7726974487304700,19.3740100860595700,28.9276905059814450,64,114,101,84,65,15138,2147265362,2148990838,2150207606,2147472000,2147276032,2148080621,2149387858,2147223131,720,-2,8,53690
1339433028,5802,141.2200012207031200,19.3773994445800780,36.6010017395019500,262.0967102050781000,109.7657012939453100,19.3742198944091800,28.9236106872558600,65,116,102,84,65,15132,2147331538,2149212955,2150618368,2147477193,2147320978,2148239698,2149624438,2147236717,612,-2,8,30367
1339433108,5803,137.0200042724609400,19.3745994567871100,36.5988998413085940,262.0521850585937500,109.8479995727539000,19.3717193603515620,28.9265003204345700,69,115,102,84,64,15136,2147392210,2149370934,2150901266,2147483008,2147354861,2148342994,2149770349,2147249700,644,-2,8,17530
1339433174,5803,133.6999969482422000,19.3759002685546880,36.5961990356445300,262.1871948242187500,109.8382034301757800,19.3720207214355470,28.9209194183349600,75,117,101,84,64,15118,2147497344,2149730633,2151552493,2147489673,2147414180,2148595264,2150137947,2147269613,799,-2,8,20919
1339433262,5806,129.5500030517578000,19.3773002624511720,36.5951995849609400,262.1285095214844000,109.7981033325195300,19.3732395172119140,28.9226894378662100,80,124,104,84,64,15125,2147635666,2150123638,2152224118,2147499940,2147504210,2148871762,2150512667,2147294372,737,-2,8,46781
1339433350,5805,125.5500030517578100,19.3817996978759770,36.5951995849609400,262.0690917968750000,109.6440963745117200,19.3778991699218750,28.9231891632080080,87,123,104,84,65,15115,2147773065,2150440594,2152653028,2147509888,2147565449,2149001325,2150626688,2147308681,772,-2,8,27196
1339433441,5807,121.4800033569336000,19.3882007598876950,36.5941009521484400,262.1184997558594000,109.4540023803711000,19.3836708068847660,28.9186592102050780,102,122,104,85,64,15098,2148053357,2151229878,2153950829,2147532973,2147717129,2149486144,2151319725,2147354706,1178,-2,8,54124
1339433529,5805,117.6200027465820300,19.3892002105712900,36.5948982238769500,262.3817138671875000,109.4011993408203100,19.3852691650390620,28.9070091247558600,105,123,104,85,65,15094,2148343113,2151950619,2155061997,2147561371,2147858733,2149838848,2151794505,2147393572,1299,-2,8,52873
1339433617,5804,113.6800003051757800,19.3978996276855470,36.5942001342773440,262.6437988281250000,109.1499023437500000,19.3928909301757800,28.8931102752685550,116,129,104,85,65,15085,2148719396,2152856475,2156429915,2147592475,2148032192,2150270884,2152351515,2147438564,1051,-2,8,45717
1339433705,5806,109.5500030517578100,19.4053001403808600,36.5940017700195300,262.8630981445312500,108.9293975830078100,19.3995704650878900,28.8809204101562500,125,135,106,84,63,15073,2149209005,2154019008,2158172598,2147639707,2148255076,2150780790,2153032438,2147501522,1047,-2,9,20491
1339433784,5802,105.6399993896484400,19.4058990478515620,36.5918998718261700,262.6247863769531000,108.8486022949218800,19.4020195007324220,28.8899307250976560,132,134,106,87,64,15061,2149785901,2155350208,2160123876,2147702546,2148516864,2151358610,2153806464,2147573942,977,-2,8,4194
1339433861,5804,101.6900024414062500,19.4129009246826170,36.5918006896972660,262.7026977539062500,108.6368026733398400,19.4084396362304700,28.8839397430419920,143,136,105,86,65,15051,2150461248,2156848987,2162223314,2147775314,2148798509,2151959862,2154579556,2147652397,887,-2,9,39700
1339433927,5803,98.2200012207031200,19.4255008697509770,36.5942993164062500,263.6398925781250000,108.2416992187500000,19.4204196929931640,28.8398704528808600,145,128,105,85,66,15047,2151362377,2158872640,2165053769,2147878628,2149171968,2152767131,2155622701,2147754797,748,-2,9,61269
1339433982,5806,95.3300018310546900,19.4311008453369140,36.5937995910644500,265.0920104980469000,108.0264968872070300,19.4269409179687500,28.7769908905029300,153,132,105,85,65,15026,2152218084,2160685357,2167490569,2147980406,2149516635,2153444754,2156463286,2147851190,659,-2,8,23488
1339434037,5806,92.4700012207031200,19.4372997283935550,36.5937004089355500,265.2538146972656000,107.7934036254882800,19.4340095520019530,28.7675991058349600,164,131,103,84,66,15002,2153313225,2163042614,2170585609,2148108955,2149929051,2154285970,2157502692,2147957549,627,-2,8,50186
1339434094,5804,89.6299972534179700,19.4561004638671880,36.5942001342773440,267.0848083496094000,107.2264022827148400,19.4512004852294920,28.6853199005126950,152,133,105,85,66,15011,2154588352,2165583936,2173638034,2148244800,2150421595,2155191552,2158528557,2148083318,582,-2,8,27880
1339434149,5806,87.0500030517578100,19.4769992828369140,36.5938987731933600,268.3778076171875000,106.6101989746093800,19.4698791503906250,28.6246795654296880,141,131,106,85,66,14989,2155967680,2168303488,2176824566,2148415360,2150947081,2156157366,2159611364,2148219904,443,-2,8,26836
1339434204,5803,84.6600036621093800,19.4888000488281250,36.5948982238769500,270.0342102050781000,106.1125030517578100,19.4849700927734380,28.5514602661132800,124,134,107,85,65,15002,2157604141,2171341888,2180300736,2148597302,2151592301,2157380736,2160965138,2148380269,699,-2,8,27009
1339434259,5806,82.4499969482421900,19.5006999969482420,36.5948982238769500,271.2250061035156000,105.7088012695312500,19.4972095489501950,28.4984092712402340,116,140,105,85,66,14993,2159406573,2174741494,2184027328,2148809170,2152363757,2158803181,2162474898,2148554057,667,-2,8,54843
1339434314,5802,80.3300018310546900,19.5163002014160160,36.5943984985351560,272.2200012207031000,105.2053985595703100,19.5124797821044920,28.4522590637207030,110,129,105,85,65,15000,2161388745,2178243538,2187753225,2149043666,2153222272,2160354523,2164057773,2148732955,442,-2,8,8805
1339434369,5805,78.3099975585937500,19.5263996124267580,36.5918006896972660,272.0219116210937500,104.8259963989257800,19.5239791870117200,28.4554290771484380,111,132,105,86,66,14996,2163445385,2181736228,2191250276,2149272722,2154128045,2161963766,2165680566,2148926400,368,-2,8,52537
1339434426,5805,76.2699966430664000,19.5494003295898440,36.5924987792968750,272.1221923828125000,104.1177978515625000,19.5454597473144530,28.4424400329589840,99,130,105,87,65,15002,2165932544,2185916973,2195555328,2149587309,2155212690,2163906898,2167610139,2149142363,467,-2,8,30580
1339434481,5807,74.3799972534179700,19.5697002410888670,36.5918006896972660,272.7048034667969000,103.3948974609375000,19.5673904418945300,28.4101009368896500,95,128,105,86,67,15007,2168277028,2189577234,2199096082,2149897700,2156275958,2165790756,2169366537,2149349165,60,-2,8,44725
1339434536,5804,72.6500015258789000,19.5948009490966800,36.5904006958007800,273.1306152343750000,102.6735992431640600,19.5892696380615230,28.3840694427490230,89,130,104,86,66,15012,2170926198,2193693988,2203132214,2150245577,2157484443,2167915657,2171344859,2149572553,3228,-2,8,46304
1339434591,5808,71.0599975585937500,19.6177005767822270,36.5876007080078100,274.2995910644531000,101.7602996826171900,19.6169700622558600,28.3261604309082030,86,127,104,89,65,15013,2173415606,2197272978,2206361426,2150556653,2158685513,2169897554,2173086153,2149775222,3147,-2,9,1138
1339434657,5804,69.4100036621093800,19.6828002929687500,36.5915985107421900,274.6528015136719000,100.2261962890625000,19.6635093688964840,28.2930297851562500,84,130,106,86,65,15006,2176838564,2202210962,2210816841,2150935186,2160422061,2172765888,2175592310,2150055488,506,-2,8,37640
1339434712,5806,68.3300018310546900,19.7061004638671880,36.5923995971679700,275.7278137207031000,98.9634170532226600,19.7018299102783200,28.2347602844238280,82,134,106,85,65,14986,2179535734,2206065188,2214359488,2151279625,2161863561,2175062528,2177504521,2150269997,783,-2,8,33119
1339434808,5806,65.9100036621093800,19.8180007934570300,36.5938987731933600,277.7286071777344000,95.0053176879882800,19.8219604492187500,28.1069507598876950,78,131,108,87,63,14972,2186680338,2215697536,2222772342,2152125531,2165735058,2180989202,2182279277,2150822838,626,-2,9,35103
1339434863,5803,64.0299987792968800,19.9305992126464840,36.5957984924316400,279.9815063476562500,91.8659591674804700,19.9172897338867200,27.9805107116699220,77,138,111,90,63,14934,2192019702,2222416128,2228283392,2152765677,2169023158,2185820379,2186127753,2151272274,990,-2,8,20924
1339434929,5805,61.8899993896484400,20.0489006042480470,36.5987014770507800,281.1568908691406000,87.6259994506836000,20.0460796356201170,27.8825397491455080,75,136,110,89,64,14924,2199422656,2231873636,2236552585,2153745746,2173367808,2192050852,2191202203,2151882514,1183,-2,8,53820
1339434984,5805,60.0400009155273440,20.1406002044677730,36.6002998352050800,281.3876953125000000,84.2563095092773400,20.1484909057617200,27.8317298889160160,73,139,110,89,61,14922,2205834614,2239808557,2243620004,2154743286,2177245906,2197242020,2194888438,2152348352,623,-3,8,11670
1339435039,5807,58.1300010681152340,20.2978992462158200,36.6013984680175800,280.9932861328125000,79.8766937255859400,20.2816505432128900,27.7924098968505860,73,134,113,89,60,14929,2211932690,2247362770,2250598619,2155747035,2180916406,2202192274,2198633920,2152864941,479,-2,8,2038
1339435117,5807,54.9900016784668000,20.6350994110107420,36.6049003601074200,279.1848144531250000,68.9225311279296900,20.6150207519531250,27.7259197235107420,69,137,110,88,58,14923,2225126912,2263206107,2264948754,2158394176,2190310820,2214677147,2208415460,2154190921,807,-2,9,52381
1339435258,5809,48.6399993896484400,20.9818992614746100,36.6203994750976560,276.3865051269531000,56.4655189514160160,20.9947109222412100,27.6798000335693360,65,137,110,88,60,14922,2252539163,2297094710,2298156690,2165514870,2210038875,2239723858,2227887451,2157280338,1883,-2,8,33639
1339435292,5804,47.0600013732910160,21.0433998107910160,36.5999984741210940,275.9685058593750000,55.1903495788574200,21.0336208343505860,27.6803703308105470,66,134,110,90,63,14927,2266522441,2316486994,2319086701,2169296448,2219975606,2253478866,2239655881,2158974665,1416,-2,8,13353
1339435325,5804,45.7000007629394500,21.1308002471923830,36.5903015136718750,275.1318969726562500,52.6080284118652340,21.1124305725097660,27.6808490753173830,64,135,112,90,64,14917,2272236827,2323745947,2327019949,2171522422,2223749494,2258008438,2243163620,2159733540,1222,-2,8,38720
1339435382,5805,43.7200012207031250,21.1411991119384770,36.5938987731933600,274.7655029296875000,51.7834892272949200,21.1375999450683600,27.6850891113281250,61,131,107,89,61,14943,2214656576,2236893869,2231668544,2157688265,2191653888,2208322505,2196881033,2153285696,832,-2,8,373
1339435465,5808,41.8800010681152340,21.1741008758544920,36.5932998657226560,274.2919921875000000,50.7538795471191400,21.1690292358398440,27.6908302307128900,61,137,109,89,63,14945,2204461741,2221777545,2216234386,2155996726,2185406491,2198192768,2187713115,2152178404,302,-2,8,24988
1339435796,5801,39.8300018310546900,21.3257999420166000,36.5884017944335940,273.1809997558594000,45.4505805969238300,21.3310203552246100,27.6688308715820300,59,133,108,87,61,14952,2299476096,2348547300,2347268964,2181147748,2262238500,2299647725,2268709760,2164010770,990,-2,8,26619
1339435877,5806,37.6500015258789060,21.4416999816894530,36.5831985473632800,273.1954956054687500,41.6625289916992200,21.4468002319335940,27.6216392517089840,57,132,109,90,64,14942,2305857088,2351572297,2347199725,2184028352,2277519360,2314355035,2276505746,2165236626,1518,-3,9,25491
1339435946,5809,35.7599983215332000,21.5021991729736330,36.5788002014160160,273.0859069824219000,39.4547195434570300,21.5143108367919920,27.5987491607666000,57,135,110,89,60,14925,2316089362,2362294838,2357787145,2189024896,2293646107,2331880658,2287217664,2167028525,1753,-2,9,51807
1339436049,5805,33.1899986267089840,22.3511009216308600,36.5119018554687500,267.9852905273437500,13.8883600234985350,22.2978591918945300,27.4860000610351560,58,133,110,89,62,14912,2329787876,2376324973,2371440621,2196484525,2315878884,2355090532,2302485184,2170069641,1524,-2,8,27777
1339436226,5803,31.9599990844726560,22.5351009368896500,36.4698982238769500,264.5772094726562500,6.6059141159057620,22.5216808319091800,27.5331001281738280,58,130,108,90,58,14933,2333079305,2379318116,2374714742,2199744137,2317344566,2355836160,2303510272,2170909705,1508,-2,9,33682