time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/11 08:00:02.196, True, 5.050, 0.138933
2023/06/11 08:00:02.700, True, 4.642, 0.138170
2023/06/11 08:00:03.204, True, 4.644, 0.138933
2023/06/11 08:00:03.708, True, 4.315, 0.138323
2023/06/11 08:00:04.203, True, 2.692, 0.139773
2023/06/11 08:00:04.708, True, 1.326, 0.135958
2023/06/11 08:00:05.204, True, 1.011, 0.137789
2023/06/11 08:00:05.708, True, 0.995, 0.135729
2023/06/11 08:00:06.212, True, 0.664, 0.138094
2023/06/11 08:00:06.708, True, 0.673, 0.138170
2023/06/11 08:00:07.212, True, 0.663, 0.135882
2023/06/11 08:00:07.716, True, 0.995, 0.137865
2023/06/11 08:00:08.211, True, 0.674, 0.136797
2023/06/11 08:00:08.716, True, 0.664, 0.136492
2023/06/11 08:00:09.220, True, 0.663, 0.137407
2023/06/11 08:00:09.716, True, 0.674, 0.139925
2023/06/11 08:00:10.220, True, 0.663, 0.139391
2023/06/11 08:00:10.724, True, 0.663, 0.137255
2023/06/11 08:00:11.220, True, 0.674, 0.136568
2023/06/11 08:00:11.724, True, 0.663, 0.139239
2023/06/11 08:00:12.228, True, 0.663, 0.135729
2023/06/11 08:00:12.724, True, 1.011, 0.136339
2023/06/11 08:00:13.228, True, 0.663, 0.139467
2023/06/11 08:00:13.732, True, 0.663, 0.137026
2023/06/11 08:00:14.228, True, 0.674, 0.139086
2023/06/11 08:00:14.732, True, 0.663, 0.140002
2023/06/11 08:00:15.236, True, 0.664, 0.136263
2023/06/11 08:00:15.732, True, 0.673, 0.135653
2023/06/11 08:00:16.236, True, 0.663, 0.138247
2023/06/11 08:00:16.740, True, 0.663, 0.138781
2023/06/11 08:00:17.235, True, 0.674, 0.138552
2023/06/11 08:00:17.740, True, 0.663, 0.135958
2023/06/11 08:00:18.244, True, 0.663, 0.137636
2023/06/11 08:00:18.740, True, 0.675, 0.138781
2023/06/11 08:00:19.244, True, 0.662, 0.139315
2023/06/11 08:00:19.748, True, 0.663, 0.141070
2023/06/11 08:00:20.244, True, 0.674, 0.136568
2023/06/11 08:00:20.748, True, 0.663, 0.138857
2023/06/11 08:00:21.252, True, 0.663, 0.137942
2023/06/11 08:00:21.748, True, 0.674, 0.135653
2023/06/11 08:00:22.252, True, 0.663, 0.137102
2023/06/11 08:00:22.756, True, 0.663, 0.138170
2023/06/11 08:00:23.252, True, 0.674, 0.136950
2023/06/11 08:00:23.756, True, 0.663, 0.138018
2023/06/11 08:00:24.260, True, 0.995, 0.136492
2023/06/11 08:00:24.756, True, 0.674, 0.136797
2023/06/11 08:00:25.260, True, 0.663, 0.136034
2023/06/11 08:00:25.764, True, 0.663, 0.136339
2023/06/11 08:00:26.268, True, 0.663, 0.138857
2023/06/11 08:00:26.764, True, 0.674, 0.135119
2023/06/11 08:00:27.268, True, 0.996, 0.138781
2023/06/11 08:00:27.772, True, 0.663, 0.139239
2023/06/11 08:00:28.268, True, 0.674, 0.136721
2023/06/11 08:00:28.771, True, 0.663, 0.137942
2023/06/11 08:00:29.276, True, 0.663, 0.137102
2023/06/11 08:00:29.772, True, 0.675, 0.135576
2023/06/11 08:00:30.275, True, 0.662, 0.138552
2023/06/11 08:00:30.780, True, 0.663, 0.137102
2023/06/11 08:00:31.276, True, 0.674, 0.137713
2023/06/11 08:00:31.780, True, 0.663, 0.136263
2023/06/11 08:00:32.284, True, 0.995, 0.136568
2023/06/11 08:00:32.780, True, 0.674, 0.137407
2023/06/11 08:00:33.284, True, 0.663, 0.137560
2023/06/11 08:00:33.788, True, 0.663, 0.137102
2023/06/11 08:00:34.284, True, 0.674, 0.137331
2023/06/11 08:00:34.788, True, 0.663, 0.137560
2023/06/11 08:00:35.292, True, 0.663, 0.135348
2023/06/11 08:00:35.788, True, 0.674, 0.137331
2023/06/11 08:00:36.292, True, 0.663, 0.136873
2023/06/11 08:00:36.796, True, 0.663, 0.138399
2023/06/11 08:00:37.292, True, 0.674, 0.136873
2023/06/11 08:00:37.796, True, 0.663, 0.139239
2023/06/11 08:00:38.300, True, 0.995, 0.135958
2023/06/11 08:00:38.803, True, 0.663, 0.135805
2023/06/11 08:00:39.300, True, 0.674, 0.136339
2023/06/11 08:00:39.804, True, 0.663, 0.137789
2023/06/11 08:00:40.300, True, 0.674, 0.135805
2023/06/11 08:00:40.804, True, 0.663, 0.138628
2023/06/11 08:00:41.308, True, 0.663, 0.138094
2023/06/11 08:00:41.812, True, 0.663, 0.138094
2023/06/11 08:00:42.308, True, 0.674, 0.136873
2023/06/11 08:00:42.811, True, 0.663, 0.137636
2023/06/11 08:00:43.316, True, 0.663, 0.136873
2023/06/11 08:00:43.812, True, 0.674, 0.137026
2023/06/11 08:00:44.315, True, 0.663, 0.139544
2023/06/11 08:00:44.812, True, 0.674, 0.135500
2023/06/11 08:00:45.316, True, 0.663, 0.135195
2023/06/11 08:00:45.820, True, 0.995, 0.137942
2023/06/11 08:00:46.324, True, 0.663, 0.138094
2023/06/11 08:00:46.819, True, 0.674, 0.137865
2023/06/11 08:00:47.324, True, 0.663, 0.138781
2023/06/11 08:00:47.828, True, 0.663, 0.137255
2023/06/11 08:00:48.324, True, 0.674, 0.140078
2023/06/11 08:00:48.828, True, 0.663, 0.137636
2023/06/11 08:00:49.332, True, 0.663, 0.136187
2023/06/11 08:00:49.828, True, 0.674, 0.138857
2023/06/11 08:00:50.332, True, 0.663, 0.137865
2023/06/11 08:00:50.836, True, 0.995, 0.137713
2023/06/11 08:00:51.340, True, 0.663, 0.136873
2023/06/11 08:00:51.836, True, 0.674, 0.138399
2023/06/11 08:00:52.340, True, 0.663, 0.138170
2023/06/11 08:00:52.844, True, 0.663, 0.138933
2023/06/11 08:00:53.339, True, 0.674, 0.137789
2023/06/11 08:00:53.844, True, 0.663, 0.137026
2023/06/11 08:00:54.348, True, 0.663, 0.136187
2023/06/11 08:00:54.844, True, 0.674, 0.137407
2023/06/11 08:00:55.348, True, 0.663, 0.137942
2023/06/11 08:00:55.852, True, 0.663, 0.136110
2023/06/11 08:00:56.348, True, 0.674, 0.138323
2023/06/11 08:00:56.852, True, 0.997, 0.137407
2023/06/11 08:00:57.356, True, 0.662, 0.138857
2023/06/11 08:00:57.852, True, 0.674, 0.136797
2023/06/11 08:00:58.355, True, 0.663, 0.137713
2023/06/11 08:00:58.859, True, 0.663, 0.136950
2023/06/11 08:00:59.356, True, 0.674, 0.136034
2023/06/11 08:00:59.860, True, 0.664, 0.137560
2023/06/11 08:01:00.364, True, 0.662, 0.136645
2023/06/11 08:01:00.860, True, 0.674, 0.138399
2023/06/11 08:01:01.363, True, 0.663, 0.140002
2023/06/11 08:01:01.868, True, 0.995, 0.137179
2023/06/11 08:01:02.372, True, 0.663, 0.137102
2023/06/11 08:01:02.867, True, 0.674, 0.137407
2023/06/11 08:01:03.371, True, 0.663, 0.138247
2023/06/11 08:01:03.876, True, 0.664, 0.137942
2023/06/11 08:01:04.372, True, 0.673, 0.141222
2023/06/11 08:01:04.876, True, 0.663, 0.137179
2023/06/11 08:01:05.380, True, 0.663, 0.136110
2023/06/11 08:01:05.875, True, 0.674, 0.138476
2023/06/11 08:01:06.379, True, 0.663, 0.137179
2023/06/11 08:01:06.884, True, 0.663, 0.136873
2023/06/11 08:01:07.380, True, 0.674, 0.137789
2023/06/11 08:01:07.884, True, 0.663, 0.136873
2023/06/11 08:01:08.387, True, 0.663, 0.137102
2023/06/11 08:01:08.883, True, 0.674, 0.136797
2023/06/11 08:01:09.388, True, 0.663, 0.138476
2023/06/11 08:01:09.891, True, 0.663, 0.134966
2023/06/11 08:01:10.395, True, 0.995, 0.136645
2023/06/11 08:01:10.891, True, 0.674, 0.138170
2023/06/11 08:01:11.395, True, 0.663, 0.134661
2023/06/11 08:01:11.891, True, 0.674, 0.136339
2023/06/11 08:01:12.395, True, 0.663, 0.137484
2023/06/11 08:01:12.899, True, 0.663, 0.137636
2023/06/11 08:01:13.395, True, 0.674, 0.134890
2023/06/11 08:01:13.899, True, 0.663, 0.136339
2023/06/11 08:01:14.403, True, 0.663, 0.136797
2023/06/11 08:01:14.899, True, 0.674, 0.136034
2023/06/11 08:01:15.403, True, 0.663, 0.135576
2023/06/11 08:01:15.907, True, 0.663, 0.138247
2023/06/11 08:01:16.403, True, 0.674, 0.136950
2023/06/11 08:01:16.907, True, 0.663, 0.136950
2023/06/11 08:01:17.411, True, 0.664, 0.137331
2023/06/11 08:01:17.907, True, 0.673, 0.136797
2023/06/11 08:01:18.411, True, 0.664, 0.140078
2023/06/11 08:01:18.907, True, 0.673, 0.136568
2023/06/11 08:01:19.411, True, 0.663, 0.139315
2023/06/11 08:01:19.915, True, 0.664, 0.137560
2023/06/11 08:01:20.411, True, 0.673, 0.138323
2023/06/11 08:01:20.915, True, 0.663, 0.134432
2023/06/11 08:01:21.419, True, 0.665, 0.135805
2023/06/11 08:01:21.915, True, 0.673, 0.137026
2023/06/11 08:01:22.419, True, 0.663, 0.135958
2023/06/11 08:01:22.923, True, 0.664, 0.139086
2023/06/11 08:01:23.419, True, 0.674, 0.136873
2023/06/11 08:01:23.923, True, 0.664, 0.138705
2023/06/11 08:01:24.427, True, 0.994, 0.137865
2023/06/11 08:01:24.923, True, 0.674, 0.138094
2023/06/11 08:01:25.427, True, 0.664, 0.140307
2023/06/11 08:01:25.931, True, 0.663, 0.138399
2023/06/11 08:01:26.435, True, 0.663, 0.138399
2023/06/11 08:01:26.931, True, 0.675, 0.138628
2023/06/11 08:01:27.435, True, 0.662, 0.140383
2023/06/11 08:01:27.939, True, 0.663, 0.140078
2023/06/11 08:01:28.435, True, 0.674, 0.137636
2023/06/11 08:01:28.939, True, 0.664, 0.141756
2023/06/11 08:01:29.443, True, 0.663, 0.139086
2023/06/11 08:01:29.939, True, 0.674, 0.140917
2023/06/11 08:01:30.443, True, 0.663, 0.141604
2023/06/11 08:01:30.947, True, 0.995, 0.142138
2023/06/11 08:01:31.443, True, 0.674, 0.140993
2023/06/11 08:01:31.947, True, 0.663, 0.141299
2023/06/11 08:01:32.451, True, 0.663, 0.143435
2023/06/11 08:01:32.946, True, 0.675, 0.141299
2023/06/11 08:01:33.451, True, 0.662, 0.140917
2023/06/11 08:01:33.955, True, 0.663, 0.143282
2023/06/11 08:01:34.451, True, 0.674, 0.143740
2023/06/11 08:01:34.955, True, 0.663, 0.141527
2023/06/11 08:01:35.459, True, 0.663, 0.141833
2023/06/11 08:01:35.963, True, 0.995, 0.142596
2023/06/11 08:01:36.459, True, 0.337, 0.145800
2023/06/11 08:01:36.963, True, 0.663, 0.143511
2023/06/11 08:01:37.459, True, 1.011, 0.144656
2023/06/11 08:01:37.963, True, 0.663, 0.147021
2023/06/11 08:01:38.467, True, 0.663, 0.146563
2023/06/11 08:01:38.963, True, 0.674, 0.147478
2023/06/11 08:01:39.467, True, 0.663, 0.146868
2023/06/11 08:01:39.971, True, 0.663, 0.147250
2023/06/11 08:01:40.467, True, 0.674, 0.146944
2023/06/11 08:01:40.971, True, 0.663, 0.148775
2023/06/11 08:01:41.475, True, 0.663, 0.145647
2023/06/11 08:01:41.971, True, 0.674, 0.145876
2023/06/11 08:01:42.475, True, 0.663, 0.146029
2023/06/11 08:01:42.979, True, 0.663, 0.148089
2023/06/11 08:01:43.475, True, 0.674, 0.148013
2023/06/11 08:01:43.979, True, 0.663, 0.147936
2023/06/11 08:01:44.483, True, 0.663, 0.147784
2023/06/11 08:01:44.979, True, 0.674, 0.150607
2023/06/11 08:01:45.483, True, 0.995, 0.147021
2023/06/11 08:01:45.987, True, 0.663, 0.147478
2023/06/11 08:01:46.483, True, 0.674, 0.147478
2023/06/11 08:01:46.987, True, 0.664, 0.148699
2023/06/11 08:01:47.491, True, 0.662, 0.150912
2023/06/11 08:01:47.987, True, 0.674, 0.150530
2023/06/11 08:01:48.491, True, 0.663, 0.148775
2023/06/11 08:01:48.995, True, 0.663, 0.150149
2023/06/11 08:01:49.491, True, 0.674, 0.149081
2023/06/11 08:01:49.995, True, 0.663, 0.148394
2023/06/11 08:01:50.499, True, 0.995, 0.149233
2023/06/11 08:01:50.995, True, 0.338, 0.148852
2023/06/11 08:01:51.499, True, 0.662, 0.148547
2023/06/11 08:01:52.003, True, 0.995, 0.151141
2023/06/11 08:01:52.499, True, 0.337, 0.148013
2023/06/11 08:01:53.003, True, 0.994, 0.153124
2023/06/11 08:01:53.507, True, 0.663, 0.149233
2023/06/11 08:01:54.003, True, 0.337, 0.149157
2023/06/11 08:01:54.507, True, 0.994, 0.151675
2023/06/11 08:01:55.011, True, 0.664, 0.152743
2023/06/11 08:01:55.507, True, 0.337, 0.150225
2023/06/11 08:01:56.011, True, 0.994, 0.151522
2023/06/11 08:01:56.515, True, 0.332, 0.151369
2023/06/11 08:01:57.011, True, 0.674, 0.150454
2023/06/11 08:01:57.515, True, 0.664, 0.150835
2023/06/11 08:01:58.019, True, 0.662, 0.151598
2023/06/11 08:01:58.515, True, 0.674, 0.149157
2023/06/11 08:01:59.019, True, 0.663, 0.150988
2023/06/11 08:01:59.523, True, 0.663, 0.151675
2023/06/11 08:02:00.019, True, 0.674, 0.152514
2023/06/11 08:02:00.523, True, 0.664, 0.150683
2023/06/11 08:02:01.027, True, 0.663, 0.152132
2023/06/11 08:02:01.523, True, 0.674, 0.151293
2023/06/11 08:02:02.027, True, 0.663, 0.152361
2023/06/11 08:02:02.531, True, 0.663, 0.151675
2023/06/11 08:02:03.027, True, 1.011, 0.149996
2023/06/11 08:02:03.531, True, 0.663, 0.152132
2023/06/11 08:02:04.035, True, 0.663, 0.154650
2023/06/11 08:02:04.530, True, 0.674, 0.153964
2023/06/11 08:02:05.035, True, 0.663, 0.151522
2023/06/11 08:02:05.539, True, 0.663, 0.151827
2023/06/11 08:02:06.035, True, 0.674, 0.151751
2023/06/11 08:02:06.539, True, 0.663, 0.151446
2023/06/11 08:02:07.043, True, 0.663, 0.150912
2023/06/11 08:02:07.547, True, 0.663, 0.150225
2023/06/11 08:02:08.043, True, 0.674, 0.152209
2023/06/11 08:02:08.547, True, 0.663, 0.154345
2023/06/11 08:02:09.051, True, 0.663, 0.152895
2023/06/11 08:02:09.547, True, 0.674, 0.152056
2023/06/11 08:02:10.051, True, 0.663, 0.150912
2023/06/11 08:02:10.555, True, 0.663, 0.151904
2023/06/11 08:02:11.051, True, 0.674, 0.152895
2023/06/11 08:02:11.555, True, 0.664, 0.153506
2023/06/11 08:02:12.059, True, 0.993, 0.150835
2023/06/11 08:02:12.555, True, 0.674, 0.151904
2023/06/11 08:02:13.059, True, 0.663, 0.153735
2023/06/11 08:02:13.563, True, 0.664, 0.152056
2023/06/11 08:02:14.067, True, 0.662, 0.153887
2023/06/11 08:02:14.563, True, 0.674, 0.152819
2023/06/11 08:02:15.067, True, 0.663, 0.152285
2023/06/11 08:02:15.571, True, 0.663, 0.152743
2023/06/11 08:02:16.067, True, 0.674, 0.150988
2023/06/11 08:02:16.571, True, 0.664, 0.152743
2023/06/11 08:02:17.075, True, 0.663, 0.149462
2023/06/11 08:02:17.571, True, 0.673, 0.151217
2023/06/11 08:02:18.075, True, 0.663, 0.151904
2023/06/11 08:02:18.578, True, 0.663, 0.154040
2023/06/11 08:02:19.075, True, 0.674, 0.151293
2023/06/11 08:02:19.579, True, 0.663, 0.153887
2023/06/11 08:02:20.083, True, 0.663, 0.152743
2023/06/11 08:02:20.579, True, 0.674, 0.150607
2023/06/11 08:02:21.083, True, 0.995, 0.152514
2023/06/11 08:02:21.586, True, 0.332, 0.152438
2023/06/11 08:02:22.083, True, 0.673, 0.152438
2023/06/11 08:02:22.587, True, 0.995, 0.153964
2023/06/11 08:02:23.091, True, 0.663, 0.152056
2023/06/11 08:02:23.587, True, 0.674, 0.153735
2023/06/11 08:02:24.091, True, 0.663, 0.150988
2023/06/11 08:02:24.595, True, 0.663, 0.153277
2023/06/11 08:02:25.099, True, 0.663, 0.151293
2023/06/11 08:02:25.595, True, 0.674, 0.153506
2023/06/11 08:02:26.099, True, 0.663, 0.152743
2023/06/11 08:02:26.603, True, 0.664, 0.150835
2023/06/11 08:02:27.099, True, 0.673, 0.150912
2023/06/11 08:02:27.603, True, 0.663, 0.151980
2023/06/11 08:02:28.107, True, 0.663, 0.150607
2023/06/11 08:02:28.611, True, 0.663, 0.150988
2023/06/11 08:02:29.107, True, 0.675, 0.151751
2023/06/11 08:02:29.611, True, 0.662, 0.153201
2023/06/11 08:02:30.115, True, 0.663, 0.151293
2023/06/11 08:02:30.611, True, 0.674, 0.153353
2023/06/11 08:02:31.115, True, 0.664, 0.151598
2023/06/11 08:02:31.619, True, 0.663, 0.152743
2023/06/11 08:02:32.123, True, 0.662, 0.152056
2023/06/11 08:02:32.619, True, 0.674, 0.152743
2023/06/11 08:02:33.123, True, 0.663, 0.152438
2023/06/11 08:02:33.627, True, 0.663, 0.151522
2023/06/11 08:02:34.123, True, 0.674, 0.151751
2023/06/11 08:02:34.627, True, 0.663, 0.152590
2023/06/11 08:02:35.131, True, 0.663, 0.151598
2023/06/11 08:02:35.627, True, 0.674, 0.151064
2023/06/11 08:02:36.131, True, 0.663, 0.151141
2023/06/11 08:02:36.635, True, 0.663, 0.152514
2023/06/11 08:02:37.139, True, 0.663, 0.154192
2023/06/11 08:02:37.634, True, 0.674, 0.152590
2023/06/11 08:02:38.139, True, 0.663, 0.149538
2023/06/11 08:02:38.634, True, 0.674, 0.151827
2023/06/11 08:02:39.139, True, 0.663, 0.150530
2023/06/11 08:02:39.642, True, 0.663, 0.149691
2023/06/11 08:02:40.146, True, 0.663, 0.152590
2023/06/11 08:02:40.642, True, 0.674, 0.151827
2023/06/11 08:02:41.147, True, 0.663, 0.151522
2023/06/11 08:02:41.650, True, 0.664, 0.153429
2023/06/11 08:02:42.147, True, 0.673, 0.153582
2023/06/11 08:02:42.651, True, 0.663, 0.151675
2023/06/11 08:02:43.147, True, 0.674, 0.153582
2023/06/11 08:02:43.651, True, 0.664, 0.153887
2023/06/11 08:02:44.155, True, 0.994, 0.155184
2023/06/11 08:02:44.651, True, 0.337, 0.150835
2023/06/11 08:02:45.155, True, 0.663, 0.151904
2023/06/11 08:02:45.659, True, 0.663, 0.152285
2023/06/11 08:02:46.155, True, 0.674, 0.151369
2023/06/11 08:02:46.659, True, 0.664, 0.148852
2023/06/11 08:02:47.163, True, 0.663, 0.153201
2023/06/11 08:02:47.659, True, 0.674, 0.151904
2023/06/11 08:02:48.163, True, 0.664, 0.154269
2023/06/11 08:02:48.667, True, 0.663, 0.148699
2023/06/11 08:02:49.163, True, 0.674, 0.152285
2023/06/11 08:02:49.667, True, 0.994, 0.151827
2023/06/11 08:02:50.171, True, 0.664, 0.151141
2023/06/11 08:02:50.667, True, 0.337, 0.152361
2023/06/11 08:02:51.171, True, 0.995, 0.153658
2023/06/11 08:02:51.675, True, 0.663, 0.152590
2023/06/11 08:02:52.179, True, 0.663, 0.153353
2023/06/11 08:02:52.675, True, 0.674, 0.152438
2023/06/11 08:02:53.179, True, 0.663, 0.151675
2023/06/11 08:02:53.683, True, 0.663, 0.151446
2023/06/11 08:02:54.179, True, 0.674, 0.152361
2023/06/11 08:02:54.683, True, 0.663, 0.150835
2023/06/11 08:02:55.179, True, 0.674, 0.152209
2023/06/11 08:02:55.683, True, 0.663, 0.151217
2023/06/11 08:02:56.187, True, 0.663, 0.152361
2023/06/11 08:02:56.691, True, 0.663, 0.152132
2023/06/11 08:02:57.187, True, 0.674, 0.154879
2023/06/11 08:02:57.691, True, 0.663, 0.150988
2023/06/11 08:02:58.195, True, 0.664, 0.153048
2023/06/11 08:02:58.691, True, 0.673, 0.150530
2023/06/11 08:02:59.195, True, 0.663, 0.153582
2023/06/11 08:02:59.699, True, 0.663, 0.151904
2023/06/11 08:03:00.203, True, 0.663, 0.151904
2023/06/11 08:03:00.699, True, 0.674, 0.153582
2023/06/11 08:03:01.203, True, 0.663, 0.151064
2023/06/11 08:03:01.707, True, 0.664, 0.153582
2023/06/11 08:03:02.203, True, 0.673, 0.150759
2023/06/11 08:03:02.707, True, 0.663, 0.151369
2023/06/11 08:03:03.211, True, 0.663, 0.152590
2023/06/11 08:03:03.707, True, 0.674, 0.150988
2023/06/11 08:03:04.211, True, 0.663, 0.151675
2023/06/11 08:03:04.715, True, 0.664, 0.151369
2023/06/11 08:03:05.211, True, 0.673, 0.153887
2023/06/11 08:03:05.715, True, 0.995, 0.152895
2023/06/11 08:03:06.211, True, 0.674, 0.152056
2023/06/11 08:03:06.715, True, 0.663, 0.150454
2023/06/11 08:03:07.219, True, 0.663, 0.148547
2023/06/11 08:03:07.723, True, 0.663, 0.154040
2023/06/11 08:03:08.219, True, 0.674, 0.150530
2023/06/11 08:03:08.723, True, 0.663, 0.150759
2023/06/11 08:03:09.227, True, 0.663, 0.153124
2023/06/11 08:03:09.723, True, 0.337, 0.151827
2023/06/11 08:03:10.227, True, 0.663, 0.151827
2023/06/11 08:03:10.731, True, 0.663, 0.151980
2023/06/11 08:03:11.227, True, 1.011, 0.152056
2023/06/11 08:03:11.731, True, 0.663, 0.152972
2023/06/11 08:03:12.235, True, 0.663, 0.149691
2023/06/11 08:03:12.731, True, 0.674, 0.148852
2023/06/11 08:03:13.235, True, 0.663, 0.151980
2023/06/11 08:03:13.739, True, 0.663, 0.151598
2023/06/11 08:03:14.243, True, 0.663, 0.151522
2023/06/11 08:03:14.739, True, 0.674, 0.151064
2023/06/11 08:03:15.243, True, 0.664, 0.153277
2023/06/11 08:03:15.747, True, 0.663, 0.151598
2023/06/11 08:03:16.243, True, 1.011, 0.150378
2023/06/11 08:03:16.747, True, 0.663, 0.149462
2023/06/11 08:03:17.251, True, 0.663, 0.150683
2023/06/11 08:03:17.747, True, 0.674, 0.152590
2023/06/11 08:03:18.251, True, 0.663, 0.151217
2023/06/11 08:03:18.755, True, 0.332, 0.152514
2023/06/11 08:03:19.251, True, 1.011, 0.152972
2023/06/11 08:03:19.755, True, 0.663, 0.150072
2023/06/11 08:03:20.259, True, 0.663, 0.151217
2023/06/11 08:03:20.755, True, 0.674, 0.153048
2023/06/11 08:03:21.259, True, 0.663, 0.149996
2023/06/11 08:03:21.763, True, 0.663, 0.151522
2023/06/11 08:03:22.259, True, 0.674, 0.151904
2023/06/11 08:03:22.763, True, 0.663, 0.152285
2023/06/11 08:03:23.267, True, 0.663, 0.151675
2023/06/11 08:03:23.763, True, 0.674, 0.151904
2023/06/11 08:03:24.267, True, 0.663, 0.149310
2023/06/11 08:03:24.771, True, 0.664, 0.149691
2023/06/11 08:03:25.275, True, 0.662, 0.152132
2023/06/11 08:03:25.771, True, 0.674, 0.152361
2023/06/11 08:03:26.275, True, 0.663, 0.149081
2023/06/11 08:03:26.771, True, 0.674, 0.150378
2023/06/11 08:03:27.275, True, 0.663, 0.150607
2023/06/11 08:03:27.779, True, 0.663, 0.148623
2023/06/11 08:03:28.283, True, 0.663, 0.149386
2023/06/11 08:03:28.779, True, 0.674, 0.151980
2023/06/11 08:03:29.283, True, 0.663, 0.151675
2023/06/11 08:03:29.787, True, 0.332, 0.151446
2023/06/11 08:03:30.283, True, 0.674, 0.151293
2023/06/11 08:03:30.787, True, 0.663, 0.154269
2023/06/11 08:03:31.291, True, 0.663, 0.152514
2023/06/11 08:03:31.787, True, 0.674, 0.150149
2023/06/11 08:03:32.291, True, 0.664, 0.151751
2023/06/11 08:03:32.795, True, 0.663, 0.150912
2023/06/11 08:03:33.291, True, 0.674, 0.150835
2023/06/11 08:03:33.795, True, 0.664, 0.152590
2023/06/11 08:03:34.299, True, 0.662, 0.149844
2023/06/11 08:03:34.795, True, 0.674, 0.149615
2023/06/11 08:03:35.299, True, 0.663, 0.151675
2023/06/11 08:03:35.803, True, 0.663, 0.148241
2023/06/11 08:03:36.299, True, 0.674, 0.147936
2023/06/11 08:03:36.803, True, 0.663, 0.152438
2023/06/11 08:03:37.307, True, 0.663, 0.150454
2023/06/11 08:03:37.811, True, 0.663, 0.151675
2023/06/11 08:03:38.307, True, 0.674, 0.149386
2023/06/11 08:03:38.811, True, 0.663, 0.150301
2023/06/11 08:03:39.315, True, 0.663, 0.151980
2023/06/11 08:03:39.811, True, 0.674, 0.151827
2023/06/11 08:03:40.315, True, 0.663, 0.151064
2023/06/11 08:03:40.819, True, 0.663, 0.150607
2023/06/11 08:03:41.315, True, 0.675, 0.148852
2023/06/11 08:03:41.819, True, 0.662, 0.149157
2023/06/11 08:03:42.323, True, 0.995, 0.151522
2023/06/11 08:03:42.819, True, 0.674, 0.150149
2023/06/11 08:03:43.323, True, 0.332, 0.150988
2023/06/11 08:03:43.827, True, 0.995, 0.151141
2023/06/11 08:03:44.323, True, 0.674, 0.150301
2023/06/11 08:03:44.827, True, 0.663, 0.152056
2023/06/11 08:03:45.331, True, 0.663, 0.149767
2023/06/11 08:03:45.826, True, 0.674, 0.149538
2023/06/11 08:03:46.330, True, 0.663, 0.149920
2023/06/11 08:03:46.835, True, 0.663, 0.151522
2023/06/11 08:03:47.331, True, 0.674, 0.151217
2023/06/11 08:03:47.834, True, 0.663, 0.150835
2023/06/11 08:03:48.339, True, 0.663, 0.152514
2023/06/11 08:03:48.835, True, 0.674, 0.150835
2023/06/11 08:03:49.339, True, 0.663, 0.151293
2023/06/11 08:03:49.843, True, 0.663, 0.152285
2023/06/11 08:03:50.339, True, 0.674, 0.151751
2023/06/11 08:03:50.843, True, 0.664, 0.151446
2023/06/11 08:03:51.347, True, 0.662, 0.152361
2023/06/11 08:03:51.843, True, 0.337, 0.152361
2023/06/11 08:03:52.347, True, 0.662, 0.149767
2023/06/11 08:03:52.851, True, 0.663, 0.147173
2023/06/11 08:03:53.347, True, 0.675, 0.148775
2023/06/11 08:03:53.851, True, 0.662, 0.149844
2023/06/11 08:03:54.355, True, 0.663, 0.149310
2023/06/11 08:03:54.859, True, 0.663, 0.151522
2023/06/11 08:03:55.355, True, 0.674, 0.150378
2023/06/11 08:03:55.859, True, 0.664, 0.150301
2023/06/11 08:03:56.355, True, 0.674, 0.151064
2023/06/11 08:03:56.859, True, 0.662, 0.151446
2023/06/11 08:03:57.363, True, 0.663, 0.149004
2023/06/11 08:03:57.867, True, 0.663, 0.150072
2023/06/11 08:03:58.363, True, 0.674, 0.152743
2023/06/11 08:03:58.867, True, 0.663, 0.149233
2023/06/11 08:03:59.371, True, 0.663, 0.150683
2023/06/11 08:03:59.867, True, 0.674, 0.150530
2023/06/11 08:04:00.371, True, 0.663, 0.152209
2023/06/11 08:04:00.875, True, 0.663, 0.148928
2023/06/11 08:04:01.371, True, 0.674, 0.150301
2023/06/11 08:04:01.875, True, 0.663, 0.150683
2023/06/11 08:04:02.379, True, 0.663, 0.151675
2023/06/11 08:04:02.875, True, 0.674, 0.150835
2023/06/11 08:04:03.379, True, 0.663, 0.151751
2023/06/11 08:04:03.883, True, 0.663, 0.150607
2023/06/11 08:04:04.379, True, 0.674, 0.151217
2023/06/11 08:04:04.883, True, 0.663, 0.150149
2023/06/11 08:04:05.387, True, 0.663, 0.151141
2023/06/11 08:04:05.882, True, 0.674, 0.150759
2023/06/11 08:04:06.387, True, 0.663, 0.150378
2023/06/11 08:04:06.891, True, 0.663, 0.148623
2023/06/11 08:04:07.387, True, 0.674, 0.148470
2023/06/11 08:04:07.891, True, 0.332, 0.149538
2023/06/11 08:04:08.395, True, 0.995, 0.152056
2023/06/11 08:04:08.890, True, 0.674, 0.149081
2023/06/11 08:04:09.395, True, 0.331, 0.150225
2023/06/11 08:04:09.899, True, 0.664, 0.150759
2023/06/11 08:04:10.395, True, 0.674, 0.150683
2023/06/11 08:04:10.898, True, 0.663, 0.149081
2023/06/11 08:04:11.403, True, 0.663, 0.149844