time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/28 00:00:00.390, 93, 104, 67
2023/06/28 00:00:01.525, 92, 101, 67
2023/06/28 00:00:02.661, 94, 103, 67
2023/06/28 00:00:03.781, 97, 104, 71
2023/06/28 00:00:04.917, 97, 104, 75
2023/06/28 00:00:06.037, 93, 104, 71
2023/06/28 00:00:07.173, 95, 106, 65
2023/06/28 00:00:08.293, 92, 101, 71
2023/06/28 00:00:09.429, 96, 104, 68
2023/06/28 00:00:10.565, 95, 104, 65
2023/06/28 00:00:11.685, 93, 102, 67
2023/06/28 00:00:12.821, 93, 103, 67
2023/06/28 00:00:13.940, 95, 100, 68
2023/06/28 00:00:15.076, 93, 113, 70
2023/06/28 00:00:16.197, 97, 108, 69
2023/06/28 00:00:17.332, 93, 100, 68
2023/06/28 00:00:18.468, 101, 102, 65
2023/06/28 00:00:19.588, 104, 105, 67
2023/06/28 00:00:20.724, 98, 103, 68
2023/06/28 00:00:21.844, 91, 104, 74
2023/06/28 00:00:22.979, 94, 141, 73
2023/06/28 00:00:24.116, 101, 108, 70
2023/06/28 00:00:25.236, 96, 107, 68
2023/06/28 00:00:26.372, 92, 110, 68
2023/06/28 00:00:27.491, 94, 102, 69
2023/06/28 00:00:28.628, 96, 104, 71
2023/06/28 00:00:29.748, 97, 107, 67
2023/06/28 00:00:30.883, 93, 104, 71
2023/06/28 00:00:32.019, 101, 103, 74
2023/06/28 00:00:33.139, 97, 111, 70
2023/06/28 00:00:34.275, 94, 107, 69
2023/06/28 00:00:35.395, 96, 106, 69
2023/06/28 00:00:36.531, 96, 109, 67
2023/06/28 00:00:37.651, 97, 110, 78
2023/06/28 00:00:38.787, 98, 114, 72
2023/06/28 00:00:39.923, 98, 111, 72
2023/06/28 00:00:41.043, 100, 114, 68
2023/06/28 00:00:42.179, 96, 111, 70
2023/06/28 00:00:43.298, 97, 106, 72
2023/06/28 00:00:44.435, 104, 113, 68
2023/06/28 00:00:45.570, 98, 112, 68
2023/06/28 00:00:46.690, 95, 113, 70
2023/06/28 00:00:47.826, 96, 110, 75
2023/06/28 00:00:48.946, 100, 107, 71
2023/06/28 00:00:50.082, 98, 114, 69
2023/06/28 00:00:51.202, 98, 129, 74
2023/06/28 00:00:52.338, 96, 162, 70
2023/06/28 00:00:53.474, 99, 116, 69
2023/06/28 00:00:54.594, 97, 110, 68
2023/06/28 00:00:55.730, 100, 108, 69
2023/06/28 00:00:56.850, 100, 111, 71
2023/06/28 00:00:57.986, 106, 110, 69
2023/06/28 00:00:59.122, 95, 116, 66
2023/06/28 00:01:00.242, 101, 108, 70
2023/06/28 00:01:01.377, 100, 106, 109
2023/06/28 00:01:02.498, 94, 109, 68
2023/06/28 00:01:03.633, 109, 105, 69
2023/06/28 00:01:04.769, 105, 109, 68
2023/06/28 00:01:05.889, 96, 112, 71
2023/06/28 00:01:07.025, 96, 108, 68
2023/06/28 00:01:08.145, 96, 110, 70
2023/06/28 00:01:09.281, 96, 106, 71
2023/06/28 00:01:10.417, 104, 107, 66
2023/06/28 00:01:11.537, 108, 105, 67
2023/06/28 00:01:12.673, 95, 106, 69
2023/06/28 00:01:13.793, 100, 109, 67
2023/06/28 00:01:14.929, 101, 109, 71
2023/06/28 00:01:16.065, 95, 106, 67
2023/06/28 00:01:17.185, 98, 113, 68
2023/06/28 00:01:18.321, 94, 111, 71
2023/06/28 00:01:19.441, 94, 193, 68
2023/06/28 00:01:20.576, 95, 123, 67
2023/06/28 00:01:21.712, 94, 103, 66
2023/06/28 00:01:22.832, 91, 105, 72
2023/06/28 00:01:23.968, 93, 103, 66
2023/06/28 00:01:25.088, 93, 107, 65
2023/06/28 00:01:26.224, 93, 105, 71
2023/06/28 00:01:27.344, 93, 103, 68
2023/06/28 00:01:28.480, 97, 106, 67
2023/06/28 00:01:29.600, 95, 102, 68
2023/06/28 00:01:30.736, 93, 106, 67
2023/06/28 00:01:31.872, 93, 106, 65
2023/06/28 00:01:32.992, 104, 100, 76
2023/06/28 00:01:34.128, 100, 105, 64
2023/06/28 00:01:35.248, 93, 106, 68
2023/06/28 00:01:36.383, 97, 105, 65
2023/06/28 00:01:37.503, 93, 103, 71
2023/06/28 00:01:38.639, 90, 100, 67
2023/06/28 00:01:39.775, 94, 106, 68
2023/06/28 00:01:40.895, 94, 103, 66
2023/06/28 00:01:42.031, 93, 110, 69
2023/06/28 00:01:43.151, 92, 107, 66
2023/06/28 00:01:44.286, 95, 100, 75
2023/06/28 00:01:45.423, 93, 100, 69
2023/06/28 00:01:46.543, 93, 102, 68
2023/06/28 00:01:47.679, 95, 103, 68
2023/06/28 00:01:48.799, 92, 99, 65
2023/06/28 00:01:49.935, 94, 102, 69
2023/06/28 00:01:51.055, 92, 100, 70
2023/06/28 00:01:52.190, 91, 100, 67
2023/06/28 00:01:53.310, 92, 107, 65
2023/06/28 00:01:54.446, 93, 118, 63
2023/06/28 00:01:55.582, 92, 100, 63
2023/06/28 00:01:56.702, 90, 100, 76
2023/06/28 00:01:57.838, 95, 99, 66
2023/06/28 00:01:58.958, 92, 104, 67
2023/06/28 00:02:00.094, 91, 98, 64
2023/06/28 00:02:01.214, 91, 101, 68
2023/06/28 00:02:02.350, 91, 99, 65
2023/06/28 00:02:03.470, 93, 100, 66
2023/06/28 00:02:04.606, 88, 98, 64
2023/06/28 00:02:05.742, 94, 102, 67
2023/06/28 00:02:06.862, 95, 99, 63
2023/06/28 00:02:07.997, 93, 97, 66
2023/06/28 00:02:09.117, 93, 96, 69
2023/06/28 00:02:10.253, 91, 101, 69
2023/06/28 00:02:11.373, 94, 99, 71
2023/06/28 00:02:12.509, 94, 98, 64
2023/06/28 00:02:13.629, 90, 98, 65
2023/06/28 00:02:14.765, 93, 98, 64
2023/06/28 00:02:15.885, 90, 99, 65
2023/06/28 00:02:17.021, 92, 96, 63
2023/06/28 00:02:18.141, 91, 98, 65
2023/06/28 00:02:19.277, 87, 104, 65
2023/06/28 00:02:20.413, 89, 103, 66
2023/06/28 00:02:21.533, 91, 100, 64
2023/06/28 00:02:22.668, 93, 96, 62
2023/06/28 00:02:23.789, 89, 97, 66
2023/06/28 00:02:24.924, 89, 97, 67
2023/06/28 00:02:26.044, 96, 95, 67
2023/06/28 00:02:27.180, 91, 96, 62
2023/06/28 00:02:28.300, 91, 100, 62
2023/06/28 00:02:29.436, 86, 98, 65
2023/06/28 00:02:30.556, 89, 94, 64
2023/06/28 00:02:31.692, 90, 99, 65
2023/06/28 00:02:32.812, 92, 99, 62
2023/06/28 00:02:33.948, 90, 101, 75
2023/06/28 00:02:35.068, 92, 95, 67
2023/06/28 00:02:36.204, 86, 94, 65
2023/06/28 00:02:37.324, 91, 95, 65
2023/06/28 00:02:38.460, 88, 99, 63
2023/06/28 00:02:39.580, 91, 96, 65
2023/06/28 00:02:40.716, 89, 99, 62
2023/06/28 00:02:41.835, 92, 94, 65
2023/06/28 00:02:42.971, 90, 96, 65
2023/06/28 00:02:44.091, 90, 96, 65
2023/06/28 00:02:45.227, 88, 97, 66
2023/06/28 00:02:46.363, 87, 95, 62
2023/06/28 00:02:47.483, 88, 93, 63
2023/06/28 00:02:48.618, 89, 95, 65
2023/06/28 00:02:49.739, 92, 94, 61
2023/06/28 00:02:50.874, 90, 128, 65
2023/06/28 00:02:51.995, 89, 96, 64
2023/06/28 00:02:53.130, 89, 95, 62
2023/06/28 00:02:54.251, 86, 96, 65
2023/06/28 00:02:55.386, 87, 95, 63
2023/06/28 00:02:56.507, 85, 93, 64
2023/06/28 00:02:57.643, 92, 92, 66
2023/06/28 00:02:58.762, 87, 93, 65
2023/06/28 00:02:59.897, 84, 96, 62
2023/06/28 00:03:01.018, 88, 96, 63
2023/06/28 00:03:02.154, 89, 96, 61
2023/06/28 00:03:03.274, 90, 95, 64
2023/06/28 00:03:04.410, 88, 97, 65
2023/06/28 00:03:05.546, 89, 132, 63
2023/06/28 00:03:06.666, 88, 92, 63
2023/06/28 00:03:07.802, 87, 92, 64
2023/06/28 00:03:08.921, 87, 94, 64
2023/06/28 00:03:10.058, 87, 93, 64
2023/06/28 00:03:11.178, 89, 92, 63
2023/06/28 00:03:12.314, 86, 94, 62
2023/06/28 00:03:13.433, 84, 94, 65
2023/06/28 00:03:14.569, 89, 94, 62
2023/06/28 00:03:15.689, 85, 93, 62
2023/06/28 00:03:16.825, 86, 92, 64
2023/06/28 00:03:17.945, 86, 92, 65
2023/06/28 00:03:19.081, 85, 92, 64
2023/06/28 00:03:20.201, 85, 92, 65
2023/06/28 00:03:21.337, 87, 97, 65
2023/06/28 00:03:22.456, 90, 91, 64
2023/06/28 00:03:23.593, 87, 92, 62
2023/06/28 00:03:24.713, 87, 92, 64
2023/06/28 00:03:25.849, 84, 94, 65
2023/06/28 00:03:26.968, 86, 95, 61
2023/06/28 00:03:28.104, 89, 90, 63
2023/06/28 00:03:29.225, 89, 93, 64
2023/06/28 00:03:30.360, 88, 94, 64
2023/06/28 00:03:31.480, 90, 93, 61
2023/06/28 00:03:32.616, 89, 92, 63
2023/06/28 00:03:33.737, 85, 90, 61
2023/06/28 00:03:34.872, 86, 93, 63
2023/06/28 00:03:35.991, 87, 90, 61
2023/06/28 00:03:37.128, 88, 92, 63
2023/06/28 00:03:38.264, 88, 91, 64
2023/06/28 00:03:39.384, 86, 88, 61
2023/06/28 00:03:40.519, 85, 90, 60
2023/06/28 00:03:41.640, 86, 93, 64
2023/06/28 00:03:42.776, 92, 91, 63
2023/06/28 00:03:43.896, 86, 92, 64
2023/06/28 00:03:45.032, 85, 92, 65
2023/06/28 00:03:46.152, 85, 89, 64
2023/06/28 00:03:47.287, 85, 90, 59
2023/06/28 00:03:48.407, 90, 92, 61
2023/06/28 00:03:49.543, 85, 94, 60
2023/06/28 00:03:50.663, 84, 93, 62
2023/06/28 00:03:51.799, 85, 89, 63
2023/06/28 00:03:52.919, 86, 93, 60
2023/06/28 00:03:54.055, 86, 91, 63
2023/06/28 00:03:55.175, 83, 90, 60
2023/06/28 00:03:56.311, 87, 90, 60
2023/06/28 00:03:57.431, 86, 88, 65
2023/06/28 00:03:58.567, 85, 90, 62
2023/06/28 00:03:59.687, 85, 95, 64
2023/06/28 00:04:00.823, 86, 91, 81
2023/06/28 00:04:01.943, 85, 92, 67
2023/06/28 00:04:03.078, 88, 93, 63
2023/06/28 00:04:04.214, 85, 92, 59
2023/06/28 00:04:05.334, 89, 93, 62
2023/06/28 00:04:06.470, 86, 93, 61
2023/06/28 00:04:07.590, 86, 92, 61
2023/06/28 00:04:08.726, 86, 91, 60
2023/06/28 00:04:09.846, 84, 89, 61
2023/06/28 00:04:10.982, 86, 89, 62
2023/06/28 00:04:12.102, 86, 91, 63
2023/06/28 00:04:13.238, 84, 94, 63
2023/06/28 00:04:14.357, 86, 91, 62
2023/06/28 00:04:15.494, 87, 87, 61
2023/06/28 00:04:16.613, 85, 89, 64
2023/06/28 00:04:17.750, 83, 88, 74
2023/06/28 00:04:18.870, 85, 89, 63
2023/06/28 00:04:20.005, 88, 93, 61
2023/06/28 00:04:21.125, 86, 91, 62
2023/06/28 00:04:22.261, 82, 92, 61
2023/06/28 00:04:23.381, 85, 89, 58
2023/06/28 00:04:24.517, 86, 91, 65
2023/06/28 00:04:25.637, 84, 91, 65
2023/06/28 00:04:26.773, 85, 90, 64
2023/06/28 00:04:27.893, 84, 91, 64
2023/06/28 00:04:29.029, 86, 91, 60
2023/06/28 00:04:30.148, 87, 92, 64
2023/06/28 00:04:31.285, 83, 89, 63
2023/06/28 00:04:32.405, 99, 92, 61
2023/06/28 00:04:33.541, 84, 91, 64
2023/06/28 00:04:34.661, 84, 92, 61
2023/06/28 00:04:35.797, 84, 91, 60
2023/06/28 00:04:36.932, 84, 87, 60
2023/06/28 00:04:38.052, 84, 88, 60
2023/06/28 00:04:39.188, 84, 90, 61
2023/06/28 00:04:40.308, 85, 90, 59
2023/06/28 00:04:41.444, 85, 90, 63
2023/06/28 00:04:42.564, 83, 90, 60
2023/06/28 00:04:43.700, 85, 91, 63
2023/06/28 00:04:44.820, 82, 88, 60
2023/06/28 00:04:45.956, 84, 89, 58
2023/06/28 00:04:47.076, 84, 88, 65
2023/06/28 00:04:48.211, 86, 89, 63
2023/06/28 00:04:49.332, 84, 90, 62
2023/06/28 00:04:50.468, 82, 92, 61
2023/06/28 00:04:51.588, 87, 90, 59
2023/06/28 00:04:52.723, 84, 89, 63
2023/06/28 00:04:53.843, 85, 86, 60
2023/06/28 00:04:54.979, 85, 91, 60
2023/06/28 00:04:56.099, 83, 87, 57
2023/06/28 00:04:57.235, 86, 90, 61
2023/06/28 00:04:58.354, 85, 88, 62
2023/06/28 00:04:59.491, 85, 90, 61
2023/06/28 00:05:00.611, 88, 88, 61
2023/06/28 00:05:01.747, 85, 89, 61
2023/06/28 00:05:02.867, 87, 89, 61
2023/06/28 00:05:04.003, 83, 88, 63
2023/06/28 00:05:05.139, 85, 87, 63
2023/06/28 00:05:06.259, 85, 91, 61
2023/06/28 00:05:07.394, 84, 90, 62
2023/06/28 00:05:08.515, 84, 88, 60
2023/06/28 00:05:09.650, 86, 90, 57
2023/06/28 00:05:10.770, 85, 87, 60
2023/06/28 00:05:11.906, 85, 88, 59
2023/06/28 00:05:13.026, 86, 92, 60
2023/06/28 00:05:14.162, 83, 89, 60
2023/06/28 00:05:15.282, 84, 90, 59
2023/06/28 00:05:16.418, 85, 90, 63
2023/06/28 00:05:17.538, 82, 88, 58
2023/06/28 00:05:18.674, 84, 90, 59
2023/06/28 00:05:19.794, 85, 88, 58
2023/06/28 00:05:20.930, 84, 88, 61
2023/06/28 00:05:22.050, 84, 88, 58
2023/06/28 00:05:23.185, 85, 90, 62
2023/06/28 00:05:24.305, 83, 88, 64
2023/06/28 00:05:25.441, 81, 88, 59
2023/06/28 00:05:26.561, 82, 86, 61
2023/06/28 00:05:27.697, 84, 91, 62
2023/06/28 00:05:28.817, 84, 90, 61
2023/06/28 00:05:29.953, 83, 90, 60
2023/06/28 00:05:31.073, 84, 87, 58
2023/06/28 00:05:32.209, 81, 88, 60
2023/06/28 00:05:33.329, 81, 90, 60
2023/06/28 00:05:34.465, 84, 87, 58
2023/06/28 00:05:35.585, 85, 89, 63
2023/06/28 00:05:36.721, 85, 88, 59
2023/06/28 00:05:37.840, 80, 92, 60
2023/06/28 00:05:38.977, 86, 89, 62
2023/06/28 00:05:40.113, 82, 89, 61
2023/06/28 00:05:41.232, 83, 88, 62
2023/06/28 00:05:42.368, 84, 88, 62
2023/06/28 00:05:43.489, 83, 87, 61
2023/06/28 00:05:44.624, 87, 89, 60
2023/06/28 00:05:45.744, 84, 89, 61
2023/06/28 00:05:46.880, 85, 88, 61
2023/06/28 00:05:48.000, 81, 87, 64
2023/06/28 00:05:49.136, 84, 87, 57
2023/06/28 00:05:50.256, 87, 88, 63
2023/06/28 00:05:51.392, 83, 88, 61
2023/06/28 00:05:52.512, 83, 86, 59
2023/06/28 00:05:53.648, 86, 88, 59
2023/06/28 00:05:54.768, 83, 88, 62
2023/06/28 00:05:55.904, 84, 87, 59
2023/06/28 00:05:57.024, 81, 87, 60
2023/06/28 00:05:58.159, 83, 88, 61
2023/06/28 00:05:59.279, 86, 86, 60
2023/06/28 00:06:00.415, 83, 88, 58
2023/06/28 00:06:01.535, 85, 87, 62
2023/06/28 00:06:02.671, 106, 88, 60
2023/06/28 00:06:03.807, 84, 88, 60
2023/06/28 00:06:04.927, 83, 85, 57
2023/06/28 00:06:06.063, 84, 89, 63
2023/06/28 00:06:07.183, 80, 88, 60
2023/06/28 00:06:08.319, 85, 87, 58
2023/06/28 00:06:09.439, 86, 88, 64
2023/06/28 00:06:10.575, 83, 87, 57
2023/06/28 00:06:11.695, 82, 89, 59
2023/06/28 00:06:12.830, 83, 86, 64
2023/06/28 00:06:13.950, 83, 87, 61
2023/06/28 00:06:15.086, 83, 88, 62
2023/06/28 00:06:16.206, 81, 89, 61
2023/06/28 00:06:17.342, 84, 86, 59
2023/06/28 00:06:18.462, 82, 88, 60
2023/06/28 00:06:19.598, 81, 89, 63
2023/06/28 00:06:20.718, 81, 89, 58
2023/06/28 00:06:21.854, 84, 86, 62
2023/06/28 00:06:22.974, 85, 87, 59
2023/06/28 00:06:24.110, 83, 90, 63
2023/06/28 00:06:25.230, 82, 86, 59
2023/06/28 00:06:26.366, 84, 86, 61
2023/06/28 00:06:27.486, 84, 89, 61
2023/06/28 00:06:28.622, 83, 87, 56
2023/06/28 00:06:29.742, 81, 88, 58
2023/06/28 00:06:30.877, 83, 89, 60
2023/06/28 00:06:31.997, 80, 86, 59
2023/06/28 00:06:33.133, 82, 87, 60
2023/06/28 00:06:34.253, 82, 85, 60
2023/06/28 00:06:35.389, 84, 86, 61
2023/06/28 00:06:36.525, 83, 84, 59
2023/06/28 00:06:37.645, 82, 88, 58
2023/06/28 00:06:38.781, 84, 85, 56
2023/06/28 00:06:39.901, 82, 88, 58
2023/06/28 00:06:41.037, 84, 85, 57
2023/06/28 00:06:42.157, 81, 86, 62
2023/06/28 00:06:43.293, 82, 88, 60
2023/06/28 00:06:44.413, 82, 88, 63
2023/06/28 00:06:45.548, 85, 84, 60
2023/06/28 00:06:46.668, 86, 84, 62
2023/06/28 00:06:47.804, 83, 89, 59
2023/06/28 00:06:48.923, 83, 91, 58
2023/06/28 00:06:50.060, 84, 87, 60
2023/06/28 00:06:51.180, 83, 86, 62
2023/06/28 00:06:52.316, 85, 88, 60
2023/06/28 00:06:53.436, 83, 85, 62
2023/06/28 00:06:54.572, 84, 85, 63
2023/06/28 00:06:55.691, 80, 88, 61
2023/06/28 00:06:56.828, 84, 87, 62
2023/06/28 00:06:57.948, 86, 88, 63
2023/06/28 00:06:59.084, 85, 87, 58
2023/06/28 00:07:00.204, 82, 84, 60
2023/06/28 00:07:01.340, 82, 87, 63
2023/06/28 00:07:02.459, 86, 87, 61
2023/06/28 00:07:03.595, 84, 84, 63
2023/06/28 00:07:04.731, 82, 86, 62
2023/06/28 00:07:05.851, 83, 85, 60
2023/06/28 00:07:06.987, 85, 85, 64
2023/06/28 00:07:08.107, 85, 86, 58
2023/06/28 00:07:09.243, 83, 88, 58
2023/06/28 00:07:10.363, 81, 86, 60
2023/06/28 00:07:11.499, 81, 87, 60
2023/06/28 00:07:12.618, 80, 88, 60
2023/06/28 00:07:13.755, 82, 87, 59
2023/06/28 00:07:14.874, 81, 89, 60
2023/06/28 00:07:16.011, 82, 87, 59
2023/06/28 00:07:17.130, 83, 86, 60
2023/06/28 00:07:18.267, 84, 88, 59
2023/06/28 00:07:19.386, 82, 85, 61
2023/06/28 00:07:20.523, 83, 86, 57
2023/06/28 00:07:21.642, 84, 87, 59
2023/06/28 00:07:22.778, 83, 87, 59
2023/06/28 00:07:23.898, 84, 87, 59
2023/06/28 00:07:25.034, 84, 88, 60
2023/06/28 00:07:26.154, 83, 87, 58
2023/06/28 00:07:27.290, 83, 86, 60
2023/06/28 00:07:28.410, 84, 88, 60
2023/06/28 00:07:29.546, 84, 87, 60
2023/06/28 00:07:30.666, 84, 87, 58
2023/06/28 00:07:31.802, 85, 87, 58
2023/06/28 00:07:32.922, 83, 88, 59
2023/06/28 00:07:34.057, 81, 90, 61
2023/06/28 00:07:35.177, 84, 87, 57
2023/06/28 00:07:36.314, 85, 86, 61
2023/06/28 00:07:37.433, 82, 85, 57
2023/06/28 00:07:38.569, 83, 87, 55
2023/06/28 00:07:39.705, 85, 86, 59
2023/06/28 00:07:40.825, 83, 87, 62
2023/06/28 00:07:41.961, 84, 88, 60
2023/06/28 00:07:43.081, 81, 86, 61
2023/06/28 00:07:44.217, 84, 88, 60
2023/06/28 00:07:45.337, 82, 88, 60
2023/06/28 00:07:46.473, 84, 85, 60
2023/06/28 00:07:47.592, 84, 85, 60
2023/06/28 00:07:48.729, 81, 83, 60
2023/06/28 00:07:49.848, 81, 87, 56
2023/06/28 00:07:50.985, 82, 89, 58
2023/06/28 00:07:52.104, 82, 88, 59
2023/06/28 00:07:53.240, 83, 86, 60
2023/06/28 00:07:54.360, 82, 84, 60
2023/06/28 00:07:55.497, 81, 88, 60
2023/06/28 00:07:56.616, 84, 85, 59
2023/06/28 00:07:57.752, 83, 89, 61
2023/06/28 00:07:58.872, 80, 85, 59
2023/06/28 00:08:00.007, 85, 85, 62
2023/06/28 00:08:01.128, 85, 89, 57
2023/06/28 00:08:02.264, 85, 90, 62
2023/06/28 00:08:03.384, 84, 86, 59
2023/06/28 00:08:04.520, 83, 87, 57
2023/06/28 00:08:05.640, 83, 87, 59
2023/06/28 00:08:06.775, 83, 86, 59
2023/06/28 00:08:07.912, 84, 85, 61
2023/06/28 00:08:09.031, 84, 87, 61
2023/06/28 00:08:10.167, 82, 88, 58
2023/06/28 00:08:11.287, 85, 86, 62
2023/06/28 00:08:12.423, 81, 83, 59
2023/06/28 00:08:13.543, 84, 85, 55
2023/06/28 00:08:14.679, 84, 87, 63
2023/06/28 00:08:15.799, 83, 87, 60
2023/06/28 00:08:16.935, 83, 88, 63
2023/06/28 00:08:18.055, 83, 85, 59
2023/06/28 00:08:19.191, 83, 87, 59
2023/06/28 00:08:20.311, 82, 89, 62
2023/06/28 00:08:21.447, 84, 86, 60
2023/06/28 00:08:22.567, 86, 88, 59
2023/06/28 00:08:23.702, 83, 87, 62
2023/06/28 00:08:24.822, 82, 86, 57
2023/06/28 00:08:25.958, 84, 85, 57
2023/06/28 00:08:27.078, 84, 85, 59
2023/06/28 00:08:28.214, 81, 88, 59
2023/06/28 00:08:29.333, 84, 87, 60
2023/06/28 00:08:30.470, 85, 87, 58
2023/06/28 00:08:31.590, 82, 85, 62
2023/06/28 00:08:32.726, 83, 87, 60
2023/06/28 00:08:33.846, 84, 85, 57
2023/06/28 00:08:34.981, 83, 91, 59
2023/06/28 00:08:36.102, 82, 85, 60
2023/06/28 00:08:37.238, 82, 86, 62
2023/06/28 00:08:38.358, 81, 87, 61
2023/06/28 00:08:39.494, 84, 86, 59
2023/06/28 00:08:40.629, 84, 88, 59
2023/06/28 00:08:41.749, 83, 86, 58
2023/06/28 00:08:42.886, 82, 85, 55
2023/06/28 00:08:44.005, 81, 87, 62
2023/06/28 00:08:45.141, 84, 84, 59
2023/06/28 00:08:46.261, 83, 86, 58
2023/06/28 00:08:47.397, 84, 87, 60
2023/06/28 00:08:48.517, 84, 87, 60
2023/06/28 00:08:49.653, 85, 86, 60
2023/06/28 00:08:50.773, 83, 89, 64
2023/06/28 00:08:51.909, 80, 88, 63
2023/06/28 00:08:53.029, 81, 86, 59
2023/06/28 00:08:54.165, 82, 85, 59
2023/06/28 00:08:55.285, 81, 86, 59
2023/06/28 00:08:56.420, 81, 84, 58
2023/06/28 00:08:57.540, 82, 87, 57
2023/06/28 00:08:58.676, 81, 87, 59
2023/06/28 00:08:59.796, 81, 83, 58
2023/06/28 00:09:00.932, 81, 85, 61
2023/06/28 00:09:02.052, 83, 84, 60
2023/06/28 00:09:03.188, 83, 85, 61
2023/06/28 00:09:04.308, 83, 89, 56
2023/06/28 00:09:05.444, 80, 86, 59
2023/06/28 00:09:06.580, 84, 86, 57
2023/06/28 00:09:07.700, 80, 85, 63
2023/06/28 00:09:08.836, 84, 86, 61
2023/06/28 00:09:09.956, 84, 85, 59
2023/06/28 00:09:11.091, 81, 88, 62
2023/06/28 00:09:12.211, 82, 84, 61
2023/06/28 00:09:13.347, 82, 88, 59
2023/06/28 00:09:14.467, 80, 86, 60
2023/06/28 00:09:15.603, 82, 85, 59
2023/06/28 00:09:16.723, 80, 86, 59
2023/06/28 00:09:17.859, 82, 87, 60
2023/06/28 00:09:18.979, 84, 83, 60
2023/06/28 00:09:20.115, 83, 85, 58
2023/06/28 00:09:21.234, 83, 85, 56
2023/06/28 00:09:22.370, 85, 86, 58
2023/06/28 00:09:23.491, 82, 86, 61
2023/06/28 00:09:24.627, 85, 87, 59
2023/06/28 00:09:25.747, 84, 88, 60
2023/06/28 00:09:26.883, 84, 88, 55
2023/06/28 00:09:28.002, 83, 87, 57
2023/06/28 00:09:29.138, 82, 87, 57
2023/06/28 00:09:30.258, 83, 85, 60
2023/06/28 00:09:31.394, 81, 85, 60
2023/06/28 00:09:32.514, 83, 86, 59
2023/06/28 00:09:33.650, 83, 84, 58
2023/06/28 00:09:34.770, 84, 87, 62
2023/06/28 00:09:35.906, 83, 85, 58
2023/06/28 00:09:37.026, 83, 82, 58
2023/06/28 00:09:38.162, 82, 86, 53
2023/06/28 00:09:39.282, 83, 85, 60
2023/06/28 00:09:40.418, 81, 85, 58
2023/06/28 00:09:41.538, 82, 86, 58
2023/06/28 00:09:42.674, 84, 85, 58
2023/06/28 00:09:43.810, 83, 86, 60
2023/06/28 00:09:44.930, 81, 87, 63
2023/06/28 00:09:46.065, 82, 84, 63
2023/06/28 00:09:47.185, 80, 86, 61
2023/06/28 00:09:48.321, 81, 83, 60
2023/06/28 00:09:49.441, 85, 85, 60
2023/06/28 00:09:50.577, 81, 85, 60
2023/06/28 00:09:51.697, 80, 84, 58
2023/06/28 00:09:52.833, 83, 88, 57
2023/06/28 00:09:53.953, 82, 85, 60
2023/06/28 00:09:55.089, 83, 89, 59
2023/06/28 00:09:56.209, 80, 87, 58
2023/06/28 00:09:57.345, 85, 83, 56
2023/06/28 00:09:58.465, 81, 89, 56
2023/06/28 00:09:59.600, 86, 87, 58
2023/06/28 00:10:00.721, 83, 85, 56
2023/06/28 00:10:01.856, 82, 86, 60
2023/06/28 00:10:02.976, 84, 86, 56
2023/06/28 00:10:04.112, 81, 87, 61
2023/06/28 00:10:05.232, 82, 87, 59
2023/06/28 00:10:06.368, 84, 84, 60
2023/06/28 00:10:07.488, 82, 86, 62
2023/06/28 00:10:08.624, 83, 86, 62
2023/06/28 00:10:09.760, 79, 83, 57
2023/06/28 00:10:10.880, 81, 87, 55
2023/06/28 00:10:12.016, 82, 87, 56
2023/06/28 00:10:13.136, 79, 89, 57
2023/06/28 00:10:14.272, 84, 87, 61
2023/06/28 00:10:15.392, 85, 85, 60
2023/06/28 00:10:16.528, 84, 86, 59
2023/06/28 00:10:17.648, 84, 90, 61
2023/06/28 00:10:18.783, 86, 87, 61
2023/06/28 00:10:19.903, 84, 88, 60
2023/06/28 00:10:21.039, 82, 89, 61
2023/06/28 00:10:22.159, 85, 87, 63
2023/06/28 00:10:23.295, 87, 91, 59
2023/06/28 00:10:24.415, 88, 88, 62
2023/06/28 00:10:25.551, 85, 91, 62
2023/06/28 00:10:26.671, 83, 90, 62
2023/06/28 00:10:27.807, 86, 91, 66
2023/06/28 00:10:28.927, 87, 90, 66
2023/06/28 00:10:30.063, 83, 90, 61
2023/06/28 00:10:31.183, 85, 107, 59
2023/06/28 00:10:32.319, 89, 90, 62
2023/06/28 00:10:33.439, 87, 90, 64
2023/06/28 00:10:34.574, 87, 91, 63
2023/06/28 00:10:35.694, 86, 94, 60
2023/06/28 00:10:36.830, 87, 95, 68
2023/06/28 00:10:37.950, 88, 95, 60
2023/06/28 00:10:39.086, 87, 104, 62
2023/06/28 00:10:40.222, 87, 92, 61
2023/06/28 00:10:41.342, 87, 93, 62
2023/06/28 00:10:42.478, 87, 96, 66
2023/06/28 00:10:43.598, 87, 93, 65
2023/06/28 00:10:44.734, 87, 92, 65
2023/06/28 00:10:45.854, 88, 93, 62
2023/06/28 00:10:46.990, 84, 92, 66
2023/06/28 00:10:48.110, 88, 97, 66
2023/06/28 00:10:49.246, 86, 94, 66
2023/06/28 00:10:50.366, 87, 94, 75
2023/06/28 00:10:51.501, 96, 95, 64
2023/06/28 00:10:52.621, 90, 95, 63
2023/06/28 00:10:53.757, 155, 94, 64
2023/06/28 00:10:54.877, 86, 98, 65
2023/06/28 00:10:56.013, 104, 93, 68
2023/06/28 00:10:57.133, 86, 98, 64
2023/06/28 00:10:58.269, 87, 96, 67
2023/06/28 00:10:59.405, 89, 95, 66
2023/06/28 00:11:00.524, 87, 96, 71
2023/06/28 00:11:01.660, 86, 95, 69
2023/06/28 00:11:02.781, 88, 95, 77
2023/06/28 00:11:03.917, 88, 102, 63
2023/06/28 00:11:05.036, 90, 101, 65
2023/06/28 00:11:06.172, 88, 101, 75
2023/06/28 00:11:07.293, 89, 98, 64
2023/06/28 00:11:08.428, 88, 98, 69
2023/06/28 00:11:09.548, 89, 97, 67
2023/06/28 00:11:10.684, 88, 105, 65
2023/06/28 00:11:11.820, 103, 100, 63
2023/06/28 00:11:12.940, 88, 95, 63
2023/06/28 00:11:14.076, 91, 99, 66
2023/06/28 00:11:15.196, 89, 98, 68
2023/06/28 00:11:16.332, 91, 97, 65
2023/06/28 00:11:17.452, 91, 97, 65
2023/06/28 00:11:18.588, 88, 108, 70
2023/06/28 00:11:19.708, 92, 104, 64
2023/06/28 00:11:20.844, 91, 103, 64
2023/06/28 00:11:21.980, 89, 174, 72
2023/06/28 00:11:23.100, 93, 100, 66
2023/06/28 00:11:24.235, 90, 98, 65
2023/06/28 00:11:25.355, 88, 112, 70
2023/06/28 00:11:26.491, 91, 103, 62
2023/06/28 00:11:27.611, 97, 98, 64
2023/06/28 00:11:28.747, 91, 101, 67
2023/06/28 00:11:29.867, 92, 100, 70
2023/06/28 00:11:31.003, 94, 97, 69
2023/06/28 00:11:32.123, 90, 101, 69
2023/06/28 00:11:33.258, 91, 98, 66
2023/06/28 00:11:34.379, 91, 101, 68
2023/06/28 00:11:35.515, 94, 100, 77
2023/06/28 00:11:36.651, 94, 110, 63
2023/06/28 00:11:37.770, 103, 100, 68
2023/06/28 00:11:38.906, 90, 100, 78
2023/06/28 00:11:40.026, 88, 100, 68
2023/06/28 00:11:41.162, 96, 101, 68
2023/06/28 00:11:42.297, 91, 100, 64
2023/06/28 00:11:43.418, 92, 96, 65
2023/06/28 00:11:44.554, 92, 99, 69
2023/06/28 00:11:45.674, 93, 102, 67
2023/06/28 00:11:46.810, 91, 99, 66
2023/06/28 00:11:47.930, 91, 99, 68
2023/06/28 00:11:49.066, 92, 99, 65
2023/06/28 00:11:50.186, 90, 103, 67
2023/06/28 00:11:51.322, 91, 106, 70
2023/06/28 00:11:52.442, 95, 99, 69
2023/06/28 00:11:53.577, 93, 101, 68
2023/06/28 00:11:54.698, 90, 121, 87
2023/06/28 00:11:55.833, 96, 101, 65
2023/06/28 00:11:56.969, 97, 102, 65
2023/06/28 00:11:58.089, 89, 100, 67
2023/06/28 00:11:59.225, 89, 99, 65
2023/06/28 00:12:00.345, 92, 99, 68
2023/06/28 00:12:01.481, 93, 101, 72
2023/06/28 00:12:02.601, 94, 106, 69