TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1337959641,5801,496.1499938964844000,14.8929996490478520,35.9837989807128900,206.8498992919922000,258.0271911621094000,14.8998804092407230,33.6503105163574200,51,102,99,80,72,15569,2146953499,2147517476,2147276937,2147481910,2147086546,2146946752,2147669257,2147123273,2187,-2,8,41278
1337959768,5806,485.1000061035156000,15.1148996353149410,36.0200004577636700,207.5644989013672000,251.1175994873047000,15.1080999374389650,33.5089683532714840,51,103,100,80,71,15569,2146957933,2147511899,2147270107,2147483401,2147087533,2146942985,2147667958,2147123702,2889,-2,8,23429
1337959897,5804,474.2900085449219000,15.2701997756958000,36.0486984252929700,209.0883941650390600,245.9618072509765600,15.2634496688842770,33.3480911254882800,50,103,101,80,72,15568,2146954541,2147514843,2147275556,2147478930,2147085668,2146948882,2147667218,2147122880,537,-2,8,18598
1337960024,5805,463.6499938964844000,15.4830999374389650,36.0858993530273440,209.6221923828125000,238.8043060302734400,15.4791097640991210,33.2146110534668000,51,103,99,80,71,15570,2146951268,2147516516,2147273097,2147479661,2147083026,2146950089,2147667968,2147120950,1524,-2,8,8287
1337960153,5802,452.7799987792969000,15.6976003646850590,36.1263999938964840,215.0957031250000000,231.7297058105468800,15.6922502517700200,32.8097915649414060,51,105,100,81,70,15568,2146956662,2147516553,2147272064,2147478976,2147086765,2146945654,2147665097,2147123108,2480,-2,8,61375
1337960292,5808,441.2699890136719000,15.9096002578735350,36.1674995422363300,216.9476013183593800,224.7456970214843800,15.9026699066162110,32.6105384826660160,50,104,101,81,71,15570,2146955867,2147516553,2147275456,2147476589,2147084781,2146946624,2147664841,2147122550,2719,-2,8,27542
1337960419,5804,430.9100036621094000,16.0613994598388670,36.1949996948242200,218.7447967529297000,219.9223022460937500,16.0480003356933600,32.4459800720214840,50,103,100,80,70,15568,2146957467,2147519972,2147270774,2147473078,2147086829,2146949632,2147666066,2147123108,393,-2,8,12663
1337960560,5804,419.2600097656250000,16.1984996795654300,36.2233009338378900,221.4425048828125000,215.0798034667968800,16.1938991546630860,32.2349891662597660,51,104,99,80,69,15569,2146956196,2147511734,2147269878,2147473142,2147089956,2146950436,2147662966,2147125312,1188,-2,8,54002
1337960687,5805,408.8099975585937500,16.3390998840332030,36.2503013610839840,223.4405059814453000,210.4875946044922000,16.3322792053222660,32.0662498474121100,50,105,100,81,70,15570,2146954075,2147515849,2147270464,2147474962,2147084946,2146951497,2147664438,2147122898,1731,-2,8,52002
1337960828,5805,397.1099853515625000,16.5284004211425780,36.2859001159668000,224.2734985351562500,204.2626037597656200,16.5198707580566400,31.9366703033447270,51,103,99,80,68,15565,2146954989,2147516050,2147268333,2147474733,2147086994,2146948662,2147662939,2147124562,1937,-2,8,44889
1337960955,5800,386.2300109863281000,16.6245994567871100,36.3045997619628900,225.2420043945312500,201.0614929199218800,16.6163501739501950,31.8427791595459000,50,102,100,81,69,15568,2146956205,2147515547,2147268470,2147470592,2147085522,2146947821,2147660013,2147119305,2745,-2,8,35211
1337961084,5802,374.9100036621094000,16.7028007507324220,36.3218002319335940,226.6669006347656200,198.4107055664062500,16.6962394714355470,31.7330493927001950,50,103,99,80,69,15567,2146956443,2147516589,2147271670,2147469092,2147086930,2146956032,2147660361,2147123483,3242,-2,8,42692
1337961211,5803,363.7999877929687500,16.8171997070312500,36.3446998596191400,228.6322937011718800,194.6408996582031200,16.8098697662353500,31.5817794799804700,51,103,101,80,69,15564,2146954614,2147515446,2147272530,2147470390,2147087250,2146947318,2147661110,2147125494,284,-2,8,49444
1337961338,5805,352.7799987792969000,16.8950996398925780,36.3615989685058600,230.4577026367187500,191.9450988769531200,16.8911399841308600,31.4533405303955080,50,104,100,80,69,15570,2146957412,2147514395,2147269074,2147472493,2147086025,2146950966,2147660406,2147122532,1047,-2,8,1449
1337961467,5807,341.7300109863281000,16.9866008758544920,36.3800010681152340,232.0283050537109400,188.8706970214843800,16.9838294982910160,31.3334197998046880,50,106,99,80,68,15569,2146957622,2147515565,2147272283,2147469833,2147085540,2146950628,2147656548,2147125476,1193,-2,8,17659
1337961606,5805,330.0400085449219000,17.0659999847412100,36.3944015502929700,232.3343963623047000,186.1959991455078000,17.0644798278808600,31.2816200256347660,50,103,101,81,68,15568,2146954788,2147514944,2147274267,2147469174,2147087076,2146952539,2147659227,2147117933,1770,-2,8,29009
1337961735,5806,319.6799926757812500,17.1935005187988280,36.4174995422363300,233.8706054687500000,182.1795959472656200,17.1856002807617200,31.1518001556396500,51,105,100,81,68,15563,2146953682,2147518500,2147272996,2147466761,2147087853,2146953920,2147661595,2147122605,2336,-2,8,58662
1337961886,5806,308.3900146484375000,17.2768001556396500,36.4323997497558600,234.6808929443359400,179.2913970947265600,17.2727108001709000,31.0732994079589840,50,108,101,82,68,15561,2146956416,2147517860,2147278985,2147467593,2147085421,2146956150,2147660580,2147123986,2723,-2,8,31282
1337962034,5805,297.7399902343750000,17.3546009063720700,36.4448013305664060,233.9084014892578000,176.7035064697265600,17.3507709503173830,31.0755290985107420,50,106,100,83,68,15560,2146954249,2147515282,2147278701,2147468315,2147083510,2146952054,2147665234,2147125750,3031,-2,8,17088
1337962171,5805,286.3099975585937500,17.4566001892089840,36.4609985351562500,233.1687927246093800,172.8827056884765600,17.4660301208496100,31.0598392486572270,51,106,101,82,68,15559,2146953993,2147518756,2147283565,2147469494,2147086299,2146957833,2147660937,2147117174,3075,-2,8,20610
1337962298,5807,275.6300048828125000,17.5289001464843750,36.4738998413085940,233.7985992431640600,170.8551025390625000,17.5272102355957030,31.0020999908447270,50,109,101,82,68,15554,2146953115,2147524059,2147285412,2147464128,2147084425,2146958747,2147670363,2147121115,210,-2,8,60132
1337962427,5804,264.7600097656250000,17.6320991516113280,36.4901008605957000,233.8101959228515600,167.5148925781250000,17.6280002593994140,30.9562797546386720,50,109,101,82,69,15552,2146954971,2147524800,2147287241,2147465545,2147082907,2146960768,2147670564,2147120237,810,-2,8,21886
1337962554,5805,253.6699981689453000,17.7523002624511720,36.5073013305664060,233.9579925537109400,163.3860015869140600,17.7526206970214840,30.8936195373535160,51,111,103,83,68,15550,2146955227,2147523803,2147295506,2147463533,2147083894,2146958546,2147675821,2147125494,1284,-2,8,9926
1337962683,5808,241.7500000000000000,17.8251991271972660,36.5134010314941400,234.0328979492187500,161.1618041992187500,17.8197593688964840,30.8601207733154300,51,114,102,83,68,15550,2146953490,2147526080,2147307465,2147464987,2147084736,2146968704,2147680777,2147120868,989,-2,8,9458
1337962786,5806,231.3399963378906200,17.9018993377685550,36.5173988342285160,233.5314941406250000,158.4172973632812500,17.9026203155517580,30.8472309112548830,51,112,101,82,68,15547,2146953956,2147536201,2147329197,2147464832,2147087396,2146969828,2147690752,2147120512,1284,-2,8,35127
1337962901,5806,219.1000061035156200,17.9678001403808600,36.5125999450683600,232.3421020507812500,155.9154968261718800,17.9781703948974600,30.8719596862792970,51,114,103,83,68,15539,2146959670,2147554121,2147365293,2147466605,2147086756,2146985874,2147709878,2147121197,1501,-2,8,62926
1337963031,5805,206.9700012207031200,18.4092006683349600,36.5564994812011700,230.8244018554687500,141.3280944824218800,18.4188995361328120,30.7509307861328120,52,112,101,83,68,15545,2146961718,2147579931,2147414610,2147463076,2147090925,2146997138,2147744027,2147128000,666,-2,8,2786
1337963170,5809,198.5800018310547000,18.7859992980957030,36.5985984802246100,230.0955047607422000,128.7236938476562500,18.8000907897949220,30.6190395355224600,52,110,101,82,67,15546,2146962029,2147606098,2147463725,2147463268,2147089444,2147014043,2147768649,2147124480,19,-2,8,18915
1337963261,5804,194.5899963378906200,19.0058994293212900,36.6048011779785160,236.6354064941406200,122.3876037597656200,18.9918708801269530,30.2199001312255860,53,110,103,82,66,15551,2146963748,2147614025,2147481106,2147459410,2147092434,2147025142,2147778157,2147136521,3285,-2,8,46867
1337963375,5804,191.3800048828125000,19.0683002471923830,36.6077003479003900,239.7129974365234400,120.0815963745117200,19.0616893768310550,30.0449008941650400,53,109,101,83,66,15550,2146968356,2147624265,2147499830,2147461494,2147088502,2147033984,2147784996,2147136795,3573,-2,8,55482
1337963642,5806,187.1699981689453000,19.2600002288818360,36.6077995300293000,248.8744964599609400,113.9501037597656200,19.2474098205566400,29.5478496551513670,52,111,103,83,65,15542,2146965842,2147643456,2147532032,2147457947,2147090779,2147043602,2147804635,2147135405,180,-2,8,6109
1337963757,5804,182.4400024414062500,19.3111991882324220,36.6087989807128900,252.1631011962890600,112.3343963623046900,19.2963695526123050,29.3816108703613280,53,115,102,83,64,15537,2146975378,2147669924,2147579428,2147458294,2147096932,2147065755,2147834825,2147138962,265,-2,8,59641
1337963836,5806,178.7200012207031200,19.3223991394042970,36.6082992553710940,254.9459991455078000,111.6942977905273400,19.3157691955566400,29.2524394989013670,53,114,103,82,65,15539,2146974875,2147687798,2147622080,2147454500,2147100772,2147081115,2147864685,2147137426,947,-2,8,29360
1337963929,5806,174.1199951171875000,19.3411998748779300,36.6072998046875000,257.4193115234375000,111.0044021606445300,19.3366699218750000,29.1372108459472660,54,114,104,83,65,15539,2146983067,2147717330,2147675200,2147457645,2147101220,2147112164,2147896429,2147141522,953,-2,8,12648
1337964008,5806,170.1499938964843800,19.3498001098632800,36.6068000793457000,258.8976135253906000,110.7248001098632800,19.3451499938964840,29.0706901550292970,54,112,101,83,64,15541,2146985097,2147742610,2147730066,2147459254,2147103734,2147127570,2147926445,2147144603,548,-2,8,1765
1337964087,5808,166.1199951171875000,19.3600006103515620,36.6080017089843750,260.0798034667969000,110.3722991943359400,19.3558292388916000,29.0161399841308600,55,115,102,84,65,15540,2146994148,2147774784,2147782674,2147458258,2147102509,2147154258,2147962816,2147145033,119,-2,8,33206
1337964154,5805,162.6999969482422000,19.3682994842529300,36.6067008972168000,261.2829895019531000,110.0910034179687500,19.3643608093261720,28.9618797302246100,57,115,102,85,64,15533,2147003328,2147809270,2147845933,2147456649,2147113005,2147182966,2148001426,2147145325,320,-2,8,51670
1337964235,5804,158.6999969482422000,19.3666000366210940,36.6045989990234400,261.9985046386719000,110.1274032592773400,19.3632507324218750,28.9323997497558600,60,123,102,83,64,15528,2147011968,2147854966,2147924205,2147455314,2147121801,2147216850,2148050130,2147152009,548,-2,8,575
1337964326,5805,154.5000000000000000,19.3665008544921880,36.6032981872558600,262.4447937011719000,110.1437988281250000,19.3627605438232420,28.9139900207519530,61,120,105,86,65,15528,2147021869,2147896566,2148011766,2147456594,2147128073,2147247469,2148103716,2147151222,367,-2,8,39426
1337964417,5807,150.6199951171875000,19.3710002899169920,36.6040992736816400,262.6267089843750000,110.0142974853515600,19.3666801452636720,28.9047508239746100,63,122,104,84,64,15532,2147031552,2147935670,2148072539,2147455259,2147133083,2147278418,2148138550,2147155501,315,-2,8,58498
1337964520,5807,146.6699981689453000,19.3691005706787100,36.6034011840820300,262.8052978515625000,110.0458984375000000,19.3657207489013670,28.8978004455566400,65,119,104,85,64,15524,2147047780,2147972818,2148135012,2147458322,2147146038,2147305938,2148179529,2147157696,254,-2,8,54437
1337964625,5804,142.8300018310547000,19.3712997436523440,36.6026000976562500,262.8673095703125000,110.0042037963867200,19.3669891357421880,28.8944091796875000,65,120,104,84,64,15520,2147062674,2148014628,2148199488,2147459483,2147150317,2147337380,2148218322,2147160256,233,-2,8,27820
1337964728,5803,139.0899963378906200,19.3745002746582030,36.6027984619140600,263.0137939453125000,109.9059982299804700,19.3699703216552730,28.8872699737548830,69,130,104,85,65,15510,2147078235,2148056576,2148274587,2147461723,2147162148,2147369545,2148263122,2147165577,219,-2,8,56437
1337964843,5804,134.8899993896484400,19.3754997253417970,36.6020011901855500,263.0834960937500000,109.8757019042968800,19.3708896636962900,28.8840408325195300,71,122,105,86,64,15509,2147104045,2148152694,2148429348,2147460662,2147181092,2147431442,2148344320,2147168795,460,-2,8,59421
1337964945,5805,130.0599975585937500,19.3761005401611330,36.6017990112304700,263.1288146972656000,109.8165969848632800,19.3726806640625000,28.8812904357910160,75,128,104,85,63,15508,2147151113,2148277897,2148640064,2147465481,2147212022,2147523401,2148468123,2147179474,455,-2,8,29871
1337965012,5807,126.2399978637695300,19.3784008026123050,36.5999984741210940,263.2921142578125000,109.7902984619140600,19.3734703063964840,28.8741607666015620,79,127,105,86,64,15504,2147192365,2148395062,2148833526,2147469595,2147234166,2147611136,2148590409,2147182336,556,-2,8,6524
1337965079,5806,122.4000015258789000,19.3768997192382800,36.5978012084960940,263.3569030761719000,109.8051986694336000,19.3730201721191400,28.8717994689941400,81,129,105,86,64,15476,2147252434,2148547712,2149070509,2147471515,2147264941,2147696768,2148703725,2147197174,664,-2,8,63507
1337965158,5807,117.9400024414062500,19.3834991455078120,36.5987014770507800,263.6716918945312500,109.5570983886718800,19.3805408477783200,28.8554191589355470,92,135,107,87,65,15489,2147333248,2148762962,2149420196,2147479917,2147307538,2147838912,2148895808,2147210075,591,-2,8,21261
1337965227,5804,114.0699996948242200,19.3917007446289060,36.6006011962890600,263.9661865234375000,109.2816009521484400,19.3888893127441400,28.8395500183105470,103,139,107,89,64,15463,2147438509,2149021357,2149811629,2147489901,2147357577,2147971968,2149078390,2147221019,689,-2,8,64315
1337965294,5808,110.4000015258789000,19.3945999145507800,36.5992012023925800,264.3392944335937500,109.2116012573242200,19.3910102844238280,28.8233795166015620,109,135,110,89,64,15458,2147561243,2149322505,2150249142,2147498413,2147426331,2148131931,2149277129,2147240064,898,-2,9,35032
1337965373,5809,106.2099990844726600,19.4011993408203120,36.5988006591796900,264.5250854492187500,109.0289993286132800,19.3965492248535160,28.8133296966552730,113,137,108,88,63,15441,2147755236,2149760320,2150879552,2147518308,2147515273,2148354194,2149566921,2147266358,905,-2,8,45210
1337965452,5804,102.1100006103515600,19.4134006500244140,36.5989990234375000,264.8400878906250000,108.6455001831054700,19.4081707000732420,28.7955303192138670,117,136,108,87,64,15440,2148023670,2150347392,2151691200,2147538377,2147639204,2148645129,2149918208,2147300324,1071,-2,8,54105
1337965521,5806,98.6100006103515600,19.4190998077392580,36.5976982116699200,266.6828918457031000,108.4284973144531200,19.4147491455078120,28.7169609069824220,117,136,107,88,65,15437,2148324288,2150981110,2152533897,2147566838,2147773430,2148921974,2150271972,2147331794,1299,-2,8,36427
1337965576,5806,95.9300003051757800,19.4221000671386720,36.5973014831543000,267.5505981445312500,108.2725982666015600,19.4194793701171880,28.6794395446777340,120,135,107,89,65,15433,2148624740,2151583469,2153300781,2147593883,2147906971,2149196288,2150588964,2147367588,1475,-2,8,62309
1337965631,5803,93.3300018310546900,19.4291992187500000,36.5978012084960940,268.0737915039062500,108.1585998535156200,19.4229393005371100,28.6567306518554700,119,139,109,87,65,15422,2148987565,2152290870,2154178148,2147629705,2148061851,2149503058,2150940333,2147405028,1642,-2,8,11485
1337965686,5803,90.7399978637695300,19.4395008087158200,36.5987014770507800,269.0447082519531000,107.6863021850586000,19.4372596740722660,28.6112899780273440,121,142,108,89,65,15405,2149463881,2153184502,2155257837,2147670985,2148256694,2149878774,2151362870,2147453860,1736,-2,8,65404
1337965741,5805,88.1399993896484400,19.4578990936279300,36.5979995727539060,270.6455993652344000,107.1249008178711000,19.4542808532714840,28.5395908355712900,119,141,109,87,66,15395,2150020004,2154221942,2156488448,2147723300,2148496219,2150322971,2151842139,2147512082,1959,-2,8,38980
1337965796,5804,85.5100021362304700,19.4634990692138670,36.5992012023925800,271.9258117675781000,106.9110031127929700,19.4607601165771500,28.4855308532714840,131,140,108,90,65,15375,2150722075,2155507382,2157950473,2147783076,2148810870,2150878875,2152414528,2147589019,1848,-2,8,6795
1337965853,5805,82.8399963378906200,19.4724006652832030,36.5979003906250000,272.5665893554687500,106.5934982299804700,19.4703903198242200,28.4558696746826170,136,142,110,89,66,15368,2151631314,2157092233,2159703259,2147863661,2149195300,2151529673,2153100169,2147673691,1553,-2,9,40670
1337965908,5806,80.2399978637695300,19.5042991638183600,36.5968017578125000,273.5137939453125000,105.4559020996093800,19.5048809051513670,28.4039306640625000,140,149,110,91,63,15336,2152727789,2158980032,2161706130,2147960082,2149660653,2152305828,2153871817,2147778249,1456,-2,9,27848
1337965963,5805,77.6699981689453100,19.5279006958007800,36.5973014831543000,274.6296081542969000,104.8404006958007800,19.5235500335693360,28.3519897460937500,127,149,114,90,65,15317,2153985060,2161044169,2163811291,2148064722,2150224877,2153226514,2154780909,2147895945,1639,-2,8,39004
1337966018,5806,75.1699981689453100,19.5676994323730470,36.5970001220703100,275.9314880371094000,103.4812011718750000,19.5647697448730470,28.2836704254150400,120,145,110,89,65,15320,2155401600,2163264841,2165976731,2148194422,2150901732,2154339026,2155798080,2148025874,1827,-2,8,45136
1337966073,5805,72.6999969482421900,19.6110000610351560,36.5956001281738300,276.7401123046875000,102.1336975097656200,19.6056404113769530,28.2348899841308600,110,152,111,88,64,15309,2157046509,2165711744,2168287881,2148348077,2151724699,2155629558,2156976100,2148168064,1936,-2,9,24855
1337966128,5809,70.3099975585937500,19.6460990905761720,36.5940017700195300,277.1004028320312500,101.0114974975586000,19.6396903991699220,28.2066192626953120,106,184,110,91,64,15297,2158949595,2168445147,2170775643,2148530395,2152682706,2157107520,2158256256,2148320292,1790,-2,8,9142
1337966185,5805,67.8799972534179700,19.7175998687744140,36.5928993225097660,278.1447143554687500,98.7147903442382800,19.7093696594238280,28.1372394561767580,97,149,111,90,63,15301,2161028946,2171312100,2173351442,2148727835,2153853659,2158863981,2159768411,2148483510,1632,-2,8,4030
1337966240,5805,65.6500015258789000,19.7700004577636720,36.5929985046386700,279.1289062500000000,97.0878295898437500,19.7587509155273440,28.0788002014160160,88,148,112,91,63,15305,2163326125,2174336173,2176043949,2148970889,2155232521,2160867858,2161412598,2148659885,1590,-2,8,10503
1337966295,5806,63.4599990844726560,19.7714996337890620,36.5946998596191400,279.5696105957031000,96.4349975585937500,19.7785701751709000,28.0534400939941400,87,146,113,89,63,15310,2165845915,2177538048,2178850944,2149262189,2156775725,2163063268,2163195309,2148865636,1693,-2,8,10327
1337966350,5805,61.2900009155273440,19.8861007690429700,36.5956001281738300,279.6170959472656000,93.2186431884765600,19.8762092590332030,28.0113391876220700,85,152,114,90,64,15308,2168803437,2181365568,2182301787,2149588873,2158639369,2165726838,2165381942,2149097453,1879,-2,8,12594
1337966405,5807,59.2299995422363300,19.9419994354248050,36.5980987548828100,280.0042114257812500,90.9324264526367200,19.9456405639648440,27.9679603576660160,83,145,114,92,64,15319,2172026916,2185438308,2185962185,2150006573,2160735780,2168624164,2167699885,2149375433,1868,-2,9,12512
1337966460,5807,57.1199989318847660,19.9848995208740230,36.5998992919921900,280.5448913574219000,89.8494415283203100,19.9785308837890620,27.9336299896240230,83,146,111,90,62,15302,2175732754,2190064704,2190110948,2150490898,2163195684,2171932370,2170315428,2149687990,1879,-2,9,54598
1337966625,5806,50.4300003051757800,20.4302997589111330,36.6027984619140600,278.1848144531250000,75.2686233520507800,20.4218292236328120,27.8430500030517580,77,145,111,92,63,15300,2189470464,2206185435,2204492425,2152745782,2173316278,2184646162,2179947465,2150970322,1237,-2,9,17305
1337966659,5805,49.0299987792968750,20.5018005371093750,36.5999984741210940,277.3493041992187500,72.3583068847656200,20.5104007720947270,27.8391990661621100,74,141,113,90,63,15309,2193072950,2210402578,2208360640,2153461156,2176178971,2188101138,2182522432,2151343680,1341,-3,9,22959
1337966691,5805,47.7000007629394500,20.5988006591796880,36.5973014831543000,276.7349853515625000,69.4310913085937500,20.5995292663574220,27.8268394470214840,73,142,112,88,64,15317,2196388507,2214176886,2211922313,2154212882,2178928566,2191381924,2184946578,2151731318,1639,-3,9,60998
1337966745,5804,45.7200012207031250,20.7740993499755860,36.5928993225097660,275.2052917480469000,64.2657699584961000,20.7568798065185550,27.8222599029541000,69,142,111,90,59,15323,2200906614,2219499401,2216917842,2155287515,2183238025,2196489389,2188731739,2152268800,1416,-2,8,2176
1337966810,5808,43.7200012207031250,20.8260002136230470,36.5886001586914060,273.9312133789062500,62.2436408996582000,20.8185100555419920,27.8468894958496100,69,146,110,89,61,15312,2205791890,2225208256,2222359314,2156605165,2188171986,2202184146,2192831552,2152894226,1191,-2,8,13108
1337966888,5805,41.7099990844726560,20.9083003997802730,36.5680007934570300,272.4400939941406000,59.1131401062011700,20.9139595031738280,27.8668098449707030,68,138,109,89,59,15305,2211258898,2231621485,2228613165,2158287341,2193828160,2208628580,2197477275,2153634386,1026,-3,8,64270
1337967074,5801,39.9500007629394500,20.9309997558593750,36.5607986450195300,271.3825988769531000,58.3244895935058600,20.9380092620849600,27.8987197875976560,66,137,110,89,62,15341,2215438189,2236335835,2233181897,2159686546,2199248192,2214569874,2201404681,2154245348,3226,-2,9,31875
1337967229,5803,37.7200012207031250,20.9951000213623050,36.5334014892578100,269.9289855957031000,56.4548988342285160,20.9950408935546880,27.9331703186035160,64,136,109,90,60,15346,2223292480,2244980352,2241538843,2162701366,2210028150,2226092160,2208886528,2155480045,2831,-2,9,50992
1337967294,5806,35.5699996948242200,21.0550994873046880,36.5064010620117200,269.4107971191406000,54.6811981201171900,21.0491600036621100,27.9318504333496100,62,138,108,88,61,15352,2228727149,2250973869,2247333476,2164983478,2218283620,2234864484,2214536987,2156405915,2805,-2,9,16545
1337967348,5805,33.7799987792968750,21.0564994812011720,36.5046005249023440,269.3505859375000000,54.3370895385742200,21.0596599578857420,27.9300594329834000,61,131,109,89,60,15359,2234571922,2257489261,2253823625,2167721600,2226311670,2243409792,2220286272,2157460269,2464,-2,9,50819
1337967413,5807,31.5000000000000000,21.0716991424560550,36.4910011291503900,269.2890014648437500,53.7765007019043000,21.0767707824707030,27.9255199432373050,61,129,109,87,60,15343,2241502290,2264754258,2261146733,2171858587,2235775332,2253081536,2226697152,2158892178,2413,-2,8,46318
1337967479,5803,28.9699993133544920,21.0844993591308600,36.4841995239257800,269.1146850585937500,53.3573493957519500,21.0895595550537100,27.9272899627685550,60,133,109,89,62,15355,2251533421,2275746624,2272371474,2177921142,2249160301,2266993024,2235989732,2160986569,2588,-2,8,5898
1337967511,5807,27.2500000000000000,21.0876998901367200,36.4832000732421900,269.0733947753906000,53.1758918762207000,21.0950908660888670,27.9267692565917970,60,132,109,89,60,15358,2258443355,2283118180,2279870125,2182147684,2258722825,2276844233,2242620818,2162499236,3057,-3,9,35908