time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/03 00:00:01.119, 101, 138, 76
2023/07/03 00:00:02.256, 106, 119, 74
2023/07/03 00:00:03.376, 102, 121, 113
2023/07/03 00:00:04.512, 105, 115, 72
2023/07/03 00:00:05.647, 107, 118, 72
2023/07/03 00:00:06.767, 105, 118, 80
2023/07/03 00:00:07.902, 103, 116, 75
2023/07/03 00:00:09.023, 106, 117, 73
2023/07/03 00:00:10.159, 101, 123, 69
2023/07/03 00:00:11.295, 107, 121, 76
2023/07/03 00:00:12.415, 99, 119, 71
2023/07/03 00:00:13.551, 103, 113, 77
2023/07/03 00:00:14.671, 102, 127, 71
2023/07/03 00:00:15.807, 103, 168, 73
2023/07/03 00:00:16.942, 107, 118, 76
2023/07/03 00:00:18.063, 102, 117, 112
2023/07/03 00:00:19.198, 106, 134, 72
2023/07/03 00:00:20.319, 101, 113, 76
2023/07/03 00:00:21.455, 107, 116, 75
2023/07/03 00:00:22.590, 106, 115, 75
2023/07/03 00:00:23.711, 103, 113, 75
2023/07/03 00:00:24.846, 104, 113, 83
2023/07/03 00:00:25.967, 104, 118, 87
2023/07/03 00:00:27.102, 102, 115, 71
2023/07/03 00:00:28.238, 99, 113, 78
2023/07/03 00:00:29.358, 112, 120, 76
2023/07/03 00:00:30.494, 109, 131, 70
2023/07/03 00:00:31.614, 98, 120, 76
2023/07/03 00:00:32.750, 104, 116, 83
2023/07/03 00:00:33.870, 104, 117, 71
2023/07/03 00:00:35.006, 106, 117, 73
2023/07/03 00:00:36.142, 101, 112, 86
2023/07/03 00:00:37.262, 104, 134, 79
2023/07/03 00:00:38.397, 100, 295, 77
2023/07/03 00:00:39.518, 102, 118, 121
2023/07/03 00:00:40.653, 106, 125, 254
2023/07/03 00:00:41.788, 101, 125, 125
2023/07/03 00:00:42.908, 101, 134, 72
2023/07/03 00:00:44.045, 102, 112, 76
2023/07/03 00:00:45.181, 105, 117, 77
2023/07/03 00:00:46.301, 100, 115, 73
2023/07/03 00:00:47.437, 98, 122, 76
2023/07/03 00:00:48.557, 102, 116, 73
2023/07/03 00:00:49.692, 101, 111, 82
2023/07/03 00:00:50.829, 99, 111, 81
2023/07/03 00:00:51.949, 102, 116, 71
2023/07/03 00:00:53.085, 100, 114, 76
2023/07/03 00:00:54.205, 108, 115, 76
2023/07/03 00:00:55.341, 107, 115, 77
2023/07/03 00:00:56.476, 104, 117, 76
2023/07/03 00:00:57.596, 104, 120, 71
2023/07/03 00:00:58.732, 104, 117, 77
2023/07/03 00:00:59.852, 116, 113, 76
2023/07/03 00:01:00.988, 108, 115, 72
2023/07/03 00:01:02.124, 102, 113, 77
2023/07/03 00:01:03.244, 108, 117, 74
2023/07/03 00:01:04.380, 102, 113, 70
2023/07/03 00:01:05.500, 102, 113, 78
2023/07/03 00:01:06.636, 105, 129, 78
2023/07/03 00:01:07.771, 102, 114, 77
2023/07/03 00:01:08.891, 98, 130, 76
2023/07/03 00:01:10.028, 99, 126, 82
2023/07/03 00:01:11.148, 98, 117, 80
2023/07/03 00:01:12.283, 104, 119, 78
2023/07/03 00:01:13.404, 104, 132, 70
2023/07/03 00:01:14.538, 102, 127, 72
2023/07/03 00:01:15.675, 103, 121, 79
2023/07/03 00:01:16.795, 102, 124, 76
2023/07/03 00:01:17.931, 105, 116, 76
2023/07/03 00:01:19.051, 101, 120, 77
2023/07/03 00:01:20.187, 105, 116, 72
2023/07/03 00:01:21.322, 106, 121, 72
2023/07/03 00:01:22.443, 101, 137, 70
2023/07/03 00:01:23.579, 103, 124, 76
2023/07/03 00:01:24.698, 105, 117, 76
2023/07/03 00:01:25.835, 104, 118, 71
2023/07/03 00:01:26.971, 100, 117, 79
2023/07/03 00:01:28.090, 100, 117, 77
2023/07/03 00:01:29.227, 100, 125, 75
2023/07/03 00:01:30.346, 100, 120, 70
2023/07/03 00:01:31.482, 106, 124, 68
2023/07/03 00:01:32.618, 107, 123, 71
2023/07/03 00:01:33.738, 106, 131, 76
2023/07/03 00:01:34.874, 104, 124, 75
2023/07/03 00:01:35.994, 113, 122, 74
2023/07/03 00:01:37.129, 102, 123, 81
2023/07/03 00:01:38.266, 110, 381, 71
2023/07/03 00:01:39.386, 103, 124, 74
2023/07/03 00:01:40.522, 100, 112, 74
2023/07/03 00:01:41.642, 99, 121, 70
2023/07/03 00:01:42.778, 97, 122, 70
2023/07/03 00:01:43.898, 97, 122, 77
2023/07/03 00:01:45.034, 96, 117, 69
2023/07/03 00:01:46.169, 101, 119, 76
2023/07/03 00:01:47.289, 111, 120, 75
2023/07/03 00:01:48.425, 108, 118, 74
2023/07/03 00:01:49.545, 98, 119, 71
2023/07/03 00:01:50.681, 100, 117, 74
2023/07/03 00:01:51.817, 100, 122, 82
2023/07/03 00:01:52.937, 102, 131, 79
2023/07/03 00:01:54.073, 101, 123, 68
2023/07/03 00:01:55.193, 101, 140, 67
2023/07/03 00:01:56.328, 118, 120, 72
2023/07/03 00:01:57.465, 109, 120, 73
2023/07/03 00:01:58.585, 110, 134, 76
2023/07/03 00:01:59.721, 101, 117, 68
2023/07/03 00:02:00.841, 102, 119, 73
2023/07/03 00:02:01.977, 101, 119, 62
2023/07/03 00:02:03.113, 99, 115, 69
2023/07/03 00:02:04.233, 97, 115, 67
2023/07/03 00:02:05.368, 100, 116, 71
2023/07/03 00:02:06.488, 99, 116, 74
2023/07/03 00:02:07.624, 100, 116, 70
2023/07/03 00:02:08.744, 101, 124, 70
2023/07/03 00:02:09.880, 103, 114, 67
2023/07/03 00:02:11.016, 102, 116, 71
2023/07/03 00:02:12.135, 99, 121, 69
2023/07/03 00:02:13.272, 99, 121, 65
2023/07/03 00:02:14.392, 95, 116, 68
2023/07/03 00:02:15.528, 95, 115, 66
2023/07/03 00:02:16.648, 99, 116, 73
2023/07/03 00:02:17.784, 97, 117, 69
2023/07/03 00:02:18.919, 99, 116, 69
2023/07/03 00:02:20.040, 96, 115, 73
2023/07/03 00:02:21.175, 96, 142, 70
2023/07/03 00:02:22.295, 97, 124, 72
2023/07/03 00:02:23.431, 103, 120, 71
2023/07/03 00:02:24.551, 106, 121, 71
2023/07/03 00:02:25.687, 103, 113, 67
2023/07/03 00:02:26.823, 102, 108, 68
2023/07/03 00:02:27.943, 104, 111, 70
2023/07/03 00:02:29.079, 99, 115, 65
2023/07/03 00:02:30.199, 102, 139, 69
2023/07/03 00:02:31.335, 104, 115, 68
2023/07/03 00:02:32.455, 101, 110, 67
2023/07/03 00:02:33.591, 103, 110, 71
2023/07/03 00:02:34.727, 106, 116, 70
2023/07/03 00:02:35.847, 104, 121, 70
2023/07/03 00:02:36.983, 102, 148, 69
2023/07/03 00:02:38.102, 105, 115, 66
2023/07/03 00:02:39.239, 104, 118, 71
2023/07/03 00:02:40.373, 103, 155, 79
2023/07/03 00:02:41.494, 114, 110, 68
2023/07/03 00:02:42.630, 121, 113, 69
2023/07/03 00:02:43.750, 100, 113, 71
2023/07/03 00:02:44.886, 99, 115, 70
2023/07/03 00:02:46.022, 104, 112, 71
2023/07/03 00:02:47.142, 100, 115, 67
2023/07/03 00:02:48.278, 106, 116, 62
2023/07/03 00:02:49.397, 102, 121, 69
2023/07/03 00:02:50.533, 95, 118, 69
2023/07/03 00:02:51.669, 97, 109, 74
2023/07/03 00:02:52.790, 99, 110, 70
2023/07/03 00:02:53.926, 98, 115, 68
2023/07/03 00:02:55.045, 99, 122, 73
2023/07/03 00:02:56.181, 97, 110, 70
2023/07/03 00:02:57.301, 94, 110, 71
2023/07/03 00:02:58.437, 101, 112, 70
2023/07/03 00:02:59.572, 104, 116, 70
2023/07/03 00:03:00.693, 99, 112, 70
2023/07/03 00:03:01.829, 97, 127, 71
2023/07/03 00:03:02.949, 96, 114, 65
2023/07/03 00:03:04.085, 96, 110, 82
2023/07/03 00:03:05.205, 98, 110, 67
2023/07/03 00:03:06.341, 100, 146, 72
2023/07/03 00:03:07.461, 96, 107, 70
2023/07/03 00:03:08.596, 98, 116, 68
2023/07/03 00:03:09.733, 96, 112, 65
2023/07/03 00:03:10.853, 96, 108, 66
2023/07/03 00:03:11.989, 95, 110, 70
2023/07/03 00:03:13.108, 100, 117, 88
2023/07/03 00:03:14.244, 96, 114, 105
2023/07/03 00:03:15.364, 94, 114, 70
2023/07/03 00:03:16.500, 97, 111, 67
2023/07/03 00:03:17.636, 99, 115, 67
2023/07/03 00:03:18.756, 111, 114, 69
2023/07/03 00:03:19.891, 97, 110, 70
2023/07/03 00:03:21.012, 91, 117, 64
2023/07/03 00:03:22.148, 97, 110, 74
2023/07/03 00:03:23.268, 101, 112, 70
2023/07/03 00:03:24.404, 101, 109, 69
2023/07/03 00:03:25.540, 98, 110, 69
2023/07/03 00:03:26.660, 94, 113, 64
2023/07/03 00:03:27.796, 94, 115, 64
2023/07/03 00:03:28.915, 97, 109, 67
2023/07/03 00:03:30.052, 95, 112, 64
2023/07/03 00:03:31.171, 94, 113, 66
2023/07/03 00:03:32.307, 93, 116, 67
2023/07/03 00:03:33.427, 96, 111, 68
2023/07/03 00:03:34.563, 94, 112, 69
2023/07/03 00:03:35.683, 95, 111, 63
2023/07/03 00:03:36.819, 98, 110, 69
2023/07/03 00:03:37.955, 96, 107, 68
2023/07/03 00:03:39.075, 95, 112, 63
2023/07/03 00:03:40.211, 97, 110, 67
2023/07/03 00:03:41.331, 96, 123, 63
2023/07/03 00:03:42.467, 92, 114, 73
2023/07/03 00:03:43.587, 102, 110, 69
2023/07/03 00:03:44.723, 104, 108, 71
2023/07/03 00:03:45.843, 90, 114, 69
2023/07/03 00:03:46.979, 131, 116, 66
2023/07/03 00:03:48.114, 94, 144, 63
2023/07/03 00:03:49.234, 109, 124, 68
2023/07/03 00:03:50.370, 95, 119, 68
2023/07/03 00:03:51.490, 93, 118, 65
2023/07/03 00:03:52.626, 97, 117, 67
2023/07/03 00:03:53.746, 95, 106, 61
2023/07/03 00:03:54.882, 97, 106, 67
2023/07/03 00:03:56.018, 94, 109, 67
2023/07/03 00:03:57.138, 94, 107, 68
2023/07/03 00:03:58.274, 96, 109, 67
2023/07/03 00:03:59.394, 94, 112, 66
2023/07/03 00:04:00.530, 95, 110, 63
2023/07/03 00:04:01.649, 95, 126, 65
2023/07/03 00:04:02.786, 94, 109, 64
2023/07/03 00:04:03.905, 95, 119, 67
2023/07/03 00:04:05.041, 97, 112, 67
2023/07/03 00:04:06.177, 96, 100, 63
2023/07/03 00:04:07.297, 93, 254, 68
2023/07/03 00:04:08.433, 94, 131, 64
2023/07/03 00:04:09.553, 92, 101, 66
2023/07/03 00:04:10.689, 96, 99, 62
2023/07/03 00:04:11.809, 105, 99, 66
2023/07/03 00:04:12.945, 106, 96, 63
2023/07/03 00:04:14.065, 95, 99, 69
2023/07/03 00:04:15.200, 92, 106, 79
2023/07/03 00:04:16.321, 93, 99, 69
2023/07/03 00:04:17.457, 102, 102, 66
2023/07/03 00:04:18.577, 92, 98, 66
2023/07/03 00:04:19.713, 91, 102, 66
2023/07/03 00:04:20.848, 94, 97, 68
2023/07/03 00:04:21.968, 93, 97, 65
2023/07/03 00:04:23.104, 92, 95, 62
2023/07/03 00:04:24.224, 88, 98, 66
2023/07/03 00:04:25.360, 89, 97, 65
2023/07/03 00:04:26.480, 92, 98, 64
2023/07/03 00:04:27.616, 95, 95, 63
2023/07/03 00:04:28.736, 90, 95, 66
2023/07/03 00:04:29.871, 94, 97, 68
2023/07/03 00:04:30.992, 99, 99, 63
2023/07/03 00:04:32.128, 96, 96, 65
2023/07/03 00:04:33.248, 95, 98, 63
2023/07/03 00:04:34.383, 102, 97, 69
2023/07/03 00:04:35.504, 107, 131, 65
2023/07/03 00:04:36.639, 109, 118, 67
2023/07/03 00:04:37.759, 108, 111, 64
2023/07/03 00:04:38.895, 122, 98, 64
2023/07/03 00:04:40.014, 122, 101, 65
2023/07/03 00:04:41.151, 120, 103, 68
2023/07/03 00:04:42.287, 127, 99, 65
2023/07/03 00:04:43.407, 134, 97, 66
2023/07/03 00:04:44.543, 132, 94, 68
2023/07/03 00:04:45.662, 133, 97, 67
2023/07/03 00:04:46.799, 104, 97, 71
2023/07/03 00:04:47.919, 90, 98, 69
2023/07/03 00:04:49.055, 97, 100, 68
2023/07/03 00:04:50.175, 89, 101, 65
2023/07/03 00:04:51.311, 91, 94, 63
2023/07/03 00:04:52.431, 93, 95, 64
2023/07/03 00:04:53.566, 90, 93, 64
2023/07/03 00:04:54.686, 94, 93, 66
2023/07/03 00:04:55.822, 91, 97, 67
2023/07/03 00:04:56.942, 94, 95, 68
2023/07/03 00:04:58.078, 91, 93, 62
2023/07/03 00:04:59.198, 89, 95, 63
2023/07/03 00:05:00.334, 93, 99, 63
2023/07/03 00:05:01.470, 92, 103, 63
2023/07/03 00:05:02.590, 90, 95, 59
2023/07/03 00:05:03.726, 92, 93, 62
2023/07/03 00:05:04.845, 89, 94, 65
2023/07/03 00:05:05.982, 92, 93, 65
2023/07/03 00:05:07.102, 91, 93, 61
2023/07/03 00:05:08.237, 90, 99, 62
2023/07/03 00:05:09.357, 89, 95, 63
2023/07/03 00:05:10.494, 91, 95, 63
2023/07/03 00:05:11.613, 93, 168, 67
2023/07/03 00:05:12.749, 94, 98, 65
2023/07/03 00:05:13.868, 137, 97, 63
2023/07/03 00:05:15.005, 90, 124, 64
2023/07/03 00:05:16.125, 92, 113, 63
2023/07/03 00:05:17.261, 88, 97, 64
2023/07/03 00:05:18.381, 103, 93, 65
2023/07/03 00:05:19.517, 93, 96, 63
2023/07/03 00:05:20.637, 89, 91, 67
2023/07/03 00:05:21.773, 92, 95, 66
2023/07/03 00:05:22.892, 94, 95, 62
2023/07/03 00:05:24.029, 92, 100, 65
2023/07/03 00:05:25.149, 93, 97, 61
2023/07/03 00:05:26.285, 90, 95, 61
2023/07/03 00:05:27.404, 91, 99, 65
2023/07/03 00:05:28.541, 91, 94, 69
2023/07/03 00:05:29.660, 92, 94, 67
2023/07/03 00:05:30.796, 95, 94, 65
2023/07/03 00:05:31.916, 93, 95, 60
2023/07/03 00:05:33.052, 99, 95, 63
2023/07/03 00:05:34.172, 94, 92, 65
2023/07/03 00:05:35.308, 90, 93, 57
2023/07/03 00:05:36.427, 91, 95, 64
2023/07/03 00:05:37.564, 93, 95, 67
2023/07/03 00:05:38.684, 93, 94, 64
2023/07/03 00:05:39.820, 88, 94, 63
2023/07/03 00:05:40.939, 89, 91, 61
2023/07/03 00:05:42.076, 92, 93, 62
2023/07/03 00:05:43.195, 93, 100, 61
2023/07/03 00:05:44.332, 90, 92, 62
2023/07/03 00:05:45.451, 93, 93, 63
2023/07/03 00:05:46.587, 90, 92, 65
2023/07/03 00:05:47.707, 91, 90, 60
2023/07/03 00:05:48.843, 93, 93, 62
2023/07/03 00:05:49.963, 96, 92, 63
2023/07/03 00:05:51.099, 94, 95, 67
2023/07/03 00:05:52.219, 92, 97, 72
2023/07/03 00:05:53.355, 95, 95, 64
2023/07/03 00:05:54.475, 97, 96, 65
2023/07/03 00:05:55.611, 91, 92, 61
2023/07/03 00:05:56.731, 95, 92, 62
2023/07/03 00:05:57.867, 91, 93, 65
2023/07/03 00:05:58.987, 94, 95, 64
2023/07/03 00:06:00.123, 93, 99, 63
2023/07/03 00:06:01.242, 90, 93, 65
2023/07/03 00:06:02.378, 92, 92, 60
2023/07/03 00:06:03.498, 91, 96, 63
2023/07/03 00:06:04.634, 92, 95, 61
2023/07/03 00:06:05.754, 89, 96, 65
2023/07/03 00:06:06.890, 87, 96, 67
2023/07/03 00:06:08.010, 89, 99, 64
2023/07/03 00:06:09.146, 86, 100, 63
2023/07/03 00:06:10.266, 89, 99, 61
2023/07/03 00:06:11.402, 87, 123, 69
2023/07/03 00:06:12.537, 90, 133, 67
2023/07/03 00:06:13.658, 88, 123, 60
2023/07/03 00:06:14.794, 91, 125, 62
2023/07/03 00:06:15.914, 91, 123, 63
2023/07/03 00:06:17.049, 88, 121, 61
2023/07/03 00:06:18.170, 89, 124, 62
2023/07/03 00:06:19.306, 92, 126, 63
2023/07/03 00:06:20.425, 90, 121, 59
2023/07/03 00:06:21.561, 93, 123, 62
2023/07/03 00:06:22.697, 91, 122, 62
2023/07/03 00:06:23.817, 92, 122, 60
2023/07/03 00:06:24.953, 90, 121, 59
2023/07/03 00:06:26.073, 91, 123, 62
2023/07/03 00:06:27.209, 90, 125, 65
2023/07/03 00:06:28.329, 90, 124, 63
2023/07/03 00:06:29.465, 91, 122, 62
2023/07/03 00:06:30.585, 89, 125, 61
2023/07/03 00:06:31.721, 86, 118, 66
2023/07/03 00:06:32.841, 88, 124, 61
2023/07/03 00:06:33.977, 90, 121, 63
2023/07/03 00:06:35.096, 88, 136, 61
2023/07/03 00:06:36.233, 86, 146, 63
2023/07/03 00:06:37.368, 116, 122, 64
2023/07/03 00:06:38.488, 88, 122, 60
2023/07/03 00:06:39.624, 88, 119, 65
2023/07/03 00:06:40.744, 88, 124, 68
2023/07/03 00:06:41.879, 89, 125, 60
2023/07/03 00:06:43.000, 89, 104, 60
2023/07/03 00:06:44.136, 90, 97, 58
2023/07/03 00:06:45.256, 89, 97, 64
2023/07/03 00:06:46.391, 91, 93, 67
2023/07/03 00:06:47.512, 90, 96, 64
2023/07/03 00:06:48.648, 87, 98, 62
2023/07/03 00:06:49.768, 87, 93, 63
2023/07/03 00:06:50.903, 86, 94, 65
2023/07/03 00:06:52.023, 90, 90, 64
2023/07/03 00:06:53.159, 89, 94, 61
2023/07/03 00:06:54.280, 88, 96, 58
2023/07/03 00:06:55.415, 87, 94, 60
2023/07/03 00:06:56.535, 89, 93, 58
2023/07/03 00:06:57.671, 86, 91, 60
2023/07/03 00:06:58.791, 92, 90, 61
2023/07/03 00:06:59.927, 89, 90, 59
2023/07/03 00:07:01.047, 91, 93, 58
2023/07/03 00:07:02.183, 87, 91, 65
2023/07/03 00:07:03.302, 89, 96, 68
2023/07/03 00:07:04.438, 90, 92, 64
2023/07/03 00:07:05.559, 89, 93, 63
2023/07/03 00:07:06.695, 90, 91, 60
2023/07/03 00:07:07.814, 111, 92, 64
2023/07/03 00:07:08.951, 97, 92, 61
2023/07/03 00:07:10.071, 91, 90, 62
2023/07/03 00:07:11.206, 92, 92, 58
2023/07/03 00:07:12.326, 89, 98, 63
2023/07/03 00:07:13.462, 88, 88, 64
2023/07/03 00:07:14.582, 91, 86, 64
2023/07/03 00:07:15.718, 91, 88, 63
2023/07/03 00:07:16.838, 99, 93, 62
2023/07/03 00:07:17.973, 102, 91, 59
2023/07/03 00:07:19.110, 88, 89, 58
2023/07/03 00:07:20.230, 91, 88, 61
2023/07/03 00:07:21.366, 94, 87, 62
2023/07/03 00:07:22.486, 85, 88, 62
2023/07/03 00:07:23.621, 90, 88, 61
2023/07/03 00:07:24.742, 91, 90, 61
2023/07/03 00:07:25.878, 87, 96, 62
2023/07/03 00:07:26.998, 91, 91, 60
2023/07/03 00:07:28.133, 91, 93, 59
2023/07/03 00:07:29.253, 95, 92, 60
2023/07/03 00:07:30.373, 90, 92, 65
2023/07/03 00:07:31.509, 90, 89, 60
2023/07/03 00:07:32.629, 88, 91, 57
2023/07/03 00:07:33.765, 88, 92, 59
2023/07/03 00:07:34.884, 88, 90, 65
2023/07/03 00:07:36.021, 85, 91, 65
2023/07/03 00:07:37.141, 90, 90, 62
2023/07/03 00:07:38.277, 86, 94, 64
2023/07/03 00:07:39.397, 85, 107, 62
2023/07/03 00:07:40.533, 87, 94, 69
2023/07/03 00:07:41.653, 93, 88, 67
2023/07/03 00:07:42.788, 91, 92, 61
2023/07/03 00:07:43.909, 87, 93, 61
2023/07/03 00:07:45.045, 88, 92, 63
2023/07/03 00:07:46.164, 86, 89, 60
2023/07/03 00:07:47.300, 89, 87, 65
2023/07/03 00:07:48.420, 90, 93, 63
2023/07/03 00:07:49.556, 89, 91, 59
2023/07/03 00:07:50.676, 87, 89, 61
2023/07/03 00:07:51.812, 89, 89, 63
2023/07/03 00:07:52.932, 88, 89, 62
2023/07/03 00:07:54.068, 88, 90, 65
2023/07/03 00:07:55.188, 90, 89, 62
2023/07/03 00:07:56.324, 86, 88, 63
2023/07/03 00:07:57.460, 89, 104, 65
2023/07/03 00:07:58.580, 94, 86, 59
2023/07/03 00:07:59.715, 89, 93, 60
2023/07/03 00:08:00.836, 87, 95, 61
2023/07/03 00:08:01.971, 88, 88, 64
2023/07/03 00:08:03.091, 89, 86, 59
2023/07/03 00:08:04.227, 89, 85, 59
2023/07/03 00:08:05.347, 86, 89, 63
2023/07/03 00:08:06.483, 89, 87, 62
2023/07/03 00:08:07.603, 88, 86, 62
2023/07/03 00:08:08.739, 89, 89, 61
2023/07/03 00:08:09.859, 88, 85, 60
2023/07/03 00:08:10.995, 87, 91, 61
2023/07/03 00:08:12.115, 87, 89, 59
2023/07/03 00:08:13.251, 91, 87, 62
2023/07/03 00:08:14.371, 87, 89, 61
2023/07/03 00:08:15.507, 88, 88, 59
2023/07/03 00:08:16.626, 93, 87, 62
2023/07/03 00:08:17.762, 89, 86, 80
2023/07/03 00:08:18.883, 91, 89, 81
2023/07/03 00:08:20.018, 96, 107, 63
2023/07/03 00:08:21.138, 113, 89, 61
2023/07/03 00:08:22.274, 93, 97, 63
2023/07/03 00:08:23.394, 89, 90, 68
2023/07/03 00:08:24.530, 87, 92, 59
2023/07/03 00:08:25.650, 91, 86, 60
2023/07/03 00:08:26.786, 92, 92, 61
2023/07/03 00:08:27.906, 90, 87, 64
2023/07/03 00:08:29.042, 89, 87, 63
2023/07/03 00:08:30.162, 89, 105, 63
2023/07/03 00:08:31.298, 89, 90, 95
2023/07/03 00:08:32.417, 89, 90, 67
2023/07/03 00:08:33.554, 90, 88, 58
2023/07/03 00:08:34.674, 94, 89, 63
2023/07/03 00:08:35.809, 93, 93, 61
2023/07/03 00:08:36.929, 88, 95, 60
2023/07/03 00:08:38.065, 88, 90, 63
2023/07/03 00:08:39.185, 89, 90, 62
2023/07/03 00:08:40.321, 89, 86, 63
2023/07/03 00:08:41.440, 87, 90, 61
2023/07/03 00:08:42.577, 85, 89, 59
2023/07/03 00:08:43.697, 87, 89, 62
2023/07/03 00:08:44.833, 86, 89, 61
2023/07/03 00:08:45.953, 88, 89, 59
2023/07/03 00:08:47.089, 85, 87, 63
2023/07/03 00:08:48.209, 88, 86, 63
2023/07/03 00:08:49.345, 84, 86, 59
2023/07/03 00:08:50.465, 88, 89, 57
2023/07/03 00:08:51.601, 85, 89, 63
2023/07/03 00:08:52.721, 87, 89, 61
2023/07/03 00:08:53.856, 86, 87, 65
2023/07/03 00:08:54.975, 89, 88, 65
2023/07/03 00:08:56.112, 86, 108, 60
2023/07/03 00:08:57.232, 84, 89, 59
2023/07/03 00:08:58.368, 87, 85, 59
2023/07/03 00:08:59.488, 89, 84, 59
2023/07/03 00:09:00.624, 87, 92, 58
2023/07/03 00:09:01.744, 90, 86, 57
2023/07/03 00:09:02.880, 90, 88, 63
2023/07/03 00:09:03.000, 89, 88, 64
2023/07/03 00:09:05.136, 87, 89, 59
2023/07/03 00:09:06.256, 93, 103, 61
2023/07/03 00:09:07.391, 92, 86, 59
2023/07/03 00:09:08.512, 89, 87, 60
2023/07/03 00:09:09.647, 91, 89, 63
2023/07/03 00:09:10.767, 91, 92, 64
2023/07/03 00:09:11.903, 95, 89, 61
2023/07/03 00:09:13.023, 92, 87, 62
2023/07/03 00:09:14.159, 87, 93, 64
2023/07/03 00:09:15.279, 87, 99, 65
2023/07/03 00:09:16.415, 100, 99, 66
2023/07/03 00:09:17.535, 88, 141, 61
2023/07/03 00:09:18.671, 87, 112, 60
2023/07/03 00:09:19.791, 88, 88, 63
2023/07/03 00:09:20.927, 86, 91, 60
2023/07/03 00:09:22.046, 84, 89, 67
2023/07/03 00:09:23.183, 87, 88, 64
2023/07/03 00:09:24.303, 87, 86, 63
2023/07/03 00:09:25.439, 87, 89, 60
2023/07/03 00:09:26.559, 87, 93, 58
2023/07/03 00:09:27.694, 88, 91, 62
2023/07/03 00:09:28.814, 87, 87, 60
2023/07/03 00:09:29.950, 89, 90, 58
2023/07/03 00:09:31.069, 98, 87, 62
2023/07/03 00:09:32.206, 96, 87, 57
2023/07/03 00:09:33.326, 89, 88, 60
2023/07/03 00:09:34.462, 88, 88, 62
2023/07/03 00:09:35.581, 89, 85, 61
2023/07/03 00:09:36.718, 87, 88, 62
2023/07/03 00:09:37.838, 86, 88, 67
2023/07/03 00:09:38.973, 86, 88, 59
2023/07/03 00:09:40.093, 87, 87, 63
2023/07/03 00:09:41.230, 86, 89, 60
2023/07/03 00:09:42.349, 88, 87, 56
2023/07/03 00:09:43.485, 87, 86, 64
2023/07/03 00:09:44.605, 88, 87, 65
2023/07/03 00:09:45.741, 84, 90, 59
2023/07/03 00:09:46.861, 85, 89, 59
2023/07/03 00:09:47.997, 88, 88, 58
2023/07/03 00:09:49.117, 93, 88, 60
2023/07/03 00:09:50.253, 83, 87, 61
2023/07/03 00:09:51.373, 90, 87, 59
2023/07/03 00:09:52.509, 90, 91, 63
2023/07/03 00:09:53.629, 89, 87, 66
2023/07/03 00:09:54.765, 106, 88, 61
2023/07/03 00:09:55.885, 89, 87, 60
2023/07/03 00:09:57.021, 89, 86, 60
2023/07/03 00:09:58.141, 87, 87, 62
2023/07/03 00:09:59.277, 89, 89, 60
2023/07/03 00:10:00.397, 89, 85, 61
2023/07/03 00:10:01.532, 86, 87, 59
2023/07/03 00:10:02.652, 87, 86, 61
2023/07/03 00:10:03.788, 85, 90, 61
2023/07/03 00:10:04.908, 85, 88, 62
2023/07/03 00:10:06.044, 87, 89, 59
2023/07/03 00:10:07.164, 85, 87, 60
2023/07/03 00:10:08.300, 84, 86, 58
2023/07/03 00:10:09.420, 88, 88, 55
2023/07/03 00:10:10.556, 90, 89, 62
2023/07/03 00:10:11.676, 83, 88, 61
2023/07/03 00:10:12.812, 87, 88, 62
2023/07/03 00:10:13.932, 87, 87, 59
2023/07/03 00:10:15.068, 86, 89, 58
2023/07/03 00:10:16.187, 83, 88, 59
2023/07/03 00:10:17.323, 81, 88, 62
2023/07/03 00:10:18.443, 87, 87, 60
2023/07/03 00:10:19.579, 86, 88, 61
2023/07/03 00:10:20.715, 107, 88, 62
2023/07/03 00:10:21.835, 128, 87, 63
2023/07/03 00:10:22.971, 83, 93, 67
2023/07/03 00:10:24.091, 88, 86, 62
2023/07/03 00:10:25.227, 85, 88, 57
2023/07/03 00:10:26.347, 89, 85, 61
2023/07/03 00:10:27.483, 88, 85, 63
2023/07/03 00:10:28.603, 87, 85, 60
2023/07/03 00:10:29.739, 84, 84, 66
2023/07/03 00:10:30.858, 86, 84, 61
2023/07/03 00:10:31.995, 84, 90, 61
2023/07/03 00:10:33.115, 88, 89, 58
2023/07/03 00:10:34.234, 91, 89, 60
2023/07/03 00:10:35.370, 84, 88, 59
2023/07/03 00:10:36.490, 88, 90, 58
2023/07/03 00:10:37.626, 89, 89, 61
2023/07/03 00:10:38.746, 84, 88, 60
2023/07/03 00:10:39.882, 84, 88, 65
2023/07/03 00:10:41.002, 87, 86, 61
2023/07/03 00:10:42.138, 85, 88, 64
2023/07/03 00:10:43.258, 88, 87, 63
2023/07/03 00:10:44.394, 92, 92, 68
2023/07/03 00:10:45.514, 91, 89, 63
2023/07/03 00:10:46.650, 89, 87, 64
2023/07/03 00:10:47.769, 89, 91, 63
2023/07/03 00:10:48.906, 89, 89, 62
2023/07/03 00:10:50.026, 87, 91, 65
2023/07/03 00:10:51.161, 91, 87, 64
2023/07/03 00:10:52.281, 89, 88, 61
2023/07/03 00:10:53.417, 84, 88, 65
2023/07/03 00:10:54.537, 85, 89, 62
2023/07/03 00:10:55.673, 88, 89, 62
2023/07/03 00:10:56.793, 85, 86, 62
2023/07/03 00:10:57.929, 84, 86, 62
2023/07/03 00:10:59.049, 86, 86, 63
2023/07/03 00:11:00.185, 89, 87, 62
2023/07/03 00:11:01.304, 83, 98, 63
2023/07/03 00:11:02.441, 88, 89, 59
2023/07/03 00:11:03.561, 86, 89, 56
2023/07/03 00:11:04.697, 86, 86, 63
2023/07/03 00:11:05.817, 86, 86, 59
2023/07/03 00:11:06.953, 85, 87, 60
2023/07/03 00:11:08.072, 88, 86, 59
2023/07/03 00:11:09.208, 86, 88, 63
2023/07/03 00:11:10.328, 87, 88, 57
2023/07/03 00:11:11.465, 87, 92, 58
2023/07/03 00:11:12.584, 87, 89, 59
2023/07/03 00:11:13.720, 86, 86, 62
2023/07/03 00:11:14.839, 85, 88, 55
2023/07/03 00:11:15.976, 90, 86, 60
2023/07/03 00:11:17.096, 91, 88, 63
2023/07/03 00:11:18.232, 85, 90, 62
2023/07/03 00:11:19.352, 85, 88, 60
2023/07/03 00:11:20.488, 86, 87, 58
2023/07/03 00:11:21.607, 85, 84, 61
2023/07/03 00:11:22.743, 88, 87, 60
2023/07/03 00:11:23.863, 86, 84, 61
2023/07/03 00:11:24.999, 85, 85, 60
2023/07/03 00:11:26.135, 86, 87, 59
2023/07/03 00:11:27.255, 86, 88, 61
2023/07/03 00:11:28.375, 86, 87, 61
2023/07/03 00:11:29.511, 87, 88, 61
2023/07/03 00:11:30.631, 83, 88, 61
2023/07/03 00:11:31.767, 83, 87, 65
2023/07/03 00:11:32.886, 87, 90, 59
2023/07/03 00:11:34.023, 85, 90, 63
2023/07/03 00:11:35.143, 85, 88, 61
2023/07/03 00:11:36.279, 87, 91, 60
2023/07/03 00:11:37.398, 88, 88, 59
2023/07/03 00:11:38.535, 87, 87, 61
2023/07/03 00:11:39.655, 86, 91, 63
2023/07/03 00:11:40.790, 85, 90, 60
2023/07/03 00:11:41.911, 88, 89, 58
2023/07/03 00:11:43.046, 85, 90, 60
2023/07/03 00:11:44.165, 88, 86, 60
2023/07/03 00:11:45.302, 87, 88, 61
2023/07/03 00:11:46.422, 86, 87, 59
2023/07/03 00:11:47.558, 82, 88, 58
2023/07/03 00:11:48.678, 89, 87, 61
2023/07/03 00:11:49.814, 85, 87, 59
2023/07/03 00:11:50.934, 85, 88, 60
2023/07/03 00:11:52.070, 86, 86, 65
2023/07/03 00:11:53.189, 85, 84, 61
2023/07/03 00:11:54.326, 85, 85, 62
2023/07/03 00:11:55.446, 87, 87, 65