time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/20 01:00:00.329, True, 4.642, 0.131609
2023/06/20 01:00:00.825, True, 4.717, 0.131151
2023/06/20 01:00:01.329, True, 4.643, 0.127565
2023/06/20 01:00:01.825, True, 4.379, 0.131914
2023/06/20 01:00:02.329, True, 4.644, 0.130922
2023/06/20 01:00:02.833, True, 4.310, 0.128862
2023/06/20 01:00:03.329, True, 4.381, 0.131991
2023/06/20 01:00:03.833, True, 3.980, 0.128862
2023/06/20 01:00:04.337, True, 2.987, 0.129625
2023/06/20 01:00:04.833, True, 2.020, 0.130617
2023/06/20 01:00:05.337, True, 1.990, 0.130236
2023/06/20 01:00:05.841, True, 1.662, 0.129778
2023/06/20 01:00:06.337, True, 2.018, 0.129168
2023/06/20 01:00:06.841, True, 1.660, 0.131380
2023/06/20 01:00:07.345, True, 1.986, 0.130999
2023/06/20 01:00:07.849, True, 1.990, 0.129397
2023/06/20 01:00:08.345, True, 1.685, 0.130617
2023/06/20 01:00:08.849, True, 1.994, 0.130236
2023/06/20 01:00:09.353, True, 1.985, 0.130770
2023/06/20 01:00:09.849, True, 2.022, 0.129320
2023/06/20 01:00:10.353, True, 1.658, 0.132296
2023/06/20 01:00:10.857, True, 1.990, 0.128862
2023/06/20 01:00:11.353, True, 2.021, 0.128405
2023/06/20 01:00:11.857, True, 1.658, 0.128176
2023/06/20 01:00:12.353, True, 2.022, 0.130465
2023/06/20 01:00:12.856, True, 1.658, 0.130846
2023/06/20 01:00:13.361, True, 1.994, 0.130007
2023/06/20 01:00:13.857, True, 1.681, 0.128939
2023/06/20 01:00:14.361, True, 1.990, 0.128023
2023/06/20 01:00:14.865, True, 1.990, 0.129091
2023/06/20 01:00:15.369, True, 1.657, 0.128481
2023/06/20 01:00:15.865, True, 2.022, 0.131762
2023/06/20 01:00:16.369, True, 1.990, 0.129778
2023/06/20 01:00:16.865, True, 1.685, 0.129244
2023/06/20 01:00:17.369, True, 1.990, 0.129778
2023/06/20 01:00:17.873, True, 1.660, 0.129854
2023/06/20 01:00:18.377, True, 1.988, 0.132982
2023/06/20 01:00:18.873, True, 2.021, 0.130999
2023/06/20 01:00:19.377, True, 1.992, 0.131075
2023/06/20 01:00:19.873, True, 1.683, 0.129244
2023/06/20 01:00:20.377, True, 1.990, 0.130388
2023/06/20 01:00:20.881, True, 1.989, 0.131228
2023/06/20 01:00:21.377, True, 1.685, 0.130312
2023/06/20 01:00:21.881, True, 1.991, 0.128176
2023/06/20 01:00:22.384, True, 1.659, 0.129549
2023/06/20 01:00:22.881, True, 1.682, 0.129473
2023/06/20 01:00:23.385, True, 1.990, 0.129397
2023/06/20 01:00:23.889, True, 1.989, 0.131380
2023/06/20 01:00:24.393, True, 1.990, 0.131228
2023/06/20 01:00:24.889, True, 1.685, 0.130388
2023/06/20 01:00:25.393, True, 1.992, 0.131075
2023/06/20 01:00:25.897, True, 1.987, 0.128634
2023/06/20 01:00:26.393, True, 2.021, 0.131609
2023/06/20 01:00:26.897, True, 1.990, 0.130388
2023/06/20 01:00:27.401, True, 1.658, 0.128176
2023/06/20 01:00:27.897, True, 2.023, 0.130694
2023/06/20 01:00:28.401, True, 1.989, 0.130541
2023/06/20 01:00:28.905, True, 1.990, 0.130999
2023/06/20 01:00:29.409, True, 1.658, 0.130159
2023/06/20 01:00:29.905, True, 2.022, 0.128710
2023/06/20 01:00:30.409, True, 1.658, 0.127642
2023/06/20 01:00:30.913, True, 1.990, 0.130388
2023/06/20 01:00:31.409, True, 2.022, 0.129320
2023/06/20 01:00:31.913, True, 1.659, 0.130083
2023/06/20 01:00:32.417, True, 1.988, 0.131228
2023/06/20 01:00:32.913, True, 1.685, 0.128634
2023/06/20 01:00:33.417, True, 1.992, 0.134508
2023/06/20 01:00:33.921, True, 1.656, 0.130617
2023/06/20 01:00:34.417, True, 2.022, 0.131533
2023/06/20 01:00:34.921, True, 1.990, 0.130617
2023/06/20 01:00:35.425, True, 1.658, 0.132372
2023/06/20 01:00:35.921, True, 2.021, 0.130617
2023/06/20 01:00:36.425, True, 1.993, 0.132219
2023/06/20 01:00:36.929, True, 1.655, 0.131914
2023/06/20 01:00:37.425, True, 2.022, 0.132143
2023/06/20 01:00:37.929, True, 1.990, 0.128557
2023/06/20 01:00:38.433, True, 1.990, 0.133974
2023/06/20 01:00:38.929, True, 1.684, 0.132906
2023/06/20 01:00:39.433, True, 1.990, 0.133211
2023/06/20 01:00:39.937, True, 1.990, 0.134051
2023/06/20 01:00:40.441, True, 1.990, 0.133516
2023/06/20 01:00:40.936, True, 1.684, 0.132677
2023/06/20 01:00:41.440, True, 1.990, 0.132982
2023/06/20 01:00:41.945, True, 1.989, 0.136416
2023/06/20 01:00:42.441, True, 2.022, 0.137942
2023/06/20 01:00:42.944, True, 1.658, 0.135195
2023/06/20 01:00:43.448, True, 1.990, 0.137713
2023/06/20 01:00:43.945, True, 2.023, 0.137636
2023/06/20 01:00:44.449, True, 1.657, 0.137789
2023/06/20 01:00:44.952, True, 1.989, 0.134966
2023/06/20 01:00:45.449, True, 1.687, 0.137255
2023/06/20 01:00:45.953, True, 1.658, 0.136950
2023/06/20 01:00:46.457, True, 1.988, 0.137636
2023/06/20 01:00:46.961, True, 1.990, 0.137942
2023/06/20 01:00:47.457, True, 2.024, 0.138094
2023/06/20 01:00:47.961, True, 1.657, 0.137713
2023/06/20 01:00:48.457, True, 2.021, 0.139773
2023/06/20 01:00:48.961, True, 1.659, 0.140383
2023/06/20 01:00:49.465, True, 1.989, 0.138933
2023/06/20 01:00:49.961, True, 2.021, 0.139467
2023/06/20 01:00:50.465, True, 1.658, 0.140383
2023/06/20 01:00:50.969, True, 1.990, 0.139773
2023/06/20 01:00:51.464, True, 2.022, 0.141299
2023/06/20 01:00:51.969, True, 1.988, 0.140612
2023/06/20 01:00:52.473, True, 1.659, 0.137942
2023/06/20 01:00:52.977, True, 1.989, 0.139620
2023/06/20 01:00:53.473, True, 2.022, 0.140307
2023/06/20 01:00:53.977, True, 1.658, 0.139315
2023/06/20 01:00:54.481, True, 1.990, 0.140688
2023/06/20 01:00:54.985, True, 1.658, 0.139086
2023/06/20 01:00:55.481, True, 2.022, 0.142138
2023/06/20 01:00:55.985, True, 1.992, 0.139773
2023/06/20 01:00:56.489, True, 1.656, 0.139467
2023/06/20 01:00:56.984, True, 2.024, 0.140764
2023/06/20 01:00:57.489, True, 1.987, 0.140993
2023/06/20 01:00:57.993, True, 1.658, 0.139315
2023/06/20 01:00:58.489, True, 1.686, 0.139696
2023/06/20 01:00:58.993, True, 1.988, 0.139696
2023/06/20 01:00:59.497, True, 1.658, 0.140154
2023/06/20 01:00:59.993, True, 2.022, 0.139696
2023/06/20 01:01:00.496, True, 1.990, 0.140536
2023/06/20 01:01:01.001, True, 1.993, 0.141222
2023/06/20 01:01:01.497, True, 1.682, 0.143053
2023/06/20 01:01:02.001, True, 1.989, 0.140459
2023/06/20 01:01:02.505, True, 1.989, 0.139162
2023/06/20 01:01:03.001, True, 2.022, 0.139696
2023/06/20 01:01:03.505, True, 1.658, 0.139620
2023/06/20 01:01:04.009, True, 1.992, 0.140383
2023/06/20 01:01:04.505, True, 1.683, 0.138552
2023/06/20 01:01:05.009, True, 1.658, 0.137179
2023/06/20 01:01:05.505, True, 1.685, 0.139391
2023/06/20 01:01:06.009, True, 1.990, 0.140612
2023/06/20 01:01:06.513, True, 1.658, 0.139620
2023/06/20 01:01:07.009, True, 2.021, 0.139544
2023/06/20 01:01:07.513, True, 1.658, 0.138705
2023/06/20 01:01:08.017, True, 1.989, 0.141985
2023/06/20 01:01:08.513, True, 1.685, 0.140383
2023/06/20 01:01:09.017, True, 1.658, 0.142061
2023/06/20 01:01:09.521, True, 1.990, 0.143511
2023/06/20 01:01:10.017, True, 2.022, 0.140383
2023/06/20 01:01:10.521, True, 1.658, 0.144274
2023/06/20 01:01:11.025, True, 1.991, 0.139544
2023/06/20 01:01:11.521, True, 2.021, 0.139620
2023/06/20 01:01:12.025, True, 1.658, 0.143130
2023/06/20 01:01:12.529, True, 1.989, 0.138933
2023/06/20 01:01:13.025, True, 1.685, 0.140688
2023/06/20 01:01:13.529, True, 1.990, 0.140383
2023/06/20 01:01:14.033, True, 1.989, 0.141375
2023/06/20 01:01:14.529, True, 1.685, 0.141527
2023/06/20 01:01:15.033, True, 1.990, 0.139010
2023/06/20 01:01:15.537, True, 1.991, 0.139773
2023/06/20 01:01:16.033, True, 1.683, 0.139773
2023/06/20 01:01:16.537, True, 1.990, 0.139010
2023/06/20 01:01:17.041, True, 1.658, 0.139467
2023/06/20 01:01:17.537, True, 1.685, 0.142214
2023/06/20 01:01:18.041, True, 1.990, 0.140688
2023/06/20 01:01:18.545, True, 1.658, 0.140917
2023/06/20 01:01:19.041, True, 2.022, 0.141909
2023/06/20 01:01:19.545, True, 1.990, 0.139544
2023/06/20 01:01:20.049, True, 1.661, 0.141299
2023/06/20 01:01:20.545, True, 2.020, 0.140002
2023/06/20 01:01:21.049, True, 1.656, 0.141833
2023/06/20 01:01:21.553, True, 1.990, 0.141527
2023/06/20 01:01:22.049, True, 2.024, 0.141146
2023/06/20 01:01:22.553, True, 1.987, 0.140154
2023/06/20 01:01:23.057, True, 1.658, 0.139086
2023/06/20 01:01:23.553, True, 2.022, 0.143282
2023/06/20 01:01:24.057, True, 1.990, 0.141985
2023/06/20 01:01:24.560, True, 1.993, 0.137560
2023/06/20 01:01:25.057, True, 1.682, 0.141985
2023/06/20 01:01:25.561, True, 1.990, 0.140307
2023/06/20 01:01:26.065, True, 1.989, 0.137713
2023/06/20 01:01:26.561, True, 1.685, 0.140536
2023/06/20 01:01:27.065, True, 1.989, 0.141299
2023/06/20 01:01:27.569, True, 1.992, 0.140917
2023/06/20 01:01:28.065, True, 1.683, 0.140307
2023/06/20 01:01:28.569, True, 1.990, 0.139620
2023/06/20 01:01:29.064, True, 2.022, 0.139162
2023/06/20 01:01:29.569, True, 1.658, 0.139010
2023/06/20 01:01:30.073, True, 1.990, 0.140841
2023/06/20 01:01:30.569, True, 2.021, 0.142977
2023/06/20 01:01:31.073, True, 1.658, 0.139239
2023/06/20 01:01:31.577, True, 1.990, 0.138399
2023/06/20 01:01:32.073, True, 2.022, 0.137331
2023/06/20 01:01:32.577, True, 1.658, 0.140002
2023/06/20 01:01:33.081, True, 1.990, 0.138552
2023/06/20 01:01:33.576, True, 2.022, 0.143206
2023/06/20 01:01:34.081, True, 1.659, 0.140764
2023/06/20 01:01:34.585, True, 1.991, 0.140383
2023/06/20 01:01:35.089, True, 1.987, 0.138552
2023/06/20 01:01:35.585, True, 1.684, 0.141604
2023/06/20 01:01:36.089, True, 1.990, 0.138399
2023/06/20 01:01:36.593, True, 1.989, 0.139239
2023/06/20 01:01:37.089, True, 1.685, 0.139696
2023/06/20 01:01:37.592, True, 1.658, 0.139467
2023/06/20 01:01:38.097, True, 1.990, 0.139239
2023/06/20 01:01:38.593, True, 1.685, 0.139315
2023/06/20 01:01:39.097, True, 1.989, 0.140002
2023/06/20 01:01:39.601, True, 1.990, 0.141909
2023/06/20 01:01:40.097, True, 1.685, 0.141604
2023/06/20 01:01:40.601, True, 1.990, 0.138170
2023/06/20 01:01:41.105, True, 1.991, 0.138628
2023/06/20 01:01:41.601, True, 1.683, 0.142824
2023/06/20 01:01:42.105, True, 1.989, 0.139773
2023/06/20 01:01:42.609, True, 1.990, 0.139696
2023/06/20 01:01:43.113, True, 1.990, 0.139086
2023/06/20 01:01:43.609, True, 1.685, 0.139696
2023/06/20 01:01:44.113, True, 1.990, 0.138628
2023/06/20 01:01:44.617, True, 1.989, 0.139696
2023/06/20 01:01:45.113, True, 1.685, 0.141222
2023/06/20 01:01:45.617, True, 1.989, 0.138018
2023/06/20 01:01:46.121, True, 1.990, 0.139239
2023/06/20 01:01:46.625, True, 1.658, 0.139544
2023/06/20 01:01:47.121, True, 2.021, 0.138781
2023/06/20 01:01:47.625, True, 1.658, 0.138476
2023/06/20 01:01:48.128, True, 1.989, 0.138094
2023/06/20 01:01:48.625, True, 2.022, 0.143511
2023/06/20 01:01:49.129, True, 1.658, 0.138170
2023/06/20 01:01:49.633, True, 1.990, 0.140078
2023/06/20 01:01:50.129, True, 1.684, 0.139849
2023/06/20 01:01:50.633, True, 1.990, 0.139467
2023/06/20 01:01:51.137, True, 1.989, 0.139086
2023/06/20 01:01:51.633, True, 2.022, 0.137560
2023/06/20 01:01:52.137, True, 1.658, 0.139010
2023/06/20 01:01:52.633, True, 2.022, 0.137407
2023/06/20 01:01:53.137, True, 1.989, 0.138933
2023/06/20 01:01:53.641, True, 1.990, 0.140078
2023/06/20 01:01:54.145, True, 1.660, 0.139849
2023/06/20 01:01:54.641, True, 2.023, 0.140612
2023/06/20 01:01:55.144, True, 1.656, 0.139162
2023/06/20 01:01:55.649, True, 1.992, 0.140459
2023/06/20 01:01:56.145, True, 1.684, 0.138094
2023/06/20 01:01:56.649, True, 1.988, 0.138857
2023/06/20 01:01:57.153, True, 1.657, 0.139925
2023/06/20 01:01:57.649, True, 1.685, 0.137942
2023/06/20 01:01:58.153, True, 1.990, 0.139467
2023/06/20 01:01:58.657, True, 1.988, 0.138323
2023/06/20 01:01:59.153, True, 1.685, 0.139010
2023/06/20 01:01:59.657, True, 1.992, 0.139391
2023/06/20 01:02:00.160, True, 1.988, 0.138552
2023/06/20 01:02:00.656, True, 1.684, 0.139086
2023/06/20 01:02:01.161, True, 1.991, 0.139620
2023/06/20 01:02:01.665, True, 1.991, 0.137102
2023/06/20 01:02:02.169, True, 1.990, 0.137636
2023/06/20 01:02:02.665, True, 1.685, 0.138933
2023/06/20 01:02:03.169, True, 1.987, 0.137179
2023/06/20 01:02:03.664, True, 1.685, 0.139162
2023/06/20 01:02:04.168, True, 1.990, 0.138094
2023/06/20 01:02:04.672, True, 1.989, 0.137026
2023/06/20 01:02:05.168, True, 1.686, 0.138933
2023/06/20 01:02:05.673, True, 1.992, 0.139315
2023/06/20 01:02:06.176, True, 1.987, 0.138094
2023/06/20 01:02:06.672, True, 2.021, 0.138323
2023/06/20 01:02:07.177, True, 1.661, 0.138705
2023/06/20 01:02:07.680, True, 1.987, 0.137636
2023/06/20 01:02:08.176, True, 1.684, 0.140688
2023/06/20 01:02:08.681, True, 1.990, 0.138781
2023/06/20 01:02:09.185, True, 1.989, 0.137636
2023/06/20 01:02:09.688, True, 1.659, 0.138857
2023/06/20 01:02:10.185, True, 2.026, 0.138857
2023/06/20 01:02:10.688, True, 1.985, 0.135500
2023/06/20 01:02:11.193, True, 1.659, 0.138323
2023/06/20 01:02:11.689, True, 2.021, 0.139162
2023/06/20 01:02:12.193, True, 1.658, 0.137865
2023/06/20 01:02:12.697, True, 1.990, 0.139544
2023/06/20 01:02:13.193, True, 2.024, 0.137789
2023/06/20 01:02:13.697, True, 1.655, 0.138476
2023/06/20 01:02:14.192, True, 2.022, 0.138933
2023/06/20 01:02:14.697, True, 1.659, 0.138170
2023/06/20 01:02:15.201, True, 1.989, 0.138705
2023/06/20 01:02:15.697, True, 2.022, 0.136645
2023/06/20 01:02:16.201, True, 1.991, 0.136797
2023/06/20 01:02:16.704, True, 1.658, 0.137713
2023/06/20 01:02:17.201, True, 2.021, 0.136721
2023/06/20 01:02:17.705, True, 1.991, 0.136950
2023/06/20 01:02:18.209, True, 1.989, 0.139162
2023/06/20 01:02:18.705, True, 1.685, 0.136263
2023/06/20 01:02:19.209, True, 1.988, 0.138933
2023/06/20 01:02:19.713, True, 1.660, 0.140993
2023/06/20 01:02:20.217, True, 1.990, 0.138781
2023/06/20 01:02:20.713, True, 1.685, 0.138933
2023/06/20 01:02:21.216, True, 1.990, 0.137179
2023/06/20 01:02:21.720, True, 1.989, 0.136721
2023/06/20 01:02:22.217, True, 1.684, 0.139696
2023/06/20 01:02:22.721, True, 1.656, 0.138628
2023/06/20 01:02:23.224, True, 1.992, 0.137026
2023/06/20 01:02:23.721, True, 2.022, 0.138323
2023/06/20 01:02:24.225, True, 1.659, 0.138018
2023/06/20 01:02:24.728, True, 1.988, 0.137942
2023/06/20 01:02:25.225, True, 2.020, 0.139162
2023/06/20 01:02:25.729, True, 1.658, 0.138018
2023/06/20 01:02:26.233, True, 1.989, 0.136339
2023/06/20 01:02:26.737, True, 1.658, 0.135805
2023/06/20 01:02:27.233, True, 2.022, 0.137713
2023/06/20 01:02:27.737, True, 1.659, 0.137179
2023/06/20 01:02:28.233, True, 2.021, 0.137407
2023/06/20 01:02:28.737, True, 1.991, 0.135882
2023/06/20 01:02:29.241, True, 1.657, 0.136187
2023/06/20 01:02:29.745, True, 1.990, 0.137560
2023/06/20 01:02:30.241, True, 1.685, 0.137331
2023/06/20 01:02:30.745, True, 1.990, 0.137484
2023/06/20 01:02:31.249, True, 1.658, 0.136416
2023/06/20 01:02:31.745, True, 1.685, 0.136492
2023/06/20 01:02:32.249, True, 1.989, 0.137560
2023/06/20 01:02:32.753, True, 1.989, 0.134890
2023/06/20 01:02:33.249, True, 1.686, 0.138628
2023/06/20 01:02:33.753, True, 1.989, 0.137560
2023/06/20 01:02:34.257, True, 1.990, 0.136797
2023/06/20 01:02:34.753, True, 1.684, 0.135271
2023/06/20 01:02:35.257, True, 1.658, 0.142824
2023/06/20 01:02:35.761, True, 1.990, 0.137636
2023/06/20 01:02:36.257, True, 2.021, 0.137102
2023/06/20 01:02:36.761, True, 1.990, 0.135729
2023/06/20 01:02:37.265, True, 1.658, 0.136645
2023/06/20 01:02:37.761, True, 2.021, 0.139773
2023/06/20 01:02:38.265, True, 1.990, 0.138094
2023/06/20 01:02:38.769, True, 1.990, 0.137026
2023/06/20 01:02:39.264, True, 1.685, 0.136873
2023/06/20 01:02:39.769, True, 1.990, 0.137942
2023/06/20 01:02:40.273, True, 1.990, 0.136492
2023/06/20 01:02:40.769, True, 1.685, 0.137789
2023/06/20 01:02:41.273, True, 1.658, 0.135271
2023/06/20 01:02:41.777, True, 1.658, 0.136416
2023/06/20 01:02:42.272, True, 1.685, 0.136873
2023/06/20 01:02:42.777, True, 1.658, 0.137179
2023/06/20 01:02:43.273, True, 2.023, 0.136492
2023/06/20 01:02:43.777, True, 1.656, 0.138399
2023/06/20 01:02:44.281, True, 1.990, 0.136339
2023/06/20 01:02:44.777, True, 1.686, 0.137179
2023/06/20 01:02:45.281, True, 1.989, 0.137331
2023/06/20 01:02:45.785, True, 1.990, 0.137255
2023/06/20 01:02:46.281, True, 1.685, 0.137407
2023/06/20 01:02:46.785, True, 1.989, 0.135119
2023/06/20 01:02:47.281, True, 2.021, 0.134127
2023/06/20 01:02:47.785, True, 1.658, 0.138170
2023/06/20 01:02:48.289, True, 1.989, 0.137102
2023/06/20 01:02:48.785, True, 2.022, 0.134966
2023/06/20 01:02:49.289, True, 1.991, 0.138552
2023/06/20 01:02:49.793, True, 1.656, 0.137179
2023/06/20 01:02:50.289, True, 1.685, 0.136645
2023/06/20 01:02:50.793, True, 1.658, 0.137407
2023/06/20 01:02:51.297, True, 1.989, 0.137789
2023/06/20 01:02:51.793, True, 1.685, 0.135653
2023/06/20 01:02:52.297, True, 1.990, 0.137102
2023/06/20 01:02:52.800, True, 1.658, 0.136339
2023/06/20 01:02:53.297, True, 2.022, 0.134356
2023/06/20 01:02:53.801, True, 1.658, 0.135424
2023/06/20 01:02:54.297, True, 2.022, 0.137026
2023/06/20 01:02:54.801, True, 1.990, 0.135576
2023/06/20 01:02:55.305, True, 1.989, 0.138323
2023/06/20 01:02:55.809, True, 1.658, 0.134813
2023/06/20 01:02:56.305, True, 2.021, 0.134585
2023/06/20 01:02:56.809, True, 1.658, 0.138323
2023/06/20 01:02:57.313, True, 1.990, 0.138018
2023/06/20 01:02:57.808, True, 2.022, 0.137789
2023/06/20 01:02:58.312, True, 1.658, 0.137026
2023/06/20 01:02:58.809, True, 2.022, 0.136416
2023/06/20 01:02:59.313, True, 1.989, 0.137636
2023/06/20 01:02:59.816, True, 1.658, 0.136034
2023/06/20 01:03:00.321, True, 1.990, 0.136568
2023/06/20 01:03:00.817, True, 2.021, 0.135500
2023/06/20 01:03:01.321, True, 1.658, 0.134890
2023/06/20 01:03:01.825, True, 1.989, 0.135653
2023/06/20 01:03:02.329, True, 1.990, 0.137560
2023/06/20 01:03:02.824, True, 2.022, 0.136797
2023/06/20 01:03:03.329, True, 1.658, 0.133211
2023/06/20 01:03:03.832, True, 1.990, 0.134432
2023/06/20 01:03:04.329, True, 2.021, 0.135348
2023/06/20 01:03:04.833, True, 1.990, 0.135653
2023/06/20 01:03:05.329, True, 1.685, 0.135348
2023/06/20 01:03:05.832, True, 1.989, 0.135195
2023/06/20 01:03:06.337, True, 1.658, 0.134279
2023/06/20 01:03:06.841, True, 1.989, 0.136416
2023/06/20 01:03:07.337, True, 1.685, 0.136110
2023/06/20 01:03:07.841, True, 1.989, 0.136187
2023/06/20 01:03:08.345, True, 1.658, 0.134813
2023/06/20 01:03:08.841, True, 2.024, 0.134508
2023/06/20 01:03:09.345, True, 1.987, 0.136645
2023/06/20 01:03:09.848, True, 1.658, 0.135882
2023/06/20 01:03:10.345, True, 2.023, 0.136950
2023/06/20 01:03:10.849, True, 1.991, 0.135729
2023/06/20 01:03:11.353, True, 1.658, 0.135576
2023/06/20 01:03:11.849, True, 2.020, 0.134508
2023/06/20 01:03:12.353, True, 1.989, 0.135042
2023/06/20 01:03:12.857, True, 1.990, 0.135348
2023/06/20 01:03:13.353, True, 1.685, 0.135424
2023/06/20 01:03:13.856, True, 1.993, 0.135119
2023/06/20 01:03:14.361, True, 1.985, 0.136492
2023/06/20 01:03:14.857, True, 1.688, 0.134279
2023/06/20 01:03:15.361, True, 1.987, 0.134279
2023/06/20 01:03:15.865, True, 1.990, 0.134966
2023/06/20 01:03:16.361, True, 2.021, 0.132067
2023/06/20 01:03:16.865, True, 1.660, 0.135424
2023/06/20 01:03:17.369, True, 1.987, 0.136034
2023/06/20 01:03:17.865, True, 2.022, 0.136797
2023/06/20 01:03:18.368, True, 1.989, 0.134356
2023/06/20 01:03:18.873, True, 1.658, 0.134203
2023/06/20 01:03:19.369, True, 2.022, 0.135271
2023/06/20 01:03:19.873, True, 1.658, 0.136950
2023/06/20 01:03:20.377, True, 1.989, 0.136568
2023/06/20 01:03:20.873, True, 2.022, 0.134890
2023/06/20 01:03:21.376, True, 1.989, 0.134966
2023/06/20 01:03:21.881, True, 1.658, 0.136263
2023/06/20 01:03:22.377, True, 2.022, 0.136416
2023/06/20 01:03:22.881, True, 1.990, 0.136339
2023/06/20 01:03:23.385, True, 1.989, 0.134585
2023/06/20 01:03:23.889, True, 1.659, 0.135653
2023/06/20 01:03:24.385, True, 2.020, 0.133745
2023/06/20 01:03:24.889, True, 1.989, 0.134356
2023/06/20 01:03:25.392, True, 1.658, 0.134966
2023/06/20 01:03:25.889, True, 1.685, 0.135348
2023/06/20 01:03:26.393, True, 1.989, 0.134356
2023/06/20 01:03:26.897, True, 1.989, 0.136797
2023/06/20 01:03:27.401, True, 1.658, 0.133440
2023/06/20 01:03:27.897, True, 1.685, 0.136721
2023/06/20 01:03:28.401, True, 1.990, 0.134813
2023/06/20 01:03:28.905, True, 1.658, 0.134203
2023/06/20 01:03:29.401, True, 2.022, 0.134432
2023/06/20 01:03:29.905, True, 1.990, 0.135500
2023/06/20 01:03:30.408, True, 1.658, 0.136110
2023/06/20 01:03:30.905, True, 2.022, 0.136263
2023/06/20 01:03:31.409, True, 1.990, 0.134966
2023/06/20 01:03:31.905, True, 1.685, 0.132753
2023/06/20 01:03:32.408, True, 1.989, 0.135271
2023/06/20 01:03:32.913, True, 1.990, 0.136416
2023/06/20 01:03:33.408, True, 1.685, 0.134356
2023/06/20 01:03:33.913, True, 1.990, 0.135348
2023/06/20 01:03:34.417, True, 1.990, 0.133669
2023/06/20 01:03:34.913, True, 2.021, 0.134356
2023/06/20 01:03:35.417, True, 1.660, 0.137255
2023/06/20 01:03:35.920, True, 1.987, 0.134051
2023/06/20 01:03:36.416, True, 2.022, 0.133440
2023/06/20 01:03:36.921, True, 1.989, 0.132372
2023/06/20 01:03:37.425, True, 1.659, 0.132753
2023/06/20 01:03:37.921, True, 2.022, 0.134432
2023/06/20 01:03:38.425, True, 1.990, 0.135653
2023/06/20 01:03:38.928, True, 1.659, 0.135348
2023/06/20 01:03:39.432, True, 1.988, 0.135424
2023/06/20 01:03:39.928, True, 1.685, 0.134127
2023/06/20 01:03:40.433, True, 1.990, 0.133898
2023/06/20 01:03:40.928, True, 2.021, 0.133593
2023/06/20 01:03:41.432, True, 1.658, 0.133974
2023/06/20 01:03:41.937, True, 1.990, 0.135271
2023/06/20 01:03:42.432, True, 2.023, 0.133593
2023/06/20 01:03:42.936, True, 1.657, 0.133135
2023/06/20 01:03:43.441, True, 1.990, 0.134585
2023/06/20 01:03:43.937, True, 1.685, 0.134279
2023/06/20 01:03:44.441, True, 1.990, 0.135348
2023/06/20 01:03:44.945, True, 1.658, 0.134279
2023/06/20 01:03:45.441, True, 2.022, 0.136263
2023/06/20 01:03:45.944, True, 1.661, 0.133059
2023/06/20 01:03:46.449, True, 1.986, 0.133288
2023/06/20 01:03:46.944, True, 2.022, 0.136110
2023/06/20 01:03:47.449, True, 1.660, 0.133516
2023/06/20 01:03:47.953, True, 1.990, 0.134585
2023/06/20 01:03:48.457, True, 1.659, 0.135271
2023/06/20 01:03:48.953, True, 1.684, 0.133745
2023/06/20 01:03:49.456, True, 1.658, 0.135348
2023/06/20 01:03:49.960, True, 1.990, 0.132601
2023/06/20 01:03:50.457, True, 2.018, 0.133516
2023/06/20 01:03:50.960, True, 1.661, 0.134203
2023/06/20 01:03:51.465, True, 1.987, 0.132448
2023/06/20 01:03:51.969, True, 1.989, 0.135042
2023/06/20 01:03:52.464, True, 1.685, 0.133440
2023/06/20 01:03:52.969, True, 1.992, 0.133288
2023/06/20 01:03:53.472, True, 1.657, 0.134813
2023/06/20 01:03:53.969, True, 2.019, 0.135348
2023/06/20 01:03:54.473, True, 1.990, 0.134890
2023/06/20 01:03:54.977, True, 1.658, 0.133745
2023/06/20 01:03:55.472, True, 2.022, 0.135271
2023/06/20 01:03:55.977, True, 1.658, 0.134279
2023/06/20 01:03:56.472, True, 1.685, 0.135500
2023/06/20 01:03:56.977, True, 1.992, 0.137484
2023/06/20 01:03:57.481, True, 1.656, 0.130922
2023/06/20 01:03:57.977, True, 2.022, 0.134737
2023/06/20 01:03:58.481, True, 1.658, 0.133745
2023/06/20 01:03:58.984, True, 1.662, 0.135576
2023/06/20 01:03:59.481, True, 1.683, 0.132753
2023/06/20 01:03:59.985, True, 1.656, 0.134737
2023/06/20 01:04:00.489, True, 1.658, 0.133135
2023/06/20 01:04:00.993, True, 1.990, 0.134966
2023/06/20 01:04:01.489, True, 2.021, 0.133669
2023/06/20 01:04:01.993, True, 1.658, 0.132753
2023/06/20 01:04:02.497, True, 1.989, 0.133440
2023/06/20 01:04:02.993, True, 2.022, 0.134813
2023/06/20 01:04:03.496, True, 1.658, 0.133822
2023/06/20 01:04:04.001, True, 1.989, 0.133516
2023/06/20 01:04:04.496, True, 2.022, 0.134127
2023/06/20 01:04:05.001, True, 1.658, 0.132753
2023/06/20 01:04:05.497, True, 2.022, 0.134813
2023/06/20 01:04:06.001, True, 1.990, 0.133059
2023/06/20 01:04:06.504, True, 1.658, 0.130846
2023/06/20 01:04:07.001, True, 2.021, 0.131380
2023/06/20 01:04:07.505, True, 1.990, 0.133440
2023/06/20 01:04:08.008, True, 1.658, 0.134813
2023/06/20 01:04:08.504, True, 1.685, 0.135119
2023/06/20 01:04:09.008, True, 1.990, 0.134127
2023/06/20 01:04:09.512, True, 1.989, 0.134356