time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/25 02:00:02.031, 90, 100, 69
2023/06/25 02:00:03.167, 87, 100, 65
2023/06/25 02:00:04.303, 91, 102, 73
2023/06/25 02:00:05.423, 93, 98, 65
2023/06/25 02:00:06.558, 88, 99, 66
2023/06/25 02:00:07.679, 91, 102, 62
2023/06/25 02:00:08.815, 88, 100, 66
2023/06/25 02:00:09.935, 94, 102, 66
2023/06/25 02:00:11.071, 91, 101, 67
2023/06/25 02:00:12.207, 90, 100, 69
2023/06/25 02:00:13.326, 106, 100, 67
2023/06/25 02:00:14.462, 93, 97, 64
2023/06/25 02:00:15.582, 87, 100, 65
2023/06/25 02:00:16.718, 91, 102, 65
2023/06/25 02:00:17.838, 87, 100, 66
2023/06/25 02:00:18.974, 88, 101, 66
2023/06/25 02:00:20.110, 90, 101, 68
2023/06/25 02:00:21.230, 90, 100, 71
2023/06/25 02:00:22.366, 89, 101, 69
2023/06/25 02:00:23.486, 93, 104, 71
2023/06/25 02:00:24.622, 93, 107, 68
2023/06/25 02:00:25.742, 92, 102, 72
2023/06/25 02:00:26.877, 93, 105, 64
2023/06/25 02:00:28.014, 94, 106, 70
2023/06/25 02:00:29.133, 98, 105, 71
2023/06/25 02:00:30.270, 98, 108, 68
2023/06/25 02:00:31.389, 96, 109, 65
2023/06/25 02:00:32.525, 94, 110, 72
2023/06/25 02:00:33.645, 94, 107, 72
2023/06/25 02:00:34.781, 94, 107, 70
2023/06/25 02:00:35.901, 96, 108, 70
2023/06/25 02:00:37.037, 93, 110, 65
2023/06/25 02:00:38.173, 98, 111, 70
2023/06/25 02:00:39.293, 96, 108, 71
2023/06/25 02:00:40.429, 101, 110, 66
2023/06/25 02:00:41.548, 96, 110, 67
2023/06/25 02:00:42.685, 98, 112, 70
2023/06/25 02:00:43.805, 98, 110, 73
2023/06/25 02:00:44.941, 100, 112, 71
2023/06/25 02:00:46.076, 99, 113, 72
2023/06/25 02:00:47.196, 97, 116, 70
2023/06/25 02:00:48.332, 99, 111, 67
2023/06/25 02:00:49.452, 98, 111, 69
2023/06/25 02:00:50.588, 99, 109, 70
2023/06/25 02:00:51.724, 97, 109, 65
2023/06/25 02:00:52.844, 95, 110, 67
2023/06/25 02:00:53.980, 99, 110, 68
2023/06/25 02:00:55.100, 98, 111, 69
2023/06/25 02:00:56.236, 96, 126, 64
2023/06/25 02:00:57.356, 96, 108, 67
2023/06/25 02:00:58.492, 96, 111, 67
2023/06/25 02:00:59.628, 95, 108, 71
2023/06/25 02:01:00.748, 95, 111, 70
2023/06/25 02:01:01.884, 95, 111, 66
2023/06/25 02:01:03.004, 97, 109, 66
2023/06/25 02:01:04.139, 119, 110, 69
2023/06/25 02:01:05.275, 93, 109, 71
2023/06/25 02:01:06.395, 95, 110, 211
2023/06/25 02:01:07.531, 95, 114, 68
2023/06/25 02:01:08.651, 95, 136, 64
2023/06/25 02:01:09.787, 96, 107, 68
2023/06/25 02:01:10.907, 95, 105, 67
2023/06/25 02:01:12.043, 95, 107, 68
2023/06/25 02:01:13.179, 94, 104, 67
2023/06/25 02:01:14.299, 94, 109, 66
2023/06/25 02:01:15.435, 94, 107, 67
2023/06/25 02:01:16.555, 94, 107, 66
2023/06/25 02:01:17.691, 97, 107, 67
2023/06/25 02:01:18.810, 103, 107, 66
2023/06/25 02:01:19.946, 94, 113, 67
2023/06/25 02:01:21.082, 95, 106, 70
2023/06/25 02:01:22.203, 92, 115, 69
2023/06/25 02:01:23.338, 94, 106, 69
2023/06/25 02:01:24.458, 94, 105, 67
2023/06/25 02:01:25.594, 92, 106, 65
2023/06/25 02:01:26.730, 94, 105, 66
2023/06/25 02:01:27.850, 94, 104, 69
2023/06/25 02:01:28.986, 96, 102, 68
2023/06/25 02:01:30.106, 91, 104, 67
2023/06/25 02:01:31.242, 91, 108, 68
2023/06/25 02:01:32.362, 89, 104, 65
2023/06/25 02:01:33.498, 96, 104, 68
2023/06/25 02:01:34.618, 92, 102, 66
2023/06/25 02:01:35.754, 93, 103, 65
2023/06/25 02:01:36.889, 94, 103, 65
2023/06/25 02:01:38.010, 96, 102, 67
2023/06/25 02:01:39.145, 93, 103, 71
2023/06/25 02:01:40.265, 91, 103, 68
2023/06/25 02:01:41.401, 92, 103, 65
2023/06/25 02:01:42.521, 93, 106, 66
2023/06/25 02:01:43.657, 92, 100, 69
2023/06/25 02:01:44.793, 93, 100, 64
2023/06/25 02:01:45.913, 91, 102, 63
2023/06/25 02:01:47.049, 92, 100, 68
2023/06/25 02:01:48.169, 91, 102, 68
2023/06/25 02:01:49.305, 89, 99, 66
2023/06/25 02:01:50.425, 92, 102, 66
2023/06/25 02:01:51.561, 89, 103, 63
2023/06/25 02:01:52.680, 90, 100, 66
2023/06/25 02:01:53.816, 92, 103, 65
2023/06/25 02:01:54.952, 90, 99, 67
2023/06/25 02:01:56.072, 90, 101, 62
2023/06/25 02:01:57.208, 89, 99, 65
2023/06/25 02:01:58.328, 92, 98, 68
2023/06/25 02:01:59.464, 88, 99, 64
2023/06/25 02:02:00.583, 89, 97, 66
2023/06/25 02:02:01.720, 91, 102, 67
2023/06/25 02:02:02.840, 87, 101, 62
2023/06/25 02:02:03.976, 91, 100, 63
2023/06/25 02:02:05.096, 90, 98, 63
2023/06/25 02:02:06.232, 90, 110, 63
2023/06/25 02:02:07.367, 91, 102, 67
2023/06/25 02:02:08.487, 90, 108, 65
2023/06/25 02:02:09.623, 99, 100, 64
2023/06/25 02:02:10.744, 99, 101, 65
2023/06/25 02:02:11.879, 86, 98, 66
2023/06/25 02:02:12.999, 89, 103, 63
2023/06/25 02:02:14.135, 88, 99, 63
2023/06/25 02:02:15.255, 89, 97, 62
2023/06/25 02:02:16.391, 90, 97, 67
2023/06/25 02:02:17.527, 92, 97, 66
2023/06/25 02:02:18.647, 87, 93, 64
2023/06/25 02:02:19.783, 88, 97, 63
2023/06/25 02:02:20.903, 91, 97, 63
2023/06/25 02:02:22.039, 88, 96, 63
2023/06/25 02:02:23.159, 91, 98, 64
2023/06/25 02:02:24.295, 88, 97, 65
2023/06/25 02:02:25.414, 89, 101, 62
2023/06/25 02:02:26.550, 88, 97, 64
2023/06/25 02:02:27.670, 88, 100, 63
2023/06/25 02:02:28.806, 86, 96, 65
2023/06/25 02:02:29.926, 87, 96, 62
2023/06/25 02:02:31.062, 90, 93, 61
2023/06/25 02:02:32.182, 89, 96, 63
2023/06/25 02:02:33.318, 90, 97, 65
2023/06/25 02:02:34.438, 90, 95, 61
2023/06/25 02:02:35.574, 89, 97, 61
2023/06/25 02:02:36.694, 89, 99, 66
2023/06/25 02:02:37.830, 90, 94, 61
2023/06/25 02:02:38.950, 89, 94, 65
2023/06/25 02:02:40.086, 87, 93, 58
2023/06/25 02:02:41.206, 87, 95, 61
2023/06/25 02:02:42.342, 88, 97, 62
2023/06/25 02:02:43.477, 86, 97, 60
2023/06/25 02:02:44.597, 86, 94, 59
2023/06/25 02:02:45.733, 87, 96, 63
2023/06/25 02:02:46.853, 86, 97, 63
2023/06/25 02:02:47.989, 86, 94, 62
2023/06/25 02:02:49.109, 89, 97, 65
2023/06/25 02:02:50.245, 90, 94, 61
2023/06/25 02:02:51.365, 88, 94, 67
2023/06/25 02:02:52.501, 90, 100, 62
2023/06/25 02:02:53.621, 87, 93, 60
2023/06/25 02:02:54.757, 86, 95, 64
2023/06/25 02:02:55.877, 85, 94, 63
2023/06/25 02:02:57.013, 88, 96, 61
2023/06/25 02:02:58.132, 88, 91, 62
2023/06/25 02:02:59.268, 85, 94, 65
2023/06/25 02:03:00.388, 88, 94, 61
2023/06/25 02:03:01.524, 86, 94, 59
2023/06/25 02:03:02.644, 85, 95, 63
2023/06/25 02:03:03.780, 109, 94, 63
2023/06/25 02:03:04.916, 91, 95, 62
2023/06/25 02:03:06.036, 87, 95, 61
2023/06/25 02:03:07.172, 85, 91, 64
2023/06/25 02:03:08.292, 85, 94, 62
2023/06/25 02:03:09.428, 88, 96, 61
2023/06/25 02:03:10.548, 88, 95, 77
2023/06/25 02:03:11.684, 105, 92, 61
2023/06/25 02:03:12.804, 87, 92, 61
2023/06/25 02:03:13.940, 85, 95, 63
2023/06/25 02:03:15.059, 86, 93, 63
2023/06/25 02:03:16.195, 84, 94, 61
2023/06/25 02:03:17.315, 85, 93, 61
2023/06/25 02:03:18.451, 86, 93, 64
2023/06/25 02:03:19.571, 87, 91, 62
2023/06/25 02:03:20.707, 85, 89, 65
2023/06/25 02:03:21.827, 81, 92, 59
2023/06/25 02:03:22.963, 86, 93, 63
2023/06/25 02:03:24.083, 84, 92, 58
2023/06/25 02:03:25.219, 89, 91, 61
2023/06/25 02:03:26.355, 84, 92, 58
2023/06/25 02:03:27.475, 86, 93, 62
2023/06/25 02:03:28.611, 83, 90, 59
2023/06/25 02:03:29.730, 84, 92, 59
2023/06/25 02:03:30.866, 84, 93, 59
2023/06/25 02:03:31.987, 87, 90, 62
2023/06/25 02:03:33.122, 83, 91, 61
2023/06/25 02:03:34.243, 86, 92, 60
2023/06/25 02:03:35.378, 84, 95, 77
2023/06/25 02:03:36.498, 87, 90, 62
2023/06/25 02:03:37.634, 84, 90, 61
2023/06/25 02:03:38.754, 86, 92, 61
2023/06/25 02:03:39.890, 83, 89, 58
2023/06/25 02:03:41.010, 88, 92, 60
2023/06/25 02:03:42.146, 85, 89, 59
2023/06/25 02:03:43.266, 83, 88, 57
2023/06/25 02:03:44.401, 87, 90, 56
2023/06/25 02:03:45.521, 85, 90, 61
2023/06/25 02:03:46.657, 86, 92, 61
2023/06/25 02:03:47.778, 88, 92, 59
2023/06/25 02:03:48.913, 86, 91, 63
2023/06/25 02:03:50.034, 81, 88, 59
2023/06/25 02:03:51.169, 85, 93, 59
2023/06/25 02:03:52.289, 84, 88, 60
2023/06/25 02:03:53.425, 85, 92, 63
2023/06/25 02:03:54.545, 84, 92, 58
2023/06/25 02:03:55.681, 86, 88, 58
2023/06/25 02:03:56.801, 83, 92, 57
2023/06/25 02:03:57.937, 86, 89, 58
2023/06/25 02:03:59.056, 84, 90, 58
2023/06/25 02:04:00.193, 85, 90, 62
2023/06/25 02:04:01.329, 83, 88, 60
2023/06/25 02:04:02.449, 85, 89, 64
2023/06/25 02:04:03.584, 85, 87, 60
2023/06/25 02:04:04.705, 86, 87, 56
2023/06/25 02:04:05.840, 84, 92, 62
2023/06/25 02:04:06.960, 83, 92, 59
2023/06/25 02:04:08.096, 82, 92, 63
2023/06/25 02:04:09.216, 84, 91, 61
2023/06/25 02:04:10.352, 84, 90, 59
2023/06/25 02:04:11.472, 85, 90, 62
2023/06/25 02:04:12.608, 84, 88, 59
2023/06/25 02:04:13.728, 83, 93, 59
2023/06/25 02:04:14.864, 81, 88, 58
2023/06/25 02:04:15.984, 82, 87, 60
2023/06/25 02:04:17.119, 83, 90, 59
2023/06/25 02:04:18.240, 84, 89, 62
2023/06/25 02:04:19.376, 84, 90, 55
2023/06/25 02:04:20.495, 83, 91, 61
2023/06/25 02:04:21.631, 83, 87, 59
2023/06/25 02:04:22.751, 83, 90, 60
2023/06/25 02:04:23.886, 82, 89, 61
2023/06/25 02:04:25.007, 85, 91, 61
2023/06/25 02:04:26.143, 83, 88, 61
2023/06/25 02:04:27.262, 82, 92, 60
2023/06/25 02:04:28.399, 83, 92, 58
2023/06/25 02:04:29.519, 82, 91, 59
2023/06/25 02:04:30.654, 83, 89, 61
2023/06/25 02:04:31.775, 84, 90, 59
2023/06/25 02:04:32.911, 81, 87, 59
2023/06/25 02:04:34.031, 84, 88, 59
2023/06/25 02:04:35.166, 83, 88, 62
2023/06/25 02:04:36.287, 85, 90, 63
2023/06/25 02:04:37.423, 82, 90, 61
2023/06/25 02:04:38.558, 85, 89, 59
2023/06/25 02:04:39.678, 81, 88, 60
2023/06/25 02:04:40.814, 85, 86, 60
2023/06/25 02:04:41.934, 85, 90, 58
2023/06/25 02:04:43.070, 83, 92, 60
2023/06/25 02:04:44.190, 82, 90, 56
2023/06/25 02:04:45.326, 84, 89, 83
2023/06/25 02:04:46.446, 78, 88, 57
2023/06/25 02:04:47.582, 83, 89, 61
2023/06/25 02:04:48.702, 80, 88, 61
2023/06/25 02:04:49.837, 83, 89, 59
2023/06/25 02:04:50.958, 82, 90, 61
2023/06/25 02:04:52.094, 83, 88, 59
2023/06/25 02:04:53.214, 84, 88, 56
2023/06/25 02:04:54.349, 86, 87, 59
2023/06/25 02:04:55.469, 84, 87, 61
2023/06/25 02:04:56.606, 81, 89, 60
2023/06/25 02:04:57.725, 81, 88, 60
2023/06/25 02:04:58.860, 84, 89, 57
2023/06/25 02:04:59.981, 83, 87, 58
2023/06/25 02:05:01.117, 85, 86, 59
2023/06/25 02:05:02.237, 83, 89, 58
2023/06/25 02:05:03.372, 84, 87, 60
2023/06/25 02:05:04.509, 83, 89, 62
2023/06/25 02:05:05.628, 82, 87, 61
2023/06/25 02:05:06.765, 83, 86, 56
2023/06/25 02:05:07.884, 80, 88, 59
2023/06/25 02:05:09.020, 82, 87, 59
2023/06/25 02:05:10.140, 84, 90, 60
2023/06/25 02:05:11.276, 84, 89, 60
2023/06/25 02:05:12.396, 86, 87, 60
2023/06/25 02:05:13.532, 85, 88, 59
2023/06/25 02:05:14.653, 82, 89, 61
2023/06/25 02:05:15.788, 84, 88, 61
2023/06/25 02:05:16.908, 84, 87, 60
2023/06/25 02:05:18.044, 86, 88, 54
2023/06/25 02:05:19.164, 84, 90, 59
2023/06/25 02:05:20.300, 81, 88, 60
2023/06/25 02:05:21.420, 84, 87, 60
2023/06/25 02:05:22.556, 84, 87, 61
2023/06/25 02:05:23.676, 84, 87, 57
2023/06/25 02:05:24.811, 82, 87, 56
2023/06/25 02:05:25.932, 83, 89, 58
2023/06/25 02:05:27.067, 81, 88, 62
2023/06/25 02:05:28.187, 83, 87, 59
2023/06/25 02:05:29.323, 82, 88, 60
2023/06/25 02:05:30.443, 83, 89, 58
2023/06/25 02:05:31.579, 80, 87, 59
2023/06/25 02:05:32.699, 81, 86, 58
2023/06/25 02:05:33.835, 83, 87, 61
2023/06/25 02:05:34.955, 79, 87, 60
2023/06/25 02:05:36.091, 83, 87, 58
2023/06/25 02:05:37.211, 82, 89, 59
2023/06/25 02:05:38.347, 85, 86, 60
2023/06/25 02:05:39.482, 83, 86, 58
2023/06/25 02:05:40.603, 81, 88, 59
2023/06/25 02:05:41.738, 82, 86, 59
2023/06/25 02:05:42.858, 80, 84, 61
2023/06/25 02:05:43.994, 83, 86, 57
2023/06/25 02:05:45.114, 82, 90, 56
2023/06/25 02:05:46.250, 81, 87, 58
2023/06/25 02:05:47.370, 83, 87, 55
2023/06/25 02:05:48.506, 83, 86, 58
2023/06/25 02:05:49.626, 82, 87, 61
2023/06/25 02:05:50.762, 85, 89, 59
2023/06/25 02:05:51.882, 84, 88, 62
2023/06/25 02:05:53.018, 82, 86, 59
2023/06/25 02:05:54.138, 80, 88, 57
2023/06/25 02:05:55.273, 81, 91, 56
2023/06/25 02:05:56.394, 81, 84, 59
2023/06/25 02:05:57.530, 80, 85, 57
2023/06/25 02:05:58.649, 81, 87, 58
2023/06/25 02:05:59.785, 83, 87, 58
2023/06/25 02:06:00.905, 84, 86, 59
2023/06/25 02:06:02.041, 82, 96, 59
2023/06/25 02:06:03.161, 81, 85, 58
2023/06/25 02:06:04.297, 82, 88, 56
2023/06/25 02:06:05.433, 79, 87, 61
2023/06/25 02:06:06.553, 82, 86, 58
2023/06/25 02:06:07.689, 82, 87, 59
2023/06/25 02:06:08.809, 82, 88, 61
2023/06/25 02:06:09.945, 79, 87, 60
2023/06/25 02:06:11.065, 81, 88, 58
2023/06/25 02:06:12.201, 86, 86, 59
2023/06/25 02:06:13.321, 83, 87, 59
2023/06/25 02:06:14.456, 83, 87, 58
2023/06/25 02:06:15.576, 83, 87, 58
2023/06/25 02:06:16.712, 81, 84, 59
2023/06/25 02:06:17.832, 80, 88, 58
2023/06/25 02:06:18.968, 82, 85, 58
2023/06/25 02:06:20.088, 79, 88, 57
2023/06/25 02:06:21.224, 83, 88, 61
2023/06/25 02:06:22.344, 81, 85, 60
2023/06/25 02:06:23.480, 82, 87, 59
2023/06/25 02:06:24.599, 81, 84, 59
2023/06/25 02:06:25.736, 81, 87, 59
2023/06/25 02:06:26.856, 81, 86, 57
2023/06/25 02:06:27.992, 82, 86, 59
2023/06/25 02:06:29.111, 82, 84, 57
2023/06/25 02:06:30.248, 81, 86, 59
2023/06/25 02:06:31.368, 81, 88, 60
2023/06/25 02:06:32.503, 83, 88, 60
2023/06/25 02:06:33.623, 79, 85, 58
2023/06/25 02:06:34.759, 82, 88, 59
2023/06/25 02:06:35.879, 82, 85, 58
2023/06/25 02:06:37.015, 81, 87, 56
2023/06/25 02:06:38.135, 81, 87, 60
2023/06/25 02:06:39.271, 81, 85, 56
2023/06/25 02:06:40.407, 81, 83, 55
2023/06/25 02:06:41.527, 83, 86, 60
2023/06/25 02:06:42.663, 78, 84, 59
2023/06/25 02:06:43.783, 82, 86, 58
2023/06/25 02:06:44.919, 82, 88, 56
2023/06/25 02:06:46.038, 79, 87, 62
2023/06/25 02:06:47.174, 82, 88, 60
2023/06/25 02:06:48.294, 83, 86, 58
2023/06/25 02:06:49.430, 83, 87, 60
2023/06/25 02:06:50.550, 81, 87, 59
2023/06/25 02:06:51.686, 81, 87, 53
2023/06/25 02:06:52.806, 82, 85, 55
2023/06/25 02:06:53.942, 80, 85, 59
2023/06/25 02:06:55.062, 82, 83, 56
2023/06/25 02:06:56.197, 82, 88, 59
2023/06/25 02:06:57.318, 76, 86, 58
2023/06/25 02:06:58.454, 80, 88, 59
2023/06/25 02:06:59.573, 81, 86, 61
2023/06/25 02:07:00.710, 82, 85, 57
2023/06/25 02:07:01.830, 79, 86, 59
2023/06/25 02:07:02.965, 81, 86, 56
2023/06/25 02:07:04.085, 81, 86, 53
2023/06/25 02:07:05.221, 81, 86, 59
2023/06/25 02:07:06.357, 84, 86, 60
2023/06/25 02:07:07.477, 81, 82, 60
2023/06/25 02:07:08.613, 78, 85, 60
2023/06/25 02:07:09.733, 82, 83, 60
2023/06/25 02:07:10.869, 80, 85, 56
2023/06/25 02:07:11.989, 80, 84, 56
2023/06/25 02:07:13.125, 81, 83, 61
2023/06/25 02:07:14.245, 81, 85, 56
2023/06/25 02:07:15.381, 80, 84, 61
2023/06/25 02:07:16.501, 81, 83, 59
2023/06/25 02:07:17.637, 80, 87, 57
2023/06/25 02:07:18.757, 81, 84, 58
2023/06/25 02:07:19.892, 81, 85, 58
2023/06/25 02:07:21.012, 78, 88, 60
2023/06/25 02:07:22.148, 83, 85, 57
2023/06/25 02:07:23.268, 80, 87, 57
2023/06/25 02:07:24.404, 80, 86, 58
2023/06/25 02:07:25.524, 81, 89, 55
2023/06/25 02:07:26.660, 80, 84, 56
2023/06/25 02:07:27.780, 81, 88, 58
2023/06/25 02:07:28.916, 78, 86, 59
2023/06/25 02:07:30.036, 82, 85, 57
2023/06/25 02:07:31.172, 81, 85, 58
2023/06/25 02:07:32.292, 81, 83, 60
2023/06/25 02:07:33.428, 80, 87, 57
2023/06/25 02:07:34.548, 81, 88, 58
2023/06/25 02:07:35.683, 81, 89, 57
2023/06/25 02:07:36.803, 83, 85, 60
2023/06/25 02:07:37.939, 84, 85, 59
2023/06/25 02:07:39.075, 82, 86, 62
2023/06/25 02:07:40.195, 81, 86, 57
2023/06/25 02:07:41.331, 82, 85, 59
2023/06/25 02:07:42.451, 81, 89, 59
2023/06/25 02:07:43.587, 83, 85, 57
2023/06/25 02:07:44.707, 82, 85, 59
2023/06/25 02:07:45.843, 83, 85, 57
2023/06/25 02:07:46.963, 83, 85, 56
2023/06/25 02:07:48.099, 81, 85, 56
2023/06/25 02:07:49.219, 83, 89, 58
2023/06/25 02:07:50.355, 81, 89, 58
2023/06/25 02:07:51.475, 81, 85, 57
2023/06/25 02:07:52.610, 79, 84, 61
2023/06/25 02:07:53.730, 80, 87, 56
2023/06/25 02:07:54.866, 80, 86, 58
2023/06/25 02:07:55.986, 81, 83, 59
2023/06/25 02:07:57.122, 83, 86, 55
2023/06/25 02:07:58.242, 80, 87, 61
2023/06/25 02:07:59.378, 81, 85, 57
2023/06/25 02:08:00.498, 81, 88, 57
2023/06/25 02:08:01.634, 81, 83, 58
2023/06/25 02:08:02.770, 80, 85, 54
2023/06/25 02:08:03.889, 80, 89, 57
2023/06/25 02:08:05.026, 80, 84, 57
2023/06/25 02:08:06.146, 83, 85, 59
2023/06/25 02:08:07.281, 80, 86, 57
2023/06/25 02:08:08.402, 80, 85, 57
2023/06/25 02:08:09.537, 81, 85, 59
2023/06/25 02:08:10.658, 81, 88, 57
2023/06/25 02:08:11.793, 81, 85, 62
2023/06/25 02:08:12.913, 83, 87, 57
2023/06/25 02:08:14.049, 83, 83, 59
2023/06/25 02:08:15.169, 85, 85, 58
2023/06/25 02:08:16.305, 81, 85, 58
2023/06/25 02:08:17.425, 80, 87, 60
2023/06/25 02:08:18.561, 82, 85, 58
2023/06/25 02:08:19.681, 83, 86, 57
2023/06/25 02:08:20.816, 80, 82, 58
2023/06/25 02:08:21.937, 83, 83, 54
2023/06/25 02:08:23.073, 81, 84, 55
2023/06/25 02:08:24.193, 79, 85, 59
2023/06/25 02:08:25.328, 82, 85, 59
2023/06/25 02:08:26.448, 79, 87, 59
2023/06/25 02:08:27.584, 80, 84, 58
2023/06/25 02:08:28.704, 83, 85, 56
2023/06/25 02:08:29.840, 82, 85, 59
2023/06/25 02:08:30.960, 81, 86, 57
2023/06/25 02:08:32.096, 79, 82, 61
2023/06/25 02:08:33.216, 80, 85, 57
2023/06/25 02:08:34.352, 79, 83, 58
2023/06/25 02:08:35.472, 79, 84, 58
2023/06/25 02:08:36.608, 80, 82, 59
2023/06/25 02:08:37.744, 82, 83, 58
2023/06/25 02:08:38.864, 81, 86, 56
2023/06/25 02:08:39.999, 79, 84, 54
2023/06/25 02:08:41.120, 80, 88, 56
2023/06/25 02:08:42.256, 80, 85, 57
2023/06/25 02:08:43.375, 83, 84, 57
2023/06/25 02:08:44.511, 80, 85, 56
2023/06/25 02:08:45.631, 80, 85, 58
2023/06/25 02:08:46.767, 80, 82, 59
2023/06/25 02:08:47.887, 82, 84, 60
2023/06/25 02:08:49.022, 81, 84, 59
2023/06/25 02:08:50.143, 80, 84, 58
2023/06/25 02:08:51.279, 80, 85, 57
2023/06/25 02:08:52.399, 83, 85, 59
2023/06/25 02:08:53.535, 80, 86, 60
2023/06/25 02:08:54.655, 82, 85, 56
2023/06/25 02:08:55.791, 81, 85, 61
2023/06/25 02:08:56.910, 83, 85, 55
2023/06/25 02:08:58.047, 82, 86, 58
2023/06/25 02:08:59.166, 82, 85, 59
2023/06/25 02:09:00.302, 82, 88, 58
2023/06/25 02:09:01.422, 80, 87, 58
2023/06/25 02:09:02.558, 80, 86, 56
2023/06/25 02:09:03.694, 80, 87, 56
2023/06/25 02:09:04.814, 80, 90, 59
2023/06/25 02:09:05.950, 80, 84, 55
2023/06/25 02:09:07.070, 81, 86, 59
2023/06/25 02:09:08.206, 81, 84, 60
2023/06/25 02:09:09.326, 82, 84, 57
2023/06/25 02:09:10.462, 81, 84, 56
2023/06/25 02:09:11.582, 83, 83, 55
2023/06/25 02:09:12.718, 82, 85, 57
2023/06/25 02:09:13.838, 78, 85, 60
2023/06/25 02:09:14.974, 81, 82, 61
2023/06/25 02:09:16.093, 83, 82, 58
2023/06/25 02:09:17.229, 80, 84, 55
2023/06/25 02:09:18.349, 80, 85, 57
2023/06/25 02:09:19.485, 84, 85, 55
2023/06/25 02:09:20.605, 81, 85, 57
2023/06/25 02:09:21.741, 82, 83, 57
2023/06/25 02:09:22.861, 81, 84, 59
2023/06/25 02:09:23.997, 80, 84, 59
2023/06/25 02:09:25.117, 80, 85, 61
2023/06/25 02:09:26.253, 81, 87, 60
2023/06/25 02:09:27.373, 82, 83, 58
2023/06/25 02:09:28.509, 82, 84, 59
2023/06/25 02:09:29.628, 81, 85, 58
2023/06/25 02:09:30.765, 77, 84, 59
2023/06/25 02:09:31.884, 79, 87, 58
2023/06/25 02:09:33.020, 78, 85, 59
2023/06/25 02:09:34.140, 80, 85, 56
2023/06/25 02:09:35.276, 82, 86, 59
2023/06/25 02:09:36.396, 82, 86, 58
2023/06/25 02:09:37.532, 78, 89, 57
2023/06/25 02:09:38.668, 81, 88, 58
2023/06/25 02:09:39.788, 81, 86, 59
2023/06/25 02:09:40.923, 82, 84, 57
2023/06/25 02:09:42.044, 79, 84, 61
2023/06/25 02:09:43.180, 79, 84, 59
2023/06/25 02:09:44.299, 83, 85, 60
2023/06/25 02:09:45.436, 81, 86, 57
2023/06/25 02:09:46.556, 81, 84, 58
2023/06/25 02:09:47.692, 82, 84, 57
2023/06/25 02:09:48.811, 82, 85, 56
2023/06/25 02:09:49.948, 79, 87, 60
2023/06/25 02:09:51.067, 79, 83, 58
2023/06/25 02:09:52.203, 81, 87, 57
2023/06/25 02:09:53.323, 82, 86, 58
2023/06/25 02:09:54.459, 80, 83, 58
2023/06/25 02:09:55.579, 80, 85, 56
2023/06/25 02:09:56.715, 80, 82, 59
2023/06/25 02:09:57.835, 80, 85, 57
2023/06/25 02:09:58.971, 81, 85, 59
2023/06/25 02:10:00.091, 83, 83, 59
2023/06/25 02:10:01.227, 80, 84, 59
2023/06/25 02:10:02.347, 80, 83, 60
2023/06/25 02:10:03.482, 80, 82, 56
2023/06/25 02:10:04.619, 78, 86, 56
2023/06/25 02:10:05.738, 82, 82, 57
2023/06/25 02:10:06.874, 80, 85, 58
2023/06/25 02:10:07.994, 79, 83, 57
2023/06/25 02:10:09.130, 79, 85, 60
2023/06/25 02:10:10.250, 80, 84, 59
2023/06/25 02:10:11.386, 84, 83, 60
2023/06/25 02:10:12.506, 80, 83, 60
2023/06/25 02:10:13.642, 83, 87, 57
2023/06/25 02:10:14.762, 81, 86, 61
2023/06/25 02:10:15.897, 84, 88, 57
2023/06/25 02:10:17.018, 82, 88, 60
2023/06/25 02:10:18.154, 82, 88, 57
2023/06/25 02:10:19.274, 82, 88, 59
2023/06/25 02:10:20.410, 84, 89, 65
2023/06/25 02:10:21.529, 82, 84, 61
2023/06/25 02:10:22.665, 84, 90, 61
2023/06/25 02:10:23.785, 83, 89, 57
2023/06/25 02:10:24.921, 83, 88, 58
2023/06/25 02:10:26.041, 84, 87, 56
2023/06/25 02:10:27.177, 82, 91, 62
2023/06/25 02:10:28.297, 84, 91, 63
2023/06/25 02:10:29.433, 87, 97, 63
2023/06/25 02:10:30.553, 85, 92, 61
2023/06/25 02:10:31.689, 80, 89, 56
2023/06/25 02:10:32.808, 86, 90, 61
2023/06/25 02:10:33.945, 87, 92, 62
2023/06/25 02:10:35.065, 86, 91, 59
2023/06/25 02:10:36.200, 82, 90, 60
2023/06/25 02:10:37.320, 85, 90, 61
2023/06/25 02:10:38.456, 84, 91, 62
2023/06/25 02:10:39.592, 85, 94, 63
2023/06/25 02:10:40.712, 86, 93, 64
2023/06/25 02:10:41.848, 83, 94, 63
2023/06/25 02:10:42.967, 84, 96, 60
2023/06/25 02:10:44.104, 85, 93, 62
2023/06/25 02:10:45.224, 89, 95, 62
2023/06/25 02:10:46.360, 85, 91, 66
2023/06/25 02:10:47.480, 85, 91, 61
2023/06/25 02:10:48.615, 88, 95, 62
2023/06/25 02:10:49.736, 87, 92, 58
2023/06/25 02:10:50.872, 88, 96, 61
2023/06/25 02:10:51.992, 86, 96, 60
2023/06/25 02:10:53.127, 82, 94, 62
2023/06/25 02:10:54.248, 88, 96, 60
2023/06/25 02:10:55.383, 88, 95, 61
2023/06/25 02:10:56.503, 88, 93, 63
2023/06/25 02:10:57.639, 85, 102, 63
2023/06/25 02:10:58.759, 89, 93, 63
2023/06/25 02:10:59.895, 86, 94, 62
2023/06/25 02:11:01.030, 88, 94, 62
2023/06/25 02:11:02.151, 89, 99, 62
2023/06/25 02:11:03.287, 89, 93, 63
2023/06/25 02:11:04.407, 86, 96, 60
2023/06/25 02:11:05.543, 87, 100, 61
2023/06/25 02:11:06.663, 88, 100, 61
2023/06/25 02:11:07.799, 83, 95, 68
2023/06/25 02:11:08.918, 87, 97, 63
2023/06/25 02:11:10.054, 85, 94, 65
2023/06/25 02:11:11.175, 97, 94, 66
2023/06/25 02:11:12.310, 97, 99, 63
2023/06/25 02:11:13.431, 86, 94, 65
2023/06/25 02:11:14.566, 87, 97, 59
2023/06/25 02:11:15.686, 88, 96, 66
2023/06/25 02:11:16.821, 88, 96, 61
2023/06/25 02:11:17.941, 89, 97, 63
2023/06/25 02:11:19.078, 88, 96, 63
2023/06/25 02:11:20.198, 86, 95, 65
2023/06/25 02:11:21.334, 87, 94, 64
2023/06/25 02:11:22.469, 87, 95, 64
2023/06/25 02:11:23.589, 87, 99, 60
2023/06/25 02:11:24.726, 86, 99, 61
2023/06/25 02:11:25.846, 88, 98, 62
2023/06/25 02:11:26.981, 88, 94, 63
2023/06/25 02:11:28.101, 90, 99, 63
2023/06/25 02:11:29.237, 91, 100, 63
2023/06/25 02:11:30.357, 88, 96, 66
2023/06/25 02:11:31.493, 87, 97, 61
2023/06/25 02:11:32.613, 88, 101, 65
2023/06/25 02:11:33.749, 87, 102, 63
2023/06/25 02:11:34.869, 87, 97, 69
2023/06/25 02:11:36.005, 88, 95, 66
2023/06/25 02:11:37.125, 91, 100, 71
2023/06/25 02:11:38.261, 90, 100, 60
2023/06/25 02:11:39.381, 87, 97, 66
2023/06/25 02:11:40.516, 96, 99, 64
2023/06/25 02:11:41.653, 89, 99, 64
2023/06/25 02:11:42.772, 90, 93, 62
2023/06/25 02:11:43.908, 87, 99, 66
2023/06/25 02:11:45.028, 89, 94, 64
2023/06/25 02:11:46.164, 90, 98, 66
2023/06/25 02:11:47.284, 90, 100, 64
2023/06/25 02:11:48.420, 90, 100, 62
2023/06/25 02:11:49.539, 87, 100, 70
2023/06/25 02:11:50.676, 88, 99, 64
2023/06/25 02:11:51.796, 92, 106, 70
2023/06/25 02:11:52.932, 88, 111, 70
2023/06/25 02:11:54.068, 93, 98, 66
2023/06/25 02:11:55.187, 88, 94, 64
2023/06/25 02:11:56.324, 89, 98, 65
2023/06/25 02:11:57.444, 91, 97, 66
2023/06/25 02:11:58.579, 88, 98, 73
2023/06/25 02:11:59.699, 88, 100, 80
2023/06/25 02:12:00.835, 88, 100, 72
2023/06/25 02:12:01.955, 88, 98, 64
2023/06/25 02:12:03.091, 90, 96, 64
2023/06/25 02:12:04.211, 89, 101, 60
2023/06/25 02:12:05.347, 89, 100, 65