time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/04 16:59:55.174, False, 3.315, 0.129091
2023/06/04 16:59:55.671, False, 3.370, 0.128405
2023/06/04 16:59:56.175, False, 3.320, 0.130312
2023/06/04 16:59:56.679, False, 3.643, 0.130541
2023/06/04 16:59:57.175, False, 3.371, 0.130312
2023/06/04 16:59:57.679, False, 3.314, 0.130617
2023/06/04 16:59:58.183, False, 3.316, 0.129320
2023/06/04 16:59:58.678, False, 3.714, 0.129702
2023/06/04 16:59:59.183, False, 3.310, 0.129854
2023/06/04 16:59:59.687, False, 3.316, 0.130007
2023/06/04 17:00:00.183, False, 3.370, 0.129473
2023/06/04 17:00:00.687, False, 3.649, 0.130465
2023/06/04 17:00:01.191, False, 3.315, 0.130694
2023/06/04 17:00:01.694, True, 3.650, 0.129702
2023/06/04 17:00:02.191, True, 3.368, 0.129397
2023/06/04 17:00:02.695, True, 3.316, 0.129778
2023/06/04 17:00:03.191, True, 3.708, 0.130999
2023/06/04 17:00:03.695, True, 3.315, 0.129854
2023/06/04 17:00:04.199, True, 3.648, 0.129473
2023/06/04 17:00:04.695, True, 3.033, 0.129778
2023/06/04 17:00:05.199, True, 3.318, 0.127947
2023/06/04 17:00:05.703, True, 2.981, 0.129244
2023/06/04 17:00:06.199, True, 2.696, 0.128710
2023/06/04 17:00:06.702, True, 2.983, 0.129244
2023/06/04 17:00:07.207, True, 2.653, 0.130465
2023/06/04 17:00:07.702, True, 3.035, 0.129625
2023/06/04 17:00:08.206, True, 2.983, 0.131609
2023/06/04 17:00:08.711, True, 2.655, 0.129931
2023/06/04 17:00:09.206, True, 3.029, 0.128405
2023/06/04 17:00:09.711, True, 2.984, 0.130846
2023/06/04 17:00:10.214, True, 2.985, 0.129091
2023/06/04 17:00:10.710, True, 3.033, 0.129931
2023/06/04 17:00:11.215, True, 2.985, 0.128939
2023/06/04 17:00:11.718, True, 2.983, 0.128634
2023/06/04 17:00:12.214, True, 3.033, 0.130999
2023/06/04 17:00:12.719, True, 2.984, 0.128710
2023/06/04 17:00:13.222, True, 2.991, 0.129473
2023/06/04 17:00:13.726, True, 2.979, 0.131380
2023/06/04 17:00:14.222, True, 3.032, 0.130846
2023/06/04 17:00:14.726, True, 2.984, 0.129473
2023/06/04 17:00:15.230, True, 2.988, 0.129625
2023/06/04 17:00:15.726, True, 3.028, 0.130617
2023/06/04 17:00:16.230, True, 2.984, 0.128862
2023/06/04 17:00:16.734, True, 2.990, 0.130236
2023/06/04 17:00:17.230, True, 2.695, 0.131075
2023/06/04 17:00:17.734, True, 2.980, 0.131456
2023/06/04 17:00:18.239, True, 2.985, 0.129397
2023/06/04 17:00:18.735, True, 3.036, 0.127565
2023/06/04 17:00:19.239, True, 2.979, 0.130999
2023/06/04 17:00:19.742, True, 2.990, 0.127794
2023/06/04 17:00:20.239, True, 2.694, 0.129854
2023/06/04 17:00:20.742, True, 2.984, 0.128405
2023/06/04 17:00:21.247, True, 2.982, 0.131609
2023/06/04 17:00:21.743, True, 3.033, 0.129625
2023/06/04 17:00:22.247, True, 2.984, 0.129168
2023/06/04 17:00:22.751, True, 2.655, 0.130007
2023/06/04 17:00:23.247, True, 3.031, 0.127413
2023/06/04 17:00:23.750, True, 2.984, 0.129625
2023/06/04 17:00:24.254, True, 2.985, 0.129549
2023/06/04 17:00:24.751, True, 3.031, 0.129549
2023/06/04 17:00:25.255, True, 2.984, 0.128634
2023/06/04 17:00:25.758, True, 2.654, 0.127413
2023/06/04 17:00:26.263, True, 2.984, 0.129778
2023/06/04 17:00:26.759, True, 3.033, 0.128939
2023/06/04 17:00:27.263, True, 2.988, 0.132601
2023/06/04 17:00:27.767, True, 2.980, 0.130465
2023/06/04 17:00:28.263, True, 3.035, 0.128405
2023/06/04 17:00:28.767, True, 2.651, 0.129397
2023/06/04 17:00:29.271, True, 2.988, 0.131304
2023/06/04 17:00:29.767, True, 3.029, 0.129244
2023/06/04 17:00:30.270, True, 2.988, 0.129320
2023/06/04 17:00:30.775, True, 2.981, 0.130465
2023/06/04 17:00:31.271, True, 3.036, 0.131685
2023/06/04 17:00:31.775, True, 2.980, 0.130846
2023/06/04 17:00:32.279, True, 2.985, 0.129702
2023/06/04 17:00:32.775, True, 3.036, 0.130312
2023/06/04 17:00:33.279, True, 2.981, 0.129702
2023/06/04 17:00:33.783, True, 2.984, 0.131533
2023/06/04 17:00:34.279, True, 3.032, 0.130999
2023/06/04 17:00:34.783, True, 2.985, 0.130694
2023/06/04 17:00:35.286, True, 2.984, 0.130007
2023/06/04 17:00:35.783, True, 2.696, 0.131075
2023/06/04 17:00:36.287, True, 2.984, 0.129931
2023/06/04 17:00:36.791, True, 2.985, 0.130846
2023/06/04 17:00:37.287, True, 3.033, 0.130388
2023/06/04 17:00:37.791, True, 2.984, 0.130159
2023/06/04 17:00:38.295, True, 2.984, 0.130770
2023/06/04 17:00:38.791, True, 3.032, 0.129778
2023/06/04 17:00:39.294, True, 2.988, 0.130007
2023/06/04 17:00:39.799, True, 2.981, 0.130312
2023/06/04 17:00:40.294, True, 2.696, 0.131456
2023/06/04 17:00:40.798, True, 2.984, 0.129549
2023/06/04 17:00:41.303, True, 2.985, 0.131151
2023/06/04 17:00:41.799, True, 2.696, 0.129625
2023/06/04 17:00:42.303, True, 2.985, 0.130999
2023/06/04 17:00:42.806, True, 2.983, 0.130846
2023/06/04 17:00:43.303, True, 2.697, 0.130159
2023/06/04 17:00:43.806, True, 2.986, 0.130770
2023/06/04 17:00:44.311, True, 2.986, 0.132448
2023/06/04 17:00:44.806, True, 2.691, 0.131838
2023/06/04 17:00:45.311, True, 2.985, 0.130388
2023/06/04 17:00:45.815, True, 2.987, 0.130922
2023/06/04 17:00:46.311, True, 3.030, 0.130770
2023/06/04 17:00:46.815, True, 2.984, 0.130465
2023/06/04 17:00:47.319, True, 2.984, 0.130159
2023/06/04 17:00:47.815, True, 3.033, 0.130465
2023/06/04 17:00:48.318, True, 2.988, 0.129625
2023/06/04 17:00:48.815, True, 3.028, 0.129625
2023/06/04 17:00:49.319, True, 2.985, 0.130007
2023/06/04 17:00:49.823, True, 2.653, 0.130694
2023/06/04 17:00:50.319, True, 3.032, 0.130236
2023/06/04 17:00:50.823, True, 2.985, 0.130999
2023/06/04 17:00:51.327, True, 2.984, 0.134051
2023/06/04 17:00:51.823, True, 3.037, 0.131456
2023/06/04 17:00:52.327, True, 2.980, 0.129091
2023/06/04 17:00:52.831, True, 2.658, 0.131304
2023/06/04 17:00:53.327, True, 3.027, 0.129168
2023/06/04 17:00:53.830, True, 2.988, 0.130007
2023/06/04 17:00:54.335, True, 2.980, 0.132296
2023/06/04 17:00:54.831, True, 3.033, 0.131304
2023/06/04 17:00:55.335, True, 2.984, 0.131151
2023/06/04 17:00:55.839, True, 2.984, 0.130465
2023/06/04 17:00:56.335, True, 3.033, 0.129549
2023/06/04 17:00:56.839, True, 2.984, 0.131991
2023/06/04 17:00:57.343, True, 2.987, 0.132067
2023/06/04 17:00:57.839, True, 3.031, 0.129778
2023/06/04 17:00:58.343, True, 2.652, 0.129931
2023/06/04 17:00:58.847, True, 2.984, 0.131609
2023/06/04 17:00:59.343, True, 3.033, 0.130236
2023/06/04 17:00:59.847, True, 2.653, 0.131914
2023/06/04 17:01:00.351, True, 2.984, 0.130465
2023/06/04 17:01:00.854, True, 2.655, 0.131304
2023/06/04 17:01:01.351, True, 3.033, 0.130312
2023/06/04 17:01:01.854, True, 2.983, 0.129549
2023/06/04 17:01:02.359, True, 2.651, 0.132448
2023/06/04 17:01:02.855, True, 3.033, 0.133364
2023/06/04 17:01:03.359, True, 2.984, 0.130236
2023/06/04 17:01:03.863, True, 2.984, 0.129168
2023/06/04 17:01:04.359, True, 2.700, 0.129168
2023/06/04 17:01:04.863, True, 2.981, 0.129397
2023/06/04 17:01:05.367, True, 2.984, 0.130083
2023/06/04 17:01:05.863, True, 2.700, 0.132143
2023/06/04 17:01:06.366, True, 2.648, 0.132067
2023/06/04 17:01:06.863, True, 2.696, 0.130617
2023/06/04 17:01:07.367, True, 2.652, 0.129244
2023/06/04 17:01:07.871, True, 2.321, 0.130922
2023/06/04 17:01:08.367, True, 2.701, 0.132296
2023/06/04 17:01:08.871, True, 2.647, 0.130159
2023/06/04 17:01:09.375, True, 2.321, 0.130770
2023/06/04 17:01:09.879, True, 2.653, 0.131456
2023/06/04 17:01:10.375, True, 2.695, 0.129702
2023/06/04 17:01:10.878, True, 2.323, 0.129625
2023/06/04 17:01:11.383, True, 2.651, 0.130083
2023/06/04 17:01:11.879, True, 2.696, 0.132525
2023/06/04 17:01:12.383, True, 2.321, 0.131456
2023/06/04 17:01:12.887, True, 2.653, 0.130388
2023/06/04 17:01:13.383, True, 2.695, 0.130999
2023/06/04 17:01:13.887, True, 2.321, 0.129778
2023/06/04 17:01:14.391, True, 2.653, 0.130236
2023/06/04 17:01:14.887, True, 2.696, 0.130846
2023/06/04 17:01:15.390, True, 2.652, 0.130388
2023/06/04 17:01:15.895, True, 2.653, 0.131609
2023/06/04 17:01:16.391, True, 2.359, 0.130541
2023/06/04 17:01:16.895, True, 2.653, 0.130922
2023/06/04 17:01:17.399, True, 2.653, 0.129702
2023/06/04 17:01:17.894, True, 2.697, 0.130236
2023/06/04 17:01:18.399, True, 2.651, 0.129015
2023/06/04 17:01:18.903, True, 2.653, 0.128328
2023/06/04 17:01:19.399, True, 2.359, 0.129091
2023/06/04 17:01:19.902, True, 2.656, 0.130236
2023/06/04 17:01:20.407, True, 2.649, 0.132067
2023/06/04 17:01:20.903, True, 2.359, 0.129854
2023/06/04 17:01:21.407, True, 2.653, 0.128252
2023/06/04 17:01:21.911, True, 2.653, 0.129168
2023/06/04 17:01:22.407, True, 2.359, 0.129244
2023/06/04 17:01:22.911, True, 2.653, 0.131914
2023/06/04 17:01:23.415, True, 2.321, 0.129854
2023/06/04 17:01:23.918, True, 2.652, 0.130999
2023/06/04 17:01:24.414, True, 2.701, 0.129244
2023/06/04 17:01:24.919, True, 2.321, 0.130083
2023/06/04 17:01:25.423, True, 2.649, 0.130999
2023/06/04 17:01:25.919, True, 2.696, 0.129625
2023/06/04 17:01:26.423, True, 2.322, 0.129244
2023/06/04 17:01:26.926, True, 2.652, 0.133745
2023/06/04 17:01:27.422, True, 2.695, 0.131456
2023/06/04 17:01:27.927, True, 2.322, 0.128710
2023/06/04 17:01:28.423, True, 2.695, 0.130694
2023/06/04 17:01:28.926, True, 2.653, 0.130236
2023/06/04 17:01:29.431, True, 2.321, 0.131456
2023/06/04 17:01:29.927, True, 2.696, 0.130617
2023/06/04 17:01:30.430, True, 2.320, 0.131380
2023/06/04 17:01:30.935, True, 2.655, 0.131685
2023/06/04 17:01:31.431, True, 2.357, 0.129091
2023/06/04 17:01:31.934, True, 2.655, 0.129931
2023/06/04 17:01:32.439, True, 2.653, 0.128023
2023/06/04 17:01:32.935, True, 2.695, 0.130999
2023/06/04 17:01:33.439, True, 2.653, 0.130465
2023/06/04 17:01:33.943, True, 2.321, 0.130999
2023/06/04 17:01:34.446, True, 2.650, 0.127947
2023/06/04 17:01:34.942, True, 2.359, 0.131151
2023/06/04 17:01:35.447, True, 2.656, 0.130083
2023/06/04 17:01:35.943, True, 2.693, 0.130159
2023/06/04 17:01:36.446, True, 2.653, 0.131914
2023/06/04 17:01:36.951, True, 2.324, 0.129702
2023/06/04 17:01:37.447, True, 2.696, 0.131991
2023/06/04 17:01:37.950, True, 2.653, 0.130617
2023/06/04 17:01:38.455, True, 2.318, 0.130617
2023/06/04 17:01:38.951, True, 2.700, 0.130846
2023/06/04 17:01:39.454, True, 2.317, 0.130846
2023/06/04 17:01:39.959, True, 2.654, 0.131228
2023/06/04 17:01:40.462, True, 2.652, 0.130236
2023/06/04 17:01:40.958, True, 2.363, 0.130312
2023/06/04 17:01:41.462, True, 2.648, 0.129244
2023/06/04 17:01:41.966, True, 2.653, 0.131838
2023/06/04 17:01:42.462, True, 2.363, 0.130465
2023/06/04 17:01:42.966, True, 2.649, 0.131762
2023/06/04 17:01:43.470, True, 2.652, 0.128862
2023/06/04 17:01:43.966, True, 2.358, 0.129091
2023/06/04 17:01:44.470, True, 2.654, 0.127489
2023/06/04 17:01:44.974, True, 2.652, 0.131151
2023/06/04 17:01:45.470, True, 2.699, 0.129397
2023/06/04 17:01:45.975, True, 2.319, 0.129168
2023/06/04 17:01:46.478, True, 2.652, 0.130312
2023/06/04 17:01:46.974, True, 2.697, 0.131762
2023/06/04 17:01:47.479, True, 2.322, 0.129397
2023/06/04 17:01:47.982, True, 2.650, 0.131228
2023/06/04 17:01:48.478, True, 2.696, 0.130388
2023/06/04 17:01:48.982, True, 2.655, 0.130846
2023/06/04 17:01:49.487, True, 2.651, 0.129244
2023/06/04 17:01:49.982, True, 2.695, 0.131228
2023/06/04 17:01:50.486, True, 2.655, 0.131380
2023/06/04 17:01:50.990, True, 2.321, 0.131075
2023/06/04 17:01:51.486, True, 2.695, 0.128939
2023/06/04 17:01:51.990, True, 2.656, 0.128939
2023/06/04 17:01:52.495, True, 2.319, 0.128710
2023/06/04 17:01:52.990, True, 2.696, 0.130617
2023/06/04 17:01:53.494, True, 2.319, 0.129244
2023/06/04 17:01:53.998, True, 2.657, 0.129244
2023/06/04 17:01:54.495, True, 2.695, 0.129015
2023/06/04 17:01:54.999, True, 2.652, 0.130159
2023/06/04 17:01:55.503, True, 2.323, 0.127794
2023/06/04 17:01:56.006, True, 2.653, 0.131075
2023/06/04 17:01:56.503, True, 2.695, 0.130770
2023/06/04 17:01:57.007, True, 2.321, 0.128862
2023/06/04 17:01:57.511, True, 2.650, 0.131228
2023/06/04 17:01:58.006, True, 2.363, 0.130694
2023/06/04 17:01:58.511, True, 2.648, 0.128939
2023/06/04 17:01:59.015, True, 2.658, 0.128634
2023/06/04 17:01:59.511, True, 2.355, 0.131685
2023/06/04 17:02:00.014, True, 2.655, 0.129244
2023/06/04 17:02:00.519, True, 2.656, 0.129931
2023/06/04 17:02:01.015, True, 2.695, 0.129473
2023/06/04 17:02:01.519, True, 2.317, 0.129397
2023/06/04 17:02:02.022, True, 2.658, 0.129015
2023/06/04 17:02:02.519, True, 2.353, 0.128939
2023/06/04 17:02:03.022, True, 2.654, 0.128710
2023/06/04 17:02:03.527, True, 2.320, 0.128557
2023/06/04 17:02:04.023, True, 2.697, 0.129320
2023/06/04 17:02:04.527, True, 2.320, 0.131380
2023/06/04 17:02:05.030, True, 2.655, 0.130083
2023/06/04 17:02:05.527, True, 2.361, 0.129702
2023/06/04 17:02:06.030, True, 2.649, 0.130846
2023/06/04 17:02:06.534, True, 2.325, 0.129091
2023/06/04 17:02:07.031, True, 2.691, 0.127642
2023/06/04 17:02:07.534, True, 2.324, 0.131151
2023/06/04 17:02:08.038, True, 2.650, 0.127260
2023/06/04 17:02:08.534, True, 2.358, 0.130465
2023/06/04 17:02:09.038, True, 2.658, 0.129473
2023/06/04 17:02:09.543, True, 2.319, 0.130770
2023/06/04 17:02:10.038, True, 2.357, 0.129473
2023/06/04 17:02:10.543, True, 2.657, 0.131228
2023/06/04 17:02:11.046, True, 2.652, 0.129244
2023/06/04 17:02:11.550, True, 2.655, 0.129397
2023/06/04 17:02:12.054, True, 2.649, 0.129625
2023/06/04 17:02:12.550, True, 2.696, 0.131380
2023/06/04 17:02:13.055, True, 2.655, 0.130083
2023/06/04 17:02:13.558, True, 2.321, 0.131151
2023/06/04 17:02:14.062, True, 2.655, 0.129320
2023/06/04 17:02:14.559, True, 2.690, 0.131075
2023/06/04 17:02:15.062, True, 2.655, 0.130388
2023/06/04 17:02:15.559, True, 2.356, 0.129244
2023/06/04 17:02:16.062, True, 2.653, 0.130159
2023/06/04 17:02:16.566, True, 2.323, 0.131762
2023/06/04 17:02:17.062, True, 2.694, 0.129168
2023/06/04 17:02:17.566, True, 2.656, 0.129015
2023/06/04 17:02:18.070, True, 2.319, 0.130007
2023/06/04 17:02:18.574, True, 2.658, 0.129244
2023/06/04 17:02:19.070, True, 2.694, 0.128328
2023/06/04 17:02:19.574, True, 2.317, 0.128557
2023/06/04 17:02:20.078, True, 2.653, 0.131380
2023/06/04 17:02:20.574, True, 2.697, 0.129320
2023/06/04 17:02:21.078, True, 2.322, 0.130770
2023/06/04 17:02:21.582, True, 2.653, 0.128557
2023/06/04 17:02:22.078, True, 2.698, 0.131151
2023/06/04 17:02:22.582, True, 2.321, 0.129397
2023/06/04 17:02:23.086, True, 2.648, 0.128023
2023/06/04 17:02:23.582, True, 2.361, 0.130312
2023/06/04 17:02:24.086, True, 2.655, 0.128862
2023/06/04 17:02:24.590, True, 2.649, 0.127565
2023/06/04 17:02:25.086, True, 2.695, 0.130236
2023/06/04 17:02:25.591, True, 2.322, 0.129625
2023/06/04 17:02:26.094, True, 2.654, 0.130541
2023/06/04 17:02:26.598, True, 2.651, 0.129625
2023/06/04 17:02:27.094, True, 2.696, 0.131609
2023/06/04 17:02:27.598, True, 2.658, 0.129320
2023/06/04 17:02:28.102, True, 2.316, 0.130617
2023/06/04 17:02:28.598, True, 2.696, 0.130846
2023/06/04 17:02:29.103, True, 2.653, 0.129702
2023/06/04 17:02:29.599, True, 2.359, 0.128405
2023/06/04 17:02:30.103, True, 2.653, 0.132372
2023/06/04 17:02:30.606, True, 2.653, 0.131380
2023/06/04 17:02:31.103, True, 2.359, 0.127413
2023/06/04 17:02:31.606, True, 2.652, 0.131914
2023/06/04 17:02:32.111, True, 2.653, 0.131685
2023/06/04 17:02:32.606, True, 2.358, 0.129397
2023/06/04 17:02:33.111, True, 2.653, 0.130083
2023/06/04 17:02:33.614, True, 2.653, 0.130007
2023/06/04 17:02:34.111, True, 2.360, 0.129702
2023/06/04 17:02:34.614, True, 2.651, 0.131380
2023/06/04 17:02:35.118, True, 2.652, 0.129168
2023/06/04 17:02:35.614, True, 2.359, 0.128481
2023/06/04 17:02:36.119, True, 2.653, 0.131151
2023/06/04 17:02:36.623, True, 2.322, 0.128939
2023/06/04 17:02:37.118, True, 2.695, 0.129625
2023/06/04 17:02:37.623, True, 2.653, 0.130922
2023/06/04 17:02:38.126, True, 2.653, 0.129320
2023/06/04 17:02:38.623, True, 2.695, 0.130159
2023/06/04 17:02:39.127, True, 2.653, 0.131151
2023/06/04 17:02:39.623, True, 2.697, 0.129549
2023/06/04 17:02:40.126, True, 2.320, 0.129549
2023/06/04 17:02:40.631, True, 2.653, 0.129168
2023/06/04 17:02:41.126, True, 2.696, 0.128710
2023/06/04 17:02:41.630, True, 2.321, 0.129397
2023/06/04 17:02:42.135, True, 2.653, 0.129854
2023/06/04 17:02:42.631, True, 2.359, 0.127642
2023/06/04 17:02:43.135, True, 2.653, 0.130694
2023/06/04 17:02:43.639, True, 2.653, 0.131151
2023/06/04 17:02:44.135, True, 2.359, 0.130236
2023/06/04 17:02:44.639, True, 2.321, 0.130770
2023/06/04 17:02:45.143, True, 2.653, 0.127871
2023/06/04 17:02:45.638, True, 2.363, 0.129702
2023/06/04 17:02:46.143, True, 2.649, 0.128862
2023/06/04 17:02:46.647, True, 2.654, 0.130846
2023/06/04 17:02:47.143, True, 2.358, 0.129168
2023/06/04 17:02:47.647, True, 2.653, 0.132067
2023/06/04 17:02:48.151, True, 2.653, 0.132067
2023/06/04 17:02:48.647, True, 2.359, 0.130312
2023/06/04 17:02:49.151, True, 2.652, 0.129320
2023/06/04 17:02:49.647, True, 2.696, 0.128557
2023/06/04 17:02:50.150, True, 2.653, 0.127565
2023/06/04 17:02:50.654, True, 2.321, 0.130159
2023/06/04 17:02:51.150, True, 2.696, 0.129168
2023/06/04 17:02:51.655, True, 2.653, 0.131151
2023/06/04 17:02:52.158, True, 2.657, 0.127184
2023/06/04 17:02:52.655, True, 2.355, 0.130007
2023/06/04 17:02:53.159, True, 2.653, 0.130694
2023/06/04 17:02:53.662, True, 2.652, 0.130770
2023/06/04 17:02:54.167, True, 2.653, 0.128481
2023/06/04 17:02:54.663, True, 2.699, 0.130617
2023/06/04 17:02:55.167, True, 2.318, 0.130236
2023/06/04 17:02:55.671, True, 2.653, 0.129778
2023/06/04 17:02:56.167, True, 2.696, 0.129778
2023/06/04 17:02:56.671, True, 2.653, 0.128557
2023/06/04 17:02:57.175, True, 2.653, 0.131533
2023/06/04 17:02:57.670, True, 2.359, 0.129549
2023/06/04 17:02:58.175, True, 2.653, 0.128481
2023/06/04 17:02:58.679, True, 2.653, 0.130999
2023/06/04 17:02:59.174, True, 2.359, 0.129320
2023/06/04 17:02:59.678, True, 2.653, 0.128328
2023/06/04 17:03:00.175, True, 2.701, 0.129244
2023/06/04 17:03:00.679, True, 2.316, 0.129168
2023/06/04 17:03:01.183, True, 2.653, 0.129397
2023/06/04 17:03:01.679, True, 2.697, 0.129854
2023/06/04 17:03:02.183, True, 2.652, 0.130312
2023/06/04 17:03:02.686, True, 2.652, 0.128862
2023/06/04 17:03:03.182, True, 2.359, 0.130617
2023/06/04 17:03:03.686, True, 2.659, 0.129320
2023/06/04 17:03:04.191, True, 2.316, 0.129473
2023/06/04 17:03:04.687, True, 2.695, 0.131380
2023/06/04 17:03:05.190, True, 2.653, 0.129549
2023/06/04 17:03:05.695, True, 2.652, 0.128481
2023/06/04 17:03:06.199, True, 2.322, 0.131533
2023/06/04 17:03:06.694, True, 2.695, 0.131304
2023/06/04 17:03:07.198, True, 2.654, 0.129244
2023/06/04 17:03:07.703, True, 2.652, 0.130541
2023/06/04 17:03:08.198, True, 2.698, 0.128634
2023/06/04 17:03:08.703, True, 2.650, 0.130312
2023/06/04 17:03:09.206, True, 2.653, 0.130617
2023/06/04 17:03:09.702, True, 2.696, 0.129702
2023/06/04 17:03:10.206, True, 2.321, 0.129931
2023/06/04 17:03:10.711, True, 2.984, 0.131762
2023/06/04 17:03:11.207, True, 2.696, 0.129473
2023/06/04 17:03:11.710, True, 2.984, 0.130465
2023/06/04 17:03:12.214, True, 2.653, 0.129549
2023/06/04 17:03:12.710, True, 2.696, 0.128862
2023/06/04 17:03:13.214, True, 2.653, 0.129320
2023/06/04 17:03:13.718, True, 2.652, 0.128023
2023/06/04 17:03:14.214, True, 2.696, 0.130770
2023/06/04 17:03:14.718, True, 2.653, 0.131533
2023/06/04 17:03:15.222, True, 2.653, 0.132601
2023/06/04 17:03:15.718, True, 2.696, 0.126497
2023/06/04 17:03:16.222, True, 2.653, 0.130083
2023/06/04 17:03:16.719, True, 2.695, 0.127260
2023/06/04 17:03:17.222, True, 2.323, 0.130541
2023/06/04 17:03:17.726, True, 2.652, 0.128328
2023/06/04 17:03:18.222, True, 2.694, 0.127413
2023/06/04 17:03:18.726, True, 2.653, 0.129091
2023/06/04 17:03:19.230, True, 2.653, 0.129625
2023/06/04 17:03:19.726, True, 2.696, 0.129549
2023/06/04 17:03:20.230, True, 2.659, 0.130617
2023/06/04 17:03:20.734, True, 2.650, 0.127565
2023/06/04 17:03:21.230, True, 2.693, 0.128710
2023/06/04 17:03:21.734, True, 2.658, 0.130083
2023/06/04 17:03:22.238, True, 2.648, 0.130007
2023/06/04 17:03:22.734, True, 3.032, 0.130312
2023/06/04 17:03:23.238, True, 2.658, 0.127794
2023/06/04 17:03:23.742, True, 2.654, 0.130236
2023/06/04 17:03:24.238, True, 2.693, 0.131533
2023/06/04 17:03:24.742, True, 2.650, 0.129015
2023/06/04 17:03:25.246, True, 2.987, 0.131838
2023/06/04 17:03:25.742, True, 2.699, 0.129091
2023/06/04 17:03:26.246, True, 2.647, 0.131533
2023/06/04 17:03:26.750, True, 2.653, 0.130007
2023/06/04 17:03:27.246, True, 2.359, 0.128099
2023/06/04 17:03:27.750, True, 1.992, 0.129168
2023/06/04 17:03:28.254, True, 1.658, 0.127871
2023/06/04 17:03:28.750, True, 1.682, 0.130465
2023/06/04 17:03:29.254, True, 1.326, 0.129091
2023/06/04 17:03:29.758, True, 1.658, 0.127871
2023/06/04 17:03:30.254, True, 1.349, 0.129625
2023/06/04 17:03:30.758, True, 1.326, 0.130922
2023/06/04 17:03:31.262, True, 1.326, 0.128939
2023/06/04 17:03:31.758, True, 1.685, 0.128405
2023/06/04 17:03:32.262, True, 1.327, 0.128939
2023/06/04 17:03:32.766, True, 1.658, 0.127947
2023/06/04 17:03:33.262, True, 1.348, 0.127642
2023/06/04 17:03:33.766, True, 1.659, 0.128557
2023/06/04 17:03:34.262, True, 1.347, 0.127184
2023/06/04 17:03:34.766, True, 1.658, 0.128862
2023/06/04 17:03:35.270, True, 1.658, 0.127871
2023/06/04 17:03:35.766, True, 1.685, 0.129625
2023/06/04 17:03:36.270, True, 1.327, 0.128862
2023/06/04 17:03:36.774, True, 1.658, 0.131838
2023/06/04 17:03:37.270, True, 2.021, 0.130159
2023/06/04 17:03:37.774, True, 1.992, 0.129778
2023/06/04 17:03:38.278, True, 1.656, 0.130236
2023/06/04 17:03:38.774, True, 1.685, 0.129015
2023/06/04 17:03:39.278, True, 1.328, 0.128862
2023/06/04 17:03:39.774, True, 1.683, 0.128405
2023/06/04 17:03:40.278, True, 1.657, 0.129854
2023/06/04 17:03:40.782, True, 1.659, 0.130617
2023/06/04 17:03:41.278, True, 1.348, 0.128557
2023/06/04 17:03:41.782, True, 1.658, 0.130770
2023/06/04 17:03:42.286, True, 1.658, 0.128862
2023/06/04 17:03:42.782, True, 1.685, 0.129168
2023/06/04 17:03:43.286, True, 1.326, 0.129702
2023/06/04 17:03:43.782, True, 1.348, 0.128252
2023/06/04 17:03:44.286, True, 1.658, 0.129244
2023/06/04 17:03:44.790, True, 1.660, 0.128252
2023/06/04 17:03:45.286, True, 1.682, 0.131685
2023/06/04 17:03:45.790, True, 1.990, 0.129168
2023/06/04 17:03:46.294, True, 1.658, 0.127337
2023/06/04 17:03:46.790, True, 1.685, 0.129778
2023/06/04 17:03:47.294, True, 1.992, 0.129015
2023/06/04 17:03:47.798, True, 1.987, 0.130083
2023/06/04 17:03:48.295, True, 2.022, 0.130465
2023/06/04 17:03:48.798, True, 1.658, 0.128176
2023/06/04 17:03:49.302, True, 1.658, 0.130999
2023/06/04 17:03:49.798, True, 1.685, 0.129015
2023/06/04 17:03:50.302, True, 1.990, 0.129091
2023/06/04 17:03:50.806, True, 1.657, 0.130007
2023/06/04 17:03:51.302, True, 2.025, 0.129473
2023/06/04 17:03:51.806, True, 1.656, 0.129015
2023/06/04 17:03:52.310, True, 1.990, 0.128481
2023/06/04 17:03:52.806, True, 1.684, 0.127337
2023/06/04 17:03:53.310, True, 1.658, 0.128862
2023/06/04 17:03:53.814, True, 1.658, 0.128099
2023/06/04 17:03:54.310, True, 1.687, 0.129778
2023/06/04 17:03:54.814, True, 2.651, 0.129168
2023/06/04 17:03:55.318, True, 3.315, 0.129625
2023/06/04 17:03:55.814, True, 2.696, 0.127565
2023/06/04 17:03:56.318, True, 1.659, 0.128405
2023/06/04 17:03:56.822, True, 1.326, 0.129702
2023/06/04 17:03:57.326, True, 1.326, 0.129549
2023/06/04 17:03:57.822, True, 1.011, 0.127947
2023/06/04 17:03:58.326, True, 1.328, 0.130999
2023/06/04 17:03:58.830, True, 1.326, 0.130846
2023/06/04 17:03:59.326, True, 1.347, 0.128176
2023/06/04 17:03:59.830, True, 1.326, 0.128252
2023/06/04 17:04:00.326, True, 1.349, 0.127108
2023/06/04 17:04:00.830, True, 1.327, 0.130694
2023/06/04 17:04:01.334, True, 2.651, 0.129931
2023/06/04 17:04:01.838, True, 2.984, 0.128481
2023/06/04 17:04:02.334, True, 3.033, 0.128176
2023/06/04 17:04:02.838, True, 2.985, 0.128939
2023/06/04 17:04:03.341, True, 3.316, 0.129320
2023/06/04 17:04:03.846, True, 2.984, 0.131609