time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/08 07:00:02.743, True, 4.311, 0.148852
2023/06/08 07:00:03.246, True, 4.311, 0.152895
2023/06/08 07:00:03.743, True, 4.046, 0.150454
2023/06/08 07:00:04.247, True, 2.651, 0.150683
2023/06/08 07:00:04.751, True, 2.322, 0.148928
2023/06/08 07:00:05.247, True, 2.021, 0.150759
2023/06/08 07:00:05.751, True, 1.990, 0.149538
2023/06/08 07:00:06.255, True, 1.989, 0.149844
2023/06/08 07:00:06.759, True, 1.990, 0.151675
2023/06/08 07:00:07.255, True, 1.685, 0.152209
2023/06/08 07:00:07.759, True, 1.989, 0.151904
2023/06/08 07:00:08.263, True, 1.658, 0.149081
2023/06/08 07:00:08.759, True, 2.022, 0.151369
2023/06/08 07:00:09.263, True, 1.990, 0.150988
2023/06/08 07:00:09.767, True, 1.658, 0.148470
2023/06/08 07:00:10.263, True, 2.022, 0.151064
2023/06/08 07:00:10.767, True, 1.990, 0.151293
2023/06/08 07:00:11.271, True, 1.658, 0.148928
2023/06/08 07:00:11.767, True, 2.022, 0.150759
2023/06/08 07:00:12.271, True, 1.658, 0.150683
2023/06/08 07:00:12.775, True, 1.990, 0.151217
2023/06/08 07:00:13.271, True, 2.022, 0.151369
2023/06/08 07:00:13.775, True, 1.992, 0.150988
2023/06/08 07:00:14.278, True, 1.656, 0.150149
2023/06/08 07:00:14.775, True, 2.024, 0.151369
2023/06/08 07:00:15.279, True, 1.987, 0.150912
2023/06/08 07:00:15.783, True, 1.989, 0.150683
2023/06/08 07:00:16.279, True, 1.686, 0.152132
2023/06/08 07:00:16.783, True, 1.989, 0.150301
2023/06/08 07:00:17.287, True, 1.989, 0.149615
2023/06/08 07:00:17.783, True, 2.022, 0.149386
2023/06/08 07:00:18.287, True, 1.658, 0.151751
2023/06/08 07:00:18.783, True, 2.022, 0.151141
2023/06/08 07:00:19.287, True, 1.993, 0.148470
2023/06/08 07:00:19.790, True, 1.985, 0.150835
2023/06/08 07:00:20.287, True, 1.685, 0.150301
2023/06/08 07:00:20.791, True, 1.990, 0.148775
2023/06/08 07:00:21.295, True, 1.658, 0.151369
2023/06/08 07:00:21.791, True, 2.022, 0.150301
2023/06/08 07:00:22.295, True, 1.990, 0.150759
2023/06/08 07:00:22.799, True, 1.989, 0.149462
2023/06/08 07:00:23.303, True, 1.992, 0.149767
2023/06/08 07:00:23.798, True, 1.683, 0.150225
2023/06/08 07:00:24.303, True, 1.990, 0.149767
2023/06/08 07:00:24.799, True, 2.021, 0.148852
2023/06/08 07:00:25.303, True, 1.990, 0.150149
2023/06/08 07:00:25.807, True, 1.658, 0.149844
2023/06/08 07:00:26.311, True, 1.990, 0.147860
2023/06/08 07:00:26.807, True, 1.688, 0.150835
2023/06/08 07:00:27.311, True, 1.986, 0.149615
2023/06/08 07:00:27.815, True, 1.990, 0.150759
2023/06/08 07:00:28.311, True, 2.021, 0.149462
2023/06/08 07:00:28.815, True, 1.993, 0.149996
2023/06/08 07:00:29.311, True, 2.019, 0.149691
2023/06/08 07:00:29.815, True, 1.658, 0.151141
2023/06/08 07:00:30.319, True, 1.989, 0.147707
2023/06/08 07:00:30.815, True, 2.023, 0.150149
2023/06/08 07:00:31.319, True, 1.988, 0.150072
2023/06/08 07:00:31.823, True, 1.990, 0.150530
2023/06/08 07:00:32.327, True, 1.657, 0.147402
2023/06/08 07:00:32.823, True, 2.022, 0.149081
2023/06/08 07:00:33.327, True, 1.658, 0.149386
2023/06/08 07:00:33.831, True, 1.990, 0.150988
2023/06/08 07:00:34.327, True, 2.022, 0.153582
2023/06/08 07:00:34.831, True, 1.990, 0.150988
2023/06/08 07:00:35.335, True, 1.658, 0.149081
2023/06/08 07:00:35.831, True, 2.021, 0.152438
2023/06/08 07:00:36.335, True, 1.658, 0.152743
2023/06/08 07:00:36.839, True, 1.991, 0.153353
2023/06/08 07:00:37.335, True, 2.020, 0.153506
2023/06/08 07:00:37.839, True, 1.990, 0.154345
2023/06/08 07:00:38.343, True, 1.658, 0.152590
2023/06/08 07:00:38.839, True, 2.022, 0.150835
2023/06/08 07:00:39.343, True, 1.993, 0.154726
2023/06/08 07:00:39.847, True, 1.987, 0.155871
2023/06/08 07:00:40.343, True, 1.685, 0.153582
2023/06/08 07:00:40.847, True, 1.990, 0.156023
2023/06/08 07:00:41.351, True, 1.993, 0.156405
2023/06/08 07:00:41.847, True, 2.018, 0.157244
2023/06/08 07:00:42.351, True, 1.990, 0.156405
2023/06/08 07:00:42.855, True, 1.990, 0.155718
2023/06/08 07:00:43.351, True, 1.684, 0.156863
2023/06/08 07:00:43.855, True, 1.989, 0.157931
2023/06/08 07:00:44.359, True, 1.990, 0.160067
2023/06/08 07:00:44.854, True, 1.685, 0.159228
2023/06/08 07:00:45.359, True, 1.989, 0.156786
2023/06/08 07:00:45.863, True, 1.990, 0.160601
2023/06/08 07:00:46.359, True, 2.022, 0.158160
2023/06/08 07:00:46.863, True, 1.657, 0.161059
2023/06/08 07:00:47.367, True, 1.990, 0.160067
2023/06/08 07:00:47.863, True, 2.022, 0.159991
2023/06/08 07:00:48.367, True, 1.989, 0.158465
2023/06/08 07:00:48.871, True, 1.658, 0.158083
2023/06/08 07:00:49.367, True, 2.023, 0.159533
2023/06/08 07:00:49.871, True, 1.988, 0.158846
2023/06/08 07:00:50.375, True, 1.991, 0.161593
2023/06/08 07:00:50.871, True, 1.683, 0.159991
2023/06/08 07:00:51.375, True, 1.989, 0.161440
2023/06/08 07:00:51.871, True, 2.022, 0.157855
2023/06/08 07:00:52.375, True, 1.990, 0.161135
2023/06/08 07:00:52.879, True, 1.658, 0.159991
2023/06/08 07:00:53.383, True, 1.991, 0.161288
2023/06/08 07:00:53.879, True, 2.024, 0.161517
2023/06/08 07:00:54.382, True, 1.986, 0.161975
2023/06/08 07:00:54.887, True, 1.990, 0.160601
2023/06/08 07:00:55.383, True, 2.022, 0.162432
2023/06/08 07:00:55.887, True, 1.989, 0.161364
2023/06/08 07:00:56.383, True, 2.022, 0.160906
2023/06/08 07:00:56.887, True, 1.660, 0.161669
2023/06/08 07:00:57.391, True, 1.988, 0.160449
2023/06/08 07:00:57.887, True, 2.022, 0.162356
2023/06/08 07:00:58.391, True, 1.989, 0.163119
2023/06/08 07:00:58.895, True, 1.658, 0.162432
2023/06/08 07:00:59.391, True, 2.022, 0.161440
2023/06/08 07:00:59.895, True, 1.990, 0.161517
2023/06/08 07:01:00.399, True, 1.658, 0.161975
2023/06/08 07:01:00.895, True, 2.025, 0.161364
2023/06/08 07:01:01.399, True, 1.986, 0.162127
2023/06/08 07:01:01.903, True, 1.990, 0.161364
2023/06/08 07:01:02.399, True, 2.021, 0.161135
2023/06/08 07:01:02.903, True, 1.990, 0.161364
2023/06/08 07:01:03.399, True, 2.026, 0.163119
2023/06/08 07:01:03.903, True, 1.985, 0.160906
2023/06/08 07:01:04.407, True, 1.658, 0.163348
2023/06/08 07:01:04.903, True, 2.022, 0.161364
2023/06/08 07:01:05.407, True, 1.658, 0.161746
2023/06/08 07:01:05.911, True, 1.990, 0.162966
2023/06/08 07:01:06.407, True, 2.022, 0.162814
2023/06/08 07:01:06.911, True, 1.990, 0.161059
2023/06/08 07:01:07.415, True, 1.990, 0.162432
2023/06/08 07:01:07.911, True, 2.023, 0.163119
2023/06/08 07:01:08.415, True, 1.656, 0.162280
2023/06/08 07:01:08.918, True, 1.989, 0.160754
2023/06/08 07:01:09.423, True, 1.990, 0.161059
2023/06/08 07:01:09.919, True, 1.685, 0.161517
2023/06/08 07:01:10.422, True, 1.660, 0.162890
2023/06/08 07:01:10.927, True, 1.987, 0.160906
2023/06/08 07:01:11.423, True, 1.685, 0.164187
2023/06/08 07:01:11.927, True, 1.989, 0.163348
2023/06/08 07:01:12.430, True, 1.990, 0.163424
2023/06/08 07:01:12.927, True, 2.021, 0.161517
2023/06/08 07:01:13.431, True, 1.990, 0.161898
2023/06/08 07:01:13.935, True, 1.990, 0.162890
2023/06/08 07:01:14.431, True, 1.686, 0.159838
2023/06/08 07:01:14.935, True, 1.988, 0.165332
2023/06/08 07:01:15.438, True, 1.989, 0.161822
2023/06/08 07:01:15.934, True, 1.685, 0.162585
2023/06/08 07:01:16.439, True, 1.990, 0.163195
2023/06/08 07:01:16.943, True, 1.659, 0.162432
2023/06/08 07:01:17.438, True, 2.022, 0.163577
2023/06/08 07:01:17.942, True, 1.989, 0.164111
2023/06/08 07:01:18.438, True, 2.021, 0.163577
2023/06/08 07:01:18.943, True, 1.993, 0.160601
2023/06/08 07:01:19.447, True, 1.987, 0.163424
2023/06/08 07:01:19.942, True, 2.021, 0.161593
2023/06/08 07:01:20.446, True, 1.660, 0.164797
2023/06/08 07:01:20.951, True, 1.988, 0.163272
2023/06/08 07:01:21.447, True, 2.022, 0.160906
2023/06/08 07:01:21.951, True, 1.992, 0.161288
2023/06/08 07:01:22.455, True, 1.987, 0.161975
2023/06/08 07:01:22.951, True, 1.684, 0.161746
2023/06/08 07:01:23.455, True, 1.992, 0.162280
2023/06/08 07:01:23.959, True, 1.991, 0.161135
2023/06/08 07:01:24.455, True, 2.020, 0.160525
2023/06/08 07:01:24.959, True, 1.989, 0.162661
2023/06/08 07:01:25.463, True, 1.990, 0.160525
2023/06/08 07:01:25.958, True, 2.025, 0.161517
2023/06/08 07:01:26.463, True, 1.990, 0.161135
2023/06/08 07:01:26.967, True, 1.989, 0.161975
2023/06/08 07:01:27.462, True, 1.684, 0.160372
2023/06/08 07:01:27.967, True, 1.991, 0.162432
2023/06/08 07:01:28.470, True, 1.657, 0.160449
2023/06/08 07:01:28.967, True, 2.019, 0.160906
2023/06/08 07:01:29.471, True, 1.992, 0.161593
2023/06/08 07:01:29.975, True, 1.989, 0.163119
2023/06/08 07:01:30.479, True, 1.988, 0.159838
2023/06/08 07:01:30.975, True, 2.022, 0.162203
2023/06/08 07:01:31.479, True, 1.658, 0.162203
2023/06/08 07:01:31.983, True, 1.990, 0.161669
2023/06/08 07:01:32.479, True, 1.685, 0.159686
2023/06/08 07:01:32.983, True, 1.990, 0.162280
2023/06/08 07:01:33.479, True, 2.021, 0.162585
2023/06/08 07:01:33.982, True, 1.658, 0.160449
2023/06/08 07:01:34.487, True, 1.989, 0.162509
2023/06/08 07:01:34.983, True, 2.021, 0.160143
2023/06/08 07:01:35.487, True, 1.658, 0.161135
2023/06/08 07:01:35.991, True, 1.991, 0.161669
2023/06/08 07:01:36.487, True, 1.685, 0.160449
2023/06/08 07:01:36.991, True, 1.988, 0.160601
2023/06/08 07:01:37.495, True, 1.658, 0.160754
2023/06/08 07:01:37.991, True, 2.022, 0.158694
2023/06/08 07:01:38.495, True, 1.990, 0.163729
2023/06/08 07:01:38.999, True, 1.990, 0.159915
2023/06/08 07:01:39.495, True, 2.021, 0.162814
2023/06/08 07:01:39.999, True, 1.990, 0.159533
2023/06/08 07:01:40.503, True, 1.990, 0.162661
2023/06/08 07:01:40.999, True, 1.685, 0.160067
2023/06/08 07:01:41.503, True, 1.989, 0.159152
2023/06/08 07:01:42.007, True, 1.990, 0.160983
2023/06/08 07:01:42.503, True, 1.685, 0.158846
2023/06/08 07:01:43.007, True, 1.990, 0.160678
2023/06/08 07:01:43.511, True, 1.990, 0.158389
2023/06/08 07:01:44.007, True, 2.026, 0.160143
2023/06/08 07:01:44.511, True, 1.986, 0.160754
2023/06/08 07:01:45.015, True, 1.989, 0.157931
2023/06/08 07:01:45.511, True, 1.685, 0.161212
2023/06/08 07:01:46.015, True, 1.658, 0.160754
2023/06/08 07:01:46.511, True, 2.021, 0.159991
2023/06/08 07:01:47.015, True, 1.990, 0.160449
2023/06/08 07:01:47.519, True, 1.658, 0.158770
2023/06/08 07:01:48.023, True, 1.992, 0.159915
2023/06/08 07:01:48.519, True, 2.019, 0.158007
2023/06/08 07:01:49.023, True, 1.989, 0.159991
2023/06/08 07:01:49.527, True, 1.990, 0.158923
2023/06/08 07:01:50.023, True, 2.022, 0.162280
2023/06/08 07:01:50.527, True, 1.658, 0.158770
2023/06/08 07:01:51.023, True, 2.022, 0.160983
2023/06/08 07:01:51.526, True, 1.990, 0.159991
2023/06/08 07:01:52.031, True, 1.658, 0.158846
2023/06/08 07:01:52.527, True, 2.022, 0.159609
2023/06/08 07:01:53.031, True, 1.659, 0.160372
2023/06/08 07:01:53.535, True, 1.989, 0.160143
2023/06/08 07:01:54.031, True, 2.022, 0.161135
2023/06/08 07:01:54.535, True, 1.990, 0.159075
2023/06/08 07:01:55.039, True, 1.989, 0.159152
2023/06/08 07:01:55.535, True, 2.022, 0.159457
2023/06/08 07:01:56.039, True, 1.990, 0.159152
2023/06/08 07:01:56.543, True, 1.657, 0.160067
2023/06/08 07:01:57.039, True, 2.023, 0.161517
2023/06/08 07:01:57.543, True, 1.990, 0.160220
2023/06/08 07:01:58.039, True, 2.020, 0.158694
2023/06/08 07:01:58.543, True, 1.658, 0.160754
2023/06/08 07:01:59.047, True, 1.991, 0.159075
2023/06/08 07:01:59.543, True, 1.683, 0.157702
2023/06/08 07:02:00.047, True, 1.991, 0.158618
2023/06/08 07:02:00.551, True, 1.988, 0.159457
2023/06/08 07:02:01.047, True, 1.686, 0.160220
2023/06/08 07:02:01.550, True, 1.988, 0.158389
2023/06/08 07:02:02.055, True, 1.990, 0.157702
2023/06/08 07:02:02.551, True, 2.022, 0.159991
2023/06/08 07:02:03.054, True, 1.989, 0.158083
2023/06/08 07:02:03.559, True, 1.658, 0.159609
2023/06/08 07:02:04.054, True, 2.022, 0.159686
2023/06/08 07:02:04.559, True, 1.990, 0.158236
2023/06/08 07:02:05.063, True, 1.990, 0.159075
2023/06/08 07:02:05.567, True, 1.658, 0.157473
2023/06/08 07:02:06.062, True, 2.021, 0.156405
2023/06/08 07:02:06.567, True, 1.990, 0.159686
2023/06/08 07:02:07.063, True, 2.022, 0.157015
2023/06/08 07:02:07.566, True, 1.658, 0.159380
2023/06/08 07:02:08.071, True, 1.989, 0.158083
2023/06/08 07:02:08.574, True, 1.993, 0.159686
2023/06/08 07:02:09.071, True, 2.018, 0.156786
2023/06/08 07:02:09.575, True, 1.990, 0.160220
2023/06/08 07:02:10.071, True, 1.685, 0.158083
2023/06/08 07:02:10.575, True, 1.989, 0.158007
2023/06/08 07:02:11.079, True, 1.990, 0.158999
2023/06/08 07:02:11.575, True, 2.021, 0.160754
2023/06/08 07:02:12.079, True, 1.990, 0.158770
2023/06/08 07:02:12.575, True, 1.684, 0.159686
2023/06/08 07:02:13.079, True, 1.990, 0.159380
2023/06/08 07:02:13.583, True, 1.990, 0.159609
2023/06/08 07:02:14.079, True, 2.021, 0.157931
2023/06/08 07:02:14.583, True, 1.991, 0.156710
2023/06/08 07:02:15.087, True, 1.657, 0.158007
2023/06/08 07:02:15.583, True, 2.021, 0.157473
2023/06/08 07:02:16.087, True, 1.990, 0.156863
2023/06/08 07:02:16.591, True, 1.990, 0.157244
2023/06/08 07:02:17.087, True, 2.022, 0.155184
2023/06/08 07:02:17.590, True, 1.659, 0.158846
2023/06/08 07:02:18.095, True, 1.988, 0.159686
2023/06/08 07:02:18.591, True, 2.022, 0.160525
2023/06/08 07:02:19.095, True, 1.990, 0.158312
2023/06/08 07:02:19.599, True, 1.657, 0.159380
2023/06/08 07:02:20.095, True, 2.023, 0.157321
2023/06/08 07:02:20.599, True, 1.988, 0.157397
2023/06/08 07:02:21.103, True, 1.658, 0.156100
2023/06/08 07:02:21.599, True, 2.023, 0.158465
2023/06/08 07:02:22.103, True, 1.990, 0.158160
2023/06/08 07:02:22.607, True, 1.657, 0.159457
2023/06/08 07:02:23.103, True, 2.021, 0.158694
2023/06/08 07:02:23.606, True, 1.990, 0.155947
2023/06/08 07:02:24.103, True, 2.022, 0.157092
2023/06/08 07:02:24.606, True, 1.990, 0.158465
2023/06/08 07:02:25.111, True, 1.658, 0.158465
2023/06/08 07:02:25.607, True, 2.022, 0.157626
2023/06/08 07:02:26.111, True, 1.658, 0.158312
2023/06/08 07:02:26.615, True, 1.990, 0.158312
2023/06/08 07:02:27.111, True, 2.021, 0.157244
2023/06/08 07:02:27.615, True, 1.658, 0.156863
2023/06/08 07:02:28.119, True, 1.990, 0.157244
2023/06/08 07:02:28.615, True, 1.685, 0.159228
2023/06/08 07:02:29.119, True, 1.989, 0.157321
2023/06/08 07:02:29.623, True, 1.990, 0.159380
2023/06/08 07:02:30.119, True, 1.684, 0.158541
2023/06/08 07:02:30.623, True, 1.990, 0.158618
2023/06/08 07:02:31.127, True, 1.658, 0.157855
2023/06/08 07:02:31.622, True, 2.022, 0.158160
2023/06/08 07:02:32.127, True, 1.990, 0.155871
2023/06/08 07:02:32.631, True, 1.990, 0.158541
2023/06/08 07:02:33.127, True, 1.684, 0.155184
2023/06/08 07:02:33.631, True, 1.990, 0.157168
2023/06/08 07:02:34.135, True, 1.990, 0.157626
2023/06/08 07:02:34.631, True, 1.685, 0.156329
2023/06/08 07:02:35.135, True, 1.990, 0.157855
2023/06/08 07:02:35.639, True, 1.658, 0.156100
2023/06/08 07:02:36.135, True, 2.025, 0.157168
2023/06/08 07:02:36.638, True, 1.655, 0.157702
2023/06/08 07:02:37.143, True, 1.990, 0.155718
2023/06/08 07:02:37.639, True, 2.021, 0.157244
2023/06/08 07:02:38.143, True, 1.990, 0.156863
2023/06/08 07:02:38.646, True, 1.658, 0.158541
2023/06/08 07:02:39.142, True, 2.022, 0.159380
2023/06/08 07:02:39.647, True, 1.990, 0.157855
2023/06/08 07:02:40.151, True, 1.658, 0.156634
2023/06/08 07:02:40.647, True, 2.021, 0.157015
2023/06/08 07:02:41.151, True, 1.990, 0.155566
2023/06/08 07:02:41.655, True, 1.658, 0.157092
2023/06/08 07:02:42.151, True, 2.022, 0.157549
2023/06/08 07:02:42.655, True, 1.989, 0.156329
2023/06/08 07:02:43.159, True, 1.990, 0.157549
2023/06/08 07:02:43.662, True, 1.658, 0.156710
2023/06/08 07:02:44.158, True, 2.022, 0.157168
2023/06/08 07:02:44.663, True, 1.990, 0.158160
2023/06/08 07:02:45.166, True, 1.658, 0.157931
2023/06/08 07:02:45.662, True, 1.685, 0.156634
2023/06/08 07:02:46.167, True, 1.990, 0.156634
2023/06/08 07:02:46.671, True, 1.660, 0.155871
2023/06/08 07:02:47.167, True, 2.018, 0.157092
2023/06/08 07:02:47.671, True, 1.658, 0.158236
2023/06/08 07:02:48.167, True, 2.022, 0.155871
2023/06/08 07:02:48.671, True, 1.990, 0.155261
2023/06/08 07:02:49.174, True, 1.990, 0.156252
2023/06/08 07:02:49.679, True, 1.658, 0.155184
2023/06/08 07:02:50.175, True, 2.022, 0.155718
2023/06/08 07:02:50.678, True, 1.658, 0.157549
2023/06/08 07:02:51.183, True, 1.658, 0.154650
2023/06/08 07:02:51.679, True, 2.022, 0.155871
2023/06/08 07:02:52.183, True, 1.659, 0.155795
2023/06/08 07:02:52.686, True, 1.989, 0.155871
2023/06/08 07:02:53.183, True, 2.022, 0.155032
2023/06/08 07:02:53.687, True, 1.992, 0.154803
2023/06/08 07:02:54.182, True, 1.685, 0.156176
2023/06/08 07:02:54.686, True, 1.987, 0.155795
2023/06/08 07:02:55.191, True, 1.992, 0.154192
2023/06/08 07:02:55.687, True, 2.023, 0.153582
2023/06/08 07:02:56.191, True, 1.985, 0.154955
2023/06/08 07:02:56.695, True, 1.993, 0.157473
2023/06/08 07:02:57.191, True, 2.021, 0.154803
2023/06/08 07:02:57.695, True, 1.658, 0.157702
2023/06/08 07:02:58.199, True, 1.987, 0.155947
2023/06/08 07:02:58.694, True, 1.688, 0.155184
2023/06/08 07:02:59.199, True, 1.988, 0.155871
2023/06/08 07:02:59.703, True, 1.991, 0.153811
2023/06/08 07:03:00.199, True, 2.019, 0.156558
2023/06/08 07:03:00.703, True, 1.994, 0.157397
2023/06/08 07:03:01.207, True, 1.986, 0.155871
2023/06/08 07:03:01.703, True, 2.022, 0.157397
2023/06/08 07:03:02.207, True, 1.659, 0.158083
2023/06/08 07:03:02.710, True, 1.989, 0.155184
2023/06/08 07:03:03.207, True, 1.684, 0.157015
2023/06/08 07:03:03.711, True, 1.991, 0.156176
2023/06/08 07:03:04.215, True, 1.660, 0.155566
2023/06/08 07:03:04.711, True, 2.018, 0.156252
2023/06/08 07:03:05.215, True, 1.990, 0.154192
2023/06/08 07:03:05.719, True, 1.990, 0.155642
2023/06/08 07:03:06.214, True, 1.685, 0.157092
2023/06/08 07:03:06.719, True, 1.989, 0.158694
2023/06/08 07:03:07.223, True, 1.990, 0.157626
2023/06/08 07:03:07.719, True, 1.686, 0.154955
2023/06/08 07:03:08.223, True, 1.988, 0.154803
2023/06/08 07:03:08.719, True, 2.022, 0.157931
2023/06/08 07:03:09.223, True, 1.658, 0.157244
2023/06/08 07:03:09.727, True, 1.990, 0.155413
2023/06/08 07:03:10.223, True, 2.022, 0.157015
2023/06/08 07:03:10.727, True, 1.658, 0.154574
2023/06/08 07:03:11.231, True, 1.990, 0.156786
2023/06/08 07:03:11.735, True, 1.658, 0.153887
2023/06/08 07:03:12.231, True, 2.024, 0.155413
2023/06/08 07:03:12.735, True, 1.990, 0.154955
2023/06/08 07:03:13.239, True, 1.986, 0.154803
2023/06/08 07:03:13.735, True, 1.685, 0.156252
2023/06/08 07:03:14.239, True, 1.990, 0.155489
2023/06/08 07:03:14.743, True, 1.989, 0.153429
2023/06/08 07:03:15.239, True, 2.022, 0.153506
2023/06/08 07:03:15.743, True, 1.658, 0.158694
2023/06/08 07:03:16.247, True, 1.990, 0.155413
2023/06/08 07:03:16.743, True, 2.026, 0.155032
2023/06/08 07:03:17.247, True, 1.986, 0.154955
2023/06/08 07:03:17.751, True, 1.658, 0.154574
2023/06/08 07:03:18.247, True, 2.022, 0.154879
2023/06/08 07:03:18.751, True, 1.989, 0.155795
2023/06/08 07:03:19.255, True, 1.990, 0.155261
2023/06/08 07:03:19.751, True, 2.021, 0.155718
2023/06/08 07:03:20.255, True, 1.989, 0.155795
2023/06/08 07:03:20.759, True, 1.990, 0.154192
2023/06/08 07:03:21.255, True, 1.686, 0.152895
2023/06/08 07:03:21.759, True, 1.988, 0.154345
2023/06/08 07:03:22.263, True, 1.990, 0.155032
2023/06/08 07:03:22.759, True, 1.686, 0.155795
2023/06/08 07:03:23.263, True, 1.987, 0.155032
2023/06/08 07:03:23.767, True, 1.990, 0.156939
2023/06/08 07:03:24.263, True, 1.685, 0.155413
2023/06/08 07:03:24.766, True, 1.990, 0.155566
2023/06/08 07:03:25.271, True, 1.989, 0.154650
2023/06/08 07:03:25.766, True, 1.685, 0.157092
2023/06/08 07:03:26.271, True, 1.989, 0.156939
2023/06/08 07:03:26.775, True, 1.658, 0.155566
2023/06/08 07:03:27.271, True, 2.022, 0.154269
2023/06/08 07:03:27.775, True, 1.990, 0.154040
2023/06/08 07:03:28.279, True, 1.990, 0.154421
2023/06/08 07:03:28.774, True, 1.685, 0.156329
2023/06/08 07:03:29.279, True, 1.991, 0.153506
2023/06/08 07:03:29.783, True, 1.988, 0.155947
2023/06/08 07:03:30.278, True, 1.684, 0.154040
2023/06/08 07:03:30.783, True, 1.990, 0.154574
2023/06/08 07:03:31.279, True, 2.022, 0.154803
2023/06/08 07:03:31.783, True, 1.991, 0.154726
2023/06/08 07:03:32.287, True, 1.656, 0.152972
2023/06/08 07:03:32.783, True, 2.022, 0.156252
2023/06/08 07:03:33.287, True, 1.658, 0.154421
2023/06/08 07:03:33.791, True, 1.990, 0.154879
2023/06/08 07:03:34.287, True, 2.022, 0.157015
2023/06/08 07:03:34.791, True, 1.989, 0.155718
2023/06/08 07:03:35.287, True, 2.022, 0.155566
2023/06/08 07:03:35.791, True, 1.990, 0.155032
2023/06/08 07:03:36.295, True, 1.658, 0.155947
2023/06/08 07:03:36.791, True, 2.024, 0.154955
2023/06/08 07:03:37.295, True, 1.987, 0.155642
2023/06/08 07:03:37.799, True, 1.658, 0.156863
2023/06/08 07:03:38.295, True, 2.022, 0.154726
2023/06/08 07:03:38.798, True, 1.992, 0.155261
2023/06/08 07:03:39.302, True, 1.987, 0.154879
2023/06/08 07:03:39.799, True, 2.022, 0.154116
2023/06/08 07:03:40.303, True, 1.658, 0.153353
2023/06/08 07:03:40.807, True, 1.990, 0.154269
2023/06/08 07:03:41.303, True, 2.022, 0.154726
2023/06/08 07:03:41.807, True, 1.989, 0.153811
2023/06/08 07:03:42.311, True, 1.990, 0.156252
2023/06/08 07:03:42.807, True, 1.685, 0.154345
2023/06/08 07:03:43.311, True, 1.989, 0.155642
2023/06/08 07:03:43.815, True, 1.990, 0.155871
2023/06/08 07:03:44.311, True, 2.022, 0.155184
2023/06/08 07:03:44.815, True, 1.658, 0.154345
2023/06/08 07:03:45.319, True, 1.989, 0.154192
2023/06/08 07:03:45.815, True, 2.022, 0.153964
2023/06/08 07:03:46.318, True, 1.990, 0.155566
2023/06/08 07:03:46.823, True, 1.989, 0.152667
2023/06/08 07:03:47.319, True, 1.685, 0.152743
2023/06/08 07:03:47.823, True, 1.990, 0.155413
2023/06/08 07:03:48.327, True, 1.990, 0.154421
2023/06/08 07:03:48.823, True, 1.685, 0.154574
2023/06/08 07:03:49.327, True, 1.990, 0.154574
2023/06/08 07:03:49.831, True, 1.990, 0.154574
2023/06/08 07:03:50.327, True, 1.684, 0.154650
2023/06/08 07:03:50.831, True, 1.990, 0.153201
2023/06/08 07:03:51.335, True, 1.658, 0.153277
2023/06/08 07:03:51.830, True, 2.022, 0.154421
2023/06/08 07:03:52.335, True, 1.990, 0.155718
2023/06/08 07:03:52.838, True, 1.658, 0.155413
2023/06/08 07:03:53.334, True, 2.024, 0.155642
2023/06/08 07:03:53.838, True, 1.987, 0.155108
2023/06/08 07:03:54.335, True, 1.685, 0.153582
2023/06/08 07:03:54.839, True, 1.990, 0.155413
2023/06/08 07:03:55.343, True, 1.659, 0.155566
2023/06/08 07:03:55.839, True, 2.021, 0.154192
2023/06/08 07:03:56.343, True, 1.989, 0.154192
2023/06/08 07:03:56.846, True, 1.989, 0.153277
2023/06/08 07:03:57.343, True, 2.022, 0.154955
2023/06/08 07:03:57.847, True, 1.658, 0.153277
2023/06/08 07:03:58.350, True, 1.990, 0.154726
2023/06/08 07:03:58.846, True, 1.685, 0.153506
2023/06/08 07:03:59.351, True, 1.990, 0.155032
2023/06/08 07:03:59.854, True, 1.658, 0.153353
2023/06/08 07:04:00.358, True, 1.989, 0.154574
2023/06/08 07:04:00.855, True, 1.685, 0.151904
2023/06/08 07:04:01.358, True, 1.989, 0.152209
2023/06/08 07:04:01.854, True, 1.685, 0.154955
2023/06/08 07:04:02.359, True, 1.992, 0.155108
2023/06/08 07:04:02.863, True, 1.987, 0.155032
2023/06/08 07:04:03.359, True, 2.022, 0.154650
2023/06/08 07:04:03.862, True, 1.658, 0.154498
2023/06/08 07:04:04.366, True, 1.990, 0.154726
2023/06/08 07:04:04.863, True, 2.022, 0.153124
2023/06/08 07:04:05.366, True, 1.989, 0.153506
2023/06/08 07:04:05.870, True, 1.658, 0.154345
2023/06/08 07:04:06.367, True, 2.022, 0.156634
2023/06/08 07:04:06.870, True, 1.658, 0.152743
2023/06/08 07:04:07.375, True, 1.990, 0.154879
2023/06/08 07:04:07.870, True, 1.685, 0.153658
2023/06/08 07:04:08.374, True, 1.989, 0.155108
2023/06/08 07:04:08.878, True, 1.991, 0.153124
2023/06/08 07:04:09.375, True, 1.685, 0.154726
2023/06/08 07:04:09.878, True, 1.993, 0.153048
2023/06/08 07:04:10.383, True, 1.987, 0.152819
2023/06/08 07:04:10.886, True, 1.989, 0.154116
2023/06/08 07:04:11.382, True, 1.688, 0.155337
2023/06/08 07:04:11.887, True, 1.988, 0.152667