time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/30 06:00:02.965, True, 4.641, 0.143206
2023/06/30 06:00:03.469, True, 4.313, 0.141222
2023/06/30 06:00:03.965, True, 3.706, 0.142367
2023/06/30 06:00:04.469, True, 2.321, 0.141756
2023/06/30 06:00:04.973, True, 1.327, 0.141527
2023/06/30 06:00:05.469, True, 1.348, 0.140459
2023/06/30 06:00:05.973, True, 0.994, 0.144121
2023/06/30 06:00:06.477, True, 0.996, 0.139544
2023/06/30 06:00:06.973, True, 1.349, 0.141527
2023/06/30 06:00:07.477, True, 0.993, 0.143359
2023/06/30 06:00:07.981, True, 0.995, 0.141833
2023/06/30 06:00:08.477, True, 1.012, 0.141909
2023/06/30 06:00:08.981, True, 1.325, 0.140841
2023/06/30 06:00:09.485, True, 0.996, 0.140536
2023/06/30 06:00:09.981, True, 1.011, 0.141985
2023/06/30 06:00:10.485, True, 1.325, 0.139925
2023/06/30 06:00:10.988, True, 0.996, 0.141680
2023/06/30 06:00:11.485, True, 1.011, 0.140536
2023/06/30 06:00:11.988, True, 0.993, 0.141146
2023/06/30 06:00:12.493, True, 1.327, 0.141527
2023/06/30 06:00:12.989, True, 1.012, 0.140764
2023/06/30 06:00:13.492, True, 0.995, 0.141299
2023/06/30 06:00:13.997, True, 1.325, 0.141375
2023/06/30 06:00:14.493, True, 1.011, 0.140993
2023/06/30 06:00:14.997, True, 0.995, 0.140917
2023/06/30 06:00:15.492, True, 1.011, 0.140688
2023/06/30 06:00:15.997, True, 1.326, 0.139696
2023/06/30 06:00:16.501, True, 0.995, 0.141527
2023/06/30 06:00:16.997, True, 1.012, 0.141222
2023/06/30 06:00:17.501, True, 0.993, 0.141070
2023/06/30 06:00:18.005, True, 1.327, 0.140154
2023/06/30 06:00:18.501, True, 1.010, 0.140002
2023/06/30 06:00:19.005, True, 0.995, 0.140307
2023/06/30 06:00:19.509, True, 0.995, 0.142214
2023/06/30 06:00:20.005, True, 1.012, 0.141680
2023/06/30 06:00:20.509, True, 0.993, 0.142519
2023/06/30 06:00:21.013, True, 0.996, 0.139925
2023/06/30 06:00:21.509, True, 1.346, 0.140688
2023/06/30 06:00:22.013, True, 0.995, 0.140536
2023/06/30 06:00:22.517, True, 0.995, 0.141985
2023/06/30 06:00:23.013, True, 1.347, 0.141146
2023/06/30 06:00:23.517, True, 0.995, 0.140383
2023/06/30 06:00:24.021, True, 0.995, 0.142138
2023/06/30 06:00:24.517, True, 1.011, 0.142519
2023/06/30 06:00:25.021, True, 0.995, 0.140459
2023/06/30 06:00:25.525, True, 0.995, 0.141833
2023/06/30 06:00:26.021, True, 1.011, 0.140383
2023/06/30 06:00:26.525, True, 0.995, 0.140078
2023/06/30 06:00:27.029, True, 0.995, 0.140917
2023/06/30 06:00:27.525, True, 1.350, 0.141299
2023/06/30 06:00:28.029, True, 0.662, 0.142367
2023/06/30 06:00:28.533, True, 0.995, 0.141604
2023/06/30 06:00:29.029, True, 1.348, 0.140459
2023/06/30 06:00:29.533, True, 0.995, 0.141146
2023/06/30 06:00:30.037, True, 0.994, 0.142061
2023/06/30 06:00:30.533, True, 1.011, 0.141375
2023/06/30 06:00:31.037, True, 0.995, 0.140764
2023/06/30 06:00:31.541, True, 0.995, 0.140154
2023/06/30 06:00:32.044, True, 0.995, 0.140917
2023/06/30 06:00:32.541, True, 1.011, 0.142672
2023/06/30 06:00:33.045, True, 1.326, 0.143053
2023/06/30 06:00:33.541, True, 0.674, 0.141527
2023/06/30 06:00:34.045, True, 1.326, 0.141909
2023/06/30 06:00:34.549, True, 0.996, 0.140078
2023/06/30 06:00:35.045, True, 1.010, 0.140307
2023/06/30 06:00:35.549, True, 0.995, 0.140154
2023/06/30 06:00:36.053, True, 0.995, 0.143587
2023/06/30 06:00:36.557, True, 0.995, 0.140841
2023/06/30 06:00:37.053, True, 1.348, 0.138933
2023/06/30 06:00:37.557, True, 0.995, 0.142290
2023/06/30 06:00:38.061, True, 0.995, 0.141527
2023/06/30 06:00:38.557, True, 1.011, 0.140764
2023/06/30 06:00:39.061, True, 0.995, 0.142214
2023/06/30 06:00:39.557, True, 1.348, 0.141070
2023/06/30 06:00:40.061, True, 0.995, 0.143816
2023/06/30 06:00:40.565, True, 0.995, 0.141680
2023/06/30 06:00:41.068, True, 0.995, 0.141909
2023/06/30 06:00:41.564, True, 1.013, 0.140154
2023/06/30 06:00:42.069, True, 0.994, 0.142443
2023/06/30 06:00:42.564, True, 1.010, 0.140917
2023/06/30 06:00:43.068, True, 1.326, 0.140536
2023/06/30 06:00:43.572, True, 0.995, 0.138476
2023/06/30 06:00:44.069, True, 1.013, 0.142519
2023/06/30 06:00:44.572, True, 0.993, 0.141146
2023/06/30 06:00:45.076, True, 1.326, 0.142443
2023/06/30 06:00:45.581, True, 0.996, 0.141909
2023/06/30 06:00:46.077, True, 1.011, 0.140459
2023/06/30 06:00:46.581, True, 0.994, 0.140536
2023/06/30 06:00:47.084, True, 0.995, 0.141680
2023/06/30 06:00:47.581, True, 1.009, 0.141222
2023/06/30 06:00:48.085, True, 1.328, 0.143587
2023/06/30 06:00:48.589, True, 0.993, 0.139467
2023/06/30 06:00:49.085, True, 1.012, 0.143587
2023/06/30 06:00:49.589, True, 1.327, 0.140002
2023/06/30 06:00:50.093, True, 0.994, 0.141604
2023/06/30 06:00:50.588, True, 1.011, 0.142443
2023/06/30 06:00:51.093, True, 0.995, 0.142443
2023/06/30 06:00:51.596, True, 1.328, 0.140917
2023/06/30 06:00:52.093, True, 1.010, 0.142290
2023/06/30 06:00:52.597, True, 0.994, 0.142138
2023/06/30 06:00:53.101, True, 1.328, 0.140917
2023/06/30 06:00:53.597, True, 1.010, 0.141833
2023/06/30 06:00:54.101, True, 0.994, 0.141756
2023/06/30 06:00:54.605, True, 0.997, 0.142290
2023/06/30 06:00:55.101, True, 1.009, 0.140612
2023/06/30 06:00:55.605, True, 0.994, 0.140917
2023/06/30 06:00:56.109, True, 0.995, 0.142367
2023/06/30 06:00:56.613, True, 0.995, 0.143130
2023/06/30 06:00:57.109, True, 1.011, 0.142443
2023/06/30 06:00:57.613, True, 0.995, 0.141070
2023/06/30 06:00:58.109, True, 1.348, 0.142367
2023/06/30 06:00:58.613, True, 0.995, 0.143130
2023/06/30 06:00:59.117, True, 0.995, 0.142977
2023/06/30 06:00:59.612, True, 1.011, 0.141680
2023/06/30 06:01:00.117, True, 0.996, 0.143816
2023/06/30 06:01:00.621, True, 1.325, 0.143587
2023/06/30 06:01:01.117, True, 1.013, 0.143053
2023/06/30 06:01:01.621, True, 0.993, 0.147631
2023/06/30 06:01:02.125, True, 0.995, 0.142214
2023/06/30 06:01:02.621, True, 1.347, 0.143969
2023/06/30 06:01:03.125, True, 0.997, 0.144198
2023/06/30 06:01:03.629, True, 0.993, 0.143511
2023/06/30 06:01:04.125, True, 1.011, 0.144198
2023/06/30 06:01:04.629, True, 0.995, 0.146410
2023/06/30 06:01:05.133, True, 0.995, 0.144808
2023/06/30 06:01:05.629, True, 0.675, 0.145190
2023/06/30 06:01:06.133, True, 0.993, 0.144350
2023/06/30 06:01:06.637, True, 0.995, 0.144274
2023/06/30 06:01:07.133, True, 1.011, 0.145953
2023/06/30 06:01:07.637, True, 0.995, 0.146105
2023/06/30 06:01:08.133, True, 1.011, 0.144274
2023/06/30 06:01:08.637, True, 0.995, 0.143740
2023/06/30 06:01:09.141, True, 1.326, 0.145953
2023/06/30 06:01:09.637, True, 1.011, 0.147631
2023/06/30 06:01:10.141, True, 0.995, 0.145724
2023/06/30 06:01:10.645, True, 0.995, 0.147936
2023/06/30 06:01:11.141, True, 1.011, 0.147250
2023/06/30 06:01:11.645, True, 0.995, 0.144808
2023/06/30 06:01:12.149, True, 0.997, 0.147097
2023/06/30 06:01:12.645, True, 1.009, 0.145113
2023/06/30 06:01:13.149, True, 1.326, 0.146105
2023/06/30 06:01:13.653, True, 0.995, 0.148928
2023/06/30 06:01:14.149, True, 1.011, 0.149538
2023/06/30 06:01:14.652, True, 0.995, 0.147478
2023/06/30 06:01:15.157, True, 0.995, 0.147707
2023/06/30 06:01:15.653, True, 1.011, 0.145953
2023/06/30 06:01:16.157, True, 0.995, 0.149233
2023/06/30 06:01:16.661, True, 0.995, 0.149615
2023/06/30 06:01:17.157, True, 1.011, 0.148165
2023/06/30 06:01:17.661, True, 0.995, 0.149844
2023/06/30 06:01:18.165, True, 0.996, 0.148394
2023/06/30 06:01:18.661, True, 1.011, 0.148089
2023/06/30 06:01:19.165, True, 0.993, 0.147707
2023/06/30 06:01:19.669, True, 0.995, 0.148699
2023/06/30 06:01:20.165, True, 1.348, 0.147860
2023/06/30 06:01:20.669, True, 0.663, 0.147326
2023/06/30 06:01:21.173, True, 1.327, 0.148089
2023/06/30 06:01:21.669, True, 1.011, 0.149615
2023/06/30 06:01:22.173, True, 0.995, 0.148318
2023/06/30 06:01:22.669, True, 1.011, 0.148318
2023/06/30 06:01:23.173, True, 0.995, 0.144656
2023/06/30 06:01:23.677, True, 0.995, 0.150301
2023/06/30 06:01:24.173, True, 1.011, 0.147478
2023/06/30 06:01:24.677, True, 0.995, 0.149081
2023/06/30 06:01:25.181, True, 0.995, 0.146487
2023/06/30 06:01:25.685, True, 0.995, 0.148699
2023/06/30 06:01:26.181, True, 1.011, 0.150149
2023/06/30 06:01:26.685, True, 1.326, 0.149996
2023/06/30 06:01:27.189, True, 0.995, 0.149233
2023/06/30 06:01:27.685, True, 1.011, 0.148089
2023/06/30 06:01:28.189, True, 0.995, 0.148699
2023/06/30 06:01:28.693, True, 1.326, 0.148013
2023/06/30 06:01:29.189, True, 1.011, 0.150988
2023/06/30 06:01:29.693, True, 0.995, 0.148394
2023/06/30 06:01:30.197, True, 0.995, 0.149844
2023/06/30 06:01:30.701, True, 0.995, 0.149081
2023/06/30 06:01:31.197, True, 1.011, 0.149767
2023/06/30 06:01:31.701, True, 0.995, 0.149538
2023/06/30 06:01:32.197, True, 1.011, 0.148165
2023/06/30 06:01:32.701, True, 0.995, 0.148241
2023/06/30 06:01:33.205, True, 0.995, 0.148165
2023/06/30 06:01:33.701, True, 1.012, 0.147326
2023/06/30 06:01:34.205, True, 0.994, 0.148699
2023/06/30 06:01:34.709, True, 0.995, 0.149615
2023/06/30 06:01:35.205, True, 1.011, 0.148547
2023/06/30 06:01:35.709, True, 0.995, 0.149233
2023/06/30 06:01:36.213, True, 1.326, 0.150072
2023/06/30 06:01:36.709, True, 1.011, 0.149996
2023/06/30 06:01:37.213, True, 0.995, 0.151064
2023/06/30 06:01:37.717, True, 0.997, 0.147250
2023/06/30 06:01:38.212, True, 1.009, 0.146792
2023/06/30 06:01:38.717, True, 0.995, 0.149310
2023/06/30 06:01:39.213, True, 1.011, 0.147707
2023/06/30 06:01:39.717, True, 1.328, 0.149691
2023/06/30 06:01:40.221, True, 0.994, 0.150607
2023/06/30 06:01:40.717, True, 1.011, 0.148165
2023/06/30 06:01:41.221, True, 0.995, 0.148013
2023/06/30 06:01:41.725, True, 0.996, 0.148928
2023/06/30 06:01:42.221, True, 1.010, 0.148852
2023/06/30 06:01:42.725, True, 1.326, 0.150301
2023/06/30 06:01:43.229, True, 0.995, 0.148470
2023/06/30 06:01:43.725, True, 1.011, 0.149386
2023/06/30 06:01:44.229, True, 0.995, 0.151217
2023/06/30 06:01:44.733, True, 0.995, 0.149157
2023/06/30 06:01:45.229, True, 1.011, 0.149920
2023/06/30 06:01:45.733, True, 0.995, 0.152056
2023/06/30 06:01:46.237, True, 1.326, 0.148775
2023/06/30 06:01:46.732, True, 0.674, 0.149233
2023/06/30 06:01:47.237, True, 1.326, 0.148394
2023/06/30 06:01:47.741, True, 0.995, 0.149386
2023/06/30 06:01:48.237, True, 1.011, 0.149767
2023/06/30 06:01:48.741, True, 0.996, 0.150225
2023/06/30 06:01:49.245, True, 0.994, 0.150149
2023/06/30 06:01:49.741, True, 1.011, 0.149004
2023/06/30 06:01:50.245, True, 0.995, 0.149462
2023/06/30 06:01:50.749, True, 1.326, 0.149157
2023/06/30 06:01:51.245, True, 1.011, 0.149844
2023/06/30 06:01:51.748, True, 0.995, 0.148775
2023/06/30 06:01:52.253, True, 0.995, 0.149157
2023/06/30 06:01:52.749, True, 1.011, 0.147707
2023/06/30 06:01:53.253, True, 0.995, 0.149538
2023/06/30 06:01:53.757, True, 1.326, 0.149462
2023/06/30 06:01:54.253, True, 1.011, 0.149233
2023/06/30 06:01:54.757, True, 0.995, 0.148547
2023/06/30 06:01:55.261, True, 0.995, 0.147326
2023/06/30 06:01:55.757, True, 1.013, 0.146715
2023/06/30 06:01:56.260, True, 0.993, 0.148623
2023/06/30 06:01:56.765, True, 0.995, 0.148089
2023/06/30 06:01:57.261, True, 1.011, 0.149157
2023/06/30 06:01:57.765, True, 0.995, 0.149996
2023/06/30 06:01:58.269, True, 0.995, 0.151598
2023/06/30 06:01:58.773, True, 1.326, 0.149844
2023/06/30 06:01:59.269, True, 1.011, 0.150683
2023/06/30 06:01:59.773, True, 0.994, 0.149157
2023/06/30 06:02:00.277, True, 0.995, 0.150072
2023/06/30 06:02:00.772, True, 1.011, 0.149310
2023/06/30 06:02:01.277, True, 0.995, 0.148852
2023/06/30 06:02:01.780, True, 0.995, 0.150530
2023/06/30 06:02:02.277, True, 1.011, 0.149920
2023/06/30 06:02:02.781, True, 0.995, 0.150530
2023/06/30 06:02:03.285, True, 1.326, 0.149157
2023/06/30 06:02:03.781, True, 1.011, 0.149767
2023/06/30 06:02:04.285, True, 0.995, 0.151675
2023/06/30 06:02:04.789, True, 0.996, 0.150988
2023/06/30 06:02:05.285, True, 1.347, 0.147402
2023/06/30 06:02:05.789, True, 0.995, 0.147555
2023/06/30 06:02:06.293, True, 0.995, 0.149538
2023/06/30 06:02:06.789, True, 0.674, 0.150607
2023/06/30 06:02:07.293, True, 0.995, 0.149691
2023/06/30 06:02:07.797, True, 0.995, 0.149004
2023/06/30 06:02:08.293, True, 1.011, 0.147402
2023/06/30 06:02:08.797, True, 0.995, 0.150835
2023/06/30 06:02:09.301, True, 1.326, 0.149920
2023/06/30 06:02:09.797, True, 1.011, 0.149004
2023/06/30 06:02:10.301, True, 0.995, 0.149310
2023/06/30 06:02:10.805, True, 0.995, 0.148318
2023/06/30 06:02:11.301, True, 1.011, 0.148241
2023/06/30 06:02:11.805, True, 0.995, 0.150225
2023/06/30 06:02:12.301, True, 1.012, 0.149157
2023/06/30 06:02:12.805, True, 0.994, 0.148775
2023/06/30 06:02:13.309, True, 0.995, 0.153429
2023/06/30 06:02:13.812, True, 0.995, 0.149081
2023/06/30 06:02:14.309, True, 1.011, 0.147555
2023/06/30 06:02:14.813, True, 0.995, 0.148013
2023/06/30 06:02:15.317, True, 0.995, 0.147707
2023/06/30 06:02:15.813, True, 1.011, 0.148852
2023/06/30 06:02:16.317, True, 0.994, 0.146181
2023/06/30 06:02:16.821, True, 0.995, 0.149081
2023/06/30 06:02:17.317, True, 1.011, 0.147631
2023/06/30 06:02:17.820, True, 0.994, 0.148623
2023/06/30 06:02:18.317, True, 1.011, 0.149004
2023/06/30 06:02:18.821, True, 0.995, 0.148852
2023/06/30 06:02:19.325, True, 0.995, 0.150225
2023/06/30 06:02:19.821, True, 0.673, 0.149920
2023/06/30 06:02:20.325, True, 0.995, 0.150301
2023/06/30 06:02:20.829, True, 0.996, 0.151369
2023/06/30 06:02:21.325, True, 1.010, 0.148928
2023/06/30 06:02:21.828, True, 0.995, 0.149081
2023/06/30 06:02:22.333, True, 0.995, 0.149538
2023/06/30 06:02:22.829, True, 1.010, 0.150378
2023/06/30 06:02:23.333, True, 0.995, 0.148013
2023/06/30 06:02:23.829, True, 1.012, 0.149310
2023/06/30 06:02:24.333, True, 0.995, 0.149233
2023/06/30 06:02:24.837, True, 0.994, 0.149767
2023/06/30 06:02:25.341, True, 0.995, 0.151141
2023/06/30 06:02:25.837, True, 1.012, 0.149691
2023/06/30 06:02:26.341, True, 0.995, 0.149233
2023/06/30 06:02:26.845, True, 0.994, 0.148470
2023/06/30 06:02:27.341, True, 1.011, 0.149462
2023/06/30 06:02:27.845, True, 1.326, 0.148852
2023/06/30 06:02:28.349, True, 0.995, 0.149615
2023/06/30 06:02:28.845, True, 1.011, 0.149004
2023/06/30 06:02:29.349, True, 0.995, 0.149615
2023/06/30 06:02:29.853, True, 1.326, 0.150149
2023/06/30 06:02:30.349, True, 1.011, 0.149844
2023/06/30 06:02:30.853, True, 0.995, 0.147936
2023/06/30 06:02:31.357, True, 0.995, 0.149157
2023/06/30 06:02:31.861, True, 0.995, 0.148394
2023/06/30 06:02:32.357, True, 1.013, 0.148775
2023/06/30 06:02:32.861, True, 0.993, 0.149615
2023/06/30 06:02:33.365, True, 1.326, 0.149386
2023/06/30 06:02:33.861, True, 1.011, 0.149996
2023/06/30 06:02:34.365, True, 0.996, 0.147707
2023/06/30 06:02:34.869, True, 0.994, 0.149004
2023/06/30 06:02:35.365, True, 1.011, 0.145953
2023/06/30 06:02:35.869, True, 0.995, 0.148852
2023/06/30 06:02:36.365, True, 1.010, 0.148623
2023/06/30 06:02:36.869, True, 0.995, 0.148165
2023/06/30 06:02:37.373, True, 0.995, 0.147326
2023/06/30 06:02:37.869, True, 1.012, 0.149920
2023/06/30 06:02:38.373, True, 0.994, 0.146410
2023/06/30 06:02:38.877, True, 0.995, 0.149615
2023/06/30 06:02:39.373, True, 1.011, 0.147784
2023/06/30 06:02:39.877, True, 0.995, 0.147707
2023/06/30 06:02:40.381, True, 0.995, 0.149233
2023/06/30 06:02:40.877, True, 1.348, 0.148928
2023/06/30 06:02:41.381, True, 0.995, 0.146868
2023/06/30 06:02:41.877, True, 1.011, 0.148547
2023/06/30 06:02:42.381, True, 0.995, 0.147097
2023/06/30 06:02:42.885, True, 0.995, 0.148318
2023/06/30 06:02:43.381, True, 1.010, 0.147784
2023/06/30 06:02:43.885, True, 0.995, 0.148547
2023/06/30 06:02:44.389, True, 0.995, 0.147936
2023/06/30 06:02:44.885, True, 1.011, 0.150607
2023/06/30 06:02:45.389, True, 0.994, 0.147860
2023/06/30 06:02:45.885, True, 1.011, 0.148394
2023/06/30 06:02:46.389, True, 0.995, 0.147097
2023/06/30 06:02:46.893, True, 0.995, 0.148623
2023/06/30 06:02:47.397, True, 0.995, 0.150301
2023/06/30 06:02:47.893, True, 1.011, 0.149538
2023/06/30 06:02:48.397, True, 0.995, 0.147631
2023/06/30 06:02:48.901, True, 0.995, 0.147478
2023/06/30 06:02:49.397, True, 1.011, 0.148089
2023/06/30 06:02:49.901, True, 0.995, 0.149538
2023/06/30 06:02:50.405, True, 0.995, 0.149767
2023/06/30 06:02:50.901, True, 1.011, 0.147631
2023/06/30 06:02:51.405, True, 1.326, 0.148623
2023/06/30 06:02:51.901, True, 1.011, 0.147860
2023/06/30 06:02:52.405, True, 0.995, 0.147402
2023/06/30 06:02:52.909, True, 0.995, 0.148165
2023/06/30 06:02:53.405, True, 1.011, 0.150912
2023/06/30 06:02:53.908, True, 0.996, 0.149310
2023/06/30 06:02:54.413, True, 0.994, 0.147860
2023/06/30 06:02:54.909, True, 1.011, 0.148013
2023/06/30 06:02:55.413, True, 0.995, 0.149462
2023/06/30 06:02:55.917, True, 0.995, 0.149844
2023/06/30 06:02:56.413, True, 1.011, 0.147250
2023/06/30 06:02:56.917, True, 0.995, 0.150607
2023/06/30 06:02:57.421, True, 0.995, 0.147478
2023/06/30 06:02:57.917, True, 1.348, 0.147402
2023/06/30 06:02:58.421, True, 0.995, 0.148623
2023/06/30 06:02:58.925, True, 0.995, 0.149615
2023/06/30 06:02:59.421, True, 1.011, 0.149004
2023/06/30 06:02:59.925, True, 0.995, 0.146563
2023/06/30 06:03:00.429, True, 0.995, 0.147936
2023/06/30 06:03:00.925, True, 1.011, 0.148547
2023/06/30 06:03:01.429, True, 0.995, 0.147936
2023/06/30 06:03:01.933, True, 0.995, 0.147021
2023/06/30 06:03:02.429, True, 1.012, 0.149004
2023/06/30 06:03:02.932, True, 0.994, 0.148394
2023/06/30 06:03:03.437, True, 0.995, 0.146487
2023/06/30 06:03:03.933, True, 1.011, 0.146715
2023/06/30 06:03:04.437, True, 0.995, 0.149004
2023/06/30 06:03:04.933, True, 1.011, 0.148241
2023/06/30 06:03:05.437, True, 0.995, 0.147707
2023/06/30 06:03:05.941, True, 0.995, 0.147631
2023/06/30 06:03:06.445, True, 0.995, 0.146334
2023/06/30 06:03:06.941, True, 1.011, 0.149386
2023/06/30 06:03:07.445, True, 0.995, 0.147402
2023/06/30 06:03:07.941, True, 1.011, 0.147097
2023/06/30 06:03:08.445, True, 0.995, 0.147478
2023/06/30 06:03:08.949, True, 0.995, 0.147021
2023/06/30 06:03:09.445, True, 1.011, 0.150072
2023/06/30 06:03:09.949, True, 0.995, 0.146715
2023/06/30 06:03:10.453, True, 0.995, 0.149996
2023/06/30 06:03:10.949, True, 1.011, 0.147784
2023/06/30 06:03:11.453, True, 0.663, 0.150378
2023/06/30 06:03:11.957, True, 0.995, 0.149538
2023/06/30 06:03:12.453, True, 1.348, 0.147707
2023/06/30 06:03:12.957, True, 0.995, 0.149462
2023/06/30 06:03:13.461, True, 0.995, 0.147936
2023/06/30 06:03:13.957, True, 1.011, 0.149310
2023/06/30 06:03:14.461, True, 0.995, 0.147936
2023/06/30 06:03:14.965, True, 0.995, 0.147784
2023/06/30 06:03:15.461, True, 1.348, 0.148394
2023/06/30 06:03:15.965, True, 0.994, 0.148318
2023/06/30 06:03:16.469, True, 0.995, 0.149538
2023/06/30 06:03:16.965, True, 1.011, 0.145495
2023/06/30 06:03:17.469, True, 0.995, 0.147402
2023/06/30 06:03:17.973, True, 0.995, 0.146487
2023/06/30 06:03:18.477, True, 0.995, 0.145800
2023/06/30 06:03:18.973, True, 1.011, 0.147021
2023/06/30 06:03:19.477, True, 0.995, 0.148928
2023/06/30 06:03:19.981, True, 1.326, 0.147555
2023/06/30 06:03:20.477, True, 1.011, 0.149996
2023/06/30 06:03:20.981, True, 0.995, 0.148623
2023/06/30 06:03:21.485, True, 0.995, 0.146868
2023/06/30 06:03:21.989, True, 0.995, 0.147860
2023/06/30 06:03:22.485, True, 1.012, 0.145876
2023/06/30 06:03:22.989, True, 0.994, 0.149081
2023/06/30 06:03:23.493, True, 0.994, 0.147631
2023/06/30 06:03:23.989, True, 1.011, 0.146715
2023/06/30 06:03:24.493, True, 0.996, 0.146715
2023/06/30 06:03:24.997, True, 0.994, 0.147097
2023/06/30 06:03:25.493, True, 1.011, 0.147784
2023/06/30 06:03:25.997, True, 0.995, 0.147402
2023/06/30 06:03:26.501, True, 0.995, 0.149157
2023/06/30 06:03:26.997, True, 1.011, 0.145190
2023/06/30 06:03:27.501, True, 1.326, 0.149767
2023/06/30 06:03:28.005, True, 0.995, 0.148165
2023/06/30 06:03:28.509, True, 0.995, 0.147707
2023/06/30 06:03:29.005, True, 1.012, 0.147326
2023/06/30 06:03:29.509, True, 0.994, 0.148623
2023/06/30 06:03:30.013, True, 0.995, 0.145342
2023/06/30 06:03:30.509, True, 0.674, 0.147707
2023/06/30 06:03:31.013, True, 0.995, 0.147021
2023/06/30 06:03:31.517, True, 1.326, 0.146792
2023/06/30 06:03:32.013, True, 1.011, 0.148470
2023/06/30 06:03:32.517, True, 0.663, 0.147173
2023/06/30 06:03:33.021, True, 0.995, 0.148775
2023/06/30 06:03:33.517, True, 1.011, 0.147402
2023/06/30 06:03:34.021, True, 0.995, 0.147555
2023/06/30 06:03:34.525, True, 0.995, 0.147631
2023/06/30 06:03:35.021, True, 1.011, 0.146410
2023/06/30 06:03:35.525, True, 1.326, 0.144884
2023/06/30 06:03:36.029, True, 0.995, 0.147936
2023/06/30 06:03:36.525, True, 1.011, 0.148394
2023/06/30 06:03:37.029, True, 0.995, 0.147784
2023/06/30 06:03:37.525, True, 1.348, 0.147478
2023/06/30 06:03:38.029, True, 0.995, 0.147326
2023/06/30 06:03:38.533, True, 0.995, 0.148241
2023/06/30 06:03:39.029, True, 1.011, 0.146487
2023/06/30 06:03:39.533, True, 0.995, 0.146563
2023/06/30 06:03:40.037, True, 0.995, 0.147478
2023/06/30 06:03:40.533, True, 1.348, 0.148089
2023/06/30 06:03:41.037, True, 0.995, 0.146029
2023/06/30 06:03:41.541, True, 0.995, 0.148089
2023/06/30 06:03:42.037, True, 1.011, 0.146868
2023/06/30 06:03:42.541, True, 0.995, 0.146792
2023/06/30 06:03:43.045, True, 1.326, 0.148089
2023/06/30 06:03:43.541, True, 1.013, 0.147707
2023/06/30 06:03:44.045, True, 0.993, 0.146563
2023/06/30 06:03:44.549, True, 0.995, 0.146715
2023/06/30 06:03:45.045, True, 1.013, 0.145418
2023/06/30 06:03:45.549, True, 0.993, 0.145571
2023/06/30 06:03:46.053, True, 0.995, 0.146639
2023/06/30 06:03:46.549, True, 1.013, 0.146944
2023/06/30 06:03:47.053, True, 0.993, 0.147326
2023/06/30 06:03:47.557, True, 0.995, 0.146715
2023/06/30 06:03:48.061, True, 1.326, 0.147326
2023/06/30 06:03:48.557, True, 1.012, 0.148928
2023/06/30 06:03:49.061, True, 0.993, 0.146029
2023/06/30 06:03:49.556, True, 1.011, 0.146258
2023/06/30 06:03:50.061, True, 0.996, 0.146868
2023/06/30 06:03:50.565, True, 0.994, 0.147173
2023/06/30 06:03:51.061, True, 1.011, 0.146181
2023/06/30 06:03:51.565, True, 0.995, 0.145266
2023/06/30 06:03:52.069, True, 0.996, 0.146334
2023/06/30 06:03:52.564, True, 1.009, 0.147173
2023/06/30 06:03:53.069, True, 0.995, 0.146258
2023/06/30 06:03:53.572, True, 0.996, 0.147707
2023/06/30 06:03:54.069, True, 1.011, 0.147555
2023/06/30 06:03:54.573, True, 0.993, 0.147936
2023/06/30 06:03:55.077, True, 0.995, 0.147326
2023/06/30 06:03:55.573, True, 1.013, 0.148241
2023/06/30 06:03:56.077, True, 0.994, 0.147631
2023/06/30 06:03:56.581, True, 0.995, 0.146410
2023/06/30 06:03:57.077, True, 1.010, 0.146944
2023/06/30 06:03:57.581, True, 0.995, 0.147326
2023/06/30 06:03:58.085, True, 1.325, 0.146487
2023/06/30 06:03:58.581, True, 1.011, 0.147326
2023/06/30 06:03:59.085, True, 0.995, 0.147860
2023/06/30 06:03:59.589, True, 0.995, 0.148165
2023/06/30 06:04:00.085, True, 1.012, 0.145953
2023/06/30 06:04:00.589, True, 1.326, 0.146868
2023/06/30 06:04:01.093, True, 0.995, 0.144274
2023/06/30 06:04:01.589, True, 1.010, 0.146715
2023/06/30 06:04:02.093, True, 0.995, 0.146334
2023/06/30 06:04:02.596, True, 0.995, 0.147021
2023/06/30 06:04:03.093, True, 1.349, 0.146029
2023/06/30 06:04:03.597, True, 0.994, 0.147555
2023/06/30 06:04:04.100, True, 0.995, 0.148928
2023/06/30 06:04:04.597, True, 1.012, 0.147402
2023/06/30 06:04:05.101, True, 0.995, 0.146868
2023/06/30 06:04:05.605, True, 0.994, 0.146334
2023/06/30 06:04:06.101, True, 1.011, 0.147631
2023/06/30 06:04:06.605, True, 0.995, 0.146487
2023/06/30 06:04:07.109, True, 0.996, 0.146715
2023/06/30 06:04:07.605, True, 1.010, 0.145266
2023/06/30 06:04:08.109, True, 1.326, 0.145953
2023/06/30 06:04:08.605, True, 1.011, 0.146487
2023/06/30 06:04:09.109, True, 0.995, 0.145800
2023/06/30 06:04:09.613, True, 0.996, 0.145495
2023/06/30 06:04:10.117, True, 0.993, 0.145953
2023/06/30 06:04:10.613, True, 1.012, 0.147631
2023/06/30 06:04:11.117, True, 1.327, 0.146715
2023/06/30 06:04:11.613, True, 1.010, 0.145800
2023/06/30 06:04:12.117, True, 0.995, 0.148089