time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/14 14:00:04.191, True, 2.694, 0.140688
2023/06/14 14:00:04.695, True, 1.327, 0.143053
2023/06/14 14:00:05.199, True, 0.663, 0.140612
2023/06/14 14:00:05.695, True, 0.674, 0.140536
2023/06/14 14:00:06.199, True, 0.663, 0.142214
2023/06/14 14:00:06.702, True, 0.332, 0.142977
2023/06/14 14:00:07.199, True, 0.674, 0.144198
2023/06/14 14:00:07.703, True, 0.332, 0.143664
2023/06/14 14:00:08.207, True, 0.663, 0.144350
2023/06/14 14:00:08.703, True, 0.337, 0.143206
2023/06/14 14:00:09.207, True, 0.663, 0.142519
2023/06/14 14:00:09.710, True, 0.332, 0.140993
2023/06/14 14:00:10.207, True, 0.337, 0.142672
2023/06/14 14:00:10.711, True, 0.663, 0.142367
2023/06/14 14:00:11.215, True, 0.332, 0.141375
2023/06/14 14:00:11.710, True, 0.337, 0.142290
2023/06/14 14:00:12.215, True, 0.663, 0.139773
2023/06/14 14:00:12.719, True, 0.331, 0.141756
2023/06/14 14:00:13.215, True, 0.337, 0.141222
2023/06/14 14:00:13.719, True, 0.664, 0.144427
2023/06/14 14:00:14.223, True, 0.331, 0.143130
2023/06/14 14:00:14.719, True, 0.337, 0.141909
2023/06/14 14:00:15.223, True, 0.662, 0.142214
2023/06/14 14:00:15.727, True, 0.332, 0.142901
2023/06/14 14:00:16.223, True, 0.337, 0.139620
2023/06/14 14:00:16.726, True, 0.663, 0.142443
2023/06/14 14:00:17.231, True, 0.332, 0.142214
2023/06/14 14:00:17.727, True, 0.337, 0.141527
2023/06/14 14:00:18.230, True, 0.663, 0.139925
2023/06/14 14:00:18.727, True, 0.337, 0.141146
2023/06/14 14:00:19.231, True, 0.332, 0.139544
2023/06/14 14:00:19.735, True, 0.664, 0.140688
2023/06/14 14:00:20.239, True, 0.331, 0.143893
2023/06/14 14:00:20.735, True, 0.337, 0.142061
2023/06/14 14:00:21.239, True, 0.663, 0.142748
2023/06/14 14:00:21.743, True, 0.332, 0.141756
2023/06/14 14:00:22.247, True, 0.332, 0.142138
2023/06/14 14:00:22.743, True, 0.674, 0.144884
2023/06/14 14:00:23.247, True, 0.332, 0.142519
2023/06/14 14:00:23.751, True, 0.331, 0.144808
2023/06/14 14:00:24.247, True, 0.674, 0.142138
2023/06/14 14:00:24.751, True, 0.332, 0.142901
2023/06/14 14:00:25.255, True, 0.332, 0.144274
2023/06/14 14:00:25.750, True, 0.337, 0.143053
2023/06/14 14:00:26.255, True, 0.663, 0.142672
2023/06/14 14:00:26.759, True, 0.332, 0.141833
2023/06/14 14:00:27.255, True, 0.337, 0.141756
2023/06/14 14:00:27.759, True, 0.663, 0.143359
2023/06/14 14:00:28.263, True, 0.332, 0.143740
2023/06/14 14:00:28.759, True, 0.337, 0.143130
2023/06/14 14:00:29.263, True, 0.663, 0.142443
2023/06/14 14:00:29.766, True, 0.332, 0.140536
2023/06/14 14:00:30.263, True, 0.337, 0.142214
2023/06/14 14:00:30.767, True, 0.332, 0.141146
2023/06/14 14:00:31.271, True, 0.663, 0.143511
2023/06/14 14:00:31.767, True, 0.337, 0.140688
2023/06/14 14:00:32.270, True, 0.332, 0.142672
2023/06/14 14:00:32.775, True, 0.663, 0.141527
2023/06/14 14:00:33.271, True, 0.337, 0.143511
2023/06/14 14:00:33.775, True, 0.332, 0.140536
2023/06/14 14:00:34.279, True, 0.332, 0.141833
2023/06/14 14:00:34.783, True, 0.663, 0.141680
2023/06/14 14:00:35.279, True, 0.337, 0.142596
2023/06/14 14:00:35.783, True, 0.332, 0.143053
2023/06/14 14:00:36.287, True, 0.663, 0.140993
2023/06/14 14:00:36.783, True, 0.337, 0.143282
2023/06/14 14:00:37.287, True, 0.332, 0.143130
2023/06/14 14:00:37.783, True, 0.337, 0.143511
2023/06/14 14:00:38.287, True, 0.331, 0.141756
2023/06/14 14:00:38.791, True, 0.663, 0.141756
2023/06/14 14:00:39.287, True, 0.337, 0.142519
2023/06/14 14:00:39.791, True, 0.331, 0.141680
2023/06/14 14:00:40.295, True, 0.663, 0.142748
2023/06/14 14:00:40.799, True, 0.332, 0.141299
2023/06/14 14:00:41.295, True, 0.337, 0.140993
2023/06/14 14:00:41.799, True, 0.332, 0.142596
2023/06/14 14:00:42.295, True, 0.674, 0.141604
2023/06/14 14:00:42.799, True, 0.331, 0.142443
2023/06/14 14:00:43.303, True, 0.332, 0.140993
2023/06/14 14:00:43.799, True, 0.674, 0.144121
2023/06/14 14:00:44.302, True, 0.332, 0.142367
2023/06/14 14:00:44.807, True, 0.332, 0.142672
2023/06/14 14:00:45.303, True, 0.337, 0.141451
2023/06/14 14:00:45.806, True, 0.332, 0.143511
2023/06/14 14:00:46.310, True, 0.663, 0.144198
2023/06/14 14:00:46.815, True, 0.332, 0.139773
2023/06/14 14:00:47.310, True, 0.336, 0.142748
2023/06/14 14:00:47.815, True, 0.663, 0.140078
2023/06/14 14:00:48.319, True, 0.332, 0.141604
2023/06/14 14:00:48.814, True, 0.337, 0.141451
2023/06/14 14:00:49.319, True, 0.331, 0.143511
2023/06/14 14:00:49.822, True, 0.663, 0.140841
2023/06/14 14:00:50.319, True, 0.337, 0.142367
2023/06/14 14:00:50.823, True, 0.332, 0.141756
2023/06/14 14:00:51.326, True, 0.663, 0.141833
2023/06/14 14:00:51.823, True, 0.337, 0.141527
2023/06/14 14:00:52.327, True, 0.332, 0.143053
2023/06/14 14:00:52.831, True, 0.662, 0.141527
2023/06/14 14:00:53.327, True, 0.337, 0.141451
2023/06/14 14:00:53.831, True, 0.332, 0.144732
2023/06/14 14:00:54.334, True, 0.331, 0.141833
2023/06/14 14:00:54.830, True, 0.674, 0.142596
2023/06/14 14:00:55.335, True, 0.332, 0.141985
2023/06/14 14:00:55.839, True, 0.332, 0.142824
2023/06/14 14:00:56.335, True, 0.337, 0.143206
2023/06/14 14:00:56.839, True, 0.663, 0.142290
2023/06/14 14:00:57.342, True, 0.332, 0.142977
2023/06/14 14:00:57.846, True, 0.331, 0.143587
2023/06/14 14:00:58.343, True, 0.337, 0.141527
2023/06/14 14:00:58.847, True, 0.664, 0.144503
2023/06/14 14:00:59.351, True, 0.331, 0.143206
2023/06/14 14:00:59.847, True, 0.337, 0.142367
2023/06/14 14:01:00.350, True, 0.663, 0.140993
2023/06/14 14:01:00.847, True, 0.338, 0.141604
2023/06/14 14:01:01.350, True, 0.331, 0.140307
2023/06/14 14:01:01.854, True, 0.332, 0.142367
2023/06/14 14:01:02.359, True, 0.663, 0.142138
2023/06/14 14:01:02.855, True, 0.337, 0.142824
2023/06/14 14:01:03.359, True, 0.331, 0.142138
2023/06/14 14:01:03.863, True, 0.663, 0.142290
2023/06/14 14:01:04.359, True, 0.337, 0.143206
2023/06/14 14:01:04.863, True, 0.331, 0.143130
2023/06/14 14:01:05.367, True, 0.332, 0.142214
2023/06/14 14:01:05.863, True, 0.674, 0.140764
2023/06/14 14:01:06.367, True, 0.332, 0.142214
2023/06/14 14:01:06.863, True, 0.337, 0.142672
2023/06/14 14:01:07.367, True, 0.331, 0.139773
2023/06/14 14:01:07.871, True, 0.663, 0.143359
2023/06/14 14:01:08.367, True, 0.337, 0.141070
2023/06/14 14:01:08.871, True, 0.332, 0.141909
2023/06/14 14:01:09.374, True, 0.331, 0.141527
2023/06/14 14:01:09.871, True, 0.674, 0.143053
2023/06/14 14:01:10.375, True, 0.332, 0.143359
2023/06/14 14:01:10.879, True, 0.332, 0.142290
2023/06/14 14:01:11.375, True, 0.337, 0.142519
2023/06/14 14:01:11.879, True, 0.332, 0.141070
2023/06/14 14:01:12.383, True, 0.663, 0.140230
2023/06/14 14:01:12.879, True, 0.337, 0.142977
2023/06/14 14:01:13.383, True, 0.332, 0.145647
2023/06/14 14:01:13.887, True, 0.662, 0.144045
2023/06/14 14:01:14.383, True, 0.337, 0.142748
2023/06/14 14:01:14.887, True, 0.332, 0.141299
2023/06/14 14:01:15.391, True, 0.332, 0.143740
2023/06/14 14:01:15.895, True, 0.663, 0.143740
2023/06/14 14:01:16.391, True, 0.337, 0.143435
2023/06/14 14:01:16.894, True, 0.332, 0.139620
2023/06/14 14:01:17.391, True, 0.337, 0.140230
2023/06/14 14:01:17.895, True, 0.664, 0.143206
2023/06/14 14:01:18.399, True, 0.331, 0.145037
2023/06/14 14:01:18.895, True, 0.337, 0.141756
2023/06/14 14:01:19.398, True, 0.663, 0.142443
2023/06/14 14:01:19.903, True, 0.332, 0.142977
2023/06/14 14:01:20.399, True, 0.337, 0.142214
2023/06/14 14:01:20.903, True, 0.332, 0.140841
2023/06/14 14:01:21.407, True, 0.332, 0.142824
2023/06/14 14:01:21.903, True, 0.674, 0.143435
2023/06/14 14:01:22.407, True, 0.332, 0.140764
2023/06/14 14:01:22.911, True, 0.332, 0.142977
2023/06/14 14:01:23.407, True, 0.337, 0.141146
2023/06/14 14:01:23.910, True, 0.663, 0.142138
2023/06/14 14:01:24.415, True, 0.332, 0.141222
2023/06/14 14:01:24.911, True, 0.337, 0.142214
2023/06/14 14:01:25.415, True, 0.332, 0.143969
2023/06/14 14:01:25.919, True, 0.663, 0.141299
2023/06/14 14:01:26.415, True, 0.337, 0.142748
2023/06/14 14:01:26.919, True, 0.331, 0.141375
2023/06/14 14:01:27.423, True, 0.332, 0.140459
2023/06/14 14:01:27.919, True, 0.674, 0.142061
2023/06/14 14:01:28.423, True, 0.332, 0.140917
2023/06/14 14:01:28.927, True, 0.332, 0.143053
2023/06/14 14:01:29.423, True, 0.337, 0.141299
2023/06/14 14:01:29.927, True, 0.332, 0.140841
2023/06/14 14:01:30.431, True, 0.663, 0.144274
2023/06/14 14:01:30.926, True, 0.337, 0.140993
2023/06/14 14:01:31.430, True, 0.332, 0.141680
2023/06/14 14:01:31.935, True, 0.332, 0.142443
2023/06/14 14:01:32.431, True, 0.673, 0.144198
2023/06/14 14:01:32.934, True, 0.332, 0.143587
2023/06/14 14:01:33.439, True, 0.332, 0.140612
2023/06/14 14:01:33.935, True, 0.337, 0.142748
2023/06/14 14:01:34.438, True, 0.663, 0.142214
2023/06/14 14:01:34.934, True, 0.337, 0.143053
2023/06/14 14:01:35.439, True, 0.332, 0.141604
2023/06/14 14:01:35.942, True, 0.332, 0.141222
2023/06/14 14:01:36.439, True, 0.674, 0.141527
2023/06/14 14:01:36.943, True, 0.332, 0.143206
2023/06/14 14:01:37.447, True, 0.332, 0.141451
2023/06/14 14:01:37.943, True, 0.337, 0.143359
2023/06/14 14:01:38.447, True, 0.662, 0.141833
2023/06/14 14:01:38.951, True, 0.332, 0.143130
2023/06/14 14:01:39.447, True, 0.337, 0.142519
2023/06/14 14:01:39.950, True, 0.332, 0.141833
2023/06/14 14:01:40.455, True, 0.663, 0.141604
2023/06/14 14:01:40.951, True, 0.337, 0.143511
2023/06/14 14:01:41.455, True, 0.332, 0.141146
2023/06/14 14:01:41.959, True, 0.332, 0.142824
2023/06/14 14:01:42.455, True, 0.673, 0.141146
2023/06/14 14:01:42.959, True, 0.332, 0.140993
2023/06/14 14:01:43.462, True, 0.332, 0.141604
2023/06/14 14:01:43.959, True, 0.337, 0.143206
2023/06/14 14:01:44.463, True, 0.664, 0.144579
2023/06/14 14:01:44.966, True, 0.331, 0.142367
2023/06/14 14:01:45.463, True, 0.337, 0.141222
2023/06/14 14:01:45.967, True, 0.331, 0.141451
2023/06/14 14:01:46.471, True, 0.663, 0.141680
2023/06/14 14:01:46.967, True, 0.337, 0.143435
2023/06/14 14:01:47.471, True, 0.331, 0.142519
2023/06/14 14:01:47.974, True, 0.332, 0.144198
2023/06/14 14:01:48.470, True, 0.674, 0.141222
2023/06/14 14:01:48.975, True, 0.332, 0.143282
2023/06/14 14:01:49.479, True, 0.332, 0.141604
2023/06/14 14:01:49.975, True, 0.336, 0.143664
2023/06/14 14:01:50.479, True, 0.332, 0.143206
2023/06/14 14:01:50.983, True, 0.663, 0.143511
2023/06/14 14:01:51.479, True, 0.337, 0.143359
2023/06/14 14:01:51.983, True, 0.332, 0.142290
2023/06/14 14:01:52.487, True, 0.663, 0.142977
2023/06/14 14:01:52.982, True, 0.337, 0.143740
2023/06/14 14:01:53.487, True, 0.331, 0.144121
2023/06/14 14:01:53.990, True, 0.332, 0.144579
2023/06/14 14:01:54.495, True, 0.664, 0.141070
2023/06/14 14:01:54.991, True, 0.337, 0.142672
2023/06/14 14:01:55.495, True, 0.332, 0.142977
2023/06/14 14:01:55.991, True, 0.337, 0.143206
2023/06/14 14:01:56.495, True, 0.663, 0.144808
2023/06/14 14:01:56.999, True, 0.332, 0.142443
2023/06/14 14:01:57.494, True, 0.338, 0.142901
2023/06/14 14:01:57.999, True, 0.331, 0.144732
2023/06/14 14:01:58.503, True, 0.664, 0.142138
2023/06/14 14:01:58.999, True, 0.337, 0.143511
2023/06/14 14:01:59.503, True, 0.332, 0.144503
2023/06/14 14:02:00.006, True, 0.332, 0.142519
2023/06/14 14:02:00.503, True, 0.674, 0.144732
2023/06/14 14:02:01.007, True, 0.332, 0.144732
2023/06/14 14:02:01.511, True, 0.332, 0.143740
2023/06/14 14:02:02.007, True, 0.337, 0.145037
2023/06/14 14:02:02.511, True, 0.332, 0.142748
2023/06/14 14:02:03.015, True, 0.663, 0.142596
2023/06/14 14:02:03.519, True, 0.332, 0.144427
2023/06/14 14:02:04.015, True, 0.337, 0.145190
2023/06/14 14:02:04.519, True, 0.332, 0.143511
2023/06/14 14:02:05.023, True, 0.663, 0.144961
2023/06/14 14:02:05.519, True, 0.337, 0.145113
2023/06/14 14:02:06.023, True, 0.332, 0.143053
2023/06/14 14:02:06.527, True, 0.332, 0.142519
2023/06/14 14:02:07.023, True, 0.337, 0.141909
2023/06/14 14:02:07.527, True, 0.663, 0.144656
2023/06/14 14:02:08.031, True, 0.332, 0.143282
2023/06/14 14:02:08.526, True, 0.337, 0.144350
2023/06/14 14:02:09.031, True, 0.332, 0.141527
2023/06/14 14:02:09.535, True, 0.663, 0.145266
2023/06/14 14:02:10.031, True, 0.337, 0.146944
2023/06/14 14:02:10.535, True, 0.331, 0.144427
2023/06/14 14:02:11.039, True, 0.332, 0.142824
2023/06/14 14:02:11.535, True, 0.337, 0.145342
2023/06/14 14:02:12.038, True, 0.663, 0.142596
2023/06/14 14:02:12.543, True, 0.332, 0.146258
2023/06/14 14:02:13.038, True, 0.337, 0.146944
2023/06/14 14:02:13.542, True, 0.663, 0.146639
2023/06/14 14:02:14.046, True, 0.332, 0.146105
2023/06/14 14:02:14.543, True, 0.337, 0.144656
2023/06/14 14:02:15.047, True, 0.332, 0.146334
2023/06/14 14:02:15.550, True, 0.663, 0.146944
2023/06/14 14:02:16.047, True, 0.337, 0.143893
2023/06/14 14:02:16.551, True, 0.332, 0.144732
2023/06/14 14:02:17.055, True, 0.332, 0.146105
2023/06/14 14:02:17.550, True, 0.337, 0.147707
2023/06/14 14:02:18.055, True, 0.663, 0.146105
2023/06/14 14:02:18.558, True, 0.332, 0.147173
2023/06/14 14:02:19.054, True, 0.336, 0.148241
2023/06/14 14:02:19.559, True, 0.332, 0.146105
2023/06/14 14:02:20.063, True, 0.664, 0.146563
2023/06/14 14:02:20.558, True, 0.336, 0.149157
2023/06/14 14:02:21.062, True, 0.332, 0.148013
2023/06/14 14:02:21.567, True, 0.332, 0.146715
2023/06/14 14:02:22.063, True, 0.337, 0.148775
2023/06/14 14:02:22.567, True, 0.662, 0.147860
2023/06/14 14:02:23.070, True, 0.332, 0.147250
2023/06/14 14:02:23.567, True, 0.337, 0.147250
2023/06/14 14:02:24.071, True, 0.332, 0.146334
2023/06/14 14:02:24.574, True, 0.664, 0.145647
2023/06/14 14:02:25.070, True, 0.337, 0.147402
2023/06/14 14:02:25.575, True, 0.331, 0.147097
2023/06/14 14:02:26.079, True, 0.331, 0.148470
2023/06/14 14:02:26.575, True, 0.674, 0.146792
2023/06/14 14:02:27.079, True, 0.331, 0.148394
2023/06/14 14:02:27.583, True, 0.332, 0.147173
2023/06/14 14:02:28.079, True, 0.337, 0.148013
2023/06/14 14:02:28.583, True, 0.664, 0.147478
2023/06/14 14:02:29.086, True, 0.331, 0.148470
2023/06/14 14:02:29.583, True, 0.337, 0.148699
2023/06/14 14:02:30.087, True, 0.332, 0.148547
2023/06/14 14:02:30.591, True, 0.332, 0.149844
2023/06/14 14:02:31.087, True, 0.674, 0.148165
2023/06/14 14:02:31.590, True, 0.331, 0.149844
2023/06/14 14:02:32.095, True, 0.332, 0.152438
2023/06/14 14:02:32.591, True, 0.337, 0.150225
2023/06/14 14:02:33.094, True, 0.331, 0.152743
2023/06/14 14:02:33.599, True, 0.663, 0.148775
2023/06/14 14:02:34.095, True, 0.337, 0.152209
2023/06/14 14:02:34.599, True, 0.331, 0.149310
2023/06/14 14:02:35.103, True, 0.332, 0.152895
2023/06/14 14:02:35.607, True, 0.663, 0.150988
2023/06/14 14:02:36.103, True, 0.337, 0.152438
2023/06/14 14:02:36.607, True, 0.332, 0.150835
2023/06/14 14:02:37.111, True, 0.332, 0.152438
2023/06/14 14:02:37.607, True, 0.337, 0.153735
2023/06/14 14:02:38.110, True, 0.664, 0.153048
2023/06/14 14:02:38.615, True, 0.331, 0.154498
2023/06/14 14:02:39.111, True, 0.337, 0.151904
2023/06/14 14:02:39.615, True, 0.663, 0.152895
2023/06/14 14:02:40.119, True, 0.332, 0.150912
2023/06/14 14:02:40.615, True, 0.337, 0.153353
2023/06/14 14:02:41.119, True, 0.332, 0.152514
2023/06/14 14:02:41.623, True, 0.332, 0.154726
2023/06/14 14:02:42.119, True, 0.673, 0.152590
2023/06/14 14:02:42.623, True, 0.332, 0.152132
2023/06/14 14:02:43.127, True, 0.332, 0.153811
2023/06/14 14:02:43.623, True, 0.337, 0.153506
2023/06/14 14:02:44.126, True, 0.663, 0.154345
2023/06/14 14:02:44.631, True, 0.332, 0.152590
2023/06/14 14:02:45.127, True, 0.337, 0.153201
2023/06/14 14:02:45.631, True, 0.332, 0.153353
2023/06/14 14:02:46.135, True, 0.663, 0.150683
2023/06/14 14:02:46.631, True, 0.337, 0.153887
2023/06/14 14:02:47.135, True, 0.332, 0.151369
2023/06/14 14:02:47.639, True, 0.331, 0.153124
2023/06/14 14:02:48.135, True, 0.337, 0.153124
2023/06/14 14:02:48.639, True, 0.662, 0.152667
2023/06/14 14:02:49.143, True, 0.332, 0.153582
2023/06/14 14:02:49.639, True, 0.337, 0.149386
2023/06/14 14:02:50.143, True, 0.332, 0.152209
2023/06/14 14:02:50.647, True, 0.332, 0.152667
2023/06/14 14:02:51.143, True, 0.674, 0.152056
2023/06/14 14:02:51.646, True, 0.332, 0.153353
2023/06/14 14:02:52.151, True, 0.331, 0.153277
2023/06/14 14:02:52.647, True, 0.337, 0.153658
2023/06/14 14:02:53.150, True, 0.663, 0.152590
2023/06/14 14:02:53.655, True, 0.332, 0.150530
2023/06/14 14:02:54.151, True, 0.337, 0.155032
2023/06/14 14:02:54.655, True, 0.332, 0.150988
2023/06/14 14:02:55.159, True, 0.332, 0.152132
2023/06/14 14:02:55.655, True, 0.674, 0.152590
2023/06/14 14:02:56.158, True, 0.332, 0.151904
2023/06/14 14:02:56.663, True, 0.332, 0.152590
2023/06/14 14:02:57.159, True, 0.337, 0.153353
2023/06/14 14:02:57.663, True, 0.663, 0.153048
2023/06/14 14:02:58.167, True, 0.332, 0.153658
2023/06/14 14:02:58.662, True, 0.337, 0.151522
2023/06/14 14:02:59.167, True, 0.332, 0.152209
2023/06/14 14:02:59.670, True, 0.332, 0.154116
2023/06/14 14:03:00.167, True, 0.674, 0.154574
2023/06/14 14:03:00.670, True, 0.332, 0.153964
2023/06/14 14:03:01.175, True, 0.332, 0.151904
2023/06/14 14:03:01.670, True, 0.337, 0.151980
2023/06/14 14:03:02.175, True, 0.332, 0.155032
2023/06/14 14:03:02.679, True, 0.332, 0.152895
2023/06/14 14:03:03.175, True, 0.675, 0.153582
2023/06/14 14:03:03.679, True, 0.331, 0.151446
2023/06/14 14:03:04.183, True, 0.332, 0.155489
2023/06/14 14:03:04.679, True, 0.337, 0.153887
2023/06/14 14:03:05.183, True, 0.664, 0.154269
2023/06/14 14:03:05.687, True, 0.331, 0.152361
2023/06/14 14:03:06.183, True, 0.337, 0.153506
2023/06/14 14:03:06.686, True, 0.332, 0.155108
2023/06/14 14:03:07.190, True, 0.331, 0.150683
2023/06/14 14:03:07.686, True, 0.674, 0.155337
2023/06/14 14:03:08.191, True, 0.332, 0.152361
2023/06/14 14:03:08.695, True, 0.332, 0.155184
2023/06/14 14:03:09.199, True, 0.663, 0.154192
2023/06/14 14:03:09.694, True, 0.337, 0.155566
2023/06/14 14:03:10.199, True, 0.332, 0.153735
2023/06/14 14:03:10.703, True, 0.332, 0.151904
2023/06/14 14:03:11.199, True, 0.337, 0.155566
2023/06/14 14:03:11.703, True, 0.663, 0.153277
2023/06/14 14:03:12.207, True, 0.332, 0.154192
2023/06/14 14:03:12.710, True, 0.332, 0.153201
2023/06/14 14:03:13.207, True, 0.336, 0.153124
2023/06/14 14:03:13.711, True, 0.663, 0.153429
2023/06/14 14:03:14.207, True, 0.337, 0.154345
2023/06/14 14:03:14.711, True, 0.332, 0.154192
2023/06/14 14:03:15.215, True, 0.331, 0.154192
2023/06/14 14:03:15.711, True, 0.674, 0.154955
2023/06/14 14:03:16.215, True, 0.332, 0.152514
2023/06/14 14:03:16.719, True, 0.332, 0.155718
2023/06/14 14:03:17.223, True, 0.332, 0.153735
2023/06/14 14:03:17.719, True, 0.337, 0.151980
2023/06/14 14:03:18.223, True, 0.332, 0.153277
2023/06/14 14:03:18.727, True, 0.663, 0.154498
2023/06/14 14:03:19.223, True, 0.337, 0.154116
2023/06/14 14:03:19.727, True, 0.332, 0.154879
2023/06/14 14:03:20.231, True, 0.332, 0.152438
2023/06/14 14:03:20.735, True, 0.663, 0.154116
2023/06/14 14:03:21.231, True, 0.337, 0.155718
2023/06/14 14:03:21.735, True, 0.332, 0.154192
2023/06/14 14:03:22.231, True, 0.337, 0.155871
2023/06/14 14:03:22.735, True, 0.332, 0.152667
2023/06/14 14:03:23.239, True, 0.662, 0.154192
2023/06/14 14:03:23.743, True, 0.332, 0.153201
2023/06/14 14:03:24.239, True, 0.337, 0.152895
2023/06/14 14:03:24.743, True, 0.332, 0.153658
2023/06/14 14:03:25.247, True, 0.663, 0.153658
2023/06/14 14:03:25.743, True, 0.337, 0.152819
2023/06/14 14:03:26.247, True, 0.332, 0.152667
2023/06/14 14:03:26.751, True, 0.332, 0.153506
2023/06/14 14:03:27.247, True, 0.337, 0.152819
2023/06/14 14:03:27.750, True, 0.332, 0.153658
2023/06/14 14:03:28.255, True, 0.663, 0.153658
2023/06/14 14:03:28.751, True, 0.337, 0.154116
2023/06/14 14:03:29.255, True, 0.331, 0.154116
2023/06/14 14:03:29.759, True, 0.332, 0.154574
2023/06/14 14:03:30.255, True, 0.674, 0.155795
2023/06/14 14:03:30.759, True, 0.332, 0.152514
2023/06/14 14:03:31.263, True, 0.332, 0.155566
2023/06/14 14:03:31.759, True, 0.337, 0.154345
2023/06/14 14:03:32.263, True, 0.332, 0.151217
2023/06/14 14:03:32.767, True, 0.332, 0.153201
2023/06/14 14:03:33.263, True, 0.337, 0.153887
2023/06/14 14:03:33.767, True, 0.663, 0.153429
2023/06/14 14:03:34.271, True, 0.332, 0.155413
2023/06/14 14:03:34.767, True, 0.337, 0.153582
2023/06/14 14:03:35.271, True, 0.332, 0.154421
2023/06/14 14:03:35.775, True, 0.664, 0.153964
2023/06/14 14:03:36.271, True, 0.337, 0.152514
2023/06/14 14:03:36.774, True, 0.331, 0.157549
2023/06/14 14:03:37.270, True, 0.337, 0.152132
2023/06/14 14:03:37.775, True, 0.332, 0.152285
2023/06/14 14:03:38.279, True, 0.331, 0.152667
2023/06/14 14:03:38.783, True, 0.332, 0.154574
2023/06/14 14:03:39.279, True, 0.674, 0.153048
2023/06/14 14:03:39.783, True, 0.332, 0.151904
2023/06/14 14:03:40.279, True, 0.337, 0.152972
2023/06/14 14:03:40.782, True, 0.331, 0.154498
2023/06/14 14:03:41.287, True, 0.663, 0.153201
2023/06/14 14:03:41.783, True, 0.337, 0.152743
2023/06/14 14:03:42.286, True, 0.331, 0.152438
2023/06/14 14:03:42.791, True, 0.332, 0.154955
2023/06/14 14:03:43.287, True, 0.337, 0.154269
2023/06/14 14:03:43.790, True, 0.332, 0.154116
2023/06/14 14:03:44.294, True, 0.664, 0.152972
2023/06/14 14:03:44.791, True, 0.337, 0.152438
2023/06/14 14:03:45.295, True, 0.332, 0.152285
2023/06/14 14:03:45.798, True, 0.332, 0.155566
2023/06/14 14:03:46.294, True, 0.337, 0.152285
2023/06/14 14:03:46.799, True, 0.331, 0.151827
2023/06/14 14:03:47.294, True, 0.674, 0.152438
2023/06/14 14:03:47.799, True, 0.332, 0.154192
2023/06/14 14:03:48.303, True, 0.332, 0.151904
2023/06/14 14:03:48.798, True, 0.337, 0.154803
2023/06/14 14:03:49.302, True, 0.332, 0.151064
2023/06/14 14:03:49.806, True, 0.332, 0.152895
2023/06/14 14:03:50.302, True, 0.674, 0.151446
2023/06/14 14:03:50.806, True, 0.332, 0.155642
2023/06/14 14:03:51.310, True, 0.331, 0.153887
2023/06/14 14:03:51.814, True, 0.332, 0.152285
2023/06/14 14:03:52.310, True, 0.337, 0.152438
2023/06/14 14:03:52.815, True, 0.332, 0.153811
2023/06/14 14:03:53.319, True, 0.663, 0.153735
2023/06/14 14:03:53.814, True, 0.336, 0.152285
2023/06/14 14:03:54.319, True, 0.332, 0.151675
2023/06/14 14:03:54.822, True, 0.332, 0.153124
2023/06/14 14:03:55.318, True, 0.337, 0.153735
2023/06/14 14:03:55.823, True, 0.332, 0.153506
2023/06/14 14:03:56.327, True, 0.663, 0.151064
2023/06/14 14:03:56.823, True, 0.336, 0.152056
2023/06/14 14:03:57.327, True, 0.332, 0.151980
2023/06/14 14:03:57.831, True, 0.332, 0.151904
2023/06/14 14:03:58.327, True, 0.337, 0.153124
2023/06/14 14:03:58.831, True, 0.663, 0.152056
2023/06/14 14:03:59.335, True, 0.332, 0.152514
2023/06/14 14:03:59.839, True, 0.331, 0.152438
2023/06/14 14:04:00.335, True, 0.337, 0.154955
2023/06/14 14:04:00.839, True, 0.332, 0.153429
2023/06/14 14:04:01.343, True, 0.663, 0.154269
2023/06/14 14:04:01.846, True, 0.331, 0.154040
2023/06/14 14:04:02.343, True, 0.337, 0.153964
2023/06/14 14:04:02.847, True, 0.332, 0.154498
2023/06/14 14:04:03.351, True, 0.331, 0.154116
2023/06/14 14:04:03.847, True, 0.338, 0.152743
2023/06/14 14:04:04.350, True, 0.663, 0.152514
2023/06/14 14:04:04.855, True, 0.332, 0.152438
2023/06/14 14:04:05.351, True, 0.337, 0.149996
2023/06/14 14:04:05.855, True, 0.332, 0.155032
2023/06/14 14:04:06.359, True, 0.332, 0.154879
2023/06/14 14:04:06.863, True, 0.332, 0.155566
2023/06/14 14:04:07.358, True, 0.675, 0.152132
2023/06/14 14:04:07.863, True, 0.331, 0.151904
2023/06/14 14:04:08.367, True, 0.332, 0.153811
2023/06/14 14:04:08.863, True, 0.337, 0.153811
2023/06/14 14:04:09.367, True, 0.332, 0.152132
2023/06/14 14:04:09.863, True, 0.337, 0.152132
2023/06/14 14:04:10.367, True, 0.332, 0.153353
2023/06/14 14:04:10.871, True, 0.663, 0.151369
2023/06/14 14:04:11.367, True, 0.337, 0.152667
2023/06/14 14:04:11.870, True, 0.332, 0.150072
2023/06/14 14:04:12.375, True, 0.332, 0.151598
2023/06/14 14:04:12.871, True, 0.337, 0.154192
2023/06/14 14:04:13.375, True, 0.332, 0.151904