time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/23 02:00:01.073, 98, 119, 74
2023/06/23 02:00:02.209, 97, 116, 86
2023/06/23 02:00:03.344, 100, 120, 67
2023/06/23 02:00:04.464, 113, 108, 78
2023/06/23 02:00:05.600, 97, 113, 299
2023/06/23 02:00:06.720, 100, 106, 72
2023/06/23 02:00:07.856, 101, 116, 72
2023/06/23 02:00:08.992, 97, 110, 69
2023/06/23 02:00:10.112, 101, 112, 73
2023/06/23 02:00:11.248, 98, 112, 75
2023/06/23 02:00:12.368, 97, 116, 74
2023/06/23 02:00:13.504, 100, 113, 75
2023/06/23 02:00:14.640, 96, 120, 74
2023/06/23 02:00:15.760, 96, 110, 70
2023/06/23 02:00:16.896, 95, 110, 68
2023/06/23 02:00:18.015, 103, 115, 77
2023/06/23 02:00:19.152, 99, 105, 74
2023/06/23 02:00:20.272, 94, 121, 76
2023/06/23 02:00:21.407, 94, 108, 79
2023/06/23 02:00:22.543, 104, 120, 70
2023/06/23 02:00:23.663, 98, 117, 75
2023/06/23 02:00:24.799, 98, 112, 79
2023/06/23 02:00:25.919, 96, 111, 73
2023/06/23 02:00:27.055, 102, 112, 87
2023/06/23 02:00:28.191, 99, 108, 74
2023/06/23 02:00:29.310, 102, 111, 75
2023/06/23 02:00:30.447, 106, 117, 79
2023/06/23 02:00:31.567, 107, 131, 81
2023/06/23 02:00:32.702, 104, 116, 85
2023/06/23 02:00:33.838, 97, 122, 74
2023/06/23 02:00:34.958, 99, 139, 75
2023/06/23 02:00:36.094, 96, 130, 80
2023/06/23 02:00:37.214, 100, 127, 77
2023/06/23 02:00:38.350, 107, 116, 80
2023/06/23 02:00:39.485, 103, 119, 79
2023/06/23 02:00:40.606, 105, 122, 78
2023/06/23 02:00:41.742, 107, 124, 82
2023/06/23 02:00:42.861, 111, 117, 98
2023/06/23 02:00:43.998, 105, 124, 80
2023/06/23 02:00:45.134, 102, 128, 84
2023/06/23 02:00:46.253, 104, 122, 79
2023/06/23 02:00:47.390, 106, 121, 82
2023/06/23 02:00:48.526, 112, 120, 76
2023/06/23 02:00:49.645, 108, 126, 78
2023/06/23 02:00:50.782, 118, 124, 77
2023/06/23 02:00:51.901, 260, 133, 79
2023/06/23 02:00:53.037, 111, 125, 79
2023/06/23 02:00:54.173, 106, 126, 74
2023/06/23 02:00:55.293, 109, 125, 89
2023/06/23 02:00:56.429, 109, 132, 78
2023/06/23 02:00:57.565, 113, 137, 88
2023/06/23 02:00:58.685, 108, 182, 82
2023/06/23 02:00:59.821, 112, 124, 77
2023/06/23 02:01:00.941, 114, 121, 79
2023/06/23 02:01:02.076, 111, 122, 74
2023/06/23 02:01:03.213, 111, 124, 83
2023/06/23 02:01:04.333, 106, 123, 77
2023/06/23 02:01:05.469, 107, 128, 76
2023/06/23 02:01:06.589, 106, 128, 78
2023/06/23 02:01:07.725, 109, 125, 76
2023/06/23 02:01:08.860, 108, 127, 77
2023/06/23 02:01:09.980, 104, 126, 77
2023/06/23 02:01:11.116, 108, 134, 80
2023/06/23 02:01:12.252, 106, 126, 80
2023/06/23 02:01:13.372, 103, 119, 78
2023/06/23 02:01:14.508, 111, 123, 80
2023/06/23 02:01:15.628, 106, 121, 74
2023/06/23 02:01:16.763, 104, 136, 81
2023/06/23 02:01:17.900, 106, 121, 76
2023/06/23 02:01:19.020, 107, 124, 86
2023/06/23 02:01:20.156, 104, 122, 77
2023/06/23 02:01:21.292, 108, 123, 74
2023/06/23 02:01:22.412, 111, 127, 76
2023/06/23 02:01:23.548, 110, 142, 74
2023/06/23 02:01:24.667, 105, 133, 86
2023/06/23 02:01:25.803, 108, 140, 80
2023/06/23 02:01:26.939, 108, 128, 89
2023/06/23 02:01:28.059, 105, 122, 78
2023/06/23 02:01:29.195, 102, 119, 88
2023/06/23 02:01:30.331, 107, 119, 87
2023/06/23 02:01:31.451, 105, 123, 82
2023/06/23 02:01:32.587, 103, 117, 76
2023/06/23 02:01:33.707, 102, 122, 76
2023/06/23 02:01:34.843, 105, 125, 75
2023/06/23 02:01:35.979, 104, 126, 73
2023/06/23 02:01:37.098, 100, 116, 75
2023/06/23 02:01:38.234, 106, 123, 74
2023/06/23 02:01:39.354, 103, 121, 77
2023/06/23 02:01:40.490, 104, 122, 75
2023/06/23 02:01:41.626, 103, 119, 73
2023/06/23 02:01:42.746, 101, 117, 75
2023/06/23 02:01:43.882, 106, 113, 70
2023/06/23 02:01:45.017, 101, 115, 72
2023/06/23 02:01:46.138, 104, 116, 74
2023/06/23 02:01:47.274, 101, 114, 76
2023/06/23 02:01:48.394, 103, 113, 80
2023/06/23 02:01:49.530, 109, 110, 74
2023/06/23 02:01:50.666, 105, 108, 77
2023/06/23 02:01:51.786, 101, 112, 83
2023/06/23 02:01:52.922, 105, 114, 74
2023/06/23 02:01:54.057, 100, 113, 74
2023/06/23 02:01:55.178, 101, 115, 76
2023/06/23 02:01:56.313, 102, 117, 80
2023/06/23 02:01:57.433, 103, 113, 73
2023/06/23 02:01:58.569, 102, 113, 72
2023/06/23 02:01:59.705, 106, 113, 74
2023/06/23 02:02:00.825, 103, 114, 75
2023/06/23 02:02:01.960, 98, 116, 72
2023/06/23 02:02:03.081, 100, 112, 70
2023/06/23 02:02:04.217, 98, 113, 69
2023/06/23 02:02:05.353, 104, 112, 73
2023/06/23 02:02:06.473, 98, 117, 70
2023/06/23 02:02:07.609, 100, 116, 76
2023/06/23 02:02:08.729, 95, 116, 69
2023/06/23 02:02:09.865, 99, 118, 69
2023/06/23 02:02:11.001, 99, 111, 78
2023/06/23 02:02:12.121, 100, 116, 71
2023/06/23 02:02:13.256, 99, 109, 74
2023/06/23 02:02:14.376, 99, 110, 70
2023/06/23 02:02:15.512, 95, 109, 76
2023/06/23 02:02:16.632, 98, 118, 70
2023/06/23 02:02:17.768, 97, 109, 70
2023/06/23 02:02:18.904, 99, 114, 75
2023/06/23 02:02:20.024, 100, 121, 69
2023/06/23 02:02:21.160, 102, 111, 70
2023/06/23 02:02:22.280, 97, 111, 73
2023/06/23 02:02:23.416, 99, 113, 72
2023/06/23 02:02:24.551, 101, 115, 70
2023/06/23 02:02:25.671, 95, 122, 70
2023/06/23 02:02:26.807, 103, 113, 73
2023/06/23 02:02:27.928, 97, 107, 68
2023/06/23 02:02:29.063, 94, 109, 70
2023/06/23 02:02:30.199, 98, 117, 71
2023/06/23 02:02:31.319, 101, 116, 66
2023/06/23 02:02:32.456, 96, 112, 72
2023/06/23 02:02:33.575, 99, 119, 70
2023/06/23 02:02:34.711, 96, 111, 67
2023/06/23 02:02:35.831, 100, 108, 71
2023/06/23 02:02:36.967, 98, 109, 69
2023/06/23 02:02:38.103, 94, 106, 72
2023/06/23 02:02:39.223, 96, 105, 71
2023/06/23 02:02:40.359, 97, 109, 66
2023/06/23 02:02:41.479, 95, 107, 70
2023/06/23 02:02:42.615, 94, 105, 67
2023/06/23 02:02:43.735, 101, 108, 72
2023/06/23 02:02:44.870, 96, 109, 63
2023/06/23 02:02:46.006, 95, 108, 72
2023/06/23 02:02:47.126, 98, 107, 67
2023/06/23 02:02:48.262, 93, 111, 67
2023/06/23 02:02:49.382, 102, 124, 67
2023/06/23 02:02:50.518, 93, 109, 72
2023/06/23 02:02:51.654, 96, 111, 70
2023/06/23 02:02:52.774, 94, 101, 64
2023/06/23 02:02:53.910, 94, 106, 70
2023/06/23 02:02:55.030, 105, 110, 70
2023/06/23 02:02:56.166, 96, 105, 72
2023/06/23 02:02:57.286, 95, 107, 68
2023/06/23 02:02:58.422, 94, 102, 70
2023/06/23 02:02:59.557, 92, 102, 69
2023/06/23 02:03:00.677, 98, 108, 67
2023/06/23 02:03:01.813, 98, 258, 66
2023/06/23 02:03:02.933, 94, 112, 69
2023/06/23 02:03:04.069, 95, 104, 68
2023/06/23 02:03:05.189, 97, 104, 66
2023/06/23 02:03:06.325, 94, 104, 71
2023/06/23 02:03:07.461, 93, 104, 80
2023/06/23 02:03:08.581, 92, 102, 65
2023/06/23 02:03:09.717, 92, 104, 67
2023/06/23 02:03:10.837, 93, 111, 66
2023/06/23 02:03:11.973, 88, 113, 65
2023/06/23 02:03:13.093, 95, 118, 72
2023/06/23 02:03:14.229, 92, 104, 69
2023/06/23 02:03:15.365, 100, 102, 67
2023/06/23 02:03:16.485, 94, 101, 72
2023/06/23 02:03:17.620, 95, 102, 69
2023/06/23 02:03:18.740, 94, 103, 64
2023/06/23 02:03:19.876, 95, 107, 71
2023/06/23 02:03:21.012, 94, 101, 70
2023/06/23 02:03:22.132, 95, 105, 68
2023/06/23 02:03:23.268, 92, 104, 67
2023/06/23 02:03:24.388, 96, 104, 67
2023/06/23 02:03:25.524, 91, 101, 67
2023/06/23 02:03:26.644, 93, 104, 66
2023/06/23 02:03:27.780, 90, 103, 69
2023/06/23 02:03:28.900, 91, 101, 67
2023/06/23 02:03:30.036, 93, 101, 65
2023/06/23 02:03:31.172, 91, 101, 69
2023/06/23 02:03:32.292, 91, 101, 66
2023/06/23 02:03:33.427, 92, 98, 67
2023/06/23 02:03:34.547, 92, 98, 67
2023/06/23 02:03:35.684, 89, 98, 67
2023/06/23 02:03:36.803, 90, 99, 75
2023/06/23 02:03:37.939, 92, 99, 69
2023/06/23 02:03:39.059, 93, 101, 69
2023/06/23 02:03:40.195, 87, 100, 68
2023/06/23 02:03:41.314, 91, 98, 67
2023/06/23 02:03:42.451, 91, 98, 65
2023/06/23 02:03:43.571, 90, 101, 71
2023/06/23 02:03:44.707, 91, 102, 70
2023/06/23 02:03:45.842, 92, 102, 65
2023/06/23 02:03:46.963, 90, 101, 69
2023/06/23 02:03:48.099, 90, 110, 67
2023/06/23 02:03:49.218, 92, 104, 67
2023/06/23 02:03:50.354, 92, 100, 67
2023/06/23 02:03:51.474, 93, 101, 67
2023/06/23 02:03:52.610, 92, 102, 64
2023/06/23 02:03:53.746, 90, 96, 70
2023/06/23 02:03:54.865, 91, 102, 67
2023/06/23 02:03:56.002, 91, 102, 67
2023/06/23 02:03:57.122, 91, 106, 64
2023/06/23 02:03:58.258, 92, 103, 67
2023/06/23 02:03:59.378, 89, 102, 64
2023/06/23 02:04:00.514, 86, 100, 65
2023/06/23 02:04:01.650, 89, 101, 66
2023/06/23 02:04:02.770, 91, 97, 65
2023/06/23 02:04:03.906, 90, 100, 61
2023/06/23 02:04:05.026, 89, 100, 63
2023/06/23 02:04:06.161, 88, 97, 66
2023/06/23 02:04:07.281, 91, 97, 61
2023/06/23 02:04:08.417, 92, 102, 63
2023/06/23 02:04:09.537, 90, 95, 70
2023/06/23 02:04:10.673, 92, 95, 68
2023/06/23 02:04:11.793, 91, 102, 67
2023/06/23 02:04:12.929, 92, 98, 63
2023/06/23 02:04:14.065, 92, 96, 71
2023/06/23 02:04:15.185, 91, 97, 66
2023/06/23 02:04:16.321, 87, 99, 66
2023/06/23 02:04:17.441, 89, 97, 66
2023/06/23 02:04:18.577, 92, 96, 66
2023/06/23 02:04:19.697, 92, 96, 69
2023/06/23 02:04:20.833, 89, 95, 63
2023/06/23 02:04:21.952, 91, 96, 63
2023/06/23 02:04:23.089, 88, 97, 62
2023/06/23 02:04:24.208, 92, 94, 68
2023/06/23 02:04:25.344, 88, 96, 64
2023/06/23 02:04:26.464, 89, 93, 66
2023/06/23 02:04:27.600, 90, 94, 63
2023/06/23 02:04:28.720, 88, 97, 67
2023/06/23 02:04:29.856, 89, 94, 68
2023/06/23 02:04:30.976, 89, 97, 67
2023/06/23 02:04:32.112, 89, 95, 68
2023/06/23 02:04:33.232, 93, 98, 62
2023/06/23 02:04:34.368, 90, 97, 63
2023/06/23 02:04:35.488, 89, 94, 60
2023/06/23 02:04:36.624, 89, 94, 63
2023/06/23 02:04:37.744, 89, 92, 67
2023/06/23 02:04:38.880, 87, 114, 66
2023/06/23 02:04:39.999, 88, 94, 65
2023/06/23 02:04:41.135, 89, 96, 63
2023/06/23 02:04:42.271, 85, 100, 62
2023/06/23 02:04:43.391, 89, 94, 61
2023/06/23 02:04:44.527, 89, 93, 66
2023/06/23 02:04:45.647, 89, 95, 64
2023/06/23 02:04:46.783, 89, 95, 62
2023/06/23 02:04:47.903, 88, 97, 64
2023/06/23 02:04:49.039, 89, 95, 66
2023/06/23 02:04:50.159, 90, 95, 63
2023/06/23 02:04:51.295, 90, 91, 64
2023/06/23 02:04:52.415, 87, 101, 65
2023/06/23 02:04:53.550, 89, 95, 63
2023/06/23 02:04:54.671, 88, 104, 62
2023/06/23 02:04:55.806, 91, 92, 63
2023/06/23 02:04:56.926, 91, 116, 63
2023/06/23 02:04:58.062, 88, 102, 65
2023/06/23 02:04:59.198, 88, 92, 64
2023/06/23 02:05:00.318, 90, 93, 62
2023/06/23 02:05:01.454, 89, 92, 64
2023/06/23 02:05:02.574, 90, 98, 63
2023/06/23 02:05:03.710, 88, 93, 64
2023/06/23 02:05:04.830, 88, 95, 64
2023/06/23 02:05:05.966, 88, 93, 62
2023/06/23 02:05:07.086, 90, 94, 63
2023/06/23 02:05:08.222, 88, 96, 64
2023/06/23 02:05:09.341, 88, 95, 67
2023/06/23 02:05:10.477, 89, 99, 67
2023/06/23 02:05:11.597, 88, 93, 61
2023/06/23 02:05:12.733, 90, 94, 64
2023/06/23 02:05:13.853, 88, 95, 61
2023/06/23 02:05:14.990, 87, 94, 63
2023/06/23 02:05:16.109, 86, 97, 64
2023/06/23 02:05:17.245, 89, 93, 68
2023/06/23 02:05:18.365, 86, 91, 61
2023/06/23 02:05:19.501, 90, 93, 65
2023/06/23 02:05:20.637, 92, 93, 63
2023/06/23 02:05:21.757, 89, 95, 64
2023/06/23 02:05:22.893, 90, 92, 65
2023/06/23 02:05:24.013, 87, 92, 66
2023/06/23 02:05:25.149, 87, 96, 60
2023/06/23 02:05:26.269, 89, 96, 62
2023/06/23 02:05:27.404, 87, 93, 61
2023/06/23 02:05:28.524, 88, 91, 63
2023/06/23 02:05:29.660, 90, 94, 63
2023/06/23 02:05:30.780, 89, 93, 60
2023/06/23 02:05:31.916, 88, 92, 62
2023/06/23 02:05:33.036, 86, 94, 64
2023/06/23 02:05:34.172, 86, 103, 66
2023/06/23 02:05:35.292, 89, 91, 62
2023/06/23 02:05:36.428, 87, 94, 68
2023/06/23 02:05:37.548, 88, 90, 61
2023/06/23 02:05:38.684, 87, 93, 62
2023/06/23 02:05:39.804, 86, 94, 63
2023/06/23 02:05:40.940, 87, 93, 64
2023/06/23 02:05:42.059, 90, 93, 61
2023/06/23 02:05:43.195, 89, 93, 67
2023/06/23 02:05:44.315, 84, 92, 64
2023/06/23 02:05:45.451, 93, 93, 62
2023/06/23 02:05:46.571, 86, 92, 61
2023/06/23 02:05:47.707, 85, 95, 64
2023/06/23 02:05:48.827, 89, 90, 63
2023/06/23 02:05:49.963, 89, 93, 63
2023/06/23 02:05:51.099, 85, 93, 65
2023/06/23 02:05:52.219, 90, 96, 62
2023/06/23 02:05:53.355, 87, 91, 65
2023/06/23 02:05:54.475, 85, 91, 64
2023/06/23 02:05:55.611, 89, 93, 62
2023/06/23 02:05:56.731, 88, 89, 65
2023/06/23 02:05:57.866, 87, 92, 60
2023/06/23 02:05:58.987, 88, 94, 63
2023/06/23 02:06:00.122, 84, 90, 61
2023/06/23 02:06:01.242, 86, 91, 64
2023/06/23 02:06:02.378, 86, 94, 65
2023/06/23 02:06:03.498, 85, 92, 63
2023/06/23 02:06:04.634, 85, 92, 63
2023/06/23 02:06:05.754, 86, 92, 60
2023/06/23 02:06:06.890, 86, 94, 63
2023/06/23 02:06:08.010, 85, 92, 64
2023/06/23 02:06:09.146, 88, 100, 62
2023/06/23 02:06:10.266, 88, 92, 62
2023/06/23 02:06:11.402, 87, 92, 61
2023/06/23 02:06:12.521, 87, 94, 64
2023/06/23 02:06:13.658, 89, 92, 63
2023/06/23 02:06:14.793, 87, 94, 61
2023/06/23 02:06:15.913, 85, 96, 59
2023/06/23 02:06:17.049, 88, 90, 64
2023/06/23 02:06:18.169, 85, 93, 63
2023/06/23 02:06:19.305, 88, 92, 63
2023/06/23 02:06:20.425, 89, 92, 59
2023/06/23 02:06:21.561, 85, 93, 63
2023/06/23 02:06:22.681, 85, 92, 60
2023/06/23 02:06:23.817, 89, 91, 62
2023/06/23 02:06:24.937, 86, 88, 60
2023/06/23 02:06:26.073, 87, 90, 62
2023/06/23 02:06:27.193, 85, 92, 64
2023/06/23 02:06:28.329, 88, 91, 62
2023/06/23 02:06:29.449, 90, 91, 63
2023/06/23 02:06:30.585, 86, 91, 60
2023/06/23 02:06:31.704, 88, 91, 61
2023/06/23 02:06:32.840, 92, 92, 58
2023/06/23 02:06:33.960, 85, 86, 63
2023/06/23 02:06:35.096, 85, 91, 64
2023/06/23 02:06:36.216, 87, 90, 62
2023/06/23 02:06:37.352, 87, 92, 61
2023/06/23 02:06:38.472, 86, 92, 64
2023/06/23 02:06:39.608, 89, 91, 63
2023/06/23 02:06:40.728, 85, 92, 63
2023/06/23 02:06:41.864, 87, 90, 61
2023/06/23 02:06:42.984, 88, 90, 61
2023/06/23 02:06:44.120, 86, 91, 62
2023/06/23 02:06:45.240, 87, 92, 68
2023/06/23 02:06:46.376, 83, 91, 60
2023/06/23 02:06:47.495, 86, 88, 65
2023/06/23 02:06:48.632, 86, 91, 63
2023/06/23 02:06:49.767, 83, 92, 62
2023/06/23 02:06:50.887, 88, 91, 63
2023/06/23 02:06:52.023, 83, 90, 58
2023/06/23 02:06:53.143, 85, 91, 62
2023/06/23 02:06:54.279, 87, 88, 59
2023/06/23 02:06:55.399, 83, 88, 63
2023/06/23 02:06:56.534, 86, 90, 61
2023/06/23 02:06:57.655, 84, 91, 63
2023/06/23 02:06:58.791, 87, 92, 62
2023/06/23 02:06:59.911, 84, 92, 62
2023/06/23 02:07:01.047, 86, 90, 62
2023/06/23 02:07:02.167, 86, 88, 60
2023/06/23 02:07:03.303, 86, 88, 62
2023/06/23 02:07:04.422, 86, 88, 63
2023/06/23 02:07:05.558, 85, 90, 62
2023/06/23 02:07:06.678, 83, 91, 63
2023/06/23 02:07:07.814, 87, 88, 61
2023/06/23 02:07:08.934, 85, 90, 62
2023/06/23 02:07:10.070, 85, 90, 63
2023/06/23 02:07:11.190, 83, 88, 63
2023/06/23 02:07:12.326, 85, 93, 64
2023/06/23 02:07:13.446, 87, 88, 62
2023/06/23 02:07:14.582, 84, 92, 59
2023/06/23 02:07:15.718, 85, 89, 59
2023/06/23 02:07:16.838, 88, 88, 62
2023/06/23 02:07:17.974, 89, 90, 63
2023/06/23 02:07:19.094, 88, 88, 64
2023/06/23 02:07:20.229, 88, 86, 56
2023/06/23 02:07:21.349, 86, 91, 61
2023/06/23 02:07:22.485, 85, 91, 64
2023/06/23 02:07:23.605, 88, 91, 61
2023/06/23 02:07:24.741, 85, 88, 61
2023/06/23 02:07:25.861, 84, 93, 64
2023/06/23 02:07:26.997, 87, 91, 61
2023/06/23 02:07:28.117, 88, 94, 62
2023/06/23 02:07:29.253, 85, 89, 62
2023/06/23 02:07:30.373, 88, 90, 61
2023/06/23 02:07:31.509, 88, 91, 61
2023/06/23 02:07:32.629, 83, 94, 63
2023/06/23 02:07:33.765, 84, 91, 60
2023/06/23 02:07:34.884, 86, 86, 61
2023/06/23 02:07:36.020, 89, 90, 59
2023/06/23 02:07:37.140, 87, 90, 61
2023/06/23 02:07:38.276, 85, 89, 62
2023/06/23 02:07:39.396, 84, 88, 59
2023/06/23 02:07:40.532, 86, 88, 61
2023/06/23 02:07:41.652, 85, 89, 59
2023/06/23 02:07:42.787, 86, 87, 59
2023/06/23 02:07:43.908, 83, 87, 62
2023/06/23 02:07:45.044, 83, 88, 64
2023/06/23 02:07:46.164, 86, 90, 64
2023/06/23 02:07:47.300, 85, 88, 64
2023/06/23 02:07:48.436, 89, 87, 60
2023/06/23 02:07:49.556, 93, 89, 61
2023/06/23 02:07:50.692, 86, 88, 62
2023/06/23 02:07:51.811, 89, 89, 61
2023/06/23 02:07:52.947, 88, 87, 63
2023/06/23 02:07:54.067, 86, 88, 60
2023/06/23 02:07:55.203, 83, 85, 61
2023/06/23 02:07:56.323, 85, 90, 61
2023/06/23 02:07:57.459, 84, 89, 59
2023/06/23 02:07:58.579, 84, 90, 58
2023/06/23 02:07:59.715, 85, 89, 60
2023/06/23 02:08:00.835, 86, 88, 62
2023/06/23 02:08:01.971, 86, 86, 60
2023/06/23 02:08:03.091, 85, 87, 63
2023/06/23 02:08:04.227, 84, 88, 61
2023/06/23 02:08:05.346, 86, 88, 63
2023/06/23 02:08:06.483, 86, 89, 62
2023/06/23 02:08:07.602, 82, 85, 57
2023/06/23 02:08:08.738, 87, 89, 58
2023/06/23 02:08:09.858, 87, 89, 63
2023/06/23 02:08:10.994, 82, 86, 64
2023/06/23 02:08:12.114, 85, 88, 63
2023/06/23 02:08:13.250, 85, 88, 61
2023/06/23 02:08:14.385, 86, 89, 62
2023/06/23 02:08:15.506, 84, 88, 59
2023/06/23 02:08:16.642, 85, 89, 57
2023/06/23 02:08:17.762, 84, 88, 61
2023/06/23 02:08:18.898, 82, 89, 60
2023/06/23 02:08:20.018, 83, 90, 63
2023/06/23 02:08:21.154, 83, 86, 61
2023/06/23 02:08:22.274, 84, 89, 62
2023/06/23 02:08:23.410, 87, 91, 62
2023/06/23 02:08:24.528, 83, 91, 60
2023/06/23 02:08:25.665, 86, 88, 64
2023/06/23 02:08:26.785, 84, 88, 58
2023/06/23 02:08:27.921, 84, 86, 61
2023/06/23 02:08:29.041, 84, 93, 62
2023/06/23 02:08:30.177, 82, 94, 62
2023/06/23 02:08:31.296, 85, 92, 60
2023/06/23 02:08:32.433, 86, 89, 58
2023/06/23 02:08:33.553, 85, 88, 61
2023/06/23 02:08:34.689, 86, 90, 62
2023/06/23 02:08:35.809, 85, 89, 61
2023/06/23 02:08:36.945, 83, 88, 60
2023/06/23 02:08:38.064, 85, 86, 61
2023/06/23 02:08:39.201, 85, 89, 61
2023/06/23 02:08:40.321, 84, 90, 66
2023/06/23 02:08:41.456, 84, 87, 64
2023/06/23 02:08:42.576, 85, 87, 65
2023/06/23 02:08:43.712, 84, 88, 65
2023/06/23 02:08:44.831, 84, 86, 61
2023/06/23 02:08:45.968, 85, 89, 61
2023/06/23 02:08:47.088, 83, 90, 60
2023/06/23 02:08:48.224, 85, 88, 58
2023/06/23 02:08:49.344, 86, 89, 63
2023/06/23 02:08:50.480, 85, 89, 64
2023/06/23 02:08:51.616, 86, 84, 63
2023/06/23 02:08:52.736, 84, 88, 63
2023/06/23 02:08:53.872, 84, 90, 64
2023/06/23 02:08:54.991, 83, 89, 61
2023/06/23 02:08:56.127, 84, 87, 58
2023/06/23 02:08:57.248, 85, 90, 62
2023/06/23 02:08:58.383, 85, 88, 60
2023/06/23 02:08:59.504, 85, 89, 61
2023/06/23 02:09:00.639, 83, 88, 66
2023/06/23 02:09:01.759, 82, 86, 63
2023/06/23 02:09:02.895, 82, 87, 61
2023/06/23 02:09:04.015, 83, 89, 59
2023/06/23 02:09:05.151, 87, 88, 65
2023/06/23 02:09:06.271, 85, 88, 63
2023/06/23 02:09:07.407, 85, 86, 57
2023/06/23 02:09:08.527, 85, 88, 61
2023/06/23 02:09:09.663, 81, 88, 62
2023/06/23 02:09:10.783, 82, 86, 62
2023/06/23 02:09:11.919, 82, 87, 64
2023/06/23 02:09:13.038, 84, 85, 61
2023/06/23 02:09:14.174, 85, 85, 63
2023/06/23 02:09:15.294, 86, 88, 66
2023/06/23 02:09:16.430, 83, 94, 67
2023/06/23 02:09:17.565, 84, 88, 63
2023/06/23 02:09:18.686, 86, 87, 58
2023/06/23 02:09:19.822, 83, 88, 62
2023/06/23 02:09:20.942, 83, 88, 60
2023/06/23 02:09:22.078, 82, 86, 60
2023/06/23 02:09:23.198, 84, 85, 58
2023/06/23 02:09:24.334, 83, 89, 61
2023/06/23 02:09:25.454, 83, 86, 59
2023/06/23 02:09:26.590, 83, 88, 62
2023/06/23 02:09:27.709, 82, 89, 62
2023/06/23 02:09:28.845, 84, 88, 64
2023/06/23 02:09:29.965, 84, 87, 60
2023/06/23 02:09:31.102, 84, 89, 64
2023/06/23 02:09:32.221, 85, 89, 60
2023/06/23 02:09:33.357, 84, 87, 59
2023/06/23 02:09:34.477, 86, 86, 59
2023/06/23 02:09:35.613, 83, 85, 58
2023/06/23 02:09:36.733, 87, 88, 60
2023/06/23 02:09:37.869, 84, 90, 63
2023/06/23 02:09:38.989, 85, 87, 60
2023/06/23 02:09:40.125, 84, 91, 62
2023/06/23 02:09:41.245, 83, 88, 60
2023/06/23 02:09:42.381, 88, 86, 58
2023/06/23 02:09:43.501, 86, 89, 62
2023/06/23 02:09:44.636, 87, 87, 58
2023/06/23 02:09:45.756, 84, 91, 58
2023/06/23 02:09:46.892, 86, 87, 61
2023/06/23 02:09:48.012, 82, 86, 62
2023/06/23 02:09:49.148, 81, 87, 62
2023/06/23 02:09:50.268, 83, 89, 59
2023/06/23 02:09:51.404, 82, 88, 62
2023/06/23 02:09:52.540, 83, 86, 62
2023/06/23 02:09:53.660, 86, 88, 65
2023/06/23 02:09:54.796, 83, 87, 61
2023/06/23 02:09:55.916, 85, 90, 58
2023/06/23 02:09:57.052, 82, 87, 60
2023/06/23 02:09:58.172, 83, 86, 58
2023/06/23 02:09:59.308, 83, 88, 62
2023/06/23 02:10:00.428, 83, 86, 61
2023/06/23 02:10:01.563, 83, 86, 59
2023/06/23 02:10:02.683, 83, 84, 62
2023/06/23 02:10:03.819, 85, 87, 57
2023/06/23 02:10:04.939, 85, 90, 62
2023/06/23 02:10:06.075, 84, 86, 60
2023/06/23 02:10:07.195, 84, 87, 61
2023/06/23 02:10:08.331, 86, 88, 59
2023/06/23 02:10:09.451, 84, 87, 64
2023/06/23 02:10:10.587, 87, 88, 62
2023/06/23 02:10:11.707, 85, 88, 61
2023/06/23 02:10:12.843, 86, 88, 62
2023/06/23 02:10:13.963, 86, 87, 63
2023/06/23 02:10:15.099, 84, 90, 63
2023/06/23 02:10:16.219, 85, 90, 62
2023/06/23 02:10:17.354, 86, 87, 63
2023/06/23 02:10:18.490, 88, 90, 65
2023/06/23 02:10:19.610, 90, 92, 64
2023/06/23 02:10:20.746, 83, 94, 65
2023/06/23 02:10:21.866, 86, 90, 65
2023/06/23 02:10:23.002, 85, 90, 64
2023/06/23 02:10:24.122, 85, 90, 59
2023/06/23 02:10:25.258, 88, 92, 62
2023/06/23 02:10:26.377, 88, 92, 63
2023/06/23 02:10:27.514, 89, 96, 65
2023/06/23 02:10:28.634, 92, 97, 64
2023/06/23 02:10:29.770, 91, 95, 64
2023/06/23 02:10:30.890, 88, 95, 62
2023/06/23 02:10:32.025, 88, 97, 65
2023/06/23 02:10:33.145, 87, 95, 64
2023/06/23 02:10:34.281, 87, 96, 66
2023/06/23 02:10:35.401, 89, 99, 66
2023/06/23 02:10:36.537, 93, 94, 64
2023/06/23 02:10:37.657, 89, 97, 68
2023/06/23 02:10:38.793, 111, 99, 69
2023/06/23 02:10:39.913, 88, 100, 63
2023/06/23 02:10:41.049, 90, 99, 63
2023/06/23 02:10:42.169, 93, 96, 69
2023/06/23 02:10:43.305, 95, 105, 67
2023/06/23 02:10:44.441, 91, 102, 67
2023/06/23 02:10:45.561, 92, 97, 72
2023/06/23 02:10:46.697, 92, 99, 67
2023/06/23 02:10:47.817, 94, 102, 71
2023/06/23 02:10:48.952, 91, 101, 69
2023/06/23 02:10:50.072, 90, 100, 67
2023/06/23 02:10:51.209, 90, 100, 69
2023/06/23 02:10:52.344, 91, 101, 65
2023/06/23 02:10:53.463, 94, 101, 67
2023/06/23 02:10:54.600, 91, 108, 67
2023/06/23 02:10:55.720, 91, 104, 66
2023/06/23 02:10:56.856, 99, 106, 73
2023/06/23 02:10:57.976, 91, 102, 70
2023/06/23 02:10:59.112, 92, 106, 69
2023/06/23 02:11:00.248, 93, 103, 69
2023/06/23 02:11:01.368, 92, 107, 68
2023/06/23 02:11:02.503, 92, 108, 70
2023/06/23 02:11:03.624, 91, 104, 67
2023/06/23 02:11:04.760, 94, 102, 73
2023/06/23 02:11:05.880, 93, 104, 68
2023/06/23 02:11:07.015, 90, 111, 70
2023/06/23 02:11:08.151, 91, 107, 72
2023/06/23 02:11:09.271, 103, 103, 69
2023/06/23 02:11:10.408, 95, 104, 65
2023/06/23 02:11:11.527, 94, 102, 71
2023/06/23 02:11:12.663, 96, 102, 68
2023/06/23 02:11:13.783, 98, 105, 68
2023/06/23 02:11:14.919, 96, 101, 70
2023/06/23 02:11:16.055, 116, 108, 65
2023/06/23 02:11:17.175, 94, 116, 72
2023/06/23 02:11:18.311, 93, 101, 74
2023/06/23 02:11:19.431, 96, 110, 72
2023/06/23 02:11:20.567, 102, 111, 76
2023/06/23 02:11:21.703, 96, 103, 73
2023/06/23 02:11:22.822, 99, 102, 73
2023/06/23 02:11:23.958, 95, 123, 71
2023/06/23 02:11:25.078, 94, 105, 72
2023/06/23 02:11:26.214, 92, 198, 71
2023/06/23 02:11:27.334, 96, 110, 70
2023/06/23 02:11:28.470, 98, 116, 77
2023/06/23 02:11:29.606, 96, 105, 77
2023/06/23 02:11:30.726, 99, 108, 98
2023/06/23 02:11:31.862, 97, 105, 71
2023/06/23 02:11:32.982, 99, 111, 69
2023/06/23 02:11:34.118, 97, 106, 74
2023/06/23 02:11:35.238, 95, 106, 67
2023/06/23 02:11:36.374, 99, 113, 74
2023/06/23 02:11:37.493, 95, 127, 77
2023/06/23 02:11:38.630, 93, 107, 75
2023/06/23 02:11:39.765, 98, 109, 68
2023/06/23 02:11:40.885, 99, 112, 76
2023/06/23 02:11:42.021, 98, 108, 82
2023/06/23 02:11:43.141, 100, 109, 86
2023/06/23 02:11:44.277, 97, 117, 76
2023/06/23 02:11:45.413, 95, 110, 73
2023/06/23 02:11:46.533, 99, 113, 71
2023/06/23 02:11:47.669, 95, 109, 73
2023/06/23 02:11:48.789, 93, 106, 75
2023/06/23 02:11:49.925, 94, 111, 74
2023/06/23 02:11:51.045, 98, 119, 74
2023/06/23 02:11:52.180, 97, 108, 75
2023/06/23 02:11:53.317, 100, 119, 72
2023/06/23 02:11:54.437, 100, 108, 71
2023/06/23 02:11:55.572, 98, 118, 70
2023/06/23 02:11:56.692, 101, 112, 75