time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/03 03:00:01.109, True, 4.381, 0.133745
2023/07/03 03:00:01.613, True, 4.311, 0.131685
2023/07/03 03:00:02.117, True, 4.310, 0.130770
2023/07/03 03:00:02.613, True, 4.044, 0.133822
2023/07/03 03:00:03.117, True, 4.315, 0.133211
2023/07/03 03:00:03.621, True, 3.312, 0.131609
2023/07/03 03:00:04.125, True, 2.653, 0.132601
2023/07/03 03:00:04.620, True, 1.348, 0.132677
2023/07/03 03:00:05.125, True, 0.995, 0.130617
2023/07/03 03:00:05.629, True, 0.996, 0.130694
2023/07/03 03:00:06.125, True, 1.010, 0.130159
2023/07/03 03:00:06.629, True, 0.663, 0.132067
2023/07/03 03:00:07.125, True, 1.011, 0.131151
2023/07/03 03:00:07.628, True, 0.995, 0.130694
2023/07/03 03:00:08.133, True, 0.994, 0.131685
2023/07/03 03:00:08.628, True, 1.012, 0.131151
2023/07/03 03:00:09.133, True, 0.995, 0.132982
2023/07/03 03:00:09.637, True, 0.662, 0.131914
2023/07/03 03:00:10.132, True, 1.012, 0.132906
2023/07/03 03:00:10.637, True, 0.994, 0.132525
2023/07/03 03:00:11.141, True, 0.995, 0.131228
2023/07/03 03:00:11.637, True, 0.673, 0.131533
2023/07/03 03:00:12.141, True, 0.995, 0.130922
2023/07/03 03:00:12.645, True, 0.995, 0.130465
2023/07/03 03:00:13.140, True, 0.674, 0.130770
2023/07/03 03:00:13.645, True, 0.995, 0.132448
2023/07/03 03:00:14.149, True, 0.995, 0.130922
2023/07/03 03:00:14.645, True, 1.011, 0.133669
2023/07/03 03:00:15.149, True, 0.663, 0.132830
2023/07/03 03:00:15.653, True, 0.995, 0.132601
2023/07/03 03:00:16.149, True, 0.674, 0.132296
2023/07/03 03:00:16.653, True, 0.996, 0.132906
2023/07/03 03:00:17.157, True, 0.994, 0.129168
2023/07/03 03:00:17.661, True, 0.994, 0.131151
2023/07/03 03:00:18.157, True, 0.674, 0.133059
2023/07/03 03:00:18.661, True, 0.995, 0.130846
2023/07/03 03:00:19.165, True, 0.663, 0.136263
2023/07/03 03:00:19.661, True, 1.011, 0.131838
2023/07/03 03:00:20.165, True, 0.995, 0.132906
2023/07/03 03:00:20.669, True, 0.995, 0.131685
2023/07/03 03:00:21.165, True, 1.011, 0.132753
2023/07/03 03:00:21.669, True, 0.996, 0.131533
2023/07/03 03:00:22.173, True, 0.662, 0.132296
2023/07/03 03:00:22.669, True, 1.011, 0.133669
2023/07/03 03:00:23.173, True, 0.995, 0.130999
2023/07/03 03:00:23.669, True, 0.675, 0.131075
2023/07/03 03:00:24.173, True, 0.994, 0.130694
2023/07/03 03:00:24.677, True, 0.995, 0.131228
2023/07/03 03:00:25.173, True, 1.011, 0.131762
2023/07/03 03:00:25.677, True, 0.663, 0.129931
2023/07/03 03:00:26.181, True, 0.994, 0.131151
2023/07/03 03:00:26.677, True, 1.011, 0.131304
2023/07/03 03:00:27.181, True, 0.663, 0.130388
2023/07/03 03:00:27.685, True, 0.995, 0.130694
2023/07/03 03:00:28.181, True, 0.674, 0.129625
2023/07/03 03:00:28.684, True, 0.995, 0.132067
2023/07/03 03:00:29.189, True, 0.995, 0.130007
2023/07/03 03:00:29.685, True, 0.674, 0.131914
2023/07/03 03:00:30.189, True, 0.995, 0.132448
2023/07/03 03:00:30.693, True, 0.996, 0.131533
2023/07/03 03:00:31.189, True, 1.010, 0.131533
2023/07/03 03:00:31.693, True, 0.663, 0.130999
2023/07/03 03:00:32.189, True, 1.011, 0.131304
2023/07/03 03:00:32.693, True, 0.995, 0.132753
2023/07/03 03:00:33.197, True, 0.663, 0.129854
2023/07/03 03:00:33.693, True, 1.012, 0.131075
2023/07/03 03:00:34.197, True, 0.994, 0.132448
2023/07/03 03:00:34.701, True, 0.995, 0.131380
2023/07/03 03:00:35.197, True, 1.010, 0.132372
2023/07/03 03:00:35.701, True, 0.995, 0.130846
2023/07/03 03:00:36.205, True, 0.995, 0.130236
2023/07/03 03:00:36.701, True, 0.674, 0.130846
2023/07/03 03:00:37.205, True, 0.995, 0.129549
2023/07/03 03:00:37.708, True, 0.996, 0.133440
2023/07/03 03:00:38.205, True, 1.009, 0.131304
2023/07/03 03:00:38.709, True, 0.995, 0.130770
2023/07/03 03:00:39.213, True, 0.995, 0.132753
2023/07/03 03:00:39.709, True, 1.011, 0.131609
2023/07/03 03:00:40.213, True, 0.663, 0.130159
2023/07/03 03:00:40.717, True, 0.995, 0.131304
2023/07/03 03:00:41.213, True, 1.011, 0.131456
2023/07/03 03:00:41.717, True, 0.995, 0.130770
2023/07/03 03:00:42.221, True, 0.995, 0.131609
2023/07/03 03:00:42.717, True, 1.010, 0.130236
2023/07/03 03:00:43.221, True, 0.664, 0.131991
2023/07/03 03:00:43.725, True, 0.994, 0.133059
2023/07/03 03:00:44.221, True, 1.010, 0.132372
2023/07/03 03:00:44.725, True, 0.995, 0.133440
2023/07/03 03:00:45.229, True, 0.663, 0.129702
2023/07/03 03:00:45.725, True, 1.011, 0.132448
2023/07/03 03:00:46.229, True, 0.995, 0.132372
2023/07/03 03:00:46.733, True, 0.995, 0.132372
2023/07/03 03:00:47.229, True, 0.674, 0.131609
2023/07/03 03:00:47.733, True, 0.994, 0.132601
2023/07/03 03:00:48.237, True, 0.995, 0.132677
2023/07/03 03:00:48.733, True, 1.011, 0.131609
2023/07/03 03:00:49.237, True, 0.995, 0.132677
2023/07/03 03:00:49.741, True, 0.995, 0.132982
2023/07/03 03:00:50.237, True, 1.011, 0.133516
2023/07/03 03:00:50.741, True, 0.995, 0.131838
2023/07/03 03:00:51.244, True, 0.664, 0.129778
2023/07/03 03:00:51.741, True, 1.010, 0.131609
2023/07/03 03:00:52.245, True, 0.995, 0.131609
2023/07/03 03:00:52.748, True, 0.663, 0.132525
2023/07/03 03:00:53.245, True, 1.011, 0.130007
2023/07/03 03:00:53.749, True, 0.995, 0.133288
2023/07/03 03:00:54.253, True, 0.995, 0.131075
2023/07/03 03:00:54.749, True, 1.011, 0.130007
2023/07/03 03:00:55.253, True, 0.663, 0.131304
2023/07/03 03:00:55.749, True, 1.011, 0.132982
2023/07/03 03:00:56.253, True, 0.995, 0.130770
2023/07/03 03:00:56.757, True, 0.996, 0.134203
2023/07/03 03:00:57.253, True, 0.673, 0.131228
2023/07/03 03:00:57.757, True, 0.995, 0.130999
2023/07/03 03:00:58.261, True, 0.995, 0.130312
2023/07/03 03:00:58.757, True, 1.011, 0.132448
2023/07/03 03:00:59.261, True, 0.663, 0.130541
2023/07/03 03:00:59.765, True, 0.995, 0.131914
2023/07/03 03:01:00.261, True, 1.011, 0.132219
2023/07/03 03:01:00.765, True, 0.995, 0.131609
2023/07/03 03:01:01.268, True, 0.663, 0.132448
2023/07/03 03:01:01.765, True, 1.011, 0.130617
2023/07/03 03:01:02.269, True, 0.995, 0.133974
2023/07/03 03:01:02.772, True, 0.995, 0.132830
2023/07/03 03:01:03.269, True, 1.011, 0.132143
2023/07/03 03:01:03.773, True, 0.995, 0.133669
2023/07/03 03:01:04.276, True, 0.663, 0.132525
2023/07/03 03:01:04.773, True, 1.011, 0.132296
2023/07/03 03:01:05.276, True, 0.995, 0.132982
2023/07/03 03:01:05.781, True, 0.995, 0.135653
2023/07/03 03:01:06.276, True, 1.011, 0.134127
2023/07/03 03:01:06.780, True, 0.663, 0.133898
2023/07/03 03:01:07.285, True, 0.995, 0.132982
2023/07/03 03:01:07.781, True, 1.011, 0.132525
2023/07/03 03:01:08.284, True, 0.995, 0.131838
2023/07/03 03:01:08.789, True, 0.995, 0.133288
2023/07/03 03:01:09.285, True, 0.674, 0.133669
2023/07/03 03:01:09.789, True, 0.995, 0.133593
2023/07/03 03:01:10.293, True, 0.994, 0.133440
2023/07/03 03:01:10.789, True, 1.011, 0.134508
2023/07/03 03:01:11.292, True, 0.664, 0.135500
2023/07/03 03:01:11.796, True, 0.993, 0.134279
2023/07/03 03:01:12.293, True, 1.011, 0.132448
2023/07/03 03:01:12.796, True, 0.997, 0.134356
2023/07/03 03:01:13.301, True, 0.663, 0.135195
2023/07/03 03:01:13.797, True, 1.009, 0.135424
2023/07/03 03:01:14.301, True, 0.994, 0.133822
2023/07/03 03:01:14.804, True, 0.996, 0.133974
2023/07/03 03:01:15.301, True, 1.011, 0.134356
2023/07/03 03:01:15.805, True, 0.993, 0.134051
2023/07/03 03:01:16.309, True, 0.996, 0.135195
2023/07/03 03:01:16.805, True, 0.673, 0.134127
2023/07/03 03:01:17.309, True, 0.994, 0.134432
2023/07/03 03:01:17.813, True, 0.995, 0.133364
2023/07/03 03:01:18.309, True, 1.012, 0.135882
2023/07/03 03:01:18.813, True, 0.995, 0.135195
2023/07/03 03:01:19.317, True, 0.993, 0.135500
2023/07/03 03:01:19.813, True, 0.675, 0.135500
2023/07/03 03:01:20.317, True, 0.994, 0.134127
2023/07/03 03:01:20.821, True, 0.995, 0.134203
2023/07/03 03:01:21.317, True, 1.012, 0.135119
2023/07/03 03:01:21.821, True, 0.662, 0.134203
2023/07/03 03:01:22.325, True, 0.996, 0.135500
2023/07/03 03:01:22.821, True, 1.011, 0.134890
2023/07/03 03:01:23.325, True, 0.662, 0.132601
2023/07/03 03:01:23.829, True, 0.995, 0.134203
2023/07/03 03:01:24.325, True, 1.348, 0.134890
2023/07/03 03:01:24.829, True, 0.995, 0.136339
2023/07/03 03:01:25.333, True, 0.663, 0.136110
2023/07/03 03:01:25.829, True, 1.011, 0.133288
2023/07/03 03:01:26.333, True, 0.995, 0.135500
2023/07/03 03:01:26.837, True, 0.995, 0.135348
2023/07/03 03:01:27.333, True, 1.011, 0.135271
2023/07/03 03:01:27.837, True, 0.663, 0.134661
2023/07/03 03:01:28.341, True, 0.995, 0.135805
2023/07/03 03:01:28.837, True, 1.011, 0.136645
2023/07/03 03:01:29.340, True, 0.995, 0.133898
2023/07/03 03:01:29.837, True, 0.674, 0.134890
2023/07/03 03:01:30.341, True, 0.995, 0.136187
2023/07/03 03:01:30.845, True, 0.995, 0.135576
2023/07/03 03:01:31.341, True, 1.011, 0.135348
2023/07/03 03:01:31.845, True, 0.995, 0.137026
2023/07/03 03:01:32.349, True, 0.995, 0.134585
2023/07/03 03:01:32.845, True, 1.011, 0.136721
2023/07/03 03:01:33.349, True, 0.995, 0.137407
2023/07/03 03:01:33.845, True, 0.674, 0.135958
2023/07/03 03:01:34.349, True, 0.995, 0.135805
2023/07/03 03:01:34.853, True, 0.995, 0.135653
2023/07/03 03:01:35.349, True, 1.011, 0.136797
2023/07/03 03:01:35.853, True, 0.996, 0.135729
2023/07/03 03:01:36.357, True, 0.664, 0.136797
2023/07/03 03:01:36.853, True, 1.009, 0.136568
2023/07/03 03:01:37.357, True, 0.995, 0.135805
2023/07/03 03:01:37.861, True, 0.995, 0.136568
2023/07/03 03:01:38.364, True, 0.995, 0.134585
2023/07/03 03:01:38.861, True, 0.674, 0.134585
2023/07/03 03:01:39.365, True, 0.995, 0.137942
2023/07/03 03:01:39.869, True, 0.996, 0.137331
2023/07/03 03:01:40.373, True, 0.994, 0.137102
2023/07/03 03:01:40.868, True, 1.011, 0.135958
2023/07/03 03:01:41.373, True, 0.995, 0.137026
2023/07/03 03:01:41.877, True, 0.663, 0.139544
2023/07/03 03:01:42.373, True, 1.011, 0.136339
2023/07/03 03:01:42.877, True, 0.995, 0.137484
2023/07/03 03:01:43.381, True, 0.995, 0.137331
2023/07/03 03:01:43.877, True, 0.674, 0.137102
2023/07/03 03:01:44.381, True, 0.995, 0.137179
2023/07/03 03:01:44.885, True, 0.995, 0.136187
2023/07/03 03:01:45.381, True, 1.011, 0.135653
2023/07/03 03:01:45.885, True, 0.663, 0.136645
2023/07/03 03:01:46.381, True, 1.011, 0.137713
2023/07/03 03:01:46.885, True, 0.995, 0.138247
2023/07/03 03:01:47.388, True, 0.995, 0.137636
2023/07/03 03:01:47.893, True, 0.995, 0.138170
2023/07/03 03:01:48.389, True, 1.011, 0.137102
2023/07/03 03:01:48.893, True, 0.995, 0.136187
2023/07/03 03:01:49.396, True, 0.663, 0.136263
2023/07/03 03:01:49.893, True, 1.011, 0.136263
2023/07/03 03:01:50.397, True, 0.995, 0.134890
2023/07/03 03:01:50.901, True, 0.995, 0.138628
2023/07/03 03:01:51.397, True, 0.674, 0.136873
2023/07/03 03:01:51.901, True, 0.995, 0.136416
2023/07/03 03:01:52.405, True, 0.995, 0.136721
2023/07/03 03:01:52.901, True, 1.011, 0.136873
2023/07/03 03:01:53.405, True, 0.995, 0.135805
2023/07/03 03:01:53.901, True, 1.012, 0.136187
2023/07/03 03:01:54.405, True, 0.994, 0.137179
2023/07/03 03:01:54.909, True, 0.995, 0.135348
2023/07/03 03:01:55.405, True, 1.011, 0.136873
2023/07/03 03:01:55.909, True, 0.663, 0.136797
2023/07/03 03:01:56.413, True, 0.995, 0.136721
2023/07/03 03:01:56.909, True, 1.011, 0.136873
2023/07/03 03:01:57.413, True, 0.995, 0.136797
2023/07/03 03:01:57.917, True, 0.663, 0.136568
2023/07/03 03:01:58.413, True, 1.011, 0.137484
2023/07/03 03:01:58.917, True, 0.995, 0.138247
2023/07/03 03:01:59.421, True, 0.995, 0.137102
2023/07/03 03:01:59.917, True, 1.010, 0.139315
2023/07/03 03:02:00.421, True, 0.995, 0.137484
2023/07/03 03:02:00.925, True, 0.996, 0.138170
2023/07/03 03:02:01.421, True, 1.009, 0.139849
2023/07/03 03:02:01.925, True, 0.663, 0.136339
2023/07/03 03:02:02.429, True, 0.996, 0.140536
2023/07/03 03:02:02.925, True, 1.010, 0.138170
2023/07/03 03:02:03.429, True, 0.995, 0.137484
2023/07/03 03:02:03.933, True, 0.995, 0.138857
2023/07/03 03:02:04.429, True, 1.011, 0.139391
2023/07/03 03:02:04.933, True, 0.995, 0.138476
2023/07/03 03:02:05.437, True, 0.995, 0.135958
2023/07/03 03:02:05.933, True, 1.011, 0.134890
2023/07/03 03:02:06.437, True, 0.663, 0.139010
2023/07/03 03:02:06.941, True, 0.995, 0.137179
2023/07/03 03:02:07.437, True, 1.011, 0.137331
2023/07/03 03:02:07.940, True, 0.995, 0.137484
2023/07/03 03:02:08.445, True, 0.995, 0.137865
2023/07/03 03:02:08.941, True, 1.011, 0.135500
2023/07/03 03:02:09.445, True, 0.995, 0.134966
2023/07/03 03:02:09.949, True, 0.663, 0.137255
2023/07/03 03:02:10.445, True, 1.011, 0.137865
2023/07/03 03:02:10.949, True, 0.995, 0.137102
2023/07/03 03:02:11.453, True, 0.664, 0.137713
2023/07/03 03:02:11.949, True, 1.010, 0.136339
2023/07/03 03:02:12.453, True, 0.995, 0.136950
2023/07/03 03:02:12.957, True, 0.995, 0.137865
2023/07/03 03:02:13.453, True, 1.011, 0.138476
2023/07/03 03:02:13.957, True, 0.995, 0.136339
2023/07/03 03:02:14.461, True, 0.664, 0.137484
2023/07/03 03:02:14.957, True, 1.010, 0.135882
2023/07/03 03:02:15.461, True, 0.996, 0.138857
2023/07/03 03:02:15.965, True, 0.995, 0.137102
2023/07/03 03:02:16.461, True, 1.009, 0.138170
2023/07/03 03:02:16.964, True, 0.997, 0.137636
2023/07/03 03:02:17.469, True, 0.662, 0.138476
2023/07/03 03:02:17.965, True, 1.011, 0.138247
2023/07/03 03:02:18.469, True, 0.995, 0.140459
2023/07/03 03:02:18.973, True, 0.995, 0.136339
2023/07/03 03:02:19.469, True, 1.012, 0.137636
2023/07/03 03:02:19.973, True, 0.994, 0.136797
2023/07/03 03:02:20.469, True, 0.675, 0.137713
2023/07/03 03:02:20.973, True, 0.993, 0.138094
2023/07/03 03:02:21.477, True, 0.995, 0.138628
2023/07/03 03:02:21.973, True, 1.011, 0.139925
2023/07/03 03:02:22.477, True, 0.663, 0.139010
2023/07/03 03:02:22.981, True, 0.995, 0.138933
2023/07/03 03:02:23.477, True, 1.011, 0.138247
2023/07/03 03:02:23.981, True, 0.663, 0.136263
2023/07/03 03:02:24.485, True, 0.995, 0.136339
2023/07/03 03:02:24.981, True, 1.011, 0.136797
2023/07/03 03:02:25.485, True, 0.995, 0.137560
2023/07/03 03:02:25.989, True, 0.663, 0.136568
2023/07/03 03:02:26.485, True, 1.011, 0.136568
2023/07/03 03:02:26.989, True, 0.995, 0.138170
2023/07/03 03:02:27.493, True, 0.995, 0.137407
2023/07/03 03:02:27.989, True, 1.011, 0.138247
2023/07/03 03:02:28.493, True, 0.663, 0.138018
2023/07/03 03:02:28.997, True, 0.995, 0.136797
2023/07/03 03:02:29.493, True, 1.012, 0.137179
2023/07/03 03:02:29.997, True, 0.662, 0.137789
2023/07/03 03:02:30.493, True, 1.011, 0.137942
2023/07/03 03:02:30.996, True, 0.995, 0.138933
2023/07/03 03:02:31.501, True, 0.995, 0.138476
2023/07/03 03:02:31.997, True, 1.011, 0.138094
2023/07/03 03:02:32.501, True, 0.995, 0.136645
2023/07/03 03:02:33.004, True, 0.995, 0.137255
2023/07/03 03:02:33.501, True, 0.674, 0.135042
2023/07/03 03:02:34.004, True, 0.997, 0.136492
2023/07/03 03:02:34.509, True, 0.993, 0.137713
2023/07/03 03:02:35.004, True, 0.674, 0.135653
2023/07/03 03:02:35.509, True, 0.995, 0.137713
2023/07/03 03:02:36.012, True, 0.995, 0.139086
2023/07/03 03:02:36.508, True, 1.011, 0.138628
2023/07/03 03:02:37.013, True, 0.663, 0.136339
2023/07/03 03:02:37.517, True, 0.995, 0.138018
2023/07/03 03:02:38.012, True, 1.011, 0.137102
2023/07/03 03:02:38.517, True, 0.995, 0.139239
2023/07/03 03:02:39.021, True, 0.994, 0.137102
2023/07/03 03:02:39.517, True, 0.674, 0.138476
2023/07/03 03:02:40.021, True, 0.995, 0.140993
2023/07/03 03:02:40.525, True, 0.995, 0.137102
2023/07/03 03:02:41.021, True, 1.011, 0.138247
2023/07/03 03:02:41.525, True, 0.995, 0.138628
2023/07/03 03:02:42.029, True, 0.995, 0.136797
2023/07/03 03:02:42.525, True, 0.674, 0.137102
2023/07/03 03:02:43.029, True, 0.996, 0.139925
2023/07/03 03:02:43.525, True, 1.010, 0.138552
2023/07/03 03:02:44.029, True, 0.995, 0.136950
2023/07/03 03:02:44.533, True, 0.995, 0.137331
2023/07/03 03:02:45.029, True, 1.011, 0.137865
2023/07/03 03:02:45.533, True, 0.994, 0.135958
2023/07/03 03:02:46.037, True, 0.664, 0.136110
2023/07/03 03:02:46.533, True, 1.011, 0.138628
2023/07/03 03:02:47.037, True, 0.995, 0.138628
2023/07/03 03:02:47.540, True, 0.995, 0.138476
2023/07/03 03:02:48.037, True, 0.674, 0.138857
2023/07/03 03:02:48.541, True, 0.993, 0.139696
2023/07/03 03:02:49.045, True, 0.995, 0.137636
2023/07/03 03:02:49.541, True, 0.675, 0.138933
2023/07/03 03:02:50.045, True, 0.994, 0.137102
2023/07/03 03:02:50.549, True, 0.994, 0.135653
2023/07/03 03:02:51.053, True, 0.995, 0.139696
2023/07/03 03:02:51.549, True, 0.674, 0.136492
2023/07/03 03:02:52.053, True, 0.996, 0.138170
2023/07/03 03:02:52.557, True, 0.993, 0.137560
2023/07/03 03:02:53.053, True, 1.011, 0.138323
2023/07/03 03:02:53.557, True, 0.663, 0.137407
2023/07/03 03:02:54.060, True, 0.995, 0.138552
2023/07/03 03:02:54.557, True, 1.011, 0.138857
2023/07/03 03:02:55.061, True, 0.663, 0.138781
2023/07/03 03:02:55.565, True, 0.995, 0.136721
2023/07/03 03:02:56.061, True, 1.011, 0.136339
2023/07/03 03:02:56.565, True, 0.995, 0.139315
2023/07/03 03:02:57.069, True, 0.995, 0.138170
2023/07/03 03:02:57.565, True, 0.674, 0.138018
2023/07/03 03:02:58.069, True, 0.995, 0.135576
2023/07/03 03:02:58.573, True, 0.995, 0.137560
2023/07/03 03:02:59.069, True, 1.011, 0.138628
2023/07/03 03:02:59.573, True, 0.995, 0.136034
2023/07/03 03:03:00.069, True, 0.674, 0.138018
2023/07/03 03:03:00.573, True, 0.995, 0.136950
2023/07/03 03:03:01.077, True, 0.995, 0.138628
2023/07/03 03:03:01.573, True, 1.011, 0.134890
2023/07/03 03:03:02.077, True, 0.995, 0.136568
2023/07/03 03:03:02.581, True, 0.995, 0.136416
2023/07/03 03:03:03.077, True, 0.674, 0.139086
2023/07/03 03:03:03.581, True, 0.995, 0.136568
2023/07/03 03:03:04.085, True, 0.995, 0.136416
2023/07/03 03:03:04.589, True, 0.995, 0.137789
2023/07/03 03:03:05.085, True, 1.011, 0.137865
2023/07/03 03:03:05.589, True, 0.995, 0.137179
2023/07/03 03:03:06.085, True, 0.674, 0.138476
2023/07/03 03:03:06.589, True, 0.995, 0.138933
2023/07/03 03:03:07.093, True, 0.995, 0.137407
2023/07/03 03:03:07.589, True, 0.675, 0.136187
2023/07/03 03:03:08.093, True, 0.993, 0.138094
2023/07/03 03:03:08.597, True, 0.995, 0.136263
2023/07/03 03:03:09.093, True, 1.011, 0.135882
2023/07/03 03:03:09.597, True, 0.995, 0.136797
2023/07/03 03:03:10.101, True, 0.995, 0.134813
2023/07/03 03:03:10.597, True, 0.674, 0.139086
2023/07/03 03:03:11.101, True, 0.995, 0.136034
2023/07/03 03:03:11.605, True, 0.663, 0.135500
2023/07/03 03:03:12.109, True, 0.995, 0.137865
2023/07/03 03:03:12.605, True, 1.011, 0.138094
2023/07/03 03:03:13.109, True, 0.995, 0.137331
2023/07/03 03:03:13.613, True, 0.663, 0.137636
2023/07/03 03:03:14.109, True, 1.011, 0.139315
2023/07/03 03:03:14.613, True, 0.995, 0.135805
2023/07/03 03:03:15.117, True, 0.994, 0.135576
2023/07/03 03:03:15.613, True, 0.674, 0.138476
2023/07/03 03:03:16.117, True, 0.995, 0.134813
2023/07/03 03:03:16.621, True, 0.995, 0.136110
2023/07/03 03:03:17.117, True, 1.011, 0.139467
2023/07/03 03:03:17.621, True, 0.663, 0.138094
2023/07/03 03:03:18.125, True, 0.995, 0.138399
2023/07/03 03:03:18.621, True, 1.011, 0.136873
2023/07/03 03:03:19.125, True, 0.995, 0.139010
2023/07/03 03:03:19.629, True, 0.995, 0.137713
2023/07/03 03:03:20.125, True, 1.011, 0.136339
2023/07/03 03:03:20.629, True, 0.995, 0.136721
2023/07/03 03:03:21.133, True, 0.663, 0.137713
2023/07/03 03:03:21.629, True, 1.011, 0.136873
2023/07/03 03:03:22.133, True, 0.995, 0.137102
2023/07/03 03:03:22.637, True, 0.995, 0.138476
2023/07/03 03:03:23.133, True, 1.011, 0.136645
2023/07/03 03:03:23.637, True, 0.994, 0.135805
2023/07/03 03:03:24.141, True, 0.995, 0.135348
2023/07/03 03:03:24.637, True, 0.674, 0.135882
2023/07/03 03:03:25.141, True, 0.995, 0.135729
2023/07/03 03:03:25.645, True, 0.995, 0.140307
2023/07/03 03:03:26.141, True, 1.011, 0.137560
2023/07/03 03:03:26.645, True, 0.994, 0.136187
2023/07/03 03:03:27.149, True, 0.995, 0.134508
2023/07/03 03:03:27.645, True, 1.011, 0.138018
2023/07/03 03:03:28.149, True, 0.994, 0.136492
2023/07/03 03:03:28.652, True, 0.664, 0.136721
2023/07/03 03:03:29.149, True, 1.010, 0.136797
2023/07/03 03:03:29.653, True, 0.995, 0.136492
2023/07/03 03:03:30.157, True, 0.995, 0.136950
2023/07/03 03:03:30.653, True, 1.010, 0.135271
2023/07/03 03:03:31.157, True, 0.663, 0.137560
2023/07/03 03:03:31.661, True, 0.995, 0.136645
2023/07/03 03:03:32.157, True, 1.011, 0.139391
2023/07/03 03:03:32.661, True, 0.664, 0.137331
2023/07/03 03:03:33.165, True, 0.994, 0.136568
2023/07/03 03:03:33.661, True, 0.673, 0.137789
2023/07/03 03:03:34.165, True, 0.995, 0.136339
2023/07/03 03:03:34.669, True, 0.995, 0.136110
2023/07/03 03:03:35.165, True, 1.011, 0.134813
2023/07/03 03:03:35.669, True, 0.995, 0.136492
2023/07/03 03:03:36.173, True, 0.995, 0.137255
2023/07/03 03:03:36.669, True, 0.674, 0.137102
2023/07/03 03:03:37.173, True, 0.995, 0.137179
2023/07/03 03:03:37.677, True, 0.997, 0.136339
2023/07/03 03:03:38.173, True, 1.009, 0.136034
2023/07/03 03:03:38.677, True, 0.995, 0.137865
2023/07/03 03:03:39.181, True, 0.664, 0.136873
2023/07/03 03:03:39.677, True, 1.010, 0.137636
2023/07/03 03:03:40.181, True, 0.994, 0.136721
2023/07/03 03:03:40.685, True, 0.994, 0.136263
2023/07/03 03:03:41.181, True, 1.011, 0.137255
2023/07/03 03:03:41.685, True, 0.663, 0.135042
2023/07/03 03:03:42.189, True, 0.995, 0.137484
2023/07/03 03:03:42.685, True, 1.011, 0.138705
2023/07/03 03:03:43.189, True, 0.995, 0.137865
2023/07/03 03:03:43.693, True, 0.995, 0.138247
2023/07/03 03:03:44.189, True, 1.011, 0.135805
2023/07/03 03:03:44.693, True, 0.995, 0.137484
2023/07/03 03:03:45.189, True, 0.674, 0.138476
2023/07/03 03:03:45.693, True, 0.995, 0.139086
2023/07/03 03:03:46.197, True, 0.995, 0.137255
2023/07/03 03:03:46.693, True, 1.011, 0.136110
2023/07/03 03:03:47.197, True, 0.995, 0.137560
2023/07/03 03:03:47.701, True, 0.996, 0.137636
2023/07/03 03:03:48.197, True, 1.009, 0.136797
2023/07/03 03:03:48.701, True, 0.663, 0.137407
2023/07/03 03:03:49.205, True, 0.995, 0.137026
2023/07/03 03:03:49.701, True, 1.011, 0.136339
2023/07/03 03:03:50.205, True, 0.663, 0.137942
2023/07/03 03:03:50.708, True, 0.995, 0.137331
2023/07/03 03:03:51.205, True, 1.011, 0.137407
2023/07/03 03:03:51.709, True, 0.996, 0.138247
2023/07/03 03:03:52.205, True, 1.010, 0.135805
2023/07/03 03:03:52.709, True, 0.995, 0.135348
2023/07/03 03:03:53.213, True, 0.995, 0.134890
2023/07/03 03:03:53.709, True, 1.011, 0.138781
2023/07/03 03:03:54.213, True, 0.995, 0.137942
2023/07/03 03:03:54.716, True, 0.664, 0.134661
2023/07/03 03:03:55.213, True, 1.010, 0.136110
2023/07/03 03:03:55.717, True, 0.994, 0.135576
2023/07/03 03:03:56.221, True, 0.995, 0.138323
2023/07/03 03:03:56.725, True, 0.663, 0.136034
2023/07/03 03:03:57.221, True, 1.011, 0.136034
2023/07/03 03:03:57.725, True, 0.995, 0.136187
2023/07/03 03:03:58.229, True, 0.995, 0.135348
2023/07/03 03:03:58.725, True, 1.011, 0.138781
2023/07/03 03:03:59.229, True, 0.995, 0.137789
2023/07/03 03:03:59.733, True, 0.995, 0.139086
2023/07/03 03:04:00.229, True, 0.674, 0.137331
2023/07/03 03:04:00.733, True, 0.995, 0.136263
2023/07/03 03:04:01.229, True, 1.011, 0.134890
2023/07/03 03:04:01.732, True, 0.995, 0.135195
2023/07/03 03:04:02.237, True, 0.995, 0.137484
2023/07/03 03:04:02.733, True, 1.011, 0.134966
2023/07/03 03:04:03.237, True, 0.664, 0.136568
2023/07/03 03:04:03.741, True, 0.994, 0.134737
2023/07/03 03:04:04.237, True, 1.011, 0.136339
2023/07/03 03:04:04.741, True, 0.663, 0.136950
2023/07/03 03:04:05.245, True, 0.995, 0.137789
2023/07/03 03:04:05.741, True, 1.010, 0.134585
2023/07/03 03:04:06.245, True, 0.664, 0.137560
2023/07/03 03:04:06.741, True, 1.009, 0.137179
2023/07/03 03:04:07.245, True, 0.995, 0.136721
2023/07/03 03:04:07.749, True, 0.663, 0.136187
2023/07/03 03:04:08.245, True, 1.012, 0.137255
2023/07/03 03:04:08.749, True, 0.994, 0.136034
2023/07/03 03:04:09.253, True, 0.995, 0.136492
2023/07/03 03:04:09.749, True, 1.011, 0.138170
2023/07/03 03:04:10.253, True, 0.995, 0.136263