TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1357856034,5806,859.2600097656250000,162.6795043945312500,432.6276855468750000,9.6057882308959960,39.3013916015625000,53,103,97,80,80,12436,2146963081,2147518326,2147290166,2147501924,2147090752,2146925632,2147700681,2147124406,595,-1,9,27223
1357859630,5803,970.6199951171875000,194.6531066894531200,500.1448059082031000,7.5250020027160645,38.2360191345214840,53,101,98,79,81,12435,2146960859,2147520594,2147297206,2147513709,2147092306,2146926857,2147717613,2147121261,3348,-1,9,46321
1357863230,5804,987.7600097656250000,205.5079040527343800,511.0889892578125000,7.1850519180297850,37.7581787109375000,52,99,99,79,82,12434,2146963053,2147517842,2147296173,2147515849,2147091538,2146921563,2147720530,2147124553,2594,-1,9,14549
1357866830,5803,994.9799804687500000,207.9373931884765600,512.2885131835938000,7.1477432250976560,37.6343803405761700,52,99,98,79,80,12432,2146963008,2147518528,2147299300,2147518134,2147089014,2146923794,2147719817,2147123401,3145,-1,9,31285
1357870430,5805,995.9299926757812000,207.7637939453125000,512.3950805664062000,7.1444258689880370,37.6460189819335940,52,100,96,79,81,12432,2146967616,2147517019,2147295808,2147518665,2147090505,2146928704,2147719058,2147120246,3183,-1,9,60588
1357874030,5806,998.5499877929688000,209.7832031250000000,514.9508056640625000,7.0648999214172360,37.5719604492187500,52,99,98,80,81,12434,2146963638,2147519067,2147299693,2147519524,2147089252,2146927168,2147722523,2147126656,3078,-1,9,62112
1357877630,5804,1001.5200195312500000,210.0048980712890600,515.0355834960938000,7.0622620582580570,37.5604705810546900,52,101,98,79,81,12431,2146963547,2147518299,2147298304,2147517979,2147088310,2146923401,2147718857,2147124507,3246,-1,9,55769
1357881230,5806,1003.6799926757812000,209.6732025146484400,514.9691772460938000,7.0643281936645510,37.5790901184082000,52,99,97,79,81,12427,2146963702,2147514386,2147298093,2147514944,2147091538,2146923126,2147720813,2147119616,3357,-1,9,13750
1357884830,5806,1005.1400146484375000,209.5276947021484400,515.5004882812500000,7.0477881431579590,37.5964393615722660,52,100,97,78,81,12427,2146964370,2147518317,2147296658,2147517229,2147089499,2146922038,2147724041,2147120310,3342,-1,9,65289
1357888430,5809,999.5800170898438000,209.6580963134765600,516.9495239257812000,7.0026731491088870,37.6147994995117200,52,99,98,78,80,12424,2146964050,2147518061,2147299629,2147518125,2147093348,2146921097,2147722322,2147120393,305,-1,9,60052
1357892030,5806,1001.5800170898438000,210.8719940185547000,516.8413696289062000,7.0060420036315920,37.5414199829101560,52,100,99,79,80,12424,2146964854,2147523218,2147297014,2147515209,2147093769,2146923968,2147724644,2147119652,302,-1,9,47904
1357895630,5806,1005.1699829101562000,210.0686950683593800,516.6062011718750000,7.0133638381958010,37.5840988159179700,53,102,97,80,81,12424,2146962276,2147517778,2147295552,2147516699,2147089545,2146924251,2147718756,2147119424,3426,-1,9,22539
1357899230,5806,1007.9199829101562000,209.2420959472656200,516.4497070312500000,7.0182371139526370,37.6303596496582000,53,99,97,78,81,12421,2146961234,2147519497,2147297572,2147520685,2147091629,2146924361,2147723172,2147124086,3256,-1,9,17225
1357902830,5804,1005.5599975585938000,210.3112945556640600,516.7800292968750000,7.0079531669616700,37.5728607177734400,52,99,96,79,81,12419,2146963035,2147519835,2147298358,2147518784,2147091254,2146923968,2147718464,2147122267,3384,-1,9,41523
1357906430,5805,1007.8800048828125000,209.1645965576172000,516.2233886718750000,7.0252819061279300,37.6310882568359400,53,99,97,78,80,12421,2146965741,2147516818,2147301394,2147516022,2147089837,2146921664,2147721225,2147122706,3444,-1,9,36368
1357910030,5808,1011.3699951171875000,208.9998931884765600,515.2451171875000000,7.0557398796081540,37.6232414245605500,52,98,96,79,81,12419,2146961380,2147518482,2147301531,2147516681,2147090368,2146921627,2147721097,2147123949,3593,-1,9,2901
1357913630,5803,1014.2299804687500000,209.1707000732422000,514.8370971679688000,7.0684390068054200,37.6062393188476560,52,98,97,78,80,12415,2146964379,2147516946,2147298624,2147515766,2147093339,2146924955,2147719488,2147121965,3356,0,9,30005
1357917230,5807,1017.3099975585938000,208.3159027099609400,514.1234741210938000,7.0906481742858890,37.6439895629882800,53,100,98,78,81,12408,2146961115,2147515364,2147297462,2147517467,2147093248,2146923510,2147718582,2147120338,141,-1,9,24748
1357920830,5806,1007.9400024414062000,207.8072052001953000,516.7567749023438000,7.0086750984191895,37.7201881408691400,53,98,98,79,80,12415,2146962605,2147515968,2147296640,2147518701,2147091181,2146924818,2147722843,2147120475,3273,-1,9,19290
1357924430,5809,1008.1199951171875000,208.8211975097656200,516.8457031250000000,7.0059061050415040,37.6624488830566400,52,98,97,79,81,12413,2146964315,2147519936,2147297398,2147516489,2147090386,2146925430,2147720064,2147121627,66,-1,9,43009
1357928030,5806,1010.4699707031250000,210.3822937011718800,517.8350219726562000,6.9750981330871580,37.5873908996582000,51,99,97,80,80,12415,2146965010,2147517997,2147297526,2147519168,2147095104,2146922779,2147721472,2147123282,249,-1,8,63966
1357931630,5806,1008.3400268554688000,208.9898986816406200,517.1076049804688000,6.9977498054504395,37.6570701599121100,53,99,97,80,81,12411,2146966336,2147515584,2147302208,2147519606,2147094162,2146921097,2147719241,2147122221,3473,-1,9,52806
1357935230,5806,1005.8800048828125000,209.9364013671875000,517.5430297851562000,6.9841899871826170,37.6081390380859400,53,101,98,79,80,12413,2146961819,2147516251,2147299300,2147517723,2147092534,2146928667,2147717897,2147123382,286,-1,8,4747
1357938830,5804,1008.6300048828125000,210.1815948486328000,518.4758300781250000,6.9551358222961430,37.6112899780273440,52,100,97,79,80,12415,2146964489,2147517860,2147297344,2147520128,2147089618,2146922724,2147720320,2147121755,3489,-1,9,62246
1357942430,5806,1008.7899780273438000,212.4109039306640600,517.9481201171875000,6.9715747833251950,37.4710388183593750,51,100,97,80,81,12414,2146959670,2147518262,2147299849,2147519369,2147091410,2146927277,2147722011,2147120640,3399,-1,9,30972
1357946030,5807,1009.6099853515625000,212.2079010009765600,518.3944702148438000,6.9576668739318850,37.4910392761230500,51,98,97,78,81,12416,2146962934,2147522075,2147299757,2147515977,2147091593,2146924352,2147720804,2147119195,3364,-1,8,47023
1357949630,5805,1007.7199707031250000,212.4734039306640600,517.8715209960938000,6.9739608764648440,37.4659996032714840,53,99,97,78,81,12413,2146966646,2147518646,2147299355,2147519140,2147090660,2146922441,2147722294,2147120768,3082,-1,9,58535
1357953230,5807,1010.7399902343750000,210.7783966064453000,518.4185791015625000,6.9569177627563480,37.5748901367187500,52,99,98,79,82,12410,2146964077,2147517467,2147300982,2147515547,2147090916,2146921398,2147718765,2147122733,117,-1,9,27981
1357956830,5807,1008.9299926757812000,209.5989074707031200,518.6588134765625000,6.9494338035583500,37.6480484008789060,52,102,97,78,81,12412,2146962157,2147516672,2147299867,2147516406,2147093302,2146926372,2147720045,2147121334,150,-1,8,20800
1357960430,5805,1008.9600219726562000,211.3032989501953000,519.8547973632812000,6.9121708869934080,37.5700416564941400,52,99,98,79,81,12409,2146961645,2147518125,2147297581,2147520256,2147090285,2146922870,2147723730,2147121536,3276,-1,9,62435
1357964030,5809,1015.0200195312500000,212.2828979492187500,518.5264282226562000,6.9535589218139650,37.4884681701660160,52,99,96,77,82,12409,2146961024,2147514852,2147297353,2147517869,2147089636,2146919094,2147722633,2147120786,315,-1,9,11785
1357967630,5803,1016.9400024414062000,210.5650024414062500,516.5161743164062000,7.0161662101745605,37.5533790588378900,53,116,97,79,81,12405,2146964598,2147519131,2147294939,2147516379,2147090477,2146920173,2147718546,2147123894,3462,-1,9,10253
1357971230,5810,1015.4299926757812000,211.0016937255859400,517.6546020507812000,6.9807147979736330,37.5486793518066400,52,99,98,79,81,12411,2146961216,2147519542,2147299072,2147520073,2147091437,2146919652,2147725046,2147122029,3596,-1,9,34650
1357974830,5808,1014.1099853515625000,210.3376007080078000,517.7271728515625000,6.9784541130065920,37.5882682800293000,52,99,99,79,81,12406,2146963556,2147520018,2147296000,2147518043,2147091044,2146920301,2147721344,2147118253,3574,-1,9,62538
1357978430,5807,1014.7800292968750000,212.1266937255859400,518.4066162109375000,6.9572930335998535,37.4957695007324200,52,100,98,79,81,12409,2146964050,2147519414,2147299602,2147518985,2147089197,2146927131,2147720100,2147121243,240,-1,8,56723
1357982030,5805,1012.1099853515625000,210.6448974609375000,518.2454833984375000,6.9623088836669920,37.5795707702636700,51,100,97,79,80,12410,2146961627,2147519305,2147299044,2147518281,2147090989,2146926820,2147721810,2147119835,2446,-1,9,26340
1357985630,5807,1014.2600097656250000,212.2265930175781200,518.4298706054688000,6.9565639495849610,37.4905815124511700,52,103,97,79,81,12409,2146962989,2147515501,2147301312,2147519533,2147087542,2146921590,2147721545,2147124571,3344,-1,9,8713
1357989230,5804,1014.0900268554688000,210.7283935546875000,518.4147949218750000,6.9570360183715820,37.5772094726562500,53,101,98,80,81,12408,2146959872,2147518153,2147301814,2147516800,2147093906,2146920438,2147724224,2147122861,3376,-1,9,25897
1357992830,5806,1017.8099975585938000,212.2326049804687500,518.3991699218750000,6.9575228691101070,37.4891090393066400,53,101,98,80,81,12407,2146963675,2147518793,2147299236,2147518710,2147089682,2146921810,2147719460,2147121088,3515,-1,9,64849
1357996430,5806,1014.2800292968750000,209.6941986083984400,518.2022705078125000,6.9636559486389160,37.6347808837890600,52,98,98,78,81,12405,2146965257,2147518427,2147298998,2147518674,2147089792,2146922020,2147716388,2147118829,3565,-1,9,45480
1358000030,5807,1012.9699707031250000,211.9954071044922000,519.1793823242188000,6.9332160949707030,37.5173301696777340,52,99,97,78,81,12407,2146962998,2147518491,2147300937,2147519954,2147090057,2146921069,2147725632,2147121764,3429,-1,9,26424
1358000756,5806,1010.1799926757812000,211.9019012451172000,519.2100830078125000,6.9322581291198730,37.5227508544921900,52,101,97,78,81,12384,2146966043,2147518372,2147301101,2147514560,2147092443,2146924178,2147719881,2147122093,2893,-1,9,19932
