TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1358977205,5810,497.8399963378906000,6.4197998046875000,34.1259994506835940,72.6853332519531200,605.7628173828125000,6.3979511260986330,49.8688583374023440,52,103,87,80,79,15055,2147749184,2147423798,2148006345,2147874651,2147628882,2147073005,2148244653,2147196333,3364,4,13,41505
1358977346,5806,486.1199951171875000,6.6129999160766600,34.1134986877441400,79.5711364746093800,599.9733276367188000,6.5851287841796875,48.9589195251464840,52,103,91,80,79,15053,2147751195,2147425188,2148007158,2147871579,2147629037,2147071917,2148243355,2147197568,2978,4,13,7471
1358977473,5811,475.7799987792969000,6.7987999916076660,34.1175003051757800,83.9163436889648400,594.0203857421875000,6.7772622108459470,48.3687400817871100,52,106,90,78,78,15055,2147751616,2147425947,2148011766,2147871094,2147630089,2147075977,2148246610,2147198747,3583,4,13,43648
1358977614,5807,464.9800109863281000,7.0086998939514160,34.1081008911132800,92.8296737670898400,587.4282226562500000,6.9896349906921390,47.2688407897949200,51,103,88,79,78,15055,2147746477,2147426432,2148007506,2147873499,2147629430,2147080438,2148238701,2147198537,3375,4,13,40886
1358977777,5811,453.7699890136719000,7.1435999870300290,34.0960998535156250,102.5899963378906200,583.2772827148438000,7.1231579780578610,46.1624412536621100,51,104,88,80,77,15056,2147749824,2147424484,2148007844,2147874486,2147625362,2147081782,2148238272,2147198418,2480,4,13,29263
1358977938,5808,441.5000000000000000,7.3438000679016110,34.0878982543945300,110.5736007690429700,577.1563110351562000,7.3197631835937500,45.2507591247558600,50,105,86,80,76,15052,2147749074,2147424850,2148007094,2147873453,2147627474,2147085522,2148238473,2147197293,2713,4,13,20307
1358978065,5808,429.8299865722656000,7.5398001670837400,34.0932998657226560,117.6250000000000000,570.8386840820312000,7.5223331451416020,44.4573707580566400,51,104,88,78,77,15053,2147744027,2147426093,2148004617,2147872246,2147625097,2147084242,2148236022,2147196525,2445,4,13,59680
1358978182,5807,419.3599853515625000,7.8211998939514160,34.1021995544433600,121.3359985351562500,562.2855224609375000,7.7960319519042970,43.9604301452636700,51,107,85,80,76,15052,2147743533,2147426093,2148003913,2147872429,2147622070,2147085302,2148233755,2147197988,2770,4,13,6868
1358978309,5806,408.5799865722656000,8.0607004165649410,34.1128005981445300,125.2235031127929700,554.5640869140625000,8.0425701141357420,43.4666290283203100,50,107,88,80,77,15049,2147743670,2147425197,2148002596,2147873526,2147620544,2147084214,2148232859,2147199552,2972,4,13,56929
1358978448,5806,397.5000000000000000,8.1365995407104500,34.0980987548828100,129.6759033203125000,552.0955810546875000,8.1212825775146480,43.0185089111328100,50,103,87,81,77,15051,2147742345,2147424018,2147999826,2147873664,2147621641,2147087954,2148233069,2147197677,2565,4,13,55671
1358978589,5809,386.7200012207031000,8.3526000976562500,34.0954017639160160,136.5032043457031200,544.9779052734375000,8.3479642868042000,42.2896690368652340,50,104,88,79,76,15051,2147745142,2147422390,2148001664,2147873024,2147621860,2147088502,2148228406,2147196882,1523,4,13,47356
1358978728,5806,375.9200134277344000,8.6802997589111330,34.0922012329101560,149.1105041503906200,535.2006225585938000,8.6586742401123050,41.0565910339355500,50,103,87,81,75,15050,2147742363,2147421741,2148003922,2147874898,2147618889,2147098852,2148226633,2147201161,2163,4,13,42005
1358978876,5811,361.6799926757812500,8.8737001419067380,34.0891990661621100,158.1688995361328000,529.0200195312500000,8.8546962738037110,40.2283515930175800,50,104,88,81,74,15050,2147741613,2147423734,2148004790,2147870966,2147621229,2147090368,2148227648,2147199213,3139,4,13,15153
1358978979,5808,349.7300109863281000,9.0684995651245120,34.0932006835937500,162.7570953369140600,521.4650878906250000,9.0939035415649410,39.7451705932617200,49,105,87,80,74,15046,2147739200,2147425508,2148007131,2147870683,2147615634,2147097746,2148222089,2147196900,205,3,13,37744
1358979082,5810,338.0599975585937500,9.5503997802734380,34.1049995422363300,176.2216949462890600,506.0852050781250000,9.5795679092407230,38.4963111877441400,50,104,89,81,71,15049,2147737069,2147424502,2148006564,2147875190,2147615524,2147096960,2148222454,2147201014,575,4,13,38534
1358979201,5808,327.0799865722656000,9.8145999908447270,34.1072998046875000,185.0547027587890600,498.4460144042969000,9.8201627731323240,37.7595787048339840,48,106,89,81,71,15052,2147738852,2147424054,2148006564,2147872466,2147615131,2147102646,2148224722,2147202989,146,3,13,35297
1358979364,5808,315.9700012207031000,10.2117004394531250,34.1141014099121100,190.9461975097656200,487.0028991699219000,10.1798095703125000,37.1778793334960940,48,105,89,80,72,15049,2147736886,2147424941,2148009188,2147872914,2147612150,2147099309,2148223670,2147201197,61,4,13,53988
1358979520,5807,304.6300048828125000,10.5721998214721680,34.1248016357421900,195.4454040527343800,475.3201904296875000,10.5460996627807620,36.6934509277343750,49,103,86,81,70,15050,2147737197,2147430692,2148016512,2147873581,2147610514,2147105005,2148224630,2147203830,1355,3,13,33779
1358979659,5807,293.1499938964844000,10.9593000411987300,34.1422996520996100,199.9210052490234400,462.3868103027344000,10.9505901336669920,36.2002906799316400,50,104,87,79,70,15048,2147732452,2147432054,2148020260,2147876132,2147610733,2147112228,2148228434,2147203145,865,3,13,8840
1358979788,5808,282.6700134277344000,11.2550001144409180,34.1496009826660160,202.4900054931640600,453.1727905273437500,11.2381401062011720,35.8928604125976560,49,105,88,80,70,15047,2147732333,2147433170,2148028434,2147874249,2147606528,2147110948,2148225298,2147204598,918,3,14,8331
1358979927,5810,271.7900085449219000,11.8163003921508790,34.1674995422363300,205.9801940917968800,435.0346069335937500,11.8027896881103520,35.3899383544921900,49,104,88,80,69,15051,2147728265,2147438601,2148043218,2147873837,2147604608,2147119881,2148233243,2147205184,2415,3,14,50486
1358980086,5808,260.0599975585937500,12.2334003448486330,34.1627006530761700,208.3580017089843800,421.3822937011719000,12.2266397476196290,35.0318717956543000,48,103,86,81,70,15050,2147723126,2147445952,2148055579,2147871314,2147600137,2147127424,2148234276,2147203894,1872,3,13,25424
1358980202,5806,249.5599975585937500,12.8048000335693360,34.1822013854980500,208.5720977783203000,401.1885986328125000,12.8519096374511720,34.7020416259765600,49,102,89,80,69,15049,2147727835,2147457654,2148084882,2147870592,2147599094,2147136475,2148245321,2147201289,1182,3,13,41139
1358980329,5809,237.7700042724609400,13.7934999465942380,34.2691001892089840,207.6488952636718800,370.3691101074219000,13.8027801513671880,34.2801208496093750,49,103,89,81,68,15046,2147729307,2147475684,2148121792,2147872457,2147597586,2147150674,2148260178,2147209728,3161,3,13,9361
1358980446,5812,227.4900054931640600,14.7234001159667970,34.3623008728027340,206.2295074462890600,338.7940063476562500,14.7734098434448240,33.8857116699218750,49,102,89,81,67,15043,2147731913,2147497673,2148163172,2147872667,2147593590,2147166747,2148276516,2147215360,1918,3,14,1298
1358980597,5806,216.5099945068359400,16.0727005004882800,34.5124015808105500,207.1636962890625000,297.1129150390625000,16.0505294799804700,33.2178306579589840,49,102,90,82,66,15041,2147740928,2147569462,2148305280,2147871579,2147593892,2147217170,2148341037,2147217252,2284,3,14,20062
1358980756,5807,204.9199981689453000,17.1144008636474600,34.6543006896972660,209.2117004394531200,261.2756042480469000,17.1461105346679700,32.5872306823730500,50,102,85,80,66,15036,2147760749,2147683437,2148506276,2147874825,2147596370,2147294656,2148428443,2147229933,910,3,14,49327
1358980847,5807,197.2400054931640600,17.8684997558593750,34.7596015930175800,211.7709960937500000,237.7265930175781200,17.8653793334960940,32.1134796142578100,50,104,86,80,65,15036,2147782665,2147786916,2148674788,2147872502,2147598893,2147356288,2148506313,2147232859,1144,3,14,30844
1358980902,5807,192.7799987792968800,18.2518005371093750,34.8086013793945300,211.1128997802734400,223.4826965332031200,18.3003597259521500,31.9515705108642580,51,107,90,79,64,15033,2147803172,2147850121,2148783168,2147875474,2147606491,2147404681,2148562404,2147236251,80,2,14,23440
1358980957,5804,188.5599975585937500,18.6054992675781250,34.8595008850097660,212.1275024414062500,212.8090057373047000,18.6263294219970700,31.7486095428466800,51,102,87,81,64,15031,2147797156,2147797622,2148648576,2147870875,2147603510,2147381741,2148502070,2147236278,2848,3,14,39832
1358981032,5811,183.0000000000000000,18.9934005737304700,34.9185981750488300,213.4089965820312500,201.2142028808593800,18.9804897308349600,31.5198402404785160,52,103,87,81,64,15033,2147811702,2147827501,2148671030,2147873344,2147608384,2147403483,2148506724,2147234541,2088,3,14,26759
1358981087,5804,179.3300018310547000,19.3778991699218750,34.9883995056152340,214.7776031494140600,187.5337982177734400,19.3984794616699220,31.2604293823242200,50,102,88,80,63,15034,2147850587,2147953389,2148892480,2147873746,2147625362,2147485467,2148627922,2147244077,1509,3,15,17890
1358981154,5810,175.0599975585937500,19.7231006622314450,35.0489006042480500,218.2519073486328000,177.6876983642578000,19.6994400024414060,30.9443092346191400,50,104,86,80,64,15034,2147946541,2148266221,2149419382,2147876242,2147660041,2147679588,2148880310,2147269101,1513,3,15,5061
1358981221,5808,170.8200073242187500,20.3229999542236330,35.1324996948242200,219.6522064208984400,160.4880065917968800,20.2254905700683600,30.6415290832519530,52,106,88,80,63,15023,2147933028,2148154313,2149173924,2147873069,2147658688,2147621613,2148762486,2147258761,1996,3,15,47687
1358981288,5806,166.7299957275390600,20.4881992340087900,35.1590003967285160,221.0659942626953000,152.0558013916015600,20.4835700988769530,30.4574203491210940,55,106,87,81,63,15021,2147950829,2148172754,2149205412,2147875584,2147669878,2147655945,2148788781,2147260662,2990,2,16,36805
1358981368,5809,162.0700073242187500,20.7138004302978500,35.1893997192382800,221.6580047607422000,145.2492065429687500,20.6919994354248050,30.3371696472167970,58,107,89,81,63,15021,2148003593,2148281398,2149344896,2147875017,2147694756,2147715136,2148846518,2147264365,3080,2,15,16047
1358981447,5809,158.3699951171875000,20.7404994964599600,35.1948013305664060,222.4521942138672000,143.9270935058593800,20.7325000762939450,30.2795295715332030,58,110,90,80,63,15015,2148026468,2148297938,2149340955,2147877906,2147704228,2147735277,2148854683,2147269293,3234,2,16,37612
1358981526,5811,154.7599945068359400,21.0020999908447270,35.2238006591796900,222.2433013916015600,135.9842071533203000,20.9758796691894530,30.1858291625976560,63,111,88,82,63,15008,2148153801,2148601609,2149800274,2147879634,2147764580,2147925440,2149087049,2147285421,606,2,15,9629
1358981629,5808,150.6600036621093800,21.1320991516113280,35.2405014038085940,222.9116973876953000,131.1954956054687500,21.1226806640625000,30.0895099639892580,69,115,89,81,62,15001,2148255680,2148772123,2150017490,2147880576,2147807286,2148035163,2149182738,2147293668,781,2,15,10500
1358981722,5808,146.8300018310547000,21.2569999694824220,35.2521018981933600,223.1833953857422000,127.8363037109375000,21.2256908416748050,30.0320091247558600,71,114,91,81,62,14997,2148363574,2148920685,2150191634,2147881307,2147861275,2148128155,2149272512,2147304109,395,2,15,16070
1358981837,5810,142.8800048828125000,21.4692993164062500,35.2710990905761700,223.9481964111328000,120.2401962280273400,21.4587497711181640,29.8946800231933600,84,116,88,82,62,14984,2148613229,2149394386,2150862208,2147885869,2147966482,2148383104,2149579913,2147324918,2887,2,16,37107
1358981964,5809,139.1799926757812500,21.5939998626709000,35.2803993225097660,224.8220977783203000,116.1243972778320300,21.5850906372070300,29.7979297637939450,90,117,91,83,62,14978,2148881590,2149863917,2151536676,2147893348,2148083821,2148641718,2149888685,2147348690,3186,2,15,59663
1358982088,5809,134.6900024414062500,21.7147006988525400,35.2723999023437500,225.7411956787109400,112.0151977539062500,21.7112808227539060,29.6992702484130860,92,117,89,82,61,14963,2148883190,2149670656,2151081773,2147893504,2148075300,2148483373,2149625380,2147332196,697,2,15,3692
1358982179,5812,130.6000061035156200,21.8127994537353500,35.2663993835449200,225.7498016357422000,108.7627029418945300,21.8111991882324220,29.6567497253417970,98,120,90,83,63,14961,2149054025,2149836681,2151219245,2147897243,2148140388,2148526253,2149652086,2147336923,912,2,15,17242
1358982270,5810,126.4599990844726600,21.8600997924804700,35.2589988708496100,226.3836059570312500,107.4073028564453100,21.8528499603271500,29.6079902648925780,104,119,89,83,62,14951,2150114907,2151646006,2153730221,2147922898,2148571510,2149461869,2150754130,2147430829,484,2,15,52749
1358982363,5807,122.6200027465820300,21.9277000427246100,35.2555007934570300,226.4136047363281200,105.0239028930664000,21.9260997772216800,29.5758495330810550,108,120,93,82,61,14943,2151022976,2153004544,2155478473,2147942070,2148918491,2150060278,2151410944,2147486555,488,2,15,52758
1358982466,5810,118.6900024414062500,22.0421009063720700,35.2436981201171900,226.3092956542968800,101.5463027954101600,22.0330104827880860,29.5361595153808600,119,123,92,84,62,14932,2151177581,2152881810,2154996726,2147941110,2148945060,2149925641,2151182171,2147476370,3250,2,16,62831
1358982581,5811,115.0000000000000000,22.1560993194580080,35.2323989868164060,223.4602966308593800,97.7863769531250000,22.1486396789550780,29.6282196044921880,130,125,91,83,62,14917,2153490505,2156136292,2158867666,2147993453,2149770157,2151261129,2152600868,2147607725,502,2,16,48957
1358982696,5811,110.7500000000000000,22.4374008178710940,35.2247009277343750,222.3966064453125000,89.3863067626953100,22.4071598052978500,29.5729694366455080,130,128,89,84,62,14913,2153330240,2155209993,2157080064,2147981156,2149657846,2150716260,2151843803,2147555437,3424,2,15,32354
1358982799,5811,107.1999969482421900,22.7444000244140620,35.2313003540039060,222.9020996093750000,79.4463195800781200,22.7133903503417970,29.4201602935791000,144,127,90,83,62,14899,2156976466,2159889380,2162097161,2148056118,2150890230,2152465152,2153537929,2147723026,707,2,16,6390
1358982926,5806,104.4899978637695300,22.8882007598876950,35.2420005798339840,225.9013061523437500,74.1661376953125000,22.8762207031250000,29.2053699493408200,160,125,90,83,61,14882,2158827245,2161946532,2163764242,2148080393,2151521106,2153180425,2154154633,2147795492,1456,2,16,58954
1358983077,5809,99.9100036621093800,23.4153003692626950,35.2579994201660160,229.2915954589843800,60.4239196777343750,23.3005294799804700,28.8678092956542970,121,123,90,81,59,14890,2168403236,2173652342,2175146971,2148277485,2154865161,2157442688,2158088512,2148216978,1953,2,16,13048
1358983132,5811,98.2500000000000000,23.5846996307373050,35.2653007507324200,230.7566986083984400,51.9399604797363300,23.5628890991210940,28.6913795471191400,112,120,91,82,62,14903,2168166738,2172557312,2173212827,2148251136,2155028598,2157404004,2157798939,2148193316,2247,2,16,56700
1358983187,5807,96.8300018310546900,23.8201999664306640,35.2699012756347660,232.1378021240234400,48.2670707702636700,23.6765708923339840,28.5803508758544920,93,121,90,84,60,14914,2165805952,2168798656,2168643062,2148191707,2154324772,2156095808,2156318381,2148047954,2378,2,16,53165
1358983278,5807,95.6900024414062500,24.1485004425048830,35.2958984375000000,232.1143035888672000,38.3945388793945300,23.9824600219726560,28.4577903747558600,92,117,90,85,60,14918,2166283172,2169026688,2168559707,2148198765,2154671890,2156398610,2156443904,2148061202,2589,2,16,6106
1358983429,5811,93.4800033569336000,24.3113994598388670,35.3045997619628900,234.5007934570312500,28.4056606292724600,24.2924404144287100,28.2226009368896500,76,120,90,85,56,14920,2171484580,2174860333,2173922038,2148310006,2157954733,2160228690,2159449170,2148352603,78,2,15,50776
1358983556,5806,91.4700012207031200,24.4902992248535160,35.3231010437011700,236.3292999267578000,22.6913604736328120,24.4699993133544920,28.0681190490722660,74,119,91,83,58,14932,2171380708,2174464018,2173144676,2148327597,2159359460,2161343369,2159777234,2148372964,966,2,16,65417
1358983658,5807,88.9899978637695300,24.5562000274658200,35.3260002136230500,237.5182037353515600,20.2112293243408200,24.5471191406250000,27.9835891723632800,69,120,93,84,58,14929,2179974701,2184814080,2183457755,2148585316,2165524626,2168430235,2165141485,2148884480,675,1,16,28563
1358983713,5804,86.4499969482421900,24.5688991546630860,35.3297004699707000,237.8619995117187500,19.6698303222656250,24.5639495849609380,27.9611797332763670,68,117,89,84,55,14928,2175655533,2178623899,2176594468,2148495469,2164789275,2166615899,2162972397,2148658093,148,1,16,33442
1358983768,5806,83.6200027465820300,24.6026000976562500,35.3303985595703100,238.0489959716797000,18.3837394714355470,24.6039600372314450,27.9369697570800780,68,118,90,86,57,14923,2190414793,2196286116,2194159149,2149037485,2175065261,2178374418,2172003766,2149524562,3190,1,16,59812
1358983823,5808,80.7600021362304700,24.6273002624511720,35.3272018432617200,238.0097045898437500,17.8175506591796880,24.6215801239013670,27.9318103790283200,66,120,90,85,59,14908,2182211309,2185745636,2183061440,2148835126,2171874002,2173838034,2167771300,2149102235,2869,1,16,31671
1358983878,5812,78.0000000000000000,24.6275997161865230,35.3264999389648440,237.9515991210937500,17.6851692199707030,24.6256904602050780,27.9326591491699220,67,119,90,85,57,14907,2185327515,2188938605,2185795666,2148995867,2175338413,2177131812,2169813028,2149291017,2758,1,16,55842
1358983933,5807,75.3799972534179700,24.6611003875732420,35.3296012878418000,237.7666931152343800,16.6660900115966800,24.6574096679687500,27.9283599853515620,66,118,89,85,56,14911,2188109686,2191945819,2188507300,2149218633,2178831049,2180587108,2172039862,2149509385,2569,1,17,39097
1358983990,5805,72.7699966430664000,24.6700992584228500,35.3292007446289060,237.4877014160156200,16.3200092315673830,24.6681804656982420,27.9366207122802730,64,117,91,84,56,14907,2193010029,2197294829,2193469869,2149563721,2184038372,2185811492,2175484534,2149843172,2596,1,16,1991
1358984045,5809,70.3799972534179700,24.7322998046875000,35.3264999389648440,237.1849975585937500,14.1880302429199220,24.7345409393310550,27.9240798950195300,63,118,92,83,57,14911,2192571364,2196360301,2192276745,2149664036,2185207076,2186513673,2175557824,2149859328,2578,1,16,1237
1358984100,5809,68.2900009155273400,24.8290996551513670,35.3224983215332000,236.3547058105468800,11.3857097625732420,24.8218097686767580,27.9270191192626950,60,117,90,85,55,14917,2199988836,2205069504,2200748909,2150154752,2192653869,2194380242,2180955675,2150394386,2384,1,16,47082
1358984155,5808,66.5199966430664000,24.8715991973876950,35.3209991455078100,236.0599060058593800,9.9307537078857420,24.8671398162841800,27.9225502014160160,58,116,91,84,56,14923,2202555072,2207764306,2203198016,2150467904,2197364763,2199047140,2183910290,2150676516,2123,1,16,29365
1358984210,5806,64.8799972534179700,24.8740005493164060,35.3209991455078100,235.8442993164062500,9.7738885879516600,24.8720207214355470,27.9302902221679700,57,115,91,84,56,14919,2204290459,2209581376,2204966774,2150726107,2200485412,2201898651,2185409097,2150826441,1875,1,16,29820
1358984265,5808,63.1699981689453100,24.8743991851806640,35.3214988708496100,235.8005981445312500,9.7173404693603520,24.8737907409667970,27.9315891265869140,58,116,93,85,53,14925,2209642889,2215640813,2210885348,2151292443,2207749092,2209332909,2190270217,2151304384,1610,2,16,50863
1358984343,5805,60.0699996948242200,24.8759002685546880,35.3207015991210940,235.9174957275390600,9.6797704696655270,24.8749599456787100,27.9256896972656250,57,115,93,83,59,14925,2220922697,2227836022,2222871698,2152565412,2222210806,2224157339,2199924745,2152248713,1090,1,16,46165
1358984398,5807,57.2200012207031250,24.8768005371093750,35.3208007812500000,235.9017028808593800,9.6103372573852540,24.8771190643310550,27.9256305694580080,57,117,93,84,59,14923,2221609782,2227705700,2222896091,2153191853,2224422564,2225289627,2200037705,2152385472,723,2,16,32988
1358984453,5807,54.2799987792968750,24.8801994323730470,35.3209991455078100,235.9102935791015600,9.4533739089965820,24.8820095062255860,27.9233207702636720,55,115,93,84,56,14922,2262758400,2275500480,2271587757,2158339785,2261785956,2264579885,2227092050,2155419565,732,1,16,49108
1358984508,5808,51.2400016784668000,24.8794994354248050,35.3214988708496100,236.0612945556640600,9.4280986785888670,24.8827991485595700,27.9161090850830080,55,117,93,83,56,14921,2257698925,2268070436,2263816265,2158648155,2269004882,2271499858,2231208073,2155857051,567,1,16,45133
1358984563,5807,48.1899986267089840,24.8810005187988280,35.3208999633789060,236.0592956542968800,9.4363594055175780,24.8825397491455080,27.9162998199462900,54,115,94,84,56,14916,2241224932,2247782208,2243316342,2158052992,2254391762,2254109312,2218218258,2154718985,369,1,16,59974
1358984618,5805,45.1199989318847660,24.8803997039794920,35.3208999633789060,236.2848968505859400,9.4364585876464840,24.8825397491455080,27.9062995910644530,54,117,91,82,54,14919,2254139602,2261704027,2257595163,2161569792,2272255241,2271928310,2230121773,2156368027,214,2,16,24148
1358984675,5808,41.8400001525878900,24.8801002502441400,35.3218002319335940,236.3432006835937500,9.1938343048095700,24.8901004791259770,27.9006099700927730,54,117,90,84,54,14919,2296682797,2308592996,2305798893,2170513371,2323174509,2324991515,2267111908,2161344813,3529,1,16,61227
1358984730,5807,38.5800018310546900,24.8820991516113280,35.3213996887207000,236.3099060058593800,9.2855930328369140,24.8872394561767580,27.9030494689941400,54,115,91,84,57,14922,2268575899,2275584768,2272054601,2168312429,2292739172,2290222235,2241585179,2158726116,3544,1,16,20890
1358984785,5804,35.3100013732910160,24.8843994140625000,35.3216018676757800,236.4550933837890600,9.2001285552978520,24.8899002075195300,27.8955802917480470,52,115,91,85,59,14927,2275936722,2282884955,2280015670,2173372105,2302851318,2298956717,2247100717,2160201865,3292,1,16,8794
1358984840,5806,32.1100006103515600,24.8838996887207030,35.3222999572753900,236.4817962646484400,9.1148605346679690,24.8925590515136720,27.8932094573974600,53,115,89,84,58,14923,2283770925,2290407314,2287775990,2178628854,2317195300,2311966939,2255444534,2161964809,3187,1,16,46028
1358984895,5805,28.8799991607666000,24.8866996765136720,35.3218994140625000,236.5243988037109400,9.0666713714599610,24.8940601348876950,27.8907699584960940,52,114,90,83,56,14923,2285727168,2291571318,2289527570,2183848493,2321519744,2314615570,2256806400,2163244690,3144,2,16,49546
1358984950,5806,25.6399993896484380,24.8894004821777340,35.3217010498046900,236.5292968750000000,8.9665527343750000,24.8971805572509770,27.8891601562500000,52,116,88,83,54,14920,2303234550,2309915355,2309240182,2195801956,2343499053,2335222134,2270672228,2166794660,3080,2,16,46845
1358985007,5806,22.3299999237060550,24.8880996704101560,35.3230018615722660,236.7398986816406200,8.8921041488647460,24.8994998931884770,27.8788604736328120,52,115,93,83,59,14921,2323117970,2330687634,2331697837,2211664896,2370944164,2361127716,2288326354,2171778678,3195,1,16,46419
