TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341781645,6468,222.3699951171875000,4.9643998146057130,34.9749984741210940,362.1285095214844000,653.2689208984375000,4.9437828063964840,32.4319610595703100,16,3,49,105,62,2147633380,2147393636,2147284639,2148321448,903,2,-4,16217
1341781707,6467,218.9199981689453000,4.9646000862121580,34.9748992919921900,362.0147094726562500,653.2526855468750000,4.9443092346191410,32.4353904724121100,13,3,48,107,62,2147636342,2147395565,2147286445,2148321718,313,2,-4,34695
1341781769,6468,215.3399963378906200,4.9647002220153810,34.9748992919921900,362.0795898437500000,653.2393188476562000,4.9447441101074220,32.4330101013183600,16,3,50,115,63,2147635254,2147391309,2147284982,2148320214,3362,2,-4,35756
1341781831,6469,211.7899932861328000,4.9650998115539550,34.9743003845214840,362.1752014160156000,653.2360229492188000,4.9448552131652830,32.4300994873046900,16,3,48,114,64,2147635680,2147392689,2147283625,2148321449,2963,2,-4,12947
1341781893,6467,208.1999969482422000,4.9653000831604000,34.9743003845214840,362.3840942382812500,653.2239990234375000,4.9452438354492190,32.4230690002441400,16,3,48,101,62,2147634980,2147395186,2147285206,2148320978,2609,2,-4,17045
1341781955,6469,204.6000061035156200,4.9657001495361330,34.9740982055664060,362.4295043945312500,653.2105102539062000,4.9456830024719240,32.4215087890625000,16,3,48,124,62,2147634683,2147393124,2147285243,2148320991,2416,2,-4,6407
1341782017,6468,200.9700012207031200,4.9656000137329100,34.9744987487793000,362.3756103515625000,653.2094726562500000,4.9457130432128910,32.4230690002441400,16,3,48,110,62,2147636090,2147391441,2147286120,2148321901,2219,2,-4,59405
1341782078,6467,197.4799957275390600,4.9661002159118650,34.9739990234375000,362.5710144042969000,653.1992187500000000,4.9460511207580570,32.4166297912597660,16,3,48,115,61,2147632722,2147393343,2147287587,2148322130,1994,2,-5,60256
1341782139,6468,193.9900054931640600,4.9663000106811520,34.9743003845214840,362.5158081054687500,653.1871948242188000,4.9464421272277830,32.4182891845703100,16,3,48,118,62,2147635583,2147394303,2147286505,2148324150,1689,2,-6,49679
1341782200,6469,190.5599975585937500,4.9671998023986820,34.9738006591796900,362.5499877929687500,653.1729736328125000,4.9469032287597660,32.4168205261230500,16,3,50,112,62,2147638742,2147393091,2147283981,2148323291,1434,2,-4,6519
1341782263,6470,187.0599975585937500,4.9677000045776370,34.9737014770507800,362.7533874511719000,653.1594848632812000,4.9473400115966800,32.4101600646972660,16,3,48,115,62,2147637234,2147392543,2147288342,2148323071,1066,2,-4,21277
1341782324,6469,183.7400054931640600,4.9686999320983890,34.9738998413085940,362.8550109863281000,653.1281738281250000,4.9483618736267090,32.4061508178710940,16,3,48,138,62,2147635144,2147394605,2147287619,2148320745,687,2,-4,8547
1341782387,6468,180.3699951171875000,4.9693999290466310,34.9739990234375000,362.9259948730469000,653.0930175781250000,4.9495048522949220,32.4033393859863300,16,3,48,122,62,2147639661,2147392328,2147285074,2148319963,268,2,-4,37430
1341782448,6469,177.1799926757812500,4.9710998535156250,34.9738998413085940,362.9614868164062500,653.0509033203125000,4.9508738517761230,32.4016304016113300,16,3,49,107,62,2147635450,2147391336,2147285270,2148318641,3360,2,-4,13053
1341782511,6467,173.9700012207031200,4.9721999168396000,34.9740982055664060,362.9988098144531000,653.0079956054688000,4.9522719383239750,32.3995285034179700,16,3,48,108,62,2147634006,2147393609,2147288776,2148319784,3141,2,-6,36625
1341782572,6468,170.9299926757812500,4.9734001159667970,34.9739990234375000,363.2177124023437500,652.9738159179688000,4.9533839225769040,32.3921585083007800,17,3,50,111,62,2147633892,2147395903,2147284649,2148323611,2782,2,-4,54889
1341782635,6469,167.8500061035156200,4.9751000404357910,34.9739990234375000,363.1752929687500000,652.9320068359375000,4.9547438621521000,32.3925285339355500,16,3,49,129,62,2147634833,2147393087,2147286107,2148321042,2583,2,-6,40308
1341782696,6468,164.8699951171875000,4.9774999618530270,34.9734001159668000,363.3626098632812500,652.8731079101562000,4.9566588401794430,32.3855590820312500,16,3,50,108,62,2147634719,2147395190,2147286582,2148323359,2433,2,-4,26695
1341782759,6466,161.8699951171875000,4.9798002243041990,34.9738998413085940,363.2705078125000000,652.7843017578125000,4.9595489501953125,32.3868217468261700,16,3,50,108,62,2147633868,2147392269,2147287794,2148321302,2244,2,-6,15748
1341782820,6468,158.9700012207031200,4.9846000671386720,34.9739990234375000,363.3225097656250000,652.6292724609375000,4.9645919799804690,32.3825492858886700,16,3,50,108,62,2147635724,2147393572,2147286642,2148321887,2058,2,-6,24826
1341782883,6469,155.9700012207031200,4.9913997650146480,34.9737014770507800,363.4059143066406000,652.4282226562500000,4.9711341857910160,32.3761482238769500,16,3,50,110,62,2147632401,2147394175,2147285654,2148321796,1842,2,-5,60383
1341782944,6470,153.0899963378906200,4.9935998916625980,34.9735984802246100,363.4158020019531000,652.3546752929688000,4.9735260009765625,32.3746185302734400,16,3,50,111,62,2147635373,2147388726,2147286985,2148321974,1628,2,-6,61652
1341783007,6468,150.0800018310547000,5.0020999908447270,34.9743003845214840,363.3469848632812500,652.0905151367188000,4.9821171760559080,32.3721504211425800,16,3,50,119,61,2147635793,2147390440,2147289133,2148321540,1457,2,-6,55664
1341783068,6468,147.1900024414062500,5.0053000450134280,34.9742012023925800,363.2972106933594000,652.0093994140625000,4.9847550392150880,32.3721504211425800,16,3,50,114,61,2147632785,2147394696,2147291579,2148319666,1250,2,-5,19842
1341783131,6469,144.1999969482422000,5.0064001083374020,34.9747009277343750,363.2789001464844000,651.9575805664062000,4.9864392280578610,32.3718795776367200,16,3,50,114,62,2147634093,2147393485,2147291003,2148322902,838,2,-6,59535
1341783192,6468,141.3099975585937500,5.0089001655578610,34.9751014709472660,363.1872863769531000,651.8563842773438000,4.9897289276123050,32.3728408813476560,16,3,50,112,62,2147634107,2147393727,2147291355,2148321174,317,2,-5,48228
1341783255,6466,138.3000030517578000,5.0248999595642090,34.9754981994628900,362.8309936523437500,651.4279785156250000,5.0036621093750000,32.3765907287597660,11,3,50,118,62,2147634024,2147394266,2147292022,2148321393,31,2,-6,53141
1341783316,6466,135.4600067138672000,5.0320000648498535,34.9757995605468750,362.6304931640625000,651.2012939453125000,5.0110340118408200,32.3787193298339840,16,3,50,115,62,2147632045,2147393787,2147296836,2148320365,3285,2,-4,2106
1341783379,6468,132.6000061035156200,5.0475997924804690,34.9767990112304700,362.3548889160156000,650.7288208007812000,5.0263957977294920,32.3792610168457000,14,3,50,119,63,2147634121,2147392658,2147296259,2148322788,2865,2,-6,54018
1341783440,6467,129.8699951171875000,5.0528001785278320,34.9774017333984400,362.3082885742187500,650.5452270507812000,5.0323681831359860,32.3773193359375000,16,3,50,121,62,2147635240,2147394166,2147298221,2148325530,2754,2,-6,58081
1341783503,6468,127.0699996948242200,5.0851001739501950,34.9800987243652340,361.6470031738281000,649.6287841796875000,5.0621509552001950,32.3818702697753900,16,3,50,112,62,2147633741,2147396324,2147298399,2148325092,2543,2,-6,24088
1341783564,6467,124.3199996948242200,5.0991001129150390,34.9809989929199200,361.1606140136719000,649.1666259765625000,5.0771732330322270,32.3894996643066400,50,3,52,119,62,2147636306,2147391830,2147295766,2148324072,2379,2,-6,36725
1341783627,6467,121.4599990844726600,5.1057000160217285,34.9818000793457000,360.9599914550781000,648.9522705078125000,5.0841350555419920,32.3918190002441400,12,3,52,125,62,2147636608,2147394637,2147296255,2148324264,2248,2,-5,3444
1341783688,6469,118.5599975585937500,5.1072998046875000,34.9821014404296900,360.8263854980469000,648.8175048828125000,5.0885138511657715,32.3936691284179700,16,3,50,127,62,2147634033,2147394513,2147298696,2148322262,2098,2,-6,60456
1341783751,6467,115.4800033569336000,5.1143999099731445,34.9826011657714840,360.8008117675781000,648.6405029296875000,5.0942630767822270,32.3915405273437500,16,3,50,122,62,2147634555,2147395245,2147301307,2148322413,2000,2,-6,4768
1341783812,6466,112.4499969482421900,5.1224999427795410,34.9835014343261700,360.6268005371094000,648.4002075195312000,5.1020717620849610,32.3926811218261700,16,3,52,118,62,2147634257,2147395670,2147307958,2148327112,1886,2,-6,20031
1341783875,6468,109.3000030517578100,5.1409997940063480,34.9852981567382800,360.4013061523437500,647.8364257812500000,5.1203842163085940,32.3900108337402340,16,3,52,118,62,2147635628,2147396447,2147307839,2148323515,1669,2,-5,62371
1341783936,6467,106.2600021362304700,5.1507000923156740,34.9855995178222660,360.4316101074219000,647.5662231445312000,5.1291580200195310,32.3841209411621100,16,3,52,143,62,2147635867,2147396694,2147306353,2148324442,1307,2,-6,32831
1341783999,6466,103.1500015258789000,5.1557998657226560,34.9866981506347660,360.2565002441406000,647.3751831054688000,5.1353631019592285,32.3863487243652340,16,3,54,121,62,2147632703,2147398537,2147307355,2148325005,1069,2,-6,61087
1341784060,6468,100.1699981689453100,5.1751999855041500,34.9882011413574200,360.0708007812500000,646.8265991210938000,5.1531748771667480,32.3825988769531250,15,3,54,121,62,2147637339,2147398939,2147314454,2148323898,884,2,-6,34601
1341784123,6468,97.0999984741211000,5.1909999847412110,34.9897003173828100,359.6297912597656000,646.2573242187500000,5.1716589927673340,32.3863906860351560,16,3,56,125,62,2147637865,2147400986,2147316566,2148324589,567,2,-6,7255
1341784184,6468,94.1200027465820300,5.2065000534057620,34.9912986755371100,359.6935119628906000,645.8516235351562000,5.1848278045654300,32.3770484924316400,16,3,58,121,62,2147639944,2147396360,2147318536,2148327227,37,2,-5,46916
1341784247,6467,91.0400009155273400,5.2161998748779300,34.9921989440918000,359.4725952148437500,645.5424804687500000,5.1948590278625490,32.3788185119628900,12,3,62,141,62,2147639140,2147402093,2147323213,2148325969,3084,2,-6,32248
1341784308,6468,88.0100021362304700,5.2395000457763670,34.9931983947753900,359.2410888671875000,644.8626708984375000,5.2169208526611330,32.3740806579589840,27,3,64,126,63,2147638783,2147405096,2147331826,2148328538,2918,2,-6,27970
1341784371,6468,84.8399963378906200,5.2529001235961910,34.9944000244140600,359.0675048828125000,644.4227294921875000,5.2311949729919430,32.3717994689941400,24,3,62,143,62,2147637595,2147406555,2147340095,2148330070,2811,2,-6,3510
1341784432,6466,81.7399978637695300,5.2767000198364260,34.9964981079101560,358.8056030273437500,643.7039184570312000,5.2545127868652340,32.3674201965332000,16,3,67,130,62,2147637709,2147409014,2147347098,2148330427,2646,2,-6,54570
1341784495,6467,78.4800033569336000,5.2973999977111820,34.9967994689941400,358.8066101074219000,643.0775756835938000,5.2748241424560550,32.3560981750488300,16,3,70,127,62,2147638596,2147416681,2147361293,2148333238,2488,2,-6,6135
1341784556,6468,75.3300018310546900,5.3021998405456540,34.9970016479492200,358.7827148437500000,642.8450927734375000,5.2823638916015625,32.3527984619140600,15,3,76,135,62,2147639468,2147420758,2147383332,2148336091,2313,2,-6,51181
1341784619,6468,72.1500015258789000,5.3090000152587890,34.9966011047363300,358.8826904296875000,642.6406860351562000,5.2889900207519530,32.3460388183593750,16,3,79,132,64,2147642253,2147425138,2147402797,2148344163,2104,2,-6,53117
1341784680,6469,69.2300033569336000,5.3187999725341800,34.9962997436523440,358.9159851074219000,642.3720703125000000,5.2976970672607420,32.3400993347168000,37,3,82,144,62,2147645910,2147432333,2147423076,2148344937,1952,2,-6,4025
1341784743,6469,66.4100036621093800,5.3193998336791990,34.9966011047363300,358.9627075195312500,642.2993164062500000,5.3000597953796390,32.3375511169433600,15,3,82,135,62,2147645138,2147439162,2147440813,2148349508,1796,2,-6,38004
1341784804,6469,63.9500007629394500,5.3323998451232910,34.9967994689941400,358.9913940429687500,641.9442749023438000,5.3115692138671875,32.3302383422851560,16,3,82,138,62,2147645503,2147442257,2147441837,2148351597,1373,2,-6,35178
1341784867,6468,61.6599998474121100,5.3415999412536620,34.9964981079101560,358.9567871093750000,641.6712036132812000,5.3204188346862790,32.3263511657714840,15,3,82,142,62,2147650257,2147445718,2147449233,2148354335,1210,2,-6,11631
1341784928,6469,59.7500000000000000,5.3487000465393070,34.9963989257812500,358.8541870117187500,641.4194946289062000,5.3285789489746090,32.3251190185546900,14,3,83,147,62,2147650651,2147449951,2147467569,2148360804,1083,2,-6,35106
1341785019,6470,56.5400009155273440,5.4120001792907715,34.9952011108398440,358.7218933105469000,639.6124267578125000,5.3871312141418460,32.2974014282226560,23,3,104,141,62,2147652008,2147453032,2147468594,2148360867,377,2,-5,29532
1341785080,6469,53.4900016784668000,5.4493999481201170,34.9970016479492200,358.7715148925781000,638.3117065429688000,5.4292531013488770,32.2731018066406250,19,3,107,151,63,2147655793,2147451725,2147465247,2148360913,3004,2,-6,18097
1341785143,6469,49.9599990844726560,5.5185999870300290,34.9981994628906250,358.7005004882812500,636.3920288085938000,5.4913902282714840,32.2413215637207000,16,3,104,146,62,2147661937,2147465673,2147494262,2148371057,2998,2,-6,20253
1341785204,6467,46.2500000000000000,5.5714001655578610,34.9963989257812500,359.5159912109375000,634.3886108398438000,5.5561919212341310,32.1799888610839840,14,3,123,158,62,2147668671,2147481092,2147529170,2148383729,2712,2,-6,32512
1341785291,6469,41.1300010681152340,5.6585998535156250,34.9959983825683600,361.4190063476562500,631.8322143554688000,5.6388230323791500,32.0742988586425800,16,3,163,172,62,2147695821,2147525069,2147627852,2148411107,2592,2,-6,5590
1341785352,6468,38.3100013732910160,5.7175002098083500,34.9942016601562500,362.4202880859375000,630.1472167968750000,5.6932511329650880,32.0128898620605500,24,3,244,196,62,2147716617,2147551469,2147679624,2148426152,2540,2,-4,11238
1341785415,6469,35.5600013732910160,5.8034000396728520,34.9943008422851560,365.2721862792969000,627.6198120117188000,5.7748360633850100,31.8791198730468750,33,3,374,264,64,2147751533,2147617604,2147801339,2148466961,2341,2,-6,25116
1341785476,6470,33.0099983215332000,5.8351001739501950,34.9948005676269500,368.6597900390625000,626.5322875976562000,5.8099160194396970,31.7543506622314450,37,3,438,324,62,2147796840,2147692154,2147944081,2148513430,1874,2,-5,57790
1341785539,6471,30.6599998474121100,5.8825001716613770,34.9947013854980500,370.9483032226562500,625.3148193359375000,5.8491802215576170,31.6623191833496100,47,3,471,360,62,2147857051,2147772329,2148082102,2148560648,1437,2,-6,53490
1341785600,6469,28.5900001525878900,5.9888000488281250,34.9910011291503900,373.6704101562500000,621.8397827148438000,5.9611639976501465,31.5192394256591800,51,3,503,409,64,2147938066,2147872932,2148228447,2148610262,1421,2,-6,40098
1341785686,6472,24.3700008392334000,6.1602001190185550,34.9892005920410160,381.5863952636719000,616.6646728515625000,6.1277070045471190,31.1924190521240230,71,3,520,565,64,2148206788,2148215592,2148708726,2148780484,1657,2,-5,51389
1341785747,6471,20.0400009155273440,6.3425002098083500,34.9869995117187500,387.9549865722656000,610.3980712890625000,6.3290200233459470,30.8993492126464840,89,3,529,716,64,2148689078,2148795478,2149460891,2149071734,1756,1,-4,31180
1341785833,6471,16.6800003051757800,7.1993999481201170,34.9757003784179700,398.8635864257812500,585.2053833007812000,7.1345019340515140,30.1737594604492200,136,3,501,972,63,2149279025,2149446824,2150228813,2149367753,2457,1,-5,48693
1341786068,6470,14.7799997329711910,9.8025999069213870,34.9640007019043000,391.9359130859375000,505.0535888671875000,9.6604642868042000,29.1311607360839840,104,3,389,812,58,2150864900,2151133275,2152174897,2150143405,2653,1,-6,51432
1341786140,6468,12.2399997711181640,10.4574003219604500,34.9794998168945300,381.5856018066406000,482.7479858398437500,10.3547201156616210,29.0974998474121100,98,3,382,658,58,2152140346,2152482317,2153649416,2150841883,2433,0,-6,49717
1341786219,6470,8.6400003433227540,10.7629003524780270,34.9831008911132800,372.0781860351562500,470.2540893554687500,10.7421503067016600,29.1925392150878900,88,3,336,651,58,2154569526,2154951244,2156095899,2152151862,2452,1,-9,8619
1341786282,6472,5.3800001144409180,10.8347997665405270,34.9879989624023440,368.3109130859375000,467.4656982421875000,10.8284797668457030,29.2636108398437500,85,3,323,613,60,2157807980,2158148813,2159182294,2154138715,1774,6,-9,7454
1341786332,6469,2.8399999141693115,10.8452997207641600,34.9874992370605500,367.1488952636719000,467.0989990234375000,10.8398303985595700,29.2930908203125000,88,3,311,617,58,2160579085,2160769800,2161494687,2156573508,2382,-7,-3,63383
1341786380,6471,1.6000000238418580,0.0000000000000000,0.0000000000000000,366.9755859375000000,467.0822143554687500,10.8403501510620120,29.2980003356933600,85,3,305,639,58,2161593398,2161685132,2162226532,2157998852,3219,5,-11,20444
