TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342224488,3360,46,115,82,75,33,15221,2813449152,2899888100,2939574838,2946888256,2876389805,2802498422,2601696265,2319050368,1156,-24,9,3927
1342224492,178,51,112,93,80,77,15241,2821758491,2906122404,2946315858,2956008740,2860024969,2786758765,2591306944,2316964050,1183,-25,-25,64078
1342224494,-439,50,120,91,84,50,15226,2841700708,2930411702,2974707382,2985157229,2878872621,2805476242,2603359076,2318189732,1140,-20,19,21351
1342224496,-427,39,110,109,72,0,15251,2843844434,2883271990,2954121846,2976352036,2839152932,2764606509,2570734098,2297770102,996,151,88,61870
1342224498,-163,52,121,94,92,109,15220,2763983625,2834720749,2869871113,2869365769,2804289078,2733679113,2550478034,2298386834,1269,1,43,50172
1342224500,-554,44,119,93,94,79,15233,2701480905,2765323126,2789215561,2782306989,2761930413,2693098102,2520989211,2285296694,1287,27,50,22016
1342224502,-523,49,119,90,88,68,15230,2524981531,2548205952,2544894080,2532657609,2614111030,2549039250,2413021641,2237873462,1310,17,42,48581
1342224504,-350,49,118,92,81,77,15231,2464050724,2480018989,2479474550,2462774418,2556848448,2495874669,2373867035,2219544155,1425,-88,10,28546
1342224506,-227,50,130,89,84,66,15154,2482348763,2501071213,2498520420,2482152868,2546196644,2482078025,2362670921,2218334930,1057,223,9,52458
1342224508,-145,50,124,89,84,58,15231,2522850834,2549749732,2552519396,2532917659,2580418148,2518637979,2390876690,2229389019,1280,53,65,3072
1342224510,-168,44,117,89,85,69,15232,2610311259,2650990281,2666348114,2654983917,2682500717,2617904292,2464903908,2261956205,1148,-27,48,29837
1342224512,-81,48,116,97,86,40,15227,2588134710,2619486710,2628424603,2616854665,2624592009,2561711305,2423335168,2245013074,979,-4,-37,13056
1342224514,-259,50,119,90,82,50,15225,2457019254,2477389933,2473879003,2455550125,2551974857,2492010048,2372113883,2220618249,787,62,143,44161
1342224516,-580,51,117,94,85,59,15224,2475960000,2486069833,2488476333,2471741083,2525901467,2467212717,2355642020,2218633462,810,-54,-134,5733
1342224518,-51,50,119,92,84,58,15226,2495166729,2518480192,2515115364,2497760192,2583907702,2522417545,2395560832,2231592859,341,160,53,49486
1342224520,-376,50,116,91,84,61,15218,2489117997,2502700022,2503078070,2489787748,2543987108,2485486217,2368972406,2223202450,756,-32,-46,12232
1342224522,-364,51,123,93,81,54,15222,2490861211,2510599204,2510552877,2496072685,2556765632,2496370779,2376010614,2223826011,799,-96,65,50170
1342224524,-95,51,124,99,88,48,15224,2570872512,2604972370,2607446153,2595614555,2636175469,2568920722,2426291757,2238809600,748,210,-25,5870
1342224526,-490,47,114,80,83,24,15214,2684540470,2739311506,2763008658,2760632868,2693077220,2628160365,2475921673,2273742180,1184,-81,20,52990
1342224528,-423,51,116,89,78,58,15207,2636913883,2668503716,2672489627,2669149732,2676859062,2609668772,2458643629,2257477741,889,100,112,32815
1342224530,-280,50,119,91,80,49,15223,2542647405,2571370148,2577306596,2565061284,2606144941,2544060288,2411893997,2240609810,961,6,7,9363
1342224532,-163,49,116,89,87,61,15218,2502683766,2526172013,2527064630,2512016950,2550335332,2491176740,2373132781,2224986788,854,7,31,42039
1342224534,-76,49,117,91,88,51,15223,2430511497,2444551222,2438222226,2418992923,2475007597,2420794130,2323051456,2204827456,779,49,99,53468
1342224536,-69,50,117,92,84,52,15222,2361978468,2353140534,2354103716,2346998564,2459356114,2405274386,2311831872,2202456813,818,19,89,48769
1342224538,-500,50,119,91,85,59,15225,2381540928,2381832173,2367993316,2350309988,2428609654,2377487625,2292638244,2194237586,1205,37,-122,31843
1342224540,-191,50,119,88,84,54,15228,2387939712,2395267309,2385945901,2365508745,2420897984,2368423433,2284679451,2191539629,1632,-137,197,57010
1342224542,-511,50,118,88,85,50,15226,2385812470,2388567926,2375665746,2354946395,2418706688,2366632731,2283810980,2192617728,1704,40,-24,7318
1342224544,-744,49,147,92,84,54,15228,2381156443,2383803593,2370963446,2350084205,2407197760,2357351597,2278245211,2190940470,1884,-89,64,62601
1342224546,-306,50,117,92,84,60,15224,2366906477,2370032091,2365505600,2325440960,2431264064,2377664822,2290886921,2195689673,2032,83,14,11516
1342224548,-300,48,117,90,86,62,15228,2400948534,2408949787,2398192237,2376828434,2426705801,2374346523,2289379081,2194708635,2114,-149,9,52673
1342224550,-102,49,116,91,86,57,15223,2380389723,2387183945,2374469138,2353114505,2422787264,2370431954,2286436763,2192796352,1806,-6,42,2014
1342224552,-417,49,116,90,86,54,15218,2388196699,2387204461,2375521993,2357733156,2420352621,2368211648,2284521600,2192009005,1788,48,15,22469
1342224554,-330,50,122,91,92,44,15220,2452015853,2469689618,2463984813,2444083520,2517395273,2456139328,2344355337,2212901778,2080,-47,87,907
1342224556,-216,49,112,93,85,62,15229,2498163776,2519017170,2517272576,2502109878,2515757494,2457092342,2348130980,2218147721,1727,-66,-75,38833
1342224558,-99,46,118,94,86,30,15220,2573114386,2611045293,2617637549,2606289490,2629421046,2564570578,2423854628,2245040082,1637,-36,95,10525
1342224560,-62,50,120,94,86,103,15227,2735616466,2799916763,2824328118,2822719277,2765309193,2695195053,2522033024,2287824603,1234,115,-9,55257
1342224562,-332,53,117,99,77,67,15226,2806793216,2885036882,2921661485,2927871332,2836235309,2764708004,2576368265,2316978450,1248,21,28,37466
1342224564,-437,61,110,94,82,47,15225,2828692726,2913127277,2952389284,2957943606,2846607296,2769804105,2573403584,2300974390,1076,68,48,59793
1342224566,-128,50,118,92,77,6,15220,2779285750,2853413092,2885636169,2889987474,2833086893,2759893440,2570603849,2307992310,1008,-24,67,36016
1342224568,-448,50,117,89,90,55,15217,2730993024,2791672795,2815040713,2813580288,2784995757,2713562486,2534793462,2287162934,801,-32,-84,4785
1342224570,-637,22,141,98,86,79,15222,2812313206,2888580105,2929063908,2935891190,2859262994,2783011510,2587110665,2313456512,353,28,103,262
1342224572,-263,46,118,88,88,67,15221,2784917888,2853405010,2890312054,2895694573,2841909458,2770242249,2578795245,2309316992,460,51,-47,6492
1342224574,-256,187,24,103,93,122,15222,2759259501,2824525440,2865998418,2847852864,2808999414,2737284132,2553170834,2299975232,608,-80,92,51576
1342224576,-57,50,119,97,88,83,15161,2579202358,2612748781,2613241042,2606488356,2658282569,2590127405,2440151588,2242622509,628,121,-126,16297
1342224578,-339,51,116,87,83,65,15231,2527390729,2564455990,2569580388,2537986971,2641070116,2574491099,2429824484,2241508342,1019,-72,116,19058
1342224580,-251,71,96,96,82,114,15244,2698802925,2755499273,2770763584,2773810212,2719635291,2649505280,2486677458,2276539885,1325,68,-32,15255
1342224582,-164,35,144,97,84,59,15222,2807567076,2899391140,2944142454,2944462253,2844749988,2770114358,2573254564,2308926262,2062,-94,31,6870
1342224584,-55,28,109,91,77,17,15266,2776463945,2860958838,2887110610,2882547712,2835226212,2759906761,2567078006,2306394916,2088,78,-6,53989
1342224586,-586,34,128,95,85,58,15245,2745491465,2815982217,2841152950,2834769764,2808235602,2733257627,2547438774,2293759360,2490,-51,-21,61879
1342224588,-288,41,118,87,81,51,15222,2678577718,2737274889,2742325769,2744274249,2748520813,2676023076,2504346578,2272756854,2492,-1,-55,19002
1342224590,-392,40,119,91,78,25,15219,2676095744,2730034889,2742057627,2737190162,2736506806,2663887963,2494607917,2273293476,2412,27,58,23831
1342224592,-79,60,127,91,90,65,15229,2716472749,2786556434,2809185792,2808995757,2766307684,2693829120,2519163136,2286762048,2412,-36,15,61270
1342224594,-400,39,111,99,79,89,15237,2809386176,2892484690,2932760932,2936932580,2833143405,2756133330,2561648996,2298366765,2488,-164,-46,46331
