TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342303627,26148,0,0,0,0,2147160886,2147935378,2147846198,2147612544,2307,2,13,47076
1342303633,20201,0,0,0,0,2147165074,2147935926,2147847780,2147616740,2309,2,12,36122
1342303638,15160,0,0,0,0,2147161152,2147933101,2147848073,2147619273,2289,2,12,18560
1342303643,10120,0,0,0,0,2147161106,2147934345,2147850834,2147616356,2270,2,12,36012
1342303648,5082,0,0,0,0,2147165211,2147942564,2147855853,2147619346,2272,2,13,61232
1342303653,4762,0,0,0,0,2147169252,2147936411,2147858998,2147617993,2265,2,13,13331
1342303658,4785,0,0,0,0,2147172068,2147935058,2147854692,2147617353,2263,2,13,21916
1342303663,4800,0,0,0,0,2147175149,2147934829,2147858688,2147620013,2283,1,13,31787
1342303668,4824,0,0,0,0,2147172937,2147944338,2147859254,2147621513,2315,2,12,25353
1342303673,4635,0,0,0,0,2147173147,2147945005,2147864100,2147621430,2347,1,12,30661
1342303678,4637,0,0,0,0,2147175954,2147948096,2147863899,2147618011,2379,2,12,34674
1342303683,4633,0,0,0,0,2147174198,2147956205,2147877622,2147620800,2402,2,13,7398
1342303688,30297,0,0,0,0,2147174482,2147963510,2147883081,2147616612,2411,1,12,30122
1342303693,25259,0,0,0,0,2147178048,2147969828,2147890084,2147618368,2435,1,12,41105
1342303698,20219,0,0,0,0,2147177920,2147967524,2147895442,2147619876,2464,1,12,8708
1342303703,15178,0,0,0,0,2147181165,2147974253,2147898002,2147622500,2479,1,12,4699
1342303708,10138,0,0,0,0,2147179830,2147969536,2147905782,2147621421,2495,1,12,10508
1342303713,5101,0,0,0,0,2147179730,2147979465,2147905453,2147621906,2523,1,12,8822
1342303718,4633,0,0,0,0,2147183085,2147984100,2147914358,2147621558,2512,1,12,49299
1342303723,4629,0,0,0,0,2147181558,2147981869,2147908105,2147619318,2499,1,12,51147
1342303728,4632,0,0,0,0,2147185298,2147974006,2147915794,2147624137,2499,1,12,7976
1342303733,4627,0,0,0,0,2147186121,2147984630,2147910144,2147623122,2499,2,12,52773
1342303738,4630,0,0,0,0,2147185526,2147983241,2147913142,2147621220,2495,1,12,2036
1342303743,4628,0,0,0,0,2147181686,2147982262,2147906349,2147620498,2506,2,12,54988
1342303748,4629,0,0,0,0,2147181650,2147976009,2147899593,2147623213,2524,1,12,30080
1342303753,30317,0,0,0,0,2147181632,2147973046,2147897261,2147623945,2558,1,12,53220
1342303758,25278,0,0,0,0,2147181632,2147976265,2147891520,2147621568,2601,1,12,6697
1342303763,20239,0,0,0,0,2147183862,2147969106,2147891538,2147619291,2632,1,12,40712
1342303768,15199,0,0,0,0,2147181613,2147973915,2147893577,2147624228,2650,1,12,61542
1342303773,10159,0,0,0,0,2147185280,2147974281,2147897819,2147625901,2663,1,12,63885
1342303778,5118,0,0,0,0,2147185691,2147978285,2147899090,2147621686,2676,1,12,45904
1342303783,4622,0,0,0,0,2147188288,2147975707,2147899163,2147623232,2677,1,12,18544
1342303788,4626,0,0,0,0,2147187172,2147978185,2147903433,2147623990,2671,1,12,19324
1342303793,4622,0,0,0,0,2147190701,2147983844,2147911314,2147625718,2672,1,12,18534
1342303798,4624,0,0,0,0,2147192429,2147991945,2147912073,2147626697,2676,1,12,38898
1342303803,4621,0,0,0,0,2147190043,2147990930,2147917723,2147625225,2658,1,12,32162
1342303808,4621,0,0,0,0,2147197394,2147997979,2147926134,2147626843,2647,1,12,38356
1342303813,4620,0,0,0,0,2147200896,2148008521,2147936987,2147624274,2619,1,12,17651
1342303818,30337,0,0,0,0,2147205275,2148016237,2147952082,2147626450,2590,1,13,52727
1342303823,25296,0,0,0,0,2147204928,2148027337,2147970002,2147627556,2564,1,12,16423
1342303828,20256,0,0,0,0,2147211584,2148041234,2147990857,2147632521,2551,1,13,53737
1342303833,15219,0,0,0,0,2147217298,2148057526,2148007378,2147630665,2550,1,13,1975
1342303838,10178,0,0,0,0,2147221193,2148069065,2148025901,2147634514,2558,1,13,20627
1342303843,5138,0,0,0,0,2147224265,2148080054,2148041453,2147634011,2580,1,13,57776
1342303848,4613,0,0,0,0,2147228571,2148096420,2148053046,2147633590,2614,1,13,62403
1342303853,4615,0,0,0,0,2147234084,2148108845,2148073133,2147633508,2652,1,12,39581
1342303858,4613,0,0,0,0,2147236260,2148119360,2148092900,2147637110,2681,1,12,27202
1342303863,4636,0,0,0,0,2147242276,2148132032,2148101869,2147638363,2703,1,12,13579
1342303868,4653,0,0,0,0,2147243373,2148136283,2148108196,2147631680,2718,1,12,49176
1342303873,4672,0,0,0,0,2147249124,2148129846,2148106962,2147633362,2718,1,12,24222
1342303878,4697,0,0,0,0,2147246866,2148133174,2148112256,2147631579,2687,1,11,442
1342303883,30360,0,0,0,0,2147247634,2148133302,2148110089,2147639305,2637,1,12,31231
1342303888,25319,0,0,0,0,2147248905,2148129526,2148109714,2147640530,2562,0,12,54430
1342303893,20279,0,0,0,0,2147254372,2148136713,2148115017,2147637604,2457,1,12,22668
1342303898,15243,0,0,0,0,2147256493,2148137654,2148125220,2147636379,2344,1,12,8459
1342303903,10204,0,0,0,0,2147260315,2148150226,2148139392,2147634523,2211,0,12,56471
1342303908,5164,0,0,0,0,2147261814,2148169865,2148156443,2147637522,2092,1,12,6788
1342303913,4610,0,0,0,0,2147264969,2148171172,2148168996,2147637458,1990,0,12,58025
1342303918,4606,0,0,0,0,2147272758,2148182509,2148178477,2147644096,1891,1,12,30587
1342303923,4607,0,0,0,0,2147278381,2148204416,2148208402,2147643446,1801,1,12,45062
1342303928,4607,0,0,0,0,2147286592,2148215524,2148226889,2147647049,1719,1,12,12951
1342303933,4608,0,0,0,0,2147282075,2148227154,2148231689,2147649206,1634,1,12,48750
1342303938,4606,0,0,0,0,2147293129,2148234340,2148249673,2147645805,1547,1,12,10357
1342303943,4605,0,0,0,0,2147291913,2148247250,2148260544,2147650331,1481,1,12,2174
1342303948,30382,0,0,0,0,2147298176,2148250002,2148266057,2147655158,1431,0,12,21502
1342303953,25343,0,0,0,0,2147302171,2148258011,2148276553,2147655542,1379,1,12,53876
1342303958,20303,0,0,0,0,2147301787,2148253750,2148276617,2147653568,1315,1,12,44146
1342303963,15262,0,0,0,0,2147303588,2148265435,2148278729,2147651602,1256,0,12,27111
1342303968,10223,0,0,0,0,2147306102,2148262701,2148283309,2147652845,1197,0,12,34272
1342303973,5185,0,0,0,0,2147312054,2148261229,2148280329,2147651126,1132,0,12,19784
1342303978,4601,0,0,0,0,2147312493,2148269915,2148285101,2147651273,1064,0,12,48766
1342303983,4603,0,0,0,0,2147313526,2148256466,2148272978,2147649846,996,0,12,60881
1342303988,4600,0,0,0,0,2147310601,2148259730,2148272566,2147651894,923,1,12,65074
1342303993,4600,0,0,0,0,2147315190,2148256201,2148262208,2147651913,849,1,12,4588
1342303998,4599,0,0,0,0,2147313133,2148256950,2148259602,2147648036,764,0,12,2219
1342304003,4601,0,0,0,0,2147309238,2148253933,2148251072,2147647122,682,0,12,7358
1342304008,4598,0,0,0,0,2147315309,2148259638,2148255012,2147648621,586,0,12,18613
1342304013,30400,0,0,0,0,2147317065,2148264182,2148266998,2147650578,512,1,12,29513
1342304018,25363,0,0,0,0,2147316251,2148268973,2148270646,2147652342,444,0,12,29095
1342304023,20323,0,0,0,0,2147322358,2148276160,2148286500,2147649810,368,0,12,59967
1342304028,15282,0,0,0,0,2147331602,2148293330,2148308781,2147650934,292,0,12,31846
1342304033,10242,0,0,0,0,2147337554,2148306349,2148324882,2147653577,224,0,13,57370
1342304038,5203,0,0,0,0,2147346358,2148313426,2148334838,2147654829,168,0,13,15937
1342304043,4596,0,0,0,0,2147350537,2148322715,2148350208,2147656073,131,0,13,35533
1342304048,4594,0,0,0,0,2147348992,2148328000,2148349942,2147654134,116,0,13,41641
1342304053,4596,0,0,0,0,2147347172,2148326363,2148344109,2147654381,109,0,12,55228
1342304058,4592,0,0,0,0,2147354980,2148333961,2148352868,2147657252,105,0,12,17646
1342304063,4595,0,0,0,0,2147358838,2148343478,2148365513,2147656219,98,0,12,51697
1342304068,4592,0,0,0,0,2147364809,2148353097,2148381549,2147656045,100,0,12,11337
1342304073,4593,0,0,0,0,2147365293,2148351725,2148380205,2147654381,112,0,12,24257
1342304078,30418,0,0,0,0,2147357732,2148344841,2148363803,2147652598,101,1,12,34170
1342304083,25378,0,0,0,0,2147356626,2148345133,2148359332,2147658532,84,1,12,5765
1342304088,20339,0,0,0,0,2147365248,2148356443,2148374601,2147655552,72,1,12,50585
1342304093,15299,0,0,0,0,2147368658,2148366262,2148380525,2147657737,59,1,12,59784
1342304098,10260,0,0,0,0,2147374774,2148383085,2148405769,2147664758,46,1,12,33005
1342304103,5219,0,0,0,0,2147370605,2148375954,2148392960,2147657462,34,1,12,56289
1342304108,4653,0,0,0,0,2147371492,2148367131,2148379611,2147659894,28,1,12,31087
1342304113,4675,0,0,0,0,2147368832,2148351698,2148369161,2147657252,16,1,12,37
1342304118,4697,0,0,0,0,2147368813,2148353206,2148359771,2147655076,3,1,12,44172
1342304123,4714,0,0,0,0,2147376347,2148355456,2148366893,2147659456,3595,1,12,3166
1342304128,4736,0,0,0,0,2147381339,2148361664,2148378642,2147657956,3589,1,12,9334
1342304133,4756,0,0,0,0,2147388086,2148380589,2148401435,2147659108,3582,0,12,54968
1342304138,4781,0,0,0,0,2147395986,2148404937,2148426715,2147660114,3570,1,12,52472
1342304143,30438,0,0,0,0,2147419538,2148453010,2148488283,2147669193,3561,1,12,45281
1342304148,25397,0,0,0,0,2147441709,2148507748,2148556132,2147673435,3555,1,12,1400
1342304153,20357,0,0,0,0,2147449472,2148528402,2148585389,2147674752,3547,0,12,43211
1342304158,15319,0,0,0,0,2147457097,2148537316,2148592018,2147671195,3536,1,13,13238
1342304163,10279,0,0,0,0,2147444699,2148505307,2148556891,2147673353,3515,1,12,12380
1342304168,5238,0,0,0,0,2147436096,2148486820,2148535652,2147671314,3480,0,13,15915
1342304173,4583,0,0,0,0,2147446756,2148505179,2148555675,2147667913,3430,1,13,48573
1342304178,4579,0,0,0,0,2147460626,2148538980,2148595072,2147674349,3370,1,12,4599
1342304183,4582,0,0,0,0,2147485056,2148590180,2148663862,2147681133,3294,1,12,27547
1342304188,4579,0,0,0,0,2147510500,2148652288,2148741869,2147685476,3222,1,12,59565
1342304193,4582,0,0,0,0,2147515693,2148657545,2148746368,2147684717,3167,0,12,15692
1342304198,4577,0,0,0,0,2147511424,2148641545,2148720027,2147684214,3122,1,12,31558
1342304203,4578,0,0,0,0,2147503515,2148628626,2148701485,2147681024,3082,1,13,14159
1342304208,30457,0,0,0,0,2147506642,2148622793,2148693787,2147681956,3047,1,13,21805
1342304213,25416,0,0,0,0,2147507913,2148616704,2148688064,2147683200,3010,1,12,25271
1342304218,20376,0,0,0,0,2147499035,2148605376,2148663670,2147679862,2970,0,12,28698
1342304223,15338,0,0,0,0,2147484297,2148571291,2148623149,2147676955,2940,1,12,18095
1342304228,10299,0,0,0,0,2147478582,2148551506,2148589577,2147678354,2902,1,13,5795
1342304233,5259,0,0,0,0,2147474806,2148538249,2148571666,2147672557,2868,0,12,17536
1342304238,4574,0,0,0,0,2147481124,2148540306,2148574784,2147673417,2834,0,13,9389
1342304243,4576,0,0,0,0,2147483062,2148543259,2148573741,2147672777,2810,1,13,57537
1342304248,4571,0,0,0,0,2147484900,2148540662,2148568950,2147671414,2786,1,13,17962
1342304253,4575,0,0,0,0,2147482203,2148542098,2148567350,2147672539,2762,1,13,60259
1342304258,4572,0,0,0,0,2147485348,2148545627,2148570550,2147677275,2737,1,13,62494
1342304263,4574,0,0,0,0,2147489526,2148544100,2148574683,2147674276,2720,1,13,45313
1342304268,4570,0,0,0,0,2147494171,2148554249,2148585280,2147675913,2708,1,13,16496
1342304273,30475,0,0,0,0,2147502390,2148575789,2148607378,2147677394,2698,1,13,58705
1342304278,25436,0,0,0,0,2147512987,2148588836,2148617261,2147681545,2693,1,12,37937
1342304283,20396,0,0,0,0,2147518372,2148605732,2148632960,2147678610,2694,1,13,15132
1342304288,15355,0,0,0,0,2147531958,2148623414,2148666989,2147685101,2700,0,13,52830
1342304293,10316,0,0,0,0,2147541348,2148641956,2148695680,2147684278,2708,1,13,29341
1342304298,5276,0,0,0,0,2147556571,2148668662,2148723364,2147687689,2721,1,12,6529
1342304303,4569,0,0,0,0,2147589988,2148728941,2148799122,2147692150,2736,0,12,7623
1342304308,4567,0,0,0,0,2147607661,2148775186,2148848923,2147694445,2760,1,12,27705
1342304313,4568,0,0,0,0,2147597522,2148750756,2148818441,2147697316,2774,0,12,56330
1342304318,4565,0,0,0,0,2147585106,2148724361,2148776786,2147693540,2776,0,12,34867
1342304323,4564,0,0,0,0,2147578340,2148717677,2148761042,2147688996,2770,0,12,8034
1342304328,4563,0,0,0,0,2147592347,2148731913,2148786944,2147691611,2754,1,12,13075
1342304333,4588,0,0,0,0,2147607067,2148769709,2148834075,2147693056,2718,0,12,23204
1342304338,30493,0,0,0,0,2147622427,2148802075,2148872777,2147702208,2685,0,13,7935
1342304343,25454,0,0,0,0,2147655451,2148866304,2148946989,2147705307,2644,0,13,39856
1342304348,20415,0,0,0,0,2147662006,2148876041,2148966829,2147703488,2596,0,13,37072
1342304353,15374,0,0,0,0,2147651730,2148858322,2148931968,2147702747,2548,0,12,60168
1342304358,10334,0,0,0,0,2147641892,2148826230,2148908772,2147700836,2502,0,13,45714
1342304363,5294,0,0,0,0,2147626459,2148800036,2148867181,2147696960,2465,0,13,59954
1342304368,4736,0,0,0,0,2147625728,2148793773,2148848502,2147696896,2428,0,12,26279
1342304373,4754,0,0,0,0,2147632237,2148796443,2148858112,2147700662,2389,0,13,19837
1342304378,4776,0,0,0,0,2147632484,2148799286,2148864356,2147697764,2340,0,13,57792
1342304383,4797,0,0,0,0,2147654262,2148832246,2148900973,2147698944,2290,0,13,7891
1342304388,4818,0,0,0,0,2147670573,2148850486,2148928091,2147702555,2247,0,12,51365
1342304393,4561,0,0,0,0,2147671360,2148847945,2148933357,2147700324,2204,0,13,35349
1342304398,4557,0,0,0,0,2147664969,2148842724,2148915574,2147701056,2163,0,13,17288
1342304403,30511,0,0,0,0,2147654089,2148820900,2148883456,2147700041,2125,0,13,16125
1342304408,25471,0,0,0,0,2147644178,2148807369,2148857033,2147700324,2088,0,13,45036
1342304413,20432,0,0,0,0,2147644032,2148801398,2148847881,2147700452,2046,0,13,24423
1342304418,15393,0,0,0,0,2147649609,2148803876,2148849965,2147698002,2006,1,13,21300
1342304423,10353,0,0,0,0,2147663981,2148832356,2148885321,2147703506,1977,0,13,3857
1342304428,5312,0,0,0,0,2147685056,2148861650,2148917723,2147699520,1959,0,13,7513
1342304433,4549,0,0,0,0,2147695360,2148883638,2148952630,2147703744,1957,0,13,11496
1342304438,4554,0,0,0,0,2147700644,2148886034,2148950418,2147701878,1963,0,12,53704
1342304443,4551,0,0,0,0,2147697645,2148875136,2148950208,2147705225,1972,0,13,59827
1342304448,4552,0,0,0,0,2147700416,2148882788,2148947245,2147703853,1980,0,13,2051
1342304453,4550,0,0,0,0,2147698020,2148861796,2148928237,2147701915,1990,1,13,45999
1342304458,4549,0,0,0,0,2147709266,2148878400,2148942409,2147699062,1998,0,13,24870
1342304463,4549,0,0,0,0,2147718985,2148896969,2148966784,2147703945,1998,1,13,21421
1342304468,30531,0,0,0,0,2147714569,2148883044,2148954678,2147702966,1994,0,13,52566
1342304473,25491,0,0,0,0,2147714038,2148886509,2148949824,2147703497,1999,0,13,65217
1342304478,20450,0,0,0,0,2147709330,2148870546,2148930020,2147703524,2010,0,13,45368
1342304483,15412,0,0,0,0,2147709641,2148873792,2148929270,2147702957,2014,1,13,41111
1342304488,10372,0,0,0,0,2147714898,2148881280,2148940187,2147703524,2012,0,13,3324
1342304493,5332,0,0,0,0,2147725988,2148888228,2148957266,2147705755,2024,0,12,38629
1342304498,4545,0,0,0,0,2147745737,2148930925,2149003757,2147710208,2025,0,13,33832
1342304503,4545,0,0,0,0,2147763529,2148958043,2149038838,2147713910,2030,0,13,20414
1342304508,4546,0,0,0,0,2147776402,2148978258,2149063378,2147711597,2037,0,12,8033
1342304513,4543,0,0,0,0,2147782025,2148991232,2149072530,2147713654,2044,0,13,1402
1342304518,4546,0,0,0,0,2147774043,2148966016,2149043346,2147709449,2053,0,13,7243
1342304523,4541,0,0,0,0,2147773056,2148966153,2149043876,2147709659,2071,0,13,35828
1342304528,4544,0,0,0,0,2147783881,2148979858,2149054381,2147707529,2091,0,13,56527
1342304533,30550,0,0,0,0,2147785380,2148979858,2149058377,2147708498,2110,0,13,28636
1342304538,25509,0,0,0,0,2147797010,2148996946,2149090834,2147713490,2127,0,13,54754
1342304543,20469,0,0,0,0,2147830189,2149061513,2149155181,2147714541,2149,0,13,51989
1342304548,15429,0,0,0,0,2147864192,2149113252,2149222491,2147723072,2171,0,13,60147
1342304553,10390,0,0,0,0,2147895323,2149183177,2149301284,2147729417,2189,0,13,17468
1342304558,5350,0,0,0,0,2147941348,2149263899,2149402505,2147734884,2206,0,13,8446
1342304563,4543,0,0,0,0,2147962057,2149305499,2149449645,2147737609,2225,0,13,30383
1342304568,4565,0,0,0,0,2147952987,2149278436,2149420553,2147738980,2245,0,12,8511
1342304573,4585,0,0,0,0,2147959360,2149278528,2149416320,2147735067,2265,0,13,23844
1342304578,4605,0,0,0,0,2147972333,2149316608,2149455652,2147736576,2278,0,13,10014
1342304583,4626,0,0,0,0,2147954870,2149272996,2149404662,2147731300,2283,0,13,41763
1342304588,4649,0,0,0,0,2147948260,2149255716,2149377417,2147731190,2285,0,12,12326
1342304593,4668,0,0,0,0,2147958884,2149270628,2149398692,2147734491,2283,0,13,9755
1342304598,30569,0,0,0,0,2147959670,2149277513,2149398592,2147733613,2285,0,13,23371
1342304603,25530,0,0,0,0,2147951798,2149259044,2149378761,2147733696,2296,0,12,15358
1342304608,20490,0,0,0,0,2147949138,2149248612,2149367552,2147730249,2311,0,13,12012
1342304613,15449,0,0,0,0,2147976493,2149299245,2149419035,2147739913,2327,0,13,4990
1342304618,10409,0,0,0,0,2148017261,2149373074,2149506157,2147745005,2341,0,13,58461
1342304623,5371,0,0,0,0,2148031533,2149387657,2149531529,2147741979,2353,0,13,61971
1342304628,4816,0,0,0,0,2148011474,2149344155,2149475675,2147742080,2364,0,13,8543
1342304633,4531,0,0,0,0,2147989622,2149296731,2149418532,2147738386,2383,0,13,3293
1342304638,4532,0,0,0,0,2147971017,2149267629,2149376256,2147735268,2403,0,13,44498
1342304643,4529,0,0,0,0,2147958857,2149228891,2149333824,2147734966,2425,0,13,15349
1342304648,4532,0,0,0,0,2147954724,2149223113,2149321792,2147732242,2441,0,13,20263
1342304653,4529,0,0,0,0,2147963145,2149226139,2149327744,2147733330,2450,0,13,41444
1342304658,4532,0,0,0,0,2147971218,2149242276,2149348361,2147730669,2447,0,13,32345
1342304663,30587,0,0,0,0,2148001115,2149287286,2149394852,2147737197,2470,0,13,51977
1342304668,25548,0,0,0,0,2148019913,2149320950,2149431488,2147738349,2485,0,13,33213
1342304673,20509,0,0,0,0,2148019382,2149325074,2149440045,2147739318,2496,0,13,63911
1342304678,15468,0,0,0,0,2148037403,2149346331,2149460635,2147738258,2507,0,13,58100
1342304683,10428,0,0,0,0,2148041380,2149358747,2149475355,2147742034,2518,0,13,59669
1342304688,5388,0,0,0,0,2148037659,2149345901,2149459812,2147738459,2531,0,13,63073
1342304693,4524,0,0,0,0,2148038994,2149339446,2149448027,2147737810,2542,0,13,35404
1342304698,4527,0,0,0,0,2148035803,2149337142,2149445248,2147738706,2555,0,13,23567
1342304703,4523,0,0,0,0,2148038445,2149342116,2149442596,2147734930,2565,0,13,26679
1342304708,4525,0,0,0,0,2148059593,2149367990,2149472493,2147739355,2578,0,13,46764
1342304713,4520,0,0,0,0,2148085110,2149405101,2149513426,2147741760,2594,0,13,17202
1342304718,4525,0,0,0,0,2148113883,2149455021,2149577069,2147747145,2604,0,13,41940
1342304723,4520,0,0,0,0,2148164955,2149537508,2149671140,2147758144,2603,0,12,6238
1342304728,30607,0,0,0,0,2148198509,2149594614,2149744493,2147760950,2595,0,12,54062
1342304733,25567,0,0,0,0,2148210221,2149618523,2149774107,2147763803,2579,0,13,9751
1342304738,20528,0,0,0,0,2148226322,2149654528,2149807186,2147767232,2555,1,13,20251
1342304743,15488,0,0,0,0,2148236205,2149662070,2149816274,2147768859,2524,0,12,12079
1342304748,10448,0,0,0,0,2148269001,2149715657,2149883776,2147776054,2493,0,13,23496
1342304753,5407,0,0,0,0,2148333357,2149820516,2150013312,2147781284,2462,0,12,59074
1342304758,4519,0,0,0,0,2148394889,2149938331,2150159186,2147791350,2431,0,13,48792
1342304763,4518,0,0,0,0,2148466505,2150064777,2150302912,2147805869,2400,0,13,30804
1342304768,4519,0,0,0,0,2148519588,2150147931,2150400256,2147809993,2369,0,13,7756
1342304773,4516,0,0,0,0,2148547757,2150194322,2150460123,2147814244,2337,0,13,8647
1342304778,4517,0,0,0,0,2148537508,2150168886,2150430006,2147809499,2307,0,13,22133
1342304783,4515,0,0,0,0,2148511972,2150128685,2150375872,2147809554,2285,0,13,53419
1342304788,4517,0,0,0,0,2148461568,2150028288,2150259410,2147797513,2274,0,13,25068
1342304793,30625,0,0,0,0,2148433362,2149962706,2150180150,2147794194,2276,0,13,7705
1342304798,25585,0,0,0,0,2148440347,2149972434,2150182838,2147788306,2283,0,13,13182
1342304803,20544,0,0,0,0,2148456073,2150002560,2150213339,2147797613,2290,0,13,5069
1342304808,15505,0,0,0,0,2148538258,2150139209,2150377014,2147804425,2290,0,12,33187
1342304813,10466,0,0,0,0,2148677156,2150384228,2150678509,2147830098,2292,0,13,29970
1342304818,5425,0,0,0,0,2148717385,2150457554,2150771510,2147838774,2308,0,13,28940
1342304823,4627,0,0,0,0,2148643026,2150328045,2150593197,2147824036,2313,0,13,24761
1342304828,4647,0,0,0,0,2148668187,2150346706,2150623424,2147826038,2321,0,13,14260
1342304833,4666,0,0,0,0,2148764553,2150520877,2150833490,2147838299,2330,0,13,7306
1342304838,4688,0,0,0,0,2148864758,2150693677,2151041344,2147856786,2340,0,13,5942
1342304843,4711,0,0,0,0,2148949696,2150839762,2151216530,2147873545,2349,0,13,4185
1342304848,4731,0,0,0,0,2148964507,2150866614,2151247213,2147873837,2358,0,12,39961
1342304853,4749,0,0,0,0,2148887579,2150718372,2151072009,2147861092,2365,0,13,3409
1342304858,30643,0,0,0,0,2148830080,2150611218,2150935204,2147854464,2364,0,13,34037
1342304863,25602,0,0,0,0,2148887369,2150708644,2151045229,2147861814,2365,1,13,41957
1342304868,20562,0,0,0,0,2148931995,2150786587,2151138176,2147869714,2364,1,13,39937
1342304873,15522,0,0,0,0,2148931337,2150772699,2151117632,2147867995,2364,0,13,61610
1342304878,10483,0,0,0,0,2148927122,2150750116,2151084699,2147862336,2367,0,13,54737
1342304883,5443,0,0,0,0,2148934345,2150753179,2151078637,2147865426,2367,0,12,58296
1342304888,4507,0,0,0,0,2148975049,2150827136,2151172480,2147871981,2360,0,13,5016
1342304893,4503,0,0,0,0,2148949897,2150771309,2151096009,2147871012,2347,0,13,33684
1342304898,4506,0,0,0,0,2148901988,2150685248,2150986038,2147861842,2331,0,13,36291
1342304903,4503,0,0,0,0,2148970496,2150785152,2151103314,2147874112,2313,0,13,37386
1342304908,4504,0,0,0,0,2149017828,2150867053,2151192594,2147875611,2290,0,13,12061
1342304913,4502,0,0,0,0,2149071360,2150946386,2151285193,2147882532,2265,0,12,47214
1342304918,4503,0,0,0,0,2149117266,2151004050,2151348763,2147886473,2244,0,13,32118
1342304923,30658,0,0,0,0,2149062116,2150906093,2151229156,2147881718,2219,0,13,50996
1342304928,25620,0,0,0,0,2149036333,2150854518,2151170368,2147871588,2199,0,13,9632
1342304933,20581,0,0,0,0,2148946486,2150691291,2150977060,2147860141,2187,0,13,62517
1342304938,15541,0,0,0,0,2148895076,2150592621,2150843190,2147848109,2179,0,13,54077
1342304943,10500,0,0,0,0,2148942390,2150669750,2150938441,2147855424,2166,1,13,6454
1342304948,5462,0,0,0,0,2149067291,2150866450,2151172946,2147874185,2151,0,13,53
1342304953,4498,0,0,0,0,2149174381,2151031588,2151370752,2147891666,2155,1,13,54262
1342304958,4500,0,0,0,0,2149145636,2150979876,2151304630,2147888640,2154,1,13,34971
1342304963,4496,0,0,0,0,2149079040,2150867858,2151158336,2147875090,2155,1,13,31667
1342304968,4497,0,0,0,0,2149023725,2150760740,2151024265,2147868461,2162,1,13,31784
1342304973,4495,0,0,0,0,2148977792,2150671396,2150917979,2147859318,2175,1,13,858
1342304978,4498,0,0,0,0,2148968036,2150655469,2150888685,2147858450,2199,1,13,10722
1342304983,4495,0,0,0,0,2149007936,2150708022,2150948013,2147862765,2228,1,13,10426
1342304988,30678,0,0,0,0,2149050642,2150768274,2151015131,2147868086,2257,1,13,56472
1342304993,25639,0,0,0,0,2149115154,2150863670,2151131593,2147876352,2282,0,13,47379
1342304998,20600,0,0,0,0,2149111414,2150852297,2151106258,2147875812,2307,1,13,21594
1342305003,15559,0,0,0,0,2149143497,2150898057,2151162459,2147879122,2338,0,12,55171
1342305008,10519,0,0,0,0,2149164617,2150923776,2151184301,2147878939,2374,0,12,16687
1342305013,5479,0,0,0,0,2149196854,2150963273,2151231067,2147886171,2419,1,13,27420
1342305018,4489,0,0,0,0,2149233033,2151010605,2151278253,2147887533,2471,1,13,5388
1342305023,4490,0,0,0,0,2149283163,2151089170,2151364050,2147893485,2528,0,13,35638
1342305028,4489,0,0,0,0,2149318116,2151122358,2151409554,2147900891,2583,0,13,30191
1342305033,4497,0,0,0,0,2149347053,2151173440,2151452297,2147902134,2635,0,13,17344
1342305038,4517,0,0,0,0,2149406089,2151260434,2151548068,2147909568,2678,0,13,52046