TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352396176,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60923
1352396179,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28126
1352396181,-122,70,149,65,72,50,1702,2193839268,2200085229,2213565906,2166779876,2176624109,2180689856,2188033490,2157829467,1009,6,11,36707
1352396182,-279,69,162,63,73,55,1703,2195139392,2201647515,2215667190,2167321984,2177020672,2181097316,2188475062,2157968612,1014,4,9,60987
1352396183,-442,68,148,65,74,50,1702,2195633234,2201999680,2215807954,2167597750,2176855945,2180736128,2187869577,2157868827,1023,4,9,46541
1352396184,-564,69,153,64,76,49,1704,2195844772,2202055213,2215650761,2168125558,2176816064,2180761618,2188070025,2158098020,1030,7,11,59325
1352396185,-485,71,180,66,82,47,1704,2195963346,2202100982,2215667611,2168696859,2177395154,2181365933,2188896457,2158699008,1035,14,11,54622
1352396186,-79,69,145,65,76,46,1704,2197630144,2204221888,2218654317,2169748214,2178331721,2182418834,2190022043,2158728246,1038,11,12,40499
1352396187,-237,70,156,64,75,47,1702,2201620224,2209411958,2226156662,2171763382,2180391862,2185005696,2193572754,2159580406,1042,3,13,2514
1352396188,-258,72,147,65,72,43,1702,2208328932,2218147611,2238916525,2175304274,2184525110,2190247643,2200640740,2161514066,1044,3,13,20268
1352396189,-180,71,155,66,74,52,1704,2213569243,2224858998,2248649874,2178230052,2188647222,2195520438,2207661869,2163459547,1048,9,12,6078
1352396190,-101,73,149,63,68,46,1703,2219295296,2232045613,2258657920,2182161883,2190823131,2198191670,2211197988,2164483501,1052,10,13,55285
1352396191,-27,72,148,65,73,45,1701,2225587995,2239712082,2269084690,2186503561,2193027264,2200804086,2214528621,2165743497,1056,9,10,19353
1352396192,-194,73,147,0,0,0,1705,2226960941,2241308982,2271248621,2187741412,2193603291,2201478528,2215342153,2166081636,1057,10,6,56887
1352396193,-357,72,145,62,73,50,1703,2221915364,2234920649,2262266048,2184590208,2193208566,2200978953,2214467547,2165897600,1059,8,9,51706
1352396194,-389,71,150,64,71,52,1703,2216889417,2228427419,2252639094,2181025325,2189565933,2196299200,2208072649,2163965494,1066,2,16,43529
1352396195,-346,71,143,66,75,52,1702,2207063862,2215757778,2234462646,2174528704,2183884361,2189256000,2198902747,2161049773,1075,3,15,4765
1352396196,-302,70,141,65,75,50,1702,2202967579,2210799616,2227711643,2172082660,2181341897,2186121755,2194741385,2159879707,1084,10,12,24389
1352396197,-153,68,141,63,74,49,1702,2202440045,2210379995,2227423113,2172085028,2180666898,2185226852,2193479606,2159736118,1091,13,11,27720
1352396198,-215,69,148,65,71,46,1703,2199426185,2206505718,2221951835,2170863524,2179538112,2183856731,2191774564,2159310921,1097,10,10,625
1352396199,-171,69,150,66,72,50,1703,2196300443,2202261586,2215675904,2169224274,2178286683,2182279981,2189762642,2158763922,1102,6,8,8879
1352396200,-127,68,147,66,73,51,1703,2196885037,2202833069,2216269110,2169458870,2178171309,2182053586,2189403977,2158687003,1109,5,11,20681
1352396201,-79,68,151,63,75,52,1701,2200870125,2207961920,2223526107,2171611986,2179157549,2183159762,2190729133,2159144694,1117,5,15,44801
1352396202,-35,70,155,65,73,50,1703,2202550107,2210164288,2226761499,2172367323,2180487826,2184811666,2192886317,2159736740,1125,7,13,17505
1352396203,-192,0,0,65,73,48,1703,2202011584,2209506395,2225901558,2172104219,2181192137,2185744795,2194088018,2159994834,1134,10,10,39739
1352396204,-113,70,148,66,76,52,1701,2201034514,2208167378,2223890587,2171572397,2180965878,2185457316,2193763062,2159802084,1141,9,13,51075
1352396205,-39,69,153,68,75,50,1701,2203060324,2210527643,2227042496,2172678400,2181830134,2186439131,2195010212,2160243227,1147,6,12,61851
1352396206,-755,70,170,0,0,0,1702,2206806189,2214996937,2233052379,2174808795,2183250002,2188078061,2197105572,2160943634,1151,7,9,35176
1352396207,-68,70,154,66,74,46,1702,2208893568,2217394870,2236122413,2176188982,2184833142,2190025398,2199758893,2161647616,1157,11,7,45485
1352396208,-230,72,144,66,74,53,1703,2215901321,2226257124,2248453458,2181480822,2188232009,2194249490,2205354852,2163349357,1166,9,10,27496
1352396209,-393,70,144,64,76,46,1703,2220365275,2231632996,2255957266,2184580041,2192816667,2199891648,2212698852,2165732836,1178,5,12,61029
1352396210,-551,72,161,64,71,51,1703,2229189056,2242803483,2271821202,2190004653,2197154852,2205194806,2219564726,2168075794,1190,5,14,4034
1352396211,-663,73,144,67,72,43,1704,2231625728,2245973065,2276362048,2190657773,2197863542,2206223817,2221197248,2168114057,1204,6,15,11137
1352396212,-584,73,144,66,74,45,1703,2232878034,2248047213,2280080036,2191211684,2199458230,2208478656,2224466368,2168826349,1214,8,14,11902
1352396212,-189,72,146,64,73,54,1673,2229921938,2244470784,2275161389,2189349805,2198786102,2207891410,2223732800,2168498724,1219,11,11,19373
1352396213,-351,71,142,63,74,49,1703,2218165613,2229334729,2253448027,2182319058,2192547510,2200185618,2213735798,2165136786,1222,12,9,26157
1352396214,-353,69,171,65,75,45,1703,2211414464,2220716745,2241133732,2178399259,2188863798,2195482916,2207511424,2163448429,1226,7,11,47259
1352396215,-278,68,147,62,71,50,1703,2208640438,2217058285,2235873536,2176372160,2188342253,2194729216,2206405668,2163285961,1230,4,13,59253
1352396216,-200,72,166,66,75,54,1703,2214822848,2224701906,2246310454,2179961545,2189695387,2196215588,2208097718,2163905700,1233,5,12,46346
1352396217,-126,71,196,66,73,51,1703,2219417197,2230455798,2254337371,2182882258,2190524004,2196999387,2208820644,2164391058,1237,10,11,45287
1352396218,-47,78,243,65,73,50,1704,2214990171,2224654774,2245987081,2180467520,2189460297,2195567972,2206760822,2163987958,1242,12,10,7910
1352396219,-295,70,151,0,0,0,1702,2212623616,2221494290,2241184228,2179760539,2187582052,2193161718,2203611556,2163055277,1247,11,9,28865
1352396220,-251,70,144,65,75,53,1701,2212918948,2221649499,2241196489,2180233499,2188349220,2194046272,2204829824,2163543570,1255,8,11,54303
1352396221,-208,71,145,63,73,50,1703,2218685348,2228866752,2251242249,2183638555,2191784374,2198300361,2210469275,2165223049,1266,4,13,30117
1352396222,-103,73,149,67,75,52,1701,2228664530,2241652598,2269583232,2189460900,2196337234,2204000758,2218199533,2167266797,1282,2,14,44013
1352396223,-115,73,144,66,71,50,1702,2242183424,2259144283,2294851200,2197680658,2203509650,2213080137,2230347584,2170930962,1297,5,13,19244
1352396224,-71,76,152,66,73,48,1702,2247810258,2266517833,2305704274,2201432658,2208355318,2219312082,2238638464,2173472228,1311,10,13,17153
1352396225,-29,73,143,67,74,50,1703,2237921517,2253422756,2286775003,2195136914,2205529499,2215957248,2234518162,2171703158,1321,13,13,63012
1352396226,-518,0,0,70,80,53,1701,2237250971,2252405476,2284808484,2195123510,2202115547,2211638262,2228754770,2169998811,1331,10,11,4957
1352396227,-62,71,178,62,73,50,1701,2234334665,2248545993,2279141257,2193519981,2202527835,2211976905,2228856146,2170578825,1339,7,10,61731
1352396228,-224,71,143,64,73,50,1702,2231212342,2244369581,2273066459,2191367131,2201522139,2210613101,2226888429,2170053741,1348,6,11,50467
1352396229,-291,71,148,65,72,50,1702,2231250825,2244465974,2272842084,2191236662,2198335844,2206666596,2221692416,2168634240,1359,6,12,41510
1352396230,-213,69,146,63,73,50,1701,2218541924,2228477302,2250595803,2182514093,2193809709,2200868379,2213649901,2165833737,1374,6,10,49359
1352396231,-139,67,145,65,73,46,1700,2214362578,2223211785,2242937325,2179828626,2190171474,2196279844,2207489819,2163958262,1389,8,9,5709
1352396232,-60,70,144,65,72,51,1703,2213147483,2221560585,2240487954,2179444470,2189198482,2194965760,2205645814,2163664347,1407,10,11,20456
1352396233,-182,68,148,0,0,0,1702,2213227465,2221611245,2240393499,2180093092,2188292845,2193754779,2203883766,2163473206,1423,10,14,1124
1352396234,-344,66,147,64,73,48,1703,2204584886,2210789504,2225395529,2174663396,2184363401,2188961828,2197726107,2161422345,1438,9,14,13392
1352396235,-502,67,177,64,75,51,1702,2202335862,2208183945,2222010752,2173233115,2183403794,2187807460,2196202578,2161037540,1445,8,13,40948
1352396236,-594,67,153,68,72,49,1702,2204285924,2210857901,2225969042,2174226459,2183415241,2187830619,2196193133,2161072731,1453,5,10,29566
1352396237,-550,67,148,61,73,47,1697,2204542080,2211386998,2226863890,2173968768,2183151149,2187591213,2196052800,2161040667,1464,2,10,27339
1352396238,-139,68,152,64,74,48,1702,2201358921,2207384246,2221292114,2171751872,2181800722,2185914368,2193706907,2160322706,1475,3,14,53443
1352396239,-301,68,146,66,72,52,1702,2198960804,2204221686,2216736886,2170380169,2180202733,2183798272,2190785097,2159358070,1479,11,14,21793
1352396240,-420,67,146,69,72,51,1702,2198192192,2203076196,2214962194,2170449261,2179199707,2182460214,2188946962,2159052708,1482,16,10,7706
1352396241,-376,69,140,65,73,47,1703,2198026340,2202603456,2214021641,2170912438,2178969078,2182024411,2188228827,2159150308,1490,14,8,7155
1352396242,-328,68,142,64,71,49,1703,2198393078,2202810962,2213989056,2171411885,2178977261,2181876562,2187897618,2159216475,1501,9,11,38128
1352396243,-98,68,148,65,75,47,1702,2199525604,2204220342,2215877312,2172045558,2179381266,2182280576,2188316854,2159373677,1516,5,12,63217
1352396244,-224,69,149,67,70,46,1702,2200039497,2205049481,2217253970,2171934729,2180018496,2183079177,2189327981,2159623689,1535,0,12,40940
1352396245,-146,68,148,66,71,47,1702,2198968018,2203911030,2215938788,2170783195,2179771693,2182911771,2189246857,2159342957,1553,0,13,28251
1352396246,-67,67,160,63,72,50,1702,2197916973,2202855762,2214804635,2170167195,2179475245,2182728466,2189178413,2159191643,1567,7,13,6018
1352396247,-109,66,144,0,0,0,1703,2196296987,2200905645,2212170121,2169472265,2178798994,2182029184,2188408768,2158872000,1578,13,14,9611
1352396248,-55,68,151,64,71,49,1701,2196200283,2200617078,2211542656,2169560722,2178179053,2181234404,2187384676,2158580608,1589,11,12,55419
1352396249,-218,0,0,63,73,57,1705,2196815341,2201157385,2212027593,2169894016,2178475556,2181452571,2187534619,2158758930,1600,6,10,29840
1352396250,-375,68,150,66,75,50,1700,2198570907,2203108854,2214436205,2170805366,2179338276,2182351945,2188542994,2159156955,1609,5,11,44561
1352396251,-538,69,158,68,75,51,1697,2199765202,2204448320,2216093824,2171388132,2179974070,2183053604,2189351872,2159360310,1619,8,11,53065
1352396252,-660,69,155,66,72,50,1702,2199726144,2204283136,2215747904,2171359890,2180629933,2183798902,2190230884,2159622098,1631,8,10,64532
1352396253,-616,70,155,67,72,50,1704,2200300443,2204891264,2216433152,2171803894,2181027684,2184214363,2190686345,2159826422,1648,7,11,61024
1352396254,-175,68,150,66,72,48,1703,2201175524,2205903460,2217720000,2172430628,2181044022,2184173504,2190578706,2159850980,1663,8,13,26168
1352396255,-333,67,149,64,71,51,1703,2201734683,2206557997,2218600219,2172951808,2181382235,2184532946,2190971620,2160071972,1678,9,13,10980
1352396256,-386,68,158,66,72,48,1703,2201843181,2206627913,2218606902,2172995766,2181511469,2184668041,2191128192,2160108507,1692,7,13,39661
1352396257,-307,69,145,64,74,50,1700,2201659968,2206389494,2218313563,2172798436,2181390363,2184516260,2190936585,2160056091,1703,6,11,18700
1352396258,-233,68,147,63,76,50,1698,2202393088,2207410176,2219819245,2173330587,2181068425,2184123748,2190435483,2159971373,1713,6,10,34291
1352396259,-133,69,151,65,73,47,1703,2199789787,2204229357,2215529088,2171713069,2180259840,2183195190,2189325467,2159542363,1723,7,11,31855
1352396260,-80,68,147,65,72,50,1702,2198762505,2203035099,2213984896,2171208859,2180159625,2183104347,2189209499,2159493238,1734,7,13,35322
1352396261,-454,70,171,0,0,0,1704,2199995264,2204551817,2216051474,2171959707,2180460361,2183448512,2189638445,2159648365,1742,6,14,3311
1352396262,-496,69,150,63,74,48,1705,2200450861,2205030089,2216615158,2171988681,2180585316,2183573138,2189775314,2159644589,1745,6,11,47487
1352396263,-452,67,150,66,72,52,1704,2200711634,2205277878,2216895835,2172094043,2181049362,2184062381,2190324562,2159867474,1751,7,9,29895
1352396264,-91,68,149,62,74,49,1704,2202248054,2206967360,2218940333,2173151113,2181423049,2184421686,2190699355,2160061266,1759,9,11,57144
1352396265,-248,68,148,62,72,50,1703,2202334253,2206896310,2218619885,2173484800,2181372992,2184309805,2190535981,2160040292,1768,10,13,598
1352396266,-321,67,145,65,74,55,1705,2201636827,2205882962,2217093476,2173225700,2181525933,2184457124,2190709595,2160146788,1777,9,13,35563
1352396267,-277,68,144,64,74,48,1703,2203483108,2208100864,2220059803,2174534601,2182333504,2185384100,2191852022,2160604068,1783,9,11,62199
1352396268,-233,69,145,65,74,46,1702,2204965750,2209899702,2222435620,2175316059,2183130880,2186305161,2192979053,2160888018,1792,10,10,2773
1352396269,-48,68,145,64,71,50,1701,2206936502,2212274358,2225559360,2176358436,2184837138,2188340516,2195531392,2161614189,1809,6,10,30923
1352396270,-146,70,145,68,71,50,1704,2210907721,2217140315,2232109760,2178641764,2186864484,2190812973,2198734244,2162510025,1826,0,11,8703
1352396271,-103,71,148,68,71,50,1703,2213048493,2219710592,2235701257,2179692662,2188684873,2193084425,2201765385,2163313398,1833,2,13,52870
1352396272,-54,70,145,64,74,50,1704,2215755803,2223005037,2240203099,2181600539,2190273901,2195086601,2204516214,2164029632,1831,11,13,40868
1352396273,-10,67,151,63,73,50,1705,2219372845,2227215396,2245857216,2184625508,2193846884,2199415094,2210150619,2165883556,1832,14,13,37914
1352396274,-87,0,0,65,72,51,1703,2227651858,2237067483,2259102445,2190816018,2198795401,2205352054,2217874852,2168524086,1839,10,11,18704
1352396275,-164,71,157,0,0,0,1704,2247766089,2261497600,2292301229,2204963638,2205775360,2213624996,2228554285,2172393956,1849,5,9,5006
1352396276,-327,75,152,66,74,49,1703,2263744841,2281347474,2319874816,2216693394,2214074422,2223756699,2241806299,2177026889,1858,6,10,9458
1352396277,-489,76,144,66,71,53,1703,2263252580,2280816411,2319622336,2216802724,2220400612,2231879067,2252897810,2180396233,1868,9,14,43628
1352396278,-546,74,150,66,74,47,1703,2269574774,2288739510,2330644818,2221559899,2223654701,2236021101,2258659337,2182001682,1876,10,14,42238
1352396279,-543,75,172,62,75,51,1704,2274787483,2295158738,2339647625,2225270619,2225582957,2238284626,2261511424,2183320612,1885,9,10,64901
1352396280,-122,75,155,64,72,49,1698,2275399259,2295675309,2339994294,2226090669,2223180205,2235194898,2257565677,2181810358,1896,8,9,63041
1352396281,-284,74,148,63,74,49,1703,2267534153,2285918582,2326429668,2220851190,2222981339,2235024630,2257306733,2181631433,1909,4,14,29992
1352396282,-447,71,147,64,74,47,1703,2265690340,2283864832,2323997760,2219318473,2224778249,2237352896,2260350208,2182797897,1910,2,15,47708
1352396283,-484,73,151,63,72,50,1704,2272677357,2292416128,2335638976,2223143872,2223660699,2236083017,2258895716,2182111049,1906,6,10,61353
1352396284,-405,73,147,66,71,48,1705,2268974464,2287738779,2329078546,2220214400,2222183003,2234022134,2255879808,2181713910,1903,13,8,25402
1352396285,-79,69,148,65,74,49,1703,2258838317,2274757458,2310268754,2213542793,2215826779,2225701248,2244355849,2178049234,1915,11,10,61044
1352396286,-241,69,144,67,71,50,1703,2243333074,2255446372,2283274048,2202378020,2205931126,2213405293,2227949430,2172450587,1936,5,12,33978
1352396287,-174,68,146,64,71,49,1702,2227278857,2235819062,2256340553,2190844726,2197010166,2202441472,2213488219,2167778870,1950,5,13,3043
1352396288,-100,66,149,64,73,50,1703,2213785371,2219416292,2233985481,2181321965,2189861357,2193779821,2202143085,2164061284,1959,9,12,27703
1352396289,-21,67,148,67,72,49,1704,2209476370,2214260900,2227031268,2178496292,2186446610,2189638857,2196652900,2162343744,1972,10,11,56350
1352396290,-38,67,147,0,0,0,1701,2208068397,2212613449,2224889545,2177603273,2185271067,2188137197,2194582875,2161800000,1993,5,12,63190
1352396291,-200,67,145,63,78,44,1702,2206960905,2211313636,2223256320,2176915510,2184584676,2187272246,2193388726,2161500425,2009,5,13,27564
1352396292,-227,66,148,65,73,50,1702,2206697462,2210952649,2222752155,2176825344,2184180123,2186763931,2192710326,2161342720,2019,8,10,11247
1352396293,-178,68,148,65,73,50,1703,2205954880,2209960045,2221324169,2176450587,2183967716,2186471213,2192319643,2161329572,2033,8,10,44322
1352396294,-134,67,160,66,72,50,1702,2205218861,2208979337,2219891428,2176099446,2183503433,2185909723,2191591213,2161094619,2043,6,14,39822
1352396295,-91,67,145,64,70,51,1702,2204901970,2208550509,2219260571,2175923501,2183439021,2185816694,2191416064,2161048512,2047,9,16,50012
1352396296,-47,68,147,66,73,50,1703,2206110052,2209996836,2221164726,2176640402,2184035209,2186454473,2192115858,2161330724,2054,14,11,25592
1352396297,-320,0,0,65,74,53,1703,2207526829,2211722697,2223483136,2177527131,2184689572,2187162313,2192918180,2161637577,2077,10,7,16947
1352396298,-417,66,153,65,73,46,1700,2207092032,2211132077,2222593097,2176977600,2184686930,2187114870,2192847478,2161565074,2107,2,9,34684
1352396299,-338,68,167,63,71,47,1703,2207753033,2211790025,2223329316,2177407862,2184570980,2187016228,2192729554,2161548909,2131,1,11,23316
1352396300,-265,68,145,63,75,50,1703,2207358793,2211379876,2222898313,2177568749,2184516992,2186975817,2192752758,2161596772,2143,7,13,44531
1352396301,-115,67,144,65,74,47,1703,2205400640,2209069147,2219879469,2176522221,2184134884,2186621641,2192428022,2161433828,2145,9,19,11516
1352396302,-108,68,148,65,72,49,1704,2206414875,2210183771,2221260626,2177132745,2184501394,2186989540,2192828754,2161599597,2144,8,17,22496
1352396303,-34,69,159,62,72,46,1701,2209104923,2213289362,2225266386,2178635904,2185536246,2188066240,2194000594,2162077028,2150,11,5,24597
1352396304,-437,67,155,0,0,0,1703,2210845732,2215384649,2228066112,2179671798,2186490285,2189123922,2195261494,2162511149,2176,10,2,20102
1352396305,-432,69,147,64,74,50,1704,2210164845,2214450459,2226669750,2179178267,2186931081,2189678784,2196005595,2162643611,2215,5,10,54605
1352396306,-73,69,151,64,74,50,1703,2212339190,2216928795,2229790793,2181131648,2187708626,2190591725,2197188644,2163063122,2243,3,17,49849
1352396307,-236,71,160,65,73,50,1702,2216102747,2221245321,2235311670,2184025188,2189569892,2192757568,2199851794,2164043172,2259,10,17,8539
1352396308,-393,67,152,64,73,49,1702,2219992950,2225682550,2240832896,2186623305,2193008484,2196867126,2204959360,2165674148,2274,14,14,27421
1352396309,-420,68,170,64,74,49,1702,2225049088,2231805723,2248934080,2189705947,2196249499,2200747245,2209912886,2167137819,2298,5,9,991
1352396310,-412,69,145,64,74,49,1702,2233287332,2241869632,2262639725,2194837110,2200766555,2206105682,2216640822,2169251693,2312,0,7,51965
1352396311,-408,69,153,65,74,50,1702,2238434560,2247979428,2271157540,2197893202,2205649042,2212055424,2224430692,2171765174,2314,5,8,38834
1352396312,-193,73,144,66,73,48,1702,2249360292,2261551277,2289576868,2206621202,2209354788,2216520466,2230286235,2174175469,2321,13,11,60875
1352396313,-345,70,149,64,76,47,1702,2235463936,2244328768,2265964955,2197325494,2203597348,2209785197,2222173275,2171031195,2340,10,14,44614
1352396314,-272,69,148,65,73,51,1704,2223193883,2229253796,2245299273,2189270189,2195890761,2200499510,2210366107,2166843657,2358,7,20,16031
1352396315,-198,67,143,64,72,48,1703,2219254409,2224436818,2238818029,2186513572,2194248722,2198295670,2207091593,2166184676,2364,7,19,18480
1352396316,-119,67,145,68,75,50,1702,2221908882,2227762368,2243362404,2187815652,2194545325,2198435693,2206890788,2166317595,2366,8,8,47820
1352396317,-40,66,159,66,75,50,1704,2220995830,2226797641,2242227273,2186279140,2194392118,2198193728,2206424585,2165997650,2370,5,3,58965
1352396318,-128,69,144,0,0,0,1704,2221623177,2227581220,2243332022,2186502838,2194426669,2198219300,2206421056,2166038573,2369,4,8,18062
1352396319,-85,75,163,66,76,50,1703,2219675136,2225181878,2240082185,2185836598,2193407049,2197051053,2205030985,2165645092,2363,7,12,53965
1352396320,-36,68,150,66,72,50,1703,2217698889,2222591798,2236377069,2185460946,2192221952,2195644946,2203312978,2165213814,2358,10,16,56808
1352396321,-369,0,0,66,77,51,1703,2218603657,2223472301,2237308352,2186498925,2192172507,2195430034,2202872850,2165329014,2350,9,20,4663
1352396322,-108,68,148,63,75,48,1704,2221921161,2227133915,2241840722,2188168000,2193852909,2197133622,2204671588,2166196169,2341,11,14,26219
1352396323,-267,67,145,63,70,53,1705,2230440960,2237290669,2255151478,2193802020,2196380827,2199897965,2207862454,2167555611,2336,12,4,3142
1352396324,-354,67,148,63,73,51,1702,2227350217,2233695277,2250511277,2191308032,2196402505,2199979821,2208050998,2167296758,2341,7,6,6835
1352396325,-350,66,147,65,73,51,1704,2226006080,2232217334,2248662198,2190687305,2197016612,2200878665,2209265874,2167426560,2337,0,13,40348
1352396326,-347,68,145,67,74,49,1704,2226017590,2232205659,2248666779,2190569636,2197715620,2201814674,2210605558,2167699172,2310,0,14,31149
1352396327,-67,69,147,63,72,50,1703,2228450971,2234690176,2251650889,2191744155,2197752813,2201779081,2210577380,2167571693,2268,7,10,20159
1352396328,-224,67,147,66,73,48,1704,2238235931,2246705133,2267724928,2199463835,2201868242,2206377398,2215984621,2170343771,2230,16,12,58625
1352396329,-206,69,150,66,69,53,1703,2239394706,2247861814,2268949385,2201248960,2202662381,2207183067,2216980288,2170935817,2221,19,15,18280
1352396330,-132,68,146,65,73,50,1704,2228892297,2234380315,2249485312,2194160521,2198432237,2202152429,2210757403,2168614409,2233,8,10,7063
1352396331,-53,68,143,64,70,50,1705,2223824859,2228901019,2243680283,2189838281,2195639186,2198889179,2206664329,2167108004,2234,-3,12,25054
1352396332,-24,67,152,0,0,0,1705,2223062994,2228231552,2243199990,2189294848,2194089289,2197102528,2204431670,2166279698,2203,0,14,5873
1352396333,-183,69,146,66,75,50,1704,2221594514,2226761142,2241677933,2188551698,2194074980,2197121408,2204455350,2166455789,2159,16,12,873
1352396334,-312,68,148,66,75,52,1704,2219267318,2223796690,2237455012,2186894738,2193157476,2196068672,2203216685,2165774619,2147,17,9,54041
1352396335,-306,68,154,65,73,47,1702,2221093376,2225848310,2239946578,2188403666,2193481892,2196371867,2203503844,2165951789,2157,2,8,28325
1352396336,-303,69,146,62,74,50,1704,2224393600,2229691931,2244968941,2190698267,2195072832,2198167451,2205630957,2166903808,2158,-4,12,16197
1352396337,-299,68,154,70,73,51,1704,2228585389,2234653220,2251466880,2193826587,2196961051,2200360768,2208301366,2167829824,2129,7,17,7260
1352396338,-140,69,147,66,73,47,1703,2230994870,2237247094,2254612406,2195045238,2200723062,2204771721,2213709942,2169697764,2103,13,14,15910
1352396339,-252,69,158,65,73,52,1703,2240105161,2247935698,2268425042,2201440155,2203562166,2207972653,2217615945,2171007049,2099,9,7,47872
1352396340,-209,69,144,64,76,50,1704,2247045824,2256229750,2279373467,2206659721,2205278345,2209738084,2219639853,2172121152,2107,7,7,32879
1352396341,-160,69,148,66,74,52,1704,2239586304,2246973888,2266699529,2201774272,2203839149,2208117979,2217826752,2171247378,2117,10,15,21579
1352396342,-116,68,147,65,73,44,1704,2236806893,2243327798,2261720457,2200149485,2205261110,2209878710,2220185289,2171912393,2126,8,19,60732
1352396343,-72,74,181,65,74,51,1702,2273656822,2287541814,2320759387,2230064768,2218309860,2225151387,2239116736,2179986066,2124,0,16,50171
1352396344,-29,73,142,66,72,50,1702,2297542473,2316699145,2360477915,2248993993,2234359396,2244320484,2263457947,2189755748,2106,5,11,14100
1352396345,-65,0,0,62,74,48,1702,2280150838,2295132443,2331244973,2234024987,2237511305,2248692342,2269809746,2189986925,2096,17,9,12402
1352396346,-263,70,144,0,0,0,1704,2293171081,2311401270,2353190884,2244962011,2235533065,2246353965,2267262299,2188698313,2119,11,8,26200
1352396347,-260,72,146,63,72,50,1704,2280137545,2295632630,2332041398,2234298194,2230549705,2240328758,2259547821,2185927332,2149,-1,10,44308