time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/17 00:00:00.562, 113, 124, 83
2023/06/17 00:00:01.698, 116, 125, 86
2023/06/17 00:00:02.817, 116, 131, 85
2023/06/17 00:00:03.954, 112, 125, 82
2023/06/17 00:00:05.090, 113, 135, 85
2023/06/17 00:00:06.209, 115, 132, 106
2023/06/17 00:00:07.346, 116, 133, 90
2023/06/17 00:00:08.466, 113, 131, 93
2023/06/17 00:00:09.601, 116, 125, 88
2023/06/17 00:00:10.737, 113, 128, 94
2023/06/17 00:00:11.857, 120, 125, 86
2023/06/17 00:00:12.993, 115, 131, 95
2023/06/17 00:00:14.129, 111, 142, 90
2023/06/17 00:00:15.249, 122, 135, 87
2023/06/17 00:00:16.385, 124, 126, 88
2023/06/17 00:00:17.505, 122, 147, 94
2023/06/17 00:00:18.641, 121, 144, 89
2023/06/17 00:00:19.777, 122, 155, 90
2023/06/17 00:00:20.897, 124, 138, 84
2023/06/17 00:00:22.033, 120, 131, 102
2023/06/17 00:00:23.169, 121, 139, 92
2023/06/17 00:00:24.289, 123, 149, 100
2023/06/17 00:00:25.424, 120, 143, 97
2023/06/17 00:00:26.560, 121, 133, 92
2023/06/17 00:00:27.680, 118, 140, 95
2023/06/17 00:00:28.816, 129, 134, 94
2023/06/17 00:00:29.936, 121, 143, 92
2023/06/17 00:00:31.072, 118, 144, 91
2023/06/17 00:00:32.207, 119, 143, 90
2023/06/17 00:00:33.328, 120, 139, 95
2023/06/17 00:00:34.464, 120, 142, 94
2023/06/17 00:00:35.584, 124, 135, 90
2023/06/17 00:00:36.720, 119, 142, 91
2023/06/17 00:00:37.856, 122, 138, 88
2023/06/17 00:00:38.976, 120, 145, 93
2023/06/17 00:00:40.112, 115, 135, 92
2023/06/17 00:00:41.247, 121, 140, 94
2023/06/17 00:00:42.367, 123, 150, 91
2023/06/17 00:00:43.503, 116, 141, 89
2023/06/17 00:00:44.623, 124, 154, 88
2023/06/17 00:00:45.759, 122, 148, 97
2023/06/17 00:00:46.895, 118, 145, 92
2023/06/17 00:00:48.015, 120, 138, 90
2023/06/17 00:00:49.151, 119, 129, 92
2023/06/17 00:00:50.270, 135, 142, 87
2023/06/17 00:00:51.407, 116, 137, 89
2023/06/17 00:00:52.543, 114, 134, 92
2023/06/17 00:00:53.663, 117, 127, 86
2023/06/17 00:00:54.799, 112, 122, 86
2023/06/17 00:00:55.935, 115, 134, 95
2023/06/17 00:00:57.054, 116, 132, 86
2023/06/17 00:00:58.191, 114, 139, 83
2023/06/17 00:00:59.310, 120, 142, 82
2023/06/17 00:01:00.446, 118, 134, 87
2023/06/17 00:01:01.583, 112, 138, 90
2023/06/17 00:01:02.702, 115, 134, 98
2023/06/17 00:01:03.838, 111, 125, 86
2023/06/17 00:01:04.973, 115, 130, 85
2023/06/17 00:01:06.094, 108, 121, 86
2023/06/17 00:01:07.230, 113, 128, 95
2023/06/17 00:01:08.350, 122, 124, 85
2023/06/17 00:01:09.486, 112, 126, 89
2023/06/17 00:01:10.622, 115, 134, 80
2023/06/17 00:01:11.742, 112, 142, 109
2023/06/17 00:01:12.878, 109, 125, 83
2023/06/17 00:01:14.013, 116, 127, 80
2023/06/17 00:01:15.133, 111, 132, 81
2023/06/17 00:01:16.269, 115, 126, 81
2023/06/17 00:01:17.389, 113, 124, 83
2023/06/17 00:01:18.524, 110, 124, 81
2023/06/17 00:01:19.661, 110, 118, 83
2023/06/17 00:01:20.781, 107, 125, 81
2023/06/17 00:01:21.917, 108, 121, 105
2023/06/17 00:01:23.053, 112, 115, 82
2023/06/17 00:01:24.173, 114, 123, 83
2023/06/17 00:01:25.309, 111, 125, 78
2023/06/17 00:01:26.445, 112, 130, 81
2023/06/17 00:01:27.565, 110, 122, 82
2023/06/17 00:01:28.701, 108, 117, 77
2023/06/17 00:01:29.820, 108, 146, 78
2023/06/17 00:01:30.956, 107, 118, 76
2023/06/17 00:01:32.092, 109, 122, 82
2023/06/17 00:01:33.212, 110, 117, 82
2023/06/17 00:01:34.348, 106, 119, 80
2023/06/17 00:01:35.468, 105, 117, 72
2023/06/17 00:01:36.604, 108, 118, 80
2023/06/17 00:01:37.740, 103, 115, 76
2023/06/17 00:01:38.860, 108, 118, 79
2023/06/17 00:01:39.996, 107, 116, 88
2023/06/17 00:01:41.116, 106, 116, 81
2023/06/17 00:01:42.252, 104, 117, 77
2023/06/17 00:01:43.388, 106, 119, 85
2023/06/17 00:01:44.508, 102, 115, 77
2023/06/17 00:01:45.643, 106, 119, 78
2023/06/17 00:01:46.780, 108, 118, 79
2023/06/17 00:01:47.899, 105, 115, 80
2023/06/17 00:01:49.035, 106, 113, 74
2023/06/17 00:01:50.155, 107, 111, 75
2023/06/17 00:01:51.291, 105, 109, 76
2023/06/17 00:01:52.427, 102, 108, 77
2023/06/17 00:01:53.547, 106, 107, 75
2023/06/17 00:01:54.683, 104, 108, 76
2023/06/17 00:01:55.819, 104, 114, 75
2023/06/17 00:01:56.939, 105, 108, 78
2023/06/17 00:01:58.075, 105, 108, 80
2023/06/17 00:01:59.195, 101, 107, 77
2023/06/17 00:02:00.331, 101, 108, 75
2023/06/17 00:02:01.467, 103, 118, 73
2023/06/17 00:02:02.587, 101, 110, 76
2023/06/17 00:02:03.722, 106, 106, 69
2023/06/17 00:02:04.858, 101, 110, 75
2023/06/17 00:02:05.978, 104, 107, 70
2023/06/17 00:02:07.114, 106, 105, 72
2023/06/17 00:02:08.234, 99, 108, 74
2023/06/17 00:02:09.370, 102, 109, 74
2023/06/17 00:02:10.506, 101, 106, 73
2023/06/17 00:02:11.626, 101, 108, 76
2023/06/17 00:02:12.762, 102, 102, 77
2023/06/17 00:02:13.898, 103, 105, 70
2023/06/17 00:02:15.018, 101, 110, 71
2023/06/17 00:02:16.154, 100, 112, 73
2023/06/17 00:02:17.273, 100, 106, 71
2023/06/17 00:02:18.409, 97, 107, 71
2023/06/17 00:02:19.545, 97, 113, 73
2023/06/17 00:02:20.665, 102, 110, 75
2023/06/17 00:02:21.802, 106, 107, 75
2023/06/17 00:02:22.921, 102, 109, 73
2023/06/17 00:02:24.057, 100, 106, 71
2023/06/17 00:02:25.193, 96, 103, 74
2023/06/17 00:02:26.313, 97, 101, 70
2023/06/17 00:02:27.449, 96, 104, 75
2023/06/17 00:02:28.568, 100, 100, 71
2023/06/17 00:02:29.705, 97, 101, 73
2023/06/17 00:02:30.824, 99, 108, 76
2023/06/17 00:02:31.961, 106, 108, 71
2023/06/17 00:02:33.096, 98, 103, 71
2023/06/17 00:02:34.217, 98, 100, 72
2023/06/17 00:02:35.352, 99, 100, 72
2023/06/17 00:02:36.472, 101, 102, 70
2023/06/17 00:02:37.608, 102, 105, 70
2023/06/17 00:02:38.744, 99, 100, 71
2023/06/17 00:02:39.864, 98, 100, 71
2023/06/17 00:02:41.000, 103, 100, 75
2023/06/17 00:02:42.120, 94, 100, 70
2023/06/17 00:02:43.256, 99, 102, 72
2023/06/17 00:02:44.392, 102, 100, 70
2023/06/17 00:02:45.512, 103, 97, 69
2023/06/17 00:02:46.648, 99, 102, 72
2023/06/17 00:02:47.767, 98, 102, 73
2023/06/17 00:02:48.904, 97, 100, 69
2023/06/17 00:02:50.024, 99, 101, 72
2023/06/17 00:02:51.160, 102, 108, 74
2023/06/17 00:02:52.295, 97, 105, 69
2023/06/17 00:02:53.415, 100, 104, 70
2023/06/17 00:02:54.551, 99, 109, 69
2023/06/17 00:02:55.671, 99, 101, 73
2023/06/17 00:02:56.807, 97, 99, 73
2023/06/17 00:02:57.927, 99, 101, 66
2023/06/17 00:02:59.063, 101, 99, 72
2023/06/17 00:03:00.199, 97, 97, 72
2023/06/17 00:03:01.319, 97, 99, 74
2023/06/17 00:03:02.455, 96, 95, 72
2023/06/17 00:03:03.575, 97, 95, 70
2023/06/17 00:03:04.711, 97, 96, 67
2023/06/17 00:03:05.830, 98, 101, 71
2023/06/17 00:03:06.967, 97, 99, 69
2023/06/17 00:03:08.086, 97, 96, 68
2023/06/17 00:03:09.222, 93, 101, 68
2023/06/17 00:03:10.342, 97, 99, 70
2023/06/17 00:03:11.478, 99, 100, 71
2023/06/17 00:03:12.598, 97, 100, 69
2023/06/17 00:03:13.734, 99, 100, 69
2023/06/17 00:03:14.869, 98, 95, 72
2023/06/17 00:03:15.990, 95, 95, 68
2023/06/17 00:03:17.126, 94, 97, 69
2023/06/17 00:03:18.246, 97, 100, 67
2023/06/17 00:03:19.382, 98, 97, 74
2023/06/17 00:03:20.502, 97, 100, 70
2023/06/17 00:03:21.638, 96, 103, 70
2023/06/17 00:03:22.758, 95, 103, 80
2023/06/17 00:03:23.893, 96, 105, 66
2023/06/17 00:03:25.029, 96, 98, 72
2023/06/17 00:03:26.149, 97, 110, 71
2023/06/17 00:03:27.285, 95, 100, 68
2023/06/17 00:03:28.405, 94, 96, 71
2023/06/17 00:03:29.541, 97, 100, 70
2023/06/17 00:03:30.661, 96, 92, 71
2023/06/17 00:03:31.797, 96, 94, 70
2023/06/17 00:03:32.917, 99, 96, 68
2023/06/17 00:03:34.053, 99, 94, 72
2023/06/17 00:03:35.173, 100, 97, 69
2023/06/17 00:03:36.309, 95, 94, 71
2023/06/17 00:03:37.429, 97, 98, 67
2023/06/17 00:03:38.565, 94, 97, 67
2023/06/17 00:03:39.685, 100, 101, 64
2023/06/17 00:03:40.820, 97, 96, 66
2023/06/17 00:03:41.956, 96, 97, 66
2023/06/17 00:03:43.076, 97, 97, 67
2023/06/17 00:03:44.212, 94, 93, 69
2023/06/17 00:03:45.332, 95, 95, 65
2023/06/17 00:03:46.468, 96, 94, 64
2023/06/17 00:03:47.588, 96, 93, 67
2023/06/17 00:03:48.724, 95, 96, 64
2023/06/17 00:03:49.844, 95, 93, 66
2023/06/17 00:03:50.980, 94, 92, 68
2023/06/17 00:03:52.100, 95, 95, 76
2023/06/17 00:03:53.236, 96, 95, 67
2023/06/17 00:03:54.356, 94, 93, 65
2023/06/17 00:03:55.491, 96, 95, 70
2023/06/17 00:03:56.611, 96, 99, 68
2023/06/17 00:03:57.747, 96, 97, 68
2023/06/17 00:03:58.867, 95, 97, 71
2023/06/17 00:04:00.003, 95, 96, 69
2023/06/17 00:04:01.139, 95, 101, 70
2023/06/17 00:04:02.259, 97, 96, 67
2023/06/17 00:04:03.395, 95, 96, 66
2023/06/17 00:04:04.515, 95, 94, 68
2023/06/17 00:04:05.651, 96, 97, 65
2023/06/17 00:04:06.771, 92, 94, 69
2023/06/17 00:04:07.907, 96, 95, 66
2023/06/17 00:04:09.027, 94, 94, 64
2023/06/17 00:04:10.163, 95, 98, 71
2023/06/17 00:04:11.283, 95, 94, 69
2023/06/17 00:04:12.418, 96, 98, 61
2023/06/17 00:04:13.538, 92, 95, 70
2023/06/17 00:04:14.674, 96, 93, 68
2023/06/17 00:04:15.794, 95, 94, 63
2023/06/17 00:04:16.930, 99, 99, 65
2023/06/17 00:04:18.050, 94, 99, 70
2023/06/17 00:04:19.186, 95, 103, 67
2023/06/17 00:04:20.306, 93, 95, 65
2023/06/17 00:04:21.442, 93, 93, 64
2023/06/17 00:04:22.578, 100, 99, 67
2023/06/17 00:04:23.698, 100, 95, 67
2023/06/17 00:04:24.834, 95, 96, 69
2023/06/17 00:04:25.954, 95, 97, 66
2023/06/17 00:04:27.090, 94, 98, 68
2023/06/17 00:04:28.210, 97, 91, 65
2023/06/17 00:04:29.345, 91, 98, 69
2023/06/17 00:04:30.466, 92, 97, 66
2023/06/17 00:04:31.601, 91, 95, 69
2023/06/17 00:04:32.721, 96, 96, 65
2023/06/17 00:04:33.857, 93, 102, 63
2023/06/17 00:04:34.977, 95, 97, 65
2023/06/17 00:04:36.112, 93, 94, 68
2023/06/17 00:04:37.233, 94, 94, 69
2023/06/17 00:04:38.369, 92, 98, 63
2023/06/17 00:04:39.489, 92, 98, 71
2023/06/17 00:04:40.625, 92, 100, 63
2023/06/17 00:04:41.745, 95, 99, 68
2023/06/17 00:04:42.881, 92, 98, 66
2023/06/17 00:04:44.001, 93, 95, 64
2023/06/17 00:04:45.136, 94, 93, 65
2023/06/17 00:04:46.272, 94, 90, 65
2023/06/17 00:04:47.393, 99, 95, 70
2023/06/17 00:04:48.528, 95, 93, 66
2023/06/17 00:04:49.648, 89, 97, 67
2023/06/17 00:04:50.784, 92, 101, 66
2023/06/17 00:04:51.904, 94, 98, 70
2023/06/17 00:04:53.040, 92, 90, 65
2023/06/17 00:04:54.160, 96, 94, 65
2023/06/17 00:04:55.296, 96, 92, 67
2023/06/17 00:04:56.416, 97, 92, 65
2023/06/17 00:04:57.552, 94, 89, 68
2023/06/17 00:04:58.672, 90, 91, 65
2023/06/17 00:04:59.808, 94, 92, 67
2023/06/17 00:05:00.928, 91, 92, 67
2023/06/17 00:05:02.064, 94, 94, 69
2023/06/17 00:05:03.183, 93, 95, 69
2023/06/17 00:05:04.319, 93, 96, 65
2023/06/17 00:05:05.439, 92, 94, 63
2023/06/17 00:05:06.575, 95, 93, 64
2023/06/17 00:05:07.711, 92, 91, 68
2023/06/17 00:05:08.831, 95, 93, 67
2023/06/17 00:05:09.967, 94, 92, 70
2023/06/17 00:05:11.086, 93, 94, 70
2023/06/17 00:05:12.222, 91, 93, 65
2023/06/17 00:05:13.343, 93, 93, 65
2023/06/17 00:05:14.478, 94, 95, 68
2023/06/17 00:05:15.598, 104, 97, 62
2023/06/17 00:05:16.734, 101, 91, 66
2023/06/17 00:05:17.854, 98, 91, 68
2023/06/17 00:05:18.990, 94, 92, 65
2023/06/17 00:05:20.110, 92, 94, 67
2023/06/17 00:05:21.246, 94, 88, 62
2023/06/17 00:05:22.366, 94, 93, 67
2023/06/17 00:05:23.502, 95, 91, 67
2023/06/17 00:05:24.622, 93, 94, 64
2023/06/17 00:05:25.758, 96, 97, 64
2023/06/17 00:05:26.878, 92, 93, 62
2023/06/17 00:05:28.014, 91, 91, 73
2023/06/17 00:05:29.134, 95, 91, 64
2023/06/17 00:05:30.269, 96, 91, 65
2023/06/17 00:05:31.390, 94, 93, 63
2023/06/17 00:05:32.526, 90, 91, 67
2023/06/17 00:05:33.646, 91, 92, 68
2023/06/17 00:05:34.781, 89, 91, 64
2023/06/17 00:05:35.917, 89, 92, 69
2023/06/17 00:05:37.037, 93, 94, 71
2023/06/17 00:05:38.173, 95, 97, 68
2023/06/17 00:05:39.293, 95, 91, 67
2023/06/17 00:05:40.429, 97, 94, 70
2023/06/17 00:05:41.549, 94, 90, 67
2023/06/17 00:05:42.685, 92, 92, 66
2023/06/17 00:05:43.804, 94, 91, 65
2023/06/17 00:05:44.941, 94, 95, 63
2023/06/17 00:05:46.061, 93, 92, 66
2023/06/17 00:05:47.197, 92, 88, 65
2023/06/17 00:05:48.317, 92, 92, 67
2023/06/17 00:05:49.453, 92, 92, 65
2023/06/17 00:05:50.573, 93, 89, 62
2023/06/17 00:05:51.708, 95, 91, 67
2023/06/17 00:05:52.828, 95, 89, 67
2023/06/17 00:05:53.964, 93, 90, 64
2023/06/17 00:05:55.084, 93, 88, 67
2023/06/17 00:05:56.220, 94, 90, 65
2023/06/17 00:05:57.340, 93, 92, 62
2023/06/17 00:05:58.476, 93, 94, 67
2023/06/17 00:05:59.596, 90, 94, 65
2023/06/17 00:06:00.732, 93, 95, 67
2023/06/17 00:06:01.868, 89, 95, 65
2023/06/17 00:06:02.988, 95, 89, 69
2023/06/17 00:06:04.124, 95, 90, 66
2023/06/17 00:06:05.244, 92, 93, 67
2023/06/17 00:06:06.380, 94, 91, 64
2023/06/17 00:06:07.499, 90, 89, 64
2023/06/17 00:06:08.635, 93, 90, 67
2023/06/17 00:06:09.755, 93, 88, 63
2023/06/17 00:06:10.891, 91, 89, 67
2023/06/17 00:06:12.011, 92, 88, 67
2023/06/17 00:06:13.147, 94, 92, 64
2023/06/17 00:06:14.267, 94, 89, 70
2023/06/17 00:06:15.403, 88, 91, 67
2023/06/17 00:06:16.523, 90, 92, 73
2023/06/17 00:06:17.659, 91, 92, 70
2023/06/17 00:06:18.779, 93, 88, 68
2023/06/17 00:06:19.915, 96, 91, 72
2023/06/17 00:06:21.035, 92, 88, 68
2023/06/17 00:06:22.171, 94, 87, 67
2023/06/17 00:06:23.290, 91, 91, 62
2023/06/17 00:06:24.426, 92, 92, 65
2023/06/17 00:06:25.562, 93, 89, 69
2023/06/17 00:06:26.682, 93, 97, 67
2023/06/17 00:06:27.818, 93, 92, 65
2023/06/17 00:06:28.938, 93, 96, 69
2023/06/17 00:06:30.074, 90, 91, 70
2023/06/17 00:06:31.194, 90, 96, 69
2023/06/17 00:06:32.330, 93, 93, 64
2023/06/17 00:06:33.450, 93, 92, 73
2023/06/17 00:06:34.586, 90, 94, 75
2023/06/17 00:06:35.705, 90, 92, 68
2023/06/17 00:06:36.842, 91, 95, 64
2023/06/17 00:06:37.962, 90, 91, 65
2023/06/17 00:06:39.098, 92, 88, 72
2023/06/17 00:06:40.217, 88, 94, 68
2023/06/17 00:06:41.353, 91, 96, 64
2023/06/17 00:06:42.473, 93, 93, 65
2023/06/17 00:06:43.609, 93, 91, 64
2023/06/17 00:06:44.729, 89, 95, 67
2023/06/17 00:06:45.865, 95, 98, 69
2023/06/17 00:06:46.985, 91, 91, 68
2023/06/17 00:06:48.121, 92, 91, 64
2023/06/17 00:06:49.241, 92, 94, 64
2023/06/17 00:06:50.377, 94, 94, 65
2023/06/17 00:06:51.497, 95, 92, 64
2023/06/17 00:06:52.633, 92, 96, 70
2023/06/17 00:06:53.753, 88, 94, 65
2023/06/17 00:06:54.888, 92, 94, 68
2023/06/17 00:06:56.024, 91, 101, 67
2023/06/17 00:06:57.145, 92, 90, 66
2023/06/17 00:06:58.280, 92, 91, 65
2023/06/17 00:06:59.400, 93, 89, 65
2023/06/17 00:07:00.536, 89, 86, 61
2023/06/17 00:07:01.656, 93, 90, 63
2023/06/17 00:07:02.792, 88, 91, 65
2023/06/17 00:07:03.912, 89, 96, 67
2023/06/17 00:07:05.048, 90, 95, 60
2023/06/17 00:07:06.168, 96, 94, 65
2023/06/17 00:07:07.304, 91, 93, 63
2023/06/17 00:07:08.424, 92, 94, 67
2023/06/17 00:07:09.560, 90, 88, 66
2023/06/17 00:07:10.680, 90, 90, 65
2023/06/17 00:07:11.816, 93, 95, 68
2023/06/17 00:07:12.935, 94, 87, 66
2023/06/17 00:07:14.071, 90, 91, 68
2023/06/17 00:07:15.191, 92, 89, 66
2023/06/17 00:07:16.327, 94, 91, 64
2023/06/17 00:07:17.447, 94, 89, 63
2023/06/17 00:07:18.583, 91, 89, 66
2023/06/17 00:07:19.719, 92, 92, 70
2023/06/17 00:07:20.839, 93, 91, 67
2023/06/17 00:07:21.975, 91, 89, 78
2023/06/17 00:07:23.095, 90, 90, 64
2023/06/17 00:07:24.231, 94, 92, 63
2023/06/17 00:07:25.350, 88, 91, 63
2023/06/17 00:07:26.486, 92, 90, 63
2023/06/17 00:07:27.607, 90, 91, 65
2023/06/17 00:07:28.743, 93, 86, 67
2023/06/17 00:07:29.862, 92, 91, 63
2023/06/17 00:07:30.998, 91, 93, 66
2023/06/17 00:07:32.118, 93, 92, 61
2023/06/17 00:07:33.254, 92, 96, 66
2023/06/17 00:07:34.374, 93, 93, 67
2023/06/17 00:07:35.510, 92, 91, 65
2023/06/17 00:07:36.630, 93, 87, 67
2023/06/17 00:07:37.766, 94, 91, 66
2023/06/17 00:07:38.886, 93, 90, 69
2023/06/17 00:07:40.022, 91, 90, 66
2023/06/17 00:07:41.142, 93, 94, 64
2023/06/17 00:07:42.278, 93, 98, 67
2023/06/17 00:07:43.398, 92, 94, 66
2023/06/17 00:07:44.533, 90, 94, 64
2023/06/17 00:07:45.653, 93, 89, 66
2023/06/17 00:07:46.789, 91, 90, 65
2023/06/17 00:07:47.909, 93, 90, 65
2023/06/17 00:07:49.045, 92, 90, 65
2023/06/17 00:07:50.165, 95, 92, 63
2023/06/17 00:07:51.301, 92, 91, 62
2023/06/17 00:07:52.437, 94, 92, 69
2023/06/17 00:07:53.557, 94, 89, 68
2023/06/17 00:07:54.693, 92, 88, 66
2023/06/17 00:07:55.813, 92, 90, 63
2023/06/17 00:07:56.949, 94, 86, 68
2023/06/17 00:07:58.069, 94, 89, 65
2023/06/17 00:07:59.205, 92, 87, 67
2023/06/17 00:08:00.323, 90, 91, 68
2023/06/17 00:08:01.460, 91, 91, 64
2023/06/17 00:08:02.580, 90, 90, 66
2023/06/17 00:08:03.716, 91, 90, 65
2023/06/17 00:08:04.836, 90, 89, 64
2023/06/17 00:08:05.972, 91, 92, 67
2023/06/17 00:08:07.092, 92, 91, 63
2023/06/17 00:08:08.228, 91, 94, 65
2023/06/17 00:08:09.348, 93, 89, 66
2023/06/17 00:08:10.484, 93, 89, 65
2023/06/17 00:08:11.604, 91, 88, 65
2023/06/17 00:08:12.740, 91, 86, 64
2023/06/17 00:08:13.859, 93, 91, 68
2023/06/17 00:08:14.996, 92, 88, 67
2023/06/17 00:08:16.115, 89, 90, 67
2023/06/17 00:08:17.252, 95, 92, 66
2023/06/17 00:08:18.387, 91, 97, 66
2023/06/17 00:08:19.507, 91, 87, 69
2023/06/17 00:08:20.643, 92, 90, 64
2023/06/17 00:08:21.763, 92, 93, 67
2023/06/17 00:08:22.899, 91, 88, 70
2023/06/17 00:08:24.019, 91, 96, 68
2023/06/17 00:08:25.155, 91, 94, 67
2023/06/17 00:08:26.275, 90, 87, 62
2023/06/17 00:08:27.411, 92, 91, 63
2023/06/17 00:08:28.531, 90, 94, 65
2023/06/17 00:08:29.666, 93, 89, 67
2023/06/17 00:08:30.787, 94, 89, 63
2023/06/17 00:08:31.923, 90, 89, 65
2023/06/17 00:08:33.042, 94, 93, 61
2023/06/17 00:08:34.178, 90, 88, 63
2023/06/17 00:08:35.298, 93, 90, 65
2023/06/17 00:08:36.434, 91, 89, 64
2023/06/17 00:08:37.554, 89, 87, 65
2023/06/17 00:08:38.690, 95, 89, 64
2023/06/17 00:08:39.810, 91, 89, 65
2023/06/17 00:08:40.946, 90, 90, 67
2023/06/17 00:08:42.066, 90, 90, 60
2023/06/17 00:08:43.202, 92, 90, 69
2023/06/17 00:08:44.322, 91, 87, 64
2023/06/17 00:08:45.458, 92, 86, 64
2023/06/17 00:08:46.578, 92, 90, 67
2023/06/17 00:08:47.714, 91, 89, 65
2023/06/17 00:08:48.833, 95, 94, 64
2023/06/17 00:08:49.970, 92, 92, 69
2023/06/17 00:08:51.105, 91, 90, 66
2023/06/17 00:08:52.225, 87, 92, 67
2023/06/17 00:08:53.361, 92, 94, 64
2023/06/17 00:08:54.481, 88, 93, 65
2023/06/17 00:08:55.617, 90, 90, 68
2023/06/17 00:08:56.737, 91, 97, 64
2023/06/17 00:08:57.873, 93, 98, 67
2023/06/17 00:08:58.993, 90, 94, 64
2023/06/17 00:09:00.129, 90, 94, 66
2023/06/17 00:09:01.249, 89, 94, 65
2023/06/17 00:09:02.385, 92, 95, 63
2023/06/17 00:09:03.505, 91, 91, 70
2023/06/17 00:09:04.641, 92, 90, 68
2023/06/17 00:09:05.761, 90, 89, 66
2023/06/17 00:09:06.896, 91, 94, 65
2023/06/17 00:09:08.016, 93, 91, 66
2023/06/17 00:09:09.152, 91, 93, 64
2023/06/17 00:09:10.272, 92, 92, 66
2023/06/17 00:09:11.408, 88, 88, 67
2023/06/17 00:09:12.528, 90, 89, 64
2023/06/17 00:09:13.664, 91, 90, 64
2023/06/17 00:09:14.784, 92, 90, 69
2023/06/17 00:09:15.920, 93, 91, 67
2023/06/17 00:09:17.056, 91, 92, 67
2023/06/17 00:09:18.176, 95, 92, 65
2023/06/17 00:09:19.311, 91, 91, 67
2023/06/17 00:09:20.432, 91, 89, 64
2023/06/17 00:09:21.567, 93, 88, 67
2023/06/17 00:09:22.687, 92, 88, 65
2023/06/17 00:09:23.823, 92, 94, 65
2023/06/17 00:09:24.943, 92, 90, 65
2023/06/17 00:09:26.079, 91, 89, 64
2023/06/17 00:09:27.199, 91, 90, 66
2023/06/17 00:09:28.334, 92, 88, 61
2023/06/17 00:09:29.455, 92, 95, 68
2023/06/17 00:09:30.591, 94, 95, 69
2023/06/17 00:09:31.711, 96, 98, 67
2023/06/17 00:09:32.846, 93, 89, 63
2023/06/17 00:09:33.967, 90, 89, 68
2023/06/17 00:09:35.103, 92, 93, 69
2023/06/17 00:09:36.223, 90, 89, 66
2023/06/17 00:09:37.359, 94, 89, 65
2023/06/17 00:09:38.479, 89, 89, 65
2023/06/17 00:09:39.614, 93, 90, 68
2023/06/17 00:09:40.734, 90, 90, 66
2023/06/17 00:09:41.870, 92, 89, 67
2023/06/17 00:09:42.990, 93, 89, 67
2023/06/17 00:09:44.126, 90, 89, 66
2023/06/17 00:09:45.246, 89, 91, 63
2023/06/17 00:09:46.382, 91, 90, 65
2023/06/17 00:09:47.502, 92, 90, 66
2023/06/17 00:09:48.638, 93, 87, 64
2023/06/17 00:09:49.774, 89, 91, 68
2023/06/17 00:09:50.894, 91, 87, 66
2023/06/17 00:09:52.030, 92, 91, 65
2023/06/17 00:09:53.150, 93, 88, 64
2023/06/17 00:09:54.286, 94, 88, 63
2023/06/17 00:09:55.405, 92, 87, 67
2023/06/17 00:09:56.541, 92, 89, 65
2023/06/17 00:09:57.661, 92, 88, 65
2023/06/17 00:09:58.797, 91, 91, 64
2023/06/17 00:09:59.917, 92, 89, 66
2023/06/17 00:10:01.053, 96, 88, 64
2023/06/17 00:10:02.173, 94, 90, 64
2023/06/17 00:10:03.309, 93, 88, 69
2023/06/17 00:10:04.428, 91, 88, 69
2023/06/17 00:10:05.564, 92, 87, 61
2023/06/17 00:10:06.685, 95, 90, 64
2023/06/17 00:10:07.821, 93, 88, 65
2023/06/17 00:10:08.941, 93, 89, 61
2023/06/17 00:10:10.076, 88, 92, 66
2023/06/17 00:10:11.197, 92, 92, 65
2023/06/17 00:10:12.332, 95, 101, 64
2023/06/17 00:10:13.468, 94, 91, 66
2023/06/17 00:10:14.588, 94, 94, 64
2023/06/17 00:10:15.724, 93, 97, 66
2023/06/17 00:10:16.844, 95, 94, 66
2023/06/17 00:10:17.980, 90, 94, 70
2023/06/17 00:10:19.100, 92, 96, 63
2023/06/17 00:10:20.236, 93, 95, 64
2023/06/17 00:10:21.356, 95, 95, 65
2023/06/17 00:10:22.492, 94, 98, 67
2023/06/17 00:10:23.612, 94, 100, 67
2023/06/17 00:10:24.748, 96, 96, 70
2023/06/17 00:10:25.868, 96, 98, 73
2023/06/17 00:10:27.004, 100, 95, 69
2023/06/17 00:10:28.123, 100, 98, 75
2023/06/17 00:10:29.259, 97, 98, 69
2023/06/17 00:10:30.379, 96, 96, 69
2023/06/17 00:10:31.515, 97, 98, 68
2023/06/17 00:10:32.635, 97, 97, 72
2023/06/17 00:10:33.771, 99, 101, 72
2023/06/17 00:10:34.907, 101, 104, 72
2023/06/17 00:10:36.027, 95, 102, 77
2023/06/17 00:10:37.163, 98, 102, 73
2023/06/17 00:10:38.283, 101, 113, 70
2023/06/17 00:10:39.419, 100, 107, 74
2023/06/17 00:10:40.555, 99, 108, 72
2023/06/17 00:10:41.675, 99, 104, 74
2023/06/17 00:10:42.811, 101, 105, 71
2023/06/17 00:10:43.930, 97, 106, 160
2023/06/17 00:10:45.066, 101, 115, 75
2023/06/17 00:10:46.202, 99, 117, 73
2023/06/17 00:10:47.322, 102, 107, 77
2023/06/17 00:10:48.458, 101, 102, 74
2023/06/17 00:10:49.578, 100, 105, 74
2023/06/17 00:10:50.714, 104, 111, 79
2023/06/17 00:10:51.850, 101, 108, 78
2023/06/17 00:10:52.970, 101, 111, 72
2023/06/17 00:10:54.106, 102, 103, 76
2023/06/17 00:10:55.242, 100, 113, 77
2023/06/17 00:10:56.362, 101, 116, 79
2023/06/17 00:10:57.498, 104, 119, 80
2023/06/17 00:10:58.618, 112, 111, 77
2023/06/17 00:10:59.753, 102, 109, 79
2023/06/17 00:11:00.889, 104, 114, 79
2023/06/17 00:11:02.009, 105, 120, 79
2023/06/17 00:11:03.145, 103, 114, 77
2023/06/17 00:11:04.282, 105, 113, 82
2023/06/17 00:11:05.401, 110, 130, 113
2023/06/17 00:11:06.537, 107, 119, 82
2023/06/17 00:11:07.673, 102, 111, 81
2023/06/17 00:11:08.793, 104, 116, 82
2023/06/17 00:11:09.929, 110, 112, 78
2023/06/17 00:11:11.049, 106, 132, 82
2023/06/17 00:11:12.185, 104, 119, 89
2023/06/17 00:11:13.321, 107, 112, 81
2023/06/17 00:11:14.441, 107, 143, 81
2023/06/17 00:11:15.576, 107, 122, 82
2023/06/17 00:11:16.713, 108, 118, 81
2023/06/17 00:11:17.832, 109, 122, 79
2023/06/17 00:11:18.968, 107, 120, 75
2023/06/17 00:11:20.088, 106, 114, 77
2023/06/17 00:11:21.224, 107, 121, 80
2023/06/17 00:11:22.360, 109, 126, 87
2023/06/17 00:11:23.481, 107, 117, 78
2023/06/17 00:11:24.616, 109, 124, 83
2023/06/17 00:11:25.736, 110, 123, 94
2023/06/17 00:11:26.872, 108, 120, 82
2023/06/17 00:11:28.008, 108, 115, 85
2023/06/17 00:11:29.128, 108, 115, 83
2023/06/17 00:11:30.264, 106, 115, 83
2023/06/17 00:11:31.399, 108, 124, 83
2023/06/17 00:11:32.520, 111, 114, 81
2023/06/17 00:11:33.655, 109, 123, 85
2023/06/17 00:11:34.775, 107, 126, 84
2023/06/17 00:11:35.911, 111, 118, 82
2023/06/17 00:11:37.047, 107, 118, 86
2023/06/17 00:11:38.166, 111, 126, 80
2023/06/17 00:11:39.303, 109, 115, 82
2023/06/17 00:11:40.423, 107, 141, 80
2023/06/17 00:11:41.558, 109, 118, 82
2023/06/17 00:11:42.694, 105, 119, 85
2023/06/17 00:11:43.815, 109, 140, 82
2023/06/17 00:11:44.951, 111, 117, 82
2023/06/17 00:11:46.087, 110, 118, 79
2023/06/17 00:11:47.206, 109, 122, 92
2023/06/17 00:11:48.342, 109, 124, 82
2023/06/17 00:11:49.462, 108, 125, 81
2023/06/17 00:11:50.598, 108, 126, 80
2023/06/17 00:11:51.734, 106, 124, 79
2023/06/17 00:11:52.854, 103, 122, 84
2023/06/17 00:11:53.990, 107, 121, 86