time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/09 00:00:00.146, True, 4.899, 0.151446
2023/06/09 00:00:00.642, True, 5.051, 0.151904
2023/06/09 00:00:01.138, True, 4.718, 0.152514
2023/06/09 00:00:01.642, True, 4.973, 0.152056
2023/06/09 00:00:02.146, True, 4.642, 0.154116
2023/06/09 00:00:02.642, True, 4.717, 0.151217
2023/06/09 00:00:03.146, True, 4.643, 0.152285
2023/06/09 00:00:03.650, True, 4.311, 0.148852
2023/06/09 00:00:04.146, True, 2.696, 0.149844
2023/06/09 00:00:04.650, True, 1.989, 0.151217
2023/06/09 00:00:05.154, True, 1.660, 0.150759
2023/06/09 00:00:05.658, True, 1.326, 0.151446
2023/06/09 00:00:06.153, True, 1.347, 0.151369
2023/06/09 00:00:06.658, True, 1.658, 0.152209
2023/06/09 00:00:07.162, True, 1.326, 0.149310
2023/06/09 00:00:07.658, True, 1.349, 0.149615
2023/06/09 00:00:08.162, True, 1.657, 0.153658
2023/06/09 00:00:08.666, True, 1.326, 0.150454
2023/06/09 00:00:09.162, True, 1.685, 0.150530
2023/06/09 00:00:09.666, True, 1.327, 0.148775
2023/06/09 00:00:10.170, True, 1.326, 0.150912
2023/06/09 00:00:10.666, True, 1.348, 0.151217
2023/06/09 00:00:11.170, True, 1.658, 0.153811
2023/06/09 00:00:11.674, True, 1.326, 0.153201
2023/06/09 00:00:12.170, True, 1.687, 0.151827
2023/06/09 00:00:12.674, True, 1.325, 0.151446
2023/06/09 00:00:13.178, True, 1.326, 0.151217
2023/06/09 00:00:13.674, True, 1.685, 0.152590
2023/06/09 00:00:14.178, True, 1.326, 0.151446
2023/06/09 00:00:14.682, True, 1.658, 0.150530
2023/06/09 00:00:15.178, True, 1.348, 0.148852
2023/06/09 00:00:15.682, True, 1.658, 0.153124
2023/06/09 00:00:16.186, True, 1.327, 0.150607
2023/06/09 00:00:16.682, True, 1.685, 0.149615
2023/06/09 00:00:17.186, True, 1.328, 0.148852
2023/06/09 00:00:17.690, True, 1.655, 0.151522
2023/06/09 00:00:18.194, True, 1.327, 0.151293
2023/06/09 00:00:18.690, True, 1.684, 0.152743
2023/06/09 00:00:19.194, True, 1.327, 0.151064
2023/06/09 00:00:19.698, True, 1.326, 0.153048
2023/06/09 00:00:20.194, True, 1.688, 0.149767
2023/06/09 00:00:20.697, True, 1.324, 0.150301
2023/06/09 00:00:21.202, True, 1.659, 0.150530
2023/06/09 00:00:21.698, True, 1.347, 0.149004
2023/06/09 00:00:22.202, True, 1.658, 0.151141
2023/06/09 00:00:22.706, True, 1.326, 0.149996
2023/06/09 00:00:23.202, True, 1.348, 0.149538
2023/06/09 00:00:23.706, True, 1.658, 0.151217
2023/06/09 00:00:24.210, True, 1.326, 0.151141
2023/06/09 00:00:24.706, True, 1.348, 0.150683
2023/06/09 00:00:25.210, True, 1.658, 0.149310
2023/06/09 00:00:25.714, True, 1.326, 0.151217
2023/06/09 00:00:26.210, True, 1.685, 0.151064
2023/06/09 00:00:26.714, True, 1.326, 0.152819
2023/06/09 00:00:27.218, True, 1.658, 0.150454
2023/06/09 00:00:27.714, True, 1.684, 0.149920
2023/06/09 00:00:28.218, True, 1.329, 0.153964
2023/06/09 00:00:28.722, True, 1.655, 0.154574
2023/06/09 00:00:29.218, True, 1.685, 0.153506
2023/06/09 00:00:29.722, True, 1.326, 0.152056
2023/06/09 00:00:30.225, True, 1.660, 0.150912
2023/06/09 00:00:30.730, True, 1.656, 0.151217
2023/06/09 00:00:31.226, True, 1.349, 0.150912
2023/06/09 00:00:31.730, True, 1.657, 0.153353
2023/06/09 00:00:32.234, True, 1.658, 0.151446
2023/06/09 00:00:32.738, True, 1.658, 0.152590
2023/06/09 00:00:33.234, True, 1.348, 0.149310
2023/06/09 00:00:33.738, True, 1.658, 0.151293
2023/06/09 00:00:34.242, True, 1.326, 0.150683
2023/06/09 00:00:34.746, True, 1.658, 0.150378
2023/06/09 00:00:35.241, True, 1.348, 0.150072
2023/06/09 00:00:35.746, True, 1.658, 0.150301
2023/06/09 00:00:36.250, True, 1.326, 0.150301
2023/06/09 00:00:36.746, True, 1.348, 0.152056
2023/06/09 00:00:37.250, True, 1.661, 0.153124
2023/06/09 00:00:37.746, True, 1.345, 0.151369
2023/06/09 00:00:38.250, True, 1.658, 0.149386
2023/06/09 00:00:38.753, True, 1.326, 0.150759
2023/06/09 00:00:39.258, True, 1.659, 0.152514
2023/06/09 00:00:39.754, True, 1.347, 0.152895
2023/06/09 00:00:40.258, True, 1.659, 0.150301
2023/06/09 00:00:40.753, True, 1.347, 0.151293
2023/06/09 00:00:41.257, True, 1.326, 0.150759
2023/06/09 00:00:41.762, True, 1.328, 0.152819
2023/06/09 00:00:42.258, True, 1.684, 0.151751
2023/06/09 00:00:42.762, True, 1.326, 0.152056
2023/06/09 00:00:43.266, True, 1.660, 0.152590
2023/06/09 00:00:43.770, True, 1.325, 0.153429
2023/06/09 00:00:44.266, True, 1.684, 0.153429
2023/06/09 00:00:44.770, True, 1.328, 0.152895
2023/06/09 00:00:45.274, True, 1.657, 0.151980
2023/06/09 00:00:45.770, True, 1.349, 0.153201
2023/06/09 00:00:46.274, True, 1.657, 0.152895
2023/06/09 00:00:46.777, True, 1.327, 0.152514
2023/06/09 00:00:47.273, True, 1.347, 0.154955
2023/06/09 00:00:47.778, True, 1.657, 0.156634
2023/06/09 00:00:48.282, True, 1.327, 0.156939
2023/06/09 00:00:48.778, True, 1.349, 0.158083
2023/06/09 00:00:49.282, True, 1.657, 0.158541
2023/06/09 00:00:49.786, True, 1.657, 0.158389
2023/06/09 00:00:50.282, True, 1.348, 0.160678
2023/06/09 00:00:50.786, True, 1.658, 0.163653
2023/06/09 00:00:51.290, True, 1.327, 0.158236
2023/06/09 00:00:51.786, True, 1.686, 0.160754
2023/06/09 00:00:52.289, True, 1.325, 0.161059
2023/06/09 00:00:52.793, True, 1.326, 0.161212
2023/06/09 00:00:53.290, True, 1.685, 0.160067
2023/06/09 00:00:53.794, True, 1.327, 0.162356
2023/06/09 00:00:54.298, True, 1.328, 0.160830
2023/06/09 00:00:54.802, True, 1.656, 0.163119
2023/06/09 00:00:55.298, True, 1.348, 0.162966
2023/06/09 00:00:55.802, True, 1.658, 0.162966
2023/06/09 00:00:56.306, True, 1.326, 0.162737
2023/06/09 00:00:56.802, True, 1.685, 0.160906
2023/06/09 00:00:57.306, True, 1.326, 0.163653
2023/06/09 00:00:57.802, True, 1.684, 0.162127
2023/06/09 00:00:58.306, True, 1.326, 0.164187
2023/06/09 00:00:58.810, True, 1.327, 0.162585
2023/06/09 00:00:59.314, True, 1.326, 0.162814
2023/06/09 00:00:59.810, True, 1.685, 0.164263
2023/06/09 00:01:00.314, True, 1.326, 0.161593
2023/06/09 00:01:00.818, True, 1.326, 0.166476
2023/06/09 00:01:01.314, True, 1.685, 0.164416
2023/06/09 00:01:01.818, True, 1.326, 0.161822
2023/06/09 00:01:02.322, True, 1.327, 0.163119
2023/06/09 00:01:02.818, True, 1.684, 0.165484
2023/06/09 00:01:03.322, True, 1.326, 0.163272
2023/06/09 00:01:03.818, True, 1.348, 0.163348
2023/06/09 00:01:04.322, True, 1.658, 0.165560
2023/06/09 00:01:04.826, True, 1.326, 0.163577
2023/06/09 00:01:05.330, True, 1.326, 0.165713
2023/06/09 00:01:05.826, True, 1.685, 0.164797
2023/06/09 00:01:06.330, True, 1.329, 0.162890
2023/06/09 00:01:06.833, True, 1.324, 0.166171
2023/06/09 00:01:07.330, True, 1.350, 0.163958
2023/06/09 00:01:07.834, True, 1.324, 0.162966
2023/06/09 00:01:08.330, True, 1.348, 0.163806
2023/06/09 00:01:08.834, True, 1.658, 0.163424
2023/06/09 00:01:09.338, True, 1.658, 0.164034
2023/06/09 00:01:09.834, True, 1.348, 0.163272
2023/06/09 00:01:10.338, True, 1.658, 0.163195
2023/06/09 00:01:10.842, True, 1.327, 0.164111
2023/06/09 00:01:11.346, True, 1.658, 0.163043
2023/06/09 00:01:11.842, True, 1.348, 0.164111
2023/06/09 00:01:12.345, True, 1.326, 0.163043
2023/06/09 00:01:12.850, True, 1.326, 0.165179
2023/06/09 00:01:13.346, True, 1.350, 0.165332
2023/06/09 00:01:13.850, True, 1.324, 0.165408
2023/06/09 00:01:14.354, True, 1.326, 0.165103
2023/06/09 00:01:14.850, True, 1.348, 0.163958
2023/06/09 00:01:15.354, True, 1.658, 0.163806
2023/06/09 00:01:15.858, True, 1.326, 0.169528
2023/06/09 00:01:16.354, True, 1.347, 0.167315
2023/06/09 00:01:16.858, True, 1.327, 0.164721
2023/06/09 00:01:17.362, True, 1.657, 0.164034
2023/06/09 00:01:17.866, True, 1.327, 0.165179
2023/06/09 00:01:18.362, True, 1.348, 0.164111
2023/06/09 00:01:18.866, True, 1.656, 0.162356
2023/06/09 00:01:19.370, True, 0.995, 0.163500
2023/06/09 00:01:19.866, True, 1.349, 0.163806
2023/06/09 00:01:20.370, True, 1.325, 0.163729
2023/06/09 00:01:20.873, True, 1.660, 0.165408
2023/06/09 00:01:21.370, True, 1.346, 0.162814
2023/06/09 00:01:21.874, True, 1.328, 0.164721
2023/06/09 00:01:22.377, True, 1.656, 0.163500
2023/06/09 00:01:22.874, True, 1.348, 0.164034
2023/06/09 00:01:23.377, True, 1.658, 0.164492
2023/06/09 00:01:23.874, True, 1.348, 0.164263
2023/06/09 00:01:24.378, True, 1.326, 0.163806
2023/06/09 00:01:24.881, True, 1.326, 0.165103
2023/06/09 00:01:25.377, True, 1.685, 0.163806
2023/06/09 00:01:25.882, True, 1.327, 0.164111
2023/06/09 00:01:26.386, True, 1.326, 0.165789
2023/06/09 00:01:26.881, True, 1.349, 0.165179
2023/06/09 00:01:27.386, True, 1.326, 0.164340
2023/06/09 00:01:27.890, True, 1.658, 0.163653
2023/06/09 00:01:28.386, True, 1.348, 0.164340
2023/06/09 00:01:28.890, True, 1.329, 0.164340
2023/06/09 00:01:29.394, True, 1.324, 0.164263
2023/06/09 00:01:29.890, True, 1.685, 0.163958
2023/06/09 00:01:30.394, True, 1.326, 0.166629
2023/06/09 00:01:30.898, True, 1.326, 0.164569
2023/06/09 00:01:31.402, True, 1.658, 0.164187
2023/06/09 00:01:31.898, True, 1.348, 0.162890
2023/06/09 00:01:32.402, True, 1.326, 0.163806
2023/06/09 00:01:32.906, True, 1.327, 0.162966
2023/06/09 00:01:33.402, True, 1.347, 0.162814
2023/06/09 00:01:33.906, True, 1.658, 0.165484
2023/06/09 00:01:34.410, True, 1.327, 0.163195
2023/06/09 00:01:34.906, True, 1.347, 0.164340
2023/06/09 00:01:35.410, True, 1.658, 0.165255
2023/06/09 00:01:35.914, True, 1.326, 0.163806
2023/06/09 00:01:36.410, True, 1.349, 0.164034
2023/06/09 00:01:36.914, True, 1.325, 0.163653
2023/06/09 00:01:37.418, True, 1.660, 0.165942
2023/06/09 00:01:37.914, True, 1.346, 0.163806
2023/06/09 00:01:38.418, True, 1.658, 0.164569
2023/06/09 00:01:38.922, True, 1.326, 0.164797
2023/06/09 00:01:39.425, True, 1.661, 0.163119
2023/06/09 00:01:39.921, True, 1.346, 0.163729
2023/06/09 00:01:40.426, True, 1.657, 0.165560
2023/06/09 00:01:40.930, True, 0.996, 0.163882
2023/06/09 00:01:41.425, True, 1.346, 0.164034
2023/06/09 00:01:41.930, True, 1.658, 0.163272
2023/06/09 00:01:42.434, True, 1.326, 0.163958
2023/06/09 00:01:42.930, True, 1.350, 0.164416
2023/06/09 00:01:43.434, True, 1.324, 0.164340
2023/06/09 00:01:43.938, True, 1.328, 0.163500
2023/06/09 00:01:44.434, True, 1.684, 0.164721
2023/06/09 00:01:44.938, True, 1.328, 0.163195
2023/06/09 00:01:45.442, True, 1.656, 0.163500
2023/06/09 00:01:45.937, True, 1.348, 0.162509
2023/06/09 00:01:46.442, True, 1.661, 0.163958
2023/06/09 00:01:46.946, True, 1.324, 0.164263
2023/06/09 00:01:47.450, True, 1.326, 0.164263
2023/06/09 00:01:47.946, True, 1.348, 0.163424
2023/06/09 00:01:48.450, True, 1.658, 0.163424
2023/06/09 00:01:48.954, True, 1.327, 0.165637
2023/06/09 00:01:49.450, True, 1.348, 0.164187
2023/06/09 00:01:49.954, True, 1.327, 0.162661
2023/06/09 00:01:50.450, True, 1.685, 0.163882
2023/06/09 00:01:50.954, True, 1.327, 0.160906
2023/06/09 00:01:51.458, True, 1.657, 0.164111
2023/06/09 00:01:51.962, True, 1.326, 0.165408
2023/06/09 00:01:52.458, True, 1.685, 0.164492
2023/06/09 00:01:52.962, True, 1.325, 0.162356
2023/06/09 00:01:53.466, True, 1.326, 0.162356
2023/06/09 00:01:53.962, True, 1.348, 0.161288
2023/06/09 00:01:54.466, True, 1.658, 0.162737
2023/06/09 00:01:54.970, True, 1.326, 0.163424
2023/06/09 00:01:55.466, True, 1.685, 0.163958
2023/06/09 00:01:55.970, True, 1.326, 0.162585
2023/06/09 00:01:56.473, True, 1.328, 0.161975
2023/06/09 00:01:56.970, True, 1.683, 0.161898
2023/06/09 00:01:57.473, True, 1.327, 0.162356
2023/06/09 00:01:57.977, True, 1.327, 0.163424
2023/06/09 00:01:58.474, True, 1.346, 0.163195
2023/06/09 00:01:58.977, True, 1.326, 0.159838
2023/06/09 00:01:59.473, True, 1.347, 0.163882
2023/06/09 00:01:59.978, True, 1.658, 0.163043
2023/06/09 00:02:00.481, True, 1.658, 0.162814
2023/06/09 00:02:00.986, True, 1.327, 0.163119
2023/06/09 00:02:01.482, True, 1.347, 0.162127
2023/06/09 00:02:01.985, True, 1.658, 0.163653
2023/06/09 00:02:02.489, True, 1.326, 0.162966
2023/06/09 00:02:02.986, True, 1.348, 0.163043
2023/06/09 00:02:03.490, True, 1.327, 0.162280
2023/06/09 00:02:03.994, True, 1.328, 0.164263
2023/06/09 00:02:04.489, True, 1.685, 0.161517
2023/06/09 00:02:04.994, True, 1.326, 0.164034
2023/06/09 00:02:05.498, True, 1.325, 0.160372
2023/06/09 00:02:05.994, True, 1.348, 0.161898
2023/06/09 00:02:06.498, True, 1.326, 0.163043
2023/06/09 00:02:07.002, True, 1.658, 0.163882
2023/06/09 00:02:07.498, True, 1.349, 0.162051
2023/06/09 00:02:08.001, True, 1.327, 0.163424
2023/06/09 00:02:08.506, True, 1.657, 0.159533
2023/06/09 00:02:09.002, True, 1.349, 0.160754
2023/06/09 00:02:09.506, True, 1.324, 0.162890
2023/06/09 00:02:10.010, True, 1.659, 0.159686
2023/06/09 00:02:10.506, True, 1.348, 0.163119
2023/06/09 00:02:11.010, True, 1.326, 0.163119
2023/06/09 00:02:11.514, True, 1.327, 0.162280
2023/06/09 00:02:12.010, True, 1.348, 0.162432
2023/06/09 00:02:12.514, True, 1.326, 0.162661
2023/06/09 00:02:13.017, True, 1.657, 0.162203
2023/06/09 00:02:13.514, True, 1.349, 0.161822
2023/06/09 00:02:14.017, True, 1.327, 0.162890
2023/06/09 00:02:14.522, True, 1.658, 0.166705
2023/06/09 00:02:15.018, True, 1.346, 0.161975
2023/06/09 00:02:15.522, True, 1.658, 0.161593
2023/06/09 00:02:16.025, True, 1.658, 0.162280
2023/06/09 00:02:16.522, True, 1.350, 0.161822
2023/06/09 00:02:17.026, True, 1.655, 0.164569
2023/06/09 00:02:17.530, True, 1.326, 0.160678
2023/06/09 00:02:18.034, True, 1.327, 0.161135
2023/06/09 00:02:18.530, True, 1.347, 0.159609
2023/06/09 00:02:19.034, True, 1.326, 0.163653
2023/06/09 00:02:19.530, True, 1.348, 0.162966
2023/06/09 00:02:20.034, True, 1.327, 0.162051
2023/06/09 00:02:20.538, True, 1.658, 0.162509
2023/06/09 00:02:21.041, True, 1.326, 0.160143
2023/06/09 00:02:21.538, True, 1.685, 0.162051
2023/06/09 00:02:22.042, True, 1.327, 0.160449
2023/06/09 00:02:22.546, True, 1.658, 0.160525
2023/06/09 00:02:23.042, True, 1.688, 0.160754
2023/06/09 00:02:23.546, True, 1.324, 0.162814
2023/06/09 00:02:24.050, True, 1.660, 0.161746
2023/06/09 00:02:24.546, True, 1.346, 0.162432
2023/06/09 00:02:25.050, True, 1.326, 0.161975
2023/06/09 00:02:25.554, True, 1.658, 0.163119
2023/06/09 00:02:26.050, True, 1.348, 0.160754
2023/06/09 00:02:26.554, True, 1.327, 0.160143
2023/06/09 00:02:27.058, True, 1.326, 0.162127
2023/06/09 00:02:27.553, True, 1.348, 0.161898
2023/06/09 00:02:28.058, True, 1.658, 0.158389
2023/06/09 00:02:28.561, True, 1.329, 0.162051
2023/06/09 00:02:29.058, True, 1.682, 0.161440
2023/06/09 00:02:29.562, True, 1.326, 0.160220
2023/06/09 00:02:30.066, True, 1.658, 0.161517
2023/06/09 00:02:30.562, True, 1.348, 0.161440
2023/06/09 00:02:31.066, True, 1.326, 0.161822
2023/06/09 00:02:31.570, True, 1.658, 0.160449
2023/06/09 00:02:32.066, True, 1.348, 0.163272
2023/06/09 00:02:32.570, True, 1.326, 0.162280
2023/06/09 00:02:33.074, True, 1.658, 0.160983
2023/06/09 00:02:33.570, True, 1.347, 0.161593
2023/06/09 00:02:34.074, True, 1.329, 0.158846
2023/06/09 00:02:34.578, True, 1.325, 0.160754
2023/06/09 00:02:35.082, True, 1.657, 0.161440
2023/06/09 00:02:35.578, True, 1.348, 0.160525
2023/06/09 00:02:36.082, True, 1.658, 0.162432
2023/06/09 00:02:36.586, True, 1.326, 0.160220
2023/06/09 00:02:37.082, True, 1.348, 0.162890
2023/06/09 00:02:37.586, True, 1.328, 0.161669
2023/06/09 00:02:38.090, True, 1.325, 0.160449
2023/06/09 00:02:38.586, True, 1.685, 0.160449
2023/06/09 00:02:39.090, True, 1.326, 0.161517
2023/06/09 00:02:39.586, True, 1.684, 0.160372
2023/06/09 00:02:40.090, True, 1.327, 0.162203
2023/06/09 00:02:40.594, True, 1.658, 0.160601
2023/06/09 00:02:41.090, True, 1.685, 0.160678
2023/06/09 00:02:41.593, True, 1.326, 0.159609
2023/06/09 00:02:42.098, True, 1.327, 0.158923
2023/06/09 00:02:42.602, True, 1.658, 0.160449
2023/06/09 00:02:43.098, True, 1.347, 0.161440
2023/06/09 00:02:43.602, True, 1.658, 0.160220
2023/06/09 00:02:44.098, True, 1.348, 0.160601
2023/06/09 00:02:44.602, True, 1.326, 0.158694
2023/06/09 00:02:45.106, True, 1.327, 0.159228
2023/06/09 00:02:45.602, True, 1.685, 0.160067
2023/06/09 00:02:46.106, True, 1.658, 0.161364
2023/06/09 00:02:46.610, True, 1.658, 0.159228
2023/06/09 00:02:47.106, True, 1.350, 0.158618
2023/06/09 00:02:47.610, True, 1.656, 0.158236
2023/06/09 00:02:48.114, True, 1.328, 0.161059
2023/06/09 00:02:48.610, True, 1.683, 0.160143
2023/06/09 00:02:49.114, True, 1.326, 0.160296
2023/06/09 00:02:49.618, True, 1.327, 0.160525
2023/06/09 00:02:50.122, True, 1.660, 0.160906
2023/06/09 00:02:50.618, True, 1.683, 0.159686
2023/06/09 00:02:51.122, True, 1.327, 0.158846
2023/06/09 00:02:51.626, True, 1.656, 0.159609
2023/06/09 00:02:52.122, True, 1.348, 0.158160
2023/06/09 00:02:52.626, True, 1.658, 0.162127
2023/06/09 00:02:53.130, True, 1.326, 0.160296
2023/06/09 00:02:53.626, True, 1.685, 0.160601
2023/06/09 00:02:54.130, True, 1.327, 0.158160
2023/06/09 00:02:54.634, True, 1.328, 0.160449
2023/06/09 00:02:55.130, True, 1.684, 0.159152
2023/06/09 00:02:55.634, True, 1.325, 0.160067
2023/06/09 00:02:56.130, True, 1.686, 0.161440
2023/06/09 00:02:56.634, True, 1.326, 0.161746
2023/06/09 00:02:57.137, True, 1.327, 0.161364
2023/06/09 00:02:57.634, True, 1.685, 0.159380
2023/06/09 00:02:58.137, True, 1.655, 0.158236
2023/06/09 00:02:58.642, True, 1.326, 0.161517
2023/06/09 00:02:59.138, True, 1.348, 0.160754
2023/06/09 00:02:59.642, True, 1.658, 0.160601
2023/06/09 00:03:00.146, True, 1.658, 0.161288
2023/06/09 00:03:00.650, True, 1.326, 0.159686
2023/06/09 00:03:01.146, True, 1.348, 0.158846
2023/06/09 00:03:01.650, True, 1.658, 0.160449
2023/06/09 00:03:02.153, True, 1.326, 0.159228
2023/06/09 00:03:02.650, True, 1.348, 0.158770
2023/06/09 00:03:03.153, True, 1.327, 0.158618
2023/06/09 00:03:03.658, True, 1.656, 0.158389
2023/06/09 00:03:04.154, True, 1.685, 0.159304
2023/06/09 00:03:04.658, True, 1.327, 0.158770
2023/06/09 00:03:05.162, True, 1.659, 0.159838
2023/06/09 00:03:05.666, True, 1.326, 0.159228
2023/06/09 00:03:06.161, True, 1.685, 0.160143
2023/06/09 00:03:06.666, True, 1.326, 0.158618
2023/06/09 00:03:07.170, True, 1.327, 0.159915
2023/06/09 00:03:07.666, True, 1.685, 0.159762
2023/06/09 00:03:08.169, True, 1.326, 0.157168
2023/06/09 00:03:08.674, True, 1.659, 0.159609
2023/06/09 00:03:09.170, True, 1.349, 0.158923
2023/06/09 00:03:09.674, True, 1.658, 0.158465
2023/06/09 00:03:10.178, True, 1.325, 0.158007
2023/06/09 00:03:10.674, True, 1.684, 0.160449
2023/06/09 00:03:11.178, True, 1.327, 0.158236
2023/06/09 00:03:11.682, True, 1.658, 0.158541
2023/06/09 00:03:12.177, True, 1.685, 0.160143
2023/06/09 00:03:12.682, True, 1.326, 0.159075
2023/06/09 00:03:13.186, True, 1.327, 0.158846
2023/06/09 00:03:13.682, True, 1.684, 0.159838
2023/06/09 00:03:14.185, True, 1.328, 0.158999
2023/06/09 00:03:14.690, True, 1.656, 0.157168
2023/06/09 00:03:15.186, True, 1.348, 0.158923
2023/06/09 00:03:15.690, True, 1.658, 0.159457
2023/06/09 00:03:16.194, True, 1.329, 0.159838
2023/06/09 00:03:16.689, True, 1.681, 0.157931
2023/06/09 00:03:17.194, True, 1.328, 0.159533
2023/06/09 00:03:17.698, True, 1.325, 0.156329
2023/06/09 00:03:18.194, True, 1.348, 0.156939
2023/06/09 00:03:18.698, True, 1.658, 0.159152
2023/06/09 00:03:19.202, True, 1.328, 0.159457
2023/06/09 00:03:19.706, True, 1.656, 0.160143
2023/06/09 00:03:20.201, True, 1.348, 0.159762
2023/06/09 00:03:20.706, True, 1.326, 0.155489
2023/06/09 00:03:21.210, True, 1.660, 0.159152
2023/06/09 00:03:21.706, True, 1.346, 0.159991
2023/06/09 00:03:22.210, True, 1.659, 0.158999
2023/06/09 00:03:22.714, True, 1.326, 0.158083
2023/06/09 00:03:23.210, True, 1.348, 0.158846
2023/06/09 00:03:23.714, True, 1.658, 0.155718
2023/06/09 00:03:24.218, True, 1.327, 0.158694
2023/06/09 00:03:24.722, True, 1.658, 0.159304
2023/06/09 00:03:25.218, True, 1.685, 0.158541
2023/06/09 00:03:25.722, True, 1.658, 0.160601
2023/06/09 00:03:26.218, True, 1.349, 0.157702
2023/06/09 00:03:26.722, True, 1.657, 0.158694
2023/06/09 00:03:27.226, True, 1.326, 0.158694
2023/06/09 00:03:27.722, True, 1.348, 0.158083
2023/06/09 00:03:28.226, True, 1.661, 0.157015
2023/06/09 00:03:28.729, True, 1.324, 0.160601
2023/06/09 00:03:29.234, True, 1.327, 0.160220
2023/06/09 00:03:29.729, True, 1.685, 0.159609
2023/06/09 00:03:30.233, True, 1.326, 0.156786
2023/06/09 00:03:30.738, True, 1.658, 0.157549
2023/06/09 00:03:31.233, True, 1.348, 0.156252
2023/06/09 00:03:31.737, True, 1.657, 0.158083
2023/06/09 00:03:32.234, True, 1.348, 0.160983
2023/06/09 00:03:32.737, True, 1.659, 0.159838
2023/06/09 00:03:33.241, True, 1.326, 0.159228
2023/06/09 00:03:33.737, True, 1.684, 0.158236
2023/06/09 00:03:34.242, True, 1.328, 0.160143
2023/06/09 00:03:34.745, True, 1.325, 0.158160
2023/06/09 00:03:35.241, True, 1.685, 0.160220
2023/06/09 00:03:35.745, True, 1.328, 0.159838
2023/06/09 00:03:36.249, True, 1.657, 0.159152
2023/06/09 00:03:36.754, True, 1.658, 0.156329
2023/06/09 00:03:37.249, True, 1.347, 0.156558
2023/06/09 00:03:37.754, True, 1.657, 0.159838
2023/06/09 00:03:38.258, True, 1.326, 0.156481
2023/06/09 00:03:38.753, True, 1.687, 0.157855
2023/06/09 00:03:39.258, True, 1.325, 0.157473
2023/06/09 00:03:39.762, True, 1.660, 0.158541
2023/06/09 00:03:40.258, True, 1.683, 0.157473
2023/06/09 00:03:40.762, True, 1.328, 0.156863
2023/06/09 00:03:41.266, True, 1.327, 0.157168
2023/06/09 00:03:41.762, True, 1.685, 0.156481
2023/06/09 00:03:42.265, True, 1.656, 0.157015
2023/06/09 00:03:42.770, True, 1.328, 0.156939
2023/06/09 00:03:43.266, True, 1.346, 0.156634
2023/06/09 00:03:43.769, True, 1.657, 0.157855
2023/06/09 00:03:44.274, True, 1.658, 0.157855
2023/06/09 00:03:44.770, True, 1.348, 0.158923
2023/06/09 00:03:45.273, True, 1.329, 0.157855
2023/06/09 00:03:45.778, True, 1.325, 0.158083
2023/06/09 00:03:46.282, True, 1.657, 0.158236
2023/06/09 00:03:46.778, True, 1.348, 0.157855
2023/06/09 00:03:47.282, True, 1.658, 0.157015
2023/06/09 00:03:47.786, True, 1.660, 0.158770
2023/06/09 00:03:48.282, True, 1.348, 0.153964
2023/06/09 00:03:48.786, True, 1.656, 0.156252
2023/06/09 00:03:49.290, True, 1.327, 0.156252
2023/06/09 00:03:49.786, True, 1.686, 0.159609
2023/06/09 00:03:50.290, True, 1.326, 0.156863
2023/06/09 00:03:50.794, True, 1.658, 0.155871
2023/06/09 00:03:51.290, True, 1.348, 0.157473
2023/06/09 00:03:51.794, True, 1.658, 0.155337
2023/06/09 00:03:52.298, True, 1.326, 0.157015
2023/06/09 00:03:52.794, True, 1.348, 0.155261
2023/06/09 00:03:53.297, True, 1.658, 0.158389
2023/06/09 00:03:53.802, True, 1.326, 0.157778
2023/06/09 00:03:54.298, True, 1.685, 0.157015
2023/06/09 00:03:54.802, True, 1.658, 0.157473
2023/06/09 00:03:55.306, True, 1.326, 0.155108
2023/06/09 00:03:55.802, True, 1.686, 0.157092
2023/06/09 00:03:56.306, True, 1.660, 0.160143
2023/06/09 00:03:56.809, True, 1.325, 0.156863
2023/06/09 00:03:57.306, True, 1.347, 0.157015
2023/06/09 00:03:57.810, True, 1.658, 0.157397
2023/06/09 00:03:58.313, True, 1.328, 0.154650
2023/06/09 00:03:58.809, True, 1.683, 0.157626
2023/06/09 00:03:59.313, True, 1.326, 0.157778
2023/06/09 00:03:59.818, True, 1.326, 0.156710
2023/06/09 00:04:00.314, True, 1.685, 0.159075
2023/06/09 00:04:00.818, True, 1.326, 0.157168
2023/06/09 00:04:01.322, True, 1.658, 0.155718
2023/06/09 00:04:01.817, True, 1.348, 0.156786
2023/06/09 00:04:02.321, True, 1.658, 0.156481
2023/06/09 00:04:02.826, True, 1.658, 0.157397
2023/06/09 00:04:03.321, True, 1.348, 0.155795
2023/06/09 00:04:03.825, True, 1.659, 0.156405
2023/06/09 00:04:04.329, True, 1.657, 0.157015
2023/06/09 00:04:04.826, True, 1.348, 0.155947
2023/06/09 00:04:05.329, True, 1.658, 0.155642
2023/06/09 00:04:05.833, True, 1.326, 0.156786
2023/06/09 00:04:06.330, True, 1.685, 0.157244
2023/06/09 00:04:06.834, True, 1.326, 0.155566
2023/06/09 00:04:07.338, True, 1.658, 0.157473
2023/06/09 00:04:07.833, True, 1.349, 0.154345
2023/06/09 00:04:08.337, True, 1.325, 0.156634
2023/06/09 00:04:08.842, True, 1.658, 0.157244
2023/06/09 00:04:09.337, True, 1.348, 0.155795