time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/10 12:00:02.992, True, 4.712, 0.137865
2023/06/10 12:00:03.496, True, 4.319, 0.136339
2023/06/10 12:00:03.000, True, 3.972, 0.138628
2023/06/10 12:00:04.496, True, 2.361, 0.140307
2023/06/10 12:00:04.000, True, 1.656, 0.139315
2023/06/10 12:00:05.504, True, 0.997, 0.139162
2023/06/10 12:00:06.008, True, 0.662, 0.139620
2023/06/10 12:00:06.504, True, 1.010, 0.138552
2023/06/10 12:00:07.008, True, 0.663, 0.138552
2023/06/10 12:00:07.504, True, 1.013, 0.139315
2023/06/10 12:00:08.008, True, 0.663, 0.138399
2023/06/10 12:00:08.512, True, 0.993, 0.138018
2023/06/10 12:00:09.015, True, 0.664, 0.138857
2023/06/10 12:00:09.512, True, 0.673, 0.138781
2023/06/10 12:00:10.016, True, 0.663, 0.138399
2023/06/10 12:00:10.520, True, 0.994, 0.139696
2023/06/10 12:00:11.016, True, 0.674, 0.138628
2023/06/10 12:00:11.520, True, 0.663, 0.137789
2023/06/10 12:00:12.016, True, 1.011, 0.142748
2023/06/10 12:00:12.520, True, 0.663, 0.136645
2023/06/10 12:00:13.024, True, 0.995, 0.137789
2023/06/10 12:00:13.520, True, 0.674, 0.137179
2023/06/10 12:00:14.024, True, 0.663, 0.135348
2023/06/10 12:00:14.528, True, 0.663, 0.139162
2023/06/10 12:00:15.023, True, 0.674, 0.139544
2023/06/10 12:00:15.528, True, 0.995, 0.137407
2023/06/10 12:00:16.031, True, 0.663, 0.139010
2023/06/10 12:00:16.528, True, 0.674, 0.138094
2023/06/10 12:00:17.031, True, 0.995, 0.137865
2023/06/10 12:00:17.536, True, 0.663, 0.136263
2023/06/10 12:00:18.032, True, 0.674, 0.138170
2023/06/10 12:00:18.536, True, 0.995, 0.137484
2023/06/10 12:00:19.040, True, 0.663, 0.139620
2023/06/10 12:00:19.536, True, 0.674, 0.137026
2023/06/10 12:00:20.040, True, 0.663, 0.138552
2023/06/10 12:00:20.544, True, 0.995, 0.138399
2023/06/10 12:00:21.040, True, 0.674, 0.138018
2023/06/10 12:00:21.543, True, 0.663, 0.137331
2023/06/10 12:00:22.047, True, 0.995, 0.136034
2023/06/10 12:00:22.544, True, 0.674, 0.138705
2023/06/10 12:00:23.048, True, 0.663, 0.138170
2023/06/10 12:00:23.551, True, 0.996, 0.139773
2023/06/10 12:00:24.048, True, 0.673, 0.136950
2023/06/10 12:00:24.552, True, 0.663, 0.137713
2023/06/10 12:00:25.047, True, 0.674, 0.139086
2023/06/10 12:00:25.552, True, 0.995, 0.137713
2023/06/10 12:00:26.056, True, 0.663, 0.140841
2023/06/10 12:00:26.560, True, 0.996, 0.137789
2023/06/10 12:00:27.056, True, 0.674, 0.139467
2023/06/10 12:00:27.560, True, 0.663, 0.137331
2023/06/10 12:00:28.064, True, 0.995, 0.137102
2023/06/10 12:00:28.560, True, 0.675, 0.137713
2023/06/10 12:00:29.064, True, 0.994, 0.137713
2023/06/10 12:00:29.559, True, 0.674, 0.136568
2023/06/10 12:00:30.064, True, 0.663, 0.137484
2023/06/10 12:00:30.568, True, 0.995, 0.138476
2023/06/10 12:00:31.072, True, 0.663, 0.137484
2023/06/10 12:00:31.567, True, 0.674, 0.139086
2023/06/10 12:00:32.071, True, 0.995, 0.137331
2023/06/10 12:00:32.576, True, 0.663, 0.139544
2023/06/10 12:00:33.072, True, 0.674, 0.138705
2023/06/10 12:00:33.576, True, 0.664, 0.138781
2023/06/10 12:00:34.080, True, 0.994, 0.139620
2023/06/10 12:00:34.576, True, 0.674, 0.140841
2023/06/10 12:00:35.080, True, 0.996, 0.137255
2023/06/10 12:00:35.584, True, 0.662, 0.136492
2023/06/10 12:00:36.087, True, 0.997, 0.138170
2023/06/10 12:00:36.583, True, 0.672, 0.138399
2023/06/10 12:00:37.088, True, 0.664, 0.139239
2023/06/10 12:00:37.584, True, 1.009, 0.137255
2023/06/10 12:00:38.088, True, 0.663, 0.136797
2023/06/10 12:00:38.591, True, 0.664, 0.138781
2023/06/10 12:00:39.096, True, 0.995, 0.137789
2023/06/10 12:00:39.592, True, 0.673, 0.138018
2023/06/10 12:00:40.096, True, 0.663, 0.137789
2023/06/10 12:00:40.599, True, 0.995, 0.139239
2023/06/10 12:00:41.096, True, 0.674, 0.137102
2023/06/10 12:00:41.599, True, 0.995, 0.138094
2023/06/10 12:00:42.103, True, 0.663, 0.137942
2023/06/10 12:00:42.600, True, 0.674, 0.138170
2023/06/10 12:00:43.104, True, 0.995, 0.137331
2023/06/10 12:00:43.608, True, 0.663, 0.138476
2023/06/10 12:00:44.104, True, 0.674, 0.137865
2023/06/10 12:00:44.608, True, 0.995, 0.138399
2023/06/10 12:00:45.112, True, 0.663, 0.136263
2023/06/10 12:00:45.607, True, 0.674, 0.137331
2023/06/10 12:00:46.112, True, 0.995, 0.134585
2023/06/10 12:00:46.616, True, 0.663, 0.137484
2023/06/10 12:00:47.120, True, 0.663, 0.138018
2023/06/10 12:00:47.616, True, 1.011, 0.138857
2023/06/10 12:00:48.120, True, 0.663, 0.138094
2023/06/10 12:00:48.624, True, 0.663, 0.139544
2023/06/10 12:00:49.120, True, 0.674, 0.140764
2023/06/10 12:00:49.623, True, 0.664, 0.138628
2023/06/10 12:00:50.127, True, 0.995, 0.139239
2023/06/10 12:00:50.623, True, 0.673, 0.136187
2023/06/10 12:00:51.127, True, 0.663, 0.137407
2023/06/10 12:00:51.632, True, 0.663, 0.136263
2023/06/10 12:00:52.128, True, 1.011, 0.139773
2023/06/10 12:00:52.632, True, 0.663, 0.137102
2023/06/10 12:00:53.136, True, 0.663, 0.139315
2023/06/10 12:00:53.632, True, 0.674, 0.137255
2023/06/10 12:00:54.136, True, 0.663, 0.140002
2023/06/10 12:00:54.640, True, 0.995, 0.138247
2023/06/10 12:00:55.136, True, 0.674, 0.137636
2023/06/10 12:00:55.640, True, 0.663, 0.138781
2023/06/10 12:00:56.144, True, 0.663, 0.137713
2023/06/10 12:00:56.640, True, 1.011, 0.136187
2023/06/10 12:00:57.144, True, 0.663, 0.137865
2023/06/10 12:00:57.648, True, 0.996, 0.138094
2023/06/10 12:00:58.151, True, 0.663, 0.139162
2023/06/10 12:00:58.648, True, 0.673, 0.137331
2023/06/10 12:00:59.151, True, 0.663, 0.138857
2023/06/10 12:00:59.656, True, 0.995, 0.137789
2023/06/10 12:01:00.152, True, 0.674, 0.137026
2023/06/10 12:01:00.656, True, 0.663, 0.136645
2023/06/10 12:01:01.160, True, 0.663, 0.139010
2023/06/10 12:01:01.656, True, 0.674, 0.136110
2023/06/10 12:01:02.160, True, 0.995, 0.138552
2023/06/10 12:01:02.655, True, 0.674, 0.138094
2023/06/10 12:01:03.159, True, 0.663, 0.138933
2023/06/10 12:01:03.664, True, 0.994, 0.138933
2023/06/10 12:01:04.160, True, 0.674, 0.135882
2023/06/10 12:01:04.663, True, 0.663, 0.137255
2023/06/10 12:01:05.168, True, 0.995, 0.138781
2023/06/10 12:01:05.672, True, 0.663, 0.137407
2023/06/10 12:01:06.168, True, 0.674, 0.137713
2023/06/10 12:01:06.672, True, 0.994, 0.140459
2023/06/10 12:01:07.175, True, 0.663, 0.138323
2023/06/10 12:01:07.672, True, 0.674, 0.139620
2023/06/10 12:01:08.176, True, 0.997, 0.137026
2023/06/10 12:01:08.679, True, 0.662, 0.137560
2023/06/10 12:01:09.176, True, 0.675, 0.137484
2023/06/10 12:01:09.679, True, 0.662, 0.137636
2023/06/10 12:01:10.184, True, 0.995, 0.139925
2023/06/10 12:01:10.679, True, 0.674, 0.138552
2023/06/10 12:01:11.183, True, 0.663, 0.137026
2023/06/10 12:01:11.686, True, 0.996, 0.137331
2023/06/10 12:01:12.184, True, 0.673, 0.138857
2023/06/10 12:01:12.688, True, 0.663, 0.139391
2023/06/10 12:01:13.184, True, 1.011, 0.138705
2023/06/10 12:01:13.688, True, 0.663, 0.138857
2023/06/10 12:01:14.192, True, 0.663, 0.139620
2023/06/10 12:01:14.688, True, 1.011, 0.140993
2023/06/10 12:01:15.191, True, 0.663, 0.140459
2023/06/10 12:01:15.696, True, 0.664, 0.142061
2023/06/10 12:01:16.199, True, 0.994, 0.139773
2023/06/10 12:01:16.695, True, 0.673, 0.141756
2023/06/10 12:01:17.199, True, 0.663, 0.141299
2023/06/10 12:01:17.703, True, 0.663, 0.141299
2023/06/10 12:01:18.199, True, 1.011, 0.139467
2023/06/10 12:01:18.703, True, 0.663, 0.141909
2023/06/10 12:01:19.207, True, 0.663, 0.140307
2023/06/10 12:01:19.703, True, 1.011, 0.142519
2023/06/10 12:01:20.207, True, 0.663, 0.143664
2023/06/10 12:01:20.711, True, 0.663, 0.143359
2023/06/10 12:01:21.215, True, 0.995, 0.143740
2023/06/10 12:01:21.712, True, 0.674, 0.142672
2023/06/10 12:01:22.215, True, 0.995, 0.141909
2023/06/10 12:01:22.719, True, 0.664, 0.144198
2023/06/10 12:01:23.215, True, 0.673, 0.144045
2023/06/10 12:01:23.719, True, 0.995, 0.143053
2023/06/10 12:01:24.223, True, 0.663, 0.142290
2023/06/10 12:01:24.719, True, 1.012, 0.143587
2023/06/10 12:01:25.223, True, 0.663, 0.143664
2023/06/10 12:01:25.727, True, 0.664, 0.146029
2023/06/10 12:01:26.223, True, 1.010, 0.144045
2023/06/10 12:01:26.727, True, 0.663, 0.145113
2023/06/10 12:01:27.231, True, 0.664, 0.143282
2023/06/10 12:01:27.727, True, 1.011, 0.143664
2023/06/10 12:01:28.231, True, 0.662, 0.144884
2023/06/10 12:01:28.735, True, 0.664, 0.144961
2023/06/10 12:01:29.231, True, 1.011, 0.148699
2023/06/10 12:01:29.735, True, 0.662, 0.147784
2023/06/10 12:01:30.239, True, 0.663, 0.146639
2023/06/10 12:01:30.735, True, 0.675, 0.147784
2023/06/10 12:01:31.239, True, 0.995, 0.147860
2023/06/10 12:01:31.743, True, 0.662, 0.143740
2023/06/10 12:01:32.247, True, 0.663, 0.148775
2023/06/10 12:01:32.743, True, 1.011, 0.148699
2023/06/10 12:01:33.247, True, 0.663, 0.149157
2023/06/10 12:01:33.751, True, 0.663, 0.146715
2023/06/10 12:01:34.247, True, 1.011, 0.147402
2023/06/10 12:01:34.751, True, 0.663, 0.148089
2023/06/10 12:01:35.255, True, 0.663, 0.147250
2023/06/10 12:01:35.751, True, 0.674, 0.146029
2023/06/10 12:01:36.255, True, 0.995, 0.148165
2023/06/10 12:01:36.759, True, 0.663, 0.148699
2023/06/10 12:01:37.255, True, 0.674, 0.148928
2023/06/10 12:01:37.759, True, 0.663, 0.145571
2023/06/10 12:01:38.263, True, 0.996, 0.146715
2023/06/10 12:01:38.759, True, 0.673, 0.146868
2023/06/10 12:01:39.263, True, 0.663, 0.149844
2023/06/10 12:01:39.767, True, 0.995, 0.146944
2023/06/10 12:01:40.271, True, 0.664, 0.148165
2023/06/10 12:01:40.767, True, 0.673, 0.149920
2023/06/10 12:01:41.271, True, 0.996, 0.150225
2023/06/10 12:01:41.767, True, 0.673, 0.149310
2023/06/10 12:01:42.271, True, 0.663, 0.149386
2023/06/10 12:01:42.775, True, 0.663, 0.148852
2023/06/10 12:01:43.271, True, 1.011, 0.150301
2023/06/10 12:01:43.775, True, 0.664, 0.149538
2023/06/10 12:01:44.279, True, 0.663, 0.152590
2023/06/10 12:01:44.783, True, 0.662, 0.148013
2023/06/10 12:01:45.279, True, 1.011, 0.148165
2023/06/10 12:01:45.783, True, 0.663, 0.151598
2023/06/10 12:01:46.287, True, 0.663, 0.151751
2023/06/10 12:01:46.783, True, 1.011, 0.149386
2023/06/10 12:01:47.287, True, 0.663, 0.150149
2023/06/10 12:01:47.791, True, 0.663, 0.153048
2023/06/10 12:01:48.287, True, 0.675, 0.148928
2023/06/10 12:01:48.791, True, 0.993, 0.150072
2023/06/10 12:01:49.295, True, 0.663, 0.150072
2023/06/10 12:01:49.790, True, 0.674, 0.150759
2023/06/10 12:01:50.295, True, 0.995, 0.151827
2023/06/10 12:01:50.799, True, 0.663, 0.151751
2023/06/10 12:01:51.303, True, 0.663, 0.153201
2023/06/10 12:01:51.799, True, 1.011, 0.155489
2023/06/10 12:01:52.303, True, 0.663, 0.151827
2023/06/10 12:01:52.807, True, 0.663, 0.151827
2023/06/10 12:01:53.303, True, 0.674, 0.152209
2023/06/10 12:01:53.807, True, 0.994, 0.152132
2023/06/10 12:01:54.303, True, 0.674, 0.150530
2023/06/10 12:01:54.807, True, 0.664, 0.150225
2023/06/10 12:01:55.311, True, 0.994, 0.152209
2023/06/10 12:01:55.807, True, 0.674, 0.151522
2023/06/10 12:01:56.311, True, 0.663, 0.152514
2023/06/10 12:01:56.815, True, 0.663, 0.151217
2023/06/10 12:01:57.311, True, 1.011, 0.150378
2023/06/10 12:01:57.815, True, 0.663, 0.150530
2023/06/10 12:01:58.319, True, 0.663, 0.153429
2023/06/10 12:01:58.815, True, 0.674, 0.151064
2023/06/10 12:01:59.319, True, 0.996, 0.155032
2023/06/10 12:01:59.823, True, 0.662, 0.152209
2023/06/10 12:02:00.319, True, 0.674, 0.150454
2023/06/10 12:02:00.823, True, 0.995, 0.153582
2023/06/10 12:02:01.327, True, 0.664, 0.151751
2023/06/10 12:02:01.823, True, 0.673, 0.153201
2023/06/10 12:02:02.327, True, 0.663, 0.151675
2023/06/10 12:02:02.831, True, 0.995, 0.152514
2023/06/10 12:02:03.335, True, 0.663, 0.152972
2023/06/10 12:02:03.831, True, 0.674, 0.152056
2023/06/10 12:02:04.335, True, 0.995, 0.150072
2023/06/10 12:02:04.839, True, 0.663, 0.150912
2023/06/10 12:02:05.335, True, 0.674, 0.149538
2023/06/10 12:02:05.839, True, 0.995, 0.153124
2023/06/10 12:02:06.343, True, 0.664, 0.151064
2023/06/10 12:02:06.839, True, 1.010, 0.150988
2023/06/10 12:02:07.343, True, 0.663, 0.151980
2023/06/10 12:02:07.847, True, 0.663, 0.150912
2023/06/10 12:02:08.343, True, 1.013, 0.149462
2023/06/10 12:02:08.847, True, 0.662, 0.151217
2023/06/10 12:02:09.351, True, 0.663, 0.152209
2023/06/10 12:02:09.847, True, 1.011, 0.148547
2023/06/10 12:02:10.351, True, 0.663, 0.151904
2023/06/10 12:02:10.855, True, 0.663, 0.151293
2023/06/10 12:02:11.351, True, 1.011, 0.152361
2023/06/10 12:02:11.855, True, 0.663, 0.153735
2023/06/10 12:02:12.359, True, 0.663, 0.150912
2023/06/10 12:02:12.855, True, 1.013, 0.149767
2023/06/10 12:02:13.359, True, 0.662, 0.153658
2023/06/10 12:02:13.863, True, 0.663, 0.150530
2023/06/10 12:02:14.359, True, 1.011, 0.154879
2023/06/10 12:02:14.863, True, 0.663, 0.154955
2023/06/10 12:02:15.367, True, 0.663, 0.150683
2023/06/10 12:02:15.863, True, 0.674, 0.151904
2023/06/10 12:02:16.367, True, 0.995, 0.153811
2023/06/10 12:02:16.871, True, 0.664, 0.152514
2023/06/10 12:02:17.367, True, 1.011, 0.149996
2023/06/10 12:02:17.871, True, 0.663, 0.152972
2023/06/10 12:02:18.375, True, 0.663, 0.149310
2023/06/10 12:02:18.871, True, 1.011, 0.151980
2023/06/10 12:02:19.375, True, 0.663, 0.151217
2023/06/10 12:02:19.879, True, 0.663, 0.153506
2023/06/10 12:02:20.375, True, 0.674, 0.152590
2023/06/10 12:02:20.879, True, 0.995, 0.154040
2023/06/10 12:02:21.383, True, 0.663, 0.152895
2023/06/10 12:02:21.879, True, 0.674, 0.155489
2023/06/10 12:02:22.383, True, 0.995, 0.151369
2023/06/10 12:02:22.887, True, 0.663, 0.151980
2023/06/10 12:02:23.383, True, 0.674, 0.155184
2023/06/10 12:02:23.887, True, 0.995, 0.150912
2023/06/10 12:02:24.391, True, 0.663, 0.151980
2023/06/10 12:02:24.895, True, 0.663, 0.152743
2023/06/10 12:02:25.391, True, 0.674, 0.151904
2023/06/10 12:02:25.895, True, 0.995, 0.150607
2023/06/10 12:02:26.399, True, 0.663, 0.151827
2023/06/10 12:02:26.895, True, 0.675, 0.151904
2023/06/10 12:02:27.399, True, 0.993, 0.152819
2023/06/10 12:02:27.895, True, 0.674, 0.151751
2023/06/10 12:02:28.399, True, 0.663, 0.153582
2023/06/10 12:02:28.903, True, 0.995, 0.154269
2023/06/10 12:02:29.399, True, 0.674, 0.153048
2023/06/10 12:02:29.903, True, 0.995, 0.151751
2023/06/10 12:02:30.407, True, 0.663, 0.152285
2023/06/10 12:02:30.903, True, 0.674, 0.153201
2023/06/10 12:02:31.407, True, 0.664, 0.152667
2023/06/10 12:02:31.911, True, 0.994, 0.151827
2023/06/10 12:02:32.407, True, 0.674, 0.154421
2023/06/10 12:02:32.911, True, 0.995, 0.151598
2023/06/10 12:02:33.415, True, 0.663, 0.152361
2023/06/10 12:02:33.919, True, 0.663, 0.155413
2023/06/10 12:02:34.415, True, 1.011, 0.154040
2023/06/10 12:02:34.919, True, 0.663, 0.152895
2023/06/10 12:02:35.423, True, 0.664, 0.155184
2023/06/10 12:02:35.919, True, 1.010, 0.152590
2023/06/10 12:02:36.423, True, 0.663, 0.154803
2023/06/10 12:02:36.927, True, 0.663, 0.152895
2023/06/10 12:02:37.422, True, 0.675, 0.151751
2023/06/10 12:02:37.927, True, 0.993, 0.152438
2023/06/10 12:02:38.431, True, 0.663, 0.152056
2023/06/10 12:02:38.927, True, 0.674, 0.154269
2023/06/10 12:02:39.431, True, 0.995, 0.151522
2023/06/10 12:02:39.935, True, 0.663, 0.154269
2023/06/10 12:02:40.431, True, 0.674, 0.150607
2023/06/10 12:02:40.935, True, 0.995, 0.150912
2023/06/10 12:02:41.439, True, 0.663, 0.150912
2023/06/10 12:02:41.935, True, 0.674, 0.151904
2023/06/10 12:02:42.439, True, 0.664, 0.153048
2023/06/10 12:02:42.943, True, 0.993, 0.152361
2023/06/10 12:02:43.439, True, 0.674, 0.151904
2023/06/10 12:02:43.943, True, 0.663, 0.151293
2023/06/10 12:02:44.447, True, 0.663, 0.151369
2023/06/10 12:02:44.943, True, 0.674, 0.151675
2023/06/10 12:02:45.447, True, 0.995, 0.150912
2023/06/10 12:02:45.951, True, 0.663, 0.152972
2023/06/10 12:02:46.447, True, 0.674, 0.150301
2023/06/10 12:02:46.951, True, 0.995, 0.151598
2023/06/10 12:02:47.455, True, 0.663, 0.152667
2023/06/10 12:02:47.950, True, 1.011, 0.152895
2023/06/10 12:02:48.455, True, 0.663, 0.153429
2023/06/10 12:02:48.959, True, 0.663, 0.154116
2023/06/10 12:02:49.455, True, 0.674, 0.151369
2023/06/10 12:02:49.959, True, 0.995, 0.152819
2023/06/10 12:02:50.455, True, 0.674, 0.151980
2023/06/10 12:02:50.959, True, 0.663, 0.152285
2023/06/10 12:02:51.463, True, 0.664, 0.152209
2023/06/10 12:02:51.966, True, 0.994, 0.151369
2023/06/10 12:02:52.463, True, 0.674, 0.151446
2023/06/10 12:02:52.967, True, 0.664, 0.154498
2023/06/10 12:02:53.462, True, 1.009, 0.150683
2023/06/10 12:02:53.967, True, 0.663, 0.154116
2023/06/10 12:02:54.471, True, 0.663, 0.151446
2023/06/10 12:02:54.975, True, 0.995, 0.152895
2023/06/10 12:02:55.471, True, 0.674, 0.150607
2023/06/10 12:02:55.975, True, 0.663, 0.149767
2023/06/10 12:02:56.479, True, 0.663, 0.154116
2023/06/10 12:02:56.975, True, 1.011, 0.151751
2023/06/10 12:02:57.479, True, 0.663, 0.152285
2023/06/10 12:02:57.982, True, 0.663, 0.153048
2023/06/10 12:02:58.479, True, 0.674, 0.152209
2023/06/10 12:02:58.983, True, 0.995, 0.154040
2023/06/10 12:02:59.487, True, 0.663, 0.151904
2023/06/10 12:02:59.983, True, 0.674, 0.154116
2023/06/10 12:03:00.487, True, 0.663, 0.151522
2023/06/10 12:03:00.991, True, 0.995, 0.152895
2023/06/10 12:03:01.487, True, 0.674, 0.152056
2023/06/10 12:03:01.991, True, 0.663, 0.152819
2023/06/10 12:03:02.495, True, 0.664, 0.152514
2023/06/10 12:03:02.991, True, 1.010, 0.151141
2023/06/10 12:03:03.495, True, 0.663, 0.150912
2023/06/10 12:03:03.999, True, 0.664, 0.150835
2023/06/10 12:03:04.495, True, 1.010, 0.152056
2023/06/10 12:03:04.999, True, 0.663, 0.151904
2023/06/10 12:03:05.503, True, 0.664, 0.153277
2023/06/10 12:03:05.999, True, 1.010, 0.152209
2023/06/10 12:03:06.503, True, 0.663, 0.152438
2023/06/10 12:03:07.007, True, 0.663, 0.151904
2023/06/10 12:03:07.503, True, 1.013, 0.150835
2023/06/10 12:03:08.007, True, 0.662, 0.152743
2023/06/10 12:03:08.511, True, 0.663, 0.150988
2023/06/10 12:03:09.007, True, 1.011, 0.153048
2023/06/10 12:03:09.511, True, 0.664, 0.151751
2023/06/10 12:03:10.007, True, 1.011, 0.149233
2023/06/10 12:03:10.511, True, 0.662, 0.151904
2023/06/10 12:03:11.015, True, 0.663, 0.153582
2023/06/10 12:03:11.511, True, 1.011, 0.152209
2023/06/10 12:03:12.015, True, 0.665, 0.151217
2023/06/10 12:03:12.518, True, 0.662, 0.152209
2023/06/10 12:03:13.015, True, 0.674, 0.150912
2023/06/10 12:03:13.519, True, 0.995, 0.148852
2023/06/10 12:03:14.023, True, 0.663, 0.151369
2023/06/10 12:03:14.519, True, 0.674, 0.149691
2023/06/10 12:03:15.023, True, 0.663, 0.148852
2023/06/10 12:03:15.527, True, 0.995, 0.152285
2023/06/10 12:03:16.023, True, 0.674, 0.150454
2023/06/10 12:03:16.527, True, 0.664, 0.152590
2023/06/10 12:03:17.031, True, 0.994, 0.152285
2023/06/10 12:03:17.527, True, 0.673, 0.151217
2023/06/10 12:03:18.031, True, 0.663, 0.152972
2023/06/10 12:03:18.535, True, 0.995, 0.150835
2023/06/10 12:03:19.031, True, 0.674, 0.151293
2023/06/10 12:03:19.535, True, 0.664, 0.149386
2023/06/10 12:03:20.039, True, 0.993, 0.149310
2023/06/10 12:03:20.535, True, 0.674, 0.150988
2023/06/10 12:03:21.039, True, 0.663, 0.151369
2023/06/10 12:03:21.543, True, 0.995, 0.151064
2023/06/10 12:03:22.039, True, 0.674, 0.153201
2023/06/10 12:03:22.543, True, 0.663, 0.151522
2023/06/10 12:03:23.047, True, 0.996, 0.150454
2023/06/10 12:03:23.551, True, 0.662, 0.149844
2023/06/10 12:03:24.047, True, 0.674, 0.149767
2023/06/10 12:03:24.551, True, 0.664, 0.151827
2023/06/10 12:03:25.047, True, 1.010, 0.152132
2023/06/10 12:03:25.551, True, 0.663, 0.150683
2023/06/10 12:03:26.055, True, 0.664, 0.149233
2023/06/10 12:03:26.551, True, 0.673, 0.151827
2023/06/10 12:03:27.055, True, 0.663, 0.152743
2023/06/10 12:03:27.559, True, 0.995, 0.150607
2023/06/10 12:03:28.063, True, 0.663, 0.149462
2023/06/10 12:03:28.559, True, 0.674, 0.151369
2023/06/10 12:03:29.063, True, 0.995, 0.150988
2023/06/10 12:03:29.567, True, 0.663, 0.150225
2023/06/10 12:03:30.063, True, 0.674, 0.150301
2023/06/10 12:03:30.567, True, 0.995, 0.151293
2023/06/10 12:03:31.071, True, 0.663, 0.150530
2023/06/10 12:03:31.567, True, 0.674, 0.150072
2023/06/10 12:03:32.071, True, 0.995, 0.147936
2023/06/10 12:03:32.566, True, 0.674, 0.151446
2023/06/10 12:03:33.071, True, 0.663, 0.151827
2023/06/10 12:03:33.575, True, 0.663, 0.151446
2023/06/10 12:03:34.071, True, 0.674, 0.150530
2023/06/10 12:03:34.575, True, 0.663, 0.151827
2023/06/10 12:03:35.079, True, 0.995, 0.151598
2023/06/10 12:03:35.575, True, 0.674, 0.151675
2023/06/10 12:03:36.079, True, 0.996, 0.153353
2023/06/10 12:03:36.583, True, 0.663, 0.151751
2023/06/10 12:03:37.079, True, 0.674, 0.152819
2023/06/10 12:03:37.583, True, 0.663, 0.152514
2023/06/10 12:03:38.086, True, 0.996, 0.151217
2023/06/10 12:03:38.583, True, 0.674, 0.151751
2023/06/10 12:03:39.087, True, 0.663, 0.149081
2023/06/10 12:03:39.591, True, 0.663, 0.151293
2023/06/10 12:03:40.087, True, 1.011, 0.150912
2023/06/10 12:03:40.591, True, 0.663, 0.153201
2023/06/10 12:03:41.087, True, 0.674, 0.152438
2023/06/10 12:03:41.591, True, 0.663, 0.152514
2023/06/10 12:03:42.095, True, 0.995, 0.149462
2023/06/10 12:03:42.590, True, 0.674, 0.150454
2023/06/10 12:03:43.095, True, 0.663, 0.151064
2023/06/10 12:03:43.599, True, 0.663, 0.149004
2023/06/10 12:03:44.095, True, 1.011, 0.150378
2023/06/10 12:03:44.599, True, 0.663, 0.152819
2023/06/10 12:03:45.103, True, 0.663, 0.150683
2023/06/10 12:03:45.599, True, 1.011, 0.150072
2023/06/10 12:03:46.103, True, 0.663, 0.150072
2023/06/10 12:03:46.607, True, 0.663, 0.150301
2023/06/10 12:03:47.103, True, 1.011, 0.149844
2023/06/10 12:03:47.607, True, 0.663, 0.151141
2023/06/10 12:03:48.111, True, 0.663, 0.150301
2023/06/10 12:03:48.607, True, 0.674, 0.151598
2023/06/10 12:03:49.111, True, 0.995, 0.148013
2023/06/10 12:03:49.615, True, 0.663, 0.151217
2023/06/10 12:03:50.111, True, 0.675, 0.153353
2023/06/10 12:03:50.615, True, 0.663, 0.151293
2023/06/10 12:03:51.119, True, 0.995, 0.150759
2023/06/10 12:03:51.615, True, 0.674, 0.150988
2023/06/10 12:03:52.119, True, 0.663, 0.150912
2023/06/10 12:03:52.623, True, 0.996, 0.152972
2023/06/10 12:03:53.119, True, 0.673, 0.149081
2023/06/10 12:03:53.623, True, 0.664, 0.150301
2023/06/10 12:03:54.127, True, 0.993, 0.151522
2023/06/10 12:03:54.623, True, 0.674, 0.149462
2023/06/10 12:03:55.127, True, 0.663, 0.151446
2023/06/10 12:03:55.631, True, 0.663, 0.150607
2023/06/10 12:03:56.127, True, 1.011, 0.148165
2023/06/10 12:03:56.631, True, 0.663, 0.149233
2023/06/10 12:03:57.135, True, 0.663, 0.151598
2023/06/10 12:03:57.631, True, 0.674, 0.148928
2023/06/10 12:03:58.135, True, 0.663, 0.151675
2023/06/10 12:03:58.639, True, 0.995, 0.148775
2023/06/10 12:03:59.135, True, 0.674, 0.150225
2023/06/10 12:03:59.639, True, 0.663, 0.149386
2023/06/10 12:04:00.142, True, 0.663, 0.148165
2023/06/10 12:04:00.639, True, 1.011, 0.150378
2023/06/10 12:04:01.143, True, 0.663, 0.149081
2023/06/10 12:04:01.647, True, 0.663, 0.148928
2023/06/10 12:04:02.143, True, 1.011, 0.152361
2023/06/10 12:04:02.647, True, 0.663, 0.150607
2023/06/10 12:04:03.151, True, 0.663, 0.150149
2023/06/10 12:04:03.647, True, 0.674, 0.149233
2023/06/10 12:04:04.151, True, 0.995, 0.149081
2023/06/10 12:04:04.655, True, 0.663, 0.150149
2023/06/10 12:04:05.151, True, 0.674, 0.149996
2023/06/10 12:04:05.655, True, 0.663, 0.149310
2023/06/10 12:04:06.159, True, 0.995, 0.150988
2023/06/10 12:04:06.655, True, 0.674, 0.149615
2023/06/10 12:04:07.159, True, 0.664, 0.151675
2023/06/10 12:04:07.663, True, 0.663, 0.150301
2023/06/10 12:04:08.159, True, 1.011, 0.148547
2023/06/10 12:04:08.663, True, 0.663, 0.148394
2023/06/10 12:04:09.167, True, 0.664, 0.150912
2023/06/10 12:04:09.663, True, 0.674, 0.148699
2023/06/10 12:04:10.167, True, 0.994, 0.152132
2023/06/10 12:04:10.671, True, 0.663, 0.148318
2023/06/10 12:04:11.167, True, 0.675, 0.156023
2023/06/10 12:04:11.671, True, 0.662, 0.151293
2023/06/10 12:04:12.175, True, 0.996, 0.150759